Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
111005,KELLY,ALBERT VICTOR,A V,27,,04/01/1919,,Corporal,Royal Army Service Corps,Royal Garrison Artillery,,attd. 125th Anti-Aircraft Sect.,United Kingdom,'M/339817',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,B. 7.,"Son of Mr. and Mrs. Alfred Kelly, of West Norwood, London; husband of L. Kelly, of 66, Lowden Rd., Herne Hill, London."
111006,KELLY,ERNEST EDWARD,E E,41,,11/09/1918,,Corporal,Australian Light Horse,,7th,,Australian,'235',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,A. 127.,"Son of Alfred Kelly and his wife Jane Warmington, of Moonbi, New South Wales. Born at Wallabadah."
111007,KELLY,ROBERT SWINBOURNE,R S,22,,06/02/1918,,Trooper,"Wellington Mounted Rifles, N.Z.E.F.",,,,New Zealand,'50741',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,B. 119.,"Son of William and Alice Kelly, of The Anchor Hotel, Queen St., Auckland."
111008,KENDALL,,W M,0,,18/07/1921,,Private,Royal Army Service Corps,,19th Lines of Communication Coy.,,United Kingdom,'S/8092',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,B. 6A.,
111009,KENNEDY,HUGH JOSEPH,H J,33,,25/01/1919,,Trooper,"Canterbury Mounted Rifles, N.Z.E.F.",,,,New Zealand,'7/1096',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,B. 87.,"(Served as LOCKE). Son of Margaret Feidler (formerly Kennedy), of Hugh St., Meendah, Brisbane, and the late John Kennedy."
111010,KENNEDY,MICHAEL,M,0,,16/03/1916,,Private,"Australian Infantry, A.I.F.",,4th Bn.,,Australian,'2515',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,B. 20.,"Son of Michael and Annie Kennedy, of 7, Mansfield St., Glebe, New South Wales. Born at Deniliquin."
111033,LYBURN,,E,0,,10/03/1918,,Private,Royal Warwickshire Regiment,,1st Garrison Bn.,,United Kingdom,'38979',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,B. 111.,
111034,McCONNACHIE,GEORGE,G,0,,16/01/1916,,Corporal,"Australian Infantry, A.I.F.",,15th Bn.,,Australian,'628',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,A. 101.,
111035,McDONNELL,ALPHONSUS JOSEPH,A J,0,,08/03/1916,,Private,"Australian Infantry, A.I.F.",,9th Bn.,,Australian,'1589',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,B. 17.,
111036,McFARLANE,JACK,J,26,Military Medal,30/05/1918,,Trooper,Australian Light Horse,,7th,,Australian,'640',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,C. 5.,"Obilitch Gold Medal for bravery (Serbia). Son of John and Mary G. McFarlane, of 40, Oroya St., Boulder, Western Australia. Born in New South Wales."
111037,McGOVERN,JAMES,J,0,,24/11/1916,,Stoker 1st Class,Royal Navy,,"(R.F.R./Ch/B/10059). H.M.S. ""Euryalus.""",,United Kingdom,'SS/107748',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,A. 21.,"Son of James McGovern, of 35, Winetavern St., Belfast."
111038,McHENRY,CHARLES FREDERICK,C F,0,,08/06/1918,,Serjeant,Royal Air Force,Canadian Machine Gun Corps,195 Training Sqdn.,formerly,United Kingdom,'669579',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,B. 137.,"Husband of Mrs Mary D. McHenry of 491 Brunswick Avenue, Toronto, Canada."
111039,McKAY,JOSEPH PATRICK,J P,0,,27/01/1919,,Driver,Australian Light Horse,,8th,,Australian,'221',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,B. 86.,"Son of Edward and Annie McKay, of Telford St., Yarrawonga, Victoria."
111040,McKECHNIE,WILLIAM,W,37,,13/05/1918,,Sapper,Royal Engineers,,Railway Operating Department,,United Kingdom,'273293',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,B. 132.,"Son of Mrs. Jessie Dickson McKechnie, of Biggar, Ayrshire; husband of Jane McKechnie, of 12, John Knox St., Glasgow."
111041,MACKINNON,DONALD,D,29,,12/02/1916,,Deck Hand,Royal Naval Reserve,,"H.M.S. ""Egmont""",,United Kingdom,'154SD',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,B. 66.,"Son of John and Marion Mackinnon; husband of Katie Mackinnon, of Carnock, Waternish, Isle of Skye. Born at Carnock, Waternish."
111042,MACKINTOSH,JOHN JAMES,J J,30,,01/04/1916,,Lieutenant,Royal Army Medical Corps,Essex Regiment,,attd. 1st Garrison Bn.,United Kingdom,'',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,B. 29.,"Son of Eliza J. Mackintosh, of 12, Charles St., Inverness, and the late Donald Mackintosh, F.E.I.S."
111043,McLIVER,HECTOR STANLEY,H S,24,,26/01/1919,,Sapper,New Zealand Engineers,,Field Troop,,New Zealand,'43744',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,B. 9.,Son of Finlay and Margaret McLiver. Born in Auckland.
111044,MacNICOL,,D O,0,,05/01/1918,,Second Lieutenant,Royal Flying Corps,Queen's Own (Royal West Kent Regiment),57th Training Sqdn.,and 1st/4th Bn. ,United Kingdom,'',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,A. 40.,
111074,OVERALL,,G J,0,,09/05/1915,,Petty Officer Stoker,Royal Navy,,"H.M. Tug ""Fanny.""",,United Kingdom,'287074',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,C. 46A.,
111075,PACKHAM,CONRAY THOMAS,C T,27,,17/10/1918,,Second Lieutenant,Royal Air Force,,17th Training Depot Station,,United Kingdom,'',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,A. 139.,"Husband of Mrs. Packham, of 37, Cambria Rd., Camberwell, London."
111076,PARRY,,W,25,,17/07/1916,,Private,Royal Welsh Fusiliers,,1st/6th Bn.,,United Kingdom,'1349',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,A. 92.,"Son of Richard and Ann Parry, of Plough, Llanidan, Llanfair, Anglesey."
111077,PEARSON,ARTHUR SIDNEY,A S,29,,08/09/1919,,Gunner,Royal Field Artillery,,"""C"" Bty. 191st Bde.",,United Kingdom,'271595',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,C. 39.,"Son of Henry and Frances Pearson, of 24, Arkwright St., Bensham; husband of Mary Pearson, of 22, Victoria St., Gateshead-on-Tyne."
111078,PERRY,,G A,20,,15/08/1916,,Private,Essex Regiment,,1st/6th Bn.,,United Kingdom,'5674',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,A. 96.,"Son of Mrs. Elizabeth Perry, of 3, Farmer Rd., Leyton, London."
111079,PHILLIPS,REGINALD,R,32,,21/04/1916,,Corporal,Australian Pioneers,,5th,,Australian,'734',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,B. 31.,"Son of Joshua and Elizabeth Phillips; husband of Marie T. Phillips, of ""Regmar"", 55, Bonssole Rd., Daceyville, New South Wales. Born at Sydney."
111080,PICKERING,AUBREY,A,38,,10/12/1917,,Farrier Quartermaster Sergeant,Australian Light Horse,,2nd,,Australian,'95',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,A. 41.,"Son of John and Ruth Pickering, of Yerrinbool, Sout Line, New South Wales. Born in England."
111081,PIPER,,G F,37,,20/04/1919,,Private,Royal Army Medical Corps,,66th Casualty Clearing Station,,United Kingdom,'111600',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,C. 22.,"Husband of May Elizabeth Piper, of 112, St. Marks St., Ladywood, Birmingham."
111082,PITHERS,EDMUND JOHN,E J,40,,05/03/1916,,Private,Army Service Corps,,177th Depot Unit of Supplies,,United Kingdom,'SS/1735',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,A. 67.,"Son of Charlotte Ann Pithers, of 14, Fairbourne Rd., South Tottenham, London, and the late Thomas Pithers. Born at Stamford Hill."
111083,PODMORE,,F W,0,,03/06/1921,,Sapper,Royal Engineers,,Railway Operating Department,,United Kingdom,'1849253',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,B. 5A.,
111084,POLLEN,ALFRED,A,39,Meritorious Service Medal,23/02/1918,,Gunner,Royal Field Artillery,,9th Bde. Ammunition Col.,,United Kingdom,'19690',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,B. 42.,"Husband of Margaret Pollen, of 26, Bowden St., Litherland, Liverpool."
111113,SHERIDAN,HENRY BRADLEY,H B,24,,24/01/1918,,Trooper,Australian Light Horse,,5th,,Australian,'3379',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,B. 61.,"Son of Mrs. Marian Beck, of Comet, Rockhampton, Queensland. Born at Bowen."
111114,SHERYN,,F,0,,24/12/1917,,Private,Royal Army Medical Corps,,2nd Hosp. Train,,United Kingdom,'114471',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,A. 52.,"Husband of Mrs. Sheryn, of 31, Adeline St., Newport, Mon."
111115,SIM,WALTER ALBERT,W A,33,,05/01/1918,,Trooper,New Zealand Mounted Rifles,,,,New Zealand,'46795',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,A. 39.,
111116,SIMONS,,W V,25,Military Medal,25/01/1918,,Fitter Staff Serjeant,Royal Field Artillery,Royal Flying Corps,Details (Alexandria),attd. 21st Training Sqdn.,United Kingdom,'740028',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,B. 34.,Son of Vazie and Maud Simons. Born in Glamorganshire.
111117,SIMPSON,ALWYN JAMES,A J,20,,29/09/1918,,Flight Cadet,Royal Air Force,,18th Training Depot Station,,United Kingdom,'7411',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,A. 136.,"Son of Henry and Annie Simpson, of 20, Spurriergate (over Woods), York."
111118,SKINNER,FREDERICK JOHN,F J,22,,06/05/1919,,2nd Corporal,Royal Engineers,,Railway Ordnance Depot,,United Kingdom,'WR/195057',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,C. 27.,"Son of Mr. and Mrs. G. Skinner, of 11, George St., Hertford."
111119,SLATER,IAN CECIL,I C,24,,15/08/1921,,Flying Officer,Royal Air Force,,208th Sqdn.,,United Kingdom,'',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,B. 7A.,"Husband of Louise Grose (formerly Slater), of 94, Hambalt Rd., Clapham Common, London."
111120,SMITH,FRANK JAMES,F J,32,"Military Cross, Military Medal",14/04/1921,,Observer Officer,Royal Air Force,,208th Sqdn.,,United Kingdom,'',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,B. 10A.,"Husband of Nesta May Smith, of St. Nicholas Passage, Colchester."
111121,SMITH,,G A,0,,15/08/1921,,Private,5th Dragoon Guards (Princess Charlotte of Wales's),,,,United Kingdom,'395041',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,C. 44.,
111122,SMITH,HEZEKIAH,H,20,,15/09/1916,,Lance Corporal,Suffolk Regiment,,1st/5th Bn.,,United Kingdom,'3604',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,A. 18.,"Son of John Riley Smith and Susannah Smith, of Knowles Green, Hargrave, Bury St. Edmund's. Born at Chevington."
111123,SMITH,SAMUEL JOHN,S J,36,,04/02/1915,,Chief Yeoman of Signals,Royal Navy,,"H.M.S. ""Swiftsure""",,United Kingdom,'180636',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,B. 71.,"Husband of Emily Elizabeth Smith, of Hazelwood, Hempstead, Chatham."
111124,SMITH,,W H,0,,09/05/1915,,Stoker 1st Class,Royal Navy,,"H.M. Tug ""Fanny.""",,United Kingdom,'SS/112334',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,C. 47A.,
111125,SNAPE,,B S,0,,21/07/1916,,Lance Corporal,East Lancashire Regiment,,1st/4th Bn.,,United Kingdom,'1433',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,B. 125.,
111126,SNEDDON,,F E K,28,,02/08/1918,,Flight Cadet,Royal Air Force,City of London Yeomanry (Rough Riders),,and 1st,United Kingdom,'40173',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,A. 49.,"Son of F. H. and D. Sneddon; nusband of Margaret Sneddon, of ""Oakville,"" Whickham, Newcastle-on-Tyne. Born in London."
111169,AIKEN,ADRIAN URIAH,A U,23,,11/05/1919,,Private,British West Indies Regiment,,2nd Bn.,,United Kingdom,'2132',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,C. 26.,"Son of Henry D. and Medina E. Aiken, of 36, Lower St., Kingston, Jamaica."
111170,ANDERSON,,H B,0,,23/07/1916,,Private,British West Indies Regiment,,3rd Bn.,,United Kingdom,'3511',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,C. 11.,
111171,BANKS,GEORGE LINTON,G L,0,,24/07/1916,,Private,British West Indies Regiment,,3rd Bn.,,United Kingdom,'2780',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,A. 23.,"Son of Robert Elisha and Rachel Satira Banks, of Unity-Lawrence Tavern, Jamaica."
111172,HARRIS,HERBERT,H,29,,20/07/1916,,Private,British West Indies Regiment,,3rd Bn.,,United Kingdom,'3356',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,A. 115.,"Son of Joshua Harris and Georgiana Laing Harris, of Donald Land, Retreat, St. Mary, Jamaica."
111173,HUEY,LESLIE GUSTAVUS,L G,24,,01/06/1919,,Private,British West Indies Regiment,,2nd Bn.,,United Kingdom,'3890',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,C. 37.,"Son of Robert Huey and his wife, Mary Ann Lewis, of Crofts Hill, Clarendon, Jamaica."
111174,JARVIS,EUSEBIUS JOSEPH,E J,27,,18/09/1916,,Lance Corporal,British West Indies Regiment,,1st Bn.,,United Kingdom,'147',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,A. 17.,"Son of Thomas and Henrietta Sophia Jarvis. Born at New Amsterdam, Berbice."
111177,NELSON,,E S,0,,23/06/1916,,Private,British West Indies Regiment,,3rd Bn.,,United Kingdom,'2697',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,A. 54.,
111178,NORTHOVER,IVAN,I,20,,08/07/1916,,Private,British West Indies Regiment,,3rd Bn.,,United Kingdom,'2976',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,A. 116.,"Son of Ella Taffe, of Linstead."
111179,RICHARDS,SIMEON RANATUS,S R,22,,07/08/1916,,Private,British West Indies Regiment,,3rd Bn.,,United Kingdom,'3669',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,A. 6.,"Son of Ezekiel and Mary Jane Richards, of Lennox, Westmoreland, Jamaica."
111180,SHAW,,S A,0,,23/06/1916,,Private,British West Indies Regiment,,3rd Bn.,,United Kingdom,'2981',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,A. 143.,
111181,SMALL,,F W,20,,11/09/1916,,Private,British West Indies Regiment,,5th Bn.,,United Kingdom,'4562',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,A. 19.,"Son of James and Ursullia Small, of Blue Mountain, William's Field, Jamaica."
111182,WHILBY,,C,30,,02/06/1919,,Private,British West Indies Regiment,,1st Bn.,,United Kingdom,'6183',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,C. 36.,"Son of Alexander and Eliza Whilby, of Jamaica."
111183,WHITE,RICHARD THEOPHILUS,R T,32,,30/09/1918,,Private,British West Indies Regiment,,2nd Bn.,,United Kingdom,'1285',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,A. 134.,"Son of Charles and Jane Davis White, of Antigua, B.W.I."
111184,WILLIAMS,CLARENCE GEORGE,C G,0,,16/06/1918,,Private,British West Indies Regiment,,2nd Bn.,,United Kingdom,'1838',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,C. 13.,"Son of Henry and Mary Williams, of Malvern, Jamaica."
111185,WILLIAMS,,N S,0,,10/08/1916,,Private,British West Indies Regiment,,3rd Bn.,,United Kingdom,'3020',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,C. 10.,
111011,KENNEDY,WILLIAM GARDNER,W G,23,,06/11/1918,,Flight Cadet,Royal Air Force,Royal Scots Fusiliers,,and 1st/5th Bn.,United Kingdom,'202414',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,B. 94.,"Son of John and Isabella Kennedy, of Meoul, Stoneykirk, Stranraer."
111045,McPHERSON,ALEXANDER,A,19,,19/12/1917,,Private,Highland Light Infantry,,1st/5th Bn.,,United Kingdom,'34830',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,A. 59.,"Son of William and Jane McPherson, of 530, Great Northern Rd., Woodside Aberdeen."
111085,POTTER,GEORGE WILLIAM,G W,24,,14/10/1918,,Private,Northamptonshire Regiment,,1st Garrison Bn.,,United Kingdom,'48229',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,A. 138.,"Son of William and Annie Potter, of 8, Riber Terrace, Boythorpe, Chesterfield, Derbyshire."
111127,SPARSHOTT,WILLIAM,W,23,,01/07/1916,,Private,Middlesex Regiment,,2nd/10th Bn.,,United Kingdom,'3763',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,A. 87.,"Son of Walter and Fanny Sparshott, of 129, Herries St., Paddington, London."
110971,HARRIS,CECIL KIETH,C K,19,,08/11/1916,,Private,Royal Sussex Regiment,,1st/4th Bn.,,United Kingdom,'2115',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,A. 12.,"Son of Joseph and Alice Harris, of West Hoathly, Sussex."
110892,CHRISTIAN,AUSTIN WILLIAM,A W,18,,05/02/1915,,Ordinary Seaman,Royal Navy,,"H.M.S. ""Hardinge""",,United Kingdom,'J/19854',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,B. 46.,"Son of Austin and Annie Christian, of Pleasant Place, Hersham, Walton-on-Thames. Served in Persian Gulf, 1909-14."
114283,MUHAMMAD SHAKOOR,,,0,,15/09/1919,,Driver,Indian Royal Artillery,,Depot,,Indian,'13946',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,,"Son of Abdul Subhan, of Inayat, Arrah, Shahabad, Bihar and Orissa."
110862,BENNETT,ALBERT GEORGE,A G,44,,11/07/1916,,Petty Officer Stoker,Royal Navy,,"H.M.S. ""Scarab""",,United Kingdom,'290419',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,A. 91.,"Husband of Elizabeth Bermett, of 74, Barkworth Rd., Rotherhithe, London."
111058,MOORMAN,ARTHUR,A,34,,15/10/1916,,Rifleman,Hampshire Regiment,,"""C"" Coy. 1st/8th Bn.",,United Kingdom,'2575',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,A. 78.,"Son of Mr. and Mrs. G. Moorman, of 48, Orchard St., Newport, Isle of Wight."
110903,COOPER,THOMAS WALTER,T W,24,,17/08/1917,,Private,Royal Army Medical Corps,,1st/1st South Midland Mounted Field Amb.,,United Kingdom,'433074',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,A. 58.,"Son of Mr. and Mrs. Cooper, of 36, Eton Rd., Sparkbrook, Birmingham."
111021,LANGDON,JOHN HENRY,J H,26,Military Cross,05/06/1918,,Lieutenant,Royal Air Force,Gloucestershire Regiment,195th Sqdn.,and 2nd Bn.,United Kingdom,'',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,B. 114.,"Son of Mr. and Mrs. H. G. B. Langdon, of 7, Queens Rd., Hendon, London."
111098,ROUQUETTE,ARTHUR PRESTWICH HENRY,A P H,30,,15/11/1918,,Lieut-Commander,Royal Navy,,"H.M.S. ""Grafton.""",,United Kingdom,'',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,B. 95.,"Son of Katharine Rouquette (nee Thurburn), of Highfields House, Ashtead, Surrey; and the late Henry Seymour Rouquette."
111155,WATSON,BEATRICE MIDDLETON,B M,34,,02/06/1916,,Staff Nurse,Australian Army Nursing Service,,,attd. 1st Aust. Stat. Hosp.,Australian,'',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,B. 67.,"Daughter of William Galley Watson and Jane Ada Watson, of Middleton, Kooyong Rd., Elsternwick, Victoria. Born at Elsternwick."
110942,GALBRAITH,ALFRED HUGH,A H,18,,24/02/1918,,Second Lieutenant,Royal Flying Corps,General List,57th Training Sqdn.,and,United Kingdom,'',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,B. 33.,"Son of Hugh and Martha Galbraith, of 69, Chapel St., Luton."
110985,HILLS,WILLIAM CHARLES,W C,24,,01/11/1918,,Air Mechanic 2nd Class,Royal Air Force,,57th Training Sqdn.,,United Kingdom,'63681',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,A. 145.,"Son of John and Elizabeth Hill, of 11, Northumberland Avenue, Southend-on-Sea. Born at Plumstead."
111186,YAW,HENRY WILLIAM FITZGERALD,H W F,21,,15/08/1916,,Private,British West Indies Regiment,,3rd Bn.,,United Kingdom,'1073',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,A. 76.,"Son of Charles William Yaw, of Triumph Village, East Coast, Demerara, British Guiana, and the late Louisa Yaw."
110849,AUSTIN,CHRISTOPHER,C,27,,15/02/1916,,Private,"Australian Infantry, A.I.F.",,5th Bn.,,Australian,'2330',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,B. 55.,"Son of Thomas and Mary Austin; husband of Glady Austin, of 41, Cecil St., South Melbourne, Victoria."
110945,GAULD,EDWARD,E,50,,06/04/1916,,Trimmer,Royal Naval Reserve,,"H.M. Motor Lighter ""X 50.""",,United Kingdom,'1530ST',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,B. 107.,
7514543,HEPANLETOS,,,0,,16/02/1942,,Private,Greek Army,,,,Greek,'',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,Plot VI Row D Grave 12.,
7514650,SOUTOPOULOS,,A,0,,24/05/1941,,Private,Greek Army,,,,Greek,'',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,Plot 4 Row A Grave 5.,
7514666,TZOUMAS,,G,0,,08/06/1942,,Second Lieutenant,Greek Army,,,,Greek,'',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,Plot 6 Row E Grave 8.,
7514669,VANDOROS,ANDREAS,A,0,,21/09/1942,,Private,Greek Army,,,,Greek,'12710',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,Plot 7 Row C Grave 8.,
7514792,RADITSAS,PANAGIOTIS,P,0,,24/08/1942,,Third Engineer Officer,Greek Merchant Navy,,,,Greek,'',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,Plot 7 Row C Grave 4.,
1646837,RIPPIN,ERNEST,E,29,,19/01/1917,,Corporal,Devonshire Regiment,Royal North Devon Yeomanry,16th (Royal 1st Devon and Royal North Yeomanry) Bn.,formerly (493),United Kingdom,'346125',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,A. 120.,"Son of George and Matilda Rippin, of Hill Town, Chawleigh, Chulmleigh, Devon."
2114324,SAIDI MWINSHEHE,,,0,,21/02/1942,,Corporal,African Pioneer Corps (East Africa),,,,United Kingdom,'TML/82175',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,5. C. 5.,
2114286,NELSON,ALEXANDER,A,0,,08/02/1941,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'7614605',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,1. B. 6.,
2114199,GHULAM HASAN,,,16,,16/08/1941,,Sepoy,13th Frontier Force Rifles,,6th Bn.,,Indian,'17905',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,5. B. 5.,"Son of Sheikh Hassan and Zargara, of Kani, Campbellpore, Pakistan; husband of Mar Nisa, of Kani."
2114228,HOWARD,DONALD ARTHUR,D A,32,,28/09/1940,,Serjeant,Royal Army Service Corps,,,,United Kingdom,'T/161562',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,2. C. 3.,"Son of William Breame Howard and Amy Howard; husband of Rosalie Clotilde Howard, of St. Helier, Jersey, Channel Islands."
2114229,HUGHES,JOHN G.,J G,26,,08/02/1941,,Petty Officer,Royal Navy,,"H.M.S. ""Nile""",,United Kingdom,'D/JX133893',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,1. A. 6.,"Son of George and Kate Elizabeth Hughes; husband of Cissie Florence Hughes, of Basingstoke, Hampshire."
2114232,IBBOTSON,RONALD,R,21,,14/03/1941,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'75429',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,1. B. 9.,"Son of William Henry and Margaret Ibbotson, of Stockton-on-Tees, Co. Durham."
2114332,SHONE,HEDLEY,H,22,,25/10/1940,,Private,Royal Army Medical Corps,,19 General Hospital,,United Kingdom,'7361795',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,1. D. 4.,"Son of Walter and Jessie Shone, of Hawarden, Flintshire."
2114334,SLATER,JAMES STEWART,J S,19,,05/08/1941,,Sapper,Royal Engineers,,,,United Kingdom,'2070166',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,6. A. 16.,"Son of John and Jean Davidson Brownie Slater, of Paisley, Renfrewshire."
2114238,JENKYNS,SAM DILLWYN JOHN,S D J,21,,29/11/1940,,Sergeant,Royal Air Force,,70 Sqdn.,,United Kingdom,'581458',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,2. C. 1.,"Son of Thomas Ayron Jenkyns and Louisa Jenkyns, of Bream, Gloucestershire."
2114241,JOBLING,ROBERT CASSON,R C,26,,12/05/1940,,Leading Aircraftman,Royal Air Force,,55 Sqdn.,,United Kingdom,'524001',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,1. D. 2.,"Son of Robert Casson Jobling and Sarah Annie Jobling, of Felling, Co. Durham."
2114242,JOHNSTON,ROBERT JOHN,R J,24,,03/10/1942,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1480745',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,7. D. 3.,"Son of Samuel J. Johnston and Mary Johnston of Lurgan, Co. Armagh, Northern Ireland."
2114338,SMITH,DESMOND STEPHEN,D S,26,,19/05/1941,,Fusilier,Royal Fusiliers (City of London Regiment),,1st Bn.,,United Kingdom,'6473981',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,3. B. 4.,"Son of Constance Ursula Smith, of Penshurst, Kent."
2114192,FRITH,ROBERT HAMILTON,R H,29,,30/06/1942,,Flying Officer,Royal Australian Air Force,,,,Australian,'404821',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,6. E. 11.,"Son of Thomas Charles and Marie Louisa Frith; husband of Marjorie Esme Frith, of South Lismore, New South Wales, Australia. His brother Ernest Francis Hamilton Frith also fell."
2114202,GIZZI,THOMAS TONY,T T,0,,13/03/1941,,Sapper,Royal Engineers,,54 Field Coy.,,United Kingdom,'1873783',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,3. A. 1.,
2114206,GRUNDY,SAMUEL,S,23,,11/05/1941,,Private,Royal Army Service Corps,,,,United Kingdom,'190343',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,4. C. 1.,"Son of Samuel Henry and Beatrice Grundy, of Chorlton-on-Medlock, Manchester."
2114210,HANRAHAN,DANIEL JOHN,D J,36,,02/06/1941,,Corporal,Australian Army Medical Corps,,A.I.F. 2/2 Fd. Amb.,,Australian,'VX2505',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,6. A. 1.,Son of James Augustine and Mary Ellen Hanrahan; husband of Kathleen Hanrahan.
2114247,KEMP,ERNEST CHARLES,E C,0,,21/02/1941,,Private,Essex Regiment,,1st Bn.,,United Kingdom,'6013334',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,1. D. 7.,
