Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
167142,SIMMONS,WILLIAM HENRY,W H,20,,26/05/1915,,Driver,Royal Field Artillery,,20th Bty. 7th (London) Bde.,,United Kingdom,'1200',France,CHOCQUES MILITARY CEMETERY,I. C. 70.,"Son of William and Kate Simmons, of 90A, Atheldene Rd., Wandsworth, London."
167143,SIMPSON,JAMES ALEXANDER,J A,32,,22/10/1916,,Lieutenant,Royal Flying Corps,General List,10th Sqdn.,and ,United Kingdom,'',France,CHOCQUES MILITARY CEMETERY,I. F. 21.,"Son of James and Louisa H. Simpson, of North Bank House, Portree, Skye; husband of the late Christina Link Simpson, of Southdown Rd., Shoreham, Sussex."
167144,SIMPSON,,W,19,,15/06/1918,,Private,London Regiment (London Scottish),,14th Bn.,,United Kingdom,'515700',France,CHOCQUES MILITARY CEMETERY,VI. B. 7.,"Son of Charles and Annie Simpson, of 1, Sebastopol Rd., Lower Edmonton, London."
167201,STEVENS,GORHAM VINTON,G V,30,,18/01/1918,,Lieutenant,Lincolnshire Regiment,,1st/5th Bn.,,United Kingdom,'',France,CHOCQUES MILITARY CEMETERY,V. B. 4.,"Son of the Rev. Lorenzo Gorham Stevens and Susan Lynde Stevens (nee Waddell), of Acadia Valley, Alberta, Canada. A Dover College boy."
167202,STEWART,JAMES,J,30,,15/04/1915,,Private,Connaught Rangers,,1st Bn.,,United Kingdom,'9499',France,CHOCQUES MILITARY CEMETERY,I. A. 69.,"(served as GRAY). Son of William and Anne Stewart, of Pontna, Kilrea, Co. Derry."
166868,MUSSON,,G H,41,,29/07/1915,,Saddler,Royal Field Artillery,Royal Garrison Artillery,,attd. 111th Heavy Bty.,United Kingdom,'78251',France,CHOCQUES MILITARY CEMETERY,I. D. 43.,"Husband of E. E. Musson, of 198, Brixton Hill, Brixton, London."
166869,NADIN,JOSEPH,J,40,,20/05/1915,,Rifleman,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'2856',France,CHOCQUES MILITARY CEMETERY,I. C. 41.,"Husband of Mary Nadin, late of Birch Lane, Dukinfield, Cheshire, England."
166871,NANGLE,,W,22,,09/02/1916,,Private,4th (Queen's Own) Hussars,,,,United Kingdom,'9267',France,CHOCQUES MILITARY CEMETERY,I. H. 95.,"Son of Joseph and Jane Nangle, of Chapelizod, Co. Dublin."
166873,NASH,,W D,27,,22/04/1918,,Serjeant,Rifle Brigade,,1st Bn.,,United Kingdom,'2331',France,CHOCQUES MILITARY CEMETERY,VI. A. 29.,"Son of the late George and Elizabeth Nash, of Welwyn, Herts."
166874,NEAL,,E C,33,,26/08/1915,,Private,Cameronians (Scottish Rifles),,1st Bn.,,United Kingdom,'6915',France,CHOCQUES MILITARY CEMETERY,I. D. 78.,"Husband of Edith Emma Neal, of 66, Farnham Rd., Handsworth, Birmingham."
166875,NEEDHAM,WILLIAM,W,32,,16/08/1917,,Private,Canadian Infantry,,8th Bn.,,Canadian,'460586',France,CHOCQUES MILITARY CEMETERY,I. L. 42.,"Son of William and Elizabeth Needham, of Oakham. Husband of Helen Needham, of 147, Brooke Rd., Oakham, Rutland, England."
166876,NEILSON,,R R,26,,13/04/1918,,Major,Machine Gun Corps,,3rd Bn.,,United Kingdom,'',France,CHOCQUES MILITARY CEMETERY,VI. A. 5.,"Son of R. R. Neilson, of Ardmore, Potterhill, Paisley."
166877,NEVILL,CUTHBERT St. JOHN,C St. J,0,,18/04/1918,,Lieutenant,Royal Field Artillery,,"""C"" Bty. 251st Bde.",,United Kingdom,'',France,CHOCQUES MILITARY CEMETERY,III. A. 1.,
166878,NEWMAN,,G E,24,,31/05/1918,,Rifleman,King's Royal Rifle Corps,,20th Bn.,,United Kingdom,'R/37095',France,CHOCQUES MILITARY CEMETERY,III. A. 24.,"Nephew of Miss Lilian Beatrice Boorman, of 12, Fernshaw Rd., West Brompton, London."
166880,NICOL,WILFRED EDWARD,W E,32,Distinguished Service Order,01/10/1915,,Major,Grenadier Guards,,1st Bn.,,United Kingdom,'',France,CHOCQUES MILITARY CEMETERY,I. F. 3.,"Son of Donald N. Nicol, M.P. and Anne Millicent Nicol, of 14, Cavendish Square, London."
167205,STIRZAKER,JOHN,J,34,,13/05/1915,,Private,The Loyal North Lancashire Regiment,,1st Bn.,,United Kingdom,'13389',France,CHOCQUES MILITARY CEMETERY,I. A. 117.,"Son of William Edward Stirzaker, of 7 Aughton Street, Preston; husband of Mary Elizabeth Stirzaker, of 7 Aughton Street, Preston."
167207,STITTLE,,A,31,,04/06/1915,,Saddler,Royal Field Artillery,,117th Bty.,,United Kingdom,'8200',France,CHOCQUES MILITARY CEMETERY,I. D. 3.,"Son of Alfred Stittle, of Hall St., Soham, Cambs; husband of Ann Elizabeth Stittle."
167208,STODDART,,T D,23,,07/08/1915,,Private,Cameronians (Scottish Rifles),,9th Bn.,,United Kingdom,'17321',France,CHOCQUES MILITARY CEMETERY,I. D. 50.,"Son of Christina Stoddart, of 4, North Basin Street, Grangemouth, Stirlingshire. Native of Edinburgh."
167212,STOTEN,ARTHUR,A,24,,18/10/1915,,Private,Royal Fusiliers,,8th Bn.,,United Kingdom,'142',France,CHOCQUES MILITARY CEMETERY,I. G. 73.,"Nephew of Mr. W. E. Randolph, of 130, Inderwick Rd., Hornsey, London."
167213,STOVOLD,ALAN GEORGE,A G,19,,07/08/1916,,Private,Royal Sussex Regiment,,2nd/4th Bn. attd. 12th Bn.,,United Kingdom,'TF/2761',France,CHOCQUES MILITARY CEMETERY,I. J. 32.,"Son of Jane Stovold, of The Old Vicarage, North St., Midhurst, Sussex, and the late Thomas Stovold."
167214,STRINGER,THOMAS,T,22,,23/10/1914,,Private,Worcestershire Regiment,,3rd Bn.,,United Kingdom,'13308',France,CHOCQUES MILITARY CEMETERY,III. D. 19.,"Son of John and Elizabeth Stringer, of 12, Britannia St., Tividale, Tipton, Staffs."
167215,STUBBS,,G,26,,15/04/1918,,Private,Duke of Wellington's (West Riding Regiment),,2nd Bn.,,United Kingdom,'26012',France,CHOCQUES MILITARY CEMETERY,III. D. 23.,"Son of Samuel and Sarah Stubbs. Native of Hazel Grove, Stockport."
167216,STUBBS,WILLIAM,W,19,,22/09/1918,,Private,Gloucestershire Regiment,,8th Bn.,,United Kingdom,'36129',France,CHOCQUES MILITARY CEMETERY,III. B. 8.,"Son of William George Stubbs, of Orsett Heath, Grays, Essex."
167217,SULLIVAN,,J,19,,17/06/1917,,Private,South Irish Horse,,,,United Kingdom,'1544',France,CHOCQUES MILITARY CEMETERY,I. L. 9.,"Son of Joseph and Mary Sullivan, of Glyntown, Glanmire, Co. Cork."
166839,MORGAN,ALBERT THOMAS JAMES,A T J,0,,12/03/1915,,Air Mechanic 1st Class,Royal Flying Corps,,3rd Sqdn.,,United Kingdom,'872',France,CHOCQUES MILITARY CEMETERY,I. A. 41 (Coll.),
166840,MORGAN,CHARLES SAMUEL,C S,31,,09/04/1918,,Driver,Army Service Corps,Royal Garrison Artillery,491st Mechanical Transport Coy.,attd. 237th Siege Bty. ,United Kingdom,'M2/078526',France,CHOCQUES MILITARY CEMETERY,I. M. 35.,"Son of Thomas and Alice Morgan, of Hackney, London; husband of Edith Morgan, of 44, Bunyan Rd., Walthamstow, London."
166841,MORGANS,THOMAS,T,34,,13/04/1918,,Second Lieutenant,King's Shropshire Light Infantry,,7th Bn.,,United Kingdom,'',France,CHOCQUES MILITARY CEMETERY,I. P. 31.,Son of James and Mary Morgans.
166842,MORLEY,CHARLES EUSTACE,C E,27,,09/04/1918,,Private,Northumberland Fusiliers,,1st Bn.,,United Kingdom,'18973',France,CHOCQUES MILITARY CEMETERY,IV. B. 31.,"Son of Charles E. and Kate B. Morley, of 94, Bright St., Wolverhampton. Born at Newark-on-Trent."
166843,MORPHY,ARTHUR ALBERT,A A,23,,29/11/1917,,Lieutenant,Army Service Corps,,42nd Divisional Train,,United Kingdom,'',France,CHOCQUES MILITARY CEMETERY,V. B. 3.,"Son of Mabel and the late Charles J. Morphy; husband of E. H. Felix-Williams (formerly Morphy), of Belle Vue, Cadoxton, Barry, Glam. Native of Tralee, Co. Kerry."
166845,MORRIS,JAMES,J,19,,10/08/1916,,Private,South Wales Borderers,,"""C"" Coy. 4th Bn.",,United Kingdom,'35395',France,CHOCQUES MILITARY CEMETERY,I. J. 40.,"Son of Enoch and Sally Morris, of Penybont Cottage, Pentre, Ruabon, Denbighshire."
166847,MORRIS,WILLIAM,W,29,,21/07/1917,,Corporal,Canadian Infantry,,26th Bn.,,Canadian,'454496',France,CHOCQUES MILITARY CEMETERY,I. L. 34.,"Son of Arthur and Maria Morris, of 1120, Dufferin St., Toronto."
166848,MORRIS,WILLIAM JOHN,W J,24,,05/02/1915,,Private,Grenadier Guards,,2nd Bn.,,United Kingdom,'15419',France,CHOCQUES MILITARY CEMETERY,I. A. 14.,"Son of James Thomas and Rosina Morris; husband of Mrs. E. M. Godbold (formerly Morris), of 119, Manor Rd., Tottenham, London. Native of Newport, Mon."
166849,MORRISON,CLAUDE,C,31,,28/09/1915,,Lance Corporal,Royal Scots Fusiliers,,6th Bn.,,United Kingdom,'14750',France,CHOCQUES MILITARY CEMETERY,I. E. 87.,"Husband of Maggie Stephen (formerly Morrison), of 60, Church St., Dundee."
166850,MORRISON,JOHN STEWART,J S,23,Distinguished Conduct Medal,26/09/1915,,Company Serjeant Major,Royal Engineers,,1st Signal Coy.,,United Kingdom,'28086',France,CHOCQUES MILITARY CEMETERY,I. E. 2.,"Son of Donald and Jessie Morrison, of Corstorphine, Midlothian."
166851,MORRISON,,J,22,,27/09/1915,,Private,Royal Scots Fusiliers,,2nd Bn.,,United Kingdom,'17042',France,CHOCQUES MILITARY CEMETERY,I. E. 47.,"Son of John Morrison, of 29, Seagate, Irvine, Ayrshire."
166852,MORRISON,STANLEY WILLIAM,S W,22,,22/10/1915,,Private,Royal Fusiliers,,"""C"" Coy. 8th Bn.",,United Kingdom,'1697',France,CHOCQUES MILITARY CEMETERY,I. G. 81.,"Son of William and Hannah Morrison, of 42, Gordon Rd., Southall, Middx."
166853,MORTIMER,FRED,F,26,,14/10/1915,,Private,Northamptonshire Regiment,,5th Bn.,,United Kingdom,'12321',France,CHOCQUES MILITARY CEMETERY,I. G. 48.,"Son of Mary Ann Mortimer, of 59, Custance St., Hoxton, London."
166854,MORTON,HUGH,H,26,,06/04/1915,,Corporal,London Regiment (London Scottish),,1st/14th Bn.,,United Kingdom,'2251',France,CHOCQUES MILITARY CEMETERY,I. A. 64.,Son of Hugh and Jessie Morton.
166856,MUIR,GEORGE,G,33,,17/04/1918,,Corporal,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'S/22967',France,CHOCQUES MILITARY CEMETERY,II. D. 9.,"Son of Henry Nohnan Muir and Elspeth Muir, of Bogside, Lockerbie, Dundee."
166857,MUIR,,P,0,,13/10/1915,,Private,Highland Light Infantry,,9th (Glasgow Hds.) Bn.,,United Kingdom,'3580',France,CHOCQUES MILITARY CEMETERY,I. G. 37.,
166858,MULLOCK,,J,41,,20/04/1918,,Private,Highland Light Infantry,Labour Corps,10th/11th Bn.,transf. to (449635) 822nd Employment Coy.,United Kingdom,'B/21467',France,CHOCQUES MILITARY CEMETERY,VI. A. 25.,"Son of John and Sarah Mullock, of Longton, Staffs."
167171,SMITH,,W,0,,05/05/1918,,Private,Northumberland Fusiliers,,1st Bn.,,United Kingdom,'46339',France,CHOCQUES MILITARY CEMETERY,III. D. 38.,
167172,SMITH,,W,31,,22/04/1917,,Private,North Staffordshire Regiment,,1st/5th Bn.,,United Kingdom,'235028',France,CHOCQUES MILITARY CEMETERY,I. K. 19.,
166859,MUNDELL,,D,32,,26/05/1915,,Lieutenant,Canadian Infantry,,5th Bn.,,Canadian,'',France,CHOCQUES MILITARY CEMETERY,I. B. 14.,"Son of Walter and Margaret Macpherson Mundell, of Scotland; husband of Stella M. Mundell, of Main St., Moosomin, Saskatchewan."
166860,MUNRO,,G,36,,18/04/1918,,Lance Corporal,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'201919',France,CHOCQUES MILITARY CEMETERY,VI. B. 22.,"Son of George and Annie Munro, of Strathrusdak, Alness, Ross-shire."
166861,MURDOCH,,G,0,,16/07/1915,,Private,Royal Scots Fusiliers,,6th Bn.,,United Kingdom,'16119',France,CHOCQUES MILITARY CEMETERY,I. D. 33.,
166862,MURGATROYD,,D,0,,15/04/1918,,Private,Duke of Wellington's (West Riding Regiment),,2nd Bn.,,United Kingdom,'29595',France,CHOCQUES MILITARY CEMETERY,III. D. 6.,
166863,MURPHY,,D,0,,24/08/1916,,Private,Royal Munster Fusiliers,,1st Bn.,,United Kingdom,'5593',France,CHOCQUES MILITARY CEMETERY,I. J. 87.,
166864,MURPHY,,G,0,,01/09/1916,,Lance Corporal,Royal Inniskilling Fusiliers,,2nd Bn.,,United Kingdom,'8683',France,CHOCQUES MILITARY CEMETERY,I. J. 99.,
166870,NAISBITT,,J,0,,05/10/1915,,Private,Royal Sussex Regiment,,7th Bn.,,United Kingdom,'G/317',France,CHOCQUES MILITARY CEMETERY,I. E. 137.,
166872,NASH,,T,0,,27/09/1915,,Private,Devonshire Regiment,,8th Bn.,,United Kingdom,'10382',France,CHOCQUES MILITARY CEMETERY,I. E. 43.,
166879,NEWTON,,E,0,,25/09/1915,,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'9716',France,CHOCQUES MILITARY CEMETERY,I. D. 133.,
166886,NORTHWAY,,C C,0,,26/09/1915,,Lance Corporal,The Queen's (Royal West Surrey Regiment),,1st Bn.,,United Kingdom,'L/10243',France,CHOCQUES MILITARY CEMETERY,I. D. 126.,
166865,MURRAY,JAMES,J,22,,22/09/1915,,Gunner,Royal Field Artillery,,"""C"" Bty. 106th Bde.",,United Kingdom,'360',France,CHOCQUES MILITARY CEMETERY,I. D. 112.,"Husband of Agnes Silver Clark Murray, of Dykehead, Burnside, Forfar."
166866,MURRAY,KENNETH,K,28,,30/04/1918,,Private,Gordon Highlanders,,"""C"" Coy. 9th Bn.",,United Kingdom,'S/3560',France,CHOCQUES MILITARY CEMETERY,IV. A. 3.,"Brother of Mrs. Catherine MacLeod, of 25, Bruce Gardens, Inverness."
166867,MURRAY,LOUIS PATRICK,L P,24,,20/08/1916,,Corporal,Royal Welsh Fusiliers,,19th Bn.,,United Kingdom,'28515',France,CHOCQUES MILITARY CEMETERY,I. J. 77.,"Son of Adolph Louis and Martha Jane Murray, of 19, Chinley St., Greenheys, Manchester. Native of Dublin."
166881,NICHOLS,,F,20,,14/10/1915,,Private,Lincolnshire Regiment,,1st/4th Bn.,,United Kingdom,'1811',France,CHOCQUES MILITARY CEMETERY,I. G. 46.,"Son of Mr. and Mrs. G. Nichols, of 28, Queen's Rd., Spalding, Lincs."
166882,NICHOLSON,ROBERT,R,28,,04/10/1915,,Private,Black Watch (Royal Highlanders),,8th Bn.,,United Kingdom,'S/2982',France,CHOCQUES MILITARY CEMETERY,I. E. 120.,"Native of Ceres, Fife. Son of Robert and Elizabeth Nicholson, of Newtown Place, Wellsgreen, Windygates, Fife."
166883,NICOLSON,,D,21,,18/09/1915,,Private,Cameron Highlanders,,4th Bn.,,United Kingdom,'1294',France,CHOCQUES MILITARY CEMETERY,I. D. 107.,"Son of John Nicolson, of Elgall, Broadford, Isle of Skye."
166884,NORMAN,WILLIAM ERNEST,W E,40,,08/05/1918,,Private,Somerset Light Infantry,,"""C"" Coy. 1st Bn.",,United Kingdom,'37903',France,CHOCQUES MILITARY CEMETERY,III. A. 14.,"Son of Charles Norman, of Chadwell Heath; husband of Agnes Lydia Norman, of 14, Saville Rd., Chadwell Heath, Essex."
166885,NORRIS,WILLIAM,W,21,,21/04/1918,,Lance Corporal,King's Own (Royal Lancaster Regiment),,8th Bn.,,United Kingdom,'14359',France,CHOCQUES MILITARY CEMETERY,VI. A. 31.,"Son of Albert and Mary Alice Norris, of 36, Holland Street, Besses O' th' Barn, Whitefield, Manchester."
166890,NYE,HERBERT HUGH,H H,40,,09/04/1917,,Private,Northamptonshire Regiment,,7th Bn.,,United Kingdom,'27384',France,CHOCQUES MILITARY CEMETERY,I. K. 7.,"Husband of Florence Nye, of 34, Clandon Rd., Seven Kings, Essex."
166892,O'CONNELL,,D C,29,,01/09/1918,,Driver,Royal Engineers,,19th Div. Signals,,United Kingdom,'50517',France,CHOCQUES MILITARY CEMETERY,II. B. 11.,"Son of Thomas and Mary O'Connell; husband of Fanny Amelia O'Connell, of 45, Sonning St., Barnsbury, London."
166894,OFFORD,ARTHUR,A,48,,07/04/1918,,Private,The King's (Liverpool Regiment),,1st/5th Bn.,,United Kingdom,'94394',France,CHOCQUES MILITARY CEMETERY,I. P. 14.,"Son of Mr. and Mrs. A. Offord, of Ipswich; husband of Ada Offord, of 37, Thorn Grove, Fallowfield, Manchester."
167173,SMITH,,W H,0,,30/08/1918,,Private,King's Shropshire Light Infantry,,1st/4th Bn.,,United Kingdom,'28207',France,CHOCQUES MILITARY CEMETERY,II. B. 9.,"Son of Mr. A. Smith, of 33, Leaver St., Oldham."
166898,OLDHAM,JOHN,J,21,,16/05/1918,,Bombardier,Royal Garrison Artillery,,V/3th Heavy Trench Mortar Bty.,,United Kingdom,'211609',France,CHOCQUES MILITARY CEMETERY,III. A. 18.,"Son of James and Sarah Ellen Oldham, of 7, Oldham Rd., Springhead, Lees, Oldham."
166901,OLIVER,THOMAS,T,38,,11/04/1918,,Private,The King's (Liverpool Regiment),,4th Bn.,,United Kingdom,'269239',France,CHOCQUES MILITARY CEMETERY,VI. A. 32.,"Husband of Maria Oliver, of 15, Percival St., Darwen, Lancs."
166902,O'MEARA,JAMES,J,35,,17/04/1916,,Rifleman,Royal Irish Rifles,,7th Bn.,,United Kingdom,'4499',France,CHOCQUES MILITARY CEMETERY,I. H. 136.,"Son of James O'Meara, of Waterford."
166904,ORFORD,,C T,32,,18/10/1915,,Private,Coldstream Guards,,1st Bn.,,United Kingdom,'14240',France,CHOCQUES MILITARY CEMETERY,I. G. 70.,"Son of Henry and Sarah Orford, of Sidemoor, Bromsgrove, Birmingham; husband of Louisa Orford, of 7, Malthouse Lane, Washwood Heath, Birmingham."
166905,ORR,WILLIAM,W,20,,17/11/1915,,Private,Seaforth Highlanders,,8th Bn.,,United Kingdom,'S/5913',France,CHOCQUES MILITARY CEMETERY,I. H. 18.,"Son of James and Barbara Orr, of 6, Lilymount, Kilmarnock."
166906,OSBORN,,A W,0,,19/08/1916,,Private,Middlesex Regiment,,2nd Bn.,,United Kingdom,'12608',France,CHOCQUES MILITARY CEMETERY,I. J. 75.,
166907,OSBORNE,FREDRICK ROBERT WILLIAM,F R W,0,,02/01/1917,,Private,Royal Fusiliers,,12th Bn.,,United Kingdom,'S/752',France,CHOCQUES MILITARY CEMETERY,I. J. 135.,"Son of R. G. and Katherine Osborne, of London."
166908,O'SULLIVAN,CORNELIUS,C,33,,22/05/1915,,Guardsman,Irish Guards,,1st Bn.,,United Kingdom,'4812',France,CHOCQUES MILITARY CEMETERY,I. C. 53.,"Son of Kate O'sullivan, of Droumclough East, Bantry, Co. Cork, and the late Eugene O'sullivan."
166909,OWEN,,J E,44,,22/03/1918,,Private,South Staffordshire Regiment,,"""A"" Coy. 7th Bn.",,United Kingdom,'12602',France,CHOCQUES MILITARY CEMETERY,I. P. 1.,"Son of Owen and Mary Anne Owen; husband of Martha Owen, of Quai Straat, 22, Ostend, Belgium."
166910,OXLEY,,T,0,,09/10/1915,,Driver,Army Service Corps,,28th Div. Train,,United Kingdom,'T/22267',France,CHOCQUES MILITARY CEMETERY,I. G. 15.,
166911,PAINTER,WILLIAM JAMES,W J,21,,26/08/1917,,Private,Canadian Infantry,,116th Bn.,,Canadian,'678088',France,CHOCQUES MILITARY CEMETERY,I. M. 6.,"Son of Ernest W. and Sarah M. Painter, of 968, Logan Avenue, Toronto."
166912,PALFREY,HERBERT GEORGE,H G,20,,17/06/1918,,Lance Corporal,Suffolk Regiment,,"""W"" Coy. 2nd Bn.",,United Kingdom,'41711',France,CHOCQUES MILITARY CEMETERY,IV. D. 13.,"Son of Josiah and Jane Elizabeth Palfrey, of 2, Brown's Cottages, Aldborough Hatch, Ilford, Essex."
166913,PALMER,WALLACE,W,40,,23/08/1915,,Private,South Wales Borderers,,1st Bn.,,United Kingdom,'14411',France,CHOCQUES MILITARY CEMETERY,I. D. 70.,"Son of Mrs Palmer, of Hill Cottage, Welsh Newton, Monmouth."
166914,PARDOE,,A,0,,22/05/1915,,Private,South Staffordshire Regiment,,1st Bn.,,United Kingdom,'8725',France,CHOCQUES MILITARY CEMETERY,I. C. 56.,
167174,SMITH,,W H,0,,19/03/1918,,Serjeant,South Lancashire Regiment,,1st/4th Bn.,,United Kingdom,'242531',France,CHOCQUES MILITARY CEMETERY,I. O. 44.,
166915,PARISH,ALBERT EDWARD,A E,32,,23/05/1915,,Private,Irish Guards,,1st Bn.,,United Kingdom,'1118',France,CHOCQUES MILITARY CEMETERY,I. C. 57.,"Husband of Florence Isabella Parish, of 71, Mayville Rd., Leytonstone, London. Native of Forest Gate, London."
166916,PARK,,W,0,,26/09/1915,,Serjeant,Cameronians (Scottish Rifles),,10th Bn.,,United Kingdom,'13324',France,CHOCQUES MILITARY CEMETERY,II. C. 1.,
166917,PARKER,,T,0,,28/04/1918,,Rifleman,King's Royal Rifle Corps,,20th Bn.,,United Kingdom,'R/11316',France,CHOCQUES MILITARY CEMETERY,IV. A. 29.,
166918,PARSONS,,H,0,,04/10/1915,,Private,East Yorkshire Regiment,,2nd Bn.,,United Kingdom,'10596',France,CHOCQUES MILITARY CEMETERY,I. E. 142.,
166919,PARSONS,,R,0,,10/04/1918,,Driver,Army Service Corps,,55th Div. Train,,United Kingdom,'T/26060',France,CHOCQUES MILITARY CEMETERY,IV. B. 7.,
166935,PENBERTHY,FREDRICK CHARLES,F C,25,,26/09/1915,,Lance Corporal,The Queen's (Royal West Surrey Regiment),,1st Bn.,,United Kingdom,'966',France,CHOCQUES MILITARY CEMETERY,I. E. 14.,"Brother-in-law of Emily Jane Penberthy, of 19, Castledine Rd., Anerley, London."
166937,PENMAN,WILLIAM,W,22,,07/10/1915,,Private,Gordon Highlanders,,8th Bn.,,United Kingdom,'S/2097',France,CHOCQUES MILITARY CEMETERY,I. G. 7.,"Son of David and Martha Penman of 88, Westmuir St., Parkhead, Glasgow."
166938,PENNY,JOHN CLARK,J C,22,,12/10/1915,,Private,Gordon Highlanders,,"""C"" Coy. 1st/6th Bn.",,United Kingdom,'11279',France,CHOCQUES MILITARY CEMETERY,I. G. 31.,"Son of John and Ann Penny, of 59, St. Patrick St., Toronto, Canada. Native of Aberdeenshire."
166939,PENNYCOOK,DAVID GREGORSON,D G,19,,28/09/1915,,Lance Corporal,Highland Light Infantry,,2nd Bn.,,United Kingdom,'12050',France,CHOCQUES MILITARY CEMETERY,I. E. 13.,"Son of John William and Jeanie Pennycook, of 22, Hamilton Place, Edinburgh. Born at Port Bannatyne, Isle of Bute."
166940,PEPLOW,JOHN,J,29,,17/02/1917,,Private,Royal Warwickshire Regiment,,11th Bn.,,United Kingdom,'19218',France,CHOCQUES MILITARY CEMETERY,I. J. 142.,"Son of Albert Peplow, of 6, Bevel Rd. Sidemore, Bromsgrove, Birmingham; husband of Mrs. J. Peplow, of 1, Seldown Lane, Poole, Dorset."
166941,PERCIVAL,FRANK,F,27,,13/07/1917,,Private,Canadian Infantry,,19th Bn.,,Canadian,'757158',France,CHOCQUES MILITARY CEMETERY,I. L. 29.,"Son of Sarah Ann Percival, of 115, East 23rd St., Mount Hamilton, Ontario. Native of Cheshire, England."
166945,PESCOD,WILLIAM FREDERICK,W F,33,,25/01/1918,,Serjeant,Royal Army Medical Corps,,1st Water Tank Coy.,,United Kingdom,'66175',France,CHOCQUES MILITARY CEMETERY,I. O. 11.,"Son of William John Pescod, of 45, Suffolk Avenue, Southampton."
166947,PETRIE,WILLIAM,W,20,,03/06/1915,,Private,Canadian Infantry,,4th Bn.,,Canadian,'18985',France,CHOCQUES MILITARY CEMETERY,I. C. 96.,"Son of Maxime and Catherine Petrie, of Cherhill, Alberta."
166949,PETTIGREW,WILLIAM,W,20,,28/09/1915,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'S/2606',France,CHOCQUES MILITARY CEMETERY,I. E. 85.,"Son of Thomas and Jeanie Pettigrew, of 190A, Windmillhill St., Motherwell."
166950,PETTITT,,G,27,,07/08/1915,,Private,Coldstream Guards,,2nd Bn.,,United Kingdom,'10428',France,CHOCQUES MILITARY CEMETERY,I. D. 52.,"Son of Mrs. E. Pettitt, of 4, Staple's Rents, Paradise St., Rotherhithe, London."
166951,PETYT,HARRY,H,24,,04/02/1918,,Private,Northumberland Fusiliers,,8th Bn.,,United Kingdom,'29/466',France,CHOCQUES MILITARY CEMETERY,I. O. 17.,"Son of Selina Shepherd (formerly Petyt), of 39, Stanley Rd., Bolton Woods, Bradford, Yorks, and the late Henry Marshall Petyt."
166953,PICKUP,,G,22,,10/04/1918,,Bombardier,Royal Field Artillery,,"""D"" Bty. 275th Bde.",,United Kingdom,'676575',France,CHOCQUES MILITARY CEMETERY,IV. B. 2.,"Son of Elizabeth Lyons, of 119 Cardwell St., Edge Hill, Liverpool."
166982,PRICE,JOSEPH WILLIAM,J W,22,,14/04/1918,,Corporal,King's Shropshire Light Infantry,,7th Bn.,,United Kingdom,'9806',France,CHOCQUES MILITARY CEMETERY,I. P. 37.,"Son of W. E. and Mary Elizabeth Lewis, of 44, Copthorne Rd., Shrewsbury."
166983,PRIDDLE,HAROLD HENRY,H H,26,,06/05/1918,,Gunner,Royal Field Artillery,,"""A"" Bty. 47th Bde.",,United Kingdom,'124962',France,CHOCQUES MILITARY CEMETERY,IV. A. 9.,"Husband of R. Priddle, of 392, Rotherhithe New Rd., London."
166985,PRITCHARD,CHARLES MEYRICK,C M,0,Mentioned in Despatches,14/08/1916,,Captain,South Wales Borderers,,12th Bn.,,United Kingdom,'',France,CHOCQUES MILITARY CEMETERY,I. F. 17.,Former Welsh Rugby Football International.
166986,PRITCHARD,ERNEST WALTER,E W,36,,16/06/1915,,Lance Corporal,Worcestershire Regiment,,2nd Bn.,,United Kingdom,'4860',France,CHOCQUES MILITARY CEMETERY,I. D. 7.,"Son of Charles Pritchard; husband of Beatrice Pritchard, of 2, Heath End Hill, Heath End, Farnham, Surrey. Native of Birmingham."
166987,PROBERT,HAROLD FRANCIS,H F,23,,18/04/1918,,Gunner,Royal Field Artillery,,29th Bty. 42nd Bde.,,United Kingdom,'37642',France,CHOCQUES MILITARY CEMETERY,VI. A. 6.,"Son of Henry Probert, of Litley Nursery, Hereford."
166988,PRYCE,,J,33,,19/03/1916,,Private,Highland Light Infantry,,12th Bn.,,United Kingdom,'7125',France,CHOCQUES MILITARY CEMETERY,I. H. 123.,"Son of T. and M. Pryce, of 5, Rossie Place, Edinburgh. Served in the South African Campaign."
166990,PUTOIS,SIDNEY VALENTINE,S V,26,,03/10/1915,,Company Serjeant Major,Welsh Regiment,,1st Bn.,,United Kingdom,'8759',France,CHOCQUES MILITARY CEMETERY,I. E. 116.,"Son of George and Kate Putois, of Cardiff; husband of Catherine Mary Putois, of 145, Eldon St., Cardiff."
167010,REED,RAY RALPH,R R,21,,25/05/1915,,Private,Canadian Infantry,,5th Bn.,,Canadian,'12888',France,CHOCQUES MILITARY CEMETERY,I. C. 68.,"Son of F. M. and Alice A. Reed, of Tisdale, Saskatchewan. Native of Walker, Iowa, U.S.A."
