Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2202822,STACKHOUSE,JOHN,J,27,,17/08/1943,,Warrant Officer Class II,Royal Canadian Army Medical Corps,,5 Field Amb.,,Canadian,'A/9278',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","A, E, 77.","Husband of Edith E. Stackhouse, of London, Ontario."
2202823,STARR,JOSEPH BEVERLEY,J B,25,,18/07/1943,,Lieutenant,"Carleton and York Regiment, R.C.I.C.",,,,Canadian,'',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","A, B, 25.","Son of William Henry Starr, and of Helen Naomi Keefer Starr, of Wolfville, Nova Scotia. A.C.B.A."
2202828,STEVENS,JOHN FRANK,J F,0,,12/07/1943,,Company Quartermaster Sergeant,"Princess Patricia's Canadian Light Infantry, R.C.I.C.",,,,Canadian,'K/85262',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","A, A, 1.","Son of John Slade Stevens and Mary Stevens, of Victoria, British Columbia."
2202829,STEWART,FREDERICK BENNETT,F B,21,,22/10/1943,,Private,"West Nova Scotia Regiment, R.C.I.C.",,,,Canadian,'F/64943',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","A, B, 19.","Son of George William and Isabelle Stewart, of Murray Harbor, King's Co., Prince Edward Island."
2202830,STORY,RUPERT RHOADES,R R,25,Military Medal,29/07/1943,,Lance Corporal,Seaforth Highlanders of Canada,,,,Canadian,'K/52299',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","C, A, 260.","Son of Christopher and Bertha Story; husband of Phyllis Story, of Milner, British Columbia."
2202831,STRAIN,DOUGLAS HAIG,D H,27,,21/07/1943,,Captain,Seaforth Highlanders of Canada,,,,Canadian,'',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","A, D, 59.","Son of Robert and Agnes Hay Strain, of Vancouver, British Columbia."
2202836,TAPLEY,CYRUS LUSWELL,C L,0,,21/07/1943,,Private,Seaforth Highlanders of Canada,,,,Canadian,'K/53147',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","B, D, 176.",
2202840,TAYLOR,VICTOR MARSHALL,V M,0,,20/07/1943,,Private,"48th Highlanders of Canada, R.C.I.C.",,,,Canadian,'B/74444',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","C, B, 274.",
2202841,TERRY,DAVID DOUGLAS,D D,0,,12/08/1943,,Gunner,Royal Canadian Artillery,,1 Anti-Tank Regt.,,Canadian,'C/71',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","B, C, 172.",
2202844,THOMPSON,ORVILLE BORDEN,O B,0,,14/07/1943,,Private,"Hastings and Prince Edward Regiment, R.C.I.C.",,,,Canadian,'C/4534',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","A, G, 95.",
2202832,STRANGEWAY,RICHARD WILLIAM,R W,23,,21/07/1943,,Private,Seaforth Highlanders of Canada,,H.Q. Coy. 1st Bn.,,Canadian,'K/52963',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","D, G, 473.","Son of Richard and Alice Strangeway; husband of Edna Strangeway, of Leyland, Lancashire, England."
2202837,TARTE,JOSEPH EPHREM,J E,21,,28/07/1943,,Private,"Royal 22e Regiment, R.C.I.C.",,,,Canadian,'C/77882',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","B, C, 166.","Son of Alphonse and Lucia Tarte, of Lafontaine, Province of Quebec."
2202838,TAYLOR,GRAYDON,G A,24,,25/07/1943,,Private,"Carleton and York Regiment, R.C.I.C.",,,,Canadian,'G/17557',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","B, E, 192.","Son of Henry W. and Olive M. Taylor, of Aroostook Junction, Victoria Co., New Brunswick."
2202839,TAYLOR,JOHN RAYMOND,J R,19,,18/07/1943,,Private,"Hastings and Prince Edward Regiment, R.C.I.C.",,"""A"" Coy.",,Canadian,'B/132429',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","B, B, 148.","Son of Arthur H. S. and Mary Taylor, of Toronto, Ontario."
2202842,TERRY,FREDERIC WILLIAM,F W,26,Military Medal,28/07/1943,,Lance Corporal,Seaforth Highlanders of Canada,,,,Canadian,'K/52631',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","C, C, 285.",Son of Thomas W. and Amelia Terry.
2202843,THOMPSON,BERNARD BATES,B B,21,,18/07/1943,,Sergeant,"Hastings and Prince Edward Regiment, R.C.I.C.",,,,Canadian,'B/132126',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","D, B, 399.","Son of Walter Thompson and Gertrude Bates Thompson, of Brampton, Ontario."
2202845,THOMPSON,WILLIAM JAMES,W J,25,,22/07/1943,,Private,"48th Highlanders of Canada, R.C.I.C.",,,,Canadian,'B/72586',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","D, E, 442.","Son of James Patric and Beatrice Thompson; husband of Helen E. Thompson, of Toronto, Ontario."
2202476,CAMPBELL,FRED THOMAS,F T,0,,06/08/1943,,Sapper,Royal Canadian Engineers,,4 Field Coy.,,Canadian,'G/64602',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","B, C, 165.",
2202659,LAWLOR,EDWARD JOHN,E J,0,,17/07/1943,,Private,Royal Canadian Ordnance Corps,,2 Lt. A.A. Workshop,,Canadian,'F/96590',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","C, B, 279.",
2202543,EGERTON,LOUIS MARTIN,L M,0,,23/07/1943,,Private,"Princess Patricia's Canadian Light Infantry, R.C.I.C.",,,,Canadian,'P/21464',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","B, B, 153.",
2202613,HIE,HARTLEY ALBERT ELWOOD,H A E,0,,23/07/1943,,Private,"Hastings and Prince Edward Regiment, R.C.I.C.",,,,Canadian,'C/6009',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","B, H, 241.",
2202645,KENNEDY,JOHN ALEXANDER,J A,0,,02/08/1943,,Private,"West Nova Scotia Regiment, R.C.I.C.",,,,Canadian,'F/29838',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","D, H, 503.",
2202647,KING,RONALD DAVID BEAUMONT,R D B,0,,23/07/1943,,Corporal,Seaforth Highlanders of Canada,,,,Canadian,'K/53598',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","B, B, 145.",
2202651,KROON,THEODORUS SENEDICTUS S. H.,T S S H,0,,12/07/1943,,Sergeant,Royal Canadian Corps of Signals,,1 Div. Sigs.,,Canadian,'A/2102',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","C, F, 333.",
2202655,LA POINTE,RAYMOND JOHN,R J,0,,01/08/1943,,Private,"Carleton and York Regiment, R.C.I.C.",,,,Canadian,'G/17507',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","A, F, 89.",
2202657,LASKY,HAROLD JAMES,H J,0,,17/07/1943,,Private,"Loyal Edmonton Regiment, R.C.I.C.",,,,Canadian,'M/16134',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","A, A, 10.",
2202660,LAWRENCE,REGINALD,R,0,,25/07/1943,,Private,"Hastings and Prince Edward Regiment, R.C.I.C.",,,,Canadian,'C/65472',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","A, H, 117.",
2202478,CARD,DONALD ALBERT,D A,0,,05/08/1943,,Private,"West Nova Scotia Regiment, R.C.I.C.",,,,Canadian,'F/40189',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","D, D, 438.",
2202742,O'COFFEY,PATRICK FRANCIS,P F,0,,28/07/1943,,Lance Corporal,"Loyal Edmonton Regiment, R.C.I.C.",,,,Canadian,'M/15971',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","C, A, 265.",
2202483,CASKANETTE,JOHN,J A A,19,,25/07/1943,,Private,Royal Canadian Regiment,,,,Canadian,'A/33197',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","A, H, 121.","Son of Joseph and Orillia Caskanette, of Hanover, Ontario."
2202486,CHASE,JOHN EARLE,J E,29,,01/08/1943,,Lieutenant,"48th Highlanders of Canada, R.C.I.C.",,,,Canadian,'C/903628',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","A, C, 40.","Son of John Albert and Annie Northey Chase, of Peterboro, Ontario. B.A. (Toronto). Formerly of The Royal Regt. of Canada."
2202490,CHRISTIE,EARL JOHN,E J,26,,05/08/1943,,Lieutenant,"Loyal Edmonton Regiment, R.C.I.C.",,,,Canadian,'',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","B, H, 251.","Son of Archibald N. and Lydia V. Christie, of Medicine Hat, Alberta. B.Sc."
2202491,CLACK,REGINALD,R,29,,28/07/1943,,Private,Seaforth Highlanders of Canada,,,,Canadian,'M/102762',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","C, G, 362.","Son of Augustus and Gertrude Clack, of Heinsburg, Alberta."
2202505,CRAVEN,GEORGE PHILIP,G P,25,,18/11/1943,,Lieutenant,"Royal Canadian Dragoons, R.C.A.C.",,1st Armd. Car Regt.,,Canadian,'',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","C, F, 342.","Son of Major George Craven and Florence Craven, of Toronto, Ontario."
2202506,CROMB,CHARLES ALEXANDER,C A,24,,21/07/1943,,Private,Seaforth Highlanders of Canada,,,,Canadian,'K/52962',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","B, D, 183.",Son of John Charles and Mary Elizebeth Cromb.
2202537,DUFTON,LLOYD,L E,0,,24/07/1943,,Private,Royal Canadian Regiment,,,,Canadian,'A/3297',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","A, H, 119.",
2202539,EADIE,JOHN ALEXANDER,J A,0,,23/07/1943,,Corporal,Royal Canadian Regiment,,,,Canadian,'B/73058',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","D, E, 446.",
2202412,ASSELIN,MAURICE,M,30,,21/07/1943,,Private,Seaforth Highlanders of Canada,,,,Canadian,'K/69003',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","B, D, 182.","Son of Adelard and Victoria Asselin, of Jewett City, Connecticut, U.S.A."
2202416,BABCOCK,ELMER BERTIE,E B,32,,28/07/1943,,Private,"Carleton and York Regiment, R.C.I.C.",,,,Canadian,'G/17949',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","A, H, 114.","Son of Robert and Lottie Evelyn Babcock; husband of Gertrude Mary Babcock, of Campbellton, New Brunswick."
2202418,BAIRD,JAMES ROLAND,J R,24,,19/07/1943,,Private,"Carleton and York Regiment, R.C.I.C.",,,,Canadian,'G/17055',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","A, B, 26.","Son of Bernard R. and Adele L. Baird, of Perth. New Brunswick."
2202420,BALL,HARVEY PERCY,H P,27,,22/07/1943,,Corporal,"48th Highlanders of Canada, R.C.I.C.",,,,Canadian,'B/73408',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","D, G, 476.","Son of Joseph and May Ball; husband of Gladys Christine Ball, of Montreal, Province of Quebec."
2202423,BARBER,BRUCE,B,0,,05/08/1943,,Corporal,Seaforth Highlanders of Canada,,,,Canadian,'K/52666',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","D, C, 415.",
2202424,BARNES,GEORGE ROBERT,G R,20,,05/08/1943,,Private,Seaforth Highlanders of Canada,,,,Canadian,'K/42978',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","D, A, 382.","Son of William B. and Mary I. Barnes, of Malakwa, British Columbia."
2202425,BARRETT,BERNARD N.,B N,21,,22/07/1943,,Private,"Lorne Scots (Peel, Dufferin and Halton Regiment), R.C.I.C.",,1st Canadian Div. H.Q. Defence and Employment Platoon,,Canadian,'B/51898',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","A, H, 111.","Son of Walter and Theodate Carter Barrett, of Paris, Ontario."
2202426,BARRIEAU,HILAIRE,H,26,,18/07/1943,,Lance Sergeant,"Royal 22e Regiment, R.C.I.C.",,,,Canadian,'E/4581',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","C, C, 296.","Son of Mr. and Mrs. Joseph Barrieau; husband of Alberta Barrieau, of Eastbourne, Sussex, England."
2202429,BEADS,WILLIAM STANLEY,W S,31,,20/07/1943,,Corporal,Seaforth Highlanders of Canada,,,,Canadian,'K/37072',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","D, A, 391.","Son of Mrs. G. Beads, of Vancouver, British Columbia."
2202430,BEDARD,LEO,L,27,,05/08/1943,,Gunner,Royal Canadian Artillery,,1 Anti-Tank Regt.,,Canadian,'D/7006',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","D, E, 453.","Son of J. Philias and Ida Bedard, of La Salle, Province of Quebec."
2202431,BEDBOROUGH,CHARLES PERCIVAL,C P,29,,25/07/1943,,Private,"Hastings and Prince Edward Regiment, R.C.I.C.",,,,Canadian,'C/4027',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","A, H, 124.","Son of Ruben and Jeanie Bedborough; husband of Gertrude Hannah Bedborough, of Glasgow, Scotland."
2202432,BELL,ISSIE,I,24,,25/07/1943,,Private,"Hastings and Prince Edward Regiment, R.C.I.C.",,,,Canadian,'D/157512',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","A, H, 125.","Son of Morris and Sarah Bell, of Montreal, Province of Quebec."
2202435,BIDGOOD,STANLEY KIRKLAND,S K,23,,24/12/1943,,Gunner,Royal Canadian Artillery,,11 Field Regt.,,Canadian,'B/6081',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","D, F, 462.","Husband of Irene F. Bidgood, of Toronto, Ontario."
2202447,BOWMAN,ROY ALEXANDER,R A,0,,25/07/1943,,Private,Royal Canadian Regiment,,,,Canadian,'A/103933',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","A, H, 123.",
2202437,BIRNIE,PETER,P,35,,25/07/1943,,Sergeant,"48th Highlanders of Canada, R.C.I.C.",,,,Canadian,'B/73375',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","D, C, 420.","Son of Noah and Jane Birnie; husband of Marjorie Pearl Birnie, of Toronto, Ontario."
2202439,BLAYLOCK,WILLIAM,W,18,,22/07/1943,,Private,"Loyal Edmonton Regiment, R.C.I.C.",,,,Canadian,'K/69073',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","A, D, 49.",Son of William and Mary Ann Blaylock.
2202441,BOMPAS,CLIFFORD BERTRAM NEWTON,C B N,30,,19/07/1943,,Private,Seaforth Highlanders of Canada,,,,Canadian,'K/52942',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","D, D, 429.",Son of E. P. and Edythe Bompas; husband of Louise Ruby Bompas.
2202507,CROWE,RALPH MARSTON,R M,31,,24/07/1943,,Lieutenant Colonel,Royal Canadian Regiment,,,,Canadian,'',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","B, A, 130.","Son of Charles Robert and Edith Bowden Crowe; husband of Rosalind Crowe (nee Brewin), of Montreal, Province of Quebec."
2202444,BOUDREAU,ANDREW,A W,28,,02/08/1943,,Private,"West Nova Scotia Regiment, R.C.I.C.",,,,Canadian,'F/40058',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","B, G, 229.",Son of Elai A. and Weomise E. Boudreau; husband of Joan Boudreau.
2202526,DION,PAUL ARMAND,P A,25,,28/07/1943,,Private,"Royal 22e Regiment, R.C.I.C.",,,,Canadian,'E/4683',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","B, G, 223.",Son of Gaston and Bernadette Dion.
2202446,BOWER,HORACE LENT,H L C,24,,02/08/1943,,Lance Corporal,"West Nova Scotia Regiment, R.C.I.C.",,,,Canadian,'F/39558',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","B, C, 157.","Son of Frank L. and Lillian R. Bower, of Freeport, Digby Co., Nova Scotia; husband of Florence Jeanette Bower, of Freeport."
2202510,CURRY,HUGH NATHANIEL HAROLD,H N H,24,,07/08/1943,,Private,Royal Canadian Army Medical Corps,,5 Field Amb.,,Canadian,'B/91418',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","B, E, 193.","Son of David William and Florence N. Curry, of Penetanguishene, Ontario."
2202511,CUSTANCE,JOHN PATRICK,J P,27,,27/08/1943,,Flying Officer,Royal Canadian Air Force,,18 Sqdn.,,Canadian,'J/8832',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","C, D, 301.","Son of James H. M. and C. Edgarda Custance, of New Westminster, British Columbia; husband of Malvina Irene Custance, of New Westminster. B.A., B.Sc. (British Columbia)."
2202451,BROAD,WILLIAM THOMAS,W T,0,,06/08/1943,,Private,Seaforth Highlanders of Canada,,,,Canadian,'K/53134',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","C, A, 259.","Son of Mr. and Mrs. Thomas Broad, of Vancouver, British Columbia."
2202513,DAVIES,WILLIAM CHARLES,W C,0,,28/07/1943,,Sergeant,Royal Canadian Engineers,,3 Field Coy.,,Canadian,'B/28129',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","A, B, 30.",
2202453,BROWN,CHARLES,C G,29,,12/07/1943,,Signalman,Royal Canadian Corps of Signals,,1 Div. Sigs.,,Canadian,'L/1112',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","C, F, 334.","Son of John and Janet Brown, of Saskatoon, Saskatchewan."
2202454,BROWN,GEORGE DONALD,G D,31,,25/07/1943,,Private,"Princess Patricia's Canadian Light Infantry, R.C.I.C.",,,,Canadian,'H/16583',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","B, A, 128.",Son of Donald and Ida Brown.
2202520,DESMARAIS,HENRI,H,0,,12/10/1943,,Private,"Royal 22e Regiment, R.C.I.C.",,,,Canadian,'E/4403',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","A, B, 15.",
2202523,DIAMOND,WILLIAM CLEMENTS,W C,0,,05/08/1943,,Private,"Loyal Edmonton Regiment, R.C.I.C.",,,,Canadian,'M/67632',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","D, A, 389.",
2202517,DEITSCH,LAWRENCE HENRY,L H,29,,31/07/1943,,Private,Seaforth Highlanders of Canada,,,,Canadian,'B/74277',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","D, D, 425.","Son of Henry Augest Deitsch and Dora Lena Deitsch, of Tappen, British Columbia."
2202456,BROWN,JACK,J,23,,02/08/1943,,Corporal,"Loyal Edmonton Regiment, R.C.I.C.",,,,Canadian,'M/16795',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","D, E, 455.","Son of Ernest and Sarah Hannah Brown, of Entwistle, Alberta."
2202457,BROWN,ORVIL,O E,23,,31/07/1943,,Gunner,Royal Canadian Artillery,,2 Field Regt.,,Canadian,'G/7133',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","D, H, 501.","Son of M. Annie Brown, of Moncton, New Brunswick."
2202525,DILIO,JAMES MICHAEL VINCENT,J M V,21,,05/08/1943,,Corporal,"Three Rivers Regiment, R.C.A.C.",,12th Army Tank Regt.,,Canadian,'D/95759',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","B, G, 234.","Son of Federico and Marietta Dilio, of Montreal, Province of Quebec."
2202459,BRYANT,FRANKLYN NOLAN,F N,22,,22/07/1943,,Corporal,"Loyal Edmonton Regiment, R.C.I.C.",,,,Canadian,'M/17393',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","B, H, 244.","Son of Franklyn Aleck and Beatrice Elizabeth Bryant, of Jasper, Alberta."
2202460,BRYANT,GORDON WILFRED,G W,29,,02/08/1943,,Private,"Carleton and York Regiment, R.C.I.C.",,,,Canadian,'G/18155',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","A, F, 93.","Son of William and Annie Bryant, of Newcastle Bridge, Queen's Co., New Brunswick."
2202461,BUCHNER,JOSEPH PETER,J P,0,,23/07/1943,,Corporal,"Saskatoon Light Infantry (M.G.), R.C.I.C.",,1st Inf. Div. Support Bn.,,Canadian,'L/2102',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","D, E, 444.",
2202462,BUCK,JOHN,J,27,,02/08/1943,,Sergeant,"Princess Patricia's Canadian Light Infantry, R.C.I.C.",,,,Canadian,'K/85325',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","D, D, 439.","Son of James C. and Margaret Buck, of Vancouver, British Columbia."
2202463,BUDD,JAMES HARRY,J H,0,,21/07/1943,,Lieutenant,Seaforth Highlanders of Canada,,,,Canadian,'',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","D, H, 489.",
2202529,DOW,LEONARD ARTHUR,L A,22,,25/07/1943,,Private,"Hastings and Prince Edward Regiment, R.C.I.C.",,,,Canadian,'G/32177',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","A, A, 8.","Son of Leonard and Annie Dow, of St. John, New Brunswick."
2202530,DOWNES,ROBERT,R,22,,06/08/1943,,Private,"48th Highlanders of Canada, R.C.I.C.",,,,Canadian,'B/74294',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","C, E, 329.","Son of William and Margaret Downes, of Toronto, Ontario."
2202472,CAMERON,ALVIN,A,0,,21/07/1943,,Private,Royal Canadian Regiment,,,,Canadian,'B/132155',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","B, F, 207.",
2202465,BURKE,CARL VICTOR,C V,31,,23/07/1943,,Private,"48th Highlanders of Canada, R.C.I.C.",,,,Canadian,'B/74572',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","D, B, 401.","Son of Clarence and Margaret Burke; husband of Rita Burke, of Sarnia, Ontario."
2202535,DUCHARME,JOSEPH MARCEL,J M,21,,18/07/1943,,Private,"Royal 22e Regiment, R.C.I.C.",,,,Canadian,'D/66141',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","C, D, 310.","Son of C. E. and Albertine Laporte Ducharme, of Joliette, Province of Quebec."
2202538,DUNCAN,LLOYD,L,0,,25/07/1943,,Private,"48th Highlanders of Canada, R.C.I.C.",,,,Canadian,'B/73486',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","D, C, 423.","Son of Andrew and Clara May Duncan, of Toronto, Ontario."
2202540,EARNSHAW,KENNETH JOHN,K J,21,,01/08/1943,,Private,Royal Canadian Regiment,,,,Canadian,'A/379',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","A, E, 64.","Son of Joshua and Catherine Earnshaw, of Haileybury, Ontario."
2202544,ELLIS,RICHARD HARTNEY,R H,23,,02/08/1943,,Lance Sergeant,"West Nova Scotia Regiment, R.C.I.C.",,,,Canadian,'F/41563',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","B, C, 162.","Son of John and Alice Ellis, of Bear River, Digby County, Nova Scotia."
2202546,FANCY,GEORGE CHARLES,G C,22,,21/09/1943,,Private,"West Nova Scotia Regiment, R.C.I.C.",,,,Canadian,'F/89552',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","A, E, 76.","Son of Samuel Tupper Fancy and Annie Isabel Fancy, of Trenton, Nova Scotia."
2202548,FARRIS,HAROLD WILLIAM,H W,22,,22/07/1943,,Private,"West Nova Scotia Regiment, R.C.I.C.",,,,Canadian,'F/40792',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","B, G, 232.","Son of Walter E. and Jessie I. Farris, of Kentville, King's Co., Nova Scotia."
2202549,FEARNSIDE,JAMES,J,22,,19/11/1942,,Warrant Officer Class II,Royal Canadian Air Force,,104 Sqdn.,,Canadian,'R/87380',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","C, H, 364.","Son of James and Margaret Fearnside, of Bounty, Saskatchewan."
2202550,FERGUSON,JOHN,J T,0,,21/07/1943,,Private,Seaforth Highlanders of Canada,,,,Canadian,'K/53802',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","B, H, 245.",Son of John T. and Lillian Ferguson.
2202552,FILIATRAULT,LEOPOLD,L,0,,28/07/1943,,Corporal,"Royal 22e Regiment, R.C.I.C.",,,,Canadian,'E/4670',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","B, E, 201.",
2202560,FREEMAN,MERRILL OWEN,M O,0,,28/07/1943,,Private,"Carleton and York Regiment, R.C.I.C.",,,,Canadian,'G/17416',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","A, H, 113.",
2202572,GAUTHIER,HENRI,H,0,,27/07/1943,,Private,"Royal 22e Regiment, R.C.I.C.",,,,Canadian,'E/4371',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","A, F, 88.",
2202561,FRENCH,ARTHUR VERNON,A V,33,,28/07/1943,,Lieutenant,Seaforth Highlanders of Canada,,,,Canadian,'',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","B, B, 142.",Son of Francis Henry and Anna Beatrice French; husband of Daisy Warbutton French.
2202562,FROLIS,JOHN,J,23,,03/08/1943,,Lance Corporal,"Hastings and Prince Edward Regiment, R.C.I.C.",,,,Canadian,'C/6178',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","D, D, 426.","Son of Martin and Kathleen Frolis, of Oshawa, Ontario."
2202565,GAGNON,ARSENE JOSEPH,A J,23,,18/07/1943,,Private,"Carleton and York Regiment, R.C.I.C.",,,,Canadian,'G/19391',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","A, C, 38.","Son of Albenie and Sophia Gagnon, of Dupuis Corner, New Brunswick."
2202567,GAGNON,JULES,J,33,,01/09/1943,,Private,"Royal 22e Regiment, R.C.I.C.",,,,Canadian,'E/100333',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","A, B, 16.","Son of Felix and Feremine Gagnon, of Montreal, Province of Quebec."
2202582,GLODE,JOSEPH CYRES,J C,0,,16/07/1943,,Private,"West Nova Scotia Regiment, R.C.I.C.",,,,Canadian,'F/40729',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","C, F, 337.",
2202568,GALLAGHER,OMAR BURTON,O B,24,,22/07/1943,,Private,"Carleton and York Regiment, R.C.I.C.",,,,Canadian,'G/18212',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","C, C, 287.",Son of Nelson and Dora Gallagher.
2202571,GATES,CHARLES,C E,23,,20/08/1943,,Private,Royal Canadian Ordnance Corps,,1 Ordnance Sub-Park,,Canadian,'C/21628',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","A, E, 70.","Son of Levi and Alice Gates; husband of Muriel Gates, of Burgh Heath, Surrey, England."
2202574,GENEREUX,PAUL HENRI,P H,36,,11/07/1943,,Sapper,Royal Canadian Engineers,,4 Field Coy.,,Canadian,'D/16333',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","A, E, 71.","Son of Edouard and Elmira Patry Genereux; husband of Lilian Charlotte Ethel Genereux, of Coventry, England."
2202575,GIGGEY,JAMES FREDERICK,J F,30,,31/07/1943,,Lance Corporal,Royal Canadian Regiment,,,,Canadian,'A/6151',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","B, H, 238.","Son of James Wilbur and Olive Giggey, of Montreal, Province of Quebec."
2202577,GILES,HARVARD,H,23,,31/07/1943,,Private,Royal Canadian Army Medical Corps,,9 Field Amb.,,Canadian,'A/47506',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","B, C, 160.","Son of Reginald and Mary Giles, of Drayton, Ontario."
