Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2151605,PAUL,ROBERT,R,21,,15/05/1943,,Lance Corporal,Black Watch (Royal Highlanders),,6th Bn.,,United Kingdom,'2766132',Algeria,EL ALIA CEMETERY,12. 9. 37.,"Son of Robert and Jean Paul, of Dundee."
2151586,MINTO,FREDERICK,F,21,,18/10/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,283 Sqdn.,,United Kingdom,'1318805',Algeria,EL ALIA CEMETERY,12. C. 21.,"Son of Frederick and Jessie Millar Minto, of Greenford, Middlesex."
2151587,MITCHELL,WALTER GEORGE,W G,26,,04/08/1943,,Lance Corporal,Royal Army Service Corps,,247 Motor Boat Coy,,United Kingdom,'T/109764',Algeria,EL ALIA CEMETERY,12. E. 13.,"Son of William and Gertrude Lilian Mitchell, of Great Yarmouth, Norfolk; husband of Margaret Annie Mitchell, of Great Yarmouth."
2151588,MOORES,J. H. NEIL,J H N,26,,14/05/1943,,Lance Corporal,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'7044389',Algeria,EL ALIA CEMETERY,12. H. 1.,"Son of William Henry Moores, and of Mary Lilian Moores, of Woolton, Lancashire."
2151589,MORGAN,TED,T,28,,14/09/1943,,Gunner,Royal Artillery,,"213 Bty., 72 Lt. A.A. Regt.",,United Kingdom,'838784',Algeria,EL ALIA CEMETERY,12. D. 12.,"Son of George and Amy Morgan, of Bishopston, Glamorgan."
2151590,MORRIS,GEORGE HENRY,G H,33,,02/09/1943,,Sapper,Royal Engineers,,,,United Kingdom,'1839396',Algeria,EL ALIA CEMETERY,12. D. 24.,"Son of James Alfred and Florence Elizabeth Morris, of Hockley, Birmingham."
2151591,MURRAY,ERIC ANTHONY,E A,21,,17/07/1943,,Sergeant,Royal Air Force Volunteer Reserve,,467 (R.A.A.F.) Sqdn,,United Kingdom,'1320579',Algeria,EL ALIA CEMETERY,12. F. 18.,"Son of Thomas Anthony and Margaret Grace Murray, of Mitcham, Surrey."
2151592,NICHOL,WALTER WILSON,W W,23,,16/05/1943,,Flying Officer,Royal Canadian Air Force,,608 (R.A.F.) Sqdn,,Canadian,'J/9537',Algeria,EL ALIA CEMETERY,12. G. 33.,"Son of Thomas and Anna Nichol, of Bateman, Saskatchewan, Canada."
2151593,NICHOLLS,STANLEY,S,24,,10/12/1943,,Private,Queen's Own Royal West Kent Regiment,,3rd Bn.,,United Kingdom,'14208527',Algeria,EL ALIA CEMETERY,12. B. 15.,"Son of James T. and Maud E. Nicholls, of Stanwick, Northamptonshire."
2151594,NIELD,JOHN LYNFORD,J L,20,,20/09/1943,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,36 Sqdn.,,United Kingdom,'1513571',Algeria,EL ALIA CEMETERY,12. D. 11.,"Son of William and Alice Mary Nield, of Shireoaks. Nottinghamshire."
2151595,NOAKES,BENJAMIN JOSEPH,B J,0,,04/10/1943,,Sergeant,Royal Air Force,,,,United Kingdom,'63025',Algeria,EL ALIA CEMETERY,12. C. 34.,"Son of James and Mary Ann Noakes; husband of Ann Norah Noakes, of Clifton, Lancashire."
2151596,O'BRIEN,ALEXANDER ALAN,A A,22,,06/03/1943,,Flying Officer,Royal Canadian Air Force,,608 (R.A.F.) Sqdn,,Canadian,'J/11244',Algeria,EL ALIA CEMETERY,12. K. 21.,"Son of James and Helen Cobban O'Brien, of Verdun, Province of Quebec, Canada."
2151597,O'DAY,PATRICK,P,27,,11/02/1944,,Serjeant,King's Own Yorkshire Light Infantry,,9th (The Queen's Own Yorkshire Dragoons) Bn.,,United Kingdom,'3957957',Algeria,EL ALIA CEMETERY,12. A. 7.,Son of Edward John and Sarah Ann Lay.
2151598,ORME,HAROLD,H,32,,22/03/1943,,Private,Royal Army Medical Corps,,,,United Kingdom,'7407593',Algeria,EL ALIA CEMETERY,12. J. 38.,"Son of Willie and Annie Orme, of Stanningley, Yorkshire."
2151599,OSBORNE,EDWIN CHARLES,E C,22,,13/05/1943,,Bombardier,Royal Artillery,,"218 (The Hampshire Yeomanry [Carabiniers]) Bty., 72 H.A.A. Regt.",,United Kingdom,'1432889',Algeria,EL ALIA CEMETERY,12. H. 3.,"Son of Arthur Edwin and Beatrice Maud Osborne, of Bassett, Hampshire."
2151600,PACE,DENNIS CHARLES,D C,19,,07/08/1943,,Ordinary Seaman,Royal Navy,,H.M.S. Arrow.,,United Kingdom,'P/JX387019',Algeria,EL ALIA CEMETERY,12. E. 26.,"Son of Albert Charles and Ada Pace, of Worley, Staffordshire."
2151601,PARSONS,HARRY,H,32,,09/02/1944,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/4132691',Algeria,EL ALIA CEMETERY,12. A. 16.,"Son of Thomas and Elizabeth Parsons, of Baddiley, Cheshire husband of Helena Madge Parsons, of Baddiley."
2151603,PASCOE,,T R,20,,11/10/1943,,Sapper,Royal Engineers,,,,United Kingdom,'2073452',Algeria,EL ALIA CEMETERY,12. C. 28.,"Son of Sidney and Evelyn Pascoe, of Neath, Glamorgan."
2151604,PATTERSON,EMANUEL,E,20,,11/11/1943,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/10680519',Algeria,EL ALIA CEMETERY,12. B. 33.,"Son of Robert Henry and Florence Maude Patterson, of Kettering, Northamptonshire."
2151606,PAYNE,ERIC HENRY,E H,26,,01/07/1943,,Lieutenant,Royal Artillery,,544 Coast Regt.,,United Kingdom,'162200',Algeria,EL ALIA CEMETERY,12. F. 30.,"Son of Alfred Gaspar Levi Payne and Lilian May Payne, of Stamford, Lincolnshire. B.A. (London)."
2151607,PEDDER,JAMES ALFRED GEORGE,J A G,20,,20/03/1943,,Signalman,Royal Corps of Signals,,IX Corps. Sigs.,,United Kingdom,'2600771',Algeria,EL ALIA CEMETERY,12. K. 3.,"Son of Joseph Henry and Louisa Pedder, of New Barnet, Hertfordshire."
2151609,PEMBERTON,GEORGE GORDON,G G,35,,01/05/1943,,Private,King's Shropshire Light Infantry,,1st Bn.,,United Kingdom,'4029515',Algeria,EL ALIA CEMETERY,12. H. 21.,"Son of George Gordon Pemberton and Sarah Maud Pemberton, of Wallasey, Cheshire; husband of Edna Margaret Pemberton, of Wallasey."
2151663,SMITH,WILLIAM,W,0,,05/06/1943,,Corporal,"The Parachute Regiment, A.A.C.",,3rd Bn.,,United Kingdom,'3310224',Algeria,EL ALIA CEMETERY,12. G. 15.,
2151624,RACHOVITCH,LOUIS,L,29,,12/06/1943,,Gunner,Royal Artillery,,"347 Bty., 105 Lt. A.A. Regt.",,United Kingdom,'5731358',Algeria,EL ALIA CEMETERY,12. G. 9.,"Son of Israel and Sarah Rachovitch, of Thatcham, Berkshire."
2151627,READ,DENNIS ARTHUR,D A,22,,25/03/1943,,Private,Royal Army Medical Corps,,,,United Kingdom,'7349813',Algeria,EL ALIA CEMETERY,12. J. 36.,"Son of Arthur and Emily R. Read, of Shirley, Warwickshire."
2151629,REDMAN,EARLE,E,28,,03/04/1943,,Pilot Officer,Royal Canadian Air Force,,500 (R.A.F.) Sqdn,,Canadian,'J/16524',Algeria,EL ALIA CEMETERY,12. J. 18.,"Son of John and Edith Elvira Redman, of Melfort, Saskatchewan, Canada; husband of Faye Redman."
2151632,REID,LUCIEN BERNARD,L B,22,,02/05/1943,,Lieutenant,Royal Artillery,,2 Lt. A.A. Regt.,,United Kingdom,'148024',Algeria,EL ALIA CEMETERY,12. H. 18.,Son of William Bernard and Beryl Reid.
2151635,RICHARDSON,HERBERT LESLIE,H L,24,,09/11/1943,,Sapper,Royal Engineers,,501 Field Coy.,,United Kingdom,'1881600',Algeria,EL ALIA CEMETERY,12. B. 38.,"Son of Ernest and Emily Richardson, of Moulton, Northamptonshire."
2151637,ROBARTS,WILLIAM JAMES PARSONS,W J P,36,,10/09/1943,,Corporal,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1283555',Algeria,EL ALIA CEMETERY,12. D. 15.,"Son of William Atherton Robarts and Sarah Taylor Robarts; husband of Muriel May Robarts, of Crowborough, Sussex."
2151639,ROBERTS,SAMUEL,S,29,,11/02/1944,,Private,King's Own Yorkshire Light Infantry,,9th (The Queen's Own Yorkshire Dragoons) Bn.,,United Kingdom,'405264',Algeria,EL ALIA CEMETERY,12. A. 8.,"Husband of Doris Irene Roberts, of Waltham Cross, Hertfordshire."
2151641,ROBINSON,JOHN WILLIAM,J W,21,,16/04/1943,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/268783',Algeria,EL ALIA CEMETERY,12. J. 4.,"Son of John William and Florence May Robinson, of Ilkley, Yorkshire."
2151642,ROGERS,EDWARD GLYNDWR,E G,18,,30/12/1943,,Leading Aircraftman,Royal Air Force,,,,United Kingdom,'578283',Algeria,EL ALIA CEMETERY,12. B. 5.,"Son of Glyndwr and Doris May Rogers, of East Croydon, Surrey."
2151643,ROWE,PERCY LEONARD,P L,23,,25/11/1943,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/191795',Algeria,EL ALIA CEMETERY,12. B. 23.,"Son of Frederick William and Theresa Elizabeth Rowe; husband of Ruby Rowe, of Middlesbrough, Yorkshire."
2151644,ROWLEY,HERBERT JAMES,H J,24,,15/03/1943,,Signalman,Royal Corps of Signals,,"H.Q. 62 A.A. Bde., R.A. Sig. Sec.",,United Kingdom,'2330663',Algeria,EL ALIA CEMETERY,12. K. 7.,"Son of Bertie and Edith Emma Rowley; husband of Doris Frances Rowley, of Finsbury, London."
2151646,RUSSELL,PETER,P,40,,21/06/1943,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/10674688',Algeria,EL ALIA CEMETERY,12. G. 1.,"Son of William and Agnes Russell, of Motherwell, Lanarkshire."
2151647,SCHWARTZ,DAVID HARRY,D H,22,,26/12/1943,,Driver,Royal Army Service Corps,,,,United Kingdom,'274085',Algeria,EL ALIA CEMETERY,12. B. 6.,"Son of Marks and Sarah Schwartz; husband of Ada Rose Schwartz, of Willesden, Middlesex."
2151649,SCOTT,ROBERT GEORGE,R G,26,,06/09/1943,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/10696425',Algeria,EL ALIA CEMETERY,12. D. 16.,"Son of Henry and Harriet Scott, of Coleraine, Co. Londonderry, Northern Ireland."
2151652,SEAGO,CECIL FREDERICK,C F,32,,20/07/1943,,Sapper,Royal Engineers,,,,United Kingdom,'14384034',Algeria,EL ALIA CEMETERY,12. F. 17.,"Husband of Florence Evelyn Seago, of Braintree, Essex."
2151655,SHERMAN,BRIAN GILBERT,B G,22,,03/04/1943,,Sergeant,Royal Air Force Volunteer Reserve,,500 Sqdn.,,United Kingdom,'1271716',Algeria,EL ALIA CEMETERY,12. J. 21.,"Son of Montagu V. and Mabel Grace Sherman, of Hollesley, Suffolk."
2151658,SINFIELD,HARRY WALTER,H W,23,,02/12/1943,,Private,Middlesex Regiment,,2/7th Bn.,,United Kingdom,'6206685',Algeria,EL ALIA CEMETERY,12. B. 21.,"Son of William and Daisy Sinfield, of East Finchley, Middlesex."
2151659,SINGLETON,JOHN,J,22,,06/08/1943,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1549224',Algeria,EL ALIA CEMETERY,12. E. 31.,"Husband of Mary Singleton, of Astley Bridge, Bolton, Lancashire."
2151660,SINTON,The Rev. THOMAS CHRISTOPHER J,T C J,37,,23/10/1943,,Chaplain 4th Class,Royal Army Chaplains' Department,Argyll and Sutherland Highlanders,,attd. 7th Bn. ,United Kingdom,'91501',Algeria,EL ALIA CEMETERY,12. C. 14.,"Son of the Revd. Thomas Sinton, D.D., and Catherine Sinton. M.A. (Edin.)."
2151662,SMITH,ROBERT WRIGHT,R W,25,,14/03/1943,,Corporal,Royal Army Service Corps,,,,United Kingdom,'5172553',Algeria,EL ALIA CEMETERY,12. K. 8.,"Son of Samuel C. and Jeanie H. Smith, of Clarkston, Renfrewshire."
2151664,SOTHCOTT,JOHN DENBIEGH,J D,20,,15/11/1943,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1335787',Algeria,EL ALIA CEMETERY,12. B. 32.,"Son of Arthur John and Norah Marie Sothcott, of St. Helens, Isle of Wight."
2151667,STEVENS,CLARENCE LLOYD,C L,24,,16/05/1943,,Flying Officer,Royal Canadian Air Force,,608 (R.A.F.) Sqdn,,Canadian,'J/10551',Algeria,EL ALIA CEMETERY,12. G. 32.,"Son of Clarence M. and Mary Stevens, of St. Marys, Ontario, Canada."
2151669,STEVENTON,LESLIE,L,22,,24/11/1943,,Corporal,Royal Army Ordnance Corps,,,,United Kingdom,'7648627',Algeria,EL ALIA CEMETERY,12. B. 24.,"Son of William and Hannah Steventon, of Oldham, Lancashire."
2151552,KENWRIGHT,REUBEN,R,0,,04/08/1943,,Private,Pioneer Corps,,,,United Kingdom,'1744355',Algeria,EL ALIA CEMETERY,12. E. 14.,
