Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
571803,KENDALL,,G D,0,,18/10/1918,,Corporal,Military Police Corps,,Military Mounted Police.,,United Kingdom,'P/4639',France,CAUDRY BRITISH CEMETERY,IV. E. 3.,
571804,KENNY,ARTHUR EDWARD,A E,21,,16/02/1918,,Leading Seaman,Royal Naval Volunteer Reserve,,Drake Bn. R.N. Div.,,United Kingdom,'R/3100',France,CAUDRY BRITISH CEMETERY,IV. C. 22.,"Son of Robert and Annie Kenny, of Nelson Rd., Ipswich."
571805,KIDD,ROBERT DAVID,R D,21,,05/11/1918,,Lance Corporal,New Zealand Rifle Brigade,,1st Bn. 3rd,,New Zealand,'74914',France,CAUDRY BRITISH CEMETERY,IV. H. 9.,"Son of Benjamin Franklin and Eleanor Kidd, of Omata, Taranaki, New Zealand. Born in New South Wales."
571806,KING,,J,0,,28/11/1918,,Private,Lincolnshire Regiment,,8th Bn.,,United Kingdom,'201556',France,CAUDRY BRITISH CEMETERY,II. D. 24.,
571807,KNOWLES,EDWARD HENRY,E H,24,,09/11/1918,,Bombardier,Royal Field Artillery,,70th Bty. 34th Bde.,,United Kingdom,'4938',France,CAUDRY BRITISH CEMETERY,IV. H. 48.,"Son of Edward Henry and Ellen Knowles, of 14, New Rd., Latchford, Warrington."
571808,KRIVAN,JAMES,J,26,,23/11/1918,,Gunner,New Zealand Field Artillery,,2nd Bde.,,New Zealand,'9/1883',France,CAUDRY BRITISH CEMETERY,II. C. 24.,"Son of Joseph and Anna Krivan, of Heatherlea Rd., Levin, New Zealand. Born at Palmerston, North."
571809,LAMB,,F,31,,30/11/1918,,Private,Royal Army Medical Corps,,63rd Field Amb,,United Kingdom,'61376',France,CAUDRY BRITISH CEMETERY,II. D. 6.,"Husband of Mary Elizabeth Lamb, of 4, Grey St., Middleton, Manchester."
571810,LANE,EDWARD DION,E D,23,Military Cross,08/12/1917,,Second Lieutenant,Machine Gun Corps (Infantry),,59th Bn.,,United Kingdom,'',France,CAUDRY BRITISH CEMETERY,IV. B. 5.,"Son of Edward Dion Lane and Kate Lane, of 90, Idmiston Rd., West Norwood, London."
571811,LANG,GEORGE BOAK,G B,24,Military Medal,14/10/1918,,Serjeant,Royal Engineers,,93rd Field Coy.,,United Kingdom,'49849',France,CAUDRY BRITISH CEMETERY,II. F. 7.,"Son of Mrs. Agnes Boak Lang, of 110, Dunniskier Rd., Kirkcaldy."
571812,LANGDALE,,C,0,,20/10/1918,,Private,King's Own Scottish Borderers,,2nd Bn.,,United Kingdom,'31969',France,CAUDRY BRITISH CEMETERY,IV. G. 28.,
571831,LINFORD,,T,23,,13/11/1918,,Corporal,Royal Welsh Fusiliers,,16th Bn.,,United Kingdom,'201684',France,CAUDRY BRITISH CEMETERY,I. C. 3.,
571833,LLOYD,,H,0,Military Medal,25/11/1918,,Corporal,Royal Army Service Corps,,No.3 Coy. 38th Div. Train.,,United Kingdom,'T4/069724',France,CAUDRY BRITISH CEMETERY,II. B. 16.,
571813,LANGFORD,WALTER JOSEPH,W J,23,,18/11/1918,,Private,Army Service Corps,,5th Div. M.T. Coy.,,United Kingdom,'M2/103655',France,CAUDRY BRITISH CEMETERY,I. E. 19.,"Son of Joseph S. and Annie Langford, of The Beacon, Colwall, Malvern. Born at Eastnor, Herefordshire."
571814,LARGE,,F A,0,,03/12/1917,,Private,Royal Fusiliers,,9th Bn.,,United Kingdom,'5257',France,CAUDRY BRITISH CEMETERY,IV. C. 18.,
571815,LARSEN,HEINRICH PETER,H P,32,,12/11/1918,,Gunner,Royal Field Artillery,,"""A"" Bty. 169th Bde.",,United Kingdom,'235677',France,CAUDRY BRITISH CEMETERY,I. C. 30.,"Son of Heinrich Peter Larsen; husband of Emily Larsen, of Seymour Rd., Lea Bridge Rd., Leyton, London."
571816,LATTER,,G,23,,09/11/1918,,Pioneer,Royal Engineers,,42nd Div. Signal Coy.,,United Kingdom,'443951',France,CAUDRY BRITISH CEMETERY,I. A. 26.,"Son of Mr. and Mrs. Latter, of 7, Wilfred St., Springfield Lane, Salford, Manchester."
571817,LAW,,J A,0,,21/11/1918,,Private,The King's (Liverpool Regiment),,4th Bn.,,United Kingdom,'308685',France,CAUDRY BRITISH CEMETERY,II. A. 21.,
571818,LAW,WILLIAM FREDERICK DOUGLAS,W F D,20,,26/08/1914,,Serjeant,Royal Scots,,2nd Bn.,,United Kingdom,'10764',France,CAUDRY BRITISH CEMETERY,II. F. 21.,"Son of Agnes Yates Fort Law, of 12, Meadowbank Crescent, Edinburgh, and the late A. Law (S.M., Royal Scots). Born at Royal Scots Depot, Glencorse Barracks, Milton Bridge, Midlothian."
571819,LAWSON,,E,0,,08/11/1918,,Private,Cheshire Regiment,,1st Bn.,,United Kingdom,'76863',France,CAUDRY BRITISH CEMETERY,IV. H. 44.,
571820,LAWSON,,E,0,,08/11/1918,,Private,Bedfordshire Regiment,,1st Bn.,,United Kingdom,'271125',France,CAUDRY BRITISH CEMETERY,IV. H. 41.,
571821,LAY,PERCY,P,30,,18/10/1918,,Private,Machine Gun Corps (Infantry),,5th Bn.,,United Kingdom,'71190',France,CAUDRY BRITISH CEMETERY,IV. E. 10.,"Son of Joseph and Sara Lay; husband of Laura Maria Lay, of Church St., West Hanney, Wantage. Born at Lyford, Wantage."
571822,LEACH,,R,0,,14/11/1918,,Private,Manchester Regiment,,1st/7th Bn.,,United Kingdom,'37791',France,CAUDRY BRITISH CEMETERY,I. D. 23.,
571823,LEES,WALTER BERNARD,W B,24,,22/11/1918,,Private,Northumberland Fusiliers,,12th Bn.,,United Kingdom,'14918',France,CAUDRY BRITISH CEMETERY,II. C. 6.,"Son of Edward T. and Elizabeth Lees, of 98, Leis Hill St., Nottingham."
571824,LESTER,WILLIAM ARTHUR,W A,0,,05/11/1918,,Rifleman,New Zealand Rifle Brigade,,1st Bn. 3rd,,New Zealand,'72109',France,CAUDRY BRITISH CEMETERY,IV. H. 13.,"Son of Mr. and Mrs. William Thomas Lester, of 3, Winchester St., Lyttelton, New Zealand."
571825,LEWIS,,E,24,,28/11/1916,,Private,Royal Army Medical Corps,,63rd Field Amb,,United Kingdom,'364053',France,CAUDRY BRITISH CEMETERY,II. D. 22.,"Son of William and Eliza Lewis, of Ebbw Vale, Mon.; husband of Grace E. Lewis, of 32, Derby St., Redfield, Bristol."
571827,LEYLAND,,F,21,,04/05/1917,,Private,East Lancashire Regiment,,5th Bn.,,United Kingdom,'241655',France,CAUDRY BRITISH CEMETERY,IV. C. 10.,
571828,LINCOLN,,A,0,,14/05/1917,,Serjeant,Cameronians (Scottish Rifles),,2nd Bn.,,United Kingdom,'8735',France,CAUDRY BRITISH CEMETERY,IV. C. 3.,
571829,LINDLEY,,G W,0,,17/10/1918,,Private,Northumberland Fusiliers,Labour Corps,4th Bn.,transf. to (354877) 60th Coy.,United Kingdom,'4909',France,CAUDRY BRITISH CEMETERY,IV. F. 35.,
571826,LEWIS,,W S,19,,20/12/1918,,Private,Manchester Regiment,,1st/8th Bn.,,United Kingdom,'60422',France,CAUDRY BRITISH CEMETERY,II. G. 2.,"Son of John Lewis and of Sarah A. Lewis (Stepmother), of Yew Tree Cottage, Nantmaur, Oswestry, Salop."
571830,LINDSAY,WILLIAM JOSEPH,W J,21,,06/12/1918,,Private,"Otago Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'63626',France,CAUDRY BRITISH CEMETERY,II. E. 19.,"Son of John and Elizabeth Lindsay, of 19, Crawford Rd., Kilbirnie, Wellington, New Zealand."
571832,LLOYD,DAVID JOHN,D J,19,,03/11/1918,,Private,Welsh Regiment,,13th Bn.,,United Kingdom,'74555',France,CAUDRY BRITISH CEMETERY,IV. G. 7.,"Son of Mrs. Mary Langley, of 49, Menelaus St., Splott, Cardiff."
571835,LOCKE,,A H,24,,10/11/1918,,Private,Leicestershire Regiment,,""" C "" Coy. 6th Bn.",,United Kingdom,'10269',France,CAUDRY BRITISH CEMETERY,I. B. 13.,"Son of Mr. and Mrs. A. H. Locke, late of Stoke Newington and Canonbury, London."
571836,LOFTHOUSE,FRANCIS HENRY,F H,19,,06/11/1918,,Driver,Royal Field Artillery,,"""Y"" 39th T.M. Bty.",,United Kingdom,'L/1208',France,CAUDRY BRITISH CEMETERY,IV. D. 1.,"Son of Walter and Ada Louisa Lofthouse, of 60, Cromer Rd., Fulham, London."
571837,LOGAN,ROBERT,R,25,,20/10/1918,,Second Lieutenant,King's Own Scottish Borderers,,4th Bn.,,United Kingdom,'',France,CAUDRY BRITISH CEMETERY,IV. G. 24.,"Only son of James and Mary Dickinson Logan, of Birkhill, Earlston, Berwickshire."
571838,LORIMER,FRANK,F,30,,13/11/1918,,Battery Serjeant Major,Royal Garrison Artillery,,"""N"" Anti Aircraft Bty.",,United Kingdom,'346000',France,CAUDRY BRITISH CEMETERY,I. D. 28.,"Son of William and Catherine Lorimer; husband of Isabella Lorimer, of 19, Bell Place, Edinburgh. Born at Edinburgh."
571841,LOVEDAY,ALBERT GEORGE,A G,25,,04/11/1918,,Driver,Royal Field Artillery,,"""C"" Bty. 124th Bde.",,United Kingdom,'61057',France,CAUDRY BRITISH CEMETERY,IV. G. 8.,"Son of William Edward and Mary Ann Loveday, of 53, Risinghill St., Penton St., London."
571842,LOVETT,SAMUEL HENRY,S H,22,,23/11/1918,,Sapper,Royal Engineers,,559th Army Troops Coy.,,United Kingdom,'519074',France,CAUDRY BRITISH CEMETERY,II. C. 18.,"Son of John and Catherine Lovett, of 178, Newcombe Rd., Fratton, Portsmouth."
571843,LOWERY,,W,31,,26/11/1917,,Private,King's Own (Royal Lancaster Regiment),,4th Bn.,,United Kingdom,'201057',France,CAUDRY BRITISH CEMETERY,IV. C. 13.,"Son of William and Sarah Lowery, of Stangrate Farm, Whitbeck, Bootle, Cumberland. Born at Whicham, Silecroft."
571845,LUNDIE,ROBERT CHARLES,R C,33,"Distinguished Service Order, Twice Mentioned in Despatches",14/10/1918,,Major,Royal Engineers,,93rd Field Coy.,,United Kingdom,'',France,CAUDRY BRITISH CEMETERY,II. F. 6.,"Son of R. A. Lundie, M.B., C.M., F.R.C.S.E., and Annie Sarah Lundie, of 24, Ormidale Terrace, Edinburgh."
571846,LYONS,JAMES OSWALD,J O,32,,16/11/1918,,Private,"Wellington Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'70681',France,CAUDRY BRITISH CEMETERY,I. E. 26.,"Son of James Albert and Jane Lyons, of 98, George St., St. Peters, Sydney, New South Wales."
571847,McCARTHY,THOMAS,T,31,,17/11/1918,,Driver,Royal Field Artillery,,"""C"" Bty. 56th Bde.",,United Kingdom,'31800',France,CAUDRY BRITISH CEMETERY,I. E. 21.,"Husband of Sarah McCarthy, of 28, Wolseley Buildings, Dockhead, London."
571849,McCOMBIE,ROBERT HERCULES BRIDEOARE,R H B,28,,09/11/1918,,Private,New Zealand Medical Corps,,,,New Zealand,'3/3507',France,CAUDRY BRITISH CEMETERY,IV. D. 31.,"Son of Thomas and Louisa McCombie, of Laurel Bank, Monkstown, Co. Dublin, Ireland. Rector of St. Peter'S, Granity, New Zealand."
571850,MACDONALD,,R G,35,,14/03/1919,,Lance Corporal,Royal Army Service Corps,,"""N"" Siege Park",attd. XIII Corps Heavy Artillery,United Kingdom,'M/315011',France,CAUDRY BRITISH CEMETERY,III. B. 16.,"Son of Robert George and Ellen MacDonald; husband of Margaret MacDonald, of Rockgrove, Little Island, Co. Cork. Born in London."
571851,McDOUGALL,ALBERT IRVING,A I,30,,23/04/1919,,Private,Royal Army Medical Corps,,54th Field Amb,,United Kingdom,'104444',France,CAUDRY BRITISH CEMETERY,III. B. 18.,"Son of William Irving McDougall and Mary Jane McDougall, of 38, Albert St., Milnrow, Rochdale, Lancs."
571852,McDOUGALL,CUTHBERT,C,0,,04/11/1918,,Gunner,Royal Field Artillery,,"""D"" Bty. 86th Bde.",,United Kingdom,'20784',France,CAUDRY BRITISH CEMETERY,IV. H. 7.,
571853,McDOWALL,,S,0,,08/12/1918,,Private,Royal Inniskilling Fusiliers,Labour Corps,12th Bn.,transf. to (572009) 707th Coy.,United Kingdom,'24195',France,CAUDRY BRITISH CEMETERY,II. G. 26.,
571854,McFARLAND,,J W,0,,16/11/1918,,Private,Army Cyclist Corps,,V Corps Cyclist Bn.,,United Kingdom,'14338',France,CAUDRY BRITISH CEMETERY,I. D. 20.,
571855,McGREGOR,ANGUS CAMERON,A C,19,,19/11/1918,,Private,Machine Gun Corps (Infantry),,3rd Bn.,,United Kingdom,'125465',France,CAUDRY BRITISH CEMETERY,II. A. 13.,"Son of A. and Agnes MacGregor, of Londiani, Kenya Colony. Born in Scotland."
571856,McHUGH,,P,0,,07/11/1918,,Serjeant,East Lancashire Regiment,,1st/5th Bn.,,United Kingdom,'242635',France,CAUDRY BRITISH CEMETERY,IV. F. 14.,
571857,McINTOSH,JOSEPH,J,0,,12/10/1918,,Gunner,Royal Field Artillery,,"""D"" Bty. 317th Bde.",,United Kingdom,'652166',France,CAUDRY BRITISH CEMETERY,IV. E. 15.,
571862,McMAHON,,R,0,,14/11/1918,,Serjeant,Cameronians (Scottish Rifles),,1st Bn.,,United Kingdom,'8837',France,CAUDRY BRITISH CEMETERY,I. C. 5.,
571863,McMASTER,,K S,0,,07/11/1918,,Private,Manchester Regiment,,1st/8th Bn.,,United Kingdom,'52920',France,CAUDRY BRITISH CEMETERY,I. A. 11.,
571865,McPHERSON,,A,0,,27/11/1918,,Driver,Royal Army Service Corps,,14th Army Aux. Horse Depot,,United Kingdom,'327333',France,CAUDRY BRITISH CEMETERY,II. D. 30.,
571866,McPHERSON,,T,0,,14/11/1918,,Private,Royal Army Medical Corps,,51st Sanitary Sect,,United Kingdom,'310017',France,CAUDRY BRITISH CEMETERY,I. C. 4.,
571858,McKENDRICK,,C H,0,,30/09/1918,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'S/12632',France,CAUDRY BRITISH CEMETERY,Sp. Mem. 4.,
571859,McKENZIE,KENNETH,K,32,,20/11/1918,,Gunner,New Zealand Field Artillery,,2nd Bde.,,New Zealand,'10645',France,CAUDRY BRITISH CEMETERY,II. C. 9.,"Son of Kenneth and Katherine McKenzie, of Mangarimu, Feilding, New Zealand. Born at Hawkes Bay."
571860,McLAUGHLIN,JOHN,J,35,,21/11/1918,,Sapper,New Zealand Engineers,,,,New Zealand,'60438',France,CAUDRY BRITISH CEMETERY,I. E. 3.,"Son of John and Mary Jane McLaughlin, of Ngahere, West Coast, New Zealand."
571861,McLOUGHLIN,MICHAEL HENRY,M H,29,,04/11/1918,,Private,Duke of Wellington's (West Riding Regiment),,9th Bn.,,United Kingdom,'52074',France,CAUDRY BRITISH CEMETERY,IV. H. 20.,"Husband of Jane McLoughlin, of 19, Wormald St., Union Rd., Heckmondwike, Yorks."
571864,McMORROW,,J,34,,22/11/1918,,Gunner,Royal Garrison Artillery,,56th Siege Bty.,,United Kingdom,'38908',France,CAUDRY BRITISH CEMETERY,II. A. 29.,"Son of Bryan and Bridget McMorrow, Barran, Blacklion, Co. Cavan."
571867,MADDOCKS,,J,0,,09/11/1918,,Private,Lancashire Fusiliers,,10th Bn.,,United Kingdom,'2232',France,CAUDRY BRITISH CEMETERY,IV. H. 42.,
571868,MALLEN,JAMES,J,0,,12/10/1918,,Gunner,Royal Field Artillery,,"""D"" Bty. 317th Bde.",,United Kingdom,'751397',France,CAUDRY BRITISH CEMETERY,IV. E. 14.,
571869,MALONE,,J,22,,06/11/1918,,Private,East Yorkshire Regiment,,7th Bn.,,United Kingdom,'56750',France,CAUDRY BRITISH CEMETERY,IV. F. 21.,"Son of John Malone, of 266, Titchfield Terrace, Pegswood Colliery, Morpeth, Northumberland, and the late Mary Malone."
571870,MANDERS,,A,0,,16/11/1918,,Second Lieutenant,Royal Air Force,,15th Sqdn.,,United Kingdom,'',France,CAUDRY BRITISH CEMETERY,I. D. 6.,
571871,MANLEY,,G S,0,,30/11/1918,,Second Lieutenant,East Yorkshire Regiment,,3rd Bn.,,United Kingdom,'',France,CAUDRY BRITISH CEMETERY,II. D. 5.,
571872,MANSON,WILLIAM,W,30,,06/11/1918,,Corporal,New Zealand Machine Gun Corps,,,,New Zealand,'26/1044',France,CAUDRY BRITISH CEMETERY,IV. F. 4.,Son of Mr. and Mrs. James Manson.
571938,POOK,,W,0,,04/11/1918,,Private,Dorsetshire Regiment,,6th Bn.,,United Kingdom,'43047',France,CAUDRY BRITISH CEMETERY,IV. H. 2.,
571873,MANUELL,,H,23,,01/11/1918,,Gunner,Royal Garrison Artillery,,173rd Siege Bty.,,United Kingdom,'213537',France,CAUDRY BRITISH CEMETERY,IV. G. 15.,"Son of William and Elizabeth Ann Manuell, of East Hill, Tuckingmill, Camborne, Cornwall."
571874,MARKHAM,WILLIAM,W,38,,28/11/1918,,Private,Lincolnshire Regiment,,8th Bn.,,United Kingdom,'15368',France,CAUDRY BRITISH CEMETERY,II. D. 26.,"Son of David and Sarah Ann Markham, late of Spalding, Lincs; husband of Eliza Markham (nee Taylor)."
571875,MARKS,,H,25,,26/11/1918,,Driver,Royal Field Artillery,Labour Corps,3rd Bty. 4th Bde.,transf. to (633999) 132nd Coy. ,United Kingdom,'3198',France,CAUDRY BRITISH CEMETERY,II. B. 15.,"Son of Mr. J. S. Marks, of West Down Farm, Littleham, Exmouth, Devon."
571895,MILLS-ADAMS,,A H,0,,01/10/1918,,Second Lieutenant,Royal Air Force,,57th Sqdn.,,United Kingdom,'',France,CAUDRY BRITISH CEMETERY,IV. A. 2.,
571897,MIZON,,S,0,,17/11/1918,,Driver,Royal Field Artillery,,"""B"" Bty. 122nd Bde.",,United Kingdom,'9106',France,CAUDRY BRITISH CEMETERY,II. A. 17.,
571899,MOORE,,H,0,,14/12/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),Labour Corps,18th Bn.,transf. to (406659) 707th Coy.,United Kingdom,'18/30746',France,CAUDRY BRITISH CEMETERY,II. G. 29.,
571876,MARKS,LEONARD,L,24,,05/12/1918,,Private,Training Reserve,Labour Corps,108th Bn.,transf. to (506693) 222nd Area Employment Coy.,United Kingdom,'75145',France,CAUDRY BRITISH CEMETERY,II. E. 17.,"Son of Louis and Jane Marks, of 149, Charles St., Stepney, London."
571877,MARTIN,ALFRED,A,33,,08/11/1918,,Private,ALIAS,,,,United Kingdom,'72075',France,CAUDRY BRITISH CEMETERY,,"See ""BASHFORD,"" the true family name."
571878,MARTIN,,P,0,,20/11/1918,,Private,Royal Fusiliers,,13th Bn.,,United Kingdom,'4733',France,CAUDRY BRITISH CEMETERY,II. A. 5.,
571879,MARTIN,,R,21,,28/04/1919,,Private,South Lancashire Regiment,,11th Bn.,,United Kingdom,'49153',France,CAUDRY BRITISH CEMETERY,III. B. 20.,"Son of William Martin, of 3, Backhouse St. East, Darlington."
571880,MASON,ALBERT,A,28,,04/02/1918,,Private,South Staffordshire Regiment,,8th Bn.,,United Kingdom,'40501',France,CAUDRY BRITISH CEMETERY,IV. B. 18.,"Son of Albert and Mary Mason, of 44, Charles St., Hinckley; husband of Ellen Sophia Mason, of 2, Baines Lane, Hinckley, Leicestershire."
571881,MATHER,,W,0,,04/12/1918,,Private,East Lancashire Regiment,,1st/5th Bn.,,United Kingdom,'238007',France,CAUDRY BRITISH CEMETERY,II. E. 27.,
571882,MATTHEWS,,G E,0,,13/11/1918,,Driver,Royal Field Artillery,,"""D"" Bty. 86tn Army Bde.",,United Kingdom,'114568',France,CAUDRY BRITISH CEMETERY,I. C. 24.,
571883,MAY,,W H,34,,28/11/1918,,Lance Corporal,Military Police Corps,,Military Mounted Police.,attd. 33rd Div.,United Kingdom,'P/4697',France,CAUDRY BRITISH CEMETERY,II. D. 21.,"Husband of F. E. Turvey (formerly May), of 61, Andrew's Rd., Northampton."
571884,MAYOH,,J,21,,09/12/1918,,Private,King's Own (Royal Lancaster Regiment),Labour Corps,12th Bn.,transf. to (133044) 218th Area Employment Coy.,United Kingdom,'23407',France,CAUDRY BRITISH CEMETERY,II. G. 22.,"Son of Mary Mayoh, of 10, Elizabeth St., Deane Rd., Bolton, and the late Joseph Mayoh."
571885,MEDD,ROBERT ALLAN,R A,26,,14/11/1918,,Private,Lincolnshire Regiment,,"""D"" Coy. 7th Bn.",,United Kingdom,'41476',France,CAUDRY BRITISH CEMETERY,I. D. 25.,"Son of Robert and Christiana Page Medd, of 1, Franklin St., Scarborough."
571964,RITCHIE,,J P,0,,07/08/1917,,Private,Royal Scots,,17th Bn.,,United Kingdom,'19344',France,CAUDRY BRITISH CEMETERY,IV. C. 5.,
571886,MEDLAND,,W G,20,,07/11/1918,,Private,Royal Welsh Fusiliers,,2nd Bn.,,United Kingdom,'94461',France,CAUDRY BRITISH CEMETERY,IV. D. 21.,"Son of Mrs. Rhoda Fricker (formerly Medland), of 24, Garr Terrace, Waunwyd, Newport, Mon."
571887,MERRYWEATHER,ERNEST FREDERICK,E F,31,,05/11/1918,,Private,Manchester Regiment,,12th (Duke of Lancaster's Own Yeomanry) Bn.,,United Kingdom,'75662',France,CAUDRY BRITISH CEMETERY,IV. F. 5.,"Son of Mrst Jane Merryweather, of 405, Bolton Rd., Irlams-O'th'-Height, Manchester, and the late Frederick J. Merryweather."
571888,MESSENGER,,F G,0,Military Medal,09/11/1918,,Private,Devonshire Regiment,,1st Bn.,,United Kingdom,'33497',France,CAUDRY BRITISH CEMETERY,I. A. 25.,
571890,MILLER,,D,0,,20/10/1918,,Private,King's Own Scottish Borderers,,2nd Bn.,,United Kingdom,'42024',France,CAUDRY BRITISH CEMETERY,IV. G. 26.,
571891,MILLER,,F,0,,21/11/1918,,Lance Corporal,Northumberland Fusiliers,,14th Bn.,,United Kingdom,'21/1519',France,CAUDRY BRITISH CEMETERY,II. C. 3.,
571894,MILLMAN,,S G,0,,11/12/1918,,Pioneer,Royal Engineers,Labour Corps,,transf. to (293893) 707th Coy.,United Kingdom,'118011',France,CAUDRY BRITISH CEMETERY,II. G. 17.,
571889,METCALF,EDWIN CROSBY,E C,35,,26/08/1914,,Squadron Quartermaster Serjeant,Army Service Corps,,,attd. 8th Inf. Bde.,United Kingdom,'S/18113',France,CAUDRY BRITISH CEMETERY,III. D. 17.,"Son of Joseph Francis and Florence Metcalf, of 499, Earlham Rd., Norwich."
571892,MILLER,WILLIAM,W,36,,18/11/1918,,Pioneer,Royal Engineers,,315th Road Construction Coy.,,United Kingdom,'WR/10118',France,CAUDRY BRITISH CEMETERY,I. E. 18.,"Son of John and Catherine Miller, of 29, Leonard St., Warrington."
571893,MILLEST,,G J,26,,03/12/1918,,Private,Lincolnshire Regiment,,8th Bn.,,United Kingdom,'18226',France,CAUDRY BRITISH CEMETERY,II. E. 9.,"Son of Mr. G. H. and Mrs. S. A. Millest, of 11, Mary St., Scunthorpe, Lincs."
571896,MINTOFT,JOHN CHARLES,J C,39,,15/11/1918,,Corporal,Army Service Corps,,42nd Div. M.T. Coy.,,United Kingdom,'M2/202594',France,CAUDRY BRITISH CEMETERY,I. D. 18.,"Husband of Jane Ann Mintoft, of 2, Wheatland Terrace, Loftus, Yorks."
571898,MOODY,JOHN THOMAS,J T,19,,18/11/1918,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'55034',France,CAUDRY BRITISH CEMETERY,I. D. 9.,"Son of Mrs. Jane Moody, of High St., Nafferton, Yorks."
571900,MOORE,,W,0,,13/11/1918,,Private,Lancashire Fusiliers,,1st/8th Bn.,,United Kingdom,'52416',France,CAUDRY BRITISH CEMETERY,I. C. 1.,
571901,MORGAN,,W,0,,28/11/1918,,Private,Royal Army Medical Corps,,63rd Field Amb,,United Kingdom,'58605',France,CAUDRY BRITISH CEMETERY,II. B. 8.,
571902,MORICE,,J,0,,26/08/1914,,Lance Corporal,Gordon Highlanders,,1st Bn.,,United Kingdom,'1125',France,CAUDRY BRITISH CEMETERY,III. A. 23.,
571903,MORRIS,JOHN ELIAS,J E,19,,10/11/1918,,Private,Welsh Regiment,,"""B"" Coy. 14th Bn.",,United Kingdom,'80265',France,CAUDRY BRITISH CEMETERY,I. B. 10.,"Son of David and Mary Morris, of ""Bryn Golen,"" Waun-yclyn, Trimsaran, Kidwelly, Carmarthenshire."
571904,MORROW,WILLIAM JOHN TAYLOR,W J T,23,Military Medal,09/10/1918,,Serjeant,"Otago Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'15212',France,CAUDRY BRITISH CEMETERY,III. A. 4.,"Son of Thomas and Jessie S. Morrow, of Ettrick, Otago, New Zealand. Born at Dunedin."
571939,POOLE,,D,0,,14/11/1918,,Gunner,Royal Field Artillery,,"""D"" Bty. 95th Bde.",,United Kingdom,'225341',France,CAUDRY BRITISH CEMETERY,I. C. 7.,
571905,MOSTYN,THOMAS,T,19,,06/11/1918,,Private,Royal Welsh Fusiliers,,14th Bn.,,United Kingdom,'89751',France,CAUDRY BRITISH CEMETERY,IV. F. 8.,"Son of John and Amelia Mostyn, of 1, Pleasant Villa, Caergo, New Broughton, Wrexham, Denbighshire."
571906,MULDARY,,C J,0,,11/12/1917,,Private,Gloucestershire Regiment,,2nd/6th Bn.,,United Kingdom,'38390',France,CAUDRY BRITISH CEMETERY,IV. B. 7.,
571907,MYATT,,L,29,,23/06/1919,,Sapper,Royal Engineers,,288th Army Troops Coy.,,United Kingdom,'187299',France,CAUDRY BRITISH CEMETERY,III. B. 23.,"Son of Leveson and Mary Ellen Myatt, of 6, New St., Hanford, Stoke-on-Trent; husband of Mary Ellen Myatt, of 19, Lincoln Rd., Trent Vale, Stoke-on-Trent."
571908,NETTLETON,,S,30,,12/11/1918,,Corporal,Border Regiment,,7th (West. and Cumb. Yeomanry) Bn.,,United Kingdom,'14337',France,CAUDRY BRITISH CEMETERY,I. C. 12.,"Son of Thomas William and Hannah Nettleton, of Cockermouth, Cumberland; husband of Edith Mary Nettleton, of 10, West St., Kendal, Westmorland."
571909,NEVILL,,A,0,,05/03/1919,,Driver,Royal Field Artillery,,"""A"" Bty. 83rd Bde.",,United Kingdom,'37731',France,CAUDRY BRITISH CEMETERY,III. B. 15.,
571910,NEWTON,,A,0,,09/11/1918,,Private,Bedfordshire Regiment,,1st Bn.,,United Kingdom,'29026',France,CAUDRY BRITISH CEMETERY,IV. H. 45.,
571911,NICHOLL,,A,30,,20/11/1918,,Private,Army Service Corps,,1st Base M.T. Depot,,United Kingdom,'M21/20010',France,CAUDRY BRITISH CEMETERY,II. A. 1.,"Son of John Clayton Nicholl and Maria Nicholl; husband of Beatrice Nicholl, of 30, Walnut St. Gibbet St., Halifax."
571912,NICHOLS,GERARD,G,33,,10/06/1919,,Private,Royal Army Service Corps,,17th R.S.A.,,United Kingdom,'S/312094',France,CAUDRY BRITISH CEMETERY,III. B. 22.,"Son of William King Nichols and Florence Eugenie Nichols, of 181, Hinckley Rd., Leicester."
571913,NIGHTINGALE,,J,0,,10/12/1918,,Private,Cheshire Regiment,Labour Corps,Cheshire Regt.,transf. to (39912) 67th Coy.,United Kingdom,'30967',France,CAUDRY BRITISH CEMETERY,II. G. 16.,
571914,NISBET,,A E,37,,06/11/1918,,Corporal,Machine Gun Corps (Infantry),,42nd Bn.,,United Kingdom,'55846',France,CAUDRY BRITISH CEMETERY,IV. H. 34.,"Husband of Mrs. M. Nisbet, of 4, Danby St., Peckham, London."
571915,NOLAN,JOHN,J,19,,18/11/1918,,Private,The King's (Liverpool Regiment),,4th Bn.,,United Kingdom,'96544',France,CAUDRY BRITISH CEMETERY,I. E. 29.,"Son of John and Catherine Nolan, of 18, Polly St., Blackburn, Lancs."
