Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
1573452,RENNIE,SAMUEL GORDON,S G,32,Military Medal,27/09/1918,,Lieutenant,Canadian Motor Machine Gun Brigade,,2nd,,Canadian,'',France,VIMY MEMORIAL,,"Son of James and Maria D. Rennie; husband of Flossie Edna Brookes Gillard (formerly Rennie), of Beaverlodge, Alberta."
1573453,RENWICK,CHRISTOPHER,C,0,,27/09/1918,,Private,Canadian Infantry,,46th Bn.,,Canadian,'276135',France,VIMY MEMORIAL,,
1573454,RESHETNIK,GARVRIL,G,0,,03/10/1916,,Private,Canadian Infantry,,27th Bn.,,Canadian,'455242',France,VIMY MEMORIAL,,
1573455,RETTIE,WILLIAM,W,0,,15/08/1917,,Private,Canadian Infantry,,8th Bn.,,Canadian,'829860',France,VIMY MEMORIAL,,
1573456,REVELL,GEORGE ERNEST,G E,37,,15/06/1915,,Sapper,Canadian Engineers,,1st Field Coy.,,Canadian,'5190',France,VIMY MEMORIAL,,"Youngest son of Robert Revell and Amelia Burnham Revell, of Woodstock, Ontario."
1573457,REVILL,LAURIER JOSEPH,L J,21,,15/08/1917,,Private,Canadian Infantry,,20th Bn.,,Canadian,'835594',France,VIMY MEMORIAL,,"Son of Joseph and Angeline Revill, of Tichborne, Ontario."
1573458,REYNOLDS,CHARLES,C,0,,25/10/1916,,Private,Canadian Infantry,,44th Bn.,,Canadian,'725080',France,VIMY MEMORIAL,,
1573459,REYNOLDS,CLARENCE CRANDEL,C C,22,,30/09/1918,,Private,Royal Canadian Regiment,,,,Canadian,'3180329',France,VIMY MEMORIAL,,"Son of David E. and Mary A. Reynolds, of Murray Harbor, Prince Edward Island."
1573460,REYNOLDS,D'ARCY JARDINE,D J,28,,28/08/1918,,Lance Corporal,Canadian Infantry,,116th Bn.,,Canadian,'644838',France,VIMY MEMORIAL,,"Son of Mrs. Mary A. Clarke, of Midland, Ontario."
1573461,REYNOLDS,ERNEST ALFRED,E A,0,,08/10/1916,,Lieutenant,Canadian Infantry,,4th Bn.,,Canadian,'',France,VIMY MEMORIAL,,
1573462,REYNOLDS,GEORGE,G,35,,09/04/1917,,Private,Canadian Infantry,,5th Bn.,,Canadian,'174670',France,VIMY MEMORIAL,,"Husband of Mrs. E. A. Cornford (formerly Reynolds), of 87, East 23rd St., Hamilton, Ontario."
1573465,REYNOLDS,JOSEPH,J,0,,14/10/1916,,Private,Canadian Infantry,,54th Bn.,,Canadian,'463361',France,VIMY MEMORIAL,,
1573470,RIBCHESTER,ROBERT DAWSON,R D,0,,09/04/1917,,Lance Corporal,Canadian Infantry,,78th Bn.,,Canadian,'147261',France,VIMY MEMORIAL,,
1573471,RIBKOI,PETER,P,0,,16/08/1917,,Private,Canadian Infantry,,5th Bn.,,Canadian,'907749',France,VIMY MEMORIAL,,
1573463,REYNOLDS,GEORGE ALFRED CULLEN,G A C,19,,18/11/1916,,Lance Corporal,Canadian Infantry,,38th Bn.,,Canadian,'410600',France,VIMY MEMORIAL,,"Son of Fredrick A. and Mary Reynolds, of 1932, Bronson Avenue, Rochester, New York, U.S.A."
1573464,REYNOLDS,JOHN,J,28,,15/09/1916,,Private,Canadian Infantry,,18th Bn.,,Canadian,'422754',France,VIMY MEMORIAL,,"Son of John Reynolds, of 1. Rayner St., Ripon, Yorks, England, and the late Isabella Reynolds."
1573466,REYNOLDS,LESLIE ARTHUR,L A,21,,09/05/1917,,Private,Canadian Infantry,,19th Bn.,,Canadian,'454903',France,VIMY MEMORIAL,,"Son of James Reynolds, of Elsie, Minden, Ontario."
1573467,REYNOLDS,WALTER NICHOLAS,W N,33,,15/08/1917,,Private,Canadian Infantry,,26th Bn.,,Canadian,'818091',France,VIMY MEMORIAL,,Son of the late Benjamin and Annie Reynolds.
1573468,REYNOLDS,WILLIAM JAMES,W J,40,,01/10/1916,,Sergeant,4th Canadian Mounted Rifles Battalion,,,,Canadian,'157507',France,VIMY MEMORIAL,,Son of the late Henry Hibon Reynolds and Sarah Reynolds. Served in the South African Campaign.
1573472,RICE,ARTHUR GEORGE,A G,27,,08/08/1918,,Lance Corporal,Canadian Infantry,,13th Bn.,,Canadian,'145687',France,VIMY MEMORIAL,,"Son of Irena Rice, of 62, Second Avenue, Ottawa, and the late Isaac Henry Rice."
1573474,RICE,JEROME,J,38,,03/09/1916,,Private,Canadian Infantry,,13th Bn.,,Canadian,'46075',France,VIMY MEMORIAL,,"Son of John and Catherine Rice (nee Nolan), of Callan, Kilkenny, Ireland."
1573475,RICE,ROBERT STACEY,R S,22,,15/09/1916,,Lieutenant,1st Canadian Mounted Rifles Battalion,Canadian Infantry,,formerly 61st Bn.,Canadian,'',France,VIMY MEMORIAL,,"Son of Arthur Morton Rice, of 208, Edmonton St., Winnipeg, and the late Hughena Adele Rice. Born at Toronto."
1573479,RICHARD,MICK,M,27,,15/08/1917,,Private,Canadian Infantry,,22nd Bn.,,Canadian,'62285',France,VIMY MEMORIAL,,"Son of Clement Richard and Marguerite Caissy Richard, of Buctouche, St. Edouard, New Brunswick."
1573480,RICHARD,SYLVERE,S,22,,27/09/1918,,Private,Canadian Infantry,,44th Bn.,,Canadian,'2304140',France,VIMY MEMORIAL,,"Son of Joseph J. T. Richard, of Wellington, Prince Edward Island."
1573481,RICHARDS,ARTHUR,A,0,,27/08/1918,,Private,Canadian Infantry,,28th Bn.,,Canadian,'1018638',France,VIMY MEMORIAL,,
1573482,RICHARDS,ARTHUR SCOTT,A S,33,,09/04/1917,,Private,Princess Patricia's Canadian Light Infantry (Eastern Ontario Regiment),,,,Canadian,'784793',France,VIMY MEMORIAL,,"Son of John and Elizabeth Richards, of Lynside Cottage, Brendon, Barnstaple, Devon, England; husband of Lizzie Richards."
1573483,RICHARDS,BERNARD,B,0,,17/09/1916,,Private,Canadian Infantry,,26th Bn.,,Canadian,'455642',France,VIMY MEMORIAL,,
1573484,RICHARDS,FRANK JOHN,F J,0,,15/09/1916,,Private,Canadian Infantry,,18th Bn.,,Canadian,'489317',France,VIMY MEMORIAL,,
1573485,RICHARDS,FREDERICK,F,0,,29/09/1916,,Private,Canadian Infantry,,19th Bn.,,Canadian,'213951',France,VIMY MEMORIAL,,
1573555,RITCHIE,WILLIAM STUART,W S,0,,15/09/1916,,Private,4th Canadian Mounted Rifles Battalion,,,,Canadian,'172283',France,VIMY MEMORIAL,,
1573556,RITTWAGE,ROBERT ROY,R R,0,,26/09/1916,,Private,Canadian Infantry,,8th Bn.,,Canadian,'105459',France,VIMY MEMORIAL,,
1573622,ROBERTSON,WILLIAM,W,0,,19/09/1916,,Sergeant,Canadian Infantry,,4th Bn.,,Canadian,'63773',France,VIMY MEMORIAL,,
1573486,RICHARDS,HENRY GEORGE,H G,20,,02/11/1916,,Private,Canadian Infantry,,73rd Bn.,,Canadian,'164331',France,VIMY MEMORIAL,,"Son of Henry A. Richards, of 288, Brock St., Brantford, Ontario, and the late Hannah Richards."
1573487,RICHARDS,JAMES EMILE,J E,24,,26/07/1917,,Private,Canadian Infantry,,1st Bn.,,Canadian,'739721',France,VIMY MEMORIAL,,Son of the late James Watson Richards and Elizabeth Richards.
1573488,RICHARDS,MELVIN JOHNSON,M J,0,,02/09/1918,,Private,Canadian Infantry,,44th Bn.,,Canadian,'820552',France,VIMY MEMORIAL,,
1573489,RICHARDS,WALTER AUGUSTUS,W A,0,,02/09/1918,,Private,Canadian Infantry,,50th Bn.,,Canadian,'811492',France,VIMY MEMORIAL,,
1573490,RICHARDS,WILLIAM,W,24,,09/04/1917,,Lance Sergeant,2nd Canadian Mounted Rifles Battalion,,,,Canadian,'117501',France,VIMY MEMORIAL,,"Son of J. J. Richards and Agnes Leithead Richards, of Red Deer, Alberta."
1573491,RICHARDSON,ALBERT EDWARD,A E,0,,08/10/1916,,Private,Canadian Infantry,,13th Bn.,,Canadian,'24876',France,VIMY MEMORIAL,,
1573492,RICHARDSON,,B,0,,15/09/1916,,Private,ALIAS,,,,United Kingdom,'408193',France,VIMY MEMORIAL,,"See ""TOPHAM,"" the true family name."
1573493,RICHARDSON,ERNEST GRAHAM,E G,0,,22/09/1916,,Private,Canadian Infantry,,1st Bn.,,Canadian,'444087',France,VIMY MEMORIAL,,
1573494,RICHARDSON,ERNEST REILLY,E R,0,,13/04/1917,,Corporal,Canadian Infantry,,46th Bn.,,Canadian,'925819',France,VIMY MEMORIAL,,
1573495,RICHARDSON,FRED,F,23,,03/05/1917,,Private,Canadian Infantry,,2nd Bn.,,Canadian,'401169',France,VIMY MEMORIAL,,"Son of Mr. and Mrs. T. R. Richardson, of Kippen, Ontario."
1573496,RICHARDSON,GEORGE WILLIAM,G W,31,,26/09/1916,,Private,Canadian Infantry,,8th Bn.,,Canadian,'466690',France,VIMY MEMORIAL,,"Son of Samuel Richardson, of 7, Brentwood Avenue, Sefton Park, Liverpool, England, and the late Elizabeth Richardson."
1573497,RICHARDSON,GUNNAR,G,21,,21/03/1918,,Private,Canadian Light Trench Mortar Battery,,12th Light Trench Mortar Bty.,,Canadian,'148470',France,VIMY MEMORIAL,,"Son of Rickard Torfason, of the National Bank, Landsbank Islands, Reykjavik, Iceland, and his wife the late Mrs. Malfriour Kristin Luoviksdottir."
1573498,RICHARDSON,HAROLD KNIGHTS,H K,21,,15/10/1916,,Private,Canadian Infantry,,5th Bn.,,Canadian,'198754',France,VIMY MEMORIAL,,"Son of J. E. Knights Richardson, and Annie E. Richardson."
1573499,RICHARDSON,HARRY,H,35,,04/06/1917,,Private,Canadian Infantry,,50th Bn.,,Canadian,'624272',France,VIMY MEMORIAL,,Son of Daniel and Ann Richardson.
1573500,RICHARDSON,JAMES MONILAWS,J M,30,,15/09/1916,,Private,Canadian Infantry,,31st Bn.,,Canadian,'100713',France,VIMY MEMORIAL,,"Son of John Knox Richardson and Euphemia Richardson, of St. Mary's, Ontario."
1573502,RICHARDSON,JOSEPH,J,0,,10/08/1918,,Private,Canadian Infantry,,50th Bn.,,Canadian,'808823',France,VIMY MEMORIAL,,
1573505,RICHARDSON,ROBERT,R,0,,09/04/1917,,Private,Canadian Infantry,,78th Bn.,,Canadian,'234221',France,VIMY MEMORIAL,,
1573507,RICHARDSON,ROY ROSSWELLS,R R,0,,15/08/1917,,Lance Corporal,Canadian Infantry,,87th Bn.,,Canadian,'814866',France,VIMY MEMORIAL,,
1573508,RICHARDSON,SAMUEL,S,0,,09/04/1917,,Private,Canadian Infantry,,78th Bn.,,Canadian,'148463',France,VIMY MEMORIAL,,
1573501,RICHARDSON,JOHN ALEXANDER,J A,43,,11/10/1916,,Private,1st Canadian Mounted Rifles Battalion,,,,Canadian,'151195',France,VIMY MEMORIAL,,"Son of the late John R. and Helen E. Richardson, of Halifax, Nova Scotia."
1573503,RICHARDSON,JOSEPH ROY,J R,20,,05/05/1917,07/05/1917,Private,Canadian Infantry,,47th Bn.,,Canadian,'116870',France,VIMY MEMORIAL,,"Son of Joanna Richardson, of 1833, 4th Avenue West, Vancouver, British Columbia, and the late William A. Richardson."
1573504,RICHARDSON,PERCY CHARLES,P C,34,,19/08/1917,,Private,Canadian Infantry,,25th Bn.,,Canadian,'180963',France,VIMY MEMORIAL,,"Husband of Alice Gertrude McKenzie (formerly Richardson), of Townsity, Britannia Mines, British Columbia."
1573506,RICHARDSON,ROBERT,R,37,,22/08/1917,,Private,Canadian Infantry,,44th Bn.,,Canadian,'865430',France,VIMY MEMORIAL,,"Son of Jasper Richardson, of Ednam, Kelso, Roxburghshire, Scotland."
1573509,RICHENS,WILLIAM WILFRID,W W,0,,15/09/1916,,Private,1st Canadian Mounted Rifles Battalion,,,,Canadian,'104496',France,VIMY MEMORIAL,,
1573510,RICHES,JAMES EDWARD,J E,0,,03/05/1917,,Private,Canadian Infantry,,27th Bn.,,Canadian,'874263',France,VIMY MEMORIAL,,
1573511,RICHLEY,CHARLTON,C,0,,30/08/1918,,Private,Canadian Infantry,,13th Bn.,,Canadian,'2075602',France,VIMY MEMORIAL,,
1573512,RICHMOND,ELLIS,E,0,,10/04/1917,,Private,Canadian Infantry,,31st Bn.,,Canadian,'180416',France,VIMY MEMORIAL,,
1573513,RICHMOND,GAVIN SEMPLE,G S,19,,09/04/1917,,Private,Canadian Infantry,,13th Bn.,,Canadian,'267761',France,VIMY MEMORIAL,,Son of Mr. and Mrs. James Richmond.
1573514,RICHMOND,JAMES,J,0,,01/10/1916,,Private,Canadian Infantry,,25th Bn.,,Canadian,'67609',France,VIMY MEMORIAL,,
1573515,RICHMOND,JOHN,J,16,,20/09/1916,,Private,Canadian Infantry,,58th Bn.,,Canadian,'491059',France,VIMY MEMORIAL,,"Son of John and Julia Richmond, of Sturgeon Bay, Wisconsin."
1573516,RICHMOND,MATTHEW,M,26,,10/08/1918,,Private,Canadian Infantry,,44th Bn.,,Canadian,'871563',France,VIMY MEMORIAL,,"Son of Mr. and Mrs. William Richmond, of Glasgow, Scotland."
1573517,RICKNER,WILLIAM,W,26,,05/05/1917,,Private,Canadian Infantry,,24th Bn.,,Canadian,'748921',France,VIMY MEMORIAL,,"Son of William and Elizabeth Rickner, of 110, Brookhill Rd., Woolwich, Kent, England; husband of Christiana Cillis (formerly Rickner). of 283c, King St. West, Sherbrook, P.Q."
1573518,RICKSON,ALMAR,A,23,,28/04/1917,,Private,Canadian Infantry,,10th Bn.,,Canadian,'904851',France,VIMY MEMORIAL,,"Son of Mr. and Mrs. John Rickson, of Telfordville, Alberta."
1573519,RIDDELL,JAMES ALEXANDER,J A,32,,09/04/1917,,Private,Canadian Infantry,,10th Bn.,,Canadian,'183743',France,VIMY MEMORIAL,,"Son of Mr. and Mrs. William Riddell, of Hanna, Alberta."
1573545,RITCHIE,GEORGE,G,0,,27/09/1918,,Private,Canadian Machine Gun Corps,,1st Bn.,,Canadian,'799033',France,VIMY MEMORIAL,,
1573546,RITCHIE,GEORGE CUTHBERT,G C,0,,17/06/1915,,Private,Canadian Infantry,,3rd Bn.,,Canadian,'63753',France,VIMY MEMORIAL,,
1573551,RITCHIE,LOUIS PETER,L P,0,,01/03/1917,,Private,Canadian Infantry,,72nd Bn.,,Canadian,'129963',France,VIMY MEMORIAL,,
1573552,RITCHIE,RICHARD,R,0,,08/08/1918,,Private,Canadian Infantry,,18th Bn.,,Canadian,'189360',France,VIMY MEMORIAL,,
1573520,RIDDELL,JAMES BODIE,J B,24,,25/10/1916,,Lance Corporal,Canadian Infantry,,46th Bn.,,Canadian,'472177',France,VIMY MEMORIAL,,"Son of John and Jessie Riddell, of The Square, Rhynie, Aberdeenshire, Scotland."
1573521,RIDDELL,ROBERT ARTHUR,R A,0,,03/06/1917,,Private,Canadian Infantry,,50th Bn.,,Canadian,'624623',France,VIMY MEMORIAL,,
1573522,RIDEAL,WILLIE F.,W F,22,,15/09/1916,17/09/1916,Private,Canadian Infantry,,21st Bn.,,Canadian,'59835',France,VIMY MEMORIAL,,(Served as RIDDELL). Son of the late Daniel and Annie Rideal.
1573523,RIDGLEY,RONALD WARREN,R W,0,,26/09/1916,,Lance Sergeant,Canadian Infantry,,5th Bn.,,Canadian,'441173',France,VIMY MEMORIAL,,
1573524,RIEKIE,DAVID THOMAS,D T,0,,09/04/1917,,Private,Princess Patricia's Canadian Light Infantry (Eastern Ontario Regiment),,,,Canadian,'814816',France,VIMY MEMORIAL,,
1573525,RIENDEAU,JEAN BAPTISTE,J B,23,,03/10/1916,,Private,Canadian Infantry,,22nd Bn.,,Canadian,'448873',France,VIMY MEMORIAL,,"Son of Joseph Riendeau, of 5416, Cartier St., Montreal."
1573526,RIFFON,JOSEPH NARCISSE,J N,19,,15/09/1916,,Private,Canadian Infantry,,22nd Bn.,,Canadian,'62215',France,VIMY MEMORIAL,,"(Served as BEAUDRY). Son of Elias and Demeries Samuel Riffon, of 73, Charlereux St., Hull, England."
1573537,RIMMER,THOMAS,T,0,,11/11/1916,,Private,Canadian Infantry,,47th Bn.,,Canadian,'629533',France,VIMY MEMORIAL,,
1573544,RITCHIE,GEORGE,G,0,,15/08/1917,,Corporal,Canadian Infantry,,13th Bn.,,Canadian,'602368',France,VIMY MEMORIAL,,
1573538,RING,ALEXANDER,A,27,,09/09/1916,,Private,Canadian Infantry,,2nd Bn.,,Canadian,'8493',France,VIMY MEMORIAL,,"Son of William and Mary Larone Ring, of White Lake, Ontario."
1573539,RIPLEY,MILLAGE TRUEMAN,M T,22,,10/04/1917,,Private,Canadian Infantry,,27th Bn.,,Canadian,'150553',France,VIMY MEMORIAL,,"(served as RILEY). Son of Mr. and Mrs. Ernest Ripley, of Nappan Station, Cumberland, Nova Scotia."
1573540,RIPLEY,RAYMOND JONATHAN,R J,23,,03/05/1917,,Private,Canadian Infantry,,31st Bn.,,Canadian,'696713',France,VIMY MEMORIAL,,Son of William Coates Ripley and Cynthia Pipes Ripley.
1573541,RIPLEY,THOMAS ALLAN,T A,28,,26/08/1918,,Private,Royal Canadian Regiment,,,,Canadian,'901375',France,VIMY MEMORIAL,,"Son of Mr. and Mrs. Thomas R. Ripley, of 549, East Fifth St., South Boston, Massachusetts, U.S.A."
1573542,RISING,FREDERICK WILKINSON,F W,39,,09/10/1916,,Sergeant,Canadian Machine Gun Corps,,3rd Coy.,,Canadian,'77550',France,VIMY MEMORIAL,,"Son of George M. and Ellen Wilkinson Rising, of 3250, Nicol Avenue, Oakland, California, U.S.A."
1573543,RISSER,LAURIE GUSTON,L G,18,,16/09/1916,,Private,Canadian Infantry,,25th Bn.,,Canadian,'470408',France,VIMY MEMORIAL,,"Son of Enos Daniel and Janet Risser, of 16, High St., Livermore Falls, Maine, U.S.A."
1573547,RITCHIE,JAMES EARNEST,J E,21,,03/06/1917,,Private,Canadian Machine Gun Corps,,10th Coy.,,Canadian,'488655',France,VIMY MEMORIAL,,"Son of Mr. Fred and Mrs. Adella Ritchie, of 17, Gerrish St., Halifax, Nova Scotia."
1573548,RITCHIE,JAMES KERR TODD,J K T,26,,20/05/1915,,Private,Canadian Infantry,,16th Bn.,,Canadian,'77922',France,VIMY MEMORIAL,,"Son of John and Jane Muir Ritchie, of Townhead, Beith, Ayrshire, Scotland."
1573549,RITCHIE,JAMES PHILLIP,J P,33,,24/09/1916,30/09/1916,Private,Canadian Infantry,,31st Bn.,,Canadian,'79703',France,VIMY MEMORIAL,,"Son of the late John and Margaret Paterson Ritchie, of Lasswade, Midlothian, Scotland."
1573550,RITCHIE,JOHN BLANEY HALL,J B H,26,,26/09/1916,,Private,Canadian Infantry,,10th Bn.,,Canadian,'A/34292',France,VIMY MEMORIAL,,"Son of William A. and Rebecca Ritchie, of 627, 13th Avenue East, Calgary, Alberta."
1573553,RITCHIE,THOMAS,T,33,,28/09/1918,,Private,Princess Patricia's Canadian Light Infantry (Eastern Ontario Regiment),,,,Canadian,'487546',France,VIMY MEMORIAL,,"Son of Mary Ritchie, of Torr View, Oxhill, Dumbarton, Scotland, and the late William Ritchie."
1573554,RITCHIE,WILLIAM HART,W H,31,,08/10/1916,,Private,Canadian Infantry,,58th Bn.,,Canadian,'141951',France,VIMY MEMORIAL,,"(served as MURRAY). Son of the late William James and Mary Angeline Hart Ritchie, of Three Rivers, Quebec."
1573557,RITTWAGE,WILLIAM H.,W H,26,,04/05/1917,,Private,Canadian Infantry,,4th Bn.,,Canadian,'814934',France,VIMY MEMORIAL,,Son of the late Arthur and Sarah Ann Rittwage.
1573623,ROBERTSON,WILLIAM GEORGE,W G,0,,23/04/1918,,Private,Canadian Infantry,,4th Bn.,,Canadian,'769458',France,VIMY MEMORIAL,,
1573624,ROBERTSON,WILLIAM HENRY,W H,0,,15/09/1916,,Corporal,Canadian Infantry,,28th Bn.,,Canadian,'431136',France,VIMY MEMORIAL,,
1573630,ROBINSON,ARTHUR HENRY,A H,0,,11/08/1918,,Private,Canadian Infantry,,47th Bn.,,Canadian,'688249',France,VIMY MEMORIAL,,
1573632,ROBINSON,CHARLES ELVIN,C E,0,,01/10/1916,,Private,Canadian Infantry,,24th Bn.,,Canadian,'142211',France,VIMY MEMORIAL,,
1573558,RIX,JOHN,J,22,,22/08/1917,,Sergeant,Canadian Infantry,,28th Bn.,,Canadian,'424355',France,VIMY MEMORIAL,,"Son of Frederick and Happy Rix, of Drury Lane, Carbrook, Thetford, Norfolk, England."
1573559,RIZZA,JOHN,J,0,,04/05/1917,,Private,Canadian Infantry,,4th Bn.,,Canadian,'769503',France,VIMY MEMORIAL,,
1573560,RIZZA,VINCENT,V,24,,08/10/1916,,Private,Canadian Infantry,,4th Bn.,,Canadian,'201893',France,VIMY MEMORIAL,,Son of Mikle and Mary Rizza.
1573561,ROACH,HARRY,H,22,Military Medal,11/10/1918,,Private,Canadian Infantry,,18th Bn.,,Canadian,'123589',France,VIMY MEMORIAL,,"Son of Mrs. Mary Roach, of 69, St. Catherine St., Gloucester, England."
1573562,ROACH,HARRY,H,0,,15/09/1916,17/09/1916,Private,Canadian Infantry,,21st Bn.,,Canadian,'400515',France,VIMY MEMORIAL,,"Son of Tunis and Maggie Roach, of 132, Adelaide St. South, Chatham, Ontario."
1573563,ROACH,THOMAS,T,33,,26/09/1916,,Private,Canadian Infantry,,8th Bn.,,Canadian,'101559',France,VIMY MEMORIAL,,(served as FENTON). Son of James and Helen Roach.
1573564,ROACH,WILLIAM BERNARD,W B,24,,26/08/1918,,Private,Canadian Infantry,,28th Bn.,,Canadian,'1051347',France,VIMY MEMORIAL,,"Son of Thomas Roach and the late Catherine O'Hara Roach, of Rosthern, Saskatchewan."
1573565,ROADHOUSE,JAMES EARL,J E,26,,10/08/1918,,Private,Canadian Infantry,,38th Bn.,,Canadian,'727649',France,VIMY MEMORIAL,,"Born at Kirkton, Ontario. Son of Mrs. D. E. Roadhouse, of 9, Roblock Avenue, Toronto, and the late Mr. W. T. Roadhouse."
1573566,ROBARTS,WILLIAM ALFRED,W A,0,,01/03/1917,,Private,Canadian Infantry,,54th Bn.,,Canadian,'687864',France,VIMY MEMORIAL,,"Husband of Elizabeth Alice Davis (formerly Robarts, (nee Reilly), of Haskin Orchard, Penticton, British Columbia."
1573567,ROBB,ALEXANDER HENRY,A H,0,,09/04/1917,,Private,Canadian Infantry,,2nd Bn.,,Canadian,'469667',France,VIMY MEMORIAL,,
1573568,ROBB,GEORGE,G,28,,01/03/1917,,Lance Corporal,Canadian Infantry,,75th Bn.,,Canadian,'805451',France,VIMY MEMORIAL,,"Son of Mr. and Mrs. William Robb, of 44, Arthurstone Terrace, Dundee, Scotland; husband of Margaret F. Simpson (formerly Robb), of 747, Gladstone Avenue, Toronto, Ontario."
1573569,ROBB,JOHN,J,0,,15/09/1916,,Private,Canadian Infantry,,21st Bn.,,Canadian,'59838',France,VIMY MEMORIAL,,
1573570,ROBB,MURRAY,M,0,,15/09/1916,,Private,Canadian Infantry,,20th Bn.,,Canadian,'404922',France,VIMY MEMORIAL,,
1573571,ROBBINS,ERNEST JAMES,E J,0,,15/08/1917,,Private,Canadian Infantry,,21st Bn.,,Canadian,'636765',France,VIMY MEMORIAL,,
1573572,ROBERGE,JEAN BAPTISTE,J B,21,,26/06/1917,,Private,Canadian Infantry,,38th Bn.,,Canadian,'145469',France,VIMY MEMORIAL,,"Son of Emelie Roberge, of 11, Scott, Eastview, Ontario, and the late Henrie Roberge."
1573576,ROBERTS,DAVID,D,0,,17/06/1915,,Private,Canadian Infantry,,3rd Bn.,,Canadian,'63754',France,VIMY MEMORIAL,,
1573577,ROBERTS,DAVID WILLIAM,D W,0,,05/05/1917,,Private,Canadian Infantry,,29th Bn.,,Canadian,'463941',France,VIMY MEMORIAL,,
1573580,ROBERTS,HARRY WINDSOR,H W,0,,16/03/1917,,Private,Canadian Infantry,,47th Bn.,,Canadian,'687633',France,VIMY MEMORIAL,,
1573581,ROBERTS,HERBERT,H,0,,13/06/1915,,Private,Canadian Infantry,,2nd Bn.,,Canadian,'10734',France,VIMY MEMORIAL,,
1573573,ROBERTS,ARTHUR,A,29,,26/09/1916,,Private,Canadian Infantry,,15th Bn.,,Canadian,'487668',France,VIMY MEMORIAL,,"Husband of Rose Riches (formerly Roberts), of Gleichen, Alberta."
1573574,ROBERTS,ARTHUR SIDNEY,A S,28,,01/04/1917,,Private,Canadian Infantry,,75th Bn.,,Canadian,'681338',France,VIMY MEMORIAL,,"Son of Patience Roberts, of 147, Albert Rd., Handsworth, Birmingham, England."
1573575,ROBERTS,CHARLES DAVID,C D,30,,11/08/1918,,Private,Canadian Infantry,,50th Bn.,,Canadian,'895160',France,VIMY MEMORIAL,,"Son of George Roberts, of Cobden, Ontario."
1573578,ROBERTS,FRED WOOD,F W,20,,18/11/1916,,Private,Canadian Infantry,,38th Bn.,,Canadian,'410391',France,VIMY MEMORIAL,,"Son of Mr. and Mrs. R. W. Roberts, of 311, 3rd St. West, Cornwall, Ontario."
1573579,ROBERTS,GEORGE DOW,G D,22,,15/08/1917,,Private,Canadian Infantry,,26th Bn.,,Canadian,'742641',France,VIMY MEMORIAL,,"Son of Herbert and Ada Roberts, of Derry, New Hampshire, U.S.A."
1573582,ROBERTS,IVOR,I,0,,15/08/1917,,Private,Canadian Infantry,,16th Bn.,,Canadian,'721371',France,VIMY MEMORIAL,,
1573583,ROBERTS,LAURENCE VINCENT STANLEY,L V S,0,,30/03/1918,,Private,Canadian Cavalry Machine Gun Sqn.,,,,Canadian,'2000189',France,VIMY MEMORIAL,,
1573584,ROBERTS,SAMUEL HERBERT,S H,30,,15/09/1916,,Private,Canadian Infantry,,"""D"" Coy. 18th Bn.",,Canadian,'53879',France,VIMY MEMORIAL,,"Husband of Sarah Roberts (nee Drew), of 43, Chalmers St., Galt, Ontario."
1573585,ROBERTS,VERNE DOUGLAS,V D,18,,15/08/1917,,Private,Canadian Infantry,,"""D"" Coy. 13th Bn.",,Canadian,'901843',France,VIMY MEMORIAL,,"Son of Freeman Roberts and Harriet Roberts, of Parrsboro, Nova Scotia."
1573586,ROBERTS,WILLIAM,W,0,,07/11/1918,,Corporal,Canadian Infantry,,25th Bn.,,Canadian,'460600',France,VIMY MEMORIAL,,
1573587,ROBERTSON,ALEXANDER,A,0,,15/08/1917,,Private,Canadian Infantry,,8th Bn.,,Canadian,'422321',France,VIMY MEMORIAL,,
1573588,ROBERTSON,ALEXANDER,A,0,,09/09/1916,,Private,Canadian Infantry,,7th Bn.,,Canadian,'428759',France,VIMY MEMORIAL,,
1573589,ROBERTSON,ALEXANDER GORDON,A G,0,,16/09/1916,,Sergeant,Canadian Infantry,,25th Bn.,,Canadian,'68099',France,VIMY MEMORIAL,,
1573590,ROBERTSON,ANDREW,A,0,,16/09/1916,,Private,Canadian Infantry,,58th Bn.,,Canadian,'123298',France,VIMY MEMORIAL,,
1573591,ROBERTSON,ANDREW,A,23,,15/09/1916,,Private,Canadian Infantry,,20th Bn.,,Canadian,'455045',France,VIMY MEMORIAL,,"Son of the late Mr. and Mrs. Robertson, of Birmingham, England; husband of Isabella Robertson-Babcock, of 612, Hall Avenue, Windsor, Ontario."
1573592,ROBERTSON,ARTHUR,A,23,,09/04/1917,,Private,Canadian Infantry,,42nd Bn.,,Canadian,'841599',France,VIMY MEMORIAL,,"Son of the late Duncan and Catherine Robertson, of Montreal."
1573593,ROBERTSON,CHARLES,C,0,,15/09/1916,,Lance Corporal,Canadian Infantry,,27th Bn.,,Canadian,'72048',France,VIMY MEMORIAL,,
1573618,ROBERTSON,SELBY MERVIN,S M,0,,09/04/1917,,Private,Canadian Infantry,,28th Bn.,,Canadian,'105045',France,VIMY MEMORIAL,,
1573619,ROBERTSON,SIDNEY,S,0,,15/09/1916,,Private,1st Canadian Mounted Rifles Battalion,,,,Canadian,'135214',France,VIMY MEMORIAL,,
