Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
73118,HOLFORD,,W,0,,12/09/1918,,Gunner,Royal Field Artillery,,"""C"" Bty. 78th Bde.",,United Kingdom,'13516',France,VARENNES MILITARY CEMETERY,III. L. 12.,
73119,HOLLAND,HENRY INGRAM,H I,26,,02/01/1917,,Bombardier,Royal Garrison Artillery,,202nd Siege Bty.,,United Kingdom,'98030',France,VARENNES MILITARY CEMETERY,I. F. 27.,"Son of Helen and the late Frederick Walter Holland, of London. Chartered Accountant."
73120,HOLLAND,ROBERT SINCLAIR,R S,24,,15/11/1916,,Private,Seaforth Highlanders,,"""A"" Coy. 1st/5th Bn.",,United Kingdom,'4729',France,VARENNES MILITARY CEMETERY,I. E. 62.,"Son of Arthur and Anne Holland, of Huddersfield. He was a worker at the torpedo factory, at Greenock, and volunteered for active service."
73121,HOLMES,CHARLES SAMUEL,C S,0,,04/08/1916,,Corporal,Royal Fusiliers,,9th Bn.,,United Kingdom,'11474',France,VARENNES MILITARY CEMETERY,I. A. 6.,"Son of Hannah and the late Samuel Holmes, of Heckington, Lincs."
73122,HOLMES,,J,0,,07/04/1918,,Private,Highland Light Infantry,,18th Bn.,,United Kingdom,'31700',France,VARENNES MILITARY CEMETERY,I. L. 27.,
73123,HOLMES,,R,0,,01/12/1916,,Private,Honourable Artillery Company,,2nd Bn.,,United Kingdom,'3754',France,VARENNES MILITARY CEMETERY,I. G. 48.,
73129,HOPPER,JOHN,J,0,,16/04/1918,,Driver,Royal Field Artillery,,17th Div. Ammunition Col.,,United Kingdom,'6610',France,VARENNES MILITARY CEMETERY,I. M. 30.,
73131,HOUGH,,J G,0,,29/01/1917,,Private,Manchester Regiment,,24th Bn.,,United Kingdom,'36535',France,VARENNES MILITARY CEMETERY,I. H. 12.,
73126,HONEYMAN,ANDREW,A,19,,10/02/1917,,Private,Highland Light Infantry,,16th Bn.,,United Kingdom,'43027',France,VARENNES MILITARY CEMETERY,I. D. 6.,"Son of Andrew and Alice Honeyman, of Gallatown, Kirkcaldy."
73127,HOOPER,GEORGE,G,23,,19/09/1918,,Private,Leicestershire Regiment,,6th Bn.,,United Kingdom,'58555',France,VARENNES MILITARY CEMETERY,IV. A. 2.,"Son of Samuel and Elizabeth Hooper, of Ilkeston, Derbyshire."
73128,HOPE,EDWARD AARON,E A,21,,22/08/1918,,Corporal,Machine Gun Corps,,38th Bn.,,United Kingdom,'148131',France,VARENNES MILITARY CEMETERY,III. C. 21.,"Son of Aaron and Eliza Hope, of Llandrindod Wells, Radnorshire."
73130,HORSFALL,JOHN JOSEPH,J J,37,,19/01/1917,,Captain,Duke of Wellington's (West Riding Regiment),,8th Bn.,,United Kingdom,'',France,VARENNES MILITARY CEMETERY,I. D. 61.,"Son of Frederick and Eliza Horsfall, of 51, Southgate, Elland, Yorks."
73132,HOWARD,FRED,F,21,,23/05/1918,,Private,Lancashire Fusiliers,,17th Bn.,,United Kingdom,'19920',France,VARENNES MILITARY CEMETERY,III. B. 4.,"Son of Mrs. Jennie Howard, of 30, Pembroke Avenue, Patricroft, Manchester."
73133,HOWARD,ROBERT PERCY,R P,28,,17/11/1916,,Lance Corporal,Royal Fusiliers,,10th Bn.,,United Kingdom,'2441',France,VARENNES MILITARY CEMETERY,I. G. 19.,"Son of Richard Robert and Annie Susannah Howard, of London."
73134,HOWELL,PHILIP,P,37,"Companion of St. Michael and St. George, 6 times Mentioned in Despatches",07/10/1916,,Brigadier General,General Staff,4th (Queen's Own) Hussars,II Corps,formerly,United Kingdom,'',France,VARENNES MILITARY CEMETERY,I. B. 37.,"Son of Lt. Col. Horace Howell, Punjab Frontier Force, and Ella Howell; husband of R. N. Howell, of 5, Carlyle Square, Chelsea, London. From 1900 to 1913 he was in the Queen's Own Corps of Guides."
73135,HOWES,JOHN WILLIAM,J W,38,,26/02/1917,,Private,Royal Fusiliers,,22nd Bn.,,United Kingdom,'G/42602',France,VARENNES MILITARY CEMETERY,I. I. 51.,"Son of John Howes, of 127, Upper Shortlands Rd., Kingston Hill; husband of Alice Howes, of 21, Auckland Rd., Kingston-on-Thames."
73136,HOWLETT,HARRY,H,20,,22/04/1918,,Private,Lincolnshire Regiment,,7th Bn.,,United Kingdom,'238084',France,VARENNES MILITARY CEMETERY,I. K. 22.,"Son of Thomas William and Emma Howlett, of 12, Raywell St., Hull."
73137,HOWLETT,PERCY CHARLES,P C,24,,04/05/1918,,Air Mechanic 2nd Class,Royal Air Force,,15th Sqdn.,,United Kingdom,'P/73722',France,VARENNES MILITARY CEMETERY,II. I. 2.,"Son of Henry and Laura Howlett, of 17, Rotherwood Rd., Lower Richmond Rd., Putney, London."
73138,HOWLETT,WILLIAM,W,28,,09/09/1918,,Lance Corporal,Lancashire Fusiliers,,1st/8th Bn.,,United Kingdom,'325033',France,VARENNES MILITARY CEMETERY,IV. A. 50.,"Son of James and Emma Howlett, of Littleport; husband of Annie Howlett, of Granby St., Littleport, Cambs."
73139,HUBBARD,CHARLES HENRY,C H,36,,10/02/1917,,Private,Honourable Artillery Company,,1st Bn.,,United Kingdom,'2545',France,VARENNES MILITARY CEMETERY,I. H. 82.,"Son of Clara and the late Charles Hubbard, of Pinner, Middlesex."
73140,HUBBARD,,F,0,,17/09/1916,,Private,Machine Gun Corps,,147th Coy.,,United Kingdom,'44617',France,VARENNES MILITARY CEMETERY,I. B. 1.,
73141,HUCKER,WALTER JOHN,W J,39,,18/02/1917,,Private,Royal Fusiliers,,"""A"" Coy. 23rd Bn.",,United Kingdom,'G/61924',France,VARENNES MILITARY CEMETERY,I. I. 12.,"Son of Charles and Hannah Maria Hucker, of Portsmouth; husband of Mabel C. Hucker, of 49, Leslie Rd., East Finchley, London."
73143,HUDSON,LEWIS,L,35,,11/07/1918,,Private,South Wales Borderers,,10th Bn.,,United Kingdom,'23651',France,VARENNES MILITARY CEMETERY,III. B. 18.,"Son of Charles and Jane Hudson, of Woodville, Burton-on-Trent."
73144,HUGHES,CHARLES WILLIAM,C W,27,,12/12/1916,,Private,The King's (Liverpool Regiment),,13th Bn.,,United Kingdom,'22125',France,VARENNES MILITARY CEMETERY,I. G. 66.,"Son of Joseph and Eliza Hughes; husband of Louisa Hughes, of 33, Beresford Rd., Toxteth Park, Liverpool."
73145,HUGHES,,E O,0,,16/06/1918,,Private,Royal Welsh Fusiliers,,16th Bn.,,United Kingdom,'265780',France,VARENNES MILITARY CEMETERY,III. H. 6.,"Husband of Mary Ellen Hughes, of 49, Dean St., Bangor."
73146,HUGHES,JAMES,J,21,,06/04/1918,,Rifleman,London Regiment (First Surrey Rifles),,21st Bn.,,United Kingdom,'652268',France,VARENNES MILITARY CEMETERY,I. L. 38.,"Son of John and Sarah Hughes, of Bethnal Green, London."
73147,HUGHES,,J J,24,,24/04/1918,,Private,Machine Gun Corps,,35th Bn.,,United Kingdom,'35485',France,VARENNES MILITARY CEMETERY,II. G. 1.,"Son of John and Mary Hughes, of Bryn, Llanrug, Carnarvon."
73148,HUGHES,RICHARD GEORGE,R G,18,,05/12/1916,,Air Mechanic 2nd Class,Royal Flying Corps,,22nd Kite Balloon Section,,United Kingdom,'33125',France,VARENNES MILITARY CEMETERY,I. G. 56.,"Son of Richard and Ella Hughes, of Broom, Bidford-on-Avon, Warwickshire."
73149,HUGHES,,T,0,,19/04/1918,,Corporal,Cheshire Regiment,,15th Bn.,,United Kingdom,'19636',France,VARENNES MILITARY CEMETERY,I. M. 10.,
73150,HUGHES,,W H A,24,,27/08/1918,,Corporal,Royal Field Artillery,,"""B"" Bty. 78th Bde.",,United Kingdom,'37251',France,VARENNES MILITARY CEMETERY,III. E. 18.,"Son of F. J. and Mary Hughes, of Shavington, nr. Crewe."
73151,HULSE,HAROLD,H,28,,02/07/1918,,Private,South Wales Borderers,,10th Bn.,,United Kingdom,'40196',France,VARENNES MILITARY CEMETERY,III. F. 2.,"Son of William Henry and Sarah Jane Hulse, of 676, Wilton Terrace, Rhodes, nr. Manchester."
73152,HUNT,,C,23,,10/02/1917,,Private,Bedfordshire Regiment,,4th Bn.,,United Kingdom,'12405',France,VARENNES MILITARY CEMETERY,I. D. 4.,"Son of George and Lizzie Hunt, of 14, Church St., Slip End, Luton, Beds."
73153,HUNT,FREDERICK GEORGE,F G,31,,01/04/1917,,Private,York and Lancaster Regiment,,13th Bn.,,United Kingdom,'27489',France,VARENNES MILITARY CEMETERY,I. J. 61.,"Son of Frederick and Mary Emma Hunt, of Falmouth, Cornwall; husband of Minnie Alice Hunt, of 77, Fulton Rd., Walkley, Sheffield."
73157,IBBITT,,F A,0,,09/02/1917,,Corporal,Bedfordshire Regiment,,4th Bn.,,United Kingdom,'20163',France,VARENNES MILITARY CEMETERY,I. H. 77.,
73158,ILLINGWORTH,,G T,0,,11/03/1917,,Private,York and Lancaster Regiment,,2nd/5th Bn.,,United Kingdom,'3423',France,VARENNES MILITARY CEMETERY,I. J. 16.,
73154,HUNT,GERALD PONSONBY SNEYD,G P S,40,"Companion of St. Michael and St. George, Distinguished Service Order",23/03/1918,,Lieutenant Colonel,Royal Berkshire Regiment,,1st Bn.,,United Kingdom,'',France,VARENNES MILITARY CEMETERY,I. L. 20.,"Son of Robert Ponsonby Carew Hunt and Ada Mary Hunt; husband of Helen P. Hunt, of Rosemoor, Ipplepen, South Devon."
73155,HUTCHINSON,WILLIAM STANHOPE,W S,22,Military Cross and Bar,08/09/1918,,Captain,Northumberland Fusiliers,Lincolnshire Regiment,"""B"" Coy. 12th/13th Bn.",formerly ,United Kingdom,'',France,VARENNES MILITARY CEMETERY,IV. A. 70.,"Son of Walter Harry and Annie Grey Hutchinson, of 10, Albert Crescent, Lincoln. Native of Blaydon-on-Tyne."
73156,HYSLOP,ROBERT EDWARD,R E,27,,21/11/1916,,Acting Serjeant,Suffolk Regiment,,2nd Bn.,,United Kingdom,'28708',France,VARENNES MILITARY CEMETERY,I. G. 37.,"Son of Robert Hyslop, of Leicester; husband of M. Hyslop, of ""Elthwaite,"" Morris St., Sheringham, Norfolk."
73159,INGLE,STANLEY HOWARD,S H,0,,05/02/1917,,Private,Royal Fusiliers,,7th Bn.,,United Kingdom,'61268',France,VARENNES MILITARY CEMETERY,I. H. 45.,"Son of Mrs. E. Ingle, of 7, Florence Cottages, Grays, Essex."
73160,IRESON,JAMES WILLIAM,J W,38,,22/12/1916,,Private,Royal Welsh Fusiliers,,10th Bn.,,United Kingdom,'54994',France,VARENNES MILITARY CEMETERY,I. F. 8.,"Husband of M. E. Ireson, of 3, Primrose Terrace, Knowl St., Stalybridge, Cheshire."
73161,IRETON,JAMES,J,19,,23/04/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,15th Bn.,,United Kingdom,'25522',France,VARENNES MILITARY CEMETERY,I. M. 12.,"Son of John James and Sarah Jane Ireton, of Horwich, nr. Bolton."
73162,ISAAC,JAMES RICHARD,J R,24,,27/05/1918,,Private,Royal Army Medical Corps,,36th Field Amb.,,United Kingdom,'393190',France,VARENNES MILITARY CEMETERY,III. D. 14.,"Son of Fred Isaac, of 13, Marian St., Gateshead."
73163,ISLE,JOHN CHESSMAN,J C,0,,10/03/1917,,Gunner,Royal Field Artillery,,"""B"" Bty. 155th Bde.",,United Kingdom,'L/19029',France,VARENNES MILITARY CEMETERY,I. J. 13.,"Son of John William and Emily Jane Isle, of Upleatham House, Thorne, Yorks."
73165,JACKSON,ROBERT,R,35,,23/02/1917,,Serjeant,West Yorkshire Regiment (Prince of Wales's Own),,2nd/8th Bn.,,United Kingdom,'2804',France,VARENNES MILITARY CEMETERY,I. I. 45.,"Son of William and Hannah Jackson, of Pickering, Yorks.; husband of Sarah Elizabeth Jackson, of 2, Algeria St., Beeston Hill, Leeds."
73166,JACOBS,BENJAMIN WILLIAM,B W,31,,17/05/1918,,Private,Royal Marines,,"R.M. Medical Unit, R.N. Div.",,United Kingdom,'Deal/3624(S)',France,VARENNES MILITARY CEMETERY,II. J. 8.,"Son of M. A. and the late Benjamin Jacobs, of London; husband of Beatrice Jacobs, of 2, Salvin Terrace, Annfield Plain, Co. Durham."
73168,JAMES,ARTHUR AVERISS,A A,28,,14/04/1918,,Private,Worcestershire Regiment,,14th Bn.,,United Kingdom,'11269',France,VARENNES MILITARY CEMETERY,I. M. 36.,"Husband of E. James, of 21, Sinope St., Gloucester. Native of Cheltenham."
73170,JANNEY,GEORGE,G,28,,22/04/1918,,Private,Lincolnshire Regiment,,7th Bn.,,United Kingdom,'22638',France,VARENNES MILITARY CEMETERY,I. K. 20.,"Son of George and Fanny Ann Janney, of Tathwell, Louth, Lincolnshire."
73171,JEFFRIES,HARRY,H,37,,01/10/1916,,Acting Bombardier,Royal Field Artillery,,16th Bty. 41st Bde.,,United Kingdom,'6141',France,VARENNES MILITARY CEMETERY,I. B. 25.,"Husband of Hannah E. Jeffries, of 37, Crossley St., Ripley, Derby."
73174,JENNINGS,HENRY JOHN,H J,28,,16/12/1916,,Bombardier,Royal Field Artillery,,"""B"" Bty. 306th Bde.",,United Kingdom,'2579',France,VARENNES MILITARY CEMETERY,I. G. 77.,"Husband of Nellie Gertrude Jennings, of 3, Stone View, Adam St., Kidderminster."
73176,JERMY,ALBERT FRANCIS,A F,28,,01/02/1917,,Private,Norfolk Regiment,,8th Bn.,,United Kingdom,'14938',France,VARENNES MILITARY CEMETERY,I. H. 17.,"Son of Frederick and Elizabeth Jermy, of Hoveton St. Peter, Wroxham, Norwich. Native of Wroxham."
73179,JOHNSON,JAMES ARTHUR,J A,27,,23/09/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,8th Bn.,,United Kingdom,'5367',France,VARENNES MILITARY CEMETERY,I. B. 6.,"Son of Mr. and Mrs. T. C. Johnson, of 30, Nowell Crescent, Harehills Lane, Leeds."
73180,JOHNSON,ROBERT EDWARD,R E,20,,08/07/1918,,Gunner,Royal Field Artillery,,"""B"" Bty. 122nd Bde.",,United Kingdom,'262433',France,VARENNES MILITARY CEMETERY,III. I. 2.,"Son of Charles E. and Elizabeth A. Johnson, of Southwick-on-Wear, Sunderland."
73181,JOHNSON,ALEXANDER,A B,0,,04/02/1917,,Able Seaman,Royal Naval Volunteer Reserve,,Anson Bn. R.N. Div.,,United Kingdom,'CZ/2678',France,VARENNES MILITARY CEMETERY,I. H. 3.,
73182,JOHNSTON,CECIL WILLIAM,C W,21,,17/04/1917,,Sapper,Royal Engineers,,565th Army Troops Coy.,,United Kingdom,'W520116',France,VARENNES MILITARY CEMETERY,I. J. 81.,"Son of W. and Julie Johnston, of 11, Portsmouth St., Swindon, Wiltshire."
73183,JOHNSTON,ROBERT HENRY,R H,29,,02/02/1917,,Private,Royal Dublin Fusiliers,,10th Bn.,,United Kingdom,'25488',France,VARENNES MILITARY CEMETERY,I. H. 21.,"Son of Joseph and Jane Johnston, of Drumeaglem, Co. Leitrim."
73186,JONES,CHARLES EDDIE,C E,21,,13/02/1917,,Private,Border Regiment,,"""C"" Coy. 11th Bn.",,United Kingdom,'33378',France,VARENNES MILITARY CEMETERY,I. D. 27.,"Son of Rowland and Leonora Jones, of Crewe."
73187,JONES,,C H,19,,04/06/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,15th Bn.,,United Kingdom,'106813',France,VARENNES MILITARY CEMETERY,III. F. 7.,"Son of Henry and Louisa Jones, of Leeds."
73188,JONES,DAVID JOHN,D J,27,,22/06/1918,,Private,Royal Welsh Fusiliers,,16th Bn.,,United Kingdom,'40272',France,VARENNES MILITARY CEMETERY,III. I. 4.,"Son of Catherine Jane and the late William Jones, of 23, New St., Pwllheli, Carnarvonshire. Born at Pwllheli."
73189,JONES,,D,24,,24/03/1917,,Private,Royal Welsh Fusiliers,,1st Bn.,,United Kingdom,'18176',France,VARENNES MILITARY CEMETERY,I. J. 59.,"Son of Evan and Sarah Jones, of Tanyfron, Melinycoed, Llanrwst."
73190,JONES,FRANCIS JOHN,F J,19,,03/05/1918,,Private,Dorsetshire Regiment,,6th Bn.,,United Kingdom,'34140',France,VARENNES MILITARY CEMETERY,II. F. 2.,"Son of Alice Mary Jones and the late Alfred Jones, of 44, Easy Row, Castle St., Worcester."
73191,JONES,,F,0,,19/02/1917,,Lance Corporal,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'3235',France,VARENNES MILITARY CEMETERY,I. I. 28.,
73192,JONES,,G,0,,05/09/1918,,Private,Welsh Regiment,,13th Bn.,,United Kingdom,'40079',France,VARENNES MILITARY CEMETERY,III. K. 6.,
73193,JONES,HAROLD VIVIAN,H V,20,,01/09/1918,,Private,Welsh Regiment,,15th Bn.,,United Kingdom,'54300',France,VARENNES MILITARY CEMETERY,III. C. 25.,"Son of John Lewis Jones and Mary Harriet Jones, of Bridgend Inn, New Dock, Llanelly."
73194,JONES,HUGH,H,37,,10/02/1917,,Able Seaman,Royal Naval Volunteer Reserve,,Hood Bn. R.N. Div.,,United Kingdom,'MZ/1498',France,VARENNES MILITARY CEMETERY,I. H. 86.,Son of William and Ellen Jones.
73195,JONES,JOHN WILLIAM,J W,22,,25/01/1917,,Private,Cheshire Regiment,,9th Bn.,,United Kingdom,'49692',France,VARENNES MILITARY CEMETERY,I. H. 1.,"Husband of Alice Jones, of Hensham Lane, Dunham Massey, Cheshire."
73197,JONES,ROBERT J. HOWELLS,R J H,27,,04/09/1918,,Serjeant,Welsh Regiment,,13th Bn.,,United Kingdom,'54560',France,VARENNES MILITARY CEMETERY,III. K. 5.,"Son of Mr. and Mrs. John Jones, of ""Glamnorlais,'' Spilman St., Carmarthenshire, Native of Llangendeirne, Carmarthenshire. Fell a few days before returning home for his commission."
73198,JONES,THOMAS,T,30,,09/02/1917,,Private,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'11898',France,VARENNES MILITARY CEMETERY,I. H. 89.,"Son of Mrs. Jane Jones, of 77, Rupert St., Birmingham."
73199,JONES,,T,0,,09/03/1917,,Private,Machine Gun Corps,,22nd Coy.,,United Kingdom,'35643',France,VARENNES MILITARY CEMETERY,I. J. 4.,
73200,JONES,WILLIAM ELIAS,W E,22,,03/12/1916,,Corporal,Royal Welsh Fusiliers,,1st Bn.,,United Kingdom,'36495',France,VARENNES MILITARY CEMETERY,I. G. 53.,"Son of John W. and Mary H. Jones, of Liverpool."
73201,JONES,,W,0,,23/08/1918,,Private,Welsh Regiment,,13th Bn.,,United Kingdom,'33961',France,VARENNES MILITARY CEMETERY,III. C. 22.,
73202,JONES,,W,0,,01/03/1917,,Private,Royal Welsh Fusiliers,,1st Bn.,,United Kingdom,'53785',France,VARENNES MILITARY CEMETERY,I. I. 60.,
73203,JONES,,W C,0,,19/10/1916,,Private,Royal Sussex Regiment,,13th Bn.,,United Kingdom,'G/14841',France,VARENNES MILITARY CEMETERY,I. C. 8.,
73204,JONES,,W J,28,,02/03/1917,,Private,Royal Welsh Fusiliers,,1st Bn.,,United Kingdom,'32556',France,VARENNES MILITARY CEMETERY,I. I. 65.,"Son of Price and Mary Jones of 5, Wesley Rd., Bwlchgwyn, nr. Wrexham."
73209,KEEFE,,T R,0,,22/08/1916,,Private,Royal Warwickshire Regiment,,1st/7th Bn.,,United Kingdom,'3936',France,VARENNES MILITARY CEMETERY,I. A. 26.,
73214,KELLY,,J E,0,,22/04/1918,,Gunner,Royal Field Artillery,,H.Q. 78th Bde.,,United Kingdom,'52430',France,VARENNES MILITARY CEMETERY,I. K. I3.,
73219,KENWORTHY,,H,0,,02/09/1918,,Private,Welsh Regiment,,13th Bn.,,United Kingdom,'62608',France,VARENNES MILITARY CEMETERY,III. I. 13.,
73205,JUBB,ARTHUR CECIL EVANS,A C E,20,,21/04/1918,,Private,York and Lancaster Regiment,,7th Bn.,,United Kingdom,'36130',France,VARENNES MILITARY CEMETERY,I. M. 19.,"Son of Arthur and Sarah Elizabeth Jubb, of ""Lynwood,"" Broom Rd., Rotherham."
73206,JUDSON,HAROLD,H,20,,13/03/1917,,Gunner,Royal Field Artillery,,"""B"" Bty. 311th Bde.",,United Kingdom,'780628',France,VARENNES MILITARY CEMETERY,I. J. 21.,"Son of James and Sarah Judson, of Saltaire, Yorks."
73207,JURY,FREDERICK CHARLES,F C,27,,07/04/1917,,Private,Devonshire Regiment,,9th Bn.,,United Kingdom,'10978',France,VARENNES MILITARY CEMETERY,I. J. 73.,"Son of John and Jane Jury, of 20, Bryn Terrace, Melin Court, Resolven, Glam."
73208,KAY,SAMUEL PALMER,S P,19,,15/04/1918,,Private,Highland Light Infantry,,"""Y"" Coy. 18th Bn.",,United Kingdom,'55341',France,VARENNES MILITARY CEMETERY,I. M. 35.,Son of Robert and Mary Kay. Born at Glasgow.
73210,KEELING,,E,36,,30/07/1918,,Lance Corporal,Northumberland Fusiliers,,12th/13th Bn.,,United Kingdom,'75136',France,VARENNES MILITARY CEMETERY,III. C. 18.,"Son of Richard and Ann Keeling, of Sileby; husband of C. Keeling, of 12, Barrow Rd., Sileby, Leicestershire."
73211,KEIGHTLEY,ALBERT,A,24,,05/09/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,10th Bn.,,United Kingdom,'56510',France,VARENNES MILITARY CEMETERY,III. K. 17.,"Son of Jeremiah and Harriet Keightley, of 38, Sweet St. West, Holbeck, Leeds."
73212,KELLER,JOHN,J,33,,24/12/1916,,Private,East Yorkshire Regiment,,8th Bn.,,United Kingdom,'31359',France,VARENNES MILITARY CEMETERY,I. F. 12.,"Son of Patrick and Mary Keller, of Harwich."
73213,KELLY,JOHN,J,18,,30/07/1918,,Second Lieutenant,Royal Air Force,,52nd Sqdn.,,United Kingdom,'',France,VARENNES MILITARY CEMETERY,III. B. 26.,"Son of Alexander and Mary Kelly, of Bradford, Yorks."
73215,KEMP,FREDERICK GEORGE,F G,20,,12/03/1917,,Private,Devonshire Regiment,,9th Bn.,,United Kingdom,'21355',France,VARENNES MILITARY CEMETERY,I. J. 23.,"Son of Randolph and Louisa Kemp, of St. Sidwells, Exeter."
73216,KENDALL,CHARLES JAMES LUCAS,C J L,28,,25/09/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,5th Bn.,,United Kingdom,'2365',France,VARENNES MILITARY CEMETERY,I. B. 12.,"Son of Charles and Pollie Pauline Kendall, of York St. (late of the Croft), Dunnington, nr. York."
73217,KENDALL,EDWARD HAZELL,E H,21,,08/08/1916,,Private,Royal Fusiliers,,8th Bn.,,United Kingdom,'PS/9591',France,VARENNES MILITARY CEMETERY,I. A. 10.,"Son of Elizabeth Mary and the late Edward Kendall, of Ardagh Lodge, Clifden, Co. Galway."
73218,KENNARD,JESSE HENRY,J H,25,,05/02/1917,,Leading Seaman,Royal Naval Volunteer Reserve,,Drake Bn. R.N. Div.,,United Kingdom,'Sussex Z/50',France,VARENNES MILITARY CEMETERY,I. H. 41.,"Son of Albert and Emily Kennard, of Shoreham, Sussex."
73220,KEOUGH,,J,20,,19/05/1918,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'12145',France,VARENNES MILITARY CEMETERY,II. M. 3.,"Son of John and Elizabeth Keough, of Chester-le-Street, Co. Durham."
73221,KILNER,FRANK,F,0,,29/10/1916,,Sapper,Royal Engineers,,Spec. Section Spec. Bde.,,United Kingdom,'42642',France,VARENNES MILITARY CEMETERY,I. E. 27.,"Son of Margaret Ellen and the late Charles Edward Kilner, of 31, Silver St., Head, Sheffield."
73222,KING,FRANK PERCY,F P,22,,02/04/1918,03/04/1918,Sapper,Royal Engineers,,483rd Field Coy.,,United Kingdom,'522158',France,VARENNES MILITARY CEMETERY,I. L. 7.,"Son of Frederick and Martha King, of 127, Park St., Luton, Bedfordshire."
73223,KING,KENNETH VIVIAN,K V,21,,30/07/1918,,Lieutenant,Royal Air Force,,52nd Sqdn.,,United Kingdom,'',France,VARENNES MILITARY CEMETERY,III B. 23.,"Son of George Edward and Maude A. King, of Abingdon."
73239,LAIRD,ANDREW CLARK,A C,22,,22/11/1916,,Second Lieutenant,Royal Flying Corps,Black Watch (Royal Highlanders),15th Sqdn.,and 5th Bn.,United Kingdom,'',France,VARENNES MILITARY CEMETERY,I. C. 33.,"Son of John Laird and Martha Barr Laird, of 15, Tinto Rd., Newlands, Glasgow. Native of Kilmalcolm."
73240,LAMIN,THOMAS,T,23,,22/02/1917,,Able Seaman,Royal Naval Volunteer Reserve,,Howe Bn. R.N. Div.,,United Kingdom,'R/133',France,VARENNES MILITARY CEMETERY,I. I. 42.,"Son of Theresa Ford Lamin and the late George Lamin, of Grassmoor, Chesterfield."
73241,LASHBROOK,,T E,19,,22/04/1918,,Private,Lincolnshire Regiment,,7th Bn.,,United Kingdom,'44831',France,VARENNES MILITARY CEMETERY,I. M. 17.,"Son of Francis Beconia Lashbrook and Rose Anna Lashbrook, of Grimsby, Lincs."
73243,LAWRENCE,,C,20,,16/02/1917,,Private,Bedfordshire Regiment,,4th Bn.,,United Kingdom,'23494',France,VARENNES MILITARY CEMETERY,I. I. 1.,"Son of Frederick and Ann Lawrence, of Luton, Beds."
73244,LAWRIE,ROBERT WILLIAM,R W,21,,27/09/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st/7th Bn.,,United Kingdom,'6164',France,VARENNES MILITARY CEMETERY,I. B. 15.,"Son of James and Elizabeth Lawrie, of Wallsend-on-Tyne."
73245,LAWSON,MICHAEL,M,27,,16/11/1916,,Private,Machine Gun Corps,,76th Coy.,,United Kingdom,'11185',France,VARENNES MILITARY CEMETERY,I. G. 8.,"Husband of Florence Lawson, of 11, Princes St., Hetton-le-Hole, Co. Durham."
73249,LEE,ROBERT,R,26,,01/10/1916,,Serjeant,Royal Field Artillery,,16th Bty. 41st Bde.,,United Kingdom,'52403',France,VARENNES MILITARY CEMETERY,I. B. 24.,"Husband of Mrs. Lee, of 8, Ogwere St., Bethesda, Carnarvon."
73251,LEEDER,ARTHUR,A,41,,27/05/1918,,Serjeant,Royal Fusiliers,,7th Bn.,,United Kingdom,'15495',France,VARENNES MILITARY CEMETERY,III. C. 5.,"Son of John and Thomasina Leeder, of Gaywood, Norfolk; husband of L. Leeder, of 21, Melbourne St., King's Lynn, Norfolk."
73252,LEEKS,,E,22,,06/06/1918,,Private,Welsh Regiment,,14th Bn.,,United Kingdom,'22054',France,VARENNES MILITARY CEMETERY,III. F. 9.,"Son of Llewellyn and Margaret Leeks, of Ynysybwl, Glam."
73254,LEES,,G,0,,16/03/1917,,Private,Manchester Regiment,,22nd Bn.,,United Kingdom,'34809',France,VARENNES MILITARY CEMETERY,I. J. 41.,"Son of Esther Lees, of Whitfield Bottom, New Hey, nr. Rochdale, Lancs."
73256,LEIGHTON,JOHN BURGH TALBOT,J B T,25,"Military Cross, Mentioned in Despatches",07/05/1917,,Major,Royal Flying Corps,Scots Guards,,and,United Kingdom,'',France,VARENNES MILITARY CEMETERY,I. K. 37.,"Son of Sir Bryan Leighton, 9th Baronet, and Margaret Lady Leighton, of Loton Park, Shrewsbury, Shropshire."
73257,LEON,,H,36,,07/04/1918,,Private,Essex Regiment,,9th Bn.,,United Kingdom,'350632',France,VARENNES MILITARY CEMETERY,I. L. 19.,"Father of Pamela Leon, of 1, Queen's Rd., Beccles, Suffolk."
73258,LETTS,,F,19,,20/11/1916,,Private,Machine Gun Corps,,55th Coy.,,United Kingdom,'46009',France,VARENNES MILITARY CEMETERY,I. G. 33.,"Son of William and Louisa Letts, of Blakehall, Wolverley, nr. Kidderminster."
73261,LEWIS,,E,20,,18/05/1918,,Private,Royal Welsh Fusiliers,,2nd Bn.,,United Kingdom,'202542',France,VARENNES MILITARY CEMETERY,II. L. 8.,"Son of Mr. and Mrs. E. Lewis, of Llanelly, Carmarthenshire."
