Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
7505044,BUTZEN,GUSTAV,G,0,,18/08/1944,,,German Army,,,,German,'',France,BAYEUX WAR CEMETERY,Plot IX Row B Grave 8.,
7505107,DITTRICH,ERHARD,E,0,,20/08/1944,,,German Army,,,,German,'',France,BAYEUX WAR CEMETERY,Plot IX Row E Grave 10.,
7505111,DOHLERT,ADOLF ERNST,A E,0,,06/06/1944,,,German Army,,,,German,'',France,BAYEUX WAR CEMETERY,Plot XIII Row F Grave 18.,
7504836,BECKER,KARL,K,0,,28/06/1944,,,German Army,,,,German,'',France,BAYEUX WAR CEMETERY,Plot XIII Row E Grave 18.,
7504843,BECKSTEIN,EDGAR,E,0,,11/06/1944,,,German Army,,,,German,'',France,BAYEUX WAR CEMETERY,Plot XVII Row A Grave 18.,
7505179,ELVERS,HERMANN,H,0,,01/09/1944,,,German Army,,,,German,'',France,BAYEUX WAR CEMETERY,Plot XVII Row A Grave 20.,
7504794,BARTELS,ALFRED,A,0,,28/12/1944,,,German Army,,,,German,'',France,BAYEUX WAR CEMETERY,Plot IX Row D Grave 26.,
7504797,BARTHELMANN,JOHANN,J,0,,08/08/1944,,,German Army,,,,German,'',France,BAYEUX WAR CEMETERY,Plot IX Row B Grave 17.,
7504809,BAUER,ARNOLD,A,0,,16/07/1944,,,German Army,,,,German,'',France,BAYEUX WAR CEMETERY,Plot IX Row A Grave 26.,
7504830,BECKER,HEINRICH,H,0,,06/06/1944,,,German Army,,,,German,'',France,BAYEUX WAR CEMETERY,Plot XIII Row B Grave 14.,
7504832,BECKER,HERBERT,H,0,,20/07/1944,,,German Army,,,,German,'',France,BAYEUX WAR CEMETERY,Plot XIII Row D Grave 22.,
7504885,BEYL,OTTO-WERNER,O W,0,,12/06/1944,,,German Army,,,,German,'',France,BAYEUX WAR CEMETERY,Plot XVII Row C Grave 15.,
7504762,APEL,HELMUT,H,0,,18/07/1944,,,German Army,,,,German,'',France,BAYEUX WAR CEMETERY,Plot XIII Row E Grave 13.,
7504764,ARMBRUSTER,OTTO,O,0,,11/09/1944,,,German Army,,,,German,'',France,BAYEUX WAR CEMETERY,Plot IX Row C Grave 13.,
7506384,POLLEY,FRIEDRICH,F,0,,08/06/1944,,,German Army,,,,German,'',France,BAYEUX WAR CEMETERY,Plot XVII Row C Grave 24.,
7506784,SCHWARZE,ERNST,E,0,,,,,German Army,,,,German,'',France,BAYEUX WAR CEMETERY,Plot XVII Row F Grave 3.,
7506751,SCHUKENK,HUBERT,H,0,,06/08/1944,,,German Army,,,,German,'',France,BAYEUX WAR CEMETERY,Plot IX Row A Grave 25.,
7506449,REICHELT,WULF,W,0,,09/08/1944,,,German Army,,,,German,'',France,BAYEUX WAR CEMETERY,Plot IX Row B Grave 13.,
7506765,SCHUMACHER,ALBERT,A,0,,06/06/1944,,,German Army,,,,German,'',France,BAYEUX WAR CEMETERY,Plot XVII Row F Grave 19.,
7506472,RENKEL,KARL HEINRICH,K H,0,,08/11/1944,,,German Army,,,,German,'',France,BAYEUX WAR CEMETERY,Plot XIII Row B Grave 3.,
7506418,QUADT,JOSEF,J,0,,22/08/1944,,,German Army,,,,German,'',France,BAYEUX WAR CEMETERY,Plot IX Row E Grave 21.,
7506481,RICHARZ,PETER,P,0,,06/06/1944,,,German Army,,,,German,'',France,BAYEUX WAR CEMETERY,Plot XIII Row F Grave 10.,
7506359,PFORTE,TRAUGOTT,T,0,,08/09/1944,,,German Army,,,,German,'',France,BAYEUX WAR CEMETERY,Plot IX Row D Grave 12.,
7506524,ROMLINGHOFEN,HERMANN,H,0,,01/06/1944,30/06/1944,,German Army,,,,German,'',France,BAYEUX WAR CEMETERY,Plot XIII Row D Grave 16.,
7506194,MOBIUS,KARL,K,0,,09/06/1944,,,German Army,,,,German,'',France,BAYEUX WAR CEMETERY,Plot XVII Row B Grave 23.,
7506195,MOESER,SIEGFRIED,S,0,,15/08/1944,,,German Army,,,,German,'',France,BAYEUX WAR CEMETERY,Plot IX Row B Grave 4.,
7506340,PETIRSCH,FRITZ,F,0,,13/08/1944,,,German Army,,,,German,'',France,BAYEUX WAR CEMETERY,Plot IX Row B Grave 9.,
7506535,ROSENBRUCH,KARL,K,0,,06/06/1944,,,German Army,,,,German,'',France,BAYEUX WAR CEMETERY,Plot XIII Row A Grave 9.,
7506165,MEX,RUDOLF,R,0,,11/06/1944,,,German Army,,,,German,'',France,BAYEUX WAR CEMETERY,Plot IX Row B Grave 18.,
7506200,MOMMERZHEIM,FRIEDRICH HUBERT JOSEF,F H J,0,,08/06/1944,,,German Army,,,,German,'',France,BAYEUX WAR CEMETERY,Plot XVII Row B Grave 9.,
7506202,MOORMANN,JOSEF,J,0,,12/09/1944,,,German Army,,,,German,'',France,BAYEUX WAR CEMETERY,Plot IX Row D Grave 13.,
7506123,MAYER,,,0,,06/06/1944,,,German Army,,,,German,'',France,BAYEUX WAR CEMETERY,Plot XIII Row F Grave 20.,
7506270,NICKEL,ERNST ARTUR,E A,0,,13/06/1944,,,German Army,,,,German,'',France,BAYEUX WAR CEMETERY,Plot XVII Row E Grave 20.,
7506580,SAND,KARL,K,0,,12/06/1944,,,German Army,,,,German,'',France,BAYEUX WAR CEMETERY,Plot XVII Row E Grave 25.,
7505937,KUHNE,RUDI,R,0,,08/06/1944,,,German Army,,,,German,'',France,BAYEUX WAR CEMETERY,Plot XVII Row A Grave 6.,
7505908,KRONBERGER,OSKAR EMIL,O E,0,,24/08/1944,,,German Army,,,,German,'',France,BAYEUX WAR CEMETERY,Plot XIII Row E Grave 9.,
7505947,KUNKEL,FRIEDRICH HEINRICH,F H,0,,31/03/1945,,,German Army,,,,German,'',France,BAYEUX WAR CEMETERY,Plot XVII Row D Grave 17.,
7505738,KELLERMANN,ERNST,E,0,,12/06/1944,,,German Army,,,,German,'',France,BAYEUX WAR CEMETERY,Plot XVII Row E Grave 21.,
7505743,KENSCHNER,KARL OSKAR,K O,0,,20/08/1944,,,German Army,,,,German,'',France,BAYEUX WAR CEMETERY,Plot IX Row E Grave 11.,
7506333,PAWLIK,HANS,H,0,,31/07/1944,,,German Army,,,,German,'',France,BAYEUX WAR CEMETERY,Plot IX Row A Grave 18.,
7505780,KLING,FRIEDRICH,F,0,,25/07/1944,,,German Army,,,,German,'',France,BAYEUX WAR CEMETERY,Plot XIII Row C Grave 19.,
7505663,JANTSCHITSCH,FRANZ,F,0,,06/09/1944,,,German Army,,,,German,'',France,BAYEUX WAR CEMETERY,Plot IX Row C Grave 11.,
7506068,LUDWIG,HELMUT,H,0,,22/08/1944,,,German Army,,,,German,'',France,BAYEUX WAR CEMETERY,Plot IX Row F Grave 23.,
7505568,HIRSCHFELD,ERICH,E,0,,23/08/1944,,,German Army,,,,German,'',France,BAYEUX WAR CEMETERY,Plot IX Row F Grave 20.,
7505572,HISGEN,HANS-GEORG,H G,0,,26/08/1944,,,German Army,,,,German,'',France,BAYEUX WAR CEMETERY,Plot IX Row C Grave 5.,
2956050,DAVIES,HAROLD,H,19,,11/08/1944,,Private,Black Watch (Royal Highlanders),,1st Bn.,,United Kingdom,'14707920',France,BAYEUX WAR CEMETERY,XVIII. B. 7.,"Son of John and Maria Davies, of Wolverhampton."
7505622,HOTSCHEK,ERNST,E,0,,20/08/1944,,,German Army,,,,German,'',France,BAYEUX WAR CEMETERY,Plot IX Row E Grave 15.,
7505822,KOHNLECHNER,EMIL,E,0,,15/10/1944,,,German Army,,,,German,'',France,BAYEUX WAR CEMETERY,Plot IX Row D Grave 21.,
7505668,JEHLE,GEORG,G,0,,23/08/1944,,,German Army,,,,German,'',France,BAYEUX WAR CEMETERY,Plot IX Row C Grave 3.,
7505506,HEINSMANN,OTTO,O,0,,02/09/1944,,,German Army,,,,German,'',France,BAYEUX WAR CEMETERY,Plot XVII Row A Grave 22.,
7505311,GARTNER,OTTO,O,0,,10/06/1944,,,German Army,,,,German,'',France,BAYEUX WAR CEMETERY,Plot XVII Row E Grave 18.,
7504828,BECKER,EMIL,E,0,,20/07/1944,,,German Army,,,,German,'',France,BAYEUX WAR CEMETERY,Plot IX Row A Grave 5.,
7505364,GOTTHARDT,KARL,K,0,,09/06/1944,,,German Army,,,,German,'',France,BAYEUX WAR CEMETERY,Plot XVII Row B Grave 20.,
7505835,KOPINITS,MARTIN,M,0,,12/09/1944,,,German Army,,,,German,'',France,BAYEUX WAR CEMETERY,Plot IX Row C Grave 14.,
7505632,HUCKER,JOHANN,J,0,,27/08/1944,,,German Army,,,,German,'',France,BAYEUX WAR CEMETERY,Plot IX Row D Grave 6.,
7505642,IFFLAND,KARL,K,0,,05/08/1944,,,German Army,,,,German,'',France,BAYEUX WAR CEMETERY,Plot IX Row B Grave 26.,
7505203,ESSER,GEORG,G,0,,07/08/1944,,,German Army,,,,German,'',France,BAYEUX WAR CEMETERY,Plot IX Row B Grave 11.,
7505408,GRUNDEL,WOLFGANG,W,0,,15/06/1944,,,German Army,,,,German,'',France,BAYEUX WAR CEMETERY,Plot XVII Row F Grave 17.,
7505181,EMMERT,JOHANN,J,0,,06/08/1944,,,German Army,,,,German,'',France,BAYEUX WAR CEMETERY,Plot IX Row B Grave 25.,
7505326,GERVE,GUNTER,G,0,,16/07/1944,,,German Army,,,,German,'',France,BAYEUX WAR CEMETERY,Plot XIII Row F Grave 25.,
7505398,GROSCH,HEINRICH,H,0,,06/06/1944,,,German Army,,,,German,'',France,BAYEUX WAR CEMETERY,Plot XIII Row C Grave 6.,
7505336,GILLES,FRANZ BARTHOLOMAUS,F B,0,,15/08/1944,,,German Army,,,,German,'',France,BAYEUX WAR CEMETERY,Plot IX Row B Grave 2.,
7505252,FLASSENBERG,,,0,,24/08/1944,,,German Army,,,,German,'',France,BAYEUX WAR CEMETERY,Plot IX Row F Grave 9.,
7504949,BORCHINGER,RUDOLF,R,0,,06/06/1944,,,German Army,,,,German,'',France,BAYEUX WAR CEMETERY,Plot XIII Row C Grave 11.,
7504997,BRUCK,REINHOLD,R,0,,08/06/1944,,,German Army,,,,German,'',France,BAYEUX WAR CEMETERY,Plot XVII Row F Grave 9.,
7505491,HEDLER,,H,0,,,,,German Army,,,,German,'',France,BAYEUX WAR CEMETERY,Plot XVII Row E Grave 1.,
7505501,HEINECKE,ERHARD,E,0,,18/08/1944,,,German Army,,,,German,'',France,BAYEUX WAR CEMETERY,Plot IX Row E Grave 9.,
7504991,BRINKMANN,KURT FRIEDRICH,K F,0,,09/07/1944,,,German Army,,,,German,'',France,BAYEUX WAR CEMETERY,Plot XIII Row E Grave 10.,
7505020,BUDNOWSKI,JOHANNES,J,0,,26/08/1944,,,German Army,,,,German,'',France,BAYEUX WAR CEMETERY,Plot IX Row C Grave 6.,
7505105,DISCHER,,,0,,06/06/1944,,,German Army,,,,German,'',France,BAYEUX WAR CEMETERY,Plot IX Row D Grave 22.,
7505116,DORING,,,0,,,,,German Army,,,,German,'',France,BAYEUX WAR CEMETERY,Plot XIII Row F Grave 23.,
7505159,EDINGER,JOHANN,J,0,,17/07/1944,,,German Army,,,,German,'',France,BAYEUX WAR CEMETERY,Plot IX Row A Grave 9.,
7504816,BAUMANN,MAX,M,0,,22/08/1944,,,German Army,,,,German,'',France,BAYEUX WAR CEMETERY,Plot IX Row E Grave 26.,
7504826,BECK,RICHARD,R,0,,01/08/1944,31/08/1944,,German Army,,,,German,'',France,BAYEUX WAR CEMETERY,Plot XIII Row D Grave 10.,
7504833,BECKER,HELMUT,H,0,,23/08/1944,,,German Army,,,,German,'',France,BAYEUX WAR CEMETERY,Plot IX Row F Grave 7.,
7506742,SCHUBERT,RUDOLF,R,0,,22/08/1944,,,German Army,,,,German,'',France,BAYEUX WAR CEMETERY,Plot IX Row E Grave 23.,
7507031,VODELEIT,WILHELM,W,0,,29/09/1944,,,German Army,,,,German,'',France,BAYEUX WAR CEMETERY,Plot IX Row D Grave 19.,
7507032,VOGEL,FRIEDRICH,F,0,,02/08/1944,,,German Army,,,,German,'',France,BAYEUX WAR CEMETERY,Plot IX Row A Grave 20.,
7506787,SCHWEIGHOFER,JOSEF,J,0,,16/07/1944,,,German Army,,,,German,'',France,BAYEUX WAR CEMETERY,Plot XIII Row E Grave 14.,
7506778,SCHWAIGER,FRANZ,F,0,,12/07/1944,,,German Army,,,,German,'',France,BAYEUX WAR CEMETERY,Plot IX Row B Grave 20.,
7506473,RENNER,HEINZ,H,0,,28/06/1944,,,German Army,,,,German,'',France,BAYEUX WAR CEMETERY,Plot XIII Row E Grave 16.,
7506370,PIOTROWSKI,KURT,K,0,,20/08/1944,,,German Army,,,,German,'',France,BAYEUX WAR CEMETERY,Plot XVII Row C Grave 2.,
7506491,RIEGER,JAKOB,J,0,,06/06/1944,,,German Army,,,,German,'',France,BAYEUX WAR CEMETERY,Plot XIII Row A Grave 18.,
7506495,RIESER,EDGAR,E,0,,26/08/1944,,,German Army,,,,German,'',France,BAYEUX WAR CEMETERY,Plot IX Row C Grave 8.,
7506496,RIESSNER,RICHARD,R,19,,12/07/1944,,,German Army,,,,German,'',France,BAYEUX WAR CEMETERY,Plot IX Row A Grave 4.,
7506226,MULLER,HORST,H,0,,07/06/1944,,,German Army,,,,German,'',France,BAYEUX WAR CEMETERY,Plot IX Row D Grave 23.,
7506134,MEERKAMP,GERHARD,G,0,,09/06/1944,,,German Army,,,,German,'',France,BAYEUX WAR CEMETERY,Plot XVII Row C Grave 23.,
7506310,OTTO,GEORG,G,0,,04/06/1944,,,German Army,,,,German,'',France,BAYEUX WAR CEMETERY,Plot XVII Row F Grave 25.,
7505875,KRAUSCHE,,E,0,,25/08/1944,,,German Army,,,,German,'',France,BAYEUX WAR CEMETERY,Plot XVII Row E Grave 5.,
7505876,KRAUSE,EDUARD,E,0,,22/12/1944,,,German Army,,,,German,'',France,BAYEUX WAR CEMETERY,Plot XIII Row C Grave 21.,
7505962,LABNER,LEOPOLD,L,0,,06/06/1944,,,German Army,,,,German,'',France,BAYEUX WAR CEMETERY,Plot XIII Row A Grave 1.,
7505514,HELLE,MARTIN,M,0,,06/06/1944,,,German Army,,,,German,'',France,BAYEUX WAR CEMETERY,Plot XVII Row E Grave 2.,
7505787,KLUBER,,,0,,23/08/1944,,,German Army,,,,German,'',France,BAYEUX WAR CEMETERY,Plot IX Row F Grave 12.,
7505527,HENGSTER,OTTO,O,0,,06/06/1944,,,German Army,,,,German,'',France,BAYEUX WAR CEMETERY,Plot XIII Row B Grave 6.,
7506081,MADER,KARL,K,0,,26/08/1944,,,German Army,,,,German,'',France,BAYEUX WAR CEMETERY,Plot IX Row D Grave 5.,
7505794,KNIPP,ADOLF,A,0,,06/06/1944,,,German Army,,,,German,'',France,BAYEUX WAR CEMETERY,Plot XIII Row A Grave 16.,
7505652,JAKEL,KURT,K,0,,01/06/1944,30/06/1944,,German Army,,,,German,'',France,BAYEUX WAR CEMETERY,Plot XVII Row A Grave 2.,
7505673,JOACHIM,HANS,H,0,,06/06/1944,,,German Army,,,,German,'',France,BAYEUX WAR CEMETERY,Plot XVII Row D Grave 1.,
7505592,HOFMANN,JOHANN,J,0,,08/06/1944,,,German Army,,,,German,'',France,BAYEUX WAR CEMETERY,Plot XVII Row A Grave 3.,
7505301,FURSTNER,RUDOLF,R,0,,08/06/1944,,,German Army,,,,German,'',France,BAYEUX WAR CEMETERY,Plot XVII Row A Grave 25.,
7507857,STOPP,OTTO,O,0,,11/07/1944,,,German Air Force,,,,German,'',France,BAYEUX WAR CEMETERY,Plot XIII Row D Grave 21.,
7505605,HOPF,ALBERT,A,0,,06/06/1944,,,German Army,,,,German,'',France,BAYEUX WAR CEMETERY,Plot IX Row E Grave 7.,
7505616,HORNER,JOSEF,J,0,,01/06/1944,31/08/1944,,German Army,,,,German,'',France,BAYEUX WAR CEMETERY,Plot XIII Row C Grave 23.,
7505638,HUPFER,HEINZ,H,0,,23/08/1944,,,German Army,,,,German,'',France,BAYEUX WAR CEMETERY,Plot IX Row C Grave 2.,
7505255,FLENDER,HEINRICH,H,0,,07/06/1944,,,German Army,,,,German,'',France,BAYEUX WAR CEMETERY,Plot XVII Row B Grave 11.,
7505184,ENDERLIN,JOSEF,J,0,,28/04/1945,,,German Army,,,,German,'',France,BAYEUX WAR CEMETERY,Plot XVII Row D Grave 23.,
7505338,GILLI,OTMAR,O,0,,11/06/1944,,,German Army,,,,German,'',France,BAYEUX WAR CEMETERY,Plot XVII Row C Grave 22.,
7505410,GRUNIG,,E,0,,06/06/1944,,,German Army,,,,German,'',France,BAYEUX WAR CEMETERY,Plot XIII Row F Grave 16.,
7505335,GIESEN,HEINRICH,H,0,,06/06/1944,,,German Army,,,,German,'',France,BAYEUX WAR CEMETERY,Plot XIII Row B Grave 13.,
7505238,FINGER,JOHANNES,J,0,,15/12/1944,,,German Army,,,,German,'',France,BAYEUX WAR CEMETERY,Plot XIII Row C Grave 10.,
7505195,ENGWER,WILHELM,W,0,,08/06/1944,,,German Army,,,,German,'',France,BAYEUX WAR CEMETERY,Plot XVII Row C Grave 19.,
7505467,HARSING,EDMUND,E,0,,21/08/1944,,,German Army,,,,German,'',France,BAYEUX WAR CEMETERY,Plot IX Row E Grave 17.,
7505197,EPSTEIN,FRANZ-JOACHIM,F J,0,,08/06/1944,,,German Army,,,,German,'',France,BAYEUX WAR CEMETERY,Plot XVII Row A Grave 14.,
7505466,HARRESS,ERICH,E,0,,25/07/1944,,,German Army,,,,German,'',France,BAYEUX WAR CEMETERY,Plot IX Row A Grave 8.,
7505085,DEMUTH,OSKAR,O,0,,22/11/1944,,,German Army,,,,German,'',France,BAYEUX WAR CEMETERY,Plot XIII Row B Grave 10.,
7505481,HAUK,OTTO EUSTACH,O E,0,,08/06/1944,,,German Army,,,,German,'',France,BAYEUX WAR CEMETERY,Plot XVII Row A Grave 9.,
7505034,BURSCHEID,WALTER,W,0,,06/07/1944,,,German Army,,,,German,'',France,BAYEUX WAR CEMETERY,Plot XIII Row D Grave 4.,
7505036,BUSCH,FRANZ,F,0,,17/07/1944,,,German Army,,,,German,'',France,BAYEUX WAR CEMETERY,Plot XIII Row C Grave 22.,
7507137,WIECHMANN,FRIEDEL,F,0,,12/09/1944,,,German Army,,,,German,'',France,BAYEUX WAR CEMETERY,Plot IX Row D Grave 14.,
7507139,WIEDNER,RUDOLF,R,0,,08/06/1944,,,German Army,,,,German,'',France,BAYEUX WAR CEMETERY,Plot XVII Row B Grave 10.,
7506614,SCHEIBE,,W,0,,10/06/1944,,,German Army,,,,German,'',France,BAYEUX WAR CEMETERY,Plot XVII Row F Grave 23.,
7507204,WOSSEREK,HEINRICH,H,0,,07/06/1944,,,German Army,,,,German,'',France,BAYEUX WAR CEMETERY,Plot XIII Row C Grave 5.,
7507210,WUNDERLICH,JOHANNES,J,0,,12/04/1945,,,German Army,,,,German,'',France,BAYEUX WAR CEMETERY,Plot XVII Row D Grave 21.,
7507213,WYLENZEK,HERBERT,H,0,,09/06/1944,,,German Army,,,,German,'',France,BAYEUX WAR CEMETERY,Plot XIII Row D Grave 14.,
7507195,WOLFGRUBER,ERWIN,E,0,,08/06/1944,,,German Army,,,,German,'',France,BAYEUX WAR CEMETERY,Plot XVII Row A Grave 7.,
7507231,ZIEGLER,GEBHARD PHILIPP,G P,0,,08/06/1944,,,German Army,,,,German,'',France,BAYEUX WAR CEMETERY,Plot XVII Row B Grave 16.,
7507236,ZIMMERMANN,ERICH,E,0,,06/06/1944,,,German Army,,,,German,'',France,BAYEUX WAR CEMETERY,Plot XVII Row D Grave 10.,
7506977,TOERSCHEN,JOSEF,J,0,,22/08/1944,,,German Army,,,,German,'',France,BAYEUX WAR CEMETERY,Plot IX Row F Grave 25.,
7506823,SIEBERT,WOLFGANG,W,0,,01/06/1944,31/08/1944,,German Army,,,,German,'',France,BAYEUX WAR CEMETERY,Plot XIII Row B Grave 11.,
7506827,SIELAND,PAUL,P,0,,06/06/1944,,,German Army,,,,German,'',France,BAYEUX WAR CEMETERY,Plot XIII Row F Grave 19.,
7506906,STOCK,THEOBALD,T,0,,12/06/1944,,,German Army,,,,German,'',France,BAYEUX WAR CEMETERY,Plot XVII Row E Grave 24.,
7506876,STEFANOWICZ,IWAN,I,0,,16/08/1944,,,German Army,,,,German,'',France,BAYEUX WAR CEMETERY,Plot IX Row E Grave 3.,
7506950,TEPLOUCHU,GRIGORY,G,0,,06/10/1944,,,German Army,,,,German,'',France,BAYEUX WAR CEMETERY,Plot IX Row C Grave 22.,
7506969,TIBURSKI,GERHARD,G,0,,19/09/1944,,,German Army,,,,German,'',France,BAYEUX WAR CEMETERY,Plot XVII Row C Grave 7.,
7506972,TIETZE,EDUARD,E,0,,01/06/1944,31/08/1944,,German Army,,,,German,'',France,BAYEUX WAR CEMETERY,Plot XIII Row D Grave 8.,
7506989,TRISKO,HEINRICH,H,0,,12/08/1944,,,German Army,,,,German,'',France,BAYEUX WAR CEMETERY,Plot IX Row B Grave 10.,
7506998,TUPTINSKI,BRUNO,B,0,,07/06/1944,,,German Army,,,,German,'',France,BAYEUX WAR CEMETERY,Plot XIII Row C Grave 3.,
7506596,SCHAFER,WILHELM,W,0,,01/06/1944,30/06/1944,,German Army,,,,German,'',France,BAYEUX WAR CEMETERY,Plot XIII Row D Grave 12.,
7506601,SCHALLENBERG,JOHANN,J,0,,01/06/1944,31/08/1944,,German Army,,,,German,'',France,BAYEUX WAR CEMETERY,Plot XIII Row B Grave 17.,
7506624,SCHIDO,JOHANN,J,0,,25/08/1944,,,German Army,,,,German,'',France,BAYEUX WAR CEMETERY,Plot XVII Row C Grave 6.,
7506617,SCHELLHOVE,AUGUST,A,0,,10/06/1944,,,German Army,,,,German,'',France,BAYEUX WAR CEMETERY,Plot XIII Row F Grave 7.,
7506647,SCHLIEPER,GUNTHER ANTON,G A,0,,10/06/1944,,,German Army,,,,German,'',France,BAYEUX WAR CEMETERY,Plot XIII Row E Grave 22.,
7506674,SCHMIDT,LUDWIG,L,0,,06/10/1944,,,German Army,,,,German,'',France,BAYEUX WAR CEMETERY,Plot IX Row C Grave 21.,
7506866,STAHLER,JOSEF,J,0,,01/06/1944,30/06/1944,,German Army,,,,German,'',France,BAYEUX WAR CEMETERY,Plot XIII Row B Grave 12.,
7506872,STANGNETH,ERICH,E,0,,07/11/1944,,,German Army,,,,German,'',France,BAYEUX WAR CEMETERY,Plot XIII Row B Grave 4.,
7506886,STEINER,ERNST,E,0,,23/08/1944,,,German Army,,,,German,'',France,BAYEUX WAR CEMETERY,Plot IX Row D Grave 1.,
7506891,STELZEL,GUSTAV,G,0,,08/06/1944,,,German Army,,,,German,'',France,BAYEUX WAR CEMETERY,Plot XVII Row B Grave 14.,
7506892,STELZER,RUDOLPH OTTO,R O,0,,02/09/1944,,,German Army,,,,German,'',France,BAYEUX WAR CEMETERY,Plot IX Row D Grave 9.,
7506915,STOLZ,MANFRED,M,0,,03/09/1944,,,German Army,,,,German,'',France,BAYEUX WAR CEMETERY,Plot IX Row F Grave 11.,
7506916,STOMMER,RICHARD,R,0,,23/08/1944,,,German Army,,,,German,'',France,BAYEUX WAR CEMETERY,Plot IX Row F Grave 24.,
7506908,STODOLLIK,GUSTAV,G,0,,23/08/1944,,,German Army,,,,German,'',France,BAYEUX WAR CEMETERY,Plot IX Row F Grave 4.,
7506877,STEFFENS,HUBERT,H,0,,06/06/1944,,,German Army,,,,German,'',France,BAYEUX WAR CEMETERY,Plot XIII Row F Grave 3.,
7506948,TEIPEL,JOSEF,J,0,,24/08/1944,,,German Army,,,,German,'',France,BAYEUX WAR CEMETERY,Plot IX Row F Grave 5.,
7506961,THIELEMANN,GUSTAV,G,0,,07/06/1944,,,German Army,,,,German,'',France,BAYEUX WAR CEMETERY,Plot XIII Row A Grave 5.,
7506965,THOMEITIS,MICHAEL,M,0,,07/09/1944,,,German Army,,,,German,'',France,BAYEUX WAR CEMETERY,Plot IX Row C Grave 12.,
7506997,TUMMERS,MARTIN,M,0,,05/08/1944,,,German Army,,,,German,'',France,BAYEUX WAR CEMETERY,Plot IX Row A Grave 23.,
7506999,TURK,MICHEL,M,0,,24/08/1944,,,German Army,,,,German,'',France,BAYEUX WAR CEMETERY,Plot IX Row D Grave 2.,
7506993,TRUMPLER,WILHELM,W,0,,06/06/1944,,,German Army,,,,German,'',France,BAYEUX WAR CEMETERY,Plot XIII Row F Grave 2.,
7507002,UBBEN,JAKOB,J,0,,07/06/1944,,,German Army,,,,German,'',France,BAYEUX WAR CEMETERY,Plot XIII Row C Grave 14.,
7507006,UHL,LEOPOLD,L,0,,23/08/1944,,,German Army,,,,German,'',France,BAYEUX WAR CEMETERY,Plot IX Row F Grave 21.,
7507013,UMEROW,,,0,,,,,German Army,,,,German,'',France,BAYEUX WAR CEMETERY,Plot XIII Row F Grave 22.,
7506600,SCHALAFFER,,F,0,,06/06/1944,,,German Army,,,,German,'',France,BAYEUX WAR CEMETERY,Plot XIII Row A Grave 13.,
7507018,VAGTS,MARTIN,M,0,,14/11/1944,,,German Army,,,,German,'',France,BAYEUX WAR CEMETERY,Plot XIII Row B Grave 5.,
7506621,SCHERPING,KARL-HERMANN,K H,0,,22/11/1944,,,German Army,,,,German,'',France,BAYEUX WAR CEMETERY,Plot XIII Row A Grave 25.,
7506667,SCHMIDT,HERBERT,H,0,,26/06/1944,,,German Army,,,,German,'',France,BAYEUX WAR CEMETERY,Plot XIII Row E Grave 17.,
7506669,SCHMIDT,HEINZ,H,0,,06/06/1944,,,German Army,,,,German,'',France,BAYEUX WAR CEMETERY,Plot XIII Row D Grave 25.,
7507114,WEISS,WILHELM,W,0,,08/06/1944,,,German Army,,,,German,'',France,BAYEUX WAR CEMETERY,Plot XVII Row F Grave 10.,
7507116,WEIST,PAUL,P,0,,18/06/1944,,,German Army,,,,German,'',France,BAYEUX WAR CEMETERY,Plot XIII Row E Grave 8.,
7507145,WIETZ,WALTER,W,0,,11/06/1944,,,German Army,,,,German,'',France,BAYEUX WAR CEMETERY,Plot XIII Row F Grave 24.,
7507155,WILLING,FRITZ,F,0,,22/08/1944,,,German Army,,,,German,'',France,BAYEUX WAR CEMETERY,Plot IX Row E Grave 22.,
7507203,WORONKOW,WLADIMIR,W,0,,13/08/1944,,,German Army,,,,German,'',France,BAYEUX WAR CEMETERY,Plot IX Row E Grave 8.,
7507171,WISURA,KARL,K,0,,16/07/1944,,,German Army,,,,German,'',France,BAYEUX WAR CEMETERY,Plot IX Row D Grave 25.,
7507180,WNUCK,HEINRICH,H,0,,27/08/1944,,,German Army,,,,German,'',France,BAYEUX WAR CEMETERY,Plot IX Row D Grave 7.,
7507205,WRANIK,MIROSLAUS,M,0,,06/06/1944,,,German Army,,,,German,'',France,BAYEUX WAR CEMETERY,Plot XIII Row E Grave 2.,
7507257,ZUHLKE,ERWIN,E,0,,30/01/1945,,,German Army,,,,German,'',France,BAYEUX WAR CEMETERY,Plot XVII Row B Grave 6.,
7507220,ZAPP,WILLY,W,0,,08/06/1944,,,German Army,,,,German,'',France,BAYEUX WAR CEMETERY,Plot XVII Row E Grave 9.,
7507193,WOLFF,ARTHUR,A,0,,09/06/1944,,,German Army,,,,German,'',France,BAYEUX WAR CEMETERY,Plot XVII Row F Grave 26.,
7507235,ZILLMANN,,,0,,10/06/1944,,,German Army,,,,German,'',France,BAYEUX WAR CEMETERY,Plot XIII Row F Grave 1.,
7507241,ZINK,ROBERT,R,0,,12/06/1944,,,German Army,,,,German,'',France,BAYEUX WAR CEMETERY,Plot XVII Row E Grave 22.,
