Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
175270,YOUNG,ALFRED CHARLES,A C,37,,01/07/1916,,Private,London Regiment (Royal Fusiliers),,3rd Bn.,,United Kingdom,'2343',France,COUIN BRITISH CEMETERY,I. C. 5.,"Son of Alfred and Anna Elizabeth Verity-Young, of 3, College St., Camborne, Cornwall."
175271,VICKERMAN,WILLIAM DAVID,W D,28,,25/10/1916,,Lance Corporal,West Yorkshire Regiment (Prince of Wales's Own),,18th Bn.,,United Kingdom,'21159',France,COUIN BRITISH CEMETERY,IV. C. 2.,"Son of John William and Mary E. Vickerman, of Woodleigh House, Northgate, Hunmanby, Yorks."
175272,WALKER,EDWARD,E,16,,04/11/1916,,Gunner,Royal Garrison Artillery,,172nd Siege Bty.,,United Kingdom,'650',France,COUIN BRITISH CEMETERY,III. C. 6.,"Son of Edward and Kate Walker, of 17, Albert Rd., Penarth, Cardiff."
175276,WARD,,S,0,,01/07/1916,,Private,London Regiment,,13th Kensington Bn.,,United Kingdom,'4332',France,COUIN BRITISH CEMETERY,I. B. 14.,"Son of Mr. F. Ward, of 31, Bravington Rd., Maida Hill, London, W.9."
174904,ARNOLD,,E,0,,17/11/1916,,Serjeant,Royal Warwickshire Regiment,,11th Bn.,,United Kingdom,'2488',France,COUIN BRITISH CEMETERY,V. B. 9.,
174955,BUTCHER,,J,0,,26/07/1916,,Serjeant,Monmouthshire Regiment,,2nd Bn.,,United Kingdom,'1936',France,COUIN BRITISH CEMETERY,II. B. 3.,"Husband of E. Butcher, of 22, Woodside Rd., Cwmbran, Newport, Mon."
174958,CAMPBELL,COLIN,C,19,,29/06/1916,,Gunner,Royal Field Artillery,,"""B"" Bty. 282nd Bde.",,United Kingdom,'2342',France,COUIN BRITISH CEMETERY,I. B. 8.,"Son of Robert and Amy R. Campbell, of 32, Vincent Rd., Wood Green, London."
174960,CAPLESS,JOSEPH WILLIAM,J W,21,,27/10/1916,,Gunner,Royal Garrison Artillery,,2nd/1st North Midland (Staffs.) Heavy Bty.,,United Kingdom,'964',France,COUIN BRITISH CEMETERY,IV. C. 7.,"Son of William and Alice Capless, of 76, Wilson St., Castleford, Yorkshire."
174961,CAPPER,GEORGE,G,26,,14/01/1917,,Gunner,Royal Field Artillery,,230th Bde.,,United Kingdom,'800112',France,COUIN BRITISH CEMETERY,VI. C. 8.,"Brother of Mr. Percy Capper, of 3, Raglan St., Keighley, Yorks."
174963,CASEWELL,,H,0,,28/08/1916,,Private,Manchester Regiment,The King's (Liverpool Regiment),7th Bn.,attd. 1st Bn. ,United Kingdom,'4780',France,COUIN BRITISH CEMETERY,II. D. 12.,"Son of Mr. J. Casewell, of 81, Booth St. West, Chorlton-on-Medlock, Manchester."
174966,CHANTRY,WILLIAM JOHN,W J,21,,23/10/1916,,Bombardier,Royal Field Artillery,,"""A"" Bty. 166th Bde.",,United Kingdom,'L/22142',France,COUIN BRITISH CEMETERY,IV. C. 3.,"Son of Mr. and Mrs. William Chantry, of 3, Camelot St., Tabard St., Borough, London."
174968,CHAPPIN,HARRY,H,24,,03/08/1916,,Private,Oxford and Bucks Light Infantry,,6th Bn.,,United Kingdom,'12607',France,COUIN BRITISH CEMETERY,II. B. 9.,"Son of John and Clara J. Chappin, of Long Marston, Tring, Herts."
175084,HOLLINS,,F,0,,25/06/1916,,Private,Royal Warwickshire Regiment,,1st/7th Bn.,,United Kingdom,'1523',France,COUIN BRITISH CEMETERY,I. A. 15.,
175012,EASTON,HENRY HERBERT,H H,21,,22/07/1916,,Gunner,Royal Garrison Artillery,,112th Siege Bty.,,United Kingdom,'67419',France,COUIN BRITISH CEMETERY,II. B. 1.,"Son of George and Alice Easton, of South Lodge, Guisborough, Yorks."
175014,EVERETT,,A E S,0,,14/11/1916,,Gunner,Royal Field Artillery,,"""D"" Bty. 162nd Bde.",,United Kingdom,'L/22937',France,COUIN BRITISH CEMETERY,VI. A. 10.,"Husband of E. Everett, of 122, Vauxhall Terrace, Vauxhall Walk, London."
175016,FARLEY,,G,0,,04/09/1916,,Corporal,Royal Sussex Regiment,,12th Bn.,,United Kingdom,'SD/1225',France,COUIN BRITISH CEMETERY,IV. A. 8.,
175018,FERNIE,GEORGE,G,20,,25/06/1916,,Gunner,Royal Field Artillery,,56th Div. Ammunition Col.,,United Kingdom,'6631',France,COUIN BRITISH CEMETERY,I. A. 13.,"Son of George Fernie, of 24, Sutherland St., Kirkcaldy."
175021,FITTON,,H,0,,14/11/1916,,Gunner,Royal Field Artillery,,"""D"" Bty. 162nd Bde.",,United Kingdom,'116721',France,COUIN BRITISH CEMETERY,VI. A. 1.,"Husband of L. Fitton, of 137, Churchill St., Rochdale, Lancs."
175023,FITZJOHN,FRANK HORATIO,F H,26,,15/11/1916,,Corporal,Royal Field Artillery,,"""B"" Bty. 166th Bde.",,United Kingdom,'L/22233',France,COUIN BRITISH CEMETERY,VI. A. 14.,"Husband of Ellen Agnes Fitzjohn, of 13, Arnott St., Harper St., New Kent Rd London, S.E."
175042,GIBSON,,E F,24,,17/11/1916,,Private,East Yorkshire Regiment,,8th Bn.,,United Kingdom,'27964',France,COUIN BRITISH CEMETERY,VI. A. 12.,
175109,KIBBLE,NOEL GEORGE MILES,N G M,18,,24/08/1916,,Private,Royal Fusiliers,,20th Bn.,,United Kingdom,'8709',France,COUIN BRITISH CEMETERY,II. D. 3.,"Son of George and Mary Kibble, of ""Willowdene,"" French St., Sunbury, Middx. Native of Hampton."
175112,LARGE,GEORGE JEWSON,G J,16,,08/10/1916,,Private,Royal Sussex Regiment,,12th Bn.,,United Kingdom,'G/14976',France,COUIN BRITISH CEMETERY,IV. B. 12.,"Son of John Harrison Large and Ann Maria Large, of Fence Bank, Walpole, Highway, Wisbech, Cambs."
175115,LAW,,S H,37,,13/10/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,12th Bn.,,United Kingdom,'16289',France,COUIN BRITISH CEMETERY,IV. B. 19.,"Husband of Elizabeth Law, of 3, West Terrace, Burton Leonard, Harrogate, Yorks."
175117,LAYLAND,,H W,0,,11/11/1916,,Driver,Royal Field Artillery,,"""D"" Bty. 166th Bde.",,United Kingdom,'L/22061',France,COUIN BRITISH CEMETERY,V. A. 3.,"Son of Mrs. A. E. Layland, of 3, Crosslett St., Mason St., Old Kent Rd., London."
175025,FLETCHER,THOMAS SAMUEL,T S,23,,27/06/1916,,Private,Royal Sussex Regiment,,1st/5th Bn.,,United Kingdom,'5/1976',France,COUIN BRITISH CEMETERY,I. B. 6.,"Son of Arthur and Jane Fletcher, of London Rd., Hertford Heath, Herts."
175026,FORD,CHARLES HUNT,C H,27,,16/11/1916,,Private,Royal Fusiliers,,24th Bn.,,United Kingdom,'3177',France,COUIN BRITISH CEMETERY,V. B. 8.,"Husband of Lilian Ford, of 49, Shelton St., Nottingham."
174907,BAILEY,WILLIAM,W,22,,14/11/1916,,Serjeant,Suffolk Regiment,,2nd Bn.,,United Kingdom,'8731',France,COUIN BRITISH CEMETERY,V. A. 11.,"Son of Mrs. Mary Bailey, of 66, Melford Rd., Sudbury, Suffolk."
174913,BECK,,F P,27,,19/08/1916,,Private,Welsh Guards,,1st Bn.,,United Kingdom,'398',France,COUIN BRITISH CEMETERY,II. C. 12.,"Husband of Violet Jessie Beck, of 496, Seven Sisters Rd., Amhurst Park, South Tottenham, London."
174919,BILBY,,T H,34,,09/08/1916,,Corporal,Royal Field Artillery,,"""W"" 6th Trench Mortar Bty.",,United Kingdom,'3208',France,COUIN BRITISH CEMETERY,II. C. 2.,"Son of William Henry and Mary Ann Bilby; husband of Alice Elizabeth Bilby, of 116, Percy Rd., Canning Town, London."
174920,BIRD,JOSEPH,J,35,,12/01/1917,,Private,Worcestershire Regiment,,10th Bn.,,United Kingdom,'31223',France,COUIN BRITISH CEMETERY,VI. C. 7.,"Husband of Alice Bird, of 2, Wells Place, Cleobury Mortimer, Salop."
174922,BLACKLEDGE,,B J,40,,21/11/1916,,Serjeant,Royal Field Artillery,,39th Div. Ammunition Col.,,United Kingdom,'L/25263',France,COUIN BRITISH CEMETERY,VI. B. 8.,"Husband of A. Potter (formerly Blackledge), of 37, St. Leonards Rd., Hythe, Kent."
174924,BLAKE,HENRY JAMES,H J,39,,20/12/1916,,Gunner,Royal Field Artillery,,"""A"" Bty. 170th Bde.",,United Kingdom,'L/17209',France,COUIN BRITISH CEMETERY,V. C. 13.,"Husband of Emily Georgina Blake, of 45, West Quay Rd., Poole, Dorset."
174926,BOLTON,,W,0,,18/11/1916,,Private,Royal Scots,,2nd Bn.,,United Kingdom,'11534',France,COUIN BRITISH CEMETERY,V. B. 19.,"Son of Mr. D. Bolton, of 68, Cumberland St., Edinburgh."
174928,BOTTING,ALFRED GEORGE,A G,25,,28/06/1916,,Private,Royal Sussex Regiment,,1st/5th Bn.,,United Kingdom,'5/3484',France,COUIN BRITISH CEMETERY,I. B. 5.,"Son of John Henry Botting, of Beaks Cottage, Longford, Barcombe, Lewes."
174931,BOWERMAN,ERNEST,E,19,,20/09/1916,,Lance Corporal,Middlesex Regiment,,17th Bn.,,United Kingdom,'F/1076',France,COUIN BRITISH CEMETERY,III. A. 15.,"Son of Mr. Herbert and Mrs. B. A. Bowerman, of 29, Bournevale Rd., Streatham, London. Native of Paddington, London."
174932,BOWTLE,,F,0,,03/07/1916,,Private,London Regiment (Royal Fusiliers),,1st Bn.,,United Kingdom,'4274',France,COUIN BRITISH CEMETERY,I. C. 13.,"Brother of Mr. S. M. Bowtle, of 35, Granville Rd., Hoe St., Walthamstow, London."
174936,BRADSHAW,,W D,21,,07/10/1916,,Private,York and Lancaster Regiment,,7th Bn.,,United Kingdom,'3/3146',France,COUIN BRITISH CEMETERY,IV. B. 8.,Son of the late John Hales Bradshaw and Kate Bradshaw.
174938,BRAMWELL,ROBERT,R,23,,04/08/1916,,Corporal,The Loyal North Lancashire Regiment,,8th Bn.,,United Kingdom,'15443',France,COUIN BRITISH CEMETERY,II. B. 14.,Son of James and Rebecca Bramwell. Native of Bolton.
174939,BRAND,,A,20,,05/09/1916,,Private,Black Watch (Royal Highlanders),,1st/5th Bn.,,United Kingdom,'1762',France,COUIN BRITISH CEMETERY,IV. A. 11.,"Son of Alexander and Elizabeth Brand, of 37, Union St., Brechin."
174943,BRODIE,STEWART,S,34,,19/11/1916,,Lance Corporal,Black Watch (Royal Highlanders),,6th Bn.,,United Kingdom,'3489',France,COUIN BRITISH CEMETERY,V. B. 17.,"Son of the late David Brodie, of Stanley, Perthshire."
174945,BROUGHTON,ARTHUR,A,19,,07/08/1916,,Private,King's Own Yorkshire Light Infantry,,7th Bn.,,United Kingdom,'7/18066',France,COUIN BRITISH CEMETERY,II. C. 1.,"Son of Henry and Jane Broughton, of 17, Ronald Rd., Balby, Doncaster. Native of Retford, Notts."
174948,BUCHAN,,B,18,,26/10/1916,,Private,Gordon Highlanders,,"""D"" Coy. 6th Bn.",,United Kingdom,'12322',France,COUIN BRITISH CEMETERY,IV. C. 6.,"Son of Mr. and Mrs. Robertson M. Buchan, of Kirkton, King Edward, Aberdeenshire."
174951,BUCKLEY,WILLIAM EDWARD,W E,22,,01/07/1916,,Driver,Royal Field Artillery,,"""B"" Bty. 171st Bde.",,United Kingdom,'L/16274',France,COUIN BRITISH CEMETERY,I. B. 12.,"Son of John Edward Buckley, of 25, William St., Colne, Lancs."
174952,BURKE,,R,0,,11/12/1916,,Private,York and Lancaster Regiment,,14th Bn.,,United Kingdom,'14/1572',France,COUIN BRITISH CEMETERY,V. C. 8.,"Son of Mrs. M. Burke, of 12, Chapel St., Monk Bretton, Barnsley."
174956,CALDERBANK,,T,0,,19/10/1916,,Private,The King's (Liverpool Regiment),,13th Bn.,,United Kingdom,'51863',France,COUIN BRITISH CEMETERY,III. B. 9.,
174962,CARTER,,F R,0,Military Medal,13/11/1916,,Lance Corporal,Machine Gun Corps (Infantry),,5th Coy.,,United Kingdom,'16015',France,COUIN BRITISH CEMETERY,VI. A. 3.,
174970,CHATFIELD,WILLIAM CHARLES,W C,30,,08/09/1916,,Private,Royal Sussex Regiment,,13th Bn.,,United Kingdom,'5/18013',France,COUIN BRITISH CEMETERY,III. A. 1.,"Brother of Mrs. A. E. Wickens, of 122, Framfield Rd., Uckfield, Sussex."
174971,CLARIDGE,,C A,25,,27/06/1916,,Private,Middlesex Regiment,,8th Bn.,,United Kingdom,'3966',France,COUIN BRITISH CEMETERY,I. A. 20.,"Husband of A. L. Mansfield (formerly Claridge), of 2, Glebeland Gardens, Shepperton, Middx."
174974,COFFEY,,R,0,,13/09/1916,,Private,Royal Fusiliers,,23rd Bn.,,United Kingdom,'4746',France,COUIN BRITISH CEMETERY,III. A. 8.,
174981,COOPER,WILLIAM,W,18,,11/09/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,"""C"" Coy. 17th Bn.",,United Kingdom,'28249',France,COUIN BRITISH CEMETERY,III. A. 2.,"Son of Fanny Cooper, of 22, Drake St., Colwick St., Nottingham."
174998,DENNISON,,A W,0,,05/12/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,15th Bn.,,United Kingdom,'15/1374',France,COUIN BRITISH CEMETERY,V. C. 7.,
174982,COOTE,,J,0,,23/10/1916,,Private,Royal Marine Light Infantry,,1st R.M. Bn. R.N. Div.,,United Kingdom,'CH/16344',France,COUIN BRITISH CEMETERY,IV. C. 1.,"Son of Mrs. Coote, of 36, Oakhurst Rd., Waltham Cross, Herts."
174984,CORNTHWAITE,,G H,0,,22/01/1917,,Private,Royal Warwickshire Regiment,,10th Bn.,,United Kingdom,'28071',France,COUIN BRITISH CEMETERY,VI. C. 13.,"Son of Mr. H. Cornthwaite, of 4, Hinde St., Bulk, Lancaster."
174986,COWARD,,H I,0,,10/07/1916,,Private,Gloucestershire Regiment,,1st/4th Bn.,,United Kingdom,'3293',France,COUIN BRITISH CEMETERY,I. D. 16.,"Son of Mr. W. Coward, of 14, Goodhind St., Pennywell Rd., Bristol."
174988,CRAVEN,,E,32,,27/10/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,15th Bn.,,United Kingdom,'33368',France,COUIN BRITISH CEMETERY,IV. C. 17.,"Husband of Mrs. Clough (formerly Craven), of Checker Row, Richardshaw Lane, Stanningley, Leeds."
174992,CROSSTHWAITE,,H,37,,21/10/1916,,Gunner,Royal Field Artillery,,"""A"" Bty. 170th Bde.",,United Kingdom,'L/18075',France,COUIN BRITISH CEMETERY,III. B. 11.,"Husband of Alice Crossthwaite, of 14, Victoria St., Nelson."
174993,DALY,VALENTINE BLAKE,V B,20,,16/06/1916,,Gunner,Royal Field Artillery,,"""C"" Bty. 242nd Bde.",,United Kingdom,'1180',France,COUIN BRITISH CEMETERY,I. A. 8.,"Son of Lt. and Qmr. John Daly and Margaret Mary Daly, of B Fourth Avenue, Selly Park, Birmingham. Native of Ireland."
174995,DAVISON,HERBERT,H,33,,17/10/1916,,Corporal,Royal Engineers,,223rd Field Coy.,,United Kingdom,'98589',France,COUIN BRITISH CEMETERY,III. B. 3.,"Son of Samuel Davison; husband of Caroline Davison, of 4, Aysgarth Terrace, Cambrian Rd., Holbeck, Leeds. Native of Leeds."
175097,IONIDES,THEODORE ALEXANDER,T A,19,,16/11/1916,,Second Lieutenant,Oxford and Bucks Light Infantry,,3rd Bn. attd. 2nd Bn.,,United Kingdom,'',France,COUIN BRITISH CEMETERY,VI. A. 21.,"Son of Alexander Constantine Ionides and Calliope A. Ionides, of 34, Porchester Terrace, Hyde Park, London."
175103,JONES,,E W,22,,03/07/1916,,Private,Royal Warwickshire Regiment,,1st/8th Bn.,,United Kingdom,'4257',France,COUIN BRITISH CEMETERY,I. C. 19.,"Son of Eliza Deakin (formerly Jones), of 26, Orphanage Rd., Erdington, Birmingham, and the late E. G. Jones."
175104,JONES,,T,18,,26/06/1916,,Private,Middlesex Regiment,,8th Bn.,,United Kingdom,'4266',France,COUIN BRITISH CEMETERY,I. B. 1.,"Son of Mrs. Alice Todd, of 15, River Side, Little Britain, Uxbridge, Middx."
175105,JORDAN,THOMAS,T,28,,15/09/1916,,Private,The King's (Liverpool Regiment),,"""C"" Coy. 1st Bn.",,United Kingdom,'10725',France,COUIN BRITISH CEMETERY,III. A. 11.,"Son of John and Bridget Jordan; husband of Elizabeth Jordan, of 43, Clayton st., Liverpool."
175106,JUDGE,,H T,25,,05/09/1916,,Private,Royal Sussex Regiment,,11th Bn.,,United Kingdom,'SD/5131',France,COUIN BRITISH CEMETERY,IV. A. 7.,"Son of the late George and Fanny Judge. Native of Ashford, Kent."
175055,GRIFFITHS,,J,0,,31/10/1916,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'43460',France,COUIN BRITISH CEMETERY,IV. C. 20.,"Son of Mrs. V. A. Griffiths, of 10, Grange St., Failsworth, Manchester."
175060,HALL,,C J H,23,,02/07/1916,,Rifleman,London Regiment (Queen Victoria's Rifles),,9th Bn.,,United Kingdom,'4601',France,COUIN BRITISH CEMETERY,I. C. 8.,"Husband of Elizabeth F. Turner (formerly Hall), of 4, Charles Lane, St. John's Wood, London."
175068,HART,,W J,0,,27/06/1916,,Company Serjeant Major,Royal Sussex Regiment,,5th Bn.,,United Kingdom,'5/528',France,COUIN BRITISH CEMETERY,I. A. 16.,
175123,LONG,WALTER,W,37,"Companion of St. Michael and St. George, Distinguished Service Order, Twice Mentioned in Despatches",28/01/1917,,Brigadier General,General Staff,2nd Dragoons (Royal Scots Greys),Cdg. 56th Inf. Bde.,late,United Kingdom,'',France,COUIN BRITISH CEMETERY,VI. C. 19.,"Order of St. Stanislas 2nd Class, with swords. Son of Rt. Hon. Walter Hume Long, P.C., M.P. Secretary of State for the Colonies (afterwards 1st Viscount Long of Wraxall) and of Lady Dorothy Blanche Long (now Viscountess Long of Wraxall) daughter of 9th Earl of Cork and Orrery; husband of Hon. Mrs. Walter Long, O.B.E. (now Hon. Mrs. Ralph Glyn)."
175124,LOWE,HARRY EDWARD,H E,20,,01/07/1916,,Private,London Regiment (London Scottish),,"""D"" Coy.",,United Kingdom,'5428',France,COUIN BRITISH CEMETERY,I. B. 15.,"Son of Mrs. Alice A. Lowe, of 63, Nelson Square, Blackfriars Rd., Southwark, London."
175132,McLEAN,,D A,0,,22/11/1916,,Lance Corporal,Highland Light Infantry,,15th Bn.,,United Kingdom,'13488',France,COUIN BRITISH CEMETERY,VI. B. 11.,"Son of Donald McLean, of Middlemartin, North Uist."
175137,MALLINSON,PHILIP SCHOLES,P S,30,,14/11/1916,,Private,Royal Fusiliers,,17th Bn.,,United Kingdom,'11440',France,COUIN BRITISH CEMETERY,VI. A. 5.,"Son of Thomas and Julia A. Mallinson, of 1, Beech Grove Terrace, Leeds."
175143,MATHIAS,RICHARD JOHN,R J,36,,27/09/1916,,Corporal,Royal Engineers,,5th Field Coy.,,United Kingdom,'13090',France,COUIN BRITISH CEMETERY,IV. B. 2.,"Son of Richard and Caroline Mathias, of Cove, Farnborough; husband of Ethel Laura Mathias, of 3, Anchor Cottages, Cove, Hants."
175145,MAY,,C,0,,13/11/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,16th Bn.,,United Kingdom,'32857',France,COUIN BRITISH CEMETERY,V. A. 13.,"Son of Mr. J. May, of 73, Richardshaw Lane, Stanningley, Leeds."
175148,MAY,WILLIAM JAMES,W J,21,,25/08/1916,,Private,King's Shropshire Light Infantry,,1st Bn.,,United Kingdom,'20252',France,COUIN BRITISH CEMETERY,II. D. 7.,"Son of William Francis and Susannah May, of ""Plymton,"" Penylan Terrace, Cardiff."
175149,MEECHAN,,J,19,,03/09/1916,,Private,Black Watch (Royal Highlanders),,1st/5th Bn.,,United Kingdom,'3030',France,COUIN BRITISH CEMETERY,II. D. 21.,"Son of John and Mary Meechan, of 49, Belville St., Greenock."
175156,MONAHAN,,P,0,,11/01/1917,,Private,Royal Warwickshire Regiment,,10th Bn.,,United Kingdom,'30109',France,COUIN BRITISH CEMETERY,VI. C. 6.,"Son of Mrs. M. A. Monahan, of Castle St., Manorhamilton, Co. Leitrim."
175218,ROBERTS,,V S,19,,14/07/1916,,Private,Gloucestershire Regiment,,1st/6th Bn.,,United Kingdom,'1952',France,COUIN BRITISH CEMETERY,II. A. 15.,"Son of Mr. and Mrs. A. G. Roberts, of 6, Princess Row, St. James, Bristol."
175223,ROSS,,A,18,,13/11/1916,,Private,Seaforth Highlanders,,1st/6th Bn.,,United Kingdom,'2694',France,COUIN BRITISH CEMETERY,V. A. 7.,"Son of John and Mary Ross, of Coldhome, Dallas, Forres, Morayshire."
175226,SANDERS,,F E T,19,,03/07/1916,,Air Mechanic 2nd Class,Royal Flying Corps,,4th Sqdn.,,United Kingdom,'7181',France,COUIN BRITISH CEMETERY,II. A. 1.,"Son of Alexander and Edith Annie Sanders, of 49, Pretoria Rd., Upper Edmonton, London. Native of South Hackney."
175175,O'REILLY,PATRICK JAMES,P J,29,,20/09/1916,,Bombardier,Royal Garrison Artillery,,77th Siege Bty.,,United Kingdom,'63170',France,COUIN BRITISH CEMETERY,III. A. 16.,Son of Francis and Minnie O'Reilly.
6001832,FENCHEL,ARTHUR,A,0,,24/10/1916,,Musketier,German Army,,4./I.R.169,,German,'',France,COUIN BRITISH CEMETERY,Plot 3 Row B Grave 18.,
75193844,BIRT,FRANK,F,35,,21/11/1916,,Bombardier,South African Heavy Artillery,,74th Siege Bty.,,South African,'673',France,COUIN BRITISH CEMETERY,VI. B. 7.,"Son of Charles John and Eliza Louise Birt; husband of Florence E. Birt, of 2, Cato Rd., Clapham, London."
175160,MORRISON,,A R,0,,20/11/1916,,Private,Gordon Highlanders,,1st/4th Bn.,,United Kingdom,'6420',France,COUIN BRITISH CEMETERY,VI. B. 2.,"Husband of A. Morrison, of 558, Great Northern Rd., Woodside, Aberdeen."
175161,MOUNTFORD,,A,0,,22/08/1916,,Gunner,Royal Field Artillery,,"""C"" Bty. 75th Bde.",,United Kingdom,'30641',France,COUIN BRITISH CEMETERY,II. D. 1.,
175162,MUSKETT,,W C,19,,17/11/1916,,Private,Machine Gun Corps (Infantry),,112th Coy.,,United Kingdom,'22142',France,COUIN BRITISH CEMETERY,V. B. 10.,"Son of Walter James Muskett, of London Rd., St. Albans, Herts."
175295,WRIGLEY,,H,0,,28/08/1916,,Private,Manchester Regiment,The King's (Liverpool Regiment),10th Bn.,attd. 1st Bn. ,United Kingdom,'2786',France,COUIN BRITISH CEMETERY,II. D. 14.,
175163,MUTTER,EDWARD,E,22,,13/11/1916,,Private,East Yorkshire Regiment,,10th Bn.,,United Kingdom,'28240',France,COUIN BRITISH CEMETERY,VI. A. 13.,"Son of Mrs. Alice Mutter, of 15, Fulham St., Beeston Hill, Leeds. Native of Newcastle-on-Tyne."
175164,NASH,JOHN OAKSHOTT,J O,29,,26/09/1916,,Private,Royal Berkshire Regiment,,1st Bn.,,United Kingdom,'22607',France,COUIN BRITISH CEMETERY,III. A. 19.,"Son of John Thomas and Hannah Nash, of Newbury, Berks."
175165,NEEDHAM,,G,0,,12/12/1916,,Private,York and Lancaster Regiment,,12th Bn.,,United Kingdom,'38038',France,COUIN BRITISH CEMETERY,V. C. 11.,"Husband of G. Needham, of 20, Club Row St., Tottington, Bury, Lancs."
175166,NENDICK,ERNEST WILLIAM,E W,29,,29/10/1916,,Private,King's Own Yorkshire Light Infantry,,1st/4th Bn.,,United Kingdom,'5134',France,COUIN BRITISH CEMETERY,IV. C. 15.,"Son of William and Emma Nendick, of Wintringham, Rillington, Yorks."
175167,NEWNHAM,,H B,0,,27/06/1916,,Private,Royal Sussex Regiment,,5th Bn.,,United Kingdom,'5/2486',France,COUIN BRITISH CEMETERY,I. A. 17.,"Son of Mrs. K. Newnham, of Gardner St., Herstmonceux, Sussex."
175168,NICHOLLS,ARTHUR FREDRICK,A F,22,,28/07/1916,,Private,Wiltshire Regiment,,1st Bn,,United Kingdom,'12330',France,COUIN BRITISH CEMETERY,II. B. 4.,"Son of Alfred and Mary Nicholls, of Trowbridge, Wilts.; husband of Ethel Nicholls, of 5, Tyntyla Avenue, Llwynypia, (Rhondda), Glam."
175169,NICOL,CHARLES MILL,C M,28,Mentioned in Despatches,23/10/1916,,Captain,Royal Army Medical Corps,,Deputy Assist. Director of Medical Services 3rd Div.,,United Kingdom,'',France,COUIN BRITISH CEMETERY,III. B. 16.,"Son of Mrs. J. S. Nicol, of 85, Brisbane St., Greenock, and the late Mr. J. S. Nicol."
175170,NOWELL,,F P,0,,02/07/1916,,Second Lieutenant,West Yorkshire Regiment (Prince of Wales's Own),,18th Bn.,,United Kingdom,'',France,COUIN BRITISH CEMETERY,I. C. 20.,"Son of Mrs. E. A. Nowell, of Westfield, Victoria Park, Shipley, Yorks."
175171,OAKES,WILLIAM ALBERT,W A,19,,18/10/1916,,Private,Royal Marine Light Infantry,,2nd R.M. Bn. R.N. Div.,,United Kingdom,'PLY/869(S)',France,COUIN BRITISH CEMETERY,III. B. 5.,"Son of John and Winifred Oakes, of Crewe, Cheshire."
175173,OGILVIE,,J M,0,,07/10/1916,,Gunner,Canadian Army Service Corps,,2nd Canadian Div. Ammunition Col.,,Canadian,'157652',France,COUIN BRITISH CEMETERY,IV. B. 10.,
175183,PAYNE,,J,0,,25/08/1916,,Private,King's Shropshire Light Infantry,,1st Bn.,,United Kingdom,'17217',France,COUIN BRITISH CEMETERY,II. D. 4.,Son of Mr. J. Payne.
175221,ROBSON,,J W,0,,15/10/1916,,Private,Northumberland Fusiliers,,1st Bn.,,United Kingdom,'8633',France,COUIN BRITISH CEMETERY,IV. B. 17.,
175222,ROPER,ERIC WALTER,E W,0,Military Cross,12/09/1916,,Lieutenant,Royal Fusiliers,,Adjt. 17th Bn.,,United Kingdom,'',France,COUIN BRITISH CEMETERY,III. A. 4.,
175288,WILLSON,,E R,0,,16/08/1916,,Private,Grenadier Guards,,3rd Bn.,,United Kingdom,'18853',France,COUIN BRITISH CEMETERY,II. C. 8.,
