Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
41298,SOUTER,,J G,23,Military Medal,09/10/1918,,Lieutenant,Canadian Infantry,,16th Bn.,,Canadian,'',France,"DUISANS BRITISH CEMETERY, ETRUN",VII. B. 47.,"Son of Margaret Souter, of Greystone Corse, Lumphanan, Aberdeen, Scotland, and the late James Souter."
41299,SOUTHWELL,FREDERICK EDWARD GRANVILLE,F E G,27,,10/04/1917,,Lieutenant,East Yorkshire Regiment,,4th Bn.,,United Kingdom,'',France,"DUISANS BRITISH CEMETERY, ETRUN",II. D. 5.,"Son of Mr. and Mrs. Southwell, of 93, Queen St., Filey, Yorks."
41300,SOWDEN,GEORGE,G,39,,10/04/1917,,Private,Duke of Wellington's (West Riding Regiment),,2nd Bn.,,United Kingdom,'23101',France,"DUISANS BRITISH CEMETERY, ETRUN",III. G. 23.,"Son of William Sowden, of Pecket Well, Hebden Bridge, Yorks; husband of Mary Sowden."
41301,SPALL,ERNEST GEORGE,E G,21,,02/05/1917,,Lance Corporal,Suffolk Regiment,,"""D"" Coy. 7th Bn.",,United Kingdom,'23817',France,"DUISANS BRITISH CEMETERY, ETRUN",II. Q. 30.,"Son of George and Florence L. Spall, of Potash Farm, Benhall, Saxmundham, Suffolk."
41302,SPANTON,RICHARD WILLIAM,R W,21,,08/05/1917,,Private,Essex Regiment,,9th Bn.,,United Kingdom,'26835',France,"DUISANS BRITISH CEMETERY, ETRUN",III. K. 50.,"Son of Richard Herbert and Alice Spanton, of 16, Whitehall Rd., Little Thurrock, Grays, Essex."
41303,SPARROW,FREDERICK,F,39,,14/06/1917,,Private,Suffolk Regiment,,2nd Bn.,,United Kingdom,'40894',France,"DUISANS BRITISH CEMETERY, ETRUN",IV. J. 41.,"Son of Harriet Sparrow, of 233, Clapham Rd., Lowestoft."
41304,SPEED,DAVID NELSON,D N,30,,02/05/1917,,Second Lieutenant,Argyll and Sutherland Highlanders,Black Watch (Royal Highlanders),,attd. 8th Bn. ,United Kingdom,'9106',France,"DUISANS BRITISH CEMETERY, ETRUN",II. Q. 9.,"Son of Peter G. and Mary Watson Speed, of 10, Janefield Place, Maryfield, Dundee."
41306,SPICER,,C,0,,27/11/1918,,2nd Corporal,Royal Engineers,,49th Broad Gauge Operating Coy.,,United Kingdom,'WR/276213',France,"DUISANS BRITISH CEMETERY, ETRUN",VIII. B. 49.,"Husband of S. M. Spicer, of 23, Peabody Estate, Rodney Rd., Walworth, London."
41307,SPILMAN,HENRY,H,21,,02/05/1917,,Corporal,East Yorkshire Regiment,,8th Bn.,,United Kingdom,'14/86',France,"DUISANS BRITISH CEMETERY, ETRUN",IV. B. 9.,"Son of Thomas and Helena Blanche Spilman, of Cliffhouse, Whitton, Scunthorpe."
41308,SPINDLOW,JOHN ALFRED,J A,19,,12/04/1917,,Private,Royal Fusiliers,,"""B"" Coy. 8th Bn.",,United Kingdom,'G/20709',France,"DUISANS BRITISH CEMETERY, ETRUN",III. G. 33.,Son of William John and Henrietta Spindlow.
41309,SPINKS,,A V,19,,04/10/1917,,Private,Middlesex Regiment,,11th Bn.,,United Kingdom,'G/52527',France,"DUISANS BRITISH CEMETERY, ETRUN",V. B. 49.,"Son of George and Agnes Spinks, of Brampton, Norwich."
41310,SPITTLEHOUSE,HENRY BIRKETT,H B,23,,06/05/1917,,Private,The King's (Liverpool Regiment),,13th Bn.,,United Kingdom,'52350',France,"DUISANS BRITISH CEMETERY, ETRUN",IV. K. 37.,"Son of George Joseph and Mary Spittlehouse, of Seaforth, Liverpool."
41312,SPRIGG,,G,25,,04/05/1917,,Private,London Regiment (Royal Fusiliers),,1st Bn.,,United Kingdom,'204138',France,"DUISANS BRITISH CEMETERY, ETRUN",IV. K. 14.,"Husband of Agnes Maud Sprigg, of 321, Hornsey Rd., Holloway, London."
41313,SPRIGGS,VINCENT,V,19,,16/04/1917,,Private,The Queen's (Royal West Surrey Regiment),,6th Bn.,,United Kingdom,'40174',France,"DUISANS BRITISH CEMETERY, ETRUN",III. B. 23.,"Son of Mr. and Mrs. W. G. Spriggs, of Bungalow Cottage, South Stoke, Reading."
41316,STAINES,WILLIAM,W,29,,20/09/1917,,Private,Essex Regiment,,9th Bn.,,United Kingdom,'3/3294',France,"DUISANS BRITISH CEMETERY, ETRUN",V. B. 5.,"Brother of Mr. R. Staines, of 26, Trinity Square; Halstead, Essex."
41317,STANFORD,FREDERICK JOHN,F J,42,,15/04/1917,,Private,Royal Fusiliers,,4th Bn.,,United Kingdom,'G/52546',France,"DUISANS BRITISH CEMETERY, ETRUN",II. J. 6.,"Husband of Ada Stanford, of Hinton Rd., Fulbourn, Cambridge."
41318,STANIFORTH,,J H,0,,05/10/1918,,Sapper,Royal Engineers,,VIII Corps H.A.S. Signal Sub Sect.,,United Kingdom,'253468',France,"DUISANS BRITISH CEMETERY, ETRUN",VII. B. 9.,"Son-in-law of Mr. J. Riboldi, of 104, Georgana St., Bury, Lancs."
41319,STANTON,,A,0,,22/08/1917,,Private,East Yorkshire Regiment,,7th Bn.,,United Kingdom,'31078',France,"DUISANS BRITISH CEMETERY, ETRUN",VI. C. 22.,"Husband of A V. Stanton, of 30, Parrott St., Selby St., Hull."
41320,STANTON,,E,0,,23/07/1917,,Private,Northamptonshire Regiment,,5th Bn.,,United Kingdom,'25257',France,"DUISANS BRITISH CEMETERY, ETRUN",V. A. 21.,"Son of John Henry Stanton, of Coldstream Lane, Hardingstone, Northampton."
41321,STANTON,,F W,0,,17/10/1917,,Private,Royal Warwickshire Regiment,,2nd/6th Bn.,,United Kingdom,'202834',France,"DUISANS BRITISH CEMETERY, ETRUN",V. C. 25.,"Son of Mrs. A. L. Handy, of 62, Court St., Leamington Spa."
41322,STAPLETON,WILLIAM RICHARD,W R,22,,09/04/1917,,Private,Royal Fusiliers,,"""D"" Coy. 4th Bn.",,United Kingdom,'S/1930',France,"DUISANS BRITISH CEMETERY, ETRUN",I. L. 2.,"Son of William and Jenny Stapleton, of 12, Rodney Place, Wynford Rd., King's Cross, London."
41323,STAPLEY,REGINALD TOWNSEND,R T,29,,25/04/1917,,Private,Honourable Artillery Company,,"""D"" Coy. 1st Bn.",,United Kingdom,'5476',France,"DUISANS BRITISH CEMETERY, ETRUN",III. F. 15.,"Son of the late Albert Townsend Stapley and Emily Frances Sharland (formerly Stapley), of Southampton; husband of Rose Stapley, of 69, Carlton Rd., Worksop, Notts."
41324,STAUNTON,,J,20,,18/05/1917,,Gunner,Royal Garrison Artillery,,113th Heavy Bty.,,United Kingdom,'106414',France,"DUISANS BRITISH CEMETERY, ETRUN",IV. L. 40.,"Son of Mr. and Mrs. Staunton, of Kincon, Co. Mayo."
41325,STEED,,B J,37,,08/06/1917,,Lance Corporal,Duke of Cornwall's Light Infantry,,10th Bn.,,United Kingdom,'34516',France,"DUISANS BRITISH CEMETERY, ETRUN",IV. F. 47.,"Son of Henry and Elizabeth Steed, of 26, Pearce Rd. Ipswich, Suffolk; husband of Ada Mary Magdalene Steed, of 12, Wellesley Rd., Brentwood, Essex."
41326,STEEDMAN,,A H,0,,30/03/1917,,Captain,Cameronians (Scottish Rifles),,10th Bn.,,United Kingdom,'',France,"DUISANS BRITISH CEMETERY, ETRUN",I. D. 2.,"Husband of A. H. Steedman, of 48, Regent's Park Rd., London."
41327,STEEL,JAMES,J,19,,24/04/1917,,Private,Royal Scots Fusiliers,,6th/7th Bn.,,United Kingdom,'43209',France,"DUISANS BRITISH CEMETERY, ETRUN",III. D. 27.,"Son of Alexander and Thomasina Swan Steel, of Wolf's Cottages, Bridgend, Bathgate."
41328,STEEL,WILLIAM CHRISTOPHER,W C,29,,31/12/1917,,Private,Coldstream Guards,,2nd Bn.,,United Kingdom,'19721',France,"DUISANS BRITISH CEMETERY, ETRUN",V. E. 6.,"Son of Alfred and Cecilia Steel; husband of Edith Dora Steel, of 5, Balliol Rd. Tottenham, London."
41336,STEWART,,J,0,,26/10/1919,,Private,Royal Scots Fusiliers,Labour Corps,3rd Bn.,transf. to 699528 76th Coy.,United Kingdom,'20171',France,"DUISANS BRITISH CEMETERY, ETRUN",VII. C. 42.,
41337,STEWART,CHARLES,C,0,,20/11/1917,,Private,Argyll and Sutherland Highlanders,,11th Bn.,,United Kingdom,'3563',France,"DUISANS BRITISH CEMETERY, ETRUN",VI. D. 45.,
41350,STONEHEWER,,E,0,,27/11/1918,,Corporal,Royal Army Service Corps,Royal Army Medical Corps,,attd. (Lucknow) Casualty Clearing Station ,United Kingdom,'S4/065078',France,"DUISANS BRITISH CEMETERY, ETRUN",VIII. B. 48.,
41329,STEELE,,H J,21,,29/09/1918,,Private,Canadian Infantry,,8th Bn.,,Canadian,'226878',France,"DUISANS BRITISH CEMETERY, ETRUN",VII. A. 73.,"Son of Angus and Margaret Gravers Steele, of 440, George St., Sydney, Nova Scotia. Native of St. John's, Newfoundland."
41330,STEELE,,J T,42,,07/10/1918,,Private,Manchester Regiment,,11th Bn.,,United Kingdom,'4938',France,"DUISANS BRITISH CEMETERY, ETRUN",VII. B. 23.,"Husband of S. A. Steele, of 65, Norway St., Seedley, Manchester."
41331,STEPHENS,DUDLEY ERIC,D E,19,,29/03/1918,,Second Lieutenant,Royal Field Artillery,,"""B"" Bty. 70th Bde.",,United Kingdom,'',France,"DUISANS BRITISH CEMETERY, ETRUN",V. F. 59.,"Son of Robert Ernest and Alice Maud Stephens, of 20, Melbury Rd., Kensington, London."
41332,STEPHENS,,H J,29,,05/05/1917,,Rifleman,London Regiment (Queen's Westminster Rifles),,16th Bn.,,United Kingdom,'553970',France,"DUISANS BRITISH CEMETERY, ETRUN",IV. K. 48.,"Son of Robert and Mary Stephens, of Bermondsey, London; husband of Lily Stephens, of 12, Sandmere Rd., Clapham, London."
41333,STEPHENSON,,M G,0,,04/05/1917,,Private,Duke of Wellington's (West Riding Regiment),,12th Labour Bn.,,United Kingdom,'21898',France,"DUISANS BRITISH CEMETERY, ETRUN",IV. D. 41.,"Husband of E. Cramp (formerly Stephenson), of The Cottage, Covenham, Louth, Lincs."
41334,STEVENS,,E,0,,04/10/1918,,Lance Serjeant,Manchester Regiment,,11th Bn.,,United Kingdom,'8639',France,"DUISANS BRITISH CEMETERY, ETRUN",VIII. A. 93.,"Husband of S. Stevens, of 3, Bennet's Buildings, Trestwood Rd., Heath Town, Wolverhampton."
41335,STEVENS,HERBERT HENRY,H H,36,,23/12/1917,,Private,Cameron Highlanders,,6th Bn.,,United Kingdom,'201193',France,"DUISANS BRITISH CEMETERY, ETRUN",V. D. 56.,"Husband of R. E. Stevens, of 152, Stanley Rd., Carshalton, Surrey."
41338,STEWART,WILLIAM,W,24,,27/04/1917,,Private,Royal Scots Fusiliers,,6th/7th Bn.,,United Kingdom,'23227',France,"DUISANS BRITISH CEMETERY, ETRUN",IV. H. 23.,"Son of Robert and Margaret Stewart, of 110, Thistle Street, S.S., Glasgow."
41339,STEWART,WILLIAM,W,26,,03/10/1918,,Private,Royal Army Medical Corps,,35th Field Amb.,,United Kingdom,'95646',France,"DUISANS BRITISH CEMETERY, ETRUN",VIII. A. 92.,"Son of James and Janet Stewart, of ""Viewhills,"" Newton Stewart."
41340,STEWART,,W,29,,26/04/1917,,Corporal,Royal Scots,,"""C"" Coy. 13th Bn.",,United Kingdom,'21269',France,"DUISANS BRITISH CEMETERY, ETRUN",III. F. 4.,"Son of Alexander and Helen Stewart, of 10, Coatfield Lane, Leith."
41404,TATTLE,HARRY ROBERT,H R,30,,02/08/1917,,Lance Corporal,Household Battalion,,,,United Kingdom,'2095',France,"DUISANS BRITISH CEMETERY, ETRUN",V. A. 57.,"Son of Harry and Emily Tattle, of 3, Hanover Rd., Willesden, London."
41405,TAVNER,THOMAS,T,19,,30/06/1920,,Private,Royal Army Service Corps,,,attd. Deputy Assistant Director Graves Registration No. 1 District,United Kingdom,'M/56349',France,"DUISANS BRITISH CEMETERY, ETRUN",VII. C. 63.,"Son of James and Sarah Ann Tavner, of 149, Clifton St., Brooks Bar, Manchester."
41406,TAYLOR,ARTHUR,A,36,,29/04/1917,,Rifleman,Rifle Brigade,,13th Bn.,,United Kingdom,'S/27453',France,"DUISANS BRITISH CEMETERY, ETRUN",III. H. 35.,"Son of Jack Taylor; husband of Elizabeth Ruth Taylor, of 45, Lever St., Goswell Rd., St. Luke's, London."
41407,TAYLOR,,A,0,,28/09/1917,,Private,Worcestershire Regiment,,2nd/8th Bn.,,United Kingdom,'242230',France,"DUISANS BRITISH CEMETERY, ETRUN",V. B. 31.,"Son of Mrs. E. Taylor, of 4, Laxlane, Bewdley, Worcs."
41408,TAYLOR,EDWARD,E,25,,02/05/1917,,Private,Royal Warwickshire Regiment,,1st Bn.,,United Kingdom,'28298',France,"DUISANS BRITISH CEMETERY, ETRUN",II. Q. 4.,"Son of James and Elizabeth Taylor, of London; husband of Doris Minnie Taylor (nee Baker), of 8, Holcombe Rd., Tottenham, London."
41410,TAYLOR,HARRY,H,32,,10/08/1917,,Gunner,Royal Field Artillery,,"""D"" Bly. 63rd Bde.",,United Kingdom,'83048',France,"DUISANS BRITISH CEMETERY, ETRUN",VI. B. 27.,"Husband of Maude Taylor, of 64, Somerset Rd., South Farnborough, Hants."
41341,STEWART,,W K,0,,30/03/1918,,Corporal,Cameronians (Scottish Rifles),,10th Bn.,,United Kingdom,'16468',France,"DUISANS BRITISH CEMETERY, ETRUN",V. F. 67.,"Son of Charles Stewart, of 5, Prive Rd., Forfar."
41342,STICK,,L T J,0,,04/06/1917,,Gunner,Royal Field Artillery,,"""B"" Bty. 78th Bde.",,United Kingdom,'43766',France,"DUISANS BRITISH CEMETERY, ETRUN",IV. F. 5.,"Son of Mr T. Stick, of 57, Bristol Rd., East Ham, London."
41343,STILL,FRANK ALBERT WILLIS,F A W,24,,27/07/1918,,Private,Canadian Infantry,,8th Bn.,,Canadian,'820254',France,"DUISANS BRITISH CEMETERY, ETRUN",VI. G. 54.,"Son of the Rev. and Mrs. T. Allen Still; husband of Florence A. B. Still, of 507, N. Queen Avenue, Minneapolis, U.S.A. Native of England."
41344,STIRLING,THOMAS,T,26,,23/09/1917,,Private,Gordon Highlanders,,8th/10th Bn.,,United Kingdom,'S/12012',France,"DUISANS BRITISH CEMETERY, ETRUN",V. B. 12.,"Son of John Stirling, of 257, Main St., Bonhill, Alexandria, Dumbartonshire."
41345,STOCKDALE,RICHARD WILLIAM,R W,21,,25/06/1918,,Private,King's Own Scottish Borderers,,7th/8th Bn.,,United Kingdom,'202157',France,"DUISANS BRITISH CEMETERY, ETRUN",VI. G. 34.,"Son of Richard Thomas and Maria Stockdale, of Ratho Park, Ratho, Edinburgh."
41346,STOCKDALE,,W S,23,,24/04/1917,,Serjeant,Border Regiment,,7th Bn.,,United Kingdom,'12180',France,"DUISANS BRITISH CEMETERY, ETRUN",III. D. 6.,"Son of the late Isaac and Annie Stockdale, of Penrith, Cumberland."
41347,STODART,,S M,0,,06/05/1917,,Private,Queen's Own (Royal West Kent Regiment),,6th Bn.,,United Kingdom,'23143',France,"DUISANS BRITISH CEMETERY, ETRUN",IV. K. 59.,"Husband of A. Stodart, of 4, Fynes St., Vincent Square, Westminster."
41348,STODDARD,,R E,0,,19/06/1917,,Gunner,Royal Garrison Artillery,,170th Siege Bty.,,United Kingdom,'63932',France,"DUISANS BRITISH CEMETERY, ETRUN",III. L. 28.,"Husband of S. E. Stoddard, of 130, Richmond Rd., Crewe."
41636,WEEDEN,,A S,0,,09/04/1917,,Private,Suffolk Regiment,,7th Bn.,,United Kingdom,'14637',France,"DUISANS BRITISH CEMETERY, ETRUN",III. A. 19.,"Son of Mr. S. C. Weeden, of Hildersham, Cambs."
41349,STONE,,H J,27,,25/06/1917,,Serjeant,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'9557',France,"DUISANS BRITISH CEMETERY, ETRUN",III. L. 54.,"Son of William and Louisa Stone, of Wandsworth, London; husband of Rose Hartlebury (formerly Stone), of Wentford Cottages, Clare, Suffolk."
41351,STONES,CHARLES,C,30,,19/04/1917,,Driver,Royal Field Artillery,,"""B"" Bty. 62nd Bde.",,United Kingdom,'25113',France,"DUISANS BRITISH CEMETERY, ETRUN",II. N. 9.,"Son of Charles and Sarah Stones, of 153, Smithdown Lane, Edge Hill, Liverpool."
41352,STOOKS,HERBERT DRUMMOND SUMNER,H D S,33,,25/04/1917,,Second Lieutenant,Machine Gun Corps (Infantry),,52nd Coy.,,United Kingdom,'',France,"DUISANS BRITISH CEMETERY, ETRUN",IV. E. 40.,"Son of Mrs. and the late Rev. C. D. Stooks; brother of Miss P. A. Stooks, of ""Sheaves,"" Epsom Rd., Guildford."
41354,STORIE,ALEXANDER,A,0,,26/05/1918,,Lance Corporal,Black Watch (Royal Highlanders),,4th/5th Bn.,,United Kingdom,'240854',France,"DUISANS BRITISH CEMETERY, ETRUN",V. G. 64.,"Son of Mrs. E. Storie, of 16, Allars Crescent, Hawick."
41356,STOTT,WILLIAM R.,W R,26,,25/07/1918,,Private,Canadian Infantry,,7th Bn.,,Canadian,'766501',France,"DUISANS BRITISH CEMETERY, ETRUN",VI. G. 51.,"Son of William and Marion Stott of 166, Sydenham St., Toronto."
41357,STOWELL,,S S,0,,03/02/1918,,Private,Grenadier Guards,,1st Bn.,,United Kingdom,'28600',France,"DUISANS BRITISH CEMETERY, ETRUN",V. E. 53.,"Son of Mr. T. Stowell, of Blagdon, Bristol."
41359,STRANGE,LAURENCE LINKLATER,L L,28,,22/07/1917,,Private,Somerset Light Infantry,,1st Bn.,,United Kingdom,'33253',France,"DUISANS BRITISH CEMETERY, ETRUN",V. A. 23.,"Son of the late W. V. Strange, of Ealing, London; husband of Effie Mary Strange, of 23, Alcester Rd., King's Heath, Birmingham."
41360,STRANGE,,L C,0,,22/07/1917,,Second Lieutenant,Essex Regiment,,9th Bn.,,United Kingdom,'',France,"DUISANS BRITISH CEMETERY, ETRUN",V. A. 22.,"Son of Mrs. Strange, of 90A, Fordhook Avenue, Ealing Common, London."
41361,STRAWFORD,,E S,30,,06/10/1918,,Private,Canadian Infantry,,7th Bn.,,Canadian,'116147',France,"DUISANS BRITISH CEMETERY, ETRUN",VII. B. 31.,"Son of Henry and Eliza Strawford, of Bristol, England."
41362,STREAT,STANLEY,S,29,,26/08/1918,,Private,Canadian Army Medical Corps,,10th Field Amb.,,Canadian,'525659',France,"DUISANS BRITISH CEMETERY, ETRUN",V. H. 26.,"Son of the Rev. Caleb and Amelia Priestley Streat (nee Middlebrook). Student of Wesley College, Winnipeg."
41363,STREET,ARTHUR,A,20,,11/04/1917,,Private,Royal Scots Fusiliers,,6th/7th Bn.,,United Kingdom,'40081',France,"DUISANS BRITISH CEMETERY, ETRUN",I. M. 15.,"Son of Mary E. Street, of 7, Longbar, Glengarnock, Ayrshire."
41364,STREET,SIDNEY,S,18,,13/04/1917,,Corporal,Dorsetshire Regiment,,6th Bn.,,United Kingdom,'3/8476',France,"DUISANS BRITISH CEMETERY, ETRUN",I. Q. 25.,"Son of William and Jane Street, of Beckley; husband of Jane Street, of Beckley, Christchurch, Hants."
41365,STUTTERS,,W,0,,12/04/1917,,Private,Middlesex Regiment,,4th Bn.,,United Kingdom,'50591',France,"DUISANS BRITISH CEMETERY, ETRUN",III. G. 39.,"Husband of L. Bonham (formerly Stutters), of ""The Hutch,"" Hartest, Bury St. Edmund's."
41687,WHYTE,,T,26,,10/04/1917,,Private,Cameron Highlanders,,6th Bn.,,United Kingdom,'S/21569',France,"DUISANS BRITISH CEMETERY, ETRUN",I. P. 1.,"Husband of E. Galloway, of 16, McLellan St., Glasgow."
41366,STYLES,EDWARD JAMES,E J,28,,11/05/1917,,Lance Corporal,Middlesex Regiment,,16th Bn.,,United Kingdom,'2553',France,"DUISANS BRITISH CEMETERY, ETRUN",III. M. 30.,"Son of Adolphus E. and Maria J. Styles, of Staines; husband of Alice Annie Styles, of 29, Leacroft Rd., Staines, Middx."
41367,SUMMERS,ANDREW,A,22,,11/04/1917,,Private,Gordon Highlanders,,8th/10th Bn.,,United Kingdom,'S/40132',France,"DUISANS BRITISH CEMETERY, ETRUN",III. E. 37.,"Son of Andrew Summers, of 2, Harbour St., Peterhead, Aberdeenshire."
41368,SUMMERS,,A A,36,,08/08/1917,,Private,Norfolk Regiment,,1st Bn.,,United Kingdom,'3/10536',France,"DUISANS BRITISH CEMETERY, ETRUN",VI. B. 19.,"Husband of A. J. Summers, of 54, D Block, Lewis Buildings, Liverpool Rd., Islington, London."
41369,SUMMERS,JEFFREY,J,25,,14/04/1917,,Private,Cameron Highlanders,,"""A"" Coy. 6th Bn.",,United Kingdom,'S/26190',France,"DUISANS BRITISH CEMETERY, ETRUN",II. J. 5.,"Son of Peter and Agnes Blaikie Summers, of 17, Testbury St., St. George's Rd., Glasgow."
41371,SUMMERTON,,S,27,,25/09/1918,,Private,Canadian Infantry,,"""D"" Coy. 26th Bn.",,Canadian,'715203',France,"DUISANS BRITISH CEMETERY, ETRUN",VI. H. 69.,"Son of Margaret Summerton, of Newfoundland; husband of Susan McDonald (formerly Summerton), of 225, King's Rd., Sydney, Nova Scotia."
41372,SUMNER,,R H,0,,16/04/1917,,Driver,Royal Field Artillery,,"""B"" Bty. 59th Bde.",,United Kingdom,'112300',France,"DUISANS BRITISH CEMETERY, ETRUN",III. B. 16.,"Husband of A. Sumner, of 10, Dryburgh St., Bladewell St., Kirkdale, Liverpool."
41373,SUTCLIFFE,ALBERT,A,30,,24/04/1917,,Private,Seaforth Highlanders,,8th Bn.,,United Kingdom,'S/9521',France,"DUISANS BRITISH CEMETERY, ETRUN",II. K. 20.,"Son of John and Grace Emma Sutcliffe, of Spa Terrace, Cragg Vale, Mytholmroyd, Yorkshire, England; husband of Dora Waite (formerly Sutcliffe), of Galt, Ontario, Canada."
41374,SUTHERLAND,ADAM,A,26,,08/03/1918,,Private,Gordon Highlanders,,8th/10th Bn.,,United Kingdom,'266417',France,"DUISANS BRITISH CEMETERY, ETRUN",VI. E. 16.,"Son of John Sutherland, of Bogieshalloch, Tullynessle, Alford, Aberdeenshire."
41375,SUTHERLAND,,A,0,,09/12/1917,,Private,Argyll and Sutherland Highlanders,,11th Bn.,,United Kingdom,'18987',France,"DUISANS BRITISH CEMETERY, ETRUN",V. D. 33.,
41376,SUTHERLAND,JAMES DAVID,J D,23,,02/12/1917,,Pioneer,Royal Engineers,,No. 1 Special Coy.,,United Kingdom,'159314',France,"DUISANS BRITISH CEMETERY, ETRUN",V. D. 17.,"Son of Hector and Joanna Sutherland, of Lybster, Caithness. Educated at Sutherland Technical School, Golspie, Sutherlandshire, and Aberdeen Univ. (1911-13.)."
41377,SUTHERLAND,THOMAS LINCOLN,T L,29,,28/09/1918,,Lance Corporal,Canadian Infantry,,15th Bn.,,Canadian,'204831',France,"DUISANS BRITISH CEMETERY, ETRUN",VII. A. 18.,"Son of Robert and Margaret Sutherland, of Columbus, Ontario; husband of Mary J. Laidlaw Sutherland, of 1210, 3rd Avenue West, Prince Albert, Saskatchewan."
41378,SUTTIE,JOHN,J,33,,26/04/1917,,Private,Cameron Highlanders,,7th Bn.,,United Kingdom,'40959',France,"DUISANS BRITISH CEMETERY, ETRUN",III. F. 6.,"Husband of A. Suttie, of 18, Friars Lane, Inverness."
41379,SUTTON,GEORGE WILLIAM,G W,20,,15/03/1918,,Private,Welsh Guards,,1st Bn.,,United Kingdom,'3739',France,"DUISANS BRITISH CEMETERY, ETRUN",VI. E. 24.,"Son of John and Margaret Maria Sutton, of the Police Station, Nantwich, Cheshire."
41380,SUTTON,,R,0,,12/04/1917,,Private,Bedfordshire Regiment,,6th Bn.,,United Kingdom,'31782',France,"DUISANS BRITISH CEMETERY, ETRUN",I. Q. 20.,"Son of Charles E. Sutton, of 6, Council Cottages, Shenley Rd."
41381,SWALLOW,SAMUEL,S,22,,22/09/1918,,Private,York and Lancaster Regiment,,1st/5th Bn.,,United Kingdom,'46989',France,"DUISANS BRITISH CEMETERY, ETRUN",VI. H. 29.,"Son of Aaron and Emily Eva Swallow, of 51, Wheatcroft Rd., Sandhill, Rawmarsh, Rotherham, Yorks."
41382,SWANN,,C J,21,,20/05/1917,,Corporal,Essex Regiment,,1st Bn.,,United Kingdom,'29330',France,"DUISANS BRITISH CEMETERY, ETRUN",III. N. 15.,"Son of Charles and Alice Swann, of 28, Fairfax Rd., Colchester."
41384,SWAYNE,,H A,0,,24/01/1919,,Private,The King's (Liverpool Regiment),Labour Corps,24th Works Bn.,transf. to (257658) 183rd Coy.,United Kingdom,'44121',France,"DUISANS BRITISH CEMETERY, ETRUN",VII. C. 4.,
41388,SWIFT,,G K,0,,25/04/1917,,Gunner,Royal Garrison Artillery,,145th Siege Bty.,,United Kingdom,'81413',France,"DUISANS BRITISH CEMETERY, ETRUN",IV. E. 4.,
41409,TAYLOR,,G,0,,31/05/1917,,Private,Machine Gun Corps (Infantry),,88th Coy.,,United Kingdom,'85910',France,"DUISANS BRITISH CEMETERY, ETRUN",IV. M. 46.,
41383,SWANSTON,PETER,P,33,,15/04/1917,,Corporal,King's Own Scottish Borderers,,7th/8th Bn.,,United Kingdom,'29327',France,"DUISANS BRITISH CEMETERY, ETRUN",III. J. 41.,"Son of Peter and Janet Swanston, of Ayton; husband of Mary Mercer Swanston, of High St., Ayton, Berwickshire."
41385,SWEETING,CHARLES ROBSON,C R,21,,13/05/1917,,Private,Durham Light Infantry,,18th Bn.,,United Kingdom,'1193',France,"DUISANS BRITISH CEMETERY, ETRUN",IV. G. 11.,"Son of Robson and Florence Sweeting, of 54, Gladstone St., Hebburn-on-Tyne."
41386,SWEETMAN,,G,18,,12/08/1917,,Private,Suffolk Regiment,,7th Bn.,,United Kingdom,'9541',France,"DUISANS BRITISH CEMETERY, ETRUN",VI. B. 44.,"Son of Mrs. A. Pigram (formerly Sweetman), of 13, Eastward St., Devons Rd., Bow, London."
41387,SWEETNAM,STANLEY JOSEPH,S J,20,,04/05/1917,,Private,Royal Fusiliers,,9th Bn.,,United Kingdom,'G/7962',France,"DUISANS BRITISH CEMETERY, ETRUN",IV. K. 15.,"Son of Alice Sweetnam, of 115, Beresford Rd., Harringay, London, and the late Joseph Sweetnam. Previously wounded in 1916 at Theipval."
41389,SWIFT,THOMAS,T,30,,23/05/1917,,Sapper,Royal Engineers,,497th (Kent) Field Coy.,,United Kingdom,'471719',France,"DUISANS BRITISH CEMETERY, ETRUN",III. N. 42.,"Son of William and Annie Swift, of Preston; husband of Clara Swift, of 64, Henderson St., Preston."
41390,SWINGLER,WILLIAM JAMES,W J,32,,30/04/1917,,Private,Middlesex Regiment,,16th Bn.,,United Kingdom,'205192',France,"DUISANS BRITISH CEMETERY, ETRUN",II. O. 23.,"Son of James Swingler, of Welford, Rugby; husband of Charlotte Maria Swingler, of 101, Grosvenor Rd., Rugby."
41391,SWINHOE,JAMES EDWARD,J E,22,,02/06/1918,,Rifleman,London Regiment (London Rifle Brigade),Durham Light Infantry,1st/5th Bn., formerly,United Kingdom,'315421',France,"DUISANS BRITISH CEMETERY, ETRUN",VI. G. 11.,"Son of Robert and Isabella Swinhoe (stepmother), of 15, Deptford Rd., Millfield, Sunderland. Native of Monkwearmouth, Co. Durham."
41392,SWINTON,ALEXANDER,A,21,,18/05/1917,,Private,Gordon Highlanders,,1st/5th Bn.,,United Kingdom,'260020',France,"DUISANS BRITISH CEMETERY, ETRUN",IV. L. 35.,"Son of Alexander Swinton, of ""The Craigs,"" Polmont, Stirlingshire."
