Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2220742,ATKINSON,THOMAS ALEXANDER,T A,33,,26/06/1943,,Serjeant,Royal Artillery,,85 Anti-Tank Regt.,,United Kingdom,'791592',"China, (including Hong Kong)",SAI WAN WAR CEMETERY,VI. M. 7.,"Son of Thomas Henry and Mary Isabell Atkinson; husband of Estella Atkinson (nee Prinn), of Dunston-on-Tyne, Co. Durham."
2220743,ATTWOOD,BERT HENRY,B H,27,,21/09/1943,,Private,Suffolk Regiment,,4th Bn.,,United Kingdom,'5835190',"China, (including Hong Kong)",SAI WAN WAR CEMETERY,VI. K. 4.,"Son of Charles Henry and Grace Attwood, of Kingston-on-Thames, Surrey."
2220744,AUSTIN,CARLTON,C,22,,17/09/1945,,Able Seaman,Royal Navy,,H.M.S. Apollo.,,United Kingdom,'C/JX351908',"China, (including Hong Kong)",SAI WAN WAR CEMETERY,I. B. 7.,"Son of Arthur and Alice Dorothy Austin, of Linthwaite, Yorkshire; husband of Dorothy Austin."
2220745,BACON,LAUREAT,L,36,,11/08/1942,,Rifleman,"Royal Rifles of Canada, R.C.I.C.",,,,Canadian,'E/30652',"China, (including Hong Kong)",SAI WAN WAR CEMETERY,VIII. A. 7.,"Son of Delphis and Eugenie Bacon, of Quebec City, Canada; husband of Germaine Bacon, of Quebec City."
2220746,BADGER,GEORGE CHARLES,G C,0,,05/11/1943,,Private,"Winnipeg Grenadiers, R.C.I.C.",,,,Canadian,'L/13725',"China, (including Hong Kong)",SAI WAN WAR CEMETERY,VIII. A. 8.,"Son of Peter and Sarah Badger; husband of Sarah Badger, of Kamsack, Saskatchewan, Canada."
2220747,BAGH ALI,,,23,,09/03/1943,,Gunner,Hong Kong and Singapore Royal Artillery,,"24 Coast Bty., 1 Hong Kong Regt.,",,United Kingdom,'4978',"China, (including Hong Kong)",SAI WAN WAR CEMETERY,XI. C. 8.,"Son of Sahib Dad and Bhano, of Khambi, Jhelum, Pakistan."
2220748,BAHADUR SHER,,,27,,12/12/1942,,Sepoy,14th Punjab Regiment,,2nd Bn.,,Indian,'11871',"China, (including Hong Kong)",SAI WAN WAR CEMETERY,XI. E. 10.,"Son of Jauda Khan, of Dok Mansur, Chhab, Campbellpore, Pakistan; husband of Gul Rana, of Dok Mansur."
2220749,BAILEY,ALBERT,A,29,,29/08/1944,,Lance Corporal,Royal Corps of Signals,,Singapore Fortress Sigs.,,United Kingdom,'2322473',"China, (including Hong Kong)",SAI WAN WAR CEMETERY,I. H. 14.,"Son of Albert and Mary Bailey, of Macclesfield, Cheshire."
2220750,BAILEY,WILLIAM REGINALD,W R,22,,08/12/1941,25/12/1941,Sapper,Royal Engineers,,40 Fortress Coy.,,United Kingdom,'1873155',"China, (including Hong Kong)",SAI WAN WAR CEMETERY,IV. M. 11.,"Son of Herbert Bailey; step-son of Ellen May Bailey, of Ravensthorpe, Yorkshire."
2220751,BAIN,JAMES,J,35,,02/04/1943,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'2874345',"China, (including Hong Kong)",SAI WAN WAR CEMETERY,V. G. 7.,"Son of Alexander and Mary Small Bain; husband of Mary Bain, of Greenock, Renfrewshire."
2220752,BAKER,ARTHUR WILLIAM,A W,36,,25/11/1943,,Gunner,Royal Artillery,,80 Anti-Tank Regt.,,United Kingdom,'1114626',"China, (including Hong Kong)",SAI WAN WAR CEMETERY,VI. H. 1.,"Son of Arthur and Edith Baker; husband of Florence Baker, of Euston, London."
2220755,BALL,WALTER JOHN,W J,23,,31/12/1941,,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'2571346',"China, (including Hong Kong)",SAI WAN WAR CEMETERY,III. A. 5.,"Son of John Edgar and Kathleen Ball, of Shepherd's Bush, London. His brother Thomas Edgar also fell."
2220756,BANNISTER,ARTHUR JOSEPH,A J,27,,01/06/1944,,Private,Bedfordshire and Hertfordshire Regiment,,5th Bn.,,United Kingdom,'5951657',"China, (including Hong Kong)",SAI WAN WAR CEMETERY,V. H. 5.,"Son of Joseph and Lily Mildred Bannister, of Bicester, Oxfordshire."
2220757,BARBER,GERARD,G,25,,29/01/1945,,Signalman,Royal Corps of Signals,,"155 Field Regt., R.A., Sig. Sec.",,United Kingdom,'2335228',"China, (including Hong Kong)",SAI WAN WAR CEMETERY,VII. D. 20.,"Son of James and Evelina Barber, of Kimberley, Nottinghamshire."
2220758,BARBER,JOHN RUTHVEN,J R,31,,16/11/1942,,Lance Bombardier,Royal Artillery,,5 Field Regt.,,United Kingdom,'1098105',"China, (including Hong Kong)",SAI WAN WAR CEMETERY,VII. F. 15.,"Son of George and Charlotte Ruthven Barber; husband of Mary Bella Barber, of Aberdeen."
2220760,BARCLAY,WILLIAM JOHN,W J,20,,07/10/1942,,Rifleman,"Royal Rifles of Canada, R.C.I.C.",,,,Canadian,'E/30450',"China, (including Hong Kong)",SAI WAN WAR CEMETERY,VIII. A. 10.,"Son of Hamilton and Lucy Barclay, of Tide Head, Restigouche Co., New Brunswick, Canada."
2220762,BARKER,ALFRED,A,27,,06/09/1942,,Gunner,Royal Artillery,,5 H.A.A. Regt.,,United Kingdom,'824789',"China, (including Hong Kong)",SAI WAN WAR CEMETERY,VII. B. 29.,"Son of Thomas H. H. and Edith Barker, of Leeds, Yorkshire."
2221230,LEE,JOHN,J,23,,11/12/1941,,Private,Royal Scots,,2nd Bn.,,United Kingdom,'3059134',"China, (including Hong Kong)",SAI WAN WAR CEMETERY,I. K. 13.,
2220763,BARKER,HAROLD,H,25,,03/03/1943,,Gunner,Royal Artillery,,155 (The Lanarkshire Yeomanry) Field Regt.,,United Kingdom,'963257',"China, (including Hong Kong)",SAI WAN WAR CEMETERY,VII. F. 16.,"Son of Joseph and Sarah Barker, of Bulwell, Nottingham."
2220765,BARRETT,GEOFFREY,G,0,,07/10/1945,,Able Seaman,Royal Navy,,H.M.S. Vengeance,,United Kingdom,'C/JX374519',"China, (including Hong Kong)",SAI WAN WAR CEMETERY,II. G. 14.,"Son of Alfred Barrett, and of Annie Barrett, of Selby, Yorkshire."
2220767,BARROW,ARTHUR,A,27,,26/01/1944,,Bombardier,Royal Artillery,,5 Field Regt.,,United Kingdom,'840449',"China, (including Hong Kong)",SAI WAN WAR CEMETERY,V. B. 2.,"Son of Arthur and Rhoda Barrow, of Silverdale, Staffordshire."
2220771,BASTIN,RUDOLPHE GASTIN,R G,24,,10/03/1945,,Gunner,Royal Artillery,,148 (The Bedfordshire Yeo.) Field Regt.,,United Kingdom,'930000',"China, (including Hong Kong)",SAI WAN WAR CEMETERY,V. E. 3.,"Son of Gastin and May Bastin; nephew of Mrs. E. Pratt, of Leighton Buzzard, Bedfordshire."
2220772,BAXTER,SAMUEL,S,27,,07/02/1945,,Trooper,Reconnaissance Corps,,18th (5th Bn. The Loyal Regt.) Regt.,,United Kingdom,'3859205',"China, (including Hong Kong)",SAI WAN WAR CEMETERY,V. L. 10.,
2220775,BEAVERSTOCK,GILBERT GEORGE,G G,30,,29/11/1942,,Gunner,Royal Artillery,,5 Field Regt.,,United Kingdom,'998051',"China, (including Hong Kong)",SAI WAN WAR CEMETERY,VI. D. 7.,
2220776,BECKWITH-SMITH,MERTON,M,52,"Distinguished Service Order, Military Cross",11/11/1942,,Major General,General Staff,Welsh Guards,G.O.C. 18th Inf. Div.,and,United Kingdom,'',"China, (including Hong Kong)",SAI WAN WAR CEMETERY,V. H. 1.,"Son of Beckwith Beckwith-Smith and Georgina Beckwith-Smith; husband of Honor Beckwith-Smith, of Sulhamstead, Berkshire. Four times mentioned in Despatches, 1914-1918. Awarded the Royal Humane Society's Certificate. Hon. M.A."
2220777,BEDWARD,BENJAMIN HARRY,B H,38,,08/12/1941,25/12/1941,Serjeant,Middlesex Regiment,,1st Bn.,,United Kingdom,'6198459',"China, (including Hong Kong)",SAI WAN WAR CEMETERY,IV. L. 3.,"Son of Benjamin James and Jenny Amelia Bedward, of Thornton Heath, Surrey; husband of Mary Bedward, of Sandgate, Brisbane, Queensland, Australia."
2220792,BLAIR,WILLIAM BURTON,W B,29,,06/02/1945,,Lance Bombardier,Royal Artillery,,155 (The Lanarkshire Yeomanry) Field Regt.,,United Kingdom,'982191',"China, (including Hong Kong)",SAI WAN WAR CEMETERY,VI. M. 6.,"Son of Peter Cunningham Blair and Florence May Blair, of Dunbar, East Lothian; husband of Margaret Blair."
2220793,BLAKEMAN,SIDNEY,S,32,,11/03/1945,,Driver,Royal Corps of Signals,,11th Indian Div. Sigs.,,United Kingdom,'2346926',"China, (including Hong Kong)",SAI WAN WAR CEMETERY,VI. L. 2.,"Son of Harry and Emily Blakeman, of Chesterfield, Derbyshire; husband of Edith Blakeman, of Newbold, Chesterfield."
2220797,BLOGG,NORMAN CHARLES,N C,29,,30/08/1945,,Sapper,Royal Engineers,,,attd. H.Q. 18th Div. Sigs.,United Kingdom,'2009990',"China, (including Hong Kong)",SAI WAN WAR CEMETERY,VII. E. 11.,"Son of Charles and Laura Blogg; husband of Doris Mabel Blogg, of Mile Cross, Norwich."
2220802,BOSWELL,ERNEST ARTHUR,E A,34,,29/11/1943,,Private,"Winnipeg Grenadiers, R.C.I.C.",,,,Canadian,'H/6063',"China, (including Hong Kong)",SAI WAN WAR CEMETERY,VIII. A. 13.,"Husband of Agnes Boswell, of Roblin, Manitoba, Canada."
2220861,CHEERS,FRANKLYN,F,23,,15/10/1945,,Sub-Lieutenant (A),Royal Naval Volunteer Reserve,,H.M.S. Vengeance.,,United Kingdom,'',"China, (including Hong Kong)",SAI WAN WAR CEMETERY,II. G. 15.,"Son of Frank Lea Cheers and Margaret Elizabeth Cheers, of Heswall, Cheshire."
2220863,CHEWTER,GEORGE WILLIAM,G W,42,,12/11/1942,,Private,"Winnipeg Grenadiers, R.C.I.C.",,,,Canadian,'H/6510',"China, (including Hong Kong)",SAI WAN WAR CEMETERY,VIII. A. 23.,"Son of George William Chewter and of Alice Chewter (nee Hole), of St. Boniface, Manitoba, Canada."
2220864,CHEYNE,PETER JAMES,P J,23,,19/10/1942,,Private,Royal Scots,,2nd Bn.,,United Kingdom,'3059385',"China, (including Hong Kong)",SAI WAN WAR CEMETERY,VII. A. 18.,"Son of Alexander Duguid Cheyne and Agnes Cheyne, of Edinburgh."
2220867,CHORLEY,GROSVENOR FORDSTONE,G F,31,,05/03/1942,,Private,Royal Scots,,2nd Bn.,,United Kingdom,'3053721',"China, (including Hong Kong)",SAI WAN WAR CEMETERY,VII. B. 22.,Son of Philip George and Ellen E. Chorley.
2220868,CHRISTIE,WILLIAM STEWART,W S,31,,05/09/1942,,Private,Royal Scots,,2nd Bn.,,United Kingdom,'3054154',"China, (including Hong Kong)",SAI WAN WAR CEMETERY,VII. A. 20.,"Son of Charles and Helen Christie, of Brechin, Angus."
2220869,CLACK,ERIC ARTHUR,E A,29,,25/08/1945,,Signalman,Royal Corps of Signals,,"155 (The Lanarkshire Yeomanry) Field Regt., R.A., Sig. Sec.",,United Kingdom,'2349752',"China, (including Hong Kong)",SAI WAN WAR CEMETERY,VI. L. 1.,"Son of Harold Walter and Gertrude Winifred Clack, of Sheffield."
2220870,CLAPPERTON,ALBERT,A,27,,05/11/1942,,Rifleman,"Royal Rifles of Canada, R.C.I.C.",,,,Canadian,'E/30266',"China, (including Hong Kong)",SAI WAN WAR CEMETERY,VIII. A. 25.,"Son of Mr. and Mrs. T. B. Clapperton, of Grand Cascapedia, Province of Quebec, Canada."
2220871,CLARIDGE,SIDNEY GEORGE JAMES,S G J,27,,08/02/1944,,Private,Suffolk Regiment,,4th Bn.,,United Kingdom,'5831153',"China, (including Hong Kong)",SAI WAN WAR CEMETERY,VI. B. 1.,
2220872,CLARK,ALBERT WALTER,A W,26,,11/02/1943,,Private,Suffolk Regiment,,4th Bn.,,United Kingdom,'6020690',"China, (including Hong Kong)",SAI WAN WAR CEMETERY,VI. L. 6.,
2220873,CLARK,JAMES HENRY,J H,24,,13/08/1944,,Trooper,Reconnaissance Corps,,18th (5th Bn. The Loyal Regt.) Regt.,,United Kingdom,'6919587',"China, (including Hong Kong)",SAI WAN WAR CEMETERY,VII. E. 25.,
2220874,CLARK,KENNETH GERALD,K G,24,,19/12/1944,,Gunner,Royal Artillery,,5 Searchlight Regt.,,United Kingdom,'2047758',"China, (including Hong Kong)",SAI WAN WAR CEMETERY,VI. K. 2.,"Son of Ernest Francis and Lilian Pretoria Clark, of Croydon, Surrey."
2220912,CULLEN,MICHAEL,M,0,,15/05/1946,,Marine,Royal Marines,,No. 45 R.M. Commando.,,United Kingdom,'CH/X115442',"China, (including Hong Kong)",SAI WAN WAR CEMETERY,I. G. 13.,
2220875,CLARK,WILLIAM LESLIE,W L,24,,29/08/1945,,Private,Suffolk Regiment,,4th Bn.,,United Kingdom,'5826979',"China, (including Hong Kong)",SAI WAN WAR CEMETERY,VII. D. 16.,"Son of Mr. and Mrs. W. Clark, of Brentwood, Essex; husband of Ethel Ellen May Clark, of Gorleston, Great Yarmouth, Norfolk."
2220876,CLARKE,BADEN,B,26,,07/02/1945,,Private,Sherwood Foresters (Notts and Derby Regiment),,1/5th Bn.,,United Kingdom,'4978018',"China, (including Hong Kong)",SAI WAN WAR CEMETERY,VI. D. 3.,"Son of Thomas and Alice Clarke, of Duckmanton, Derbyshire."
2220877,CLARKE,CHARLES SYDNEY,C S,0,,19/12/1941,25/12/1941,Major,General List,,,,United Kingdom,'19593',"China, (including Hong Kong)",SAI WAN WAR CEMETERY,II. J. 17.,
2220878,CLARKE,CYRIL GORDON,C G,24,,09/02/1943,,Trooper,Reconnaissance Corps,,18th (5th Bn. The Loyal Regt.) Regt.,,United Kingdom,'3859213',"China, (including Hong Kong)",SAI WAN WAR CEMETERY,V. H. 6.,"Son of Silas Gordon Clarke and Florence Maud Clarke, of Bolton, Lancashire."
2220879,CLARKE,FREDERICK THOMAS,F T,34,,03/11/1942,,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'6340701',"China, (including Hong Kong)",SAI WAN WAR CEMETERY,VII. B. 6.,Son of George Wallace Clarke and Hannah Clarke; husband of Mirmie Rose Clarke.
2220885,COLDWELL,FREDERICK REGINALD,F R,0,,22/05/1946,,Able Seaman,Royal Navy,,H.M.S. Tamar.,,United Kingdom,'C/JX159896',"China, (including Hong Kong)",SAI WAN WAR CEMETERY,II. F. 10.,
2220888,CONNOLLY,,P,0,,14/09/1942,,Private,Hong Kong Dockyard Defence Corps,,,,United Kingdom,'',"China, (including Hong Kong)",SAI WAN WAR CEMETERY,IV. B. 8.,
2220896,COOPER,WILLIAM,W,28,,27/06/1944,,Gunner,Royal Artillery,,5 Field Regt.,,United Kingdom,'982025',"China, (including Hong Kong)",SAI WAN WAR CEMETERY,VI. F. 6.,
2220880,CLOUTIER,LOUISE PHILIPPE,L P,32,,25/02/1945,,Flying Officer,Royal Canadian Air Force,,358 (R.A.F.) Sqdn.,,Canadian,'J/24817',"China, (including Hong Kong)",SAI WAN WAR CEMETERY,VII. D. 4.,"Son of Arthur and Landora Cloutier, of Montreal, Province of Quebec, Canada."
2220881,CLUBB,ERNEST VICTOR,E V,36,,07/02/1945,,Gunner,Royal Artillery,,125 Anti-Tank Regt.,,United Kingdom,'1107568',"China, (including Hong Kong)",SAI WAN WAR CEMETERY,V. E. 5.,"Husband of Ivy E. Clubb, of Hackney, London."
2220882,COADY,JOHN ALFRED,J A,0,,09/10/1942,,Private,"Winnipeg Grenadiers, R.C.I.C.",,,,Canadian,'L/13478',"China, (including Hong Kong)",SAI WAN WAR CEMETERY,VIII. A. 26.,"Son of Mr. and Mrs. William Angelo Coady, of Luseland, Saskatchewan, Canada."
2220883,COATES,RUSSELL,R,21,,05/11/1942,,Rifleman,"Royal Rifles of Canada, R.C.I.C.",,,,Canadian,'E/30154',"China, (including Hong Kong)",SAI WAN WAR CEMETERY,VIII. A. 27.,"Son of Walter and Eileen Coates, of Bury, Province of Quebec, Canada."
2220884,COFFIN,NINIAN ALLAN,N A,27,,12/09/1942,,Rifleman,"Royal Rifles of Canada, R.C.I.C.",,,,Canadian,'E/30459',"China, (including Hong Kong)",SAI WAN WAR CEMETERY,VIII. B. 1.,"Son of Clarence and Nellie Coffin, of York Centre, Province of Quebec, Canada."
2220886,COLE,GEORGE REGINALD CARR,G R C,45,,16/12/1941,,Lieutenant,Royal Navy,,H.M.S. Tamar.,,United Kingdom,'',"China, (including Hong Kong)",SAI WAN WAR CEMETERY,II. J. 11.,"Son of Emily Maud Cole; husband of Irene Cannon Cole. of Newton Abbot, Devon."
2220887,COLLINS,FRANCIS,F,23,,16/12/1943,,Gunner,Royal Artillery,,155 (The Lanarkshire Yeomanry) Field Regt.,,United Kingdom,'977306',"China, (including Hong Kong)",SAI WAN WAR CEMETERY,VII. E. 23.,Son of William and Sarah Collins. of Glasgow.
2220889,CONNOLLY,PETER,P,38,,16/11/1942,,Lance Serjeant,Royal Artillery,,"15 Bty., 6 H.A.A. Regt.",,United Kingdom,'1426523',"China, (including Hong Kong)",SAI WAN WAR CEMETERY,Coll. grave IV. A. 9-11.,Husband of Irene Connolly.
2220890,COOK,HENRY JOHN,H J,24,,24/12/1945,,Rifleman,King's Royal Rifle Corps,Commando,,and No. 5,United Kingdom,'6850540',"China, (including Hong Kong)",SAI WAN WAR CEMETERY,I. G. 5.,"Son of Henry and Beatrice Cook, of Deptford, London."
2220891,COOKE,REGINALD THOMAS WILLIAM,R T W,38,,19/08/1945,,Battery Quartermaster Serjeant,Royal Artillery,,80 Anti-Tank Regt.,,United Kingdom,'1070383',"China, (including Hong Kong)",SAI WAN WAR CEMETERY,VI. L. 9.,"Husband of Rose Martha Cooke, of Watford, Hertfordshire."
2220892,COOPER,CLARENCE BINGHAM,C B,41,,15/12/1941,,Warrant Officer Class II,Royal Artillery,,965 Defence Bty.,,United Kingdom,'541550',"China, (including Hong Kong)",SAI WAN WAR CEMETERY,II. J. 4.,Son of William and Agnes Cooper.
2220893,COOPER,HARRY,H,30,,01/02/1945,,Lance Corporal,Sherwood Foresters (Notts and Derby Regiment),,1/5th Bn.,,United Kingdom,'4981613',"China, (including Hong Kong)",SAI WAN WAR CEMETERY,VI. N. 5.,"Son of Joseph Cooper, and of Zillah Cooper, of Beeston, Nottinghamshire."
2220899,CORRIGAN,FRANCIS GERALD,F G,22,,08/12/1941,25/12/1941,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'6203903',"China, (including Hong Kong)",SAI WAN WAR CEMETERY,III. A. 8.,
2220903,COULSON,JOSEPH,J,39,,27/09/1944,,Gunner,Royal Artillery,,125 Anti-Tank Regt.,,United Kingdom,'5880255',"China, (including Hong Kong)",SAI WAN WAR CEMETERY,I. H. 10.,
2220905,COUTTS,JAMES,J,32,,15/12/1941,,Private,Royal Scots,,2nd Bn.,,United Kingdom,'2752751',"China, (including Hong Kong)",SAI WAN WAR CEMETERY,I. K. 3.,
2220906,COWAN,JAMES,J,23,,08/02/1943,,Gunner,Royal Artillery,,155 (The Lanarkshire Yeomanry) Field Regt.,,United Kingdom,'325665',"China, (including Hong Kong)",SAI WAN WAR CEMETERY,VI. F. 4.,
2220894,COOPER,JAMES ROBERT,J R,31,,14/11/1942,,Gunner,Royal Artillery,,"89 Bty., 35 Lt. A.A. Regt.",,United Kingdom,'1827220',"China, (including Hong Kong)",SAI WAN WAR CEMETERY,Coll. grave IV. A. 9-11.,"Husband of Dorothy Cooper, of Tottenham, Middlesex."
2220895,COOPER,RONALD SIMMONS,R S,25,,10/09/1945,,Gunner,Royal Australian Artillery,,A.I.F. 4 A/Tk. Regt.,,Australian,'VX58497',"China, (including Hong Kong)",SAI WAN WAR CEMETERY,VI. A. 5.,"Son of Andrew Dresser Cooper and Madge Eileen Cooper, of Gardenvale, Victoria, Australia."
2220897,COPPENDALE,CYRIL ARTHUR,C A,32,,09/02/1944,,Private,Sherwood Foresters (Notts and Derby Regiment),,1/5th Bn.,,United Kingdom,'4620551',"China, (including Hong Kong)",SAI WAN WAR CEMETERY,VI. L. 12.,"Son of Joseph and Eliza Sarah Coppendale, of Battersea, London."
2220898,CORMIER,LEO ABBEY,L A,29,,16/10/1942,,Rifleman,"Royal Rifles of Canada, R.C.I.C.",,,,Canadian,'G/18272',"China, (including Hong Kong)",SAI WAN WAR CEMETERY,VIII. B. 2.,"Son of Albert M. and Alice Cormier, of Amherst, Nova Scotia, Canada."
2220900,COTTERILL,NORMAN,N,22,,07/10/1942,,Private,Leicestershire Regiment,,1st Bn.,,United Kingdom,'4858275',"China, (including Hong Kong)",SAI WAN WAR CEMETERY,VI. F. 11.,"Son of Fannie Cotterill, of Worsborough Dale, Barnsley, Yorkshire."
2220901,COUGHLAN,PETER GORDON,P G,26,,28/09/1942,,Rifleman,"Royal Rifles of Canada, R.C.I.C.",,,,Canadian,'E/30230',"China, (including Hong Kong)",SAI WAN WAR CEMETERY,VIII. B. 3.,"Son of George and Sarah Coughlan; husband of Gertrude Coughlan, of Cornwall Ontario, Canada."
2220902,COUGHLAN,REGINALD EDMUND,R E,29,,19/12/1941,,Lance Serjeant,Royal Artillery,,"7 Bty., 5 H.A.A. Regt.",,United Kingdom,'1068156',"China, (including Hong Kong)",SAI WAN WAR CEMETERY,IV. N. 10.,"Son of Bartholomew and Ethel Coughlan, of Swilly, Plymouth."
2220908,CRAPPER,WILLIAM,W,26,,01/10/1945,,Leading Stoker,Royal Navy,,H.M.S. Flamborough Head.,,United Kingdom,'C/KX91519',"China, (including Hong Kong)",SAI WAN WAR CEMETERY,II. G. 13.,"Son of Arthur and Fanny Crapper, of Walkley, Sheffield; husband of Amy Crapper, of Crosspool, Sheffield."
2220911,CROWE,JOSEPH GEORGE,J G,39,,18/09/1942,,Lance Corporal,Middlesex Regiment,,1st Bn.,,United Kingdom,'7008733',"China, (including Hong Kong)",SAI WAN WAR CEMETERY,VII. A. 12.,Son of Edward John and Clara Crowe.
2221426,POMEROY,GEORGE R.,G R,0,,01/09/1942,,Rifleman,"Royal Rifles of Canada, R.C.I.C.",,,,Canadian,'C/65270',"China, (including Hong Kong)",SAI WAN WAR CEMETERY,VIII. E. 9.,
2221413,PETCHEY,BASIL GEORGE EDWARD,B G E,30,,24/08/1942,,Gunner,Royal Artillery,,12 Coast Regt.,,United Kingdom,'1708134',"China, (including Hong Kong)",SAI WAN WAR CEMETERY,VII. B. 16.,"Son of Herbert and Ruth Anna Petchey; husband of Lydia Mary Petchey, of Streatham, London."
2221424,PILLING,LESLIE H.,L H,0,,28/09/1946,,Petty Officer,Royal Navy,,H.M.S. King Salvor.,,United Kingdom,'P/JX140603',"China, (including Hong Kong)",SAI WAN WAR CEMETERY,II. F. 14.,"Son of Wallace and Caroline Pilling; husband of Muriel Janet Pilling, of Princes End, Tipton, Staffordshire."
2221428,POOLE,ALLAN JOHN,A J,26,,14/08/1944,,Private,Royal Norfolk Regiment,,4th Bn.,,United Kingdom,'5572128',"China, (including Hong Kong)",SAI WAN WAR CEMETERY,V. B. 3.,"Son of William Poole, and of Kate Poole, of Swindon, Wiltshire."
2221432,POSTILL,LEONARD,L,25,,07/02/1945,,Gunner,Royal Artillery,,148 (The Bedfordshire Yeo.) Field Regt.,,United Kingdom,'1104291',"China, (including Hong Kong)",SAI WAN WAR CEMETERY,VI. G. 9.,"Son of Charles and Mabel Postill, of Muswell Hill, Middlesex."
2221434,POW,PETER JOHNSTON,P J,28,,15/12/1941,,Private,Royal Scots,,2nd Bn.,,United Kingdom,'3053742',"China, (including Hong Kong)",SAI WAN WAR CEMETERY,II. K. 5.,"Son of Charles and Jean Johnston Pow, of Bo'ness, West Lothian."
2221435,POWELL,JAMES,J,27,,25/11/1943,,Gunner,Royal Artillery,,155 (The Lanarkshire Yeomanry) Field Regt.,,United Kingdom,'929813',"China, (including Hong Kong)",SAI WAN WAR CEMETERY,V. G. 6.,"Son of George and Jane Powell, of Willesden, Middlesex."
2221436,POWER,JAMES PATRICK JOSEPH,J P J,22,,25/02/1945,,Sergeant,Royal Air Force Volunteer Reserve,,358 Sqdn.,,United Kingdom,'1796476',"China, (including Hong Kong)",SAI WAN WAR CEMETERY,VII. D. 10.,"Son of Charles and Kathleen Power, of Tramore, Co. Waterford, Irish Republic."
2221440,PRITCHARD,CLIFFORD V. H.,C V H,29,,10/12/1942,,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'6202155',"China, (including Hong Kong)",SAI WAN WAR CEMETERY,VII. B. 23.,"Son of Herbert Victor Pritchard, and of Alice Louisa Pritchard, of West Kensington, London."
2221442,PULLINGER,CYRIL ALFRED,C A,28,,25/11/1943,,Serjeant,Royal Corps of Signals,,9th Indian Div. Sigs.,,United Kingdom,'2323084',"China, (including Hong Kong)",SAI WAN WAR CEMETERY,V. C. 9.,
2221445,RAHMAT KHAN,,,19,,23/01/1942,,Gunner,Hong Kong and Singapore Royal Artillery,,"20 Coast Bty.,",,United Kingdom,'8040',"China, (including Hong Kong)",SAI WAN WAR CEMETERY,XI. D. 9.,"Son of Lal Din, of Jagtpur, Ramgarh, Jammu, Kashmir."
2221446,RAITES,EDWARD,E,0,,29/09/1942,,Private,"Winnipeg Grenadiers, R.C.I.C.",,,,Canadian,'H/6898',"China, (including Hong Kong)",SAI WAN WAR CEMETERY,VIII. E. 12.,
2221458,REEVES,CHARLES WILLIAM,C W,0,,24/07/1945,,Marine,Royal Marines,,H.M.S. Golden Hind.,,United Kingdom,'PO/X5084',"China, (including Hong Kong)",SAI WAN WAR CEMETERY,II. E. 11.,
2221460,RICE,EDWARD BROWNSDON,E B,0,,05/09/1943,,Group Captain,Royal Air Force,,,,United Kingdom,'03033',"China, (including Hong Kong)",SAI WAN WAR CEMETERY,V. L. 5.,
2221452,RATHBONE,HERBERT,H,31,,28/08/1945,,Lance Bombardier,Royal Artillery,,,attd. H.Q. 9th Indian Div.,United Kingdom,'818736',"China, (including Hong Kong)",SAI WAN WAR CEMETERY,VI. D. 8.,Son of J. and Jane Rathbone.
2221455,RAYSON,JAMES ALBERT,J A,30,,16/06/1943,,Private,Sherwood Foresters (Notts and Derby Regiment),,1/5th Bn.,,United Kingdom,'4977995',"China, (including Hong Kong)",SAI WAN WAR CEMETERY,V. B. 5.,"Son of James Albert and Elizebeth Rayson, of Nottingham; husband of Clara Rayson."
2221456,REASON,HARRY,H,48,,01/11/1942,,Corporal,Royal Army Ordnance Corps,,,,United Kingdom,'10596694',"China, (including Hong Kong)",SAI WAN WAR CEMETERY,VII. B. 18.,"Son of Henry John and Martha Reason; husband of Rosa Jane Reason, of Alderholt, Dorsetshire."
2221457,REDHEAD,THOMAS,T,26,,30/09/1942,,Signalman,Royal Canadian Corps of Signals,,,,Canadian,'K/83057',"China, (including Hong Kong)",SAI WAN WAR CEMETERY,VIII. E. 14.,"Son of Robert and Sarah Ann Redhead, of Victoria, British Columbia, Canada."
2221459,REYNOLDS,MATTHEW HENRY,M H,24,,03/10/1943,,Driver,Royal Army Service Corps,Royal Artillery,,attd.,United Kingdom,'T/142847',"China, (including Hong Kong)",SAI WAN WAR CEMETERY,V. F. 9.,"Son of John and Agnes Reynolds, of Grovesend, Glamorgan."
2221463,RIDLEY,JAMES WALTON,J W,22,,06/04/1944,,Sergeant,Royal Air Force Volunteer Reserve,,357 Sqdn.,,United Kingdom,'1078047',"China, (including Hong Kong)",SAI WAN WAR CEMETERY,II. D. 1.,"Son of John and Elizabeth Ridley, of Acomb, Northumberland."
