Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
1707064,BROWN,,J,44,,23/06/1944,,Private,"Indian and Malay Corps, S.A. Forces",South African Engineer Corps,,attd. 8 Field Sqn.,South African,'M/16822 V',Italy,BOLSENA WAR CEMETERY,"II, H, 4.","Son of James and Hester Brown, of Humansdorp, Cape Province, South Africa; husband of Kristina Brown."
1707067,BUITENDAG,,B D,0,,14/06/1944,,Corporal,South African Corps of Military Police,,Divisional Provost Corps,,South African,'206530 V',Italy,BOLSENA WAR CEMETERY,"II, C, 16.","Son of Mr. and Mrs. A. J. A. Buitendag, of Rayton, Transvaal, South Africa."
1707130,DELL,,J E,0,,10/06/1944,,Corporal,"Imperial Light Horse/Kimberley Regiment, S.A.Forces",,,,South African,'135104V',Italy,BOLSENA WAR CEMETERY,"II, A, 14.",
750427,FULLER,STANLEY MORRIS,S M,23,,18/07/1916,,Private,South African Infantry,,2nd Regt.,,South African,'3195',France,THIEPVAL MEMORIAL,Pier and Face 4 C.,"Son of Mrs. E. A. Fuller, of Tweespruit, Orange Free State, South Africa, and the late Mr. W. H. Fuller."
750504,FYFE,JAMES SNEDDON,J S,37,,13/07/1916,,Private,South African Infantry,,3rd Regt.,,South African,'6937',France,THIEPVAL MEMORIAL,Pier and Face 4 C.,"Son of the late James Sneddon Fyfe and Mary Drysdale. Born at Coalsnaughton, Tillicoultry, Clackmannanshire."
1707211,HAMMAN,,G F,0,,12/06/1944,,Trooper,"Pretoria Regiment, S.A. Forces",,,,South African,'SR/591858V',Italy,BOLSENA WAR CEMETERY,"II, G, 5.",
1707234,HOPE,,F G,0,,10/08/1944,,Gunner,South African Artillery,,,,South African,'329945V',Italy,BOLSENA WAR CEMETERY,"II, D, 17.",
1550831,REID,THOMAS FREDERICK JOHN,T F J,26,,18/07/1916,,Private,South African Infantry,,2nd Regt.,,South African,'2723',France,THIEPVAL MEMORIAL,Pier and Face 4 C.,"Eldest son of Mary Reid, of 442, Stamford Hill Rd., Durban, Natal, and the late John Reid."
1550838,REID,WILLIAM,W,0,,18/07/1916,,Private,South African Infantry,,2nd Regt.,,South African,'4729',France,THIEPVAL MEMORIAL,Pier and Face 4 C.,
1707080,CARLYLE,ARTHUR A.,A A,26,,23/06/1944,,Lieutenant,"Royal Durban Light Infantry, S.A. Forces",,,,South African,'2258 V',Italy,BOLSENA WAR CEMETERY,"II, F, 2.","Son of Cecil A. and Gertrude A. Carlyle; husband of Dorothy F. Carlyle, of Hillary, Natal, South Africa."
1707083,CARSTENS,,F P V D M,27,,10/06/1944,,Trooper,"Special Service Battalion, S.A. Forces",,,,South African,'181610V',Italy,BOLSENA WAR CEMETERY,"II, E, 9.",Son of Mr. and Mrs. W. J. T. Carstens.
1707085,CARTER,,R,23,,06/06/1944,,Sapper,South African Engineer Corps,,10 Field Coy.,,South African,'192306',Italy,BOLSENA WAR CEMETERY,"II, F, 11.","Grandson of Mrs. A. Carter, of Springs, Transvaal, South Africa."
1707087,CARVER,,G E,0,,12/06/1944,,Corporal,"Natal Mounted Rifles, S.A. Forces",,,,South African,'169754 V',Italy,BOLSENA WAR CEMETERY,"II, C, 22.",
1550783,REID,DAVID,D,0,,16/07/1916,,Private,South African Infantry,,3rd Regt.,,South African,'2494',France,THIEPVAL MEMORIAL,Pier and Face 4 C.,
1550786,REID,FRANK VICTOR WALLACE,F V W,0,,19/07/1916,,Sergeant,South African Infantry,,3rd Regt.,,South African,'5695',France,THIEPVAL MEMORIAL,Pier and Face 4 C.,
1707088,CATZAVELOS,,K A,0,,10/06/1944,,Trooper,"Special Service Battalion, S.A. Forces",,,,South African,'110058V',Italy,BOLSENA WAR CEMETERY,"II, E, 8.",
1707091,CHALMERS,,J J,30,Distinguished Conduct Medal,13/06/1944,,Corporal,"Imperial Light Horse/Kimberley Regiment, S.A.Forces",,,,South African,'125837V',Italy,BOLSENA WAR CEMETERY,"II, A, 8.","Son of John and Jessie Chalmers, of Johannesburg, Transvaal, South Africa; husband of Doris Chalmers, of Kensington, Johannesburg."
1707098,CLARK,,A,0,,26/06/1944,,Private,"Technical Service Corps, S.A. Forces",,,,South African,'227696V',Italy,BOLSENA WAR CEMETERY,"II, G, 19.",
1707120,CRINALL,,F J,0,,06/06/1944,,Private,"Rand Light Infantry, S.A. Forces",,,,South African,'84259',Italy,BOLSENA WAR CEMETERY,"II, F, 12.",
1707129,DE LANGE,,B J,0,,11/06/1944,,Trooper,"Prince Alfred's Guard, S.A.Forces",,Prince Alfred's Guard,,South African,'8171V',Italy,BOLSENA WAR CEMETERY,"II, G, 7.",
1707093,CHAPMAN,,A,37,,27/06/1944,,Sergeant,"Prince Alfred's Guard, S.A.Forces",,,,South African,'10845V',Italy,BOLSENA WAR CEMETERY,"II, B, 18.","Son of Edward J. and Susannah Chapman, of Bertrams, Johannesburg, Transvaal, South Africa."
1550922,RENSHAW,HAROLD,H,0,,17/07/1916,,Private,South African Infantry,,2nd Regt.,,South African,'892',France,THIEPVAL MEMORIAL,Pier and Face 4 C.,
75459945,RUMBA,ROBERT,R ,0,,07/04/1917,,Driver,Military Labour Corps,,,,South African,'7590',Online Commemoration,SOUTH AFRICAN BOOK OF REMEMBRANCE,,
750954,EVISON,CHARLES,C,0,,17/07/1916,,Private,South African Infantry,,4th Regt.,,South African,'374',France,THIEPVAL MEMORIAL,Pier and Face 4 C.,
750963,EWBANK,JOHN JACKSON,J J,21,,19/07/1916,,Private,South African Infantry,,4th Regt.,,South African,'339',France,THIEPVAL MEMORIAL,Pier and Face 4 C.,Son of the late J. T. and Jane Ewbank.
751020,FABIAN,THOMAS WILLIAM,T W,20,,18/10/1916,,Private,South African Infantry,,1st Regt.,,South African,'4172',France,THIEPVAL MEMORIAL,Pier and Face 4 C.,"Son of Edward and Anna Fabian, of Robben Island, Cape Province."
75463632,DU TOIT,ANDRIES CARL EDWARD ALEXANDER,A C E A,17,,27/02/1943,,Private,"Youth Training Brigade, S.A. Forces",,,,South African,'284257',South Africa,PALMIETKUIL SOUTH WAR CEMETERY MEMORIAL,,"Son of Mr. J.S. Du Toit, of Windhoek, South West Africa."
751152,FARMAR,RALPH JASPER NEWELL,R J N,46,,12/12/1917,,Private,South African Infantry,,3rd Regt.,,South African,'12462',France,THIEPVAL MEMORIAL,Pier and Face 4 C.,"Son of the late Capt. W. H. and Mrs. Farmar, of Bloomfield, Enniscorthy, Co. Wexford. Also served in South Africa (1896) (1899-1902) and in German East Africa (1915-1916)."
751211,FARQUHARSON,DOUGLAS JAMES,D J,23,,11/10/1916,,Lance Corporal,South African Infantry,,4th Regt.,,South African,'8349',France,THIEPVAL MEMORIAL,Pier and Face 4 C.,"Son of Mrs. F. E. Farquharson, of 59, Hercules St., Beaconsfield, Cape Province. Also served in German West African Campaign."
751360,FAURE,ERNEST,E,21,,18/07/1916,,Private,South African Infantry,,1st Regt.,,South African,'2531',France,THIEPVAL MEMORIAL,Pier and Face 4 C.,"Son of Mr. W. C. B. and Mrs. S. E. G. Faure, of Trappes St., Worcester, Cape Province."
751418,FEAST,FREDERICK WALTER,F W,36,,17/07/1916,,Private,South African Infantry,,1st Regt.,,South African,'6243',France,THIEPVAL MEMORIAL,Pier and Face 4 C.,"Son of F. W. Feast, of Salt Hill, Chichester, Sussex, England; husband of Mabel Carrall (formerly Feast), of, 5, Highlands above Hares, Brickfields, Salt River, Cape Province."
751455,FEINBERG,MORRIS,M,23,,12/10/1916,,Private,South African Infantry,,2nd Regt.,,South African,'7502',France,THIEPVAL MEMORIAL,Pier and Face 4 C.,Son of the late Louis Aaron and Rachel Feinberg.
1707101,CLARKE,,P J,18,,21/06/1944,,Private,"Royal Natal Carbineers, S.A. Forces",,,,South African,'589257 V',Italy,BOLSENA WAR CEMETERY,"II, E, 5.","Son of Herbert H. and Janet M. Clarke, of Durban, Natal, South Africa."
75463967,VISAGIE,LOUIS CHRISTIAN,L C,31,,30/11/1918,,Rifleman,South African Mounted Rifles,,5th Regt.,,South African,'6067',South Africa,KENHARDT CEMETERY,,"Husband of Jacoba W. Visagie, of Kakamas, Kenhardt, Cape Province."
2272031,BLEACKLEY,,L C,0,,04/10/1941,,Air Mechanic,South African Air Force,,41 Sqdn.,,South African,'97173',Eritrea,ASMARA WAR CEMETERY,4. G. 5.,
1707104,COETZEE,,H B,34,,22/06/1944,,Sapper,South African Engineer Corps,,12 Field Sqn.,,South African,'193147 V',Italy,BOLSENA WAR CEMETERY,"II, E, 22.","Son of Jacobus and Elizabeth Coetzee; husband of Jacoba J. Coetzee, of Brakpan, Transvaal, South Africa."
751509,FENNELL,GEORGE HENDERSON,G H,21,,15/07/1916,,Private,South African Infantry,,"""B"" Coy. 2nd Regt.",,South African,'3476',France,THIEPVAL MEMORIAL,Pier and Face 4 C.,"Son of John Fennell, of 196, Evans Rd., Durban, Natal."
751550,FENTON,WILLIAM EDWARD,W E,31,,19/07/1916,,Private,South African Infantry,,4th Regt.,,South African,'3727',France,THIEPVAL MEMORIAL,Pier and Face 4 C.,"Son of the late David and Mary Fenton, of Forfar, Scotland."
751581,FERGUSON,CEDRIC MATTHEW,C M,21,,19/10/1916,,Private,South African Infantry,,4th Regt.,,South African,'8416',France,THIEPVAL MEMORIAL,Pier and Face 4 C.,"Son of Matthew Henry and Gertrude Muriel Ferguson, of The Gums, Lyndhurst, Johannesburg, South Africa."
751583,FERGUSON,DANIEL,D,50,,11/07/1916,,Private,South African Infantry,,4th Regt.,,South African,'3758',France,THIEPVAL MEMORIAL,Pier and Face 4 C.,"Son of the late Robert and Marion Ferguson; husband of Ann Dinas Murray Ferguson, of 117, Congregation St., Point Saint Charles, Montreal, Quebec, Canada. Served in the South African Campaign."
751593,FERGUSON,GEORGE WILSON,G W,0,,12/10/1916,,Private,South African Infantry,,4th Regt.,,South African,'5059',France,THIEPVAL MEMORIAL,Pier and Face 4 C.,
751630,FERGUSON,WILLIAM,W,0,,14/07/1916,,Private,South African Infantry,,1st Regt.,,South African,'4557',France,THIEPVAL MEMORIAL,Pier and Face 4 C.,
751633,FERGUSON,WILLIAM,W,0,,18/10/1916,,Private,South African Infantry,,1st Regt.,,South African,'8031',France,THIEPVAL MEMORIAL,Pier and Face 4 C.,
751646,FERREIRA,BERNARDUS LAMBERTUS,B L,27,,19/07/1916,,Private,South African Infantry,,2nd Regt.,,South African,'2458',France,THIEPVAL MEMORIAL,Pier and Face 4 C.,"Son of Solomon Stephanus and Susanna Magdalena Ferreira, of Witte-Elsbosch, Humansdorp, Cape Province, South Africa."
1551147,RICHARDS,EDWIN BRINDLEY,E B,20,,18/10/1916,,Private,South African Infantry,,1st Regt.,,South African,'4026',France,THIEPVAL MEMORIAL,Pier and Face 4 C.,"Son of Mrs. Lily Lucy Richards, of 26A, Lennox St., Kimberley, Cape Province."
751770,FILBY,ARTHUR,A,34,,16/07/1916,,Private,South African Infantry,,"""A"" Coy. 4th Regt.",,South African,'2069',France,THIEPVAL MEMORIAL,Pier and Face 4 C.,"Son of the late Henry and Jane Filby; husband of Ethel Filby, of 523, Jorisson St., Sunnyside, Pretoria, South Africa."
751781,FILMER,CHARLES BERNARD,C B,20,,12/10/1916,,Private,South African Infantry,,2nd Regt.,,South African,'2511',France,THIEPVAL MEMORIAL,Pier and Face 4 C.,"Son of Mr. A. H. and Mrs. L. M. Filmer, of Thornlands, Queenstown, Cape Province, South Africa."
751832,FINDLAY,CHRISTOPHER JAMES,C J,30,,18/07/1916,,Lance Sergeant,South African Infantry,,1st Regt.,,South African,'1114',France,THIEPVAL MEMORIAL,Pier and Face 4 C.,Son of George B. and Louise E. Findlay.
751858,FINLAY,ROBERT,R,34,,12/10/1916,,Corporal,South African Infantry,,4th Regt.,,South African,'340',France,THIEPVAL MEMORIAL,Pier and Face 4 C.,"Son of Mary Finlay, of 145, High St., Kinross, and the late Fredrick Finlay."
1551223,RICHARDSON,CHARLES HAMMOND,C H,27,,18/07/1916,,Private,South African Infantry,,2nd Regt.,,South African,'2830',France,THIEPVAL MEMORIAL,Pier and Face 4 C.,Son of the late Charles and Mary Louisa Richardson.
751939,FISCHER,CHRISTIAN LUDWIG,C L,27,,18/10/1916,,Private,South African Infantry,,"""B"" Coy. 1st Regt.",,South African,'9136',France,THIEPVAL MEMORIAL,Pier and Face 4 C.,"Son of Albrecht Christian Gottfried Fischer and Catherine Christina Fischer (nee Murray). Graduated from Victoria College, Stellenbosch, later on staff of Pietermaritzburg College."
751955,FISHER,ALFRED CHARLES,A C,0,,14/07/1916,,Private,South African Infantry,,1st Regt.,,South African,'1532',France,THIEPVAL MEMORIAL,Pier and Face 4 C.,
752142,FIVAZ,ROBERT,R,35,,01/08/1916,,Private,South African Infantry,,3rd Regt.,,South African,'4894',France,THIEPVAL MEMORIAL,Pier and Face 4 C.,"Twin brother of Mr. A. Fivaz, of 27, Highfield St., Highfield Rd., Cape Town."
752143,FLACK,BASIL JOHN INGLEBY,B J I,29,,12/10/1916,,Second Lieutenant,South African Infantry,,2nd Regt.,,South African,'',France,THIEPVAL MEMORIAL,Pier and Face 4 C.,"Son of Mrs. C. L. Flack, of 213, Burger St., Pietermaritzburg, Natal, and the late P. Paterson Flack."
752152,FLACK,WILFRID HENRY,W H,28,,19/07/1916,,Private,South African Infantry,,2nd Regt.,,South African,'3101',France,THIEPVAL MEMORIAL,Pier and Face 4 C.,"Son of Mrs C. L. Flack, of 213, Burger St., Pietermaritzburg, Natal, and the late P. Paterson Flack."
2199265,KHOBI,,A,0,,26/03/1945,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/4503',Germany,BECKLINGEN WAR CEMETERY,16. D. 1.,Son of Abel and Sanna Khobi.
2199306,LARDNER-BURKE,DERMOT WYNDHAM,D W,24,,21/04/1945,,Lieutenant,"General Service Corps, S.A. Forces",Essex Regiment,,seconded to ,South African,'152611V',Germany,BECKLINGEN WAR CEMETERY,18. A. 13.,"Son of John D. and Dorothy E. Lardner Burke, of Windhoek, South West Africa."
75460691,HARDNECK,HENRY,H,0,,18/10/1917,,Driver,Military Labour Corps,,,,South African,'19588',Online Commemoration,SOUTH AFRICAN BOOK OF REMEMBRANCE,,
2001227,DAVIDSON,,W,25,,29/05/1918,,Gunner,South African Heavy Artillery,,,,South African,'2249',United Kingdom,"FETTERESSO CEMETERY, STONEHAVEN",B. 157.,"Son of James and Isabella Davidson, of Woodside, Craigievar, Lumphannan, Aberdeenshire."
752257,FLETCHER,ARCHIBALD McALLISTER,A M,23,,18/07/1916,,Private,South African Infantry,,3rd Regt.,,South African,'7365',France,THIEPVAL MEMORIAL,Pier and Face 4 C.,"Son of William T. and Elizabeth Fletcher, of 74, Bird St., Mayfair, Johannesburg."
752360,FLITCROFT,THOMAS NUTTALL,T N,0,,16/07/1916,,Private,South African Infantry,,3rd Regt.,,South African,'4890',France,THIEPVAL MEMORIAL,Pier and Face 4 C.,
1715467,VISAGIE,JAN JOHANNES PETRUS,J J P,0,,30/07/1945,,Lance Bombardier,"Cape Corps, S.A. Forces",,,,South African,'C/302575V',Italy,CASTIGLIONE SOUTH AFRICAN CEMETERY,"VI, D, 13.",
1707228,HINCKLEY,,R C,0,,27/06/1944,,Sapper,South African Engineer Corps,,17 Field Park Coy.,,South African,'233193 V',Italy,BOLSENA WAR CEMETERY,"II, B, 10.",
752408,DU PREEZ,CORNELIUS PETRUS HERCULAAS,C P H,34,,18/10/1916,,Private,South African Infantry,,1st Regt.,,South African,'825',France,THIEPVAL MEMORIAL,Pier and Face 4 C.,"Brother of Mrs. A. Pienaar, of 88, Perkin St., North End, Port Elizabeth, South Africa."
752475,DUTTON,WALTER HASTIE,W H,0,,01/08/1916,,Private,South African Infantry,,3rd Regt.,,South African,'6624',France,THIEPVAL MEMORIAL,Pier and Face 4 C.,
2001595,GORDON,WILLIAM HENRY,W H,21,,04/08/1916,,Private,South African Infantry,,3rd Regt.,,South African,'2524',United Kingdom,LYNE (HOLY TRINITY) CHURCHYARD,243 (East of Church).," Son of the late Dr. Charles Gordon, of Pietermaritzburg, Natal."
2001619,LEBOCHE,ABRAM,A,26,,21/02/1917,,Private,South African Native Labour Corps,,,,South African,'11056',Netherlands,NOORDWIJK GENERAL CEMETERY,B. 12 (Coll.),"Son of Taole and Lonia, of Ha Mahapela, Setumpane, Basutoland."
1707119,COX,,C H,25,,12/06/1944,,Lance Corporal,"Royal Durban Light Infantry, S.A. Forces",,,,South African,'252163 V',Italy,BOLSENA WAR CEMETERY,"II, C, 12.","Son of Frank C. H. and Jessie B. Cox, of Durban, Natal, South Africa."
1707113,COOKE,MASTA OLLIVER,M O,21,,23/06/1944,,Trooper,"Special Service Battalion, S.A. Forces",,,,South African,'230204V',Italy,BOLSENA WAR CEMETERY,II. G. 3.,"Son of Arthur O. and Ivy A. Cooke, of Estcourt, Natal, South Africa."
1551689,ROBB,JOHN,J,0,,01/08/1916,,Private,South African Infantry,,3rd Regt.,,South African,'352',France,THIEPVAL MEMORIAL,Pier and Face 4 C.,
2598928,TALE,,S,0,,30/07/1944,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/73949',Lesotho,LESOTHO MEMORIAL,,
1707125,DAVIES,,G G,24,,13/06/1944,,Corporal,"Prince Alfred's Guard, S.A.Forces",,,attd. 11th South African Armd. Bde.,South African,'10869V',Italy,BOLSENA WAR CEMETERY,"II, F, 21.","Son of Arthur G. and Isabella T. Davies, of Port Elizabeth, Cape Province, South Africa."
1707128,DE KOKER,,H F,0,,21/08/1944,,Private,"Imperial Light Horse/Kimberley Regiment, S.A.Forces",,,,South African,'590695V',Italy,BOLSENA WAR CEMETERY,"II, F, 9.","Son of Hendrick F. and Catherina De Koker, of Belgravia, Johannesburg, Transvaal, South Africa."
1707136,DEVITT,,D G,0,,08/06/1944,,Private,"Witwatersrand Rifles/Regiment de la Rey, S.A. Forces",,,,South African,'229953V',Italy,BOLSENA WAR CEMETERY,"II, D, 13.",
1707134,DE VILLIERS,,D J,27,,10/06/1944,,Sergeant,"Special Service Battalion, S.A. Forces",,,,South African,'15508V',Italy,BOLSENA WAR CEMETERY,"Coll. grave II, A, 1.","Son of Johanna M. de Villiers, of Paarl, Cape Province, South Africa."
2001790,KRUGER,,J C,0,,05/12/1914,,Private,"Mounted Commandos, S.A. Forces",,Britstown Commando,,South African,'147',South Africa,KAKAMAS DUTCH REFORMED CEMETERY,,
2001791,LOOTS,JOZUA JOHANNES JACOBUS,J J J,18,,11/11/1914,,Private,"Mounted Commandos, S.A. Forces",,Britstown Commando,,South African,'54',South Africa,"KALKFONTEIN FARM BURIAL GROUND, BRITSTOWN",,
2001801,SWANEPOEL,JAN HENDRIK,J H,24,,13/11/1914,,Burgher,"Mounted Commandos, S.A. Forces",,Britstown Commando,,South African,'249',South Africa,KANTORRAGAS FARM CEMETERY,,"Son of Jan Hendrik Swanepoel and Magdalena Margaretha Swanepoel, of Waterkant St, Britstown."
1707309,LINDE,,C E,0,,28/06/1944,,Gunner,South African Artillery,,1/6 Field Regt.,,South African,'113998 V',Italy,BOLSENA WAR CEMETERY,"II, D, 22.",
1707311,LOMAX,,W,0,,15/06/1944,,Sapper,South African Engineer Corps,,12 Field Sqn.,,South African,'190465 V',Italy,BOLSENA WAR CEMETERY,"II, F, 14.",
1707312,LOMBARD,,S,0,,14/06/1944,,Private,"Indian and Malay Corps, S.A. Forces","Royal Natal Carbineers, S.A. Forces",,attd.,South African,'M/22346 V',Italy,BOLSENA WAR CEMETERY,"II, H, 3.",
1551780,ROBERTS,HENRY JOHN,H J,21,,17/07/1916,,Private,South African Infantry,,4th Regt.,,South African,'5390',France,THIEPVAL MEMORIAL,Pier and Face 4 C.,"Son of Mr. E. Roberts, of 65, Currie St., East London, Cape Province."
1707137,DHLAMINI,,G,0,,30/09/1943,,Private,"Native Military Corps, S.A. Forces",South African Reserve Mechanical Transport,,attd. 4 ,South African,'N/8160',Italy,BOLSENA WAR CEMETERY,"II, H, 9.",
1707138,DICKASON,,D N,21,,11/06/1944,,Trooper,"Prince Alfred's Guard, S.A.Forces",,,,South African,'8327V',Italy,BOLSENA WAR CEMETERY,"II, E, 18.",Son of Edwin G. and Fransina A. Dickason.
1707200,GOLDSMITH,,F R,30,,17/06/1944,,Private,"Royal Natal Carbineers, S.A. Forces",,,,South African,'589475 V',Italy,BOLSENA WAR CEMETERY,"II, E, 1.","Son of George E. and Ellen Goldsmith, of Tunbridge Wells, Kent."
1707140,DOMONEY,,C D H,27,,11/06/1944,,Trooper,"Natal Mounted Rifles, S.A. Forces",,,,South African,'230832 V',Italy,BOLSENA WAR CEMETERY,"II, A, 9.","Son of William J. M. and Adelina M. Domoney, of East London, Cape Province South Africa."
1707142,DORSET,,M G,21,,28/06/1944,,Bombardier,South African Artillery,,"17 Rhodesian Bty., 1/6 Field Regt.",,South African,'SR/598457V',Italy,BOLSENA WAR CEMETERY,"II, B, 8.","Son of John and Ruth O. Dorset, of Salisbury, Southern Rhodesia."
1707149,DU PLESSIS,,J H,34,,17/06/1944,,Corporal,"Royal Natal Carbineers, S.A. Forces",,,,South African,'4551 V',Italy,BOLSENA WAR CEMETERY,"II, B, 21.",Son of John H. and Martha Du Plessis.
1707154,ELIASON,,J,0,,10/06/1944,,Trooper,"Prince Alfred's Guard, S.A.Forces",,,,South African,'10672 V',Italy,BOLSENA WAR CEMETERY,"II, A, 19.",
2001817,WIESE,,G,19,,21/11/1914,,Burgher,"Mounted Commandos, S.A. Forces",,Britstown Commando,,South African,'205',South Africa,"KRANTZKOP FARM BURIAL GROUND, KAKAMAS",,Son of Mrs Lester Maria Wiese.
1551949,ROBERTSON,DAVID,D,26,,10/07/1916,,Private,South African Infantry,,"""B"" Coy. 4th Regt.",,South African,'3343',France,THIEPVAL MEMORIAL,Pier and Face 4 C.,"Son of the late William and Elsie Robertson, of 1, March St., Port Gordon, Banffshire, Scotland."
1707148,DUPAVILLON,,E J,35,,10/06/1944,,Trooper,"Prince Alfred's Guard, S.A.Forces",,,attd. 11th South African Armd. Bde.,South African,'310506V',Italy,BOLSENA WAR CEMETERY,"II, A, 20.","Son of Raoul and Helene Dupavillon, of Mauritius."
1707152,EKSTEEN,,N J,34,,15/06/1944,,Private,"Witwatersrand Rifles/Regiment de la Rey, S.A. Forces",,,,South African,'62585V',Italy,BOLSENA WAR CEMETERY,"II, F, 20.","Son of Johannes B. S. and Anna M. Eksteen, of Swellendam, Cape Province, South Africa."
1707173,FLIOR,,M,23,,22/06/1944,,Sapper,South African Engineer Corps,, 12 Field Sqn.,,South African,'233841 V',Italy,BOLSENA WAR CEMETERY,"II, D, 8.","Son of Michla and Judel Flior, of Johannesburg, Transvaal, South Africa."
1707178,FOSS,,G H,32,,28/06/1944,,Sergeant,"Natal Mounted Rifles, S.A. Forces",,,,South African,'1354 V',Italy,BOLSENA WAR CEMETERY,"II, B, 9.","Son of George A. and Emily Foss; husband of Dorothy M. E. Foss, of Ladysmith, Natal, South Africa."
1707179,FOSTER,WILLIAM EWEN,W E,20,,23/04/1944,,Lieutenant,South African Air Force,,,,South African,'207365 V',Italy,BOLSENA WAR CEMETERY,II. H. 16.,"Son of Gildart F. and Shelagh M. O'D. Foster, of Newcastle, Natal, South Africa."
1707180,FOURIE,,A H,27,,10/06/1944,,Private,"Witwatersrand Rifles/Regiment de la Rey, S.A. Forces",,,,South African,'39259V',Italy,BOLSENA WAR CEMETERY,"II, C, 8.","Son of Sybrandt L. and Anna K. Fourie; husband of Martha M. E. Fourie, of Johannesburg, Transvaal, South Africa."
1707181,FOURIE,,H S,0,,15/06/1944,,Lance Corporal,"Witwatersrand Rifles/Regiment de la Rey, S.A. Forces",,,,South African,'36523V',Italy,BOLSENA WAR CEMETERY,"II, B, 5.",
1707188,FULTON,,G A,0,,10/06/1944,,Lance Corporal,South African Corps of Signals,,,,South African,'SR/597760V',Italy,BOLSENA WAR CEMETERY,"II, H, 12.",
1707191,GARDNER,,J G,0,,10/06/1944,,Trooper,"Natal Mounted Rifles, S.A. Forces",,,,South African,'157880 V',Italy,BOLSENA WAR CEMETERY,"II, A, 13.",
1552004,ROBERTSON,MAURICE,M,0,,08/07/1916,,Private,South African Infantry,,2nd Regt.,,South African,'4469',France,THIEPVAL MEMORIAL,Pier and Face 4 C.,
1707158,ELLIOTT,SEATON THEODORE,S T,30,,10/06/1944,,Gunner,South African Artillery,, 1/6 Field Regt.,,South African,'141742V',Italy,BOLSENA WAR CEMETERY,"II, E, 16.","Son of Gordon and Ingerwretha M. Elliott, of Port Elizabeth, Cape Province, South Africa."
1707165,FENNELL,,B L F,31,,08/06/1944,,Lieutenant,"Transvaal Scottish, S.A. Forces",Black Watch (Royal Highlanders),1st,attd. 6th Bn.,South African,'27013 V',Italy,BOLSENA WAR CEMETERY,"II, G, 10.","Son of Louis Reginald P. and Una F. Fennell, of Butterworth, Cape Province, South Africa."
1707166,FERREIRA,,G T,26,,06/06/1944,,Trooper,"Natal Mounted Rifles, S.A. Forces",,,,South African,'232416 V',Italy,BOLSENA WAR CEMETERY,"II, G, 11.","Son of Mr. and Mrs. C. I. Ferreira, of Letskraal, Graaff Reinet, Cape Province, South Africa."
1707183,FOX,,G B,24,,11/06/1944,,Corporal,"Natal Mounted Rifles, S.A. Forces",,,,South African,'178240V',Italy,BOLSENA WAR CEMETERY,"II, A, 10.","Son of Capt G. W. Fox, M.C., and Linda Fox, of Mashaba, Southern Rhodesia."
1707432,RUDDLE,PHILLIP JAMES,P J,0,,13/06/1944,,Private,"Imperial Light Horse/Kimberley Regiment, S.A.Forces",,,,South African,'181508V',Italy,BOLSENA WAR CEMETERY,"II, E, 13.",
1707194,GATES,,K,23,,15/06/1944,,Lance Corporal,"Pretoria Regiment, S.A. Forces",,,,South African,'82617 V',Italy,BOLSENA WAR CEMETERY,"II, F, 17.","Son of Alfred A. and Olive E. Gates, of Dunnottar, Transvaal, South Africa."
1707196,GIBSON,,R,21,,07/06/1944,,Trooper,"Natal Mounted Rifles, S.A. Forces",,,,South African,'10285 V',Italy,BOLSENA WAR CEMETERY,"Joint grave II, D, 14.","Son of John and Beatrice V. H. Gibson, of Pinetown, Natal, South Africa."
1707197,GILL,,P,24,,07/06/1944,,Trooper,"Natal Mounted Rifles, S.A. Forces",,,,South African,'91990 V',Italy,BOLSENA WAR CEMETERY,"Joint grave II, D, 14.","Son of Arthur and Alice Gill, of Bellair, Natal, South Africa."
1707207,HACK,,R,24,,25/06/1944,,Private,"Imperial Light Horse/Kimberley Regiment, S.A.Forces",,,,South African,'79972 V',Italy,BOLSENA WAR CEMETERY,II. B. 15.,"Son of Marcus Hack, and of Annie Hack, of Johannesburg, Transvaal, South Africa."
1707213,HANEKOM,,G C M,25,,21/06/1944,,Private,"Imperial Light Horse/Kimberley Regiment, S.A.Forces",,,,South African,'157952V',Italy,BOLSENA WAR CEMETERY,"II, C, 14.","Son of David J. de V. and Gertruida Hanekom, of Aughrabies, Cape Province, South Africa."
1707214,HARDING,,J,29,,13/06/1944,,Gunner,"Cape Corps, S.A. Forces",South African Artillery,,attd. 1/11 Anti-Tank Regt.,South African,'C/322502 V',Italy,BOLSENA WAR CEMETERY,II. H. 2.,"Son of David Harding, and of Magrieta Harding, of Luderitz, South West Africa."
1707217,HATTINGH,,D R,27,,21/06/1944,,Private,"Imperial Light Horse/Kimberley Regiment, S.A.Forces",,,,South African,'61924V',Italy,BOLSENA WAR CEMETERY,"II, G, 2.","Son of Jacobus J. and Martha J. C. Hattingh, of Biesjespoort, Cape Province, South Africa."
