Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2250862,SPEET,THEODORE WILLIAM JOHN,T W J,31,,16/09/1944,,Flight Lieutenant,Royal Australian Air Force,,,,Australian,'412206',Australia,ADELAIDE RIVER WAR CEMETERY,D.B.12.,"Son of Peter Marie Anthony Speet and Cornelia Maria Speet, of Orange, New South Wales."
2250603,ELLIOTT,ROBERT ALAN,R A,28,,23/07/1942,,Gunner,Royal Australian Artillery,,A.I.F. 2/14 Field Regt.,,Australian,'VX63969',Australia,ADELAIDE RIVER WAR CEMETERY,G.A.14.,"Son of Robert and Margaret Ethel Elliott, of Bendigo, Victoria."
2250868,STRAUS,NATHANIEL HERBERT,N H,32,Mentioned in Despatches,23/03/1945,,Squadron Leader,Royal Australian Air Force,,,,Australian,'250759',Australia,ADELAIDE RIVER WAR CEMETERY,G.D.15.,"Son of Herbert Nathaniel and Isabel Straus, of East Malvern, Victoria."
2250607,ETHERINGTON,EVELYN GRAEME IVOR,E G I,26,,20/11/1944,,Flying Officer,Royal Australian Air Force,,,,Australian,'403804',Australia,ADELAIDE RIVER WAR CEMETERY,D.C.8.,"Son of Ivor and Winifred Etherington; husband of Joan Gladys Etherington, of Oxford, England."
2250608,ETHERTON,PHILIP,P,28,,15/07/1943,,Aircraftman 1st Class,Royal Australian Air Force,,,,Australian,'121945',Australia,ADELAIDE RIVER WAR CEMETERY,F.A.10.,"Son of Philip and Harriet Etherton; husband of Lola Muriel Etherton, of Minnivale, Western Australia."
2250610,FINLAY,ERIC EDWARD GEORGE,E E G,29,,15/03/1942,,Staff Sergeant,Australian Army Service Corps,,A.C.M.F. 4 Supply Coy.,,Australian,'Q191735',Australia,ADELAIDE RIVER WAR CEMETERY,C.C.7.,"Son of Albert Edward and Elizabeth Marie Finlay, of Bardon, Queensland; husband of Barbara Mary Finlay, of Bardon, Queensland."
2250517,BARRINGTON,JOHN RAYMOND,J R,24,,24/06/1943,,Sapper,Royal Australian Engineers,,A.I.F. 5 Docks Op. Coy.,,Australian,'NX98232',Australia,ADELAIDE RIVER WAR CEMETERY,G.D.1.,"Son of Sidney Ralston Barrington and Lillian Geraldine Barrington; husband of Valerie May Barrington, of Canterbury, New South Wales."
2250520,BASSAN,TREVOR WILLIAM,T W,24,,20/04/1943,,Pilot Officer,Royal Australian Air Force,,,,Australian,'411985',Australia,ADELAIDE RIVER WAR CEMETERY,C.A.4.,"Son of William Herbert and Catherine Bassan; husband of Edna May Bassan, of Rozelle, New South Wales."
2250521,BATCHELOR,RONALD DOUGLAS,R D,25,,23/11/1944,,Gunner,Royal Australian Artillery,,A.I.F. H.Q. 12 Div.,,Australian,'NX104787',Australia,ADELAIDE RIVER WAR CEMETERY,D.C.10.,"Son of Herbert George and Doris Batchelor; husband of Beatrice Maude Batchelor, of Randwick, New South Wales."
2250621,FORREST,JOHN,J,21,,16/03/1942,,Sergeant,Royal Australian Air Force,,,,Australian,'406754',Australia,ADELAIDE RIVER WAR CEMETERY,G.B.9.,"Son of Ernest Forrester Forrest and Flora Evire Forrest, of Picton Junction, Western Australia."
2250623,FRATER,ANDREW KEITH,A K,31,,23/05/1943,,Private,Australian Headquarters,,A.I.F. N.T. Force,,Australian,'NX15545',Australia,ADELAIDE RIVER WAR CEMETERY,F.A.16.,"Son of Andrew Alexander and Margaret Ann Frater; husband of Elsie Frater, of Grogan, New South Wales."
2250877,THOMAS,REUBEN WALTER,R W,21,,01/01/1945,,Craftsman,Australian Corps of Electrical and Mechanical Engineers,,A.I.F. Fortress Wksps.,,Australian,'NX193232',Australia,ADELAIDE RIVER WAR CEMETERY,D.C.15.,"Son of Milton Henry and Susan Gladys Thomas, of Balmain, New South Wales."
2250879,THOMPSON,ARCHIE CAMPBELL,A C,25,,21/07/1944,,Flight Lieutenant,Royal Australian Air Force,,,,Australian,'400400',Australia,ADELAIDE RIVER WAR CEMETERY,D.A.9.,"Son of Archibald and Margaret Alice Thompson; husband of Joan Thompson, of Melbourne, Victoria."
2250882,TIMMINS,ARTHUR STANISLAUS,A S,29,,29/04/1944,,Corporal,Royal Australian Air Force,,,,Australian,'69755',Australia,ADELAIDE RIVER WAR CEMETERY,P.C.2.,"Son of James and Catherine Timmins; husband of Elsie Winifred Timmins, of Mildura, Victoria. A.A.I.S."
2250886,TRANTER,ANDREW SMITH,A S,30,,23/04/1945,,Private,Australian Army Service Corps,,A.I.F. 12 Sup. Dep. Coy.,,Australian,'VX45508',Australia,ADELAIDE RIVER WAR CEMETERY,C.D.16.,"Son of Arthur William and Ellen Matilda Tranter, of Renmark, South Australia."
2250888,TREMAYNE,SYDNEY HORATIO,S H,19,,25/12/1944,,Aircraftman 1st Class,Royal Australian Air Force,,,,Australian,'128944',Australia,ADELAIDE RIVER WAR CEMETERY,D.C.13.,"Son of Sydney Horatio and Vera Blanch Tremayne, of Bendigo, Victoria."
2250896,VIGGERS,JAMES LINDSAY,J L,22,,16/03/1944,,Leading Aircraftman,Royal Australian Air Force,,,,Australian,'40686',Australia,ADELAIDE RIVER WAR CEMETERY,P.D.5.,"Son of Hector Leslie and Mabel Emma Viggers, of Brunswick, Victoria."
2250898,VIVIAN,RICHARD HENRY,R H,23,,03/02/1943,,Private,Australian Infantry,,A.I.F. 10/48 Bn.,,Australian,'SX22960',Australia,ADELAIDE RIVER WAR CEMETERY,R.C.11.,"Son of Henry and May Vivian, of Milang, South Australia."
2250915,WINNETT,DESMOND BYRON,D B,21,,08/12/1942,,Lieutenant,Australian Infantry,,A.C.M.F. 23/21 Bn.,,Australian,'VX50096',Australia,ADELAIDE RIVER WAR CEMETERY,R.C.15.,"Son of George Byron and May Winnett, of West Preston, Victoria."
2250628,GANGE,LESLIE GEORGE,L G,39,,09/07/1943,,Corporal,Australian Infantry,,A.I.F. 7 Bn.,,Australian,'VX105375',Australia,ADELAIDE RIVER WAR CEMETERY,F.A.9.,"Son of John Thomas Gange and Louisa Jane Gange; husband of Ada Muriel Gange, of Cardross, Victoria."
2250629,GARDINER,ROY STEWART,R S,24,,19/02/1942,,Corporal,Australian Army Ordnance Corps,,A.I.F. 7 M.D. Ord. Wksps.,,Australian,'VX129388',Australia,ADELAIDE RIVER WAR CEMETERY,G.A.1.,"Son of Arthur John and Maggie Flora Kathleen Gardiner; husband of Maida Beatrice Gardiner, of Culcairn, New South Wales."
2250630,GERMAN,HAROLD EDWIN,H E,48,,06/12/1940,,Petty Officer,Royal Australian Naval Reserve,,H.M.A.S. Melville,,Australian,'S3950',Australia,ADELAIDE RIVER WAR CEMETERY,Q.A.14.,"Son of Albert Elan Harries German and Catherine German, of Swansea, Wales."
2250631,GESS,EDWARD ERNEST,E E,19,,20/06/1943,,Aircraftman 1st Class,Royal Australian Air Force,,,,Australian,'77037',Australia,ADELAIDE RIVER WAR CEMETERY,G.C.16.,"Son of Russell Garter Gess and Blanche Gess, of Dyraaba Central, New South Wales."
2250641,GOVE,WILLIAM JULIUS HENDERSON,W J H,21,,20/04/1943,,Pilot Officer,Royal Australian Air Force,,,,Australian,'401636',Australia,ADELAIDE RIVER WAR CEMETERY,C.A.5.,"Son of Robert Vivian and Vera Masden Drayton Gove; husband of Patricia Walcott Gove, of Toorak, Victoria."
2250642,GRABER,JOHN JOSEPH,J J,47,,08/05/1943,,Sergeant,Australian Army Pay Corps,,A.C.M.F.,attd. 118 Gen. Tpt. Coy.,Australian,'V85592',Australia,ADELAIDE RIVER WAR CEMETERY,R.D.6.,"Son of Nicholas and Ellen Mary Graber; husband of Edith Louisa Graber, of Windsor, Victoria."
2250645,GRAHAM,RICHARD LEWIS,R L,20,,20/06/1945,,Leading Aircraftman,Royal Australian Air Force,,,,Australian,'123199',Australia,ADELAIDE RIVER WAR CEMETERY,C.C.16.,"Son of Lewis William Davies Graham and Mona King Graham, of Kelvin Grove, Queensland."
2250648,GRAY,WILLIAM THOMAS,W T,31,,21/04/1942,,Flying Officer,Royal Australian Air Force,,,,Australian,'',Australia,ADELAIDE RIVER WAR CEMETERY,Q.A.7.,"Son of William Thomas Gray and Caroline Frier Gray; husband of Hilda Amy Gray, of Kingsford, New South Wales."
2250652,GRIFFITHS,FREDERICK THOMAS,F T,21,,15/06/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,548 Sqdn,,United Kingdom,'160936',Australia,ADELAIDE RIVER WAR CEMETERY,Q.A.8.,"Son of Henry Thomas Griffiths and Elsie Mabel Griffiths, of Hornsey, Middlesex, England."
2250665,HILL,RONALD JAMES,R J,26,,05/04/1943,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'407768',Australia,ADELAIDE RIVER WAR CEMETERY,R.D.5.,"Son of Harry Rogers Hill and Alice Jessie Hill, of Clarence Park, South Australia."
2250752,MILLER,DONALD ANDREW,D A,20,,14/04/1942,,Sergeant,Royal Australian Air Force,,,,Australian,'416124',Australia,ADELAIDE RIVER WAR CEMETERY,G.B.6.,"Son of William Charles and Ellen Grace Miller, of Goodwood Park, South Australia."
2250754,MILLER,JOHN DAVID,J D,28,,16/09/1945,,Lieutenant,Royal Canadian Corps of Signals,,1 Cdn. Special Wireless Group.,,Canadian,'',Australia,ADELAIDE RIVER WAR CEMETERY,G.D.3.,"Son of Clifford and Jennie Miller; husband of Mary Jean Dorothie Miller (nee Beach), of Kingston, Ontario, Canada."
2250761,MORRIS,MAURICE,M,34,,16/03/1945,,Sergeant,Royal Australian Artillery,,A.I.F. 55 A.A. Regt.,,Australian,'NX81840',Australia,ADELAIDE RIVER WAR CEMETERY,D.D.14.,"Husband of Paula Ruth Morris, of Longueville, New South Wales."
2250831,SCHROETER,LEONARD PERCY,L P,27,,09/03/1942,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'4412',Australia,ADELAIDE RIVER WAR CEMETERY,F.C.11.,"Son of Henry and Kate Schroeter; husband of Martha Isabel Schroeter, of Winchelsea, Victoria."
2250834,SCOTT,JOHN,J,35,,29/01/1940,,Gunner,Royal Australian Artillery,,A.C.M.F. 9 Heavy Bty.,,Australian,'VP3472',Australia,ADELAIDE RIVER WAR CEMETERY,P.A.9.,"Son of David and Margaret Scott, of Kilmacranan, County Donegal, Irish Republic."
2250841,SHAW,JAMES EDWARD,J E,20,,06/03/1943,,Sapper,Royal Australian Engineers,,A.I.F. 65 A.A. Coy.,,Australian,'VX110880',Australia,ADELAIDE RIVER WAR CEMETERY,G.B.2.,"Son of William J. Shaw and Ruby Maude Shaw, of Camden, South Australia."
2250666,HILTON,CHELSEA GORDON,C G,31,,08/04/1942,,Aircraftman 1st Class,Royal Australian Air Force,,,,Australian,'41847',Australia,ADELAIDE RIVER WAR CEMETERY,G.B.8.,"Son of William Frederick and Grace Hilton; husband of Isabella Ethel Hilton, of St. Kilda, Victoria."
2250668,HIPKINS,MAXWELL ALEXANDER,M A,21,,15/08/1941,,Sergeant,Royal Australian Air Force,,,,Australian,'400176',Australia,ADELAIDE RIVER WAR CEMETERY,P.B.15.,"Son of Edward Herbert and Lillias Elizabeth Hipkins, of St. Kilda, Victoria."
2250669,HOARE,HARRY JAMES,H J,30,,06/03/1944,,Private,Australian Infantry,,A.I.F. 10/48 Bn.,,Australian,'SX16563',Australia,ADELAIDE RIVER WAR CEMETERY,P.D.4.,"Son of Edward and Frances Emma Hoare; husband of Phillis Hoare, of Woodville Garden, South Australia."
2250670,HOBBA,LEONARD THOMAS,L T,23,,13/05/1944,,Private,Australian Infantry,,A.I.F. 11 Bn.,,Australian,'WX38804',Australia,ADELAIDE RIVER WAR CEMETERY,P.C.7.,"Son of Leonard Bursey Hobba and Lilian Hobba, of Mosman Park, Western Australia."
2250675,HOLLIS,WILLIAM JOHN,W J,26,,21/07/1942,,Private,Australian Infantry,,A.C.M.F. 43 Bn.,,Australian,'S24547',Australia,ADELAIDE RIVER WAR CEMETERY,R.A.8.,"Son of Harold and Florence Stella Hollis; husband of Hazel Dorothy Hollis, of Henley Beach, South Australia."
2250680,HUGHES,ALBERT BEATTIE ROTHWELL,A B R,26,,05/11/1942,,Gunner,Royal Australian Artillery,,A.I.F. 159 A.A. Bty.,,Australian,'VX85383',Australia,ADELAIDE RIVER WAR CEMETERY,F.B.16.,"Son of John Percival Lenard Hughes and Alice Jane Hughes; husband of Ivy Eileen Hughes, of Glenferrie, Victoria."
2250681,HUGHES,DAVID KEITH,D K,19,,22/03/1945,,Leading Aircraftman,Royal Australian Air Force,,,,Australian,'144737',Australia,ADELAIDE RIVER WAR CEMETERY,C.B.6.,"Son of David and Ada Hughes, of Geelong, West Victoria."
2250688,IRWIN,FRANK ERNEST,F E,20,,12/09/1942,,Driver,Australian Army Service Corps,,A.I.F. 140 Gen. Tpt. Coy.,,Australian,'NX133273',Australia,ADELAIDE RIVER WAR CEMETERY,R.A.16.,"Son of George William and Olive Isabel Irwin, of Bexley, New South Wales."
2250691,JENNINGS,CHARLES CONROY,C C,25,,27/02/1943,,Corporal,Royal Australian Air Force,,,,Australian,'18872',Australia,ADELAIDE RIVER WAR CEMETERY,R.C.5.,"Son of John Alexander and Louise Jennings; husband of Margaret Mary Jennings, of Hawthorn, Victoria."
2250699,KEELY,PAUL JOHN WALLACE,P J W,26,,15/08/1941,,Flying Officer,Royal Australian Air Force,,,,Australian,'669',Australia,ADELAIDE RIVER WAR CEMETERY,P.B.11.,"Son of John Francis and Eileen Mary Keely, of Frankston, Victoria."
2250703,KNAUER,LOUIS GEORGE,L G,27,,12/06/1943,,Flying Officer,Royal Australian Air Force,,,,Australian,'405180',Australia,ADELAIDE RIVER WAR CEMETERY,R.D.15.,"Son of Albert Louis and Ada Francis Knauer; husband of Elsie Dorothy Mary Knauer, of Brisbane, Queensland."
2250705,KUBANK,EDWARD ARTHUR,E A,24,,25/08/1942,,Corporal,Australian Infantry,,A.C.M.F. 27 Bn.,,Australian,'S9318',Australia,ADELAIDE RIVER WAR CEMETERY,R.A.15.,"Son of Edward Arthur and Sarah Jane Kubank, of Kongolia, South Australia."
2250708,LANE,DAVID GETHEN,D G,27,,08/08/1944,,Flying Officer,Royal Australian Air Force,,,,Australian,'416434',Australia,ADELAIDE RIVER WAR CEMETERY,D.B.2.,"Son of Edwin and Gertrude Alice Lane, of Marryatville, South Australia."
2250709,LATHAM,PHILLIPS STONHAM,P S,25,,19/02/1942,,Leading Aircraftman,Royal Australian Air Force,,,,Australian,'32932',Australia,ADELAIDE RIVER WAR CEMETERY,G.B.12.,"Son of Leslie Frederic and Gladys Caroline Latham, of Baan Baa, New South Wales."
2250710,LAWS,JACK,J,33,,20/04/1943,,Flying Officer,Royal Australian Air Force,,,,Australian,'412979',Australia,ADELAIDE RIVER WAR CEMETERY,C.B.15.,"Son of Frederick Joseph and Mabel Ethel Laws, of Coolah, New South Wales."
2250711,LAYNE,ALLAN JOHN,A J,20,,03/11/1946,,Corporal,Australian Army Provost Corps,,A.I.F. 2 L. of C. Prov. Coy.,,Australian,'QX500070',Australia,ADELAIDE RIVER WAR CEMETERY,S.B.8.,"Son of Dennis Fleming Layne and Alice Maud Layne, of Chelmer, Queensland."
2250713,LEE,BERTRAM,B,46,,13/08/1944,,Leading Aircraftman,Royal Australian Air Force,,,,Australian,'48145',Australia,ADELAIDE RIVER WAR CEMETERY,D.B.4.,"Son of Samuel and Lily Lee; husband of Reata Alice Lee, of Woodville Park, South Australia."
2250715,LEWIS,FRANCIS KENNETH,F K,25,,27/04/1942,,Corporal,Royal Australian Air Force,,,,Australian,'17280',Australia,ADELAIDE RIVER WAR CEMETERY,G.B.5.,"Son of Walter Kenneth and Margaret Steele Lewis, of Mount Hawthorn, Western Australia."
2250717,LITTLE,KENNETH HUNTLEY,K H,19,,29/04/1944,,Leading Aircraftman,Royal Australian Air Force,,,,Australian,'88113',Australia,ADELAIDE RIVER WAR CEMETERY,P.C.1.,"Son of Ernest Harold and Alice May Little, of Piper's River, Tasmania."
2250718,LITTLEJOHN,THOMAS ORSMOND,T O,39,,16/03/1942,,Pilot Officer,Royal Australian Air Force,,,,Australian,'3552',Australia,ADELAIDE RIVER WAR CEMETERY,G.B.14.,"Son of Dr. Edward Thomas Littlejohn and Margaret Alice Littlejohn; husband of Doris Brenda Littlejohn, of Upper Manilla, New South Wales."
2250721,LONGUE,GEOFFREY,G,19,,23/05/1942,,Private,Australian Infantry,,A.C.M.F. 19 Bn.,,Australian,'N106444',Australia,ADELAIDE RIVER WAR CEMETERY,G.A.8.,"Son of Henry Walter and Ida Lexina Longue, of Farley, New South Wales."
2250724,McCALLUM,IAN STEWART,I S,21,,19/07/1944,,Warrant Officer,Royal Australian Air Force,,,,Australian,'413226',Australia,ADELAIDE RIVER WAR CEMETERY,D.A.8.,"Son of William Stewart McCallum and Ellen Austin McCallum, of Goulburn, New South Wales."
2250726,McCARTHY,PETER FREDERICK,P F,21,,05/02/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,54 Sqdn.,,United Kingdom,'1271615',Australia,ADELAIDE RIVER WAR CEMETERY,G.B.16.,"Son of Harold and Elizabeth Frederica McCarthy, of Gravesend, Kent, England."
2250727,McDOWELL,FREDERIC RICHARD JOHN,F R J,26,,06/07/1943,,Pilot Officer,Royal Australian Air Force,,,,Australian,'403070',Australia,ADELAIDE RIVER WAR CEMETERY,F.A.11.,"Son of Lancelot William and Lillian Isabel McDowell; husband of Jean Frances McDowell of Oatley, New South Wales."
2250728,McGILCHRIST,JOHN WADE,J W,29,,19/12/1942,,Leading Aircraftman,Royal Australian Air Force,,,,Australian,'44263',Australia,ADELAIDE RIVER WAR CEMETERY,F.B.4.,"Son of Alexander and Edith Sarah McGilchrist; husband of Ivy Linda McGilchrist, of Woombye, Queensland."
2250729,McGOWAN,ALEXANDER FAIRWETHER,A F,20,,04/04/1945,,Leading Aircraftman,Royal Australian Air Force,,,,Australian,'59611',Australia,ADELAIDE RIVER WAR CEMETERY,C.D.14.,"Son of Alexander Fairwether McGowan and Catharine McGowan, of Geelong, Victoria."
2250730,McGRATH,JOHN EDWARD,J E,30,,09/04/1944,,Gunner,Royal Australian Artillery,,A.I.F. 55 Comp. A.A. Regt.,,Australian,'NX108825',Australia,ADELAIDE RIVER WAR CEMETERY,P.D.8.,"Son of Francis and Ethel May McGrath, of Coogee, New South Wales."
2250731,McINERNEY,JAMES,J,20,,09/03/1945,,Leading Aircraftman,Royal Australian Air Force,,,,Australian,'152548',Australia,ADELAIDE RIVER WAR CEMETERY,D.D.13.,"Son of James and Ruby McInerney; husband of Thelma May McInerney, of West Brunswick, Victoria."
2250732,MacKAY,DONALD HUGH,D H,24,,17/07/1942,,Private,Australian Army Ordnance Corps,,A.I.F. 14 L. of C. Sub Area Wksps.,,Australian,'WX18162',Australia,ADELAIDE RIVER WAR CEMETERY,G.A.13.,
2250733,McLARTY,MALCOLM RONALD,M R,25,,31/08/1944,,Driver,Australian Army Service Corps,,A.C.M.F. 118 Gen. Tpt. Coy.,,Australian,'V230218',Australia,ADELAIDE RIVER WAR CEMETERY,D.B.10.,"Son of Charles Archibald and Betsy Hellen Victoria McLarty, of Swan Hill, Victoria."
2250742,MATHESON,HENRY ERIC,H E,29,,11/10/1942,,Private,Australian Infantry,,A.I.F. 2/8 Bn.,,Australian,'VX50573',Australia,ADELAIDE RIVER WAR CEMETERY,R.B.8.,
2250530,BEVERIDGE,JOHN WILLIAMSON STARK,J W S,35,,13/05/1944,,Lance Corporal,Australian Army Service Corps,,A.I.F. H.Q. N.T.F. Rec. Camp.,,Australian,'NX100495',Australia,ADELAIDE RIVER WAR CEMETERY,P.C.6.,"Son of John and Johan Proudfoot Beveridge; husband of Eva Maud Beveridge, of Kogarah, New South Wales."
2250537,BREWER,WILLIAM HENRY,W H,22,,10/10/1939,,Gunner,Royal Australian Artillery,,A.C.M.F. Darwin Mobile Force,,Australian,'D2349',Australia,ADELAIDE RIVER WAR CEMETERY,Q.A.15.,"Son of William Robert and Florence Brewer, of Rosalie, Queensland."
2250539,BROADBENT,FRANCIS ROBINSON,F R,25,,06/10/1944,,Sergeant,Royal Australian Air Force,,,,Australian,'15432',Australia,ADELAIDE RIVER WAR CEMETERY,D.C.1.,"Son of Frederick Charles and Grace Violet Broadbent; husband of Mary Adeline Broadbent, of King's Cross, New South Wales."
2250542,BROWN,PETER GEORGE FLEMING,P G F,22,,18/04/1944,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,54 Sqdn.,,United Kingdom,'120926',Australia,ADELAIDE RIVER WAR CEMETERY,P.D.12.,"Son of George Fleming Brown and Freda Mary Brown, of Pershore, Worcestershire, England."
2250667,HINDS,WILLIAM TORRENS,W T,0,,07/09/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,54 Sqdn.,,United Kingdom,'129948',Australia,ADELAIDE RIVER WAR CEMETERY,G.C.7.,
2250548,CALNAN,WILLIAM JOHN,W J,20,,16/08/1942,,Private,Australian Infantry,,A.I.F. 2/4 Indep. Coy.,,Australian,'NX73617',Australia,ADELAIDE RIVER WAR CEMETERY,R.A.13.,"Son of John Emanel Varcados Calnan and Doris Ivy Ruth Calnan, of Port Kembla, New South Wales."
2250551,CAMPBELL,JOHN SAMUEL MCCLELLAND,J S M,21,,06/08/1944,,Warrant Officer,Royal Australian Air Force,,,,Australian,'415227',Australia,ADELAIDE RIVER WAR CEMETERY,D.A.14.,"Son of Samuel and Jean Campbell, of Westonia, Western Australia."
2250555,CHAPPLE,MAURICE FREDERICK,M F,30,,21/07/1942,,Private,Australian Infantry,,A.C.M.F. 43 Bn.,,Australian,'S24096',Australia,ADELAIDE RIVER WAR CEMETERY,R.A.7.,"Son of Frederick Charles and Mary Amelia Chapple, of Moonta Mines, South Australia."
2250558,CHIDGZEY,EDWARD THEODORE CHARLES,E T C,20,,18/11/1943,,Private,Australian Infantry Brigade,,A.I.F. H.Q. 13,,Australian,'WX34676',Australia,ADELAIDE RIVER WAR CEMETERY,F.D.3.,"Son of George James Chidgzey and Constance Emma Chidgzey, of Bridgetown, Western Australia."
2250561,CLARK,GODFREY STANLEY,G S,19,,05/12/1942,,Private,Australian Army Personnel Depot,,A.C.M.F. N.T. Forward Army Recpt. Dep.,,Australian,'S42248',Australia,ADELAIDE RIVER WAR CEMETERY,F.B.10.,"Son of Lewis Ernest and Emily Ellen Louisa Clark, of Kangaroo Island, South Australia."
2250566,CLARKSON,PETER WILBERFORCE,P W,21,,27/01/1945,,Flying Officer,Royal Australian Air Force,,,,Australian,'427499',Australia,ADELAIDE RIVER WAR CEMETERY,C.B.8.,"Son of Henry Wilberforce Clarkson and Emma Isabel Clarkson, of Mount Lawley, Western Australia."
2250567,CLAY,GEORGE ERIC,G E,30,,21/12/1944,,Leading Aircraftman,Royal Australian Air Force,,,,Australian,'419778',Australia,ADELAIDE RIVER WAR CEMETERY,D.C.12.,"Son of Arthur H. Clay and Elizabeth Mabel Clay; husband of Jean Christina Clay, of Camberwell, Victoria."
2250574,COOPER,ALLEN FREDERICK,A F,39,,18/12/1944,,Chief Engine Room Artificer,Royal Australian Navy,,H.M.A.S. Melville,,Australian,'18885',Australia,ADELAIDE RIVER WAR CEMETERY,D.C.11.,"Son of Frederick and Mary Cooper; husband of Edith Joan Cooper, of Potts Point, New South Wales."
2250577,CORCORAN,STANISLAUS VINCENT,S V,26,,03/10/1942,,Sergeant,Royal Australian Air Force,,,,Australian,'35123',Australia,ADELAIDE RIVER WAR CEMETERY,R.B.3.,"Son of John Denis and Catherine Corcoran, of Chatswood, New South Wales."
2250580,CRADDOCK,LEONARD ALFRED,L A,18,,20/06/1943,,Driver,Australian Army Service Corps,,A.C.M.F. 130 Gen. Tpt. Coy.,,Australian,'N247973',Australia,ADELAIDE RIVER WAR CEMETERY,G.C.13.,"Son of Joseph Cadvan Craddock and Dorothy Thornell Craddock, of Marrickville, New South Wales."
2250584,CUMMINGS,SYDNEY EVERSON,S E,20,,23/06/1944,,Gunner,Royal Australian Artillery,,A.I.F. 4 Heavy A.A. Bty.,,Australian,'WX40122',Australia,ADELAIDE RIVER WAR CEMETERY,Q.A.9.,"Son of Harold Everson Cummings and Cecilia Cummings, of Young's Siding, Western Australia."
2250585,CURRIE,JAMES,J,23,,15/08/1941,,Leading Aircraftman,Royal Australian Air Force,,,,Australian,'8813',Australia,ADELAIDE RIVER WAR CEMETERY,P.B.16.,"Son of David and Ethel Currie, of Carbarn, East Perth, Western Australia."
2250505,ANDERSON,ARTHUR FRANCIS GEORGE,A F G,23,,01/08/1944,,Private,Australian Army Labour Service,,A.C.M.F. 19 Works Coy.,,Australian,'N240050',Australia,ADELAIDE RIVER WAR CEMETERY,D.A.11.,"Son of Arthur Frederick and Amelia May Anderson, of Sutherland, New South Wales."
2250735,McMICHAEL,ALEXANDER,A,26,,14/11/1944,,Gunner,Royal Australian Artillery,,A.I.F. 1 Field Regt.,,Australian,'NX107820',Australia,ADELAIDE RIVER WAR CEMETERY,D.C.6.,"Son of Daniel and Johanan McMichael; husband of Dorothea Margaret McMichael, of Cessnock, New South Wales."
2250737,MACPHERSON,DAVID LESLIE,D L,22,,04/02/1943,,Sergeant,Royal Australian Air Force,,,,Australian,'408910',Australia,ADELAIDE RIVER WAR CEMETERY,R.C.10.,"Son of Leslie Mitchell and Lucilla Maude Macpherson, of Toorak, Victoria."
2250738,McWADE,ALLAN,A,20,,16/07/1944,,Corporal,Royal Australian Air Force,,,,Australian,'75267',Australia,ADELAIDE RIVER WAR CEMETERY,D.A.7.,"Son of James Alexander and Mary Beattie McWade, of Dutton Park, Queensland."
2250739,MANNING,HENRY JOHN,H J,26,,25/03/1944,,Gunner,Royal Australian Artillery,,A.I.F. 70 Mob. S/L Bty.,,Australian,'NX101133',Australia,ADELAIDE RIVER WAR CEMETERY,P.D.6.,"Son of Percy Ernest and Norah Manning, of Waterloo, New South Wales."
2250740,MASON,JOHN FREDERICK,J F,35,Air Force Medal,12/06/1943,,Flight Lieutenant,Royal Australian Air Force,,,,Australian,'252763',Australia,ADELAIDE RIVER WAR CEMETERY,R.D.12.,"Son of Thomas Henry and Charlotte Mason; husband of Anna Margaretha Mason, of Black Forest, South Australia."
2250747,MEAKIN,FREDERICK,F,23,,28/07/1944,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,54 Sqdn.,,United Kingdom,'123140',Australia,ADELAIDE RIVER WAR CEMETERY,D.A.10.,"Son of Frederick and Gertrude Helen Meakin, of Christchurch, Hampshire, England."
2250749,MEIKLEJOHN,RAYMOND St. CLAIR,R St. C,49,,03/03/1943,,Major,Australian Army Medical Corps,,A.C.M.F. 101 A.D.M.S.,,Australian,'N73076',Australia,ADELAIDE RIVER WAR CEMETERY,R.C.2.,"Son of Ernest and Jean Meiklejohn; husband of Sylvia Meiklejohn, of Bondi, New South Wales, M.P.S., Pl.C., J.P."
2250770,NICHOLLS,ANGUS MILTON,A M,25,,02/08/1942,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'32805',Australia,ADELAIDE RIVER WAR CEMETERY,R.A.12.,"Son of Alick Herbert and Annie Isabel Nicholls; husband of Haley Nora Nicholls, of Northcote, Victoria."
2250779,O'REILLY,ERIC THOMAS,E T,28,,06/06/1945,,Able Seaman,Royal Australian Navy,,H.M.A.S. Kookaburra,,Australian,'19863',Australia,ADELAIDE RIVER WAR CEMETERY,C.C.13.,"Son of Thomas and Mary O'Reilly; husband of Elizabeth Margaret O'Reilly of Potts Point, New South Wales."
2250787,PASTFIELD,DAVID BARNABAS EDWARD,D B E,39,,25/06/1943,,Corporal,Australian Army Canteens Service,,A.C.M.F. N.T. L. of C. Canteens,,Australian,'S50884',Australia,ADELAIDE RIVER WAR CEMETERY,C.C.3.,Son of John Robinson Pastfield and Elizabeth Olive Pastfield.
