Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2259608,ABDUL MAJID,,,53,,03/10/1945,,Subadar,Indian Pioneer Corps,,,,Indian,'11736',Myanmar,RANGOON WAR CEMETERY,11. C. 20.,"Son of Abdul Karim and Mariam, of Islampura, Ambala, India; husband of Habeeah, of Islampura."
2259609,ABDUL MUHAMMAD,,,31,,27/04/1945,,Lance Naik,Royal Indian Army Service Corps,,44 Comp. Issue Sec.,,Indian,'SR/180123',Myanmar,RANGOON WAR CEMETERY,10. C. 16.,"Son of Baz Muhammad and Sad Meeran, of Mirzo, Peshawar, Pakistan; husband of Pashmina, of Mirzo."
2259612,ABDUL RAZAQ,,,24,,28/03/1946,,Lance Naik,Indian Engineers,,526 Artisan Works Coy.,,Indian,'E/89557',Myanmar,RANGOON WAR CEMETERY,13. C. 13.,"Son of Modin Sahib and Azambi, of Belgaum, India."
2259615,ABRAMSON,BARNETT,B,28,,03/04/1943,,Private,Duke of Wellington's (West Riding Regiment),,2nd Bn.,,United Kingdom,'4626478',Myanmar,RANGOON WAR CEMETERY,5. H. 10.,"Son of Isaac Joseph and Lily Abramson, of Leeds, Yorkshire."
2259619,ACTON,BILLIE CHARLES,B C,26,,28/03/1946,,Flight Sergeant,Royal Air Force Volunteer Reserve,,159 Sqdn.,,United Kingdom,'1588061',Myanmar,RANGOON WAR CEMETERY,Coll. grave 1. D. 4-19.,"Son of Wallace William and Annie Lily Acton, of St. Thomas', Exeter; husband of Selina Emma Acton. of St. Thomas'."
2259624,AHMAD DIN,,,25,,15/05/1945,,Rifleman,6th Rajputana Rifles,,3rd Bn.,,Indian,'28246',Myanmar,RANGOON WAR CEMETERY,13. A. 9.,"Son of Nabi Bakhsh and Begum, of Dhok Sohani, Gujrat, Pakistan; husband of Sardar Bibi, of Dhok Sohani."
2259626,AHMAD KHAN,,,26,,12/05/1945,,Sepoy,4th Bombay Grenadiers,,4th Bn.,,Indian,'20169',Myanmar,RANGOON WAR CEMETERY,12. C. 19.,"Son of Mehrab Khan and Umrao, of Kaim Khanionka, Shahpur, Pakistan; husband of Jesy, of Kaim Khanionka."
2259629,AHMAD KHAN,,,23,,24/11/1945,,Lance Naik,Royal Indian Artillery,,37 Mountain Bty.,,Indian,'48363',Myanmar,RANGOON WAR CEMETERY,11. C. 4.,"Son of Gama Khan and Shran, of Sabajpur, Campbellpore, Pakistan."
2259630,AHMAD RAHMAN,,,33,,13/09/1945,,Sapper,Indian Engineers,,261 (I.W.T.) Coy.,,Indian,'E/185434',Myanmar,RANGOON WAR CEMETERY,10. C. 13.,"Son of Abdul Rahman, of North Salimpur, Chittagong, Pakistan; husband of Nuran Nahan, of North Salimpur."
2259631,AITE SING GHARTI,,,22,,04/07/1945,,Rifleman,6th Gurkha Rifles,,3rd Bn.,,Indian,'68810',Myanmar,RANGOON WAR CEMETERY,15. G. 1.,"Son of Kharke and Jhagi, of Kolinde, Nepal; husband of Pobitra, of Kolinde."
2259632,AKBAR ALI,,,18,,30/07/1945,,Lance Naik,9th Jat Regiment,,3rd Bn.,,Indian,'16763',Myanmar,RANGOON WAR CEMETERY,13. C. 14.,"Son of Mian Khan and Resham Bibi, of Mangowal, Gujrat, Pakistan; husband of Hakam Bibi, of Mangowal."
2259633,ALDER,FREDERICK GEORGE,F G,29,,25/07/1945,,Sapper,Royal Engineers,,1072 Port Operating Coy.,,United Kingdom,'878577',Myanmar,RANGOON WAR CEMETERY,1. J. 4.,
2259634,ALI AKBAR,,,28,,11/05/1945,,Sapper,Royal Bombay Sappers and Miners,,,,Indian,'49418',Myanmar,RANGOON WAR CEMETERY,12. D. 18.,"Son of Zaman Ali, of Dannagalli, Muzaffarabad, Kashmir."
2259635,ALI AKBAR,,,21,,10/11/1945,,Pioneer,Indian Pioneer Corps,,,,Indian,'361475',Myanmar,RANGOON WAR CEMETERY,11. D. 2.,"Son of Rosun Ali, of Doulatpur, Sylhet, Pakistan; husband of Jahida Bibi, of Doulatpur."
2259666,APPADORIA,,,0,,18/09/1947,,Cook,Karen Rifles,,2nd Bn.,,United Kingdom,'F/1497',Myanmar,RANGOON WAR CEMETERY,2. J. 18.,
2259707,BAXTER,,E,0,,08/04/1947,,Gunner,Burma Auxiliary Force,,,,United Kingdom,'3592',Myanmar,RANGOON WAR CEMETERY,3. H. 9.,
2259708,BAYLIS,ALBERT ERNEST,A E,25,,26/02/1944,,Private,The King's Regiment (Liverpool),,13th Bn.,,United Kingdom,'5623744',Myanmar,RANGOON WAR CEMETERY,Spec. Mem. Joint grave 9. A. 2.,
2259715,BELLINGAN,LESLIE,L,0,,07/02/1945,,Flight Sergeant,Royal Air Force Volunteer Reserve,,159 Sqdn.,,United Kingdom,'710193',Myanmar,RANGOON WAR CEMETERY,Coll. grave 3. F. 6-9.,
2259636,ALI MUHAMMAD,,,25,,11/05/1945,,Sapper,Royal Bombay Sappers and Miners,,,,Indian,'51212',Myanmar,RANGOON WAR CEMETERY,12. D. 15.,"Son of Abdullah and Ralli, of Barneh Hara, Ludhiana, India; husband of Jaina, of Barneh Hara."
2259637,ALI SAWAR,,,20,,22/05/1945,,Sepoy,12th Frontier Force Regiment,,4th Bn.,,Indian,'29575',Myanmar,RANGOON WAR CEMETERY,13. D. 5.,"Son of Qaim Din and Sain Bibi, of Minyanda, Rawalpindi, Pakistan."
2259638,ALI SHAN,,,18,,28/04/1945,,Havildar,12th Frontier Force Regiment,,1st Bn.,,Indian,'12327',Myanmar,RANGOON WAR CEMETERY,11. A. 20.,"Son of Badder Din, of Ratala, Rawalpindi, Pakistan; husband of Raj Begum, of Ratala."
2259639,ALI VOM,,,0,,17/02/1946,,Private,"Nigeria Regiment, R.W.A.F.F.",,10th Bn.,,United Kingdom,'NA/218222',Myanmar,RANGOON WAR CEMETERY,18. D. 6.,
2259640,ALLAH BAKHSH,,,31,,28/09/1945,,Lance Naik,Indian Signal Corps,,"""S"" Indian L. of C. Sigs.",,Indian,'ISC/28497',Myanmar,RANGOON WAR CEMETERY,12. B. 4.,"Son of Allah Ditta and Rahim Bibi, of Qila Sujan Singh, Sheikhupura, Pakistan."
2259641,ALLAH DITTA,,,17,,14/06/1945,,Sepoy,13th Frontier Force Rifles,,Machine Gun Bn.,,Indian,'24448',Myanmar,RANGOON WAR CEMETERY,10. B. 14.,"Son of Fazal Illahi, of Mahandar, Rawalpindi, Pakistan; husband of Rehmat Jan, of Mahandar."
2259642,ALLAH DITTA,,,30,,01/06/1945,,Signalman,Indian Signal Corps,,17th Indian Div. Sigs.,,Indian,'ISC/29359',Myanmar,RANGOON WAR CEMETERY,13. B. 18.,"Son of Ilam Din, of Bhata, Rawalpindi, Pakistan."
2259643,ALLAH YAR KHAN,,,23,,05/06/1945,,Lance Naik,15th Punjab Regiment,,1st Bn.,,Indian,'14411',Myanmar,RANGOON WAR CEMETERY,11. A. 3.,"Son of Zaman Khan and Semani, of Balwal, Attock, Pakistan."
2259644,ALLAS DAVID RAJU,,,22,,11/10/1945,,Sepoy,Royal Indian Army Service Corps,,,,Indian,'MTS/706785',Myanmar,RANGOON WAR CEMETERY,1. H. 17.,"Son of Venkataswami and Gangamma, of Ganguden, East Godavari, India."
2259645,ALLEN,ARCHIBALD WALTER,A W,22,,14/04/1944,,Private,The King's Regiment (Liverpool),,13th Bn.,,United Kingdom,'4192910',Myanmar,RANGOON WAR CEMETERY,5. D. 9.,
2259648,ALTAF KHAN,,,19,,28/04/1945,,Sepoy,4th Bombay Grenadiers,,4th Bn.,,Indian,'20734',Myanmar,RANGOON WAR CEMETERY,11. C. 9.,"Son of Basharat and Manni, of Tijara, Alwar, India; husband of Khatun, of Tijara."
2259650,AMADU GUSAU,,,0,,12/01/1946,,Private,"Nigeria Regiment, R.W.A.F.F.",,9th Bn.,,United Kingdom,'NA/48313',Myanmar,RANGOON WAR CEMETERY,11. D. 4.,
2259660,ANDERSON,GEORGE EDWARD,G E,37,,30/09/1945,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'10546565',Myanmar,RANGOON WAR CEMETERY,1. A. 20.,
2259654,AMIR DIN,,,19,,27/04/1945,,Naik,7th Rajput Regiment,,6th Bn.,,Indian,'13152',Myanmar,RANGOON WAR CEMETERY,13. C. 7.,"Son of Muhammad Bakhsh and Mehran, of Ajram, Hoshiarpur, India; husband of Sondi, of Ajram."
2259655,AMIR MUHAMMAD,,,17,,08/08/1945,,Havildar,Intelligence Corps (India),,636 Field Security Sec.,,Indian,'IC/151',Myanmar,RANGOON WAR CEMETERY,11. A. 5.,"Son of Hafiz Ullah, of Wanhar, Attock, Pakistan."
2259658,ANBIR BURATHOKI,,,26,,03/08/1945,,Rifleman,6th Gurkha Rifles,,3rd Bn.,,Indian,'27482',Myanmar,RANGOON WAR CEMETERY,14. E. 5.,"Son of Jagrup and Parsata, of Darling, Nepal; husband of Chami, of Darling."
2259661,ANDERSON,THOMAS,T,23,,09/08/1946,,Flying Officer,Royal Air Force Volunteer Reserve,,84 Sqdn.,,United Kingdom,'168182',Myanmar,RANGOON WAR CEMETERY,2. J. 2.,"Son of Alice Anderson, of West Calder, Midlothian."
2259665,ANWAR HUSAIN,,,36,,29/08/1945,,Lance Naik,Indian Engineers,,242 Docks Operating Coy.,,Indian,'E/112261',Myanmar,RANGOON WAR CEMETERY,12. A. 8.,"Son of Muhammad Husain, of Korhat, Azamgarh, India; husband of Alimun Nisa, of Korhat."
2259669,ASBAHADUR THAPA,,,21,,15/09/1945,,Rifleman,8th Gurkha Rifles,,1st Bn.,,Indian,'91560',Myanmar,RANGOON WAR CEMETERY,14. A. 5.,"Son of Gokul Bahadur and Dhane, of Pinuluwa, Nepal."
2259674,ATA MUHAMMAD,,,18,,08/05/1945,,Lance Naik,2nd Punjab Regiment,,3rd Bn.,,Indian,'15764',Myanmar,RANGOON WAR CEMETERY,12. B. 19.,"Son of Ghulam Muhammad and Nur Begum, of Chak Maimad, Jhelum, Pakistan."
2259676,ATKINSON,DOUGLAS WILSON,D W,0,,16/11/1945,,Major,"Royal Tank Regiment, R.A.C.",,,,United Kingdom,'190579',Myanmar,RANGOON WAR CEMETERY,1. B. 6.,
2259678,AUDU ASAKU,,,0,,14/03/1946,,Private,"Nigeria Regiment, R.W.A.F.F.",,10th Bn.,,United Kingdom,'NA/63929',Myanmar,RANGOON WAR CEMETERY,18. A. 6.,
2259679,AUDU BANGU,,,0,,17/03/1946,,Private,"Nigeria Regiment, R.W.A.F.F.",,9th Bn.,,United Kingdom,'NA/107688',Myanmar,RANGOON WAR CEMETERY,18. D. 8.,
2259682,AYRES,ERNEST ARTHUR,E A,30,,23/05/1945,,Private,The Queen's Royal Regiment (West Surrey),,1st Bn.,,United Kingdom,'14828482',Myanmar,RANGOON WAR CEMETERY,1. C. 19.,
2259684,AYUB KHAN,,,20,,25/07/1945,,Lance Naik,Royal Indian Army Service Corps,,609 Gen. Transport Coy.,,Indian,'MTN/780443',Myanmar,RANGOON WAR CEMETERY,12. D. 4.,"Son of Sher Khan, of Mong, Gujrat, Pakistan."
2259686,AZIM KHAN,,,20,,10/12/1945,,Sepoy,Royal Indian Army Service Corps,,313 Transport Coy.,,Indian,'MTN/735836',Myanmar,RANGOON WAR CEMETERY,10. C. 13.,"Son of Ful Khan and Zahuri, of Gaugani, Gurgaon, India; husband of Nazeeri, of Gaugani."
2259690,BAGH ALI,,,17,,06/05/1945,,Sepoy,2nd Punjab Regiment,,3rd Bn.,,Indian,'18931',Myanmar,RANGOON WAR CEMETERY,12. B. 14.,"Son of Amam Ali, of Dhung, Rawalpindi, Pakistan."
2259702,BARRY,THOMAS JOHN,T J,21,,01/07/1945,,Serjeant,Welch Regiment,,2nd Bn.,,United Kingdom,'3910056',Myanmar,RANGOON WAR CEMETERY,1. H. 3.,
2259689,BADSHAH GUL,,,0,,11/08/1945,,Subadar,10th Baluch Regiment,,7th Bn.,,Indian,'30037/IO',Myanmar,RANGOON WAR CEMETERY,13. C. 17.,"Son of Hussain Jan, of Lachi, Kohat, Pakistan; husband of Lal Jana, of Lachibala, Kohat."
2259692,BAILEY,WILLIAM,W,28,,04/11/1943,,Corporal,Duke of Wellington's (West Riding Regiment),,2nd Bn.,,United Kingdom,'4612851',Myanmar,RANGOON WAR CEMETERY,6. B. 9.,"Son of William Bailey, and of Jane Ann Bailey, of Rotherham, Yorkshire."
2259746,BOTCH,WILLIAM JOSEPH,W J,29,,05/03/1944,,Private,The King's Regiment (Liverpool),,13th Bn.,,United Kingdom,'3780669',Myanmar,RANGOON WAR CEMETERY,5. E. 7.,"Son of Joseph and Annie Botch; husband of Doris Olive Botch, of Wimbledon, Surrey."
2260992,MURRAY,DENIS,D,26,,02/07/1942,,Fusilier,Royal Inniskilling Fusiliers,,1st Bn.,,United Kingdom,'5827049',Myanmar,RANGOON WAR CEMETERY,6. B. 4.,"Son of Patrick and Mary Murray, of Taghmon, Co. Wexford, Irish Republic."
2260995,MUSA KHAN,,,23,,30/06/1945,,Sepoy,15th Punjab Regiment,,6th Bn.,,Indian,'15413',Myanmar,RANGOON WAR CEMETERY,13. B. 2.,"Son of Nul Gul and Bibi, of Dab Sangini, Kohat, Pakistan."
2261000,MYHILL,HARRY JACK,H J,28,,01/12/1944,,Private,The King's Regiment (Liverpool),,13th Bn.,,United Kingdom,'5627180',Myanmar,RANGOON WAR CEMETERY,5. G. 6.,"Husband of Edith Muriel Myhill, of Bexleyheath, Kent."
2261002,NADIR ALI,,,18,,07/05/1945,,Sepoy,12th Frontier Force Regiment,,4th Bn.,,Indian,'22895',Myanmar,RANGOON WAR CEMETERY,11. C. 15.,"Son of Masnur and Faqir, of Patreen, Muzaffarabad, Kashmir."
2260011,GOLDSWORTHY,DENNIS GEORGE,D G,25,,19/05/1945,,Lieutenant,Royal Armoured Corps,,25th Dragoons,,United Kingdom,'335547',Myanmar,RANGOON WAR CEMETERY,3. D. 11.,"Son of Lewis John and Carlotta Goldsworthy, of Chapel Allerton, Leeds, Yorkshire."
2260013,GOODALL,LEDGARD,L,25,,13/04/1944,,Private,Duke of Wellington's (West Riding Regiment),,2nd Bn.,,United Kingdom,'4617003',Myanmar,RANGOON WAR CEMETERY,5. A. 7.,"Son of Joseph Rupert Goodall, and of Florence Goodall, of Luddendenfoot, Yorkshire."
2260015,GOWLAND,,W A,18,,10/02/1947,,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'19005886',Myanmar,RANGOON WAR CEMETERY,3. G. 17.,"Son of William Edward Gowland, and of Florence Gowland, of Wearhead, Co. Durham."
2260023,GROOMS,ALFRED WILLIAM,A W,31,,10/05/1945,,Private,West Yorkshire Regiment (Prince of Wales's Own),,2nd Bn.,,United Kingdom,'4983580',Myanmar,RANGOON WAR CEMETERY,2. G. 19.,"Son of George and Maud Frances Grooms, of Sandiacre, Nottinghamshire; husband of Phyllis Margaret Anne Grooms, of Sandiacre."
2259841,COWLEY,LEONARD THOMAS,L T,32,,09/05/1945,,Private,Royal Berkshire Regiment,,1st Bn.,,United Kingdom,'1770622',Myanmar,RANGOON WAR CEMETERY,1. G. 19.,"Son of Charles and Emma Cowley; husband of Florence Rose Cowley, of East Langton, Leicestershire."
2259843,CRAIG,JAMES HUBERT,J H,24,,28/03/1946,,Flying Officer,Royal Air Force Volunteer Reserve,,159 Sqdn.,,United Kingdom,'184054',Myanmar,RANGOON WAR CEMETERY,Coll. grave 1. D. 4-19.,"Son of Hugh and Matty Craig, of Haddington, East Lothian."
2259844,CRAVEN,JOHN ROBERT,J R,32,,17/07/1945,,Private,South Lancashire Regiment,,2nd Bn.,,United Kingdom,'3856623',Myanmar,RANGOON WAR CEMETERY,2. D. 8.,"Nephew of Mrs. M. Kirk, of Blackpool, Lancashire."
2260029,GUTHRIE,ALFRED JAMES,A J,21,,25/07/1946,,Flight Sergeant,Royal Air Force Volunteer Reserve,,267 Sqdn.,,United Kingdom,'1861716',Myanmar,RANGOON WAR CEMETERY,3. J. 6.,"Son of Henry Garvey Guthrie and Florence Ada Guthrie; husband of Gwendolyn Rose Guthrie, of Shepherd's Bush, London."
2260031,GYAN BAHADUR NEWAR,,,21,,27/07/1945,,Rifleman,6th Gurkha Rifles,,1st Bn.,,Indian,'71331',Myanmar,RANGOON WAR CEMETERY,15. J. 5.,"Son of Ram Parshad and Dhan Kumari, of Danradum, Nepal."
2259849,CULLEN,,M P,0,,15/02/1947,,Serjeant,Royal Army Service Corps,,,,United Kingdom,'S/6408479',Myanmar,RANGOON WAR CEMETERY,3. H. 2.,
2259848,CROW,ERNEST SYDNEY,E S,22,,27/07/1945,,Private,The Queen's Royal Regiment (West Surrey),,1st Bn.,,United Kingdom,'5958762',Myanmar,RANGOON WAR CEMETERY,2. C. 13.,"Son of George William and Elizabeth Crow, of Minories, London."
2259852,DADU KHAN,,,24,,22/05/1945,,Sepoy,1st Punjab Regiment,,1st Bn.,,Indian,'25921',Myanmar,RANGOON WAR CEMETERY,10. A. 17.,"Son of Kaloo and Bibi, of Kaunian, Poonch, Kashmir; husband of Feroze Bi, of Kaunian."
2259857,DALY,DAVID FRANCIS JOHN,D F J,22,,04/06/1945,,Private,The Queen's Royal Regiment (West Surrey),,1st Bn.,,United Kingdom,'14826622',Myanmar,RANGOON WAR CEMETERY,Coll. grave 4. D. 14-17.,"Son of Cornelius and Rose Daly, of Winchester."
2260034,HAINES,HUGH JAMES,H J,31,,27/04/1945,,Serjeant,Royal Armoured Corps,,,,United Kingdom,'7885542',Myanmar,RANGOON WAR CEMETERY,3. B. 6.,"Son of Samuel James Haines and Jeannette Marie Haines, of Gorleston, Great Yarmouth, Norfolk."
2260035,HAJA BAHADUR RAI,,,23,,13/07/1945,,Rifleman,10th Gurkha Rifles,,4th Bn.,,Indian,'106263',Myanmar,RANGOON WAR CEMETERY,14. C. 4.,"Son of Kharga Sing Rai and Sheshmaya Raini, of Baidargaon, Nepal; husband of Basumaya Raini, of Baidargaon."
2260039,HAMMERSLEY,FRANK,F,20,,07/08/1945,,Private,The Queen's Royal Regiment (West Surrey),,1st Bn.,,United Kingdom,'14992173',Myanmar,RANGOON WAR CEMETERY,3. C. 11.,"Son of Frank and May Hammersley, of Leek, Staffordshire."
2260045,HARDY,,R,19,,23/05/1946,,Private,Welch Regiment,,2nd Bn.,,United Kingdom,'14931234',Myanmar,RANGOON WAR CEMETERY,4. D. 13.,"Son of Thomas William and Beatrice Alice Hardy, of Barry, Glamorgan."
2260048,HARKA BAHADUR PUN,,,30,,27/07/1945,,Jemadar,6th Gurkha Rifles,,1st Bn.,,Indian,'33317/IO',Myanmar,RANGOON WAR CEMETERY,15. J. 4.,"Son of Dabal Sing and Sachima, of Sika, Nepal; husband of Kesari, of Sika."
2259863,DAVIDSON,STANLEY ALEXANDRA,S A,25,,15/05/1945,,Private,West Yorkshire Regiment (Prince of Wales's Own),,2nd Bn.,,United Kingdom,'14819762',Myanmar,RANGOON WAR CEMETERY,Coll. grave 3. E. 1-20.,"Son of Alexandra Davidson, and of Rose May Davidson, of Mayland, Essex."
2259864,DAVIES,MERVYN,M,20,,14/06/1945,,Private,The Queen's Royal Regiment (West Surrey),,1st Bn.,,United Kingdom,'14574334',Myanmar,RANGOON WAR CEMETERY,2. C. 7.,"Son of Evan James Davies and Blodwen Davies, of Llandrindod Wells, Radnorshire."
2259865,DAVIES,WILLIAM LLEWELYN,W L,29,,29/05/1945,,Corporal,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'3859708',Myanmar,RANGOON WAR CEMETERY,1. C. 12.,"Son of William Owen Davies and Annie Davies, of Barrow-in-Furness, Lancashire."
2259866,DAVIS,KENNETH,K,19,,23/08/1946,,Private,Royal Army Medical Corps,,,,United Kingdom,'14031383',Myanmar,RANGOON WAR CEMETERY,2. J. 9.,"Son of William Alfred Beresford Davis and Violet Davis, of Sparkhill, Birmingham."
2259867,DAVIS,WILLIAM HENRY,W H,27,,30/12/1944,,Private,Essex Regiment,,1st Bn.,,United Kingdom,'6020070',Myanmar,RANGOON WAR CEMETERY,6. C. 3.,
2259868,DAVISON,GEORGE,G,27,,17/11/1945,,Sapper,Royal Engineers,,,,United Kingdom,'846633',Myanmar,RANGOON WAR CEMETERY,1. B. 7.,"Son of Arthur and Emily Davison, of Castletown, Co. Durham; husband of Florence Davison."
2259872,DEANE,HAROLD TINY,H T,22,,10/02/1946,,Lance Serjeant,Royal Corps of Signals,,,,United Kingdom,'7952777',Myanmar,RANGOON WAR CEMETERY,2. B. 5.,"Son of Harry D. Deane and Mary Deane, of Heaton Chapel, Stockport, Cheshire."
2259873,DELL,PETER FRANCIS,P F,23,,19/05/1945,,Lance Corporal,Royal Armoured Corps,,25th Dragoons,,United Kingdom,'7942363',Myanmar,RANGOON WAR CEMETERY,3. D. 10.,"Son of Leighton Sydney and Kathleen Lucy Dell, of Pudsey, Yorkshire."
2259874,DENHOLM,JAMES WILLIAM,J W,21,,04/06/1945,,Private,Queen's Own Royal West Kent Regiment,,4th Bn.,,United Kingdom,'6410866',Myanmar,RANGOON WAR CEMETERY,1. G. 5.,"Son of James and Elsie May Denholm, of Bishopstone, Sussex."
2259876,DEO BAHADUR RANA,,,23,,18/06/1945,,Lance Naik,1st King George V's Own Gurkha Rifles (The Malaun Regiment),,3rd Bn.,,Indian,'10083',Myanmar,RANGOON WAR CEMETERY,15. C. 4.,"Son of Deo Bahadur, and of Bhabisara, of Lamsarang, Nepal."
2259877,DESOUZA,,R,0,,23/07/1945,,Cook,Burma Regiment,,25th Bn.,,United Kingdom,'F/1',Myanmar,RANGOON WAR CEMETERY,4. C. 6.,
2259878,DEVADAS,,K,22,,12/06/1945,,Sepoy,Royal Indian Army Service Corps,,40 G.P. Transport Coy.,,Indian,'MTS/849731',Myanmar,RANGOON WAR CEMETERY,2. G. 1.,"Son of K. Bodaiam and Chivna Kottamma, of Padamati Veerayyapalam, Nellore, India."
2259879,DEVENPORT,ARTHUR JOHN,A J,23,,12/06/1945,,Gunner,Royal Artillery,,115 Field Regt.,,United Kingdom,'1131496',Myanmar,RANGOON WAR CEMETERY,3. D. 19.,
2259885,DIAGI,,F,0,,23/01/1946,,Private,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/401282',Myanmar,RANGOON WAR CEMETERY,4. C. 10.,
2259886,DICKENS,JOSEPH BALDERSTONE,J B,0,,28/08/1940,,Marine,Royal Marines,,H.M.S. President III.,,United Kingdom,'CH/20776',Myanmar,RANGOON WAR CEMETERY,4. H. 2.,
2259891,DIWAN ALI,,,26,,30/10/1945,,Havildar,15th Punjab Regiment,,6th Bn.,,Indian,'11417',Myanmar,RANGOON WAR CEMETERY,11. D. 18.,"Son of Ilam Din, of Bagal, Mirpur, Kashmir."
2259880,DHAN RAJ RAI,,,21,,06/08/1945,,Rifleman,7th Gurkha Rifles,,1st Bn.,,Indian,'79726',Myanmar,RANGOON WAR CEMETERY,15. K. 2.,"Son of Dharma Lal Rai and Guslachhi Raini, of Buspa, Nepal."
2259884,DHOJ BIR THAPA,,,29,,23/07/1945,,Rifleman,8th Gurkha Rifles,,3rd Bn.,,Indian,'89421',Myanmar,RANGOON WAR CEMETERY,16. A. 7.,"Son of Sur Bir and Mandri, of Cherkule, Nepal; husband of Deoki, of Cherkule."
2259896,DODKIN,DENNIS ALFRED,D A,19,,15/05/1945,,Private,West Yorkshire Regiment (Prince of Wales's Own),,2nd Bn.,,United Kingdom,'14445351',Myanmar,RANGOON WAR CEMETERY,Coll. grave 3. E. 1-20.,"Son of Charles Dodkin, and of Jessie E. Dodkin, of Mitcham, Surrey."
2259897,DORAZ ALI,,,23,,23/07/1945,,Sapper,Indian Engineers,,261 (I.W.T.) Operating Coy.,,Indian,'165912',Myanmar,RANGOON WAR CEMETERY,12. C. 4.,"Son of Ramjan Ali and Bodiya Khatun, of Babunagar, Noakhali, Pakistan."
2259900,DOW,ARTHUR ERNEST RICHARD,A E R,19,,20/05/1945,,Private,Welch Regiment,,2nd Bn.,,United Kingdom,'14731002',Myanmar,RANGOON WAR CEMETERY,3. D. 14.,"Son of Kezia Dow, of Hakin, Milford Haven, Pembrokeshire."
2259902,DRABBLE,CHARLES NOEL,C N,32,,08/09/1945,,Flight Lieutenant,Royal Air Force,,,,United Kingdom,'109191',Myanmar,RANGOON WAR CEMETERY,1. A. 10.,Son of Ernest Dorrington Drabble and Margaret Beatrice Drabble.
2259904,D'SOUZA,,H,0,,16/04/1946,,Petty Officer,Burma Royal Naval Volunteer Reserve,,Burma,,United Kingdom,'900',Myanmar,RANGOON WAR CEMETERY,2. F. 8.,
2259906,DUNLOP,ROBERT,R,24,,25/07/1946,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,52 Sqdn.,,United Kingdom,'2211185',Myanmar,RANGOON WAR CEMETERY,3. J. 3.,"Son of Frank and Winnie Dunlop, of Belfast, Northern Ireland."
2259909,DURHAM,ROBERT JAMES,R J,0,,28/03/1946,,Lieutenant,Indian Engineers,,,,Indian,'EC/4722',Myanmar,RANGOON WAR CEMETERY,Coll. grave 1. D. 4-19.,
2260821,LASHLEY,,J A,0,Military Medal,10/02/1947,,Serjeant,Burma Auxiliary Force,,,,United Kingdom,'1251',Myanmar,RANGOON WAR CEMETERY,3. G. 18.,
2260823,LAVIN,JOHN OWEN,J O,26,,29/05/1945,,Corporal,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'1536612',Myanmar,RANGOON WAR CEMETERY,2. E. 9.,"Son of Margaret Lavin, and stepson of Edwin Garside, of Droylsden, Manchester."
2260824,LAWLESS,JOHN JAMES,J J,27,,07/05/1945,,Gunner,Royal Artillery,,28 Field Regt.,,United Kingdom,'1472747',Myanmar,RANGOON WAR CEMETERY,3. C. 9.,"Son of Henry and Catherine Lawless; husband of Catherine Lawless, of Port Dundas, Glasgow."
2260829,LEE,WILLIAM DICK,W D,21,,29/05/1945,,Warrant Officer Class II,King's Own Scottish Borderers,,2nd Bn.,,United Kingdom,'2761946',Myanmar,RANGOON WAR CEMETERY,3. C. 17.,
2260838,LEWIS,RICHARD ALEXANDER,R A,23,,09/10/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,159 Sqdn.,,United Kingdom,'1105448',Myanmar,RANGOON WAR CEMETERY,Coll. grave 4. J. 1-8.,"Son of Rees Morgan Lewis and Miriam Lewis, of Kitwe, Northern Rhodesia."
2260841,LINTOTT,LESLIE REGINALD,L R,20,,23/12/1941,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,67 Sqdn.,,United Kingdom,'939346',Myanmar,RANGOON WAR CEMETERY,3. B. 12.,Son of George Benjamin and Annie Amelia Lintott.
2260847,LOFTUS-TOTTENHAM,JOHN RICHARD,J R,20,,22/07/1945,,Lieutenant,6th Gurkha Rifles,,3rd Bn.,,Indian,'EC/11985',Myanmar,RANGOON WAR CEMETERY,3. F. 12.,Son of Major-General F. Loftus-Tottenham and Marjorie Loftus-Tottenham.
2260849,LOW,RITCHIE ALLAN,R A,0,,30/04/1945,,Lieutenant,3rd Queen Alexandra's Own Gurkha Rifles,,1st Bn.,,Indian,'EC/12439',Myanmar,RANGOON WAR CEMETERY,3. F. 15.,
2260880,MAMMAN SHIRA ABDURRAHAMAN,,,0,,29/04/1946,,Private,Royal West African Frontier Force,,,,United Kingdom,'NA/131218',Myanmar,RANGOON WAR CEMETERY,12. A. 19.,
2260869,MAHAMADU MOSHI,,,0,,14/06/1946,,Trooper,"West African Reconnaissance Regiment, R.W.A.F.F.",,,,United Kingdom,'GC/34281',Myanmar,RANGOON WAR CEMETERY,10. D. 16.,
