Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2750497,LLEWELLYN,PHILLIP THOMAS EMANUEL,P T E,31,,30/08/1918,,Lance Corporal,Royal Fusiliers,,,,United Kingdom,'G/48402',United Kingdom,NOTTINGHAM GENERAL CEMETERY,Screen Wall. 03276.,"Son of Bertrand Charles and Pauline Josephine Llewellyn husband of Lilian May Llewellyn, of 142, Tollington Park, Finsbury Park, London."
2750498,McALONAN,FREDERICK,F,28,,18/04/1920,,Private,Sherwood Foresters (Notts and Derby Regiment),,7th Bn.,,United Kingdom,'266761',United Kingdom,NOTTINGHAM GENERAL CEMETERY,03473.,"Son of William and Alice McAlonan, of 82, Gordon Rd., Nottingham; husband of Lily Catharine McAlonan."
2750499,MACDONALD,BRYAN,B,37,,29/12/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,Depot,,United Kingdom,'43679',United Kingdom,NOTTINGHAM GENERAL CEMETERY,Screen Wall. 03258.,"Son of Bryan Macdonald, of 5, Lion Terrace, Carlton Rd., Nottingham. Born at Nottingham."
2750430,GARNHAM,,O,39,,22/10/1918,,Private,Leicestershire Regiment,,7th Bn.,,United Kingdom,'40107',United Kingdom,NOTTINGHAM GENERAL CEMETERY,Screen Wall. 03259.,(Served as SMITH). Son of Ellen Garnham and the late William Garnham.
2750501,MACLEOD,DONALD,D,26,,24/12/1917,,Private,Machine Gun Corps (Infantry),,,,United Kingdom,'129329',United Kingdom,NOTTINGHAM GENERAL CEMETERY,Screen Wall. 03333.,"Son of Alexander and Zibla Macleod, of Ardmair, Ullapool, Ross-shire."
2750432,GIBSON,FRED,F,42,,04/05/1918,,Corporal,Cheshire Regiment,,16th Bn.,,United Kingdom,'51348',United Kingdom,NOTTINGHAM GENERAL CEMETERY,Screen Wall. 03312.,"Son of Frederick and Sarah Jane Gibson, of 138, Lynn St., West Hartlepool."
2750504,MARSHALL,GEORGE WILLIAM,G W,21,,18/10/1915,,Private,Grenadier Guards,,5th Bn.,,United Kingdom,'15952',United Kingdom,NOTTINGHAM GENERAL CEMETERY,18958.,"Son of James and Mary Marshall, of 23, Harrington St., Nottingham."
2750506,MARSHALL,THOMAS,T,0,,06/10/1918,,Private,Royal Defence Corps,,153rd Protection Coy.,,United Kingdom,'17260',United Kingdom,NOTTINGHAM GENERAL CEMETERY,Screen Wall. 03259.,"Husband of the late Annie Marshall, of Malt Mill Lane, Nottingham."
2750435,GOULBY,ALBERT EDWARD,A E,25,,15/08/1916,,Leading Signalman,Royal Navy,,"H.M.S. ""Orion.""",,United Kingdom,'236755',United Kingdom,NOTTINGHAM GENERAL CEMETERY,03378.,"Husband of Emmie Goulby, of 40, Front St., Pembroke Dock."
2750509,MASON,ALFRED HENRY,A H,21,,20/01/1919,,Private,Army Cyclist Corps,,"""B"" Coy. North Midland Div.",,United Kingdom,'18408',United Kingdom,NOTTINGHAM GENERAL CEMETERY,Screen Wall. 03258.,"Son of Alfred and Elizabeth Mason, of Nottingham."
2750437,GRANTHAM,THOMAS,T,33,,22/06/1920,,Rifleman,King's Royal Rifle Corps,,,,United Kingdom,'7144',United Kingdom,NOTTINGHAM GENERAL CEMETERY,03280.,"Son of the late Lucy Brown (formerly Grantham), of Nottingham."
2750513,MEADOWS,,J,58,,13/11/1918,,Pioneer,Royal Engineers,,"Depot, Labour Bn.",,United Kingdom,'114903',United Kingdom,NOTTINGHAM GENERAL CEMETERY,03524. C.,"Husband of Lucy Meadows, of 67, Main St., Carlton."
2750515,MELLORS,JAMES,J,36,,04/12/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),Labour Corps,,transf. to (271805) 473rd Employment Coy.,United Kingdom,'31397',United Kingdom,NOTTINGHAM GENERAL CEMETERY,Screen Wall. 03295.,"Husband of Martha Mellors, of 5, Henry Place, Henry St., Nottingham."
2750439,GREEN,JOHN WILLIAM,J W,28,,06/08/1917,,Air Mechanic 2nd Class,Royal Naval Air Service,,"H.M.S. ""Daedalus.""",,United Kingdom,'F/23397',United Kingdom,NOTTINGHAM GENERAL CEMETERY,4545.,"Husband of Elsie Green, of 47, Stratford Rd., West Bridgford, Nottingham. Born at Nottingham."
2750440,GREGG,,H A,32,,26/11/1918,,Private,Durham Light Infantry,Labour Corps,,transf. to (194891) 348th Works Coy.,United Kingdom,'41776',United Kingdom,NOTTINGHAM GENERAL CEMETERY,10121.,"Son of the late Thomas and Sarah Ann Gregg; husband of Emma Gregg, of 52, Rossington Rd., Sneinton Dale, Nottingham. Born at Nottingham."
2750518,MILLER,CHARLES,C,19,,14/05/1918,,Lance Corporal,Training Reserve,,86th Bn.,,United Kingdom,'5/113662',United Kingdom,NOTTINGHAM GENERAL CEMETERY,Screen Wall. 03302.,"Son of William and Elizabeth Miller, of The Causeway, Hollybush, Ayrshire."
2750442,GUYER,,D,0,Military Medal,20/02/1919,,Lance Corporal,Canadian Infantry,,13th Bn.,,Canadian,'427508',United Kingdom,NOTTINGHAM GENERAL CEMETERY,01910 C.,
2750521,MORLEY,ARTHUR JOHN,A J,35,,20/04/1920,,Bombardier,Royal Horse Artillery,,3rd/1st Bty. Notts,,United Kingdom,'608330',United Kingdom,NOTTINGHAM GENERAL CEMETERY,03473.,"Son of William Levi Morley and Maria Morley; husband of Lily Morley, of 68, Harley St., New Lenton, Nottingham."
2750444,HALLMARK,CHARLES HENRY,C H,33,,06/04/1918,,Private,Duke of Wellington's (West Riding Regiment),,2nd/7th Bn.,,United Kingdom,'266915',United Kingdom,NOTTINGHAM GENERAL CEMETERY,Screen Wall. 03293.,"Son of Samuel and Mary Hallmark, of Grange-over-Sands, Windermere; husband of Lizzie Clewer (formerly Hallmark), of Acton Hill, Stafford."
2750524,NEWBOLD,WALTER,W,30,,23/06/1920,,Gunner,Royal Garrison Artillery,,71st Heavy Bty.,,United Kingdom,'56462',United Kingdom,NOTTINGHAM GENERAL CEMETERY,13298 F.,"Son of Charles and Elizabeth Newbold, of Nottingham; husband of Eva Newbold, of 31, High Church St., New Basford, Nottingham."
2750446,HARRISON,CHARLES,C,22,,05/12/1917,,Private,Royal Defence Corps,,10th Bn.,,United Kingdom,'65160',United Kingdom,NOTTINGHAM GENERAL CEMETERY,Screen Wall. 03333.,"Son of Mrs. Alice Godfrey, of 3, Kirkstead St., Hyson Green, Nottingham."
2750494,LEE,,M,0,,13/12/1915,,Private,Northumberland Fusiliers,,Depot,,United Kingdom,'14919',United Kingdom,NOTTINGHAM GENERAL CEMETERY,3563. B.,
2750525,NEWCOMBE,,J,21,,01/04/1919,,Corporal,Durham Light Infantry,,15th Bn,,United Kingdom,'28601',United Kingdom,NOTTINGHAM GENERAL CEMETERY,03546.,"Son of John and Florence Newcombe, of 93, Woodborough Rd., Nottingham."
2750526,NEWMAN,,W H,19,,29/02/1920,,Private,Sherwood Foresters (Notts and Derby Regiment),,51st Bn.,,United Kingdom,'123987',United Kingdom,NOTTINGHAM GENERAL CEMETERY,03280. A.,"Son of Alfred Newman, of 6, Arrow Terrace, Fisher Gate, Nottingham."
2750527,NICHOLSON,ARTHUR,A,0,,13/01/1919,,Gunner,Royal Field Artillery,,39th Bde.,,United Kingdom,'906378',United Kingdom,NOTTINGHAM GENERAL CEMETERY,3821.,"Son of Mr. J. and Mrs. M. A. Nicholson, of 75, Broomhill Rd., Bulwell, Notts."
2750448,HEWES,,W H,20,,16/11/1918,,Private,Leicestershire Regiment,,2nd Bn.,,United Kingdom,'34231',United Kingdom,NOTTINGHAM GENERAL CEMETERY,16260. A.,"Son of Mr. and Mrs. H. C. Hewes, of 38, Chandos St., Nottingham."
2750529,NOSELEY,EDWARD DANIEL,E D,27,,04/11/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,16th Bn.,,United Kingdom,'52907',United Kingdom,NOTTINGHAM GENERAL CEMETERY,9320. FF.,"Son of James Robert and Eliza Noseley, of 32, Denison St., Radford, Nottingham."
2750451,HICKTON,SAMUEL ARTHUR,S A,23,,10/03/1917,,Private,Durham Light Infantry,,25th Bn.,,United Kingdom,'63931',United Kingdom,NOTTINGHAM GENERAL CEMETERY,21719.,"Son of Mrs. Rebecca Hickton, of 197, Gordon Rd., Nottingham."
2750531,OLDHAM,,S,27,,10/09/1915,,Private,Royal Warwickshire Regiment,,"Depot, 1st Bn.",,United Kingdom,'674',United Kingdom,NOTTINGHAM GENERAL CEMETERY,Screen Wall. 03379.,"Son of William and Annie Oldham, of 7, St. Michael St., Union Rd., Nottingham."
2750454,HILL,ROBERT PERCY,R P,39,,26/03/1916,,Private,Northumberland Fusiliers,,6th Bn.,,United Kingdom,'5879',United Kingdom,NOTTINGHAM GENERAL CEMETERY,6997.,"Son of the late George and Annie Hill, of Nottingham."
2750533,OSWIN,WILLIAM,W,28,,30/11/1915,,Corporal,Sherwood Foresters (Notts and Derby Regiment),,2nd Bn.,,United Kingdom,'2792',United Kingdom,NOTTINGHAM GENERAL CEMETERY,Screen Wall. 03367.,Son of the late James and Mary Oswin. Born at Nottingham.
2750456,HINGLEY,ARTHUR,A,30,,15/03/1917,,Gunner,Royal Field Artillery,,5th Reserve Bde.,,United Kingdom,'140387',United Kingdom,NOTTINGHAM GENERAL CEMETERY,17121.,"Son of Mrs. Jane Hingley, of 14, Roden St., Robin Hood St., Nottingham."
2750535,PASSMORE,HARRY,H,0,,03/12/1916,,Rifleman,King's Royal Rifle Corps,,13th Bn.,,United Kingdom,'R/4405',United Kingdom,NOTTINGHAM GENERAL CEMETERY,5070.,"Son of Mr. G Passmore, of 11, Berk St., Nottingham."
2750536,PATTERSON,THOMAS,T,18,,06/11/1918,,Private,Northumberland Fusiliers,,53rd Bn.,,United Kingdom,'TR5/161379',United Kingdom,NOTTINGHAM GENERAL CEMETERY,0586.,"Son of Edward and Margaret Patterson, of 34, Chandos St., Gateshead-on-Tyne."
2750587,SMITH,,O,0,,22/10/1918,,Private,ALIAS,,,,United Kingdom,'40107',United Kingdom,NOTTINGHAM GENERAL CEMETERY,,"See GARNHAM, the true family name."
2750593,SPENCER,GEORGE,G,0,,07/12/1917,,Private,Royal Scots,,13th Bn.,,United Kingdom,'335405',United Kingdom,NOTTINGHAM GENERAL CEMETERY,Screen Wall. 03333.,
2750554,RICHARDSON,FRED,F,20,,26/11/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,10th Bn.,,United Kingdom,'81997',United Kingdom,NOTTINGHAM GENERAL CEMETERY,2849.,"Son of Mr. and Mrs. John Henry Richardson, of 199, Ilkeston Rd., Nottingham."
2750556,RICKETT,,C J,0,,29/06/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st/8th Bn.,,United Kingdom,'307701',United Kingdom,NOTTINGHAM GENERAL CEMETERY,8408.,
2750557,RILEY,FRANCIS FREDERICK,F F,31,,25/02/1919,,Lance Corporal,Royal Defence Corps,Sherwood Foresters (Notts and Derby Regiment),19th Protection Coy.,formerly ,United Kingdom,'17221',United Kingdom,NOTTINGHAM GENERAL CEMETERY,04513.,"Son of Francis Henery Riley; husband of Susannah Jane Riley, of 2, Pinders House Rd., Nottingham."
2750562,ROSSIN,HERBERT JOHN,H J,24,,10/07/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,16th Bn.,,United Kingdom,'61090',United Kingdom,NOTTINGHAM GENERAL CEMETERY,Screen Wall. 03294.,"Son of Mr. R. H. and Mrs. D. Rossin, of 26, Baden Powell Rd., Sneinton, Nottingham."
2750565,SANSOM,WILLIAM,W,24,,03/04/1917,,Private,Army Veterinary Corps,,Depot,,United Kingdom,'SE/8642',United Kingdom,NOTTINGHAM GENERAL CEMETERY,15267.,Son of Benjamin and Mary Sansom.
2750458,HOLDEN,ARTHUR,A,49,,04/06/1920,,Serjeant,Sherwood Foresters (Notts and Derby Regiment),,2nd/7th Bn.,,United Kingdom,'265895',United Kingdom,NOTTINGHAM GENERAL CEMETERY,03326.,"Husband of Sarah Holden, of 4, Gadd St., Radford, Nottingham."
2750619,WADE,SIDNEY,S,0,,26/10/1918,,Second Lieutenant,Lincolnshire Regiment,,,,United Kingdom,'',United Kingdom,NOTTINGHAM GENERAL CEMETERY,6976.,
2750567,SCATTERGOOD,ERNEST CHARLES,E C,38,,17/04/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,9th Bn.,,United Kingdom,'61560',United Kingdom,NOTTINGHAM GENERAL CEMETERY,3341.,"Son of Mrs. Emily Scattergood, of 18, St. Ledger Terrace, Westminster St., Nottingham."
2750569,SHARDLOW,,F W,0,,18/11/1918,,Gunner,Royal Field Artillery,,"""L"" 29th T.M. Bty.",,United Kingdom,'63846',United Kingdom,NOTTINGHAM GENERAL CEMETERY,03548.,
2750570,SHARPE,,J R,44,,12/12/1918,,Private,Leicestershire Yeomanry,Labour Corps,,transf. to (345036) 468th Home Service Employment Coy.,United Kingdom,'2605',United Kingdom,NOTTINGHAM GENERAL CEMETERY,02780.,"Son of Thomas and Mary Sharpe; husband of Ellen E. Sharpe, of 47, Wycliffe St., New Basford."
2750571,SHAW,ALFRED,A,40,,19/04/1921,,Staff Serjeant,Royal Horse Artillery,,1st/1st Notts Bty.,,United Kingdom,'612046',United Kingdom,NOTTINGHAM GENERAL CEMETERY,12393.,"Son of Alfred and Kathleen Shaw; husband of Jennie Shaw (now Quigley), of 15, Atlas St., Nottingham. Born at Nottingham."
2750576,SHUTTLE,ARTHUR,A,0,,25/10/1915,,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'L/8125',United Kingdom,NOTTINGHAM GENERAL CEMETERY,Screen Wall. 03367.,Husband of Sophia Priscilla Shuttle (nee Manning).
2750462,HOLMES,LEONARD,L,37,,11/11/1916,,Private,Army Service Corps,,,,United Kingdom,'T4/220062',United Kingdom,NOTTINGHAM GENERAL CEMETERY,03414.,"Son of Albert and Emma Holmes; husband of Elizabeth Frances Holmes, of 41, Maud St., New Basford, Nottingham. Born at Nottingham."
2750463,HOLROYD,ARTHUR,A,21,,01/08/1916,,Private,Duke of Wellington's (West Riding Regiment),,3rd/4th Bn.,,United Kingdom,'4864',United Kingdom,NOTTINGHAM GENERAL CEMETERY,Screen Wall. 03345.,"Son of Benjamin and Pamela Holroyd, of Bank Bottom, Ripponden, Halifax, Yorks."
2750465,HUDDLESTONE,CHARLES EDWARD,C E,56,,26/10/1918,,Corporal,Royal Defence Corps,,161st Protection Coy.,,United Kingdom,'4153',United Kingdom,NOTTINGHAM GENERAL CEMETERY,Screen Wall. 03275.,"Husband of A. E. Huddlestone, of Nottingham."
2750468,HUTCHINSON,,P,21,,10/07/1916,,Private,Canadian Infantry,,39th Bn,,Canadian,'444704',United Kingdom,NOTTINGHAM GENERAL CEMETERY,7221.,"Husband of Drusilla King (formerly Hutchinson), of 79, Seymour St., Carlton Rd., Nottingham."
2750540,PIDCOCK,THOMAS,T,0,,07/07/1915,,Private,Sherwood Foresters (Notts and Derby Regiment),,3rd Bn.,,United Kingdom,'7799',United Kingdom,NOTTINGHAM GENERAL CEMETERY,19738.,
2750549,PYATT,,W H C,0,,13/12/1918,,Gunner,Royal Garrison Artillery,,Clearing Office,formerly 6th Siege Bty.,United Kingdom,'117992',United Kingdom,NOTTINGHAM GENERAL CEMETERY,8785 B.,
2750539,PETT,JOHN WILLIAM,J W,38,,25/05/1917,,Corporal,Army Service Corps,,,,United Kingdom,'SS/577',United Kingdom,NOTTINGHAM GENERAL CEMETERY,03458.,"Son of William and Mary Pett; husband of Evelyn Pett, of 2, Hampden Cottages, Russell St., Nottingham. Born at Treharris, Glam."
2750543,PORTER,FREDERICK HERNE,F H,19,,20/06/1917,,Private,Army Service Corps,,M.T. Depot,,United Kingdom,'M/282579',United Kingdom,NOTTINGHAM GENERAL CEMETERY,13307.,"Son of Sam. D. and Pamela Porter, of 53, Russell Rd., Forest Fields, Nottingham."
2750550,REACHILL,FRANK,F,20,,14/10/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,10th Bn.,,United Kingdom,'266610',United Kingdom,NOTTINGHAM GENERAL CEMETERY,Screen Wall. 03259.,"Son of Mrs. Harriett Reachill, of 5, Melton Terrace, Rayleigh Rd., Nottingham."
75467907,NAYLOR,ALBERT,A,0,,27/08/1914,,Gunner,Royal Field Artillery,,136th Bty.,,United Kingdom,'78557',United Kingdom,NOTTINGHAM GENERAL CEMETERY,4019.,
75463069,SEYMOUR,HENRY,H,46,,09/09/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,7th Bn. attd. 29th Bn.,,United Kingdom,'20094',United Kingdom,NOTTINGHAM GENERAL CEMETERY,03378.,"Husband of Eliza Seymour, of Nottingham."
75467837,RUSSELL,THOMAS,T,0,,16/11/1915,,Serjeant,Sherwood Foresters (Notts and Derby Regiment),,7th Bn.,,United Kingdom,'20381',United Kingdom,NOTTINGHAM GENERAL CEMETERY,4008.,
