Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
274120,GIBBS,WALTER SEPTIMUS,W S,29,,17/10/1918,,Second Lieutenant,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'',France,BUSIGNY COMMUNAL CEMETERY EXTENSION,VII. A. 3.,"Son of Martha Gibbs, of Wallamore, Tamworth, New South Wales, Australia, and the late Hubert William Gibbs. Professional actor (Shakespearian)."
274122,GILL,,A H,19,,30/10/1918,,Gunner,Royal Field Artillery,,"""C"" Bty. 330th Bde.",,United Kingdom,'150137',France,BUSIGNY COMMUNAL CEMETERY EXTENSION,II. A. 6.,"Son of Mrs. S. Gill, of 5, Suffolk St., Gloucester, and the late William Gill."
274124,GLOSTER,JAMES DAVID,J D,20,,18/11/1918,,Private,Royal Dublin Fusiliers,,6th Bn.,,United Kingdom,'28266',France,BUSIGNY COMMUNAL CEMETERY EXTENSION,VIII. C. 11.,"Son of Arthur Gloster, of Clonmellane, Molahiffe, Co. Kerry; husband of Eleanor Mary Gloster, of 16, East View Terrace, Quaker Rd., Cork. Enlisted when a student at Mountjoy School, Dublin, at age of 18."
274127,GOODBODY,FRANCIS ALOYSIUS,F A,21,,18/10/1918,,Private,South Wales Borderers,,1st Bn.,,United Kingdom,'34524',France,BUSIGNY COMMUNAL CEMETERY EXTENSION,VI. C. 8.,"Son of William and Maria M. Goodbody, of 77, Overbury St., Clapton Park, London. Born at Poplar."
274128,GOSDEN,SPENCER HERBERT,S H,25,,09/10/1918,,Private,Leicestershire Regiment,,"""C"" Coy. 1st/5th Bn.",,United Kingdom,'40325',France,BUSIGNY COMMUNAL CEMETERY EXTENSION,IV. D. 23.,"Son of George and Catharine Gosden, of The Wheatsheaf Inn, West End, Chobham, Surrey. One of six brothers who served."
274129,GOSLING,ARTHUR ENNIS,A E,23,,05/10/1918,,Serjeant,Army Cyclist Corps,,IX Corps Cyclist Bn.,,United Kingdom,'13346',France,BUSIGNY COMMUNAL CEMETERY EXTENSION,V. B. 17.,"Son of George and Sarah Gosling, of 48, High St., Easton, Bristol."
274130,GOUDY,,J,0,,17/10/1918,,Rifleman,King's Royal Rifle Corps,,2nd Bn,,United Kingdom,'54185',France,BUSIGNY COMMUNAL CEMETERY EXTENSION,IV. B. 21.,
274131,GOWERS,,W G,0,,05/10/1918,,Private,Army Cyclist Corps,,IX Corps Cyclist Bn.,,United Kingdom,'1349',France,BUSIGNY COMMUNAL CEMETERY EXTENSION,V. B. 16.,
274132,GRAIG,,C,0,,27/12/1918,,Private,Seaforth Highlanders,Labour Corps,4th Labour Bn.,transf. to (8482) 204th Div. Employment Coy.,United Kingdom,'S/20324',France,BUSIGNY COMMUNAL CEMETERY EXTENSION,VIII. B. 47.,
274134,GRAY,,T,40,,02/12/1918,,Private,Irish Guards,,2nd Bn.,,United Kingdom,'8583',France,BUSIGNY COMMUNAL CEMETERY EXTENSION,VIII. A. 53.,"Son of John and Mary Ann Gray, of Dublin; husband of Ellen Gray, of 2, Stephen St., Belfast."
274135,GREEN,BERT,B,21,,23/11/1918,,Private,Dorsetshire Regiment,Labour Corps,3rd Bn.,transf. to (413655) 713th Coy.,United Kingdom,'28236',France,BUSIGNY COMMUNAL CEMETERY EXTENSION,VIII. B. 5.,"Son of Walter and Emma Green, of 124A, Fore St., Exeter."
274136,GREEN,,R,0,,08/12/1918,,Gunner,Royal Horse Artillery,,5th Bde.,,United Kingdom,'266432',France,BUSIGNY COMMUNAL CEMETERY EXTENSION,VIII. A. 69.,
274137,GREEN,THOMAS,T,25,,15/11/1918,,Driver,Army Service Corps,Chinese Labour Corps,,attd. 182nd Coy.,United Kingdom,'T2/14184',France,BUSIGNY COMMUNAL CEMETERY EXTENSION,VIII. A. 43.,"Son of Charles and Sarah Green, of 18, Railway Cottages, Redbridge, Southampton. Served overseas from Nov.,1914."
274138,GREENLAND,,H R,0,,09/10/1918,,Private,Gloucestershire Regiment,,1st/5th Bn.,,United Kingdom,'39808',France,BUSIGNY COMMUNAL CEMETERY EXTENSION,III. A. 34.,
274139,GREENWELL,JOSEPH,J,36,,04/11/1918,,Private,Royal Fusiliers,,3rd Bn.,,United Kingdom,'14673',France,BUSIGNY COMMUNAL CEMETERY EXTENSION,II. C. 29.,"Son of Joseph and Margaret Greenwell, of Sundedand."
274140,GREHN,CHARLES,C,0,,29/10/1918,,Sapper,Australian Tunnelling Corps,,1st Coy.,,Australian,'3303',France,BUSIGNY COMMUNAL CEMETERY EXTENSION,II. A. 3.,
274143,HACKETT,WALTER,W,0,,22/10/1918,,Driver,Australian Field Artillery,,54th Bty.,,Australian,'1322',France,BUSIGNY COMMUNAL CEMETERY EXTENSION,III. A. 12.,
274144,HAINES,,W H,0,,30/10/1918,,Serjeant,Gloucestershire Regiment,,1st Bn.,,United Kingdom,'8135',France,BUSIGNY COMMUNAL CEMETERY EXTENSION,IV. B. 5.,
274145,HALL,,J L,0,,18/11/1918,,Sapper,Royal Engineers,,50th (Northumbrian) Signal Coy.,,United Kingdom,'463159',France,BUSIGNY COMMUNAL CEMETERY EXTENSION,VIII. C. 10.,
274141,GRIFFIN,,J,21,Military Medal,05/11/1918,,Private,Bedfordshire Regiment,,2nd Bn.,,United Kingdom,'42578',France,BUSIGNY COMMUNAL CEMETERY EXTENSION,I. C. 24.,"Son of James and Emma Jane Griffin, of 85, Ryder St., West Bromwich."
274142,GRIMSDALE,GEORGE,G,28,,05/12/1918,,Lance Corporal,Royal Fusiliers,,11th Bn.,,United Kingdom,'13854',France,BUSIGNY COMMUNAL CEMETERY EXTENSION,VIII. A. 61.,"Husband of Sarah Grimsdale, of 3, Hollyport Cottages, East Bedfont, Middx."
274146,HALLAWAY,,A E,20,,06/11/1918,,Private,Northamptonshire Regiment,,6th Bn.,,United Kingdom,'59589',France,BUSIGNY COMMUNAL CEMETERY EXTENSION,VIII. A. 22.,"Husband of Mrs. J. L. Hallaway, of 17, Pratt St., Camden Town, London."
274147,HAMILTON,WALTER FREDERICK,W F,20,,05/11/1918,,Private,Royal Fusiliers,,3rd Bn.,,United Kingdom,'96269',France,BUSIGNY COMMUNAL CEMETERY EXTENSION,VIII. A. 9.,"Son of Walter R. and Emma S. Hamilton, of ""Melford,"" Wexham Rd., Slough, Bucks."
274148,HARDMAN,,R C,24,,19/11/1918,,Private,Army Service Corps,,18th Div. Mechanical Transport Coy.,,United Kingdom,'M2/053949',France,BUSIGNY COMMUNAL CEMETERY EXTENSION,"VIII. C, 26.","Son of George Walter and Eleanor Hardman, of Danesmoor, Haslingden, Lancs."
274149,HARDY,HAROLD,H,22,,11/10/1918,,Private,Manchester Regiment,,21st Bn.,,United Kingdom,'51488',France,BUSIGNY COMMUNAL CEMETERY EXTENSION,III. B. 28.,"Son of Mrs. Sarah Hardy, of 109, Turf Lane, Hollinwood, Oldham."
274152,HARNESS,ALBERT CARTER,A C,23,,01/01/1919,,Aircraftman 2nd Class,Royal Air Force,,15th Wing,,United Kingdom,'120381',France,BUSIGNY COMMUNAL CEMETERY EXTENSION,VIII. B. 49.,"Son of James and Ruth Hamess, of Ryther, Yorks; husband of Olive Harness, of Riccall, York."
274156,HARVEY,EDWARD JAMES,E J,34,,23/11/1918,,Private,Army Service Corps,,25th Mechanical Transport Coy.,,United Kingdom,'M2/048341',France,BUSIGNY COMMUNAL CEMETERY EXTENSION,VIII. C. 39.,"Husband of Ellen Harvey, of The Hills, Reedham, Norwich."
274161,HEARNE,GEORGE,G,33,,29/11/1918,,Private,Queen's Own (Royal West Kent Regiment),,7th Bn.,,United Kingdom,'21482',France,BUSIGNY COMMUNAL CEMETERY EXTENSION,VIII. B. 28.,"Son of Daniel and Elizabeth Hearne, of ""Corner Wood,"" The Lee, Great Missenden, Bucks."
274162,HEMPHILL,PERCY ALBERT,P A,24,,09/10/1918,,Private,Fort Garry Horse,,"""A"" Sqdn.",,Canadian,'109385',France,BUSIGNY COMMUNAL CEMETERY EXTENSION,III. B. 2.,"Son of Albert and Nellie Hemphill, of 15, Beach, St. Catharines, Ontario."
274163,HENDERSON,JAMES MURIE,J M,33,,27/10/1918,,Corporal,Black Watch (Royal Highlanders),,1st Bn.,,United Kingdom,'S/15879',France,BUSIGNY COMMUNAL CEMETERY EXTENSION,IV. B. 9.,"Husband of Margaret Henderson, of Alexandra House, Dunkeld St., Aberfeldy, Perthshire. Native of Perth."
274164,HENRETTY,PETER ALOYSIUS,P A,0,,08/10/1918,,Private,19th (Queen Alexandra's Own Royal) Hussars,South Irish Horse,,formerly,United Kingdom,'73802',France,BUSIGNY COMMUNAL CEMETERY EXTENSION,IV. B. 26.,"Son of William and Margaret Henretty, of Glasgow."
274166,HESLOP,THOMAS,T,27,"Meritorious Service Medal, Mentioned in Despatches",06/11/1918,,Regimental Serjeant Major,Machine Gun Corps (Infantry),,50th Bn.,,United Kingdom,'21742',France,BUSIGNY COMMUNAL CEMETERY EXTENSION,VIII. A. 21.,"Son of Rachel Agnes Heslop, of Thatch House, Tweedmouth, and the late Thomas Heslop."
274167,HESSEY,,R,0,,12/10/1918,,Private,South Staffordshire Regiment,,1st/5th Bn.,,United Kingdom,'203664',France,BUSIGNY COMMUNAL CEMETERY EXTENSION,IV. C. 5.,
274168,HEWISON,RAYMOND,R,20,,08/10/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'75458',France,BUSIGNY COMMUNAL CEMETERY EXTENSION,VI. B. 33.,"Son of Mr. and Mrs. J. W. Hewison, of Escrick, York."
274169,HEWITT,,R,0,,24/11/1918,,Company Quartermaster Serjeant,Royal Engineers,,Railway Operating Div.,,United Kingdom,'WR/252586',France,BUSIGNY COMMUNAL CEMETERY EXTENSION,VIII. B. 3.,
274170,HICKMAN,,I,0,,17/10/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st/5th Bn.,,United Kingdom,'117926',France,BUSIGNY COMMUNAL CEMETERY EXTENSION,IV. A. 11.,
274171,HICKMAN,,W,0,,19/11/1918,,Corporal,Machine Gun Corps (Infantry),,100th Bn.,,United Kingdom,'149606',France,BUSIGNY COMMUNAL CEMETERY EXTENSION,VIII. C. 25.,
274172,HILTON,,C F,26,,06/12/1918,,Gunner,Royal Garrison Artillery,,138th Heavy Bty.,,United Kingdom,'296755',France,BUSIGNY COMMUNAL CEMETERY EXTENSION,VIII. A. 65.,"Son of Emily Brown (formerly Hilton), of 24, North End Rd., West Kensington, London, and the late George Hilton."
274174,HOARE,ALFRED,A,30,,14/11/1918,,Sapper,Royal Engineers,,130th Field Coy.,,United Kingdom,'461521',France,BUSIGNY COMMUNAL CEMETERY EXTENSION,VIII. A. 36.,"Son of Mr. A. J. Hoare, of Tackley, Oxford."
274175,HOCKNELL,,G,0,,23/10/1918,,Private,Gloucestershire Regiment,,1st Bn.,,United Kingdom,'34564',France,BUSIGNY COMMUNAL CEMETERY EXTENSION,VI. C. 24.,
274176,HODGES,,E,0,,11/10/1918,,Private,Leicestershire Regiment,,1st/5th Bn.,,United Kingdom,'240173',France,BUSIGNY COMMUNAL CEMETERY EXTENSION,IV. A. 6.,
274177,HODGKINSON,,G H,0,,10/10/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd Bn.,,United Kingdom,'26396',France,BUSIGNY COMMUNAL CEMETERY EXTENSION,VI. A. 2.,
274178,HOGGAN,ROBERT,R,23,,01/12/1918,,Private,Machine Gun Corps (Infantry),,3rd Bn.,,United Kingdom,'17469',France,BUSIGNY COMMUNAL CEMETERY EXTENSION,VIII. B. 41.,"Son of Archibald and Helen Hoggan, of 16, Bedlay St., Springburn, Glasgow."
274179,HOILE,,A G,24,,06/11/1918,,Lance Corporal,King's Royal Rifle Corps,,4th Bn.,,United Kingdom,'10769',France,BUSIGNY COMMUNAL CEMETERY EXTENSION,VIII. A. 4.,"Son of Mr. and Mrs. Jobe Hoile, of Ham, Eastry, Kent."
274180,HOLE,,C H,20,,10/10/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd Bn.,,United Kingdom,'103921',France,BUSIGNY COMMUNAL CEMETERY EXTENSION,III. C. 10.,"Son of Herbert and Priscilla Hole, of 20, Curtis St., Swindon, Wilts."
274181,HOLLOWAY,,W,0,,18/10/1918,,Private,Gloucestershire Regiment,,1st Bn.,,United Kingdom,'267576',France,BUSIGNY COMMUNAL CEMETERY EXTENSION,VI. C. 25.,
274200,JACKSON,,P,0,,08/11/1918,,Private,Machine Gun Corps (Infantry),,18th Bn.,,United Kingdom,'30134',France,BUSIGNY COMMUNAL CEMETERY EXTENSION,I. B. 30.,
274267,MACAULAY,,D M,0,"Distinguished Conduct Medal and Bar, Military Medal, Mentioned in Despatches",18/10/1918,,Private,South Wales Borderers,,1st Bn.,,United Kingdom,'14952',France,BUSIGNY COMMUNAL CEMETERY EXTENSION,VI. C. 11.,Croix de Guerre (France).
274184,HOPKINS,,F,0,,03/11/1918,,Private,Worcestershire Regiment,,1st/8th Bn.,,United Kingdom,'59306',France,BUSIGNY COMMUNAL CEMETERY EXTENSION,II. A. 25.,
274187,HORSFIELD,,J W,0,,09/10/1918,,Private,Gloucestershire Regiment,,1st/5th Bn.,,United Kingdom,'39818',France,BUSIGNY COMMUNAL CEMETERY EXTENSION,III. B. 9.,
274182,HOOKER,ALLAN,A,22,,29/11/1918,,Driver,"Australian Infantry, A.I.F.",,17th Bn.,,Australian,'2283',France,BUSIGNY COMMUNAL CEMETERY EXTENSION,VIII. B. 31.,"Son of Alexander John and Vercna Alberta Hooker, of Uralla, New South Wales. Native of Murwillumbah, Tweed River, New South Wales."
274183,HOOPER,WILLIAM,W,26,,03/10/1918,,Second Lieutenant,South Staffordshire Regiment,,1st Bn. attd. 1st/5th Bn,,United Kingdom,'',France,BUSIGNY COMMUNAL CEMETERY EXTENSION,V. B. 22.,"Husband of Elsie C. Hooper, of 34, Maughan St., Penarth, Glam."
274185,HOPKINS,WILLIAM,W,28,,13/11/1918,,Private,Machine Gun Corps (Infantry),,18th Bn.,,United Kingdom,'122600',France,BUSIGNY COMMUNAL CEMETERY EXTENSION,II. B. 33.,"Brother of Mrs. Alice Mary Phillips, of Church St., Newent, Glos."
274186,HORNE,GEORGE,G,23,,03/12/1918,,Lance Corporal,Machine Gun Corps (Infantry),,18th Bn.,,United Kingdom,'72599',France,BUSIGNY COMMUNAL CEMETERY EXTENSION,VIII. A. 55.,"Son of Edward and Elizabeth Horne, of 6, Minster Drive, Herne Bay, Kent."
274188,HOYLE,,W,23,,09/11/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,11th Bn.,,United Kingdom,'108442',France,BUSIGNY COMMUNAL CEMETERY EXTENSION,II. B. 14.,"Son of Albert and Mary Hannah Hoyle, of 3, Oxford St., Crossfields, Halifax."
274206,JOHNSON,,A G,21,,18/01/1919,,Private,Essex Regiment,,"""B"" Coy. 10th Bn.",,United Kingdom,'31751',France,BUSIGNY COMMUNAL CEMETERY EXTENSION,VIII. B. 52.,"Son of Mr. and Mrs. Edwin Johnson, of 36, Cooper's Lane, Leyton, Essex."
274207,JOHNSON,SAMUEL ROBERT,S R,33,,17/10/1918,,Lance Corporal,Sherwood Foresters (Notts and Derby Regiment),,1st/5th Bn.,,United Kingdom,'240445',France,BUSIGNY COMMUNAL CEMETERY EXTENSION,III. C. 8.,"Son of Joseph and Fanny Johnson, of Brassington; husband of Maria Buckley Johnson, of 43, Greenhill, Wirksworth, Derbyshire."
274208,JOHNSON,WILLIAM ALFRED,W A,23,,17/10/1918,,Rifleman,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'A/2943',France,BUSIGNY COMMUNAL CEMETERY EXTENSION,VI. C. 4.,"Son of William Joseph and Annie Johnson, of Warwickshire; husband of Sarah Johnson, of 10, Whitby Place, St. Andrew's Rd., Birmingham."
274209,JOHNSON,,W,0,,18/10/1918,,Private,South Wales Borderers,,1st Bn.,,United Kingdom,'40968',France,BUSIGNY COMMUNAL CEMETERY EXTENSION,VI. C. 13.,
274210,JOHNSTON,JOSEPH,J,29,,25/11/1918,,Driver,Royal Field Artillery,Labour Corps,5th Reserve Bde.,transf. to (376495) 268th Coy.,United Kingdom,'38422',France,BUSIGNY COMMUNAL CEMETERY EXTENSION,VIII. B. 10.,"Son of William and Elizabeth Johnston, of 53, Granville Rd., Carlisle."
274211,JONES,,A,0,,02/10/1918,,Private,The Loyal North Lancashire Regiment,,1st Bn.,,United Kingdom,'35918',France,BUSIGNY COMMUNAL CEMETERY EXTENSION,V. B. 8/12.,
274212,JONES,,A O,0,,09/10/1918,,Private,Royal Warwickshire Regiment,,1st/8th Bn.,,United Kingdom,'306185',France,BUSIGNY COMMUNAL CEMETERY EXTENSION,V. A. 4.,
274213,JONES,CHARLES EDWARD,C E,20,,18/10/1918,,Private,South Wales Borderers,,1st Bn.,,United Kingdom,'32079',France,BUSIGNY COMMUNAL CEMETERY EXTENSION,VI. C. 9.,"Son of John Jones and Mary Ann Jones, of 6, Warne St., Fleur-de-Lis, Cardiff."
274215,JONES,,D C,0,,17/10/1918,,Rifleman,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'54080',France,BUSIGNY COMMUNAL CEMETERY EXTENSION,VI. B. 14.,
274216,JONES,,E,0,,07/10/1918,,Gunner,Royal Field Artillery,,21st Bty.,,United Kingdom,'191462',France,BUSIGNY COMMUNAL CEMETERY EXTENSION,III. C. 2.,
274219,JUSZKIEVIEZIUS,,A,0,,12/10/1918,,Private,South Staffordshire Regiment,,1st/5th Bn.,,United Kingdom,'42851',France,BUSIGNY COMMUNAL CEMETERY EXTENSION,IV. C. 11.,
274222,KEAN,,T,0,,27/12/1918,,Private,Worcestershire Regiment,Labour Corps,Depot,transf. to (601551) 204th Div. Employment Coy.,United Kingdom,'16014',France,BUSIGNY COMMUNAL CEMETERY EXTENSION,VIII. B. 45.,
274214,JONES,CHARLES REGINALD,C R,20,,20/10/1918,,Gunner,Royal Field Artillery,,"""B"" Bty. 161st Bde.",,United Kingdom,'651827',France,BUSIGNY COMMUNAL CEMETERY EXTENSION,IV. A. 4.,"Son of Frank and Lily Jones, of Wickham Cottage, Cooksbridge, Lewes."
274217,JONES,JOHN HOWARD,J H,19,,17/10/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st/5th Bn.,,United Kingdom,'117829',France,BUSIGNY COMMUNAL CEMETERY EXTENSION,IV. A. 18.,"Son of Edward and Maria Jones, of 12, Temple St., Lower Gornal, Dudley, Staffs."
274218,JONES,RICHARD,R,35,,04/11/1918,,Private,Royal Fusiliers,,3rd Bn.,,United Kingdom,'96329',France,BUSIGNY COMMUNAL CEMETERY EXTENSION,II. C. 28.,"Son of the late William and Eliza Jones. Native of Wellington Heath, Ledbury, Herefordshire."
274246,LEESON,,A,0,,26/10/1918,,Gunner,Royal Garrison Artillery,,1st (Essex) Heavy Bty.,,United Kingdom,'176667',France,BUSIGNY COMMUNAL CEMETERY EXTENSION,II. C. 39 (Jt.),
274220,KAVANAGH,MATTHEW,M,33,,20/12/1918,,Lance Corporal,The Buffs (East Kent Regiment),,7th Bn.,,United Kingdom,'35714',France,BUSIGNY COMMUNAL CEMETERY EXTENSION,VIII. A. 81.,"Son of Patrick and Emma Kavanagh, of Whitchurch, Salop; husband of Mary Kavanagh, of 49, Rowley St., Stafford."
274221,KAYE,STANLEY,S,20,Military Medal,18/10/1918,,Gunner,Royal Field Artillery,,43rd Bty. 24th Bde.,,United Kingdom,'221120',France,BUSIGNY COMMUNAL CEMETERY EXTENSION,III. B. 17.,"Son of Leon and Dora Kaye, of 13. Adamson Rd., Hampstead, London."
274223,KEEN,FRANK,F,29,,21/10/1918,,Corporal,Guards Machine Gun Regiment,,2nd Bn.,,United Kingdom,'4022',France,BUSIGNY COMMUNAL CEMETERY EXTENSION,VI. C. 21.,"Son of William and Sarah Keen, of B.M.H. Villas, Stone, Aylesbury."
274225,KELLY,JAMES FRANCIS,J F,24,,10/11/1918,,Corporal,The King's (Liverpool Regiment),,"""D"" Coy. 18th Bn.",,United Kingdom,'20423',France,BUSIGNY COMMUNAL CEMETERY EXTENSION,II. B. 21.,"Son of Peter and Bridget Kelly, of 48, Slater St., Oldham Rd., Manchester."
274228,KENNEDY,JAMES LAING,J L,27,Military Medal,28/10/1918,,Lance Corporal,Royal Engineers,,1st Field Survey Coy.,,United Kingdom,'246414',France,BUSIGNY COMMUNAL CEMETERY EXTENSION,VI. B. 1.,"Son of William and Annie Kennedy, of 18, Taylor St., South Shields."
274284,MALTBY,FRED,F,19,,16/10/1918,,Private,Norfolk Regiment,,9th Bn.,,United Kingdom,'42465',France,BUSIGNY COMMUNAL CEMETERY EXTENSION,IV. D. 24.,"Son of Stephen and Jane Maltby, of North Rauceby, Sleaford, Lincs."
274285,MANN,FRANCIS CLIFFORD,F C,19,,06/11/1918,,Serjeant,Machine Gun Corps (Infantry),,25th Bn.,,United Kingdom,'123288',France,BUSIGNY COMMUNAL CEMETERY EXTENSION,VIII. A. 30.,"Son of George Henry and Ellen Martha Mann, of 7, Frederick Place, Great Yarmouth."
274286,MARLOW,FRANK,F,25,,10/10/1918,,Lance Corporal,Leicestershire Regiment,,1st/4th Bn.,,United Kingdom,'241044',France,BUSIGNY COMMUNAL CEMETERY EXTENSION,IV. A. 30.,"Son of George and Mary A. Marlow, of Church Lane, Ravenstone, Leicester."
274291,MARTIN,ELLIS,E,19,,18/10/1918,,Private,South Wales Borderers,,1st Bn.,,United Kingdom,'48966',France,BUSIGNY COMMUNAL CEMETERY EXTENSION,VI. C. 10.,"Son of Mrs. Mary Elizabeth Malkin, of 49, Joseph St., Sutton, St. Helens, Lancs."
274293,MAW,,W,26,,11/10/1918,,Private,Leicestershire Regiment,,1st/5th Bn.,,United Kingdom,'40183',France,BUSIGNY COMMUNAL CEMETERY EXTENSION,IV. A. 10.,"Son of Thomas Maw, of 105, Derby Rd., Hinckley, and the late Sarah Maw."
274229,KENNETT,EDWARD JAMES,E J,32,,28/10/1918,,Sapper,Royal Engineers,,5th Field Survey Coy.,,United Kingdom,'182533',France,BUSIGNY COMMUNAL CEMETERY EXTENSION,VI. B. 2.,"Son of Edward and Elizabeth Ann Kennett, of Oast House, Cox Hill, Shepherdswell, Dover."
274231,KIFF,,A W,31,,30/11/1918,,Driver,Royal Field Artillery,,30th Bty. 29th Bde.,,United Kingdom,'199767',France,BUSIGNY COMMUNAL CEMETERY EXTENSION,VIII. B. 36.,"Husband of Alma Alice Louise Kiff, of 111, Stonefield Terrace, Hastings. Native of London."
274234,LAMB,ERIC ROBERT,E R,29,,02/11/1918,,Lieutenant,Manchester Regiment,,5th Bn.,,United Kingdom,'',France,BUSIGNY COMMUNAL CEMETERY EXTENSION,II. A. 33.,Son of the Rev. Fred and Mrs. Lamb. Dental Surgeon. L.D.S. Manchester University.
274237,LANTSBERY,THOMAS ALBERT,T A,23,,17/10/1918,,Private,Northamptonshire Regiment,,1st Bn.,,United Kingdom,'58970',France,BUSIGNY COMMUNAL CEMETERY EXTENSION,IV. C. 27.,"Son of James Lantsbery, of Northampton; husband of the late Winifred Annie Lantsbery, of 47, Cleveland Rd., Northampton."
274238,LATCHAM,GILBERT RONALD,G R,27,,08/10/1918,,Private,York and Lancaster Regiment,,2nd Bn.,,United Kingdom,'60024',France,BUSIGNY COMMUNAL CEMETERY EXTENSION,VI. B. 12.,"Son of William and Agustus Latcham, of 26, Bath Old Rd., Radstock, Somerset; husband of Alice Latcham, of 30, Bank Top Rd., Worsbro' Dale, Barnsley, Yorks."
274239,LAW,WILLIAM THOMAS,W T,32,,01/12/1918,,Private,"Australian Infantry, A.I.F.",,24th Bn.,,Australian,'5639',France,BUSIGNY COMMUNAL CEMETERY EXTENSION,VIII. B. 37.,"Husband of Beatrice E. Law, of 8, Victory Square, Armadale, Victoria, Australia."
274240,LAWSON,DUNCAN,D,26,,18/10/1918,,Lance Corporal,Black Watch (Royal Highlanders),,1st Bn.,,United Kingdom,'S/40372',France,BUSIGNY COMMUNAL CEMETERY EXTENSION,IV. C. 28.,"Son of James and Mary Lawson, of Contshill, Auchterarder, Perthshire. Native of Balmuick, Comrie."
274241,LEAMAN,,J B,25,Military Medal,26/11/1918,,Serjeant,Royal Army Service Corps,,"""N"" Siege Park",,United Kingdom,'M2/204762',France,BUSIGNY COMMUNAL CEMETERY EXTENSION,VIII. B. 19.,"Son of James and Susan Ellen Leaman, of 29, South View Terrace, Heavitree, Exeter; husband of Ellen Jane Leaman, of 39, Westgate St., Launceston, Cornwall."
274242,LECROISSETTE,,F,0,,17/10/1918,,Rifleman,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'R/15525',France,BUSIGNY COMMUNAL CEMETERY EXTENSION,VI. A. 24.,
274243,LEE,,H,0,,17/10/1918,,Private,York and Lancaster Regiment,,2nd Bn.,,United Kingdom,'58507',France,BUSIGNY COMMUNAL CEMETERY EXTENSION,III. A. 7.,
274244,LEE,WILFRID JOHN,W J,22,,08/10/1918,,Lance Serjeant,The Buffs (East Kent Regiment),,1st Bn.,,United Kingdom,'18771',France,BUSIGNY COMMUNAL CEMETERY EXTENSION,V. B. 21.,"Son of the late J. Howard and Matilda Jane Lee, of 144, Croyland Rd., Lower Edmonton, London."
274245,LEEDELL,,C E,0,,17/10/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st/5th Bn.,,United Kingdom,'118272',France,BUSIGNY COMMUNAL CEMETERY EXTENSION,IV. A. 19.,
274247,LEIGH,JAMES EDWIN,J E,31,,04/11/1918,,Company Serjeant Major,South Lancashire Regiment,,11th Bn.,,United Kingdom,'16443',France,BUSIGNY COMMUNAL CEMETERY EXTENSION,II. C. 17.,"Husband of Annie Leigh, of r63, Radnor St., Hulme, Manchester."
274248,LEVY,PHILIP MARCUS,P M,21,,06/11/1918,,Private,Yorkshire Regiment,,9th Bn.,,United Kingdom,'46560',France,BUSIGNY COMMUNAL CEMETERY EXTENSION,II. C. 35.,"Son of Emily Levy, of 174, Linthorpe Rd., Middlesbrough, and the late Joseph Levy. Born at Sunderland."
274249,LINDLEY,JOHN HARRY,J H,22,,17/10/1918,,Private,Leicestershire Regiment,,1st/4th Bn.,,United Kingdom,'201409',France,BUSIGNY COMMUNAL CEMETERY EXTENSION,II. A. 39.,"Son of Arthur and Agnes Ann Lindley, of 3, Thirlmere St., Leicester."
274269,McDADE,,H,0,,08/11/1918,,Private,Manchester Regiment,,2nd Bn.,,United Kingdom,'53280',France,BUSIGNY COMMUNAL CEMETERY EXTENSION,II. C. 36.,
274255,LOANE,,W,0,,14/11/1918,,Private,Machine Gun Corps (Infantry),,48th Bn.,,United Kingdom,'142631',France,BUSIGNY COMMUNAL CEMETERY EXTENSION,VIII. A. 44.,
274265,LUCAS,,J,0,,04/11/1918,,Private,Northamptonshire Regiment,,6th Bn.,,United Kingdom,'27741',France,BUSIGNY COMMUNAL CEMETERY EXTENSION,II. C. 21.,
274266,LUTON,,C,0,,05/11/1918,,Private,Royal Dublin Fusiliers,,2nd Bn.,,United Kingdom,'43905',France,BUSIGNY COMMUNAL CEMETERY EXTENSION,VIII. A. 17.,
274250,LINNEY,FREDERICK WILLIAM,F W,20,,04/11/1918,,Private,Machine Gun Corps (Infantry),,25th Bn.,,United Kingdom,'171750',France,BUSIGNY COMMUNAL CEMETERY EXTENSION,II. C. 14.,"Son of Frederick and Florence B. Linney, of 87, Aberdeen St., Winson Green, Birmingham."
