Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2075869,GREALIS,PATRICK,P,23,,28/07/1943,,Fusilier,Royal Scots Fusiliers,,2nd Bn.,,United Kingdom,'3130640',Italy,"CATANIA WAR CEMETERY, SICILY",I. C. 31.,"Son of Patrick and Mary Grealis, of Stirling."
2075870,GREEN,FRANK,F,35,,29/07/1943,,Private,Northamptonshire Regiment,,2nd Bn.,,United Kingdom,'5122168',Italy,"CATANIA WAR CEMETERY, SICILY",IV. D. 18.,"Son of Harriet Green, of Erdington, Birmingham."
2075871,GREEN,LESLIE,L,0,,12/08/1943,,Private,Durham Light Infantry,,9th Bn.,,United Kingdom,'4399896',Italy,"CATANIA WAR CEMETERY, SICILY",III. C. 30.,"Son of Arthur and Florence Green, of Hull."
2075872,GREEN,LESLIE,L,22,,05/09/1943,,Sergeant,Royal Air Force Volunteer Reserve,,23 Sqdn.,,United Kingdom,'1556380',Italy,"CATANIA WAR CEMETERY, SICILY",II. A. 4.,"Son of Ethel Green, and stepson of Richard Burlinson, of Darlington, Co. Durham."
2075873,GREEN,THOMAS GEORGE,T G,28,,16/07/1943,,Private,Durham Light Infantry,,9th Bn.,,United Kingdom,'4037275',Italy,"CATANIA WAR CEMETERY, SICILY",III. D. 4.,"Son of John Thomas Rogers and Margaret Rose Rogers, of Malinslee, Shropshire."
2075874,GREENFIELD,FREDERICK JAMES,F J,28,,18/07/1943,,Lance Serjeant,Royal Berkshire Regiment,,10th Bn.,,United Kingdom,'5344265',Italy,"CATANIA WAR CEMETERY, SICILY",II. C. 25.,"Son of Sidney and Emily Greenfield; husband of Doris Greenfield, of East Ham, Essex."
2075875,GREENHAM,ARTHUR HENRY THOMAS,A H T,19,,14/07/1943,,Private,"The Parachute Regiment, A.A.C.",,2nd Bn.,,United Kingdom,'6853735',Italy,"CATANIA WAR CEMETERY, SICILY",I. G. 29.,"Son of Charles Henry and Louisa Greenham, of Hatfield, Hertfordshire."
2075876,GREENSTREET,JAMES FREDERICK,J F,28,,26/09/1943,,Pilot Officer,Royal New Zealand Air Force,,18 (R.A.F.) Sqdn,,New Zealand,'412376',Italy,"CATANIA WAR CEMETERY, SICILY",I. A. 41.,"Son of Eric Ivo Greenstreet and Marie Jeanne Greenstreet, of Wellington City, New Zealand; stepson of Alma M. Greenstreet, of Lower Hutt, Wellington."
2075877,GREGORY,ALLAN,A,29,,12/03/1943,,Lieutenant,Royal Navy,,H.M.S. St Angelo.,,United Kingdom,'',Italy,"CATANIA WAR CEMETERY, SICILY",I. K. 30.,"Son of Alfred Charles and Katherine Ellen Gregory; husband of Margaret Isobel Kerr Gregory, of Ipswich, Suffolk."
2075878,GREGORY,PETER LEONARD,P L,21,,12/08/1943,,Rifleman,Royal Ulster Rifles,,2nd Bn. The London Irish Rifles,,United Kingdom,'14407213',Italy,"CATANIA WAR CEMETERY, SICILY",IV. F. 21.,"Son of Thomas and Gertrude Violet Gregory, of Wealdstone, Harrow, Middlesex."
2075978,HEFFER,CHARLES WILLIAM,C W,30,,28/07/1943,,Lance Serjeant,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'5495320',Italy,"CATANIA WAR CEMETERY, SICILY",I. J. 6.,"Son of Mr. and Mrs. C. Heffer, of Lee-on-the-Solent, Hampshire."
2075913,HAMER,ROBERT TOPE,R T,30,,14/07/1943,,Flying Officer,Royal Air Force,,296 Sqdn.,,United Kingdom,'46635',Italy,"CATANIA WAR CEMETERY, SICILY",I. H. 8.,"Son of John and C. I. Hamer, of Salford, Lancashire; husband of Jessie Hamer, of Salford."
2075914,HAMER,THOMAS ANDREW,T A,27,,21/07/1943,,Private,Black Watch (Royal Highlanders),,1st Bn.,,United Kingdom,'2762214',Italy,"CATANIA WAR CEMETERY, SICILY",I. E. 19.,"Son of William and Elizabeth Hamer, of Parr, St. Helens, Lancashire."
2075916,HAMILTON,JOHN SHERIDAN FOY,J S F,30,,14/07/1943,,Serjeant,"The Parachute Regiment, A.A.C.",,1st Bn.,,United Kingdom,'2928220',Italy,"CATANIA WAR CEMETERY, SICILY",II. B. 44.,"Son of Robert and Margaret Hamilton, of Kirkcaldy, Fife; husband of Janet Carr Polson Hamilton, of Kirkcaldy."
2075917,HAMILTON-RUSSELL,The Hon. JOHN,J,32,"Military Cross, Mentioned in Despatches",19/08/1943,,Major,Royal Armoured Corps,,1st The Royal Dragoons,,United Kingdom,'52641',Italy,"CATANIA WAR CEMETERY, SICILY",II. B. 37.,"Son of Gustavus William Hamilton-Russell, J.P., D.L., ninth Viscount Boyne, and of Margaret, Viscountess Boyne, C.B.E., of Bridgnorth, Shropshire; husband of Lady Diana Hamilton-Russell, of Wolverhampton. His brothers Gustavus Lascelles Hamilton-Russell and Desmond Claud Hamilton-Russell also fell."
2075918,HAMLETT,ALBERT,A,26,,12/08/1943,,Fusilier,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'14234751',Italy,"CATANIA WAR CEMETERY, SICILY",IV. F. 18.,"Son of William and Sarah Hamlett, of Warrington, Lancashire; husband of Gladys Hamlett, of Warrington."
2075919,HAMMAN,JOHN OSWALD,J O,36,,23/07/1943,,Serjeant,Cheshire Regiment,,2nd Bn.,,United Kingdom,'4128730',Italy,"CATANIA WAR CEMETERY, SICILY",II. D. 19.,"Son of James William and Mary Ann Hamman, of Knutsford, Cheshire; husband of Gladys Margaret Hamman, of Shaw Heath, Knutsford."
2075920,HAMMOND,RAYMOND ARTHUR LLOYD,R A L,29,,09/08/1943,,Lance Corporal,Queen's Own Royal West Kent Regiment,,6th Bn.,,United Kingdom,'6350928',Italy,"CATANIA WAR CEMETERY, SICILY",III. H. 47.,"Son of Arthur and Rita Henrietta Hammond; husband of Grace Hammond, of Finsbury Park, London."
2075921,HAMMOND,WILLIAM ERIC,W E,23,,19/11/1942,,Sergeant,Royal New Zealand Air Force,,104 (R.A.F.) Sqdn,,New Zealand,'41585',Italy,"CATANIA WAR CEMETERY, SICILY",II. C. 43.,"Son of William Hammond, and of Esther Hammond (nee Lipany); husband of Eileen Margaret Hammond, of Te Aroha, Auckland, New Zealand."
2075891,GUNN,STANLEY BUCKMASTER,S B,20,,01/08/1943,,Lieutenant,Seaforth Highlanders,Argyll and Sutherland Highlanders,8th Bn.,seconded to,United Kingdom,'251880',Italy,"CATANIA WAR CEMETERY, SICILY",II. J. 7.,"Son of Walter Thomas Buckmaster Gunn and Alice Elizabeth Gunn, of Norbury, Surrey."
2075892,GUSCOTT,STANLEY ARTHUR,S A,20,,09/08/1943,,Corporal,Middlesex Regiment,,1st Bn. Princess Louise's Kensington Regt.,,United Kingdom,'6482094',Italy,"CATANIA WAR CEMETERY, SICILY",III. H. 41.,"Son of Llewellyn Ralph and Ethel May Guscott, of Alton, Hampshire."
2075898,HAIGH,SAMUEL,S,0,,01/08/1943,,Gunner,Royal Artillery,,61 Anti-Tank Regt.,,United Kingdom,'800888',Italy,"CATANIA WAR CEMETERY, SICILY",IV. K. 11.,
2075906,HALL,KENNETH,K,0,,20/07/1943,,Private,Green Howards (Yorkshire Regiment),,1st Bn.,,United Kingdom,'4392854',Italy,"CATANIA WAR CEMETERY, SICILY",IV. G. 35.,
2075915,HAMILTON,ALEXANDER,A,0,,17/07/1943,,Private,Durham Light Infantry,,9th Bn.,,United Kingdom,'5258616',Italy,"CATANIA WAR CEMETERY, SICILY",III. A. 20.,
2075922,HAMPSON,HENRY GEORGE,H G,0,,20/07/1943,,Private,Green Howards (Yorkshire Regiment),,1st Bn.,,United Kingdom,'4753946',Italy,"CATANIA WAR CEMETERY, SICILY",II. C. 28.,
2075893,GUY,ANDREW,A,28,,19/07/1943,,Fusilier,Royal Inniskilling Fusiliers,,2nd Bn.,,United Kingdom,'6980895',Italy,"CATANIA WAR CEMETERY, SICILY",Coll. grave III. G. 13-15.,"Son of James and Mary Guy, of Dungiven, Co. Londonderry, Northern Ireland."
2075894,GUY,CHARLES GIBBONS,C G,28,,20/07/1943,,Private,Green Howards (Yorkshire Regiment),,1st Bn.,,United Kingdom,'4392362',Italy,"CATANIA WAR CEMETERY, SICILY",IV. C. 40.,"Son of Emma Guy, and stepson of Robert Ranson, of Hetton South, Co. Durham."
2075895,HAGAN,JOHN GERALD,J G,21,,24/10/1943,,Sergeant,Royal Air Force Volunteer Reserve,,37 Sqdn.,,United Kingdom,'1347882',Italy,"CATANIA WAR CEMETERY, SICILY",IV. C. 49.,"Son of John and Margaret Hagan, of Larkhall, Lanarkshire."
2075896,HAGGERTY,GEORGE,G,26,,05/08/1943,,Rifleman,Royal Ulster Rifles,,2nd Bn. The London Irish Rifles,,United Kingdom,'7022289',Italy,"CATANIA WAR CEMETERY, SICILY",III. F. 24.,"Son of Sidney and Ellen Haggerty; husband of Joan Haggerty, of Homerton, London."
2075897,HAIGH,JOHN PETER,J P,23,,19/07/1943,,Rifleman,Cameronians (Scottish Rifles),,2nd Bn.,,United Kingdom,'3248876',Italy,"CATANIA WAR CEMETERY, SICILY",III. G. 29.,"Son of Walter and Harriett G. Haigh, of Badsworth, Yorkshire."
2075899,HAINES,WILLIAM REUBEN,W R,29,,18/07/1943,,Private,Royal Berkshire Regiment,,10th Bn.,,United Kingdom,'5350448',Italy,"CATANIA WAR CEMETERY, SICILY",II. E. 25.,"Son of Henry Albert and Annie Haines, of Caversham, Reading, Berkshire."
2075900,HALL,EDWIN,E,20,,01/08/1943,,Private,Argyll and Sutherland Highlanders,,8th Bn.,,United Kingdom,'3975204',Italy,"CATANIA WAR CEMETERY, SICILY",II. J. 13.,"Son of Albert and Lily Hall; husband of Eileen Hall, of Pendleton, Salford, Lancashire."
2075901,HALL,ERNEST SYDNEY,E S,27,,13/08/1943,,Sapper,Royal Engineers,,576 Corps Field Park Coy.,,United Kingdom,'1883292',Italy,"CATANIA WAR CEMETERY, SICILY",IV. C. 27.,"Husband of Lilian Margaret Hall, of Deddington, Oxfordshire."
2075902,HALL,HUBERT JOHN,H J,26,,18/07/1943,,Warrant Officer Class II,Royal Ulster Rifles,,1st Bn. The London Irish Rifles,,United Kingdom,'7014468',Italy,"CATANIA WAR CEMETERY, SICILY",IV. F. 20.,"Son of Fred G. Hall, and of Ruth E. Hall, of Wallasey, Cheshire."
2075903,HALL,HUGH McKAY,H M,33,,11/08/1943,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,"2925 Sqdn., R.A.F. Regt.",,United Kingdom,'1073750',Italy,"CATANIA WAR CEMETERY, SICILY",I. F. 39.,"Husband of Elizabeth Hall, of Parkhead, Glasgow."
2075904,HALL,JOHN ROBERT DENT,J R D,28,,16/07/1943,,Private,Durham Light Infantry,,9th Bn.,,United Kingdom,'4469528',Italy,"CATANIA WAR CEMETERY, SICILY",III. B. 38.,"Son of John William and Eleanor Cooper; of Blaydon, Co. Durham."
2075905,HALL,JOSEPH,J,28,Distinguished Conduct Medal,06/08/1943,,Fusilier,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'3596685',Italy,"CATANIA WAR CEMETERY, SICILY",III. F. 33.,"Son of Thomas and May Hall; husband of Nellie Mary Hall, of Blackpool, Lancashire."
2075907,HALLAM,THOMAS ALFRED,T A,22,,02/08/1943,,Sergeant,Royal Air Force Volunteer Reserve,,424 (R.C.A.F.) Sqdn,,United Kingdom,'1234790',Italy,"CATANIA WAR CEMETERY, SICILY",Coll. grave I. H. 30.,"Son of Mr. and Mrs. W. A. Hallam, of Birstall, Leicestershire."
2075908,HALLER,ALFRED,A,27,,12/09/1943,,Gunner,Royal Artillery,,61 Anti-Tank Regt.,,United Kingdom,'1472723',Italy,"CATANIA WAR CEMETERY, SICILY",II. A. 39.,"Son of Mr. and Mrs. William Haller; husband of Nellie Haller, of Pellon Lane, Halifax, Yorkshire."
2075909,HALLETT,NORMAN,N,33,,29/10/1943,,Lance Corporal,Royal Army Service Corps,,,,United Kingdom,'T/219965',Italy,"CATANIA WAR CEMETERY, SICILY",II. H. 43.,"Son of Walter and Martha Ellen Hallett, of Grimsby, Lincolnshire; husband of Diana Hallett, of Grimsby."
2075910,HALLEY,ROBERT FREDERICK,R F,26,,12/10/1943,,Staff Serjeant,Royal Electrical and Mechanical Engineers,"Royal Tank Regiment, R.A.C.",,attd. 5th,United Kingdom,'7612492',Italy,"CATANIA WAR CEMETERY, SICILY",II. B. 10.,"Son of David and Edith Eva Halley, of Amersham, Buckinghamshire."
2075911,HALLIDAY,,C A,24,Mentioned in Despatches,19/07/1943,,Lieutenant,South African Air Force,,1 Sqdn.,,South African,'2714V',Italy,"CATANIA WAR CEMETERY, SICILY",I. K. 38.,"Son of William J. and Winifred I. Halliday, of Durban, Natal, South Africa."
2075912,HALLSWORTH,JOHN WILLIAM,J W,30,,17/07/1943,,Private,Durham Light Infantry,,8th Bn.,,United Kingdom,'3660865',Italy,"CATANIA WAR CEMETERY, SICILY",III. B. 25.,"Son of Walter and Mary Elizabeth Hallsworth, of Newton Heath, Manchester."
2075923,HANCOCK,LAWRENCE,L,31,,23/07/1943,,Corporal,Devonshire Regiment,,2nd Bn.,,United Kingdom,'5616713',Italy,"CATANIA WAR CEMETERY, SICILY",III. L. 22.,Son of John and Elizabeth Hancock.
2075925,HANDS,JOHN,J,29,,05/08/1943,,Private,East Yorkshire Regiment,,5th Bn.,,United Kingdom,'4621585',Italy,"CATANIA WAR CEMETERY, SICILY",IV. E. 46.,"Son of William and Louisa Priscilla Hands, of Clapton, London."
2075926,HANDS,STEPHEN GEORGE,S G,24,,17/08/1943,,Private,The Buffs (Royal East Kent Regiment),,5th Bn.,,United Kingdom,'6288820',Italy,"CATANIA WAR CEMETERY, SICILY",II. J. 39.,"Son of Stephen George and Rose Esther Hands; husband of Rose Lilian Hands, of Edmonton, Middlesex."
2075927,HANKINSON,EDWARD,E,21,,14/07/1943,,Private,Duke of Wellington's (West Riding Regiment),Commando,,and No. 3,United Kingdom,'872760',Italy,"CATANIA WAR CEMETERY, SICILY",I. B. 13.,"Son of John and Zillah Hankinson, of Bentley, Yorkshire."
2075928,HANLEY,PATRICK,P,20,,02/08/1943,,Corporal,Royal Inniskilling Fusiliers,,6th Bn.,,United Kingdom,'3783571',Italy,"CATANIA WAR CEMETERY, SICILY",III. L. 3.,"Son of Patrick and Bridget Hanley, of Huyton, Lancashire."
2075929,HANLON,JOHN,J,36,,14/12/1943,,Gunner,Royal Artillery,,"215 Bty., 70 Lt. A.A. Regt.",,United Kingdom,'1735922',Italy,"CATANIA WAR CEMETERY, SICILY",II. D. 12.,"Son of John and Martha Hanlon, of Liverpool; husband of Marion S. Hanlon, of Liverpool."
2075930,HANN,ARTHUR ALBERT CLIFFORD,A A C,26,,11/02/1944,,Lance Corporal,Royal Army Service Corps,,,,United Kingdom,'T/146921',Italy,"CATANIA WAR CEMETERY, SICILY",IV. A. 36.,"Son of David and Emma Elisabeth Hann, of Romsey, Hampshire."
2075931,HANNA,WILLIAM,W,22,,02/08/1943,,Captain,Royal Ulster Rifles,Royal Irish Fusiliers,,attd. 1st Bn. ,United Kingdom,'112985',Italy,"CATANIA WAR CEMETERY, SICILY",IV. F. 9.,"Son of Walker and Sue Hanna, of Armagh, Northern Ireland."
2075932,HANNON,JOSEPH MICHAEL,J M,0,,09/08/1943,,Gunner,Royal Artillery,,17 Field Regt.,,United Kingdom,'1104804',Italy,"CATANIA WAR CEMETERY, SICILY",II. J. 36.,
2075933,HANSON,ERIC,E,26,,20/07/1943,,Sapper,Royal Engineers,,66 Field Coy.,,United Kingdom,'2000937',Italy,"CATANIA WAR CEMETERY, SICILY",III. K. 36.,"Son of Alfred and Rosetta Hanson, of Sowerby Bridge, Yorkshire."
2075934,HARDIE,ROSS,R,27,,17/05/1944,,Warrant Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'902422',Italy,"CATANIA WAR CEMETERY, SICILY",I. H. 33.,"Son of Alexander Forester Hardie and Elsie Hardie, of Chatswood, New South Wales, Australia."
2075935,HARDING,WILLIAM GEORGE,W G,27,,31/07/1943,,Private,Hampshire Regiment,,1st Bn.,,United Kingdom,'5511718',Italy,"CATANIA WAR CEMETERY, SICILY",II. H. 22.,"Son of William and Sarah Ann Harding, of Battersea, London."
2075936,HARDMAN,CHARLES,C,38,,26/08/1943,,Private,Pioneer Corps,,,,United Kingdom,'11426413',Italy,"CATANIA WAR CEMETERY, SICILY",I. C. 26.,"Son of Charles and Katherine Hardman, of Crayford, Kent."
2075937,HARDMAN,JOHN ROBERT,J R,33,,17/07/1943,,Private,Durham Light Infantry,,9th Bn.,,United Kingdom,'4466148',Italy,"CATANIA WAR CEMETERY, SICILY",III. A. 2.,"Son of Benjamin Hardman, and of Alice Hardman, of Ushaw Moor, Co. Durham."
2075938,HARDWICK,TOM,T,0,,14/07/1943,,Private,East Yorkshire Regiment,,5th Bn.,,United Kingdom,'4758157',Italy,"CATANIA WAR CEMETERY, SICILY",I. C. 41.,
2075939,HARDY,ALAN,A,20,,10/08/1943,,Private,Durham Light Infantry,,9th Bn.,,United Kingdom,'4399953',Italy,"CATANIA WAR CEMETERY, SICILY",III. A. 39.,"Son of Albert and Elsie Annie Hardy, of Ruston, Yorkshire."
2075940,HARGREAVES,ERIC,E,26,,19/07/1943,,Trooper,"Royal Tank Regiment, R.A.C.",,50th,,United Kingdom,'7934990',Italy,"CATANIA WAR CEMETERY, SICILY",II. G. 33.,"Son of James and Emma Jane Hargreaves; husband of Joan Hargreaves, of Milnrow, Lancashire."
2075957,HARTLEY,REGINALD,R,0,,22/07/1943,,Private,Durham Light Infantry,,9th Bn.,,United Kingdom,'3859422',Italy,"CATANIA WAR CEMETERY, SICILY",III. A. 47.,
2075960,HASSON,MICHAEL,M,0,,20/07/1943,,Fusilier,Royal Inniskilling Fusiliers,,2nd Bn.,,United Kingdom,'6981328',Italy,"CATANIA WAR CEMETERY, SICILY",I. E. 41.,
2075999,HIGGINS,FRANK,F,23,,19/07/1943,,Rifleman,Cameronians (Scottish Rifles),,2nd Bn.,,United Kingdom,'3249184',Italy,"CATANIA WAR CEMETERY, SICILY",Coll. grave IV. C. 37.,
2075966,HAYDEN,JOHN,J,0,,11/08/1943,12/08/1943,Leading Aircraftman,Royal Air Force Volunteer Reserve,,"2925 Sqdn., R.A.F. Regt.",,United Kingdom,'1391605',Italy,"CATANIA WAR CEMETERY, SICILY",I. F. 40.,
2075941,HARGREAVES,JACK,J,20,,09/08/1943,,Private,Queen's Own Royal West Kent Regiment,,6th Bn.,,United Kingdom,'3393904',Italy,"CATANIA WAR CEMETERY, SICILY",III. H. 45.,"Son of May Hargreaves, of Oldham, Lancashire."
2075942,HARKESS,JOHN DOBSON,J D,25,,19/07/1943,,Private,Black Watch (Royal Highlanders),,5th Bn.,,United Kingdom,'2759363',Italy,"CATANIA WAR CEMETERY, SICILY",IV. D. 4.,"Son of Robert Harkess, J.P., and Charlotte S. Harkess, of Glasgow."
2075943,HARKNESS,WILLIAM,W,26,,19/07/1943,,Fusilier,Royal Inniskilling Fusiliers,,2nd Bn.,,United Kingdom,'6982809',Italy,"CATANIA WAR CEMETERY, SICILY",III. F. 10.,"Son of William Harkness, and of Susan Harkness (nee Harrison); husband of Mary J. Harkness, of Coalisland, Co. Tyrone, Northern Ireland."
2075944,HARPER,ROBERT,R,25,,29/07/1943,,Lance Bombardier,Royal Horse Artillery,,11 (Honourable Artillery Coy.) Regt.,,United Kingdom,'963733',Italy,"CATANIA WAR CEMETERY, SICILY",II. K. 36.,"Son of Isaac and Mary Hannah Harper, of Rawdon, Yorkshire."
2075945,HARPER,RODERICK MACMILLAN,R M,29,,23/04/1942,,Flying Officer,Royal Australian Air Force,,,,Australian,'402442',Italy,"CATANIA WAR CEMETERY, SICILY",IV. L. 22.,"Son of Archibald McLean Harper and Pleasant Harper, of Lindfield, New South Wales, Australia."
2075946,HARRIS,SIDNEY WALTER,S W,26,,24/02/1944,,Warrant Officer Class II,Essex Regiment,,5th Bn.,,United Kingdom,'6019755',Italy,"CATANIA WAR CEMETERY, SICILY",IV. E. 16.,"Son of William Henry Harris, and of Gertrude Dorothy Harris, of Southend-on-Sea, Essex."
2075947,HARRIS,THOMAS CHARLES,T C,22,,11/09/1943,,Gunner,Royal Artillery,,165 Field Regt.,,United Kingdom,'900960',Italy,"CATANIA WAR CEMETERY, SICILY",II. E. 6.,"Husband of Annie May Harris, of Mile End, London."
2075948,HARRIS,WILLIAM JAMES,W J,26,,24/08/1943,,Serjeant,Devonshire Regiment,,2nd Bn.,,United Kingdom,'5618430',Italy,"CATANIA WAR CEMETERY, SICILY",II. D. 8.,"Son of William Archibald and Lily Harris, of Plymouth."
2075949,HARRISON,ARTHUR GUY,A G,23,,04/08/1943,,Lieutenant,Royal Artillery,,74 Field Regt.,,United Kingdom,'160267',Italy,"CATANIA WAR CEMETERY, SICILY",I. G. 14.,"Son of John Edgar and Eva Constance Harrison, of Grimsby, Lincolnshire."
2075950,HARRISON,FRED,F,23,,10/01/1943,,Lance Serjeant,Hampshire Regiment,,2nd Bn.,,United Kingdom,'7587333',Italy,"CATANIA WAR CEMETERY, SICILY",III. L. 41.,Son of Alfred Horatio and Hilda Harrison.
2075951,HARRISON,GEORGE,G,26,,06/08/1943,,Trooper,Reconnaissance Corps,,5th (3rd Bn. The Tower Hamlets Rifles) Regt.,,United Kingdom,'4036195',Italy,"CATANIA WAR CEMETERY, SICILY",III. H. 12.,"Son of William and Mary Harrison; husband of Agnes Edith Harrison, of High Heath, Staffordshire."
2075952,HARRISON,GEORGE,G,31,,25/08/1943,,Fusilier,Royal Inniskilling Fusiliers,,2nd Bn.,,United Kingdom,'6983061',Italy,"CATANIA WAR CEMETERY, SICILY",III. F. 16.,"Husband of Mary Edith Harrison, of Leicester."
2075953,HARRISON,LIONEL,L,24,,20/07/1943,,Corporal,East Yorkshire Regiment,,5th Bn.,,United Kingdom,'4346278',Italy,"CATANIA WAR CEMETERY, SICILY",I. B. 50.,"Son of Gilliam and Mary Harrison; husband of Joan Harrison, of Sheffield."
2075954,HARROWELL,ARTHUR CHARLES,A C,33,,14/08/1943,,Private,Green Howards (Yorkshire Regiment),,7th Bn.,,United Kingdom,'4755272',Italy,"CATANIA WAR CEMETERY, SICILY",II. H. 1.,"Husband of Harriet Harrowell, of Leyton, Essex."
2075955,HART,ROBERT,R,23,,19/07/1943,,Rifleman,Cameronians (Scottish Rifles),,2nd Bn.,,United Kingdom,'3247219',Italy,"CATANIA WAR CEMETERY, SICILY",Coll. grave IV. C. 37.,"Nephew of Mr. D. Hart, of Thornaby-on-Tees, Yorkshire."
2075956,HARTE,FRAZER APSLEY,F A,29,Distinguished Flying Cross,09/10/1941,,Wing Commander,Royal Air Force (RAFO),,107 Sqdn.,,United Kingdom,'70839',Italy,"CATANIA WAR CEMETERY, SICILY",I. H. 20.,"Son of Alfred Ernest and Charlotte Mary Harte, of Orange Grove, Johannesburg, South Africa. B.Sc. (Eng.)."
2075958,HARTLEY,ROY TUDOR,R T,21,,19/07/1943,,Lieutenant,Royal Artillery,,"268 Bty., 40 Lt. A.A. Regt.",,United Kingdom,'190145',Italy,"CATANIA WAR CEMETERY, SICILY",I. C. 6.,"Son of Harry and Winifred Susannah Hartley, of Crosby, Liverpool."
2075959,HARVEY,RAYMOND GEORGE,R G,28,,18/07/1943,,Rifleman,Royal Ulster Rifles,,1st Bn. The London Irish Rifles,,United Kingdom,'6406270',Italy,"CATANIA WAR CEMETERY, SICILY",III. E. 3.,"Son of Gertrude A. Harvey, of Brighton, Sussex; husband of Kate Harvey, of Brighton."
2075961,HATCH,CECIL WALTON,C W,25,,19/11/1943,,Gunner,Royal Artillery,,"208 Bty., 70 Lt. A.A. Regt.",,United Kingdom,'1497726',Italy,"CATANIA WAR CEMETERY, SICILY",II. D. 38.,"Son of Mr. and Mrs. J. G. Hatch, of Newlyn, Penzance, Cornwall."
2075962,HAWKES,MONSEY,M,28,,01/08/1943,,Private,Queen's Own Royal West Kent Regiment,,6th Bn.,,United Kingdom,'6097596',Italy,"CATANIA WAR CEMETERY, SICILY",II. J. 8.,"Son of Alfred Arthur and Anetta Hawkes, of Surbiton, Surrey."
2075963,HAWKINS,BASIL ROBERT,B R,26,,31/07/1943,,Serjeant,East Surrey Regiment,,1st Bn.,,United Kingdom,'5183004',Italy,"CATANIA WAR CEMETERY, SICILY",III. J. 13.,"Son of William and Kate Hawkins; husband of Lorna Olive Hawkins, of Cinderford, Gloucestershire."
2075964,HAY,IAN THOMAS RUSSELL,I T R,22,Military Cross,18/07/1943,,Captain,Green Howards (Yorkshire Regiment),,7th Bn.,,United Kingdom,'112982',Italy,"CATANIA WAR CEMETERY, SICILY",II. G. 34.,"Son of Ernest George Hay, and of Olive Mabel Hay, of Gorleston-on-Sea, Norfolk."
2075965,HAY,JAMES HUNTER,J H,35,,18/07/1943,,Private,Gordon Highlanders,,1st Bn. The London Scottish,,United Kingdom,'2890741',Italy,"CATANIA WAR CEMETERY, SICILY",II. D. 33.,"Son of George Hay and of Catherine Hay (nee Phorson); husband of Rothes Sylva Hay (nee Atkins), of West Croydon, Surrey. Member of the Pharmaceutical Society."
2075967,HAYES,DAVID HENRY,D H,23,,18/07/1943,,Private,East Yorkshire Regiment,,5th Bn.,,United Kingdom,'4618110',Italy,"CATANIA WAR CEMETERY, SICILY",I. G. 21.,"Son of John James Hayes and Margaret Hayes, of Lambeth, London."
2075968,HAYES,HARRY,H,33,,14/07/1943,,Private,Middlesex Regiment,Commando,,and No. 3,United Kingdom,'5331619',Italy,"CATANIA WAR CEMETERY, SICILY",1. B. 14.,"Son of John and Rose Hayes; husband of Elsie May Hayes, of Acton, Middlesex."
2075969,HAYES,JIM,J,29,,07/08/1943,,Corporal,Lancashire Fusiliers,,2nd Bn.,,United Kingdom,'3455682',Italy,"CATANIA WAR CEMETERY, SICILY",II. J. 17.,"Son of Arthur and Emma Jane Hayes; husband of Dorothy Kate Hayes, of Warminster, Wiltshire."
2075970,HAYNES,KENNETH ARTHUR,K A,21,,15/05/1943,,Sergeant,Royal Air Force Volunteer Reserve,,150 Sqdn.,,United Kingdom,'1548025',Italy,"CATANIA WAR CEMETERY, SICILY",IV. L. 17 (Coll.),"Son of James Thomas Haynes and Gladys Haynes, of Hillside, Southport, Lancashire."
2075972,HAYWARD,ALFRED HAROLD,A H,25,,16/07/1944,,Corporal,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'2074439',Italy,"CATANIA WAR CEMETERY, SICILY",IV. E. 29.,"Son of Edwin Claridge Hayward and Elsie Hayward, of Luton, Bedfordshire."
2075973,HEARFIELD,SAMUEL VICTOR,S V,0,,13/01/1941,,Sergeant,Royal Air Force,,148 Sqdn.,,United Kingdom,'633545',Italy,"CATANIA WAR CEMETERY, SICILY",I. F. 25.,"Son of P.O. William Hearfield, R.N., and Ethel May Hearfield, of Hull."
2075974,HEATH,ALFRED,A,23,,17/08/1943,,Fusilier,Lancashire Fusiliers,,2nd Bn.,,United Kingdom,'4919046',Italy,"CATANIA WAR CEMETERY, SICILY",II. J. 29.,"Son of James and Florence Jane Heath, of Hockley, Birmingham."
2075975,HECTOR,STEPHEN ANDERSON,S A,26,,01/08/1943,,Private,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'2882143',Italy,"CATANIA WAR CEMETERY, SICILY",IV. G. 25.,Son of James and Isabella Hector; husband of Jessie Hector.
