Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
3134923,REEVES,HERBERT THOMAS,H T,40,,28/07/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LEWISHAM, METROPOLITAN BOROUGH",,"of 69 Algiers Road. Son of Mr. and Mrs. George Reeves, of 1 Northam Street; husband of Kathleen Elsie Reeves. Injured at Lewisham High Street; died same day at St. John's Hospital."
3134924,REEVES,KATHLEEN ELSIE,K E,37,,28/07/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LEWISHAM, METROPOLITAN BOROUGH",,"of 69 Algiers Road. Daughter of Mr. and Mrs. G. W. Adams, of same address; wife of Herbert Thomas Reeves. Died at Lewisham High Street."
3134925,REEVES,LILY MAUD,L M,54,,28/07/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LEWISHAM, METROPOLITAN BOROUGH",,"F.A.P. member; of 24 Pitfold Road, Lee. Wife of Albert William Reeves. Died at Lewisham High Street."
3134926,REEVES,RAYMOND,R,5,,28/07/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LEWISHAM, METROPOLITAN BOROUGH",,of 69 Algiers Road. Son of Herbert Thomas and Kathleen Elsie Reeves. Died at Lewisham High Street.
3134927,RESTARICK,GLADYS THELMA,G T,9,,21/10/1943,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LEWISHAM, METROPOLITAN BOROUGH",,"of 1 Stanton Road. Daughter of Gladys Winifred Morris (formerly Restarick), and of the late Stanley Restarick. Died at 1 Stanton Road."
3134928,RESTARICK,TERENCE STANLEY,T S,12,,21/10/1943,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LEWISHAM, METROPOLITAN BOROUGH",,"of 1 Stanton Road. Son of Gladys Winifred Morris (formerly Restarick), and of the late Stanley Restarick. Died at 1 Stanton Road."
3134929,REYNOLDS,GEORGE FREDERICK,G F,58,,20/01/1943,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LEWISHAM, METROPOLITAN BOROUGH",,"Husband of Rose Reynolds, of 84 Brookdale Road, Catford. Died at Sangley Road."
3134930,RHODES,EDWIN CHARLES,E C,13,,08/12/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LEWISHAM, METROPOLITAN BOROUGH",,of 42 De Frene Road. Son of Edwin Charles and Mary Rhodes. Injured at 42 De Frene Road; died same day at South-Eastern Hospital for Children.
3134933,RIGDEN,MAUD,M,72,,23/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LEWISHAM, METROPOLITAN BOROUGH",,of 35 Riverview Park. Widow of Edward John Rigden. Died at 35 Riverview Park.
3134937,RIVERS,CHARLES RICHARD,C R,55,,25/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LEWISHAM, METROPOLITAN BOROUGH",,of 1 Taunton Road. Husband of Claire Rivers at 1 Taunton Road.
3134938,RIVERS,CLAIRE,C,50,,25/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LEWISHAM, METROPOLITAN BOROUGH",,of 1 Taunton Road. Wife of Charles Richard Rivers. Died at 1 Taunton Road.
3134931,RIDOUT,THOMAS ARTHUR,T A,39,,15/11/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LEWISHAM, METROPOLITAN BOROUGH",,"Fireman, N.F.S.; of 31 Kilgour Road. Son of the late A. T. Ridout, of 21 Kneller Road; husband of G. M. R. Ridout. Died at 31 Kilgour Road."
3134932,RIGDEN,ETHEL MAUD,E M,42,,23/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LEWISHAM, METROPOLITAN BOROUGH",,"of 35 Riverview Park. Daughter of Maud Rigden, and of the late Edward John Rigden. Died at 35 Riverview Park."
3134934,RIGDEN,MAY,M,45,,23/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LEWISHAM, METROPOLITAN BOROUGH",,"of 35 Riverview Park. Daughter of Maud Rigden, and of the late Edward John Rigden. Died at 35 Riverview Park."
3134935,RILEY,JOHN MICHAEL,J M,66,,17/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LEWISHAM, METROPOLITAN BOROUGH",,"Fire Guard; of 201 Dartmouth Road. Injured 16 April 1941, at Dartmouth Road; died at South-Eastern Hospital for Children."
3134936,RIORDAN,WILLIAM HENRY,W H,36,,11/05/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LEWISHAM, METROPOLITAN BOROUGH",,"Air Raid Warden, of 376 Ivydale Road, Camberwell. Husband of Mabel Riordan. Died at A.R.P. Post, Brockley Way."
3134939,RIVERS,SYLVIA MARY ANN,S M A,7,,25/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LEWISHAM, METROPOLITAN BOROUGH",,of 1 Taunton Road. Daughter of Charles Richard and Claire Rivers. Died at 1 Taunton Road.
3134941,ROAKE,WALTER GEORGE,W G,75,,17/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LEWISHAM, METROPOLITAN BOROUGH",,of 186 Chudleigh Road. Son of Thomas Bowne Roake; husband of the late Sarah Kezia Roake. Died at 186 Chudleigh Road.
3134942,ROBERTSON,MARGARET,M,36,,30/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LEWISHAM, METROPOLITAN BOROUGH",,"(SISTER FRANCES), of the Convent of the Ladies of Mary, 16 Mayow Road. Died at 16 Mayow Road."
3134943,ROBINS,WILLIAM JOHN,W J,44,,29/07/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LEWISHAM, METROPOLITAN BOROUGH",,"Home Guard. Husband of Elizabeth L. Robins, of 44 Park Avenue, Bromley, Kent. Injured 28 July 1944, at Lewisham; died at St. John's Hospital."
3134944,ROBINSON,WINIFRED ELIZABETH,W E,33,,11/07/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LEWISHAM, METROPOLITAN BOROUGH",,"of 73 Playgreen Way. Daughter of Mrs. Garrett, of 76 Guinness Buildings, Brandon Street, Walworth; wife of Pte. John Charles Robinson, Royal Army Ordnance Corps. Died at 33 Playgreen Way."
3134948,ROLFE,DORIS,D,36,,24/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LEWISHAM, METROPOLITAN BOROUGH",,"of 1 Cliffview Road. Daughter of the late Samuel F. and Charlotte Rolfe. Injured 17 October 1940, at 1 Cliffview Road; died at Lewisham Hospital."
3134951,ROWE,ELIZABETH MCKILLAM,E M,73,,09/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LEWISHAM, METROPOLITAN BOROUGH",,of 46 Comerford Road. Daughter of the late John and Janet Frier; wife of William Henry Rowe. Died at 46 Comerford Road.
3134955,RULER,GLADYS,G,16,,12/12/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LEWISHAM, METROPOLITAN BOROUGH",,"Daughter of Mr. and Mrs. Thomas Edward Ruler, of 154 Algernon Road. Injured at Norden Terrace School; died same day at St. John's Hospital."
3134956,RUSSELL,DORIS EDITH,D E,28,,02/08/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LEWISHAM, METROPOLITAN BOROUGH",,"of 27 Durham Hill. Daughter of Frederick Charles Taylor, of 119 Glenbow Road, and of Edith Emily Taylor; wife of Bdr. Reginald Andrew Russell, R.A. Died at 27 Durham Hill."
3135162,WHITE,RUBY,R,32,,12/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LEWISHAM, METROPOLITAN BOROUGH",,of 47 Knighton Park Road. Daughter of Mr. E. A. White. Died at 117 Honor Oak Park.
3135163,WHITMARSH,LEONARD ALBERT,L A,36,,14/01/1945,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LEWISHAM, METROPOLITAN BOROUGH",,"Husband of Anne Whitmarsh, of 26 Adamsrill Road. Died at Panmure Road."
3135206,WINTER,MURIEL,M,6,,10/12/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LEWISHAM, METROPOLITAN BOROUGH",,of 43 Hafton Road. Daughter of Alfred George and Nellie Winter. Died at 43 Hafton Road.
3134957,RUSSELL,LETTY COLOGNE,L C,28,,28/07/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LEWISHAM, METROPOLITAN BOROUGH",,"Fire Guard. Daughter of George William and Maude Campbell, of Brownhill Road; wife of Albert George Russell, of 8 St. John's Court, Gillian Street. Died at Lewisham High Street."
3134959,SANDOM,FREDERIC ARTHUR,F A,14,,17/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LEWISHAM, METROPOLITAN BOROUGH",,"of 30 Adelaide Avenue. Son of Ada Frances Sandom, and of the late Walter Sandom. Died at 30 Adelaide Avenue."
3134960,SANDOM,JOAN FRANCES MARY,J F M,16,,17/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LEWISHAM, METROPOLITAN BOROUGH",,"of 30 Adelaide Avenue. Daughter of Ada Frances Sandom, and of the late Walter Sandom. Died at 30 Adelaide Avenue."
3134962,SAUNDERS,CAROLINE ALICE,C A,69,,02/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LEWISHAM, METROPOLITAN BOROUGH",,"of 19 Faversham Road. Daughter of Isaac and Mary Ann Ward, of Smith's Buildings, Scarbrook Hill, Croydon, Surrey; wife of Edwin William Saunders. Died at 19 Faversham Road."
3134963,SAUNDERS,GEORGE WILLIAM,G W,67,,16/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LEWISHAM, METROPOLITAN BOROUGH",,Fire Guard; of 4 Willow Close. Son of the late George William Saunders; husband of Johannah Saunders. Died at Dartmouth Road.
3134966,SCARSE,HAROLD AUGUSTUS,H A,62,,19/03/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LEWISHAM, METROPOLITAN BOROUGH",,"Firewatcher; of 25 Hilton House, Honor Oak Estate. Husband of Emily Scarse. Died at 25 Hilton House."
3134967,SCHANCHE,SARAH JANE,S J,82,,17/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LEWISHAM, METROPOLITAN BOROUGH",,"(JENNIE), of 17 Adelaide Avenue. Daughter of the late Mr. and Mrs. Morris, of Rotherhithe, Bermondsey; widow of Alf Schanche. Died at 17 Adelaide Avenue."
3134968,SCHOLES,EVELYN JOYCE,E J,11,,20/01/1943,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LEWISHAM, METROPOLITAN BOROUGH",,"Daughter of G. and H. Scholes, of 192 Firhill Road, Bellingham. Died at Sandhurst Road School."
3134972,SEGROTT,LEONARD FRANCIS,L F,39,,28/07/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LEWISHAM, METROPOLITAN BOROUGH",,"Home Guard. Son of Alfred Thomas and Amelia Segrott, of Donington, Leonard Road, Bromley, Kent; husband of Joyce Segrott, of Shangri-La, Lower Gravel Road, Bromley, Kent. Died at Lewisham High Street."
3134974,SHARP,ETHEL MAY,E M,37,,03/07/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LEWISHAM, METROPOLITAN BOROUGH",,"of 71 Braxfield Road. Daughter of Margaret Jane Abigail Sharp, and of the late Albert William Sharp. Died at 71 Braxfield Road."
3134975,SHARP,MARGARET JANE ABIGAIL,M J A,66,,03/07/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LEWISHAM, METROPOLITAN BOROUGH",,of 71 Braxfield Road. Widow of Albert William Sharp. Died at 71 Braxfield Road.
3134976,SHARPE,ALFRED ERNEST,A E,66,,16/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LEWISHAM, METROPOLITAN BOROUGH",,of 174 Devonshire Road. Son of Alfred and Sarah Sharp; husband of Clara Harriett Mary Sharpe. Died at 174 Devonshire Road.
3134977,SHARPE,CLARA HARRIETT MARY,C H M,68,,16/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LEWISHAM, METROPOLITAN BOROUGH",,of 174 Devonshire Road. Daughter of J. and Mary Read; wife of Alfred Ernest Sharpe. Died at 174 Devonshire Road.
3134979,SHEARD,BERYL,B,5,,14/01/1945,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LEWISHAM, METROPOLITAN BOROUGH",,"Daughter of Ernest Francis Sheard, of 98 Bartley Road, and of Eileen Alice Sheard. Died at 12 Panmure Road."
3134981,SHEARD,MILDRED ISABEL,M I,39,,14/01/1945,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LEWISHAM, METROPOLITAN BOROUGH",,"Daughter of Wilfred Herbert Sheard, of 12 Panmure Road, and of Arabella Sheard. Died at 12 Panmure Road."
3134982,SHELTON,SARAH ELIZABETH,S E,67,,18/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LEWISHAM, METROPOLITAN BOROUGH",,"of 1 Geraint Road, Downham Estate. Daughter of Charles William Sellen, of Tottenham, Middlesex; wife of James Henry William George Shelton. Injured 17 June 1944, at 1 Geraint Road; died at South-Eastern Hospital for Children."
3134983,SHEPHERD,GEORGE,G,60,,18/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LEWISHAM, METROPOLITAN BOROUGH",,"Fire Guard. Son of Charles and Eliza Shepherd, of White Cross Street; husband of R. S. A. Shepherd, of 8 Rutland Walk, Perry Hill. Injured at 8 Rutland Walk; died same day at South-Eastern Hospital for Children."
3134984,SHERRIFF,WILLIAM JOHN,W J,21,,09/12/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LEWISHAM, METROPOLITAN BOROUGH",,"Merchant Navy; of 24 Maesyeunt Terrace, Port Talbot, Glamorgan. Son of John Sherriff, of 20 Eagle Street, Port Talbot, and of the late Sarah Sherriff. Injured 8 December 1940, at 103 Dacre Park; died at Lewisham Hospital."
3134985,SHILLIBEER,ADELAIDE,A,87,,17/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LEWISHAM, METROPOLITAN BOROUGH",,of 30 Adelaide Avenue. Widow of L. Shillibeer. Died at 30 Adelaide Avenue.
3134986,SHILLIBEER,ALICE,A,48,,17/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LEWISHAM, METROPOLITAN BOROUGH",,of 30 Adelaide Avenue. Daughter of Adelaide and of the late L. Shillibeer. Died at 30 Adelaide Avenue.
3134987,SHILLIBEER,MARTHA CLARA,M C,46,,17/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LEWISHAM, METROPOLITAN BOROUGH",,of 30 Adelaide Avenue. Daughter of Adelaide and of the late L. Shillibeer. Died at 30 Adelaide Avenue.
3134988,SHINN,BEATRICE MILLICENT,B M,35,,17/09/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LEWISHAM, METROPOLITAN BOROUGH",,of 43 Adelaide Avenue. Daughter of William Walter and Louisa Susan Ada Shinn. Died at 43 Adelaide Avenue.
3134989,SHINN,EDITH MURIEL,E M,28,,17/09/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LEWISHAM, METROPOLITAN BOROUGH",,of 43 Adelaide Avenue. Daughter of William Walter and Louisa Susan Ada Shinn. Died at 43 Adelaide Avenue.
3134990,SHINN,GRACE LILLIAN,G L,32,,17/09/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LEWISHAM, METROPOLITAN BOROUGH",,of 43 Adelaide Avenue. Daughter of William Walter and Louisa Susan Ada Shinn. Died at 43 Adelaide Avenue.
3134991,SHINN,LOUISA SUSAN ADA,L S A,67,,17/09/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LEWISHAM, METROPOLITAN BOROUGH",,of 43 Adelaide Avenue. Wife of William Walter Shinn. Died at 43 Adelaide Avenue.
3134992,SHINN,WILLIAM WALTER,W W,64,,17/09/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LEWISHAM, METROPOLITAN BOROUGH",,of 43 Adelaide Avenue. Husband of Louisa Susan Ada Shinn. Died at 43 Adelaide Avenue.
3134993,SHORT,CAROLINE,C,73,,17/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LEWISHAM, METROPOLITAN BOROUGH",,of 15 Siddons Road. Widow of Thomas Short. Died at 15 Siddons Road.
3134994,SHORT,CHARLES REGINALD,C R,55,,22/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LEWISHAM, METROPOLITAN BOROUGH",,of 4 Burnt Ash Road. Son of the late Charles Alfred and Mary Short; husband of Alice Short. Injured at 40 Burnt Ash Road; died same day at St. John's Hospital.
3134995,SHOYER,HENRY JAMES,H J,76,,17/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LEWISHAM, METROPOLITAN BOROUGH",,of 60 Davenport Road. Died at 60 Davenport Road.
3134998,SIMS,ELSIE BEATRICE MAUD,E B M,48,,02/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LEWISHAM, METROPOLITAN BOROUGH",,"Wife of E. H. Sims, of 48 Siddons Road. Died at Perry Vale."
3134999,SKELTON,CHARLES REGINALD,C R,30,,19/03/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LEWISHAM, METROPOLITAN BOROUGH",,of 13 Hilton House. Husband of A. G. Skelton. Died at Hilton House.
3134996,SILMON,PAMELA EILEEN,P E,10,,20/01/1943,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LEWISHAM, METROPOLITAN BOROUGH",,"Daughter of William Melchior Silmon, and D. M. Silmon, of 45 Ardgowan Road. Died at Sandhurst Road School."
3134997,SIMMONDS,WILLIAM JAMES,W J,56,,20/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LEWISHAM, METROPOLITAN BOROUGH",,"of 48 Woodyates Road. Son of Selina Jane Simmonds, of 25 Langley Park Road, Sutton, Surrey; husband of Rose Simmonds. Died at 48 Woodyates Road."
3135000,SKELTON,FRANCES ETHEL,F E,42,,24/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LEWISHAM, METROPOLITAN BOROUGH",,Widow of Algernon Skelton. Died at 37 Perry Vale.
3135001,SLATE,WILLIAM JOHN JAMES,W J J,33,,11/05/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LEWISHAM, METROPOLITAN BOROUGH",,"Home Guard; of 28 Beadnell Road. Son of F. Hawksworth (formerly Slate), of 44 Broadmead, Bellingham, Catford, and of the late Mr. C. Slate; husband of E. M. Slate. Injured 10 May 1941, at 28 Beadnell Road; died at South-Eastern Hospital for Children."
3135002,SMART,BERYL VIOLET,B V,0,,17/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LEWISHAM, METROPOLITAN BOROUGH",,"Aged 3 months; of 18 Ladywell Park. Daughter of Louisa Smart, and of John William Smart. Died at 18 Ladywell Park."
3135003,SMART,DOREEN,D,6,,17/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LEWISHAM, METROPOLITAN BOROUGH",,"of 18 Ladywell Park. Daughter of Louisa Smart, and of John William Smart. Died at 18 Ladywell Park."
3135004,SMART,DORIS MAY,D M,13,,17/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LEWISHAM, METROPOLITAN BOROUGH",,"of 18 Ladywell Park. Daughter of Louisa Smart, and of John William Smart. Died at 18 Ladywell Park."
3135005,SMART,JAMES BERNARD,J B,10,,17/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LEWISHAM, METROPOLITAN BOROUGH",,"of 18 Ladywell Park. Son of Louisa Smart, and of John William Smart. Died at 18 Ladywell Park."
3135006,SMART,JOHN WILLIAM,J W,46,,17/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LEWISHAM, METROPOLITAN BOROUGH",,of 18 Ladywell Park. Husband of Louisa Smart. Died at 18 Ladywell Park.
3135007,SMITH,AGGY ARTHUR,A A,76,,16/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LEWISHAM, METROPOLITAN BOROUGH",,"of 43C London Road. Daughter of the late Mr. and Mrs. Robert Smith, of Glasgow. Died at 43C London Road."
3135008,SMITH,AGNES MARIA,A M,74,,25/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LEWISHAM, METROPOLITAN BOROUGH",,of 90 Engleheart Road. Wife of J. W. Smith. Died at 90 Engleheart Road.
3135009,SMITH,ANNIE,A,72,,07/10/1943,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LEWISHAM, METROPOLITAN BOROUGH",,of 8 Derby Hill. Wife of Samuel Smith. Injured at 8 Derby Hill; died same day at South-Eastern Hospital for Children.
3135010,SMITH,BETSY,B,51,,28/07/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LEWISHAM, METROPOLITAN BOROUGH",,"Wife of Henry Smith, of 1 Railway Approach. Died at Lewisham High Street."
3135011,SMITH,CECIL MELVILLE,C M,58,,15/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LEWISHAM, METROPOLITAN BOROUGH",,"of 2 Linchmere Road. Son of Mr. and Mrs. C. Smith, of Wilton Lodge, High Road, Lee; husband of Ethel Smith. Died at 2 Linchmere Road."
3135012,SMITH,CECILIA EMILY,C E,71,,29/12/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LEWISHAM, METROPOLITAN BOROUGH",,"of 258 Malyons Road. Daughter of John Henry Stevenson, of 61 Barlborough Street, New Cross; wife of Walter Smith. Died at 258 Malyons Road."
3135032,SOUTHCOMBE,MARY ANN,M A,50,,19/03/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LEWISHAM, METROPOLITAN BOROUGH",,(otherwise MEDCALFE); of 24 Hilton House. Died at Hilton House.
3135033,SOUTHCOMBE,STANLEY,S,15,,19/03/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LEWISHAM, METROPOLITAN BOROUGH",,"of 23 Hilton House, Honor Oak Estate. Son of T. Southcombe. Died at Hilton House."
3135034,SPARKES,ELSIE,E,49,,18/07/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LEWISHAM, METROPOLITAN BOROUGH",,of 52 Hurstbourne Road. Daughter of the late William Sparkes. Died at 52 Hurstbourne Road.
3135013,SMITH,CHARLES HELLIER,C H,23,,07/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LEWISHAM, METROPOLITAN BOROUGH",,"Home Guard; of 159 Lewisham Road. Son of Annie Smith, of 193 Brownhill Road, Catford; husband of Christine Mary Clara Smith. Died at 159 Lewisham Road."
3135014,SMITH,CHRISTINE MARY CLARA,C M C,24,,07/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LEWISHAM, METROPOLITAN BOROUGH",,of 159 Lewisham Road. Daughter of Mr. C. Osborne wife of Charles Hellier Smith. Died at 159 Lewisham Road.
3135015,SMITH,ELLEN FRANCES LOUISA,E F L,55,,20/01/1943,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LEWISHAM, METROPOLITAN BOROUGH",,"Wife of Percy Harold Smith, of 101 Downderry Road. Died at 12 Oakshade Road."
3135016,SMITH,HENRY,H,18,,28/07/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LEWISHAM, METROPOLITAN BOROUGH",,"Son of Henry Smith, of 1 Railway Approach, and of Betsy Smith. Injured at Lewisham High Street; died same day at St. John's Hospital."
3135017,SMITH,HORACE WILLIAM JOSEPH,H W J,33,,19/03/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LEWISHAM, METROPOLITAN BOROUGH",,of 8 Hilton House. Husband of Lilian Gladys Smith. Died at Hilton House.
3135018,SMITH,JEAN ROSEMARY,J R,4,,07/03/1945,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LEWISHAM, METROPOLITAN BOROUGH",,"of 183 Folkestone Gardens, Deptford. Daughter of Charles Edward and Rose Ann Smith. Injured at 183 Folkestone Gardens; died same day at Lewisham Hospital."
3135019,SMITH,CHARLES EDWARD,C E,0,,,,Civilian,Civilian War Dead Link,,,,United Kingdom,'',Civilian War Dead,"LEWISHAM, METROPOLITAN BOROUGH",,see DEPTFORD list.
3135020,SMITH,JOHN,J,37,,17/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LEWISHAM, METROPOLITAN BOROUGH",,"Fire Guard; of 65 Dunfield Road, Bellingham. Husband of Elizabeth Smith. Injured at Dunfield Road; died same day at Lewisham Hospital."
3135021,SMITH,KENNETH CYPRIAN BRYANT,K C B,33,,13/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LEWISHAM, METROPOLITAN BOROUGH",,"Air Raid Warden; of 251 Burnt Ash Hill. Son of Thomas Bryant Smith and the late Lilian Smith; husband of Winifred Smith. Injured at Methodist Chapel, Burnt Ash Hill; died same day at Lewisham Hospital."
3135022,SMITH,THOMAS BRYANT,T B,0,,,,Civilian,Civilian War Dead Link,,,,United Kingdom,'',Civilian War Dead,"LEWISHAM, METROPOLITAN BOROUGH",,see WANDSWORTH list.
3135023,SMITH,LILIAN GLADYS,L G,30,,19/03/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LEWISHAM, METROPOLITAN BOROUGH",,of 8 Hilton House. Wife of Horace William Joseph Smith. Died at Hilton House.
3135024,SMITH,MATILDA,M,20,,28/07/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LEWISHAM, METROPOLITAN BOROUGH",,"Daughter of Henry Smith, of 1 Railway Approach, and of Betsy Smith. Died at Lewisham High Street."
3135025,SMITH,RAYMOND,R,0,,19/03/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LEWISHAM, METROPOLITAN BOROUGH",,"Aged 14 months, of 8 Hilton House. Son of Horace William Joseph and Lilian Gladys Smith. Died at Hilton House."
3135026,SMITH,SARAH JANE,S J,71,,16/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LEWISHAM, METROPOLITAN BOROUGH",,"of 43C London Road. Daughter of the late Daniel and Sarah Baxter, of Burgh, Suffolk; widow of William Smith. Died at 41C London Road."
