Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
996254,RATCLIFFE,,D C,24,,14/04/1917,,Private,South African Infantry,,2nd Regt.,,South African,'3663',France,AUBIGNY COMMUNAL CEMETERY EXTENSION,II. E. 12.,"Son of Mrs. A. H. Ratcliffe, of Norwood, Umtata, Cape Province."
996288,RICHARDS,WILLIAM AYLIFFE,W A,30,,20/02/1917,,Private,South African Infantry,,2nd Regt.,,South African,'9128',France,AUBIGNY COMMUNAL CEMETERY EXTENSION,I. G. 27.,"Son of Joseph and Mary Edith Richards, of Graham's Town, Cape Province."
789768,HARRIS,RALPH ERIC,R E,0,,19/07/1916,,Lance Corporal,South African Infantry,,3rd Regt.,,South African,'211',France,THIEPVAL MEMORIAL,Pier and Face 4 C.,
996362,RYLANDS,JOHN,J,30,,11/04/1917,,Sergeant,South African Infantry,,3rd Regt.,,South African,'8109',France,AUBIGNY COMMUNAL CEMETERY EXTENSION,I. L. 27.,"Son of Williamina Hargreaves (formerly Rylands), of 27, Regent Rd., Appleton, Widnes, Lancs, England, and the late William Rylands."
738636,ANDERSON,FULTON WHITE,F W,0,,12/04/1917,,Corporal,South African Infantry,,4th Regt.,,South African,'5289',France,ARRAS MEMORIAL,Bay 10.,
996397,SCOTT,QUINTEN LONGDEN,Q L,27,,14/04/1917,,Lieutenant,South African Infantry,,1st Regt.,,South African,'',France,AUBIGNY COMMUNAL CEMETERY EXTENSION,VI. B. 7.,"Son of Quinten and Lucy Scott, of Somerset East, South Africa."
789974,HARRISON,WILLIAM,W,0,,17/07/1916,,Private,South African Infantry,,2nd Regt.,,South African,'7262',France,THIEPVAL MEMORIAL,Pier and Face 4 C.,
996412,SEGERS,,M W,0,,10/04/1917,,Private,South African Infantry,,3rd Regt.,,South African,'881',France,AUBIGNY COMMUNAL CEMETERY EXTENSION,I. L. 58.,
996456,SHROSBREE,,M J,0,,10/04/1917,,Private,South African Infantry,,3rd Regt.,,South African,'9019',France,AUBIGNY COMMUNAL CEMETERY EXTENSION,I. L. 14.,
996486,SLADE,CHARLES STANLEY,C S,40,,11/05/1917,,Private,South African Infantry,,4th Regt.,,South African,'2518',France,AUBIGNY COMMUNAL CEMETERY EXTENSION,II. H. 71.,"Son of G. M. and H. H. Slade, of 641, Pretorius St., Pretoria, Transvaal. Born at Potchefstroom, Transvaal."
996497,SMIT,,J,0,,10/04/1917,,Private,South African Infantry,,3rd Regt.,,South African,'7845',France,AUBIGNY COMMUNAL CEMETERY EXTENSION,II. A. 71.,
1083936,CAMPBELL,COLIN HERBERT,C H,25,,21/09/1944,,Captain,South African Air Force,,48 (R.A.F.) Sqdn.,,South African,'12211V',United Kingdom,RUNNYMEDE MEMORIAL,Panel 264.,"Son of John W. and Hilda M. Campbell, of Claremont, Capetown, South Africa."
996634,SYKES,FRED,F,19,,02/02/1917,,Private,South African Infantry,,2nd Regt.,,South African,'2775',France,AUBIGNY COMMUNAL CEMETERY EXTENSION,I. F. 51.,"Son of Laura Brooks (formerly Sykes), of Silver Oak Avenue, Overport, Durban, Natal, Africa, and the late H. Sykes. Born at Stainland, Yorks, England."
4041096,KING,,W A,0,,23/11/1914,,Captain,South African Mounted Rifles,,Reserve Mounted Rifles,,South African,'',South Africa,PRETORIA (REBECCA STREET) CEMETERY,C.E. 1977.,
4041097,MARE,,W,0,,16/12/1914,,Private,"Mounted Commandos, S.A. Forces",,De La Rey's Commando,,South African,'H4455',South Africa,PRETORIA (REBECCA STREET) CEMETERY,D.R. 1797.,
4041098,OPPERMAN,,D J E,0,,08/11/1914,,Burgher,"Mounted Commandos, S.A. Forces",,Botha's Commando,,South African,'',South Africa,PRETORIA (REBECCA STREET) CEMETERY,D.R. 254.,
996727,TRAUT,,C M,0,,22/03/1917,,Private,South African Infantry,,1st Regt.,,South African,'4112',France,AUBIGNY COMMUNAL CEMETERY EXTENSION,I. H. 46.,"Brother of Mrs. M. A. Fox, of 8, Hilyard St., Woodstock, South Africa."
996771,VERMAAK,FREDERICK GEORGE,F G,21,,09/04/1917,,Private,South African Infantry,,2nd Regt.,,South African,'9946',France,AUBIGNY COMMUNAL CEMETERY EXTENSION,I. K. 55.,"Son of Mrs. K. Vermaak, of 35, Kent Rd., North End, Port Elizabeth."
738813,ARBUCKLE,ROBERT IRVIN,R I,20,,12/04/1917,,Private,South African Infantry,,4th Regt.,,South African,'9373',France,ARRAS MEMORIAL,Bay 10.,"Son of Andrew O. and Jeanie Irvine Arbuckle, of 22, South Rose Deep, Germiston, Transvaal."
4041099,SCHEEPERS,,J P J,0,,25/11/1914,,Private,10th Dismounted Rifles,,,,South African,'785',South Africa,PRETORIA (REBECCA STREET) CEMETERY,D.R. 433.,
1155652,MACDONALD,DONALD EWEN,D E,32,,25/08/1944,,Lieutenant,South African Air Force,,,,South African,'103768V',Israel and Palestine (including Gaza),KHAYAT BEACH WAR CEMETERY,Coll. grave E. A. 7-14.,"Husband of Margo Macdonald, of Johannesburg, Transvaal, South Africa."
1077736,NISSEN,VICTOR ROBINSON ENGELSTOFT,V R E,21,,19/08/1942,,Lieutenant,South African Air Force,,66 (R.A.F.) Sqdn.,,South African,'102203V',United Kingdom,RUNNYMEDE MEMORIAL,Panel 118.,"Son of Lionel T. E. and Nora M. Nissen, of Rustenburg, Transvaal, South Africa."
1155506,GIELINK,CHARLES HENRY,C H,23,,20/03/1942,,Second Lieutenant,South African Air Force,,127 Sqdn.,,South African,'102104',Israel and Palestine (including Gaza),KHAYAT BEACH WAR CEMETERY,A. B. 4.,"Son of Henry and Violet Gielink, of Durban, Natal, South Africa."
1155515,GOUWS,,S,0,,18/11/1942,,Private,"Cape Corps, S.A. Forces",,,,South African,'C/274364',Israel and Palestine (including Gaza),KHAYAT BEACH WAR CEMETERY,G. A. 13.,
2074397,HEIDEN,RONALD W. FREDERICK,R W F,22,,05/01/1945,,Captain,South African Air Force,,102 Sqdn.,,South African,'205959 V',Germany,HANOVER WAR CEMETERY,1. B. 8.,"Son of Frederick J. E. and Daisy L. Heiden, of Cape Town, South Africa."
2160720,LOGAN,PATRICK JOHN MUNRO,P J M,0,,31/01/1941,,Sapper,South African Engineer Corps,"Gold Coast Regiment, R.W.A.F.F.",,attd.,South African,'115703',Kenya,NAIROBI WAR CEMETERY,3. E. 3.,
2160686,LANGLEY,,A E,0,,27/10/1941,,Sergeant,"Transvaal Scottish, S.A. Forces",,3rd Bn.,,South African,'79051',Kenya,NAIROBI WAR CEMETERY,3. F. 2.,
2111003,MULLER,,D,0,,02/09/1942,,Private,"Cape Corps, S.A. Forces",,,,South African,'C/168130',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,7. C. 8.,
2111006,MUNTHUSA,,A,0,,26/12/1941,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/7369',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,2. J. 16.,
2160368,HUDSON,,J H,38,,29/12/1941,,Captain,"Q Service Corps, S.A. Forces",,,,South African,'P/2683',Kenya,NAIROBI WAR CEMETERY,2. H. 10.,Son of Frederick W. Hudson and Eleanor B. Hudson.
2048418,APIES,,J,0,,30/10/1943,,Private,"Cape Corps, S.A. Forces",,,,South African,'C/272678',Italy,ASSISI WAR CEMETERY,"II, B, 7.",
75463973,KOEKEMOER,WILLIAM JOHANNES,W J,44,,29/10/1918,,Constable,South African Mounted Rifles,,1st Regt.,,South African,'626',Online Commemoration,SOUTH AFRICAN BOOK OF REMEMBRANCE,,
2074874,MEYER,,S F,0,,18/03/1945,,Corporal,"Regiment Botha, S.A. Forces",,2nd,,South African,'77377',Germany,HANOVER WAR CEMETERY,9. A. 13.,
2074884,MILLER,,J,41,,28/01/1945,,Private,"Cape Corps, S.A. Forces",,,,South African,'C/168395',Germany,HANOVER WAR CEMETERY,9. B. 2.,"Son of William Miller, and of Elizabeth Miller, of Concordia, Namaqualand, Cape Province, South Africa."
2048687,FISHER,,J D,0,,08/07/1944,,Private,"Royal Durban Light Infantry, S.A. Forces",,,,South African,'589420 V',Italy,ASSISI WAR CEMETERY,"V, D, 7.","Son of Edwin and Mary A. Fisher, of Brakpan, Transvaal, S. Africa."
2048484,BOTES,PETRUS J.,P J,27,,02/07/1944,,Sergeant,South African Artillery,,"4 Bty., 22 Field Regt. (V.)",,South African,'P/4678 V',Italy,ASSISI WAR CEMETERY,"V, C, 1.","Son of Willem A. and Alida J. Botes; husband of Gladys Botes, of Brooklyn, Cape Town, South Africa."
75464899,NORTON,MANIE,M,0,,16/08/1918,,Driver,Military Labour Corps,,,,South African,'19571',Online Commemoration,SOUTH AFRICAN BOOK OF REMEMBRANCE,,
2048741,GREEF,,J,0,,27/06/1944,,Lance Corporal,"Cape Corps, S.A. Forces","Royal Natal Carbineers, S.A. Forces",,attd.,South African,'C/321409 V',Italy,ASSISI WAR CEMETERY,"V, C, 12.",
2049075,PIENAAR,,J F,0,,13/07/1944,,Lieutenant,South African Air Force,,12 Sqdn.,,South African,'103456V',Italy,ASSISI WAR CEMETERY,"V, A, 2.",
2049079,POTGIETER,,H P,0,,21/06/1944,,Private,"Imperial Light Horse/Kimberley Regiment, S.A.Forces",,,,South African,'92519V',Italy,ASSISI WAR CEMETERY,"Coll. grave V, D, 11.",
2048779,HARRISON,,J C,0,,27/06/1944,,Private,"Royal Natal Carbineers, S.A. Forces",,,,South African,'232866 V',Italy,ASSISI WAR CEMETERY,"V, B, 5.",
2112926,WILLIAMS,FRANCIS HENRY THOMAS,F H T,0,,04/07/1941,,Private,South African Corps of Military Police,,3 Field Provost Coy.,,South African,'5442',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,P. 149.,
2092504,BRANDT,,W,0,,24/10/1942,,Private,"Indian and Malay Corps, S.A. Forces",,,,South African,'M/14412',Egypt,EL ALAMEIN WAR CEMETERY,VII. A. 5.,
2092534,BRITZ,JOHANNES FREDERICK,J F,0,Military Medal,11/07/1942,,Bombardier,South African Artillery,,1 Anti-Tank Regt.,,South African,'46011',Egypt,EL ALAMEIN WAR CEMETERY,XXV. F. 22.,
2115791,BROUGH,JOSEPH EDWARD,J E,28,Mentioned in Despatches,07/01/1942,,Sergeant,"Technical Service Corps, S.A. Forces",South African Artillery,,attd. 4 Field Regt.,South African,'20139',Egypt,HALFAYA SOLLUM WAR CEMETERY,14. A. 8.,"Son of Ernest and Catherine M. Brough; stepson of Mrs. C. V. Brough, of Maraisburg, Transvaal, South Africa."
2113018,ALFOS,WILLEM,W F,38,,19/02/1943,,Private,"Indian and Malay Corps, S.A. Forces",,,,South African,'M/17393',Egypt,FAYID WAR CEMETERY,31. A. 15.,"Husband of Petronella Alfos, of Cape Town, South Africa."
2098026,VAN DER MERWE,,B J,0,,13/07/1944,,Lieutenant,South African Air Force,,12 Sqdn.,,South African,'542418V',Italy,AREZZO WAR CEMETERY,Coll. grave IV. A. 14-24.,
2048520,BUSSACK,,H,45,,02/07/1944,,Private,"Indian and Malay Corps, S.A. Forces",,,,South African,'M/24424V',Italy,ASSISI WAR CEMETERY,"V, D, 9.","Son of John and Kathleen Bussack; husband of Tina S. Bussack, of East London, Cape Province, South Africa."
2101887,HIRSCHFELD,,G W,0,,04/12/1944,,Captain,South African Air Force,,44 Sqdn.,,South African,'103929V',Germany,DURNBACH WAR CEMETERY,4. D. 24.,
2048546,CLAASEN,,H,0,,27/06/1944,,Private,"Cape Corps, S.A. Forces",,,,South African,'C/287761 V',Italy,ASSISI WAR CEMETERY,"V, B, 8.",
2048786,HARVARD,,J L,28,,01/07/1944,,Trooper,"Pretoria Regiment, S.A. Forces",,,,South African,'SR/598356V',Italy,ASSISI WAR CEMETERY,"Coll. grave II, B, 5.","Son of John M. and Madeline U. Harvard, of Headlands, Southern Rhodesia."
2113049,BAARTMAN,HENRY,H,36,,09/05/1944,,Private,"Cape Corps, S.A. Forces",,,,South African,'C/288585',Egypt,FAYID WAR CEMETERY,27. E. 2.,"Son of Willem and Jane Baartman, of Graaff Reinet, Cape Province, South Africa; husband of Caroline Baartman, of Graaff Reinet."
2113357,KGANG,,R M,0,,22/01/1943,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/21031',Egypt,FAYID WAR CEMETERY,27. G. 4.,
2048906,KRUGER,,W E,28,,14/11/1943,,Sergeant,"Q Service Corps, S.A. Forces",,,,South African,'112103',Italy,ASSISI WAR CEMETERY,"IV, G, 12.","Son of W. Jacobus and Maria E. Kruger, of East London, Cape Province, South Africa; husband of Susanna J. Kruger."
2113261,GROENEWALD,,M,36,,08/07/1944,,Private,"Indian and Malay Corps, S.A. Forces",,,,South African,'M/27077V',Egypt,FAYID WAR CEMETERY,31. A. 1.,"Son of Mattheus and Bettie Groenewald, of Humansdorp, Cape Province, South Africa; husband of Kate Groenewald, of Humansdorp."
2112828,ROETZ,GERT DIEDRIK,G D,26,,17/04/1945,,Lieutenant,South African Air Force,,27 Sqdn.,,South African,'35548V',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,O. 177.,"Son of Abram J. Roetz and Rachel M. S. E. Roetz; husband of Elsie S. Roetz, of Brakpan, Transvaal, South Africa."
2113286,HESKETH,ROY O.,R O,29,,19/09/1944,,Lieutenant,South African Air Force,,,,South African,'103792V',Egypt,FAYID WAR CEMETERY,2. G. 14.,"Son of Mr. and Mrs. E. O. Hesketh, of Pietermaritzburg, Natal, South Africa; husband of F. M. Hesketh, of Durban, Natal."
2113438,MBULANENI,JACK,J,0,,13/04/1942,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/9753',Egypt,FAYID WAR CEMETERY,26. F. 6.,
2113316,HURLEY,,E F W,30,,08/11/1941,,Air Sergeant,South African Air Force,,223 Sqdn.,,South African,'205424',Egypt,FAYID WAR CEMETERY,1. E. 17.,Son of Eustace W. Hurley and Laura G. Hurley.
2193720,KLOKOW,,W,27,,17/08/1944,,Lieutenant,South African Air Force,,31 Sqdn.,,South African,'109210V',Poland,KRAKOW RAKOWICKI CEMETERY,Coll. grave 1. C. 4-5.,"Son of Lourens C. Greyvensteyn and Anna C. Greyvensteyn, of Molteno, Cape Province, South Africa."
2193787,MEIRING,,J P,26,,09/05/1944,,Private,"Technical Service Corps, S.A. Forces",,4 Bde. Workshops,,South African,'227445',Poland,KRAKOW RAKOWICKI CEMETERY,2. B. 10.,"Son of John Meiring and of Catharena Meiring, of Alicedale, Cape Province, South Africa."
2193800,MOLAHLOA,,J,0,,12/12/1943,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/25550',Poland,KRAKOW RAKOWICKI CEMETERY,1A. B. 7.,
2193807,MUNRO,,A J,20,,17/08/1944,,Lieutenant,South African Air Force,,31 Sqdn.,,South African,'7011V',Poland,KRAKOW RAKOWICKI CEMETERY,Coll. grave 1. C. 4-5.,"Son of David B. B. Munro and Ellen A. Q. Munro, of Doornkop, Natal, South Africa."
2193817,ODENDAAL,,I J M,28,Mentioned in Despatches,17/08/1944,,Major,South African Air Force,,31 Sqdn.,,South African,'202918V',Poland,KRAKOW RAKOWICKI CEMETERY,1. B. 7.,"Son of Dirk C. Odendaal and Catharina A. Odendaal, of Harrismith, Orange Free State."
2075911,HALLIDAY,,C A,24,Mentioned in Despatches,19/07/1943,,Lieutenant,South African Air Force,,1 Sqdn.,,South African,'2714V',Italy,"CATANIA WAR CEMETERY, SICILY",I. K. 38.,"Son of William J. and Winifred I. Halliday, of Durban, Natal, South Africa."
2049257,ULLMAN,,P,0,,21/06/1944,,Private,"Imperial Light Horse/Kimberley Regiment, S.A.Forces",,,,South African,'243408V',Italy,ASSISI WAR CEMETERY,"Coll. grave V, D, 11.",
2049194,SOLOMONS,,D,29,,03/08/1944,,Private,"Indian and Malay Corps, S.A. Forces",South African Artillery,,"attd. 4 Bty., 22 Field Regt.",South African,'M/23762',Italy,ASSISI WAR CEMETERY,"V, C, 11.","Son of Cupido and Hester Solomons, of Murraysburg, Cape Province, South Africa."
2102158,KOZA,,N K,0,,08/07/1944,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/1797',Germany,DURNBACH WAR CEMETERY,4. A. 25.,
2075623,DANIELS,,W O,0,,03/07/1943,,Second Lieutenant,South African Air Force,,21 Sqdn.,,South African,'61135V',Italy,"CATANIA WAR CEMETERY, SICILY",Joint grave II. G. 2.,
2102513,MKATSHANE,,J,52,,23/03/1945,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/6016',Germany,DURNBACH WAR CEMETERY,4. A. 15.,"Son of Mashao and Nkami; husband of Emmelina Mkatshane, of Elim Hospital, Transvaal, South Africa."
2193958,YOUNG,,W R,0,,23/01/1945,,Gunner,South African Artillery,,3 Field Regt.,,South African,'53526',Poland,KRAKOW RAKOWICKI CEMETERY,2A. C. 8.,
2102549,MOUTON,CHRISTIAN JOHANNES,C J,31,,26/08/1944,,Lieutenant,South African Air Force,,60 Sqdn.,,South African,'100473V',Germany,DURNBACH WAR CEMETERY,2. A. 20.,"Husband of Johanna C. Mouton, of Bulawayo, Southern Rhodesia."
2113492,NEL,,G M M,0,,28/10/1944,,Lieutenant,"General Service Corps, S.A. Forces",,,,South African,'1711V',Egypt,FAYID WAR CEMETERY,5. A. 10.,
2113552,PHELAN,BRYAN PATRICK,B P,21,,17/08/1943,,Sergeant,South African Air Force,,,,South African,'542281V',Egypt,FAYID WAR CEMETERY,5. G. 19.,"Son of Arthur P. Phelan and of Amy E. Phelan, of Bulawayo, Southern Rhodesia."
2113581,REINEKE,,P J,0,,07/12/1944,,Private,"Indian and Malay Corps, S.A. Forces",,,,South African,'M/16029V',Egypt,FAYID WAR CEMETERY,31. C. 3.,
2076160,JONKER,,M J,0,,06/08/1943,,Flight Sergeant,South African Air Force,,12 Sqdn.,,South African,'206426V',Italy,"CATANIA WAR CEMETERY, SICILY",I. H. 2.,
2113592,ROBERTSON,ABRAHAM FAURE,A F,23,,08/11/1941,,Sergeant,South African Air Force,,223 Sqdn.,,South African,'102494',Egypt,FAYID WAR CEMETERY,1. E. 15.,"Son of Mr. and Mrs. E. B. Robertson, of Pretoria, Transvaal, South Africa."
2895769,GABUTLOELOE,LUCAS,L,0,,21/02/1917,,Private,South African Native Labour Corps,,"""C"" Coy. 5th Bn.",,South African,'9708',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2114549,GUINSBERG,,T,23,,10/06/1942,,Signaller,South African Corps of Signals,,,,South African,'174906',Egypt,MOASCAR WAR CEMETERY,4. C. 17.,"Son of Max and Olga Guinsberg, of Bergvlei, Transvaal, South Africa."
2102219,LEPPAN,HILTON ANGUS,H A,48,,25/03/1944,,Captain,"Imperial Light Horse, S.A. Forces",,1st,,South African,'26783',Germany,DURNBACH WAR CEMETERY,3. B. 6.,"Son of William L. A. Leppan and Florence F. A. Leppan; husband of Ola L. A. Leppan, of Raedene, Johannesburg, Transvaal, South Africa."
2895814,HLANGWENI,MTATI,M,0,,21/02/1917,,Private,South African Native Labour Corps,,Medical Section.,,South African,'11161',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2895954,LESHAGE,WILLIAM,W,0,,21/02/1917,,Private,South African Native Labour Corps,,"""B"" Coy. 4th Bn.",,South African,'10947',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2114586,HOUSEMAN,ERIC FREDERICK,E F,0,,19/07/1945,,Lieutenant,South African Air Force,,,,South African,'581301V',Egypt,MOASCAR WAR CEMETERY,2. E. 11.,
2114349,STOTT,JAMES McL.,J McL,32,,06/05/1941,,Second Lieutenant,South African Tank Corps,,4th Armoured Car Regt.,,South African,'135634',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,2. C. 12.,"Son of Charles S. Stott and Jessie A. Stott husband of Penelope Stott, of Johannesburg, Transvaal, South Africa."
2076126,JOHNSON,G.,G,0,,16/02/1943,,Corporal,"Indian and Malay Corps, S.A. Forces",,,,South African,'M/11969',Italy,"CATANIA WAR CEMETERY, SICILY",IV. L. 4.,
2114365,VAN HEERDEN,,H,0,,14/07/1942,,Private,"Cape Corps, S.A. Forces",,,,South African,'C/275268',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,7. B. 3.,
2114541,GOVENDER,SODBRAMANEY,S,0,,23/05/1942,,Private,"Indian and Malay Corps, S.A. Forces",,,,South African,'M/11022',Egypt,MOASCAR WAR CEMETERY,10. A. 9.,
2115009,DAVIDS,,E P,0,,23/11/1943,,Private,South African Medical Corps,,,,South African,'312264V',Egypt,TEL EL KEBIR WAR MEMORIAL CEMETERY,4. E. 5.,
2076520,MENNE,BRITON KEITH,B K,42,,14/02/1943,,Sergeant,"Umvoti Mounted Rifles, S.A. Forces",,,,South African,'5289',Italy,BARI WAR CEMETERY,II. E. 28.,"Son of Daniel B. and Elizabeth F. Menne; husband of Mary M. Menne, of Empangeni, Natal, South Africa."
2076368,LINTON,,H E,31,,30/12/1941,,Lieutenant,South African Medical Corps,,attd. H.Q. 5th Bde.,,South African,'45132',Italy,BARI WAR CEMETERY,II. C. 8.,"Son of George and Fanny Linton; husband of Rita L. Linton, of Cape Town, South Africa."
2157294,NIEMANN,NICHOLAS JACOBUS,N J,0,,15/02/1941,,Corporal,"Field Force Battalion, S.A. Forces",,,,South African,'61613',Kenya,NAIROBI WAR CEMETERY,2. G. 28.,
2114157,CURRAN,ERIC HUMPHREY,E H,21,,24/04/1941,,Lieutenant,South African Air Force,,94 Sqdn.,,South African,'47800',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,2. A. 11.,"Son of Andrew F. B. Curran and Minnie A. Curran of East London, Cape Province, South Africa."
2147751,RHODA,GABRIEL BERNHARD,G B,38,,16/02/1944,,Lance Corporal,"Indian and Malay Corps, S.A. Forces",,,,South African,'M/11700',United Kingdom,BROOKWOOD 1939-1945 MEMORIAL,Panel 25. Column 2.,"Son of Johannas S. Rhoda, of Stellenbosch, Cape Province, South Africa; husband of Johanna M. Rhoda, of Stellenbosch."
2114486,DANIELS,,F,0,,21/09/1945,,Private,"Regiment Botha - Regiment President Steyn, S.A. Forces",,,,South African,'279864VE',Egypt,MOASCAR WAR CEMETERY,3. C. 17.,
2102864,PRINSLOO,,M J,26,,22/09/1944,,Private,"Umvoti Mounted Rifles, S.A. Forces",,,,South African,'1770',Germany,DURNBACH WAR CEMETERY,4. B. 6.,Son of Hercules R. Prinsloo and Hester J. Prinsloo.
2102896,RAPODILE,,W,0,,27/03/1945,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/18111',Germany,DURNBACH WAR CEMETERY,4. A. 14.,
2114659,MALAN,,R J,0,,12/06/1944,,Captain,South African Air Force,,31 Sqdn.,,South African,'48078V',Egypt,MOASCAR WAR CEMETERY,3. A. 7.,
2114670,MATHEE,,D,30,,05/08/1944,,Private,"Indian and Malay Corps, S.A. Forces",,,,South African,'M/22498V',Egypt,MOASCAR WAR CEMETERY,6. D. 2.,"Son of David and Edriane Mathee, of Mossel Bay, Cape Province, South Africa."
2114729,PEO,PETRUS F.,P F,0,,22/06/1943,,Corporal,South African Engineer Corps,,,,South African,'190791V',Egypt,MOASCAR WAR CEMETERY,4. A. 2.,
2895412,CETYWAYO,,,0,,11/07/1918,,Private,South African Native Labour Corps,,,,South African,'14849',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2895817,NCOTELE,LITYE,L,0,,21/02/1917,,Private,South African Native Labour Corps,,"""C"" Coy. 5th Bn.",,South African,'9862',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2895956,MABITSELA,WILLIAM,W,0,,21/02/1917,,Lance Corporal,South African Native Labour Corps,,"""C"" Coy. 5th Bn.",,South African,'9775',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2898056,PETERS,SAMUEL JHOSSIE,S J,0,,15/05/1941,,Private,"Indian and Malay Corps, S.A. Forces",,3 M.T. Coy.,,South African,'M/10259',Egypt,ASWAN BANDAR BRITISH CEMETERY,Row F. Grave 2.,
2115089,GUSTAFSON,JOHN A. P.,J A P,21,,03/11/1944,,Lieutenant,South African Air Force,,,,South African,'328637V',Egypt,TEL EL KEBIR WAR MEMORIAL CEMETERY,5. H. 4.,"Son of Axel and Annie E. Gustafson, of Woodstock, Cape Province, South Africa."
2115090,HAFT,ARCHIE A. H.,A A H,28,,09/05/1943,,Captain,South African Medical Corps,,106 General Hospital,,South African,'278758V',Egypt,TEL EL KEBIR WAR MEMORIAL CEMETERY,4. M. 5.,"Son of Barnet and Rebecca Haft. M.B., Ch.B. (Cape Town)."
2115607,ADAMS,JACOBUS J N.,J J N,0,,31/12/1941,,Signaller,South African Corps of Signals,,6th Bde. Sig. Coy.,,South African,'84251',Egypt,HALFAYA SOLLUM WAR CEMETERY,12. G. 2.,
2115674,BARANDZE,,J,0,,30/12/1941,,Gunner,South African Artillery,,1 A.A. Regt.,,South African,'14151',Egypt,HALFAYA SOLLUM WAR CEMETERY,14. F. 6.,
2193672,HAMILTON,,R G,0,,15/08/1944,,Second Lieutenant,South African Air Force,,31 Sqdn.,,South African,'542957V',Poland,KRAKOW RAKOWICKI CEMETERY,1. E. 9.,
75459947,VAN VUUREN,WILLIAM,W,0,,06/09/1916,,Pack Leader,"Military Labour Bureau, S.A. Forces",,,,South African,'7613',Online Commemoration,SOUTH AFRICAN BOOK OF REMEMBRANCE,,
2115131,JENNER,RODERICK DOUGLAS,R D,27,,27/09/1941,,Private,South African Irish,,3rd,,South African,'87779',Egypt,TEL EL KEBIR WAR MEMORIAL CEMETERY,3. J. 6.,"Son of Herbert C. McN. Jenner and Alice L. Jenner; husband of Frances E. Jenner, of Rondebosch, Cape Province, South Africa."
2157237,MYBURGH,JOHANNES GERHARDUS,J G,22,,20/02/1941,,Private,"Field Force Battalion, S.A. Forces",,Field Force Bn.,,South African,'62032',Kenya,NAIROBI WAR CEMETERY,2. H. 48.,"Son of Hendrik S. N. Myburgh and Cornelia S. Myburgh, of Zwartruggens, Transvaal, South Africa."
2157386,OLDRING,GEORGE HENRY,G H,36,,03/03/1941,,Captain,"Imperial Light Horse, S.A. Forces",,1st,,South African,'26366',Kenya,NAIROBI WAR CEMETERY,2. H. 50.,"Son of George and Edith M. Oldring; husband of Iris Cynthia Oldring, of Durban, Natal, South Africa."
2115353,SWART,BENJAMEN,B,19,,20/09/1943,,Lieutenant,South African Air Force,,,,South African,'206882V',Egypt,TEL EL KEBIR WAR MEMORIAL CEMETERY,4. H. 6.,"Son of Petrus J. Swart and Martha J. Swart, of Ottoshoop, Transvaal, South Africa."
2076637,NETONONDA,,J,0,,26/06/1943,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/9750',Italy,BARI WAR CEMETERY,IV. A. 1.,"Son of Nembambula Mabungu and Nyonkumeleni, of Sibasa, Transvaal, South Africa; husband of Netsabunga Makwarrella, of Sibasa."
2076908,SAUNDERS,,S,27,,25/05/1944,,Lieutenant,South African Air Force,,,,South African,'543612V',Italy,BARI WAR CEMETERY,XV. B. 2.,"Son of Frederick and Sarah Jane Saunders, of Allendale, Northumberland, England."
2115378,VAN BILJON,,B D,43,,12/11/1944,,Corporal,South African Medical Corps,,,,South African,'176138',Egypt,TEL EL KEBIR WAR MEMORIAL CEMETERY,5. H. 6.,"Son of Barnadus D. van Biljon and Maria A. van Biljon; husband of M. A. van Biljon, of Worcester, Cape Province, South Africa."
