Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2080333,EDWARDS,DESMOND,D,0,,24/12/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,514 Sqdn.,,United Kingdom,'1315509',Germany,DURNBACH WAR CEMETERY,5. D. 6.,
2080337,EDWARDS,JACK,J,24,,30/07/1945,,Private,The Queen's Royal Regiment (West Surrey),,,,United Kingdom,'14634480',Germany,DURNBACH WAR CEMETERY,3. F. 20.,
2080338,EDWARDS,PETER THOMAS,P T,0,,15/03/1945,,Pilot Officer,Royal Air Force Volunteer Reserve,,227 Sqdn.,,United Kingdom,'190988',Germany,DURNBACH WAR CEMETERY,Coll. grave 9. F. 5-7.,
2080351,ELLIS,ERNEST LEWIS,E L,0,,23/02/1945,,Flying Officer,Royal Air Force Volunteer Reserve,,166 Sqdn.,,United Kingdom,'183959',Germany,DURNBACH WAR CEMETERY,Coll. grave 8. G. 12-16.,
2080328,EDMONDSON,JOSEPH PHILIP,J P,22,,16/03/1945,,Flight Sergeant,Royal Air Force Volunteer Reserve,,100 Sqdn.,,United Kingdom,'1673394',Germany,DURNBACH WAR CEMETERY,2. E. 24.,"Son of Joseph and Dora Edmondson, of Wylam, Northumberland."
2080329,EDSER,FREDERICK JOHN,F J,21,,06/09/1943,,Sergeant,Royal Air Force Volunteer Reserve,,78 Sqdn.,,United Kingdom,'1335488',Germany,DURNBACH WAR CEMETERY,1. D. 10.,"Son of Frederick George and Ellen Edser, of Barnes, Surrey."
2080330,EDWARDS,CLIFFORD BEECROFT,C B,19,,06/09/1943,,Sergeant,Royal Air Force Volunteer Reserve,,44 Sqdn.,,United Kingdom,'1456665',Germany,DURNBACH WAR CEMETERY,2. J. 15.,"Son of John and Amy Edwards, of Bebington, Cheshire."
2080331,EDWARDS,CYRIL,C,23,,16/03/1945,,Sergeant,Royal Air Force Volunteer Reserve,,170 Sqdn.,,United Kingdom,'1214188',Germany,DURNBACH WAR CEMETERY,9. B. 22.,"Son of Daisy M. Edwards; husband of Margaret Eluned Edwards, of Llandiloes, Montgomeryshire."
2080332,EDWARDS,CYRIL BERT,C B,22,,28/08/1943,,Sergeant,Royal Air Force Volunteer Reserve,,103 Sqdn.,,United Kingdom,'1305137',Germany,DURNBACH WAR CEMETERY,6. J. 7.,"Son of Maurice Bertie and Ethel Edwards of Hove, Sussex."
2080362,ERLY,JAMES PAUL,J P,0,Distinguished Flying Cross,22/08/1941,,Pilot Officer,Royal Canadian Air Force,,106 (R.A.F.) Sqdn.,,Canadian,'J/3264',Germany,DURNBACH WAR CEMETERY,Coll. grave 2. B. 5-8.,
2080334,EDWARDS,GEORGE EDWARD,G E,26,,20/10/1941,,Rifleman,King's Royal Rifle Corps,,9th (1st Bn. The Rangers) Bn.,,United Kingdom,'6850258',Germany,DURNBACH WAR CEMETERY,3. C. 16.,"Son of Walter and Ellen Edwards; husband of Nellie Margarite Edwards, of Bethnal Green, London."
2080335,EDWARDS,GEORGE JAMES CHARLES,G J C,38,,29/12/1942,,Staff Serjeant,Royal Army Service Corps,,,,United Kingdom,'S/52056',Germany,DURNBACH WAR CEMETERY,3. A. 3.,"Son of George William and Lillian Edwards; husband of Florence Annie Edwards, of Chepstow, Monmouthshire."
2080336,EDWARDS,IVOR,I,22,,17/04/1942,,Sergeant,Royal Air Force Volunteer Reserve,,44 Sqdn.,,United Kingdom,'1168677',Germany,DURNBACH WAR CEMETERY,6. G. 6.,"Son of Joseph and Mary Edwards, of Newbridge, Monmouthshire."
2080339,EDWARDS,REGINALD GEORGE,R G,22,,11/04/1943,,Sergeant,Royal Air Force Volunteer Reserve,,166 Sqdn.,,United Kingdom,'1379731',Germany,DURNBACH WAR CEMETERY,Joint grave 7. H. 4-5.,"Son of Godfrey Reginald and Gwendoline Maud Edwards, of Newport, Monmouthshire."
2080340,EGAN,DESMOND RICHARD,D R,21,,16/03/1945,,Flight Sergeant,Royal Air Force Volunteer Reserve,,626 Sqdn.,,United Kingdom,'1317671',Germany,DURNBACH WAR CEMETERY,6. J. 14.,"Son of John Egan, and of Kathleen Anne Egan, of Cwmfelinfach, Monmouthshire."
2080341,ELDER,JACK HERBERT,J H,24,,25/07/1944,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'424165',Germany,DURNBACH WAR CEMETERY,Coll. grave 4. G. 4-11.,"Son of George and May Christina Elder; husband of Lorraine Dorothy Elder, of Redfern, New South Wales, Australia."
2080342,ELDER,WILLIAM ALEXANDER STEVENSON,W A S,0,Air Force Cross,25/02/1943,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,207 Sqdn.,,United Kingdom,'88431',Germany,DURNBACH WAR CEMETERY,Coll. grave 1. C. 6-9.,"Son of John Elder, and of Isabella Elder (nee Duncan); husband of Alice Elder (nee Leith), of Glasgow."
2080343,ELEY,DOUGLAS RAYMOND,D R,0,,15/03/1944,,Pilot Officer,Royal Canadian Air Force,,9 (R.A.F.) Sqdn.,,Canadian,'J/86764',Germany,DURNBACH WAR CEMETERY,Coll. grave 4. F. 28-31.,"Son of Mabel Eley, of Victoria, British Columbia, Canada."
2080344,ELKS,GEORGE REGINALD,G R,20,,28/08/1943,,Sergeant,Royal Air Force Volunteer Reserve,,76 Sqdn.,,United Kingdom,'1218856',Germany,DURNBACH WAR CEMETERY,Coll. grave 11. G. 22-24.,"Son of George and Lucy Elks, of Chadsmoor, Staffordshire."
2080345,ELLICK,FRANK,F,23,,02/10/1943,,Sergeant,Royal Air Force Volunteer Reserve,,61 Sqdn.,,United Kingdom,'1579899',Germany,DURNBACH WAR CEMETERY,Coll. grave 9. A. 21-23.,"Son of Robert and Mary Alm Ellick, of Walsall, Staffordshire; husband of Gwen Ellick, of Walsall."
2080346,ELLIOTT,BERNARD STANLEY WINSKILL,B S W,30,,25/07/1944,,Sergeant,Royal Air Force Volunteer Reserve,,166 Sqdn.,,United Kingdom,'1594207',Germany,DURNBACH WAR CEMETERY,Coll. grave 9. D. 10-13.,"Son of Robert W. Elliott and Sophia Elliott, of Blyth, Northumberland."
2080347,ELLIOTT,DONALD CHRISTOPHER,D C,20,,07/09/1943,,Sergeant,Royal Canadian Air Force,,77 (R.A.F.) Sqdn.,,Canadian,'R/139294',Germany,DURNBACH WAR CEMETERY,Coll. grave 5. K. 12-15.,"Son of D. Howard Elliott and Olive M. Elliott, of Brantford, Ontario, Canada."
2080348,ELLIOTT,ROBERT,R,20,,15/03/1944,,Sergeant,Royal Air Force Volunteer Reserve,,578 Sqdn.,,United Kingdom,'1523249',Germany,DURNBACH WAR CEMETERY,4. F. 33.,"Son of Robert and Jane Elliott, of Blennerhasset, Cumberland."
2080349,ELLIOTT,VERNE DOUGLAS,V D,0,,08/01/1945,,Flight Sergeant,Royal Canadian Air Force,,166 (R.A.F.) Sqdn.,,Canadian,'R/201090',Germany,DURNBACH WAR CEMETERY,Coll. grave 4. E. 2-7.,"Son of Walter Elliott, and of Beatrice Elliott, of Comber, Ontario, Canada."
2080350,ELLIS,ARTHUR FRANK,A F,27,,29/08/1942,,Sergeant,Royal Air Force Volunteer Reserve,,115 Sqdn.,,United Kingdom,'657672',Germany,DURNBACH WAR CEMETERY,2. G. 8.,"Son of Arthur Edward and Angelina Ellis; husband of Ivy Beatrice Ellis, of Hastings, A.C.I.S."
2080363,ESSON,PATRICK ALEXANDER,P A,21,,31/03/1944,,Sergeant,Royal Air Force Volunteer Reserve,,578 Sqdn.,,United Kingdom,'1578038',Germany,DURNBACH WAR CEMETERY,8. B. 12.,"Son of John Esson, and of Lilian Esson, of Shottery, Stratford-on-Avon."
2080364,ETHERTON,RANDAL ROY,R R,20,,01/02/1945,,Sergeant,Royal Air Force Volunteer Reserve,,101 Sqdn.,,United Kingdom,'2227596',Germany,DURNBACH WAR CEMETERY,2. C. 8.,"Son of Benjamin Edmund and Mary Etherton, of West Kirby, Cheshire."
2080366,EVANS,DAVID IVOR JAMES,D I J,0,,26/11/1943,,Sergeant,Royal Air Force Volunteer Reserve,,103 Sqdn.,,United Kingdom,'1338188',Germany,DURNBACH WAR CEMETERY,1. A. 3.,
2080369,EVANS,HAROLD THOMAS,H T,0,,20/12/1943,,Flight Sergeant,Royal Air Force,,49 Sqdn.,,United Kingdom,'658854',Germany,DURNBACH WAR CEMETERY,6. F. 13.,
2080352,ELLIS,JOHN ROBERT,J R,22,,19/03/1944,,Sergeant,Royal Air Force Volunteer Reserve,,50 Sqdn.,,United Kingdom,'1471352',Germany,DURNBACH WAR CEMETERY,1. H. 16.,"Son of Frank J. Ellis and Lillian Ellis, of Peterborough, Northamptonshire; husband of Betty May Ellis, of Peterborough."
2080353,ELLIS,THOMAS OSCAR ELDRED,T O E,27,,02/02/1945,,Flying Officer,Royal Air Force Volunteer Reserve,,189 Sqdn.,,United Kingdom,'153237',Germany,DURNBACH WAR CEMETERY,1. G. 23.,"Son of Bertie Eldred Ellis and Daisy Magdalene Ellis; husband of Helen Patricia Ellis, of Edgware, Middlesex."
2080354,ELSLEY,CLARENCE IRVING,C I,23,,16/03/1944,,Pilot Officer,Royal Canadian Air Force,,420 Sqdn.,,Canadian,'J/19653',Germany,DURNBACH WAR CEMETERY,Coll. grave 4. H. 13-16.,"Son of Russell and Jeanette Elsley of Moffat, Ontario, Canada; Husband of Eva M. Fischer (Formerly Elsley)."
2080355,EMERSON,ARMOUR JOHN,A J,21,,25/02/1944,,Sergeant,Royal Canadian Air Force,,408 Sqdn.,,Canadian,'R/192677',Germany,DURNBACH WAR CEMETERY,7. A. 16.,"Son of P.B. Emerson and Mary Louise Emerson, of Smithers, British Columbia, Canada."
2080356,EMMERSON,MAURICE,M,20,,07/09/1943,,Sergeant,Royal Air Force Volunteer Reserve,,78 Sqdn.,,United Kingdom,'1144841',Germany,DURNBACH WAR CEMETERY,7. G. 7.,"Son of Henry and Mary Elizabeth Emmerson, of Grangetown, Yorkshire."
2080357,ENDEAN,DOUGLAS EDGAR,D E,23,,27/04/1944,,Sergeant,Royal Air Force Volunteer Reserve,,49 Sqdn.,,United Kingdom,'1415222',Germany,DURNBACH WAR CEMETERY,Coll. grave 4. J. 12-14.,"Son of Edgar and Mary Endean, of Truro, Cornwall."
2080358,ENGLAND,RONALD,R,19,,25/07/1944,,Sergeant,Royal Air Force Volunteer Reserve,,466 (R.A.A.F.) Sqdn.,,United Kingdom,'1591922',Germany,DURNBACH WAR CEMETERY,Coll. grave 4. G. 4-11.,"Son of Frederick and Clarice England, of Clayton Heights, Yorkshire."
2080359,ENNALS,GEORGE FREDERICK,G F,22,,29/07/1944,,Sergeant,Royal Air Force Volunteer Reserve,,207 Sqdn.,,United Kingdom,'1614413',Germany,DURNBACH WAR CEMETERY,Coll. grave 8. C. 32-35.,"Son of George William and Ivy Julia Ennals, of Mottingham, London."
2080360,ENO,LLOYD HIGGS,L H,24,"Distinguished Service Order, Distinguished Flying Cross",15/03/1944,,Squadron Leader,Royal Air Force,,51 Sqdn.,,United Kingdom,'40096',Germany,DURNBACH WAR CEMETERY,Coll. grave 4. F. 2-5.,"Son of Harrison and Pearl Eno; husband of Jean Eno, of Hessle, Yorkshire."
2080361,ERLAM,STANLEY,S,29,,01/04/1945,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/192075',Germany,DURNBACH WAR CEMETERY,3. B. 18.,"Son of William and Annie Erlam, of Bootle, Lancashire."
2080367,EVANS,DENIS,D,21,,15/03/1944,,Sergeant,Royal Air Force Volunteer Reserve,,427 (R.C.A.F.) Sqdn.,,United Kingdom,'1502460',Germany,DURNBACH WAR CEMETERY,4. H. 20.,"Son of Horace Albert George and Agnes May Evans, of Erdington, Birmingham."
2080371,EVANS,KENNETH WINSTON,K W,20,,22/03/1944,,Pilot Officer,Royal Australian Air Force,,,,Australian,'409678',Germany,DURNBACH WAR CEMETERY,Coll. grave 1. B. 3-5.,"Son of William Henry and Winifred Nancy Evans, of Elwood, Victoria, Australia."
2080373,EVANS,LLOYD GEORGE,L G,22,,12/09/1944,,Warrant Officer Class I,Royal Canadian Air Force,,619 (R.A.F.) Sqdn.,,Canadian,'R/115196',Germany,DURNBACH WAR CEMETERY,Coll. grave 5. E. 8-11.,Son of Emry and Alice Evans; husband of Helene M. Evans.
2080374,EVANS,STANLEY,S,30,,31/03/1944,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,7 Sqdn.,,United Kingdom,'142213',Germany,DURNBACH WAR CEMETERY,8. B. 6.,"Son of John Richard Williams Evans, and Sarah Jane Evans, of Leicester; husband of Cecilia Evans, of Humberstone, Leicester."
2080376,EVANS,WILLIAM STANLEY,W S,21,,27/11/1944,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'424563',Germany,DURNBACH WAR CEMETERY,Coll. grave 8. F. 32-35.,"Son of Daniel Bird Evans and Ethel Evans, of Mosman, New South Wales, Australia."
2080378,EVERATT,FRANK EDGAR,F E,20,,02/02/1945,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'427311',Germany,DURNBACH WAR CEMETERY,Coll. grave 1. F. 12-15.,"Son of Edgar and Jane Hobbs Everatt, of Bassendean, Western Australia."
2080379,EVERETT,NORMAN WADE,N W,20,,02/02/1945,,Pilot Officer,Royal Australian Air Force,,,,Australian,'434454',Germany,DURNBACH WAR CEMETERY,6. D. 11.,"Son of Harry Vernon Everett and Mary Doris Irene Everett, of Kyogle, New South Wales, Australia."
2080380,EVERITT,JOHN OLIVER,J O,22,,15/03/1944,,Sergeant,Royal Air Force Volunteer Reserve,,51 Sqdn.,,United Kingdom,'1501830',Germany,DURNBACH WAR CEMETERY,4. F. 1.,"Son of Mr. and Mrs. H. C. Everitt, of Beckenham, Kent."
2080381,FADDEN,NORVAL GREGORY,N G,22,,16/01/1945,,Flying Officer,Royal Canadian Air Force,,434 Sqdn.,,Canadian,'J/37818',Germany,DURNBACH WAR CEMETERY,Coll. grave 6. C. 14-17.,"Son of Norris Patrick and Elsie May Fadden, of Edmonton, Alberta, Canada."
2080382,FAGG,ERIC CLIFFORD,E C,27,,20/10/1944,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'419464',Germany,DURNBACH WAR CEMETERY,7. C. 17.,"Son of Henry Clifford Fagg and Constance Evelyn Fagg, of Geelong, Victoria, Australia."
2080383,FAIR,THOMAS WORTHINGTON,T W,27,,25/04/1944,,Pilot Officer,Royal Canadian Air Force,,463 (R.A.A.F.) Sqdn.,,Canadian,'J/86024',Germany,DURNBACH WAR CEMETERY,Coll. grave 7. E. 21-24.,Son of Thomas Worthington Fair and Anne Fair.
2080384,FAIRBAIRN,KENNETH MCLEAN,K M,25,,25/02/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,550 Sqdn.,,United Kingdom,'1393603',Germany,DURNBACH WAR CEMETERY,5. J. 17.,"Son of David Paul and Mary Fairbairn, of Edinburgh."
2080385,FAIRWEATHER,JOHN STRANG,J S,25,,04/04/1945,,Staff Serjeant,"The Glider Pilot Regiment, A.A.C.",,1st,,United Kingdom,'3056208',Germany,DURNBACH WAR CEMETERY,3. D. 6.,"Son of John James Fairweather and Anna Greig Fairweather, of Lower Largo, Fife."
2080386,FALL,ROY,R,27,,07/09/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,158 Sqdn.,,United Kingdom,'656451',Germany,DURNBACH WAR CEMETERY,Coll. grave 5. G. 12-14.,"Son of Bertram Charles and Annie Fall, of Hull."
2080388,FARDOE,THOMAS ERIC,T E,19,,29/07/1944,,Sergeant,Royal Air Force Volunteer Reserve,,44 Sqdn.,,United Kingdom,'2209556',Germany,DURNBACH WAR CEMETERY,8. A. 28.,"Son of Thomas and Doris Fardoe, of Longview, Huyton, Lancashire."
2080389,FARLEY,WALTER RONALD,W R,32,Distinguished Flying Cross,21/04/1942,,Wing Commander,Royal Air Force,,138 Sqdn.,,United Kingdom,'29089',Germany,DURNBACH WAR CEMETERY,9. H. 20-24 (Coll.),"Son of Thomas Alfred and Sarah Ann Farley; husband of Maisie Selina Peta Farley, of Knightsbridge, London."
2080390,FARMER,WILLIAM JAMES EDMUND,W J E,36,,27/07/1944,,Private,Australian Infantry,,A.I.F. 2/11 Bn.,,Australian,'WX947',Germany,DURNBACH WAR CEMETERY,4. A. 13.,"Son of Edmund and Sarah Ann Farmer, of Burton, Wiltshire, England."
2080391,FARNELL,ERNEST ARTHUR,E A,28,,31/03/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,630 Sqdn.,,United Kingdom,'1390007',Germany,DURNBACH WAR CEMETERY,6. H. 16.,"Son of Charles Richard and Laura Helen Farnell; husband of Alfreda Joyce Farnell, of Ash, Sevenoaks, Kent."
2080392,FARNWORTH,JOHN,J,23,,26/08/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,75 Sqdn.,,United Kingdom,'1147012',Germany,DURNBACH WAR CEMETERY,Coll. grave 5. H. 16-18.,"Son of John and Sarah Agnes Farnworth, of Ingol, Lancashire."
2080393,FARR,LEONARD HARRY,L H,0,,26/02/1945,,Private,The Queen's Royal Regiment (West Surrey),,2/7th Bn.,,United Kingdom,'6092817',Germany,DURNBACH WAR CEMETERY,7. H. 15.,
2080394,FARRELL,THOMAS GEORGE HENRY,T G H,37,,13/06/1942,,Corporal,Welch Regiment,,1st Bn.,,United Kingdom,'3953741',Germany,DURNBACH WAR CEMETERY,3. C. 21.,Son of Thomas F. Farrell and Ada Agnes Farrell.
2080395,FARRINGTON,EDWIN,E,26,,01/04/1945,,Gunner,Royal Artillery,,25 Field Regt.,,United Kingdom,'964015',Germany,DURNBACH WAR CEMETERY,3. D. 5.,"Son of Thomas Matthew and Margaret Ellen Farrington, of Balterley, Staffordshire."
2080396,FARROW,THOMAS EDISON,T E,0,,17/03/1945,,Flying Officer,Royal Canadian Air Force,,619 (R.A.F.) Sqdn.,,Canadian,'J/38025',Germany,DURNBACH WAR CEMETERY,2. A. 7.,
2080397,FAVIER,RALPH ENRIQUE,R E,25,,07/09/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,106 Sqdn.,,United Kingdom,'139690',Germany,DURNBACH WAR CEMETERY,11. A. 18.,"Son of Enrique Favier and Elisa May Page de Favier; husband of Lily Favier, of Benwell, Newcastle-on-Tyne."
2080398,FAWCETT,JOHN RANDALL,J R,21,,12/09/1944,,Sergeant,Royal Air Force Volunteer Reserve,,218 Sqdn.,,United Kingdom,'1439198',Germany,DURNBACH WAR CEMETERY,7. J. 19.,"Son of Arthur William and Anne Gertrude Fawcett, of Wrose, Shipley, Yorkshire."
2080399,FAWCETT,SELWYN,S,0,,27/04/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,207 Sqdn.,,United Kingdom,'1238637',Germany,DURNBACH WAR CEMETERY,Coll. grave 8. K. 18-21.,"Son of Walter and Agnes Fawcett, of Newstead, Yorkshire."
2080400,FAYLE,JOHN STANLEY,J S,0,,25/02/1943,,Sergeant,Royal Canadian Air Force,,207 (R.A.F.) Sqdn.,,Canadian,'R/93202',Germany,DURNBACH WAR CEMETERY,Coll. grave 1. C. 6-9.,
2080401,FEARNLEY,FRED,F,39,,05/03/1945,,Flight Sergeant,Royal Air Force Volunteer Reserve,,10 Sqdn.,,United Kingdom,'1594868',Germany,DURNBACH WAR CEMETERY,1. E. 20.,"Son of Thomas and Anice Fearnley; husband of Eveline Fearnley, of Blackpool, Lancashire."
2080402,FEENEY,HERBERT,H,21,,27/11/1943,,Sergeant,Royal Air Force Volunteer Reserve,,101 Sqdn.,,United Kingdom,'1318266',Germany,DURNBACH WAR CEMETERY,Coll. grave 11. C. 26-28.,"Son of Michael and Mary Feeney, of Watford, Hertfordshire."
2080403,FELGATE,IAN LINDSAY,I L,26,Distinguished Flying Cross,16/03/1945,,Flying Officer,Royal Australian Air Force,,,,Australian,'427079',Germany,DURNBACH WAR CEMETERY,6. J. 20.,"Son of John Murchison Felgate and Millie Fay Felgate, of Trayning, Western Australia; husband of Myrtle Ruth Felgate, of Trayning."
2080432,FLETCHER,LEONARD JOHN,L J,33,,11/04/1945,,Private,Royal Sussex Regiment,,2nd Bn.,,United Kingdom,'6397703',Germany,DURNBACH WAR CEMETERY,Joint grave 3. B. 12-13.,
2080404,FENWICK,JOHN HANDLEY DAVID,J H D,21,,25/02/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,514 Sqdn.,,United Kingdom,'1395122',Germany,DURNBACH WAR CEMETERY,Coll. grave 8. E. 33-35.,"Son of Emily Fenwick, and stepson of Ralph Charles Kelly, of Wraysbury, Buckinghamshire."
2080405,FERGUSON,ANTHONY ALEXANDER,A A,25,,02/04/1942,,Sergeant,Royal Air Force Volunteer Reserve,,214 Sqdn.,,United Kingdom,'1110578',Germany,DURNBACH WAR CEMETERY,Coll. grave 2. F. 10-18.,"Son of Elizabeth Lisle Wilkinson, of Sunderland, Co. Durham; husband of Elsie Ferguson."
2080406,FERGUSON,HAROLD,H,23,,28/01/1945,,Flight Sergeant,Royal Air Force Volunteer Reserve,,153 Sqdn.,,United Kingdom,'989177',Germany,DURNBACH WAR CEMETERY,5. H. 24.,"Son of Robert and Annie Ferguson, of Newton Heath, Manchester."
2080407,FERGUSON,JAMES ROBB,J R,23,,20/12/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,50 Sqdn.,,United Kingdom,'137127',Germany,DURNBACH WAR CEMETERY,1. D. 3.,"Son of Thomas and Margaret Ferguson, of Leven, Fife."
2080408,FERGUSON,LAWRENCE WILLIAM,L W,24,,16/01/1945,,Flying Officer,Royal Canadian Air Force,,12 (R.A.F.) Sqdn.,,Canadian,'J/39923',Germany,DURNBACH WAR CEMETERY,Coll. grave 1. B. 15-18.,"Son of William Alexander Ferguson and Lena Rivers Ferguson, of Edmonton, Alberta, Canada."
2080409,FERGUSON,WILLIAM SKENE,W S,29,,31/03/1945,,Serjeant,"The Glider Pilot Regiment, A.A.C.",,1st,,United Kingdom,'3061632',Germany,DURNBACH WAR CEMETERY,3. D. 23.,"Son of James Wilson Ferguson and of Betsy Duncan Ferguson (nee Skene), of Edinburgh."
2080410,FERNEE,GEORGE RICHARD,G R,31,,17/04/1943,,Sergeant,Royal Air Force Volunteer Reserve,,77 Sqdn.,,United Kingdom,'1383533',Germany,DURNBACH WAR CEMETERY,8. F. 22.,"Son of Albert George and Alice Fernee; husband of Mary Saxby Fernee, of Sutton, Surrey."
2080505,GARSIDE,ROBERT BARRY,R B,21,,29/07/1944,,Pilot Officer,Royal Air Force Volunteer Reserve,,103 Sqdn.,,United Kingdom,'182267',Germany,DURNBACH WAR CEMETERY,Coll. grave 11. D. 22-27.,"Son of Robert James Garside and Elsie Garside, of Cleethorpes, Lincolnshire."
2080506,GAUTHIER,LUCIEN ANDREW JOSEPH,L A J,0,,07/01/1945,,Pilot Officer,Royal Canadian Air Force,,550 (R.A.F.) Sqdn.,,Canadian,'J/95433',Germany,DURNBACH WAR CEMETERY,Joint grave 9. C. 18-19.,
2080507,GEAKE,SIDNEY HARRY,S H,27,,24/02/1944,,Sergeant,Royal Air Force Volunteer Reserve,,578 Sqdn.,,United Kingdom,'1174459',Germany,DURNBACH WAR CEMETERY,Coll. grave 1. G. 17-19.,"Son of Walter Sidney and Annie Frances Geake, of Battersea, London; husband of Ruth Grace Geake, of Battersea."
2080508,GEEVES,GERALD EDWARD,G E,34,Distinguished Flying Cross,02/01/1945,,Flying Officer,Royal Canadian Air Force,,405 Sqdn.,,Canadian,'J/19058',Germany,DURNBACH WAR CEMETERY,8. C. 2.,"Son of Thomas R. Geeves and of Jean Geeves (nee Hamilton), of Montreal, Province of Quebec, Canada."
2080509,GEORGE,CHARLES LESLIE,C L,19,,04/12/1944,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'430654',Germany,DURNBACH WAR CEMETERY,Coll. grave 9. A. 10-12.,"Son of Arthur Leslie and Natalie George, of Melbourne, Victoria, Australia."
2080510,GEORGE,DENNIS OWEN,D O,22,,02/04/1942,,Sergeant,Royal Air Force Volunteer Reserve,,214 Sqdn.,,United Kingdom,'1164451',Germany,DURNBACH WAR CEMETERY,2. F. 9.,"Son of William Charles and Jane Louise George, of Brighton, Sussex."
2080511,GEORGE,GORDON VICTOR,G V,20,,12/09/1944,,Sergeant,Royal Air Force Volunteer Reserve,,100 Sqdn.,,United Kingdom,'1647557',Germany,DURNBACH WAR CEMETERY,8. E. 4.,"Son of Gordon James George and Ellen Beatrice George, of Briston, Norfolk."
2080512,GERKEN,WILLIAM,W,36,,13/04/1945,,Private,Pioneer Corps,,,,United Kingdom,'2196038',Germany,DURNBACH WAR CEMETERY,Coll. grave 3. B. 8-11.,"Son of William and Anna Gerken; husband of M. Gerken, of Liverpool."
2080513,GERMING,JOHN WILLIAM,J W,22,,28/04/1944,,Sergeant,Royal Air Force Volunteer Reserve,,75 Sqdn.,,United Kingdom,'1803074',Germany,DURNBACH WAR CEMETERY,Coll. grave 4. C. 1-7.,"Son of Wilhelmus Joseph and Leah Elizabeth Germing; husband of Lilian May Germing, of Potters Bar, Middlesex."
2080514,GEZANE,,P,0,,03/03/1945,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/28543',Germany,DURNBACH WAR CEMETERY,4. A. 31.,
2080520,GIBSON,RAYMOND LESLIE,R L,0,,28/04/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,15 Sqdn.,,United Kingdom,'138048',Germany,DURNBACH WAR CEMETERY,Coll. grave 4. H. 3-7.,
2080521,GILBERT,COLIN LESLIE,C L,0,,07/05/1942,,Squadron Leader,Royal Air Force (RAFO),,460 (R.A.A.F.) Sqdn.,,United Kingdom,'39458',Germany,DURNBACH WAR CEMETERY,2. G. 4.,
2080524,GILFILLAN,GEORGE ROSS,G R,0,,14/02/1945,,Sergeant,Royal Air Force Volunteer Reserve,,103 Sqdn.,,United Kingdom,'1626440',Germany,DURNBACH WAR CEMETERY,Coll. grave 2. H. 1-7.,
2080411,FETHERSTON,WILLIAM HENRY,W H,20,,17/03/1945,,Flight Sergeant,Royal Canadian Air Force,,103 (R.A.F.) Sqdn.,,Canadian,'R/190659',Germany,DURNBACH WAR CEMETERY,Coll. grave 4. E. 12-15.,"Son of Douglas and Katherine Fetherston, of Toronto, Ontario, Canada."
2080412,FIDLER,EDWIN GORDON,E G,21,,22/03/1944,,Sergeant,Royal Air Force Volunteer Reserve,,35 Sqdn.,,United Kingdom,'1396105',Germany,DURNBACH WAR CEMETERY,7. K. 13.,"Son of Walter Edwin and Lily Agnes Fidler, of Edmonton, Middlesex."
2080413,FILLMORE,STUART REGINALD,S R,24,,11/08/1943,,Flight Lieutenant,Royal Canadian Air Force,,218 (R.A.F.) Sqdn.,,Canadian,'J/6386',Germany,DURNBACH WAR CEMETERY,11. D. 3.,"Son of Roy Nixon Fillmore and Annie Grace Fillmore, of Salisbury, Westmorland Co., New Brunswick, Canada."
2080414,FINCH,EDWARD,E,20,,17/03/1945,,Sergeant,Royal Air Force Volunteer Reserve,,153 Sqdn.,,United Kingdom,'1865655',Germany,DURNBACH WAR CEMETERY,11. A. 17.,"Son of Edward Higham Finch and Margaret Finch, of Ashford, Middlesex."
2080476,FULCHER,ROY EVERETT,R E,0,,02/02/1945,,Warrant Officer Class II,Royal Canadian Air Force,,189 (R.A.F.) Sqdn.,,Canadian,'R/183745',Germany,DURNBACH WAR CEMETERY,1. F. 5.,
2080500,GARMENT,RAYMOND KENNETH,R K,0,,11/08/1943,,Sergeant,Royal Air Force Volunteer Reserve,,57 Sqdn.,,United Kingdom,'1320205',Germany,DURNBACH WAR CEMETERY,Coll. grave 6. K. 4-8.,
