Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
4002769,SIMPSON,HENRY WILLIAM,H W,52,,17/04/1917,,Steward,Mercantile Marine,,"S.S. ""Corfu"" (Liverpool)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,Born in London.
4002734,SIERRA,,J,0,,14/08/1917,,Able Seaman,Mercantile Marine,,"S.S. ""Thames"" (Hull)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,Born in Spain.
2972156,MILLER,WILLIAM,W,52,,26/12/1914,,Third Engineer,Mercantile Marine,,"S.S. ""Glenmorven"" (Leith)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,"Son of the late William and Jane Miller; husband of Sarah Jane Miller (nee Ledger), of 79, West Holborn, South Shields. Born at Liverpool."
2972157,MILLIGAN,JAMES THOMAS,J T,27,,17/10/1916,,Mate,Mercantile Marine,,"S.S. ""Rappahannock"" (Liverpool)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,Son of the late James and Susannah Milligan. Born at Great Yarmouth.
2972158,MILLIKEN,THOMAS,T,22,,26/05/1918,,Fireman and Trimmer,Mercantile Marine,,"S.S. ""Rathlin Head"" (Belfast)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,"Son of James Milliken, of Eden, Carrick Fergus, Antrim, and the late Sarah Jane Milliken. Born at Templemoven."
2972159,MILLINGTON,ROBERT P.,R P,0,,19/11/1917,,Wireless Operator,Mercantile Marine,,"S.S. ""Aparima"" (London)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,"Husband of Mrs. M. F. Millington, Featherston St., Wellington, New Zealand."
2972160,MILLINGTON,WILLIAM,W,18,,14/01/1916,,Spare Hand,Mercantile Marine,,"Steam Trawler ""Cornelian"" (Hull)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,"Son of William and Ellen Millington, of 85, Glasgow St., Hull."
2972161,MILLINS,HENRY,H,50,,24/07/1915,,Third Hand,Mercantile Marine,,"Steam Trawler ""Ventnor"" (Grimsby)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,"Husband of Elizabeth Millins, of 229, Welholme Rd., Grimsby. Born at Boston."
2972163,MILLRINE,THOMAS,T,34,,15/04/1917,,Fireman,Mercantile Marine,,"S.S. ""Cameronia"" (Glasgow)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,"Son of the late Thomas and Mary Millrine; husband of Bridget Anne Millrine (nee McGoogan), of 57, Garngad Rd., Glasgow. Born at Glasgow."
2972164,MILLS,ALBERT JAMES,A J,17,,27/06/1918,,Scullion,Mercantile Marine,,"H.M.H.S. ""Llandovery Castle"" (London)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,"Son of Samuel and Eliza Sophie Mills (nee Eldrett), of 54, Torriano Avenue, Kentish Town, London. Born at Islington."
2972165,MILLS,CHARLES THOMAS,C T,43,,11/04/1917,,Able Seaman,Mercantile Marine,,"S.S. ""Duchess of Cornwall"" (Falmouth)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,"Son of Mrs. Christina Mills, of 12, St. Paul's Lane, Rotherhithe St., Rotherhithe, London. Born at Rotherhithe."
2972166,MILLS,FRANCIS,F,20,,28/10/1917,,Sailor,Mercantile Marine,,"S.S. ""Redesmere"" (Manchester)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,Born at Jamaica.
2972169,MILLS,,G,0,,27/01/1917,,Master,Mercantile Marine,,"""Artist.""",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,
2972175,MILLS,THOMAS,T,0,,16/05/1918,,Fireman,ALIAS,,,,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,"See ""MILLER"" the true family name."
2972180,MILLS,,W,0,,14/04/1917,,Sailor,Mercantile Marine,,"""Lena"" (Cardiff).",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,
2972168,MILLS,,F J,0,,30/07/1917,,Chief Steward,Mercantile Marine,,"S.S. ""Shimosa"" (Liverpool)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,"Husband of Mrs. Mills, of 30, Beresford Rd., Highbury New Park, London."
2972170,MILLS,JOHN,J,34,,07/05/1915,,1st Class Waiter,Mercantile Marine,,"S.S. ""Lusitania"" (Liverpool)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,"Son of John and Mary Mills; husband of Susan Mills (nee Hocking), of Elm House, Hemingford St., Birkenhead, Cheshire. Born at Manchester."
2972171,MILLS,JOHN WILLIAM,J W,35,,02/06/1917,,Third Engineer,Mercantile Marine,,"S.S. ""Hollington"" (London)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,"Husband of Mrs. Mills, of 1, Bruten Place, Clifton, Bristol. Born at Liverpool."
2972172,MILLS,JOHN WILLIAM THOMAS,J W T,19,,07/01/1917,,Ordinary Seaman,Mercantile Marine,,"S.S. ""Giant"" (Liverpool)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,"Son of Florence Susannah Gale (formerly Mills), 69, Raleigh Rd., Richmond, Surrey, and the late John Charles Henry Mills. Born at Camberwell, London."
2972231,MITO,,T,31,,10/01/1918,,Fireman and Trimmer,Mercantile Marine,,"S.S. ""Mereddio"" (Glasgow)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,Born in Japan.
2972298,MOORE,GEORGE,G,22,,05/05/1917,,Fireman,Mercantile Marine,,"S.S. ""Harmattan"" (London)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,Born in Senegal.
2972144,MILLER,EDISON GORDON,E G,23,,12/02/1917,,7th Engineer,Mercantile Marine,,"S.S. ""Afric"" (Liverpool)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,"Son of Thomas and Charlotte Ann Miller (formerly Roberts), of Teven, Ballina, New South Wales. Born at East Wardell."
2972145,MILLER,EDWARD JOHN,E J,31,,28/01/1920,,Deck Hand,Mercantile Marine,,"Steam Trawler ""Campanula"" (Ramsgate)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,"Son of the late Edward John and May Miller; husband of Sarah Lilian Miller (nee Boughton), of 13, Hereson Rd., Ramsgate. Born at Ramsgate."
2972146,MILLER,FREDERICK JOHN,F J,22,,30/07/1917,,2nd Steward,Mercantile Marine,,"S.S. ""Shimosa"" (Liverpool)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,"Son of Edward James and Edith Louise Miller, of 28, Christina St., Bute Docks, Cardiff. Born at Walworth, London."
2972147,MILLER,HAROLD VICTOR,H V,26,,20/01/1917,,Second Engineer,Mercantile Marine,,"S.S. ""Bulgarian"" (Glasgow)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,"Son of John George Miller, of 29, Terrace Rd., Upton Manor, Essex. Born in London."
2972149,MILLER,JOHN,J,39,,05/09/1917,,Fisherman,Mercantile Marine,,"Motor Boat ""Margaret"" (Wick)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,"Son of the late John and Elizabeth Miller; husband of Alexina Miller (nee Reid), of 41, Vansittant St., Wick. Born at Scarlet, Wick."
2972150,MILLER,JOHN RICHARD,J R,42,,28/11/1917,,Assistant Bed Steward,Mercantile Marine,,"S.S. ""Apapa"" (London)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,Son of the late James Edward and Amelia Miller; husband of the late Minnie Miller (nee Orr). Born at Birkenhead.
2972152,MILLER,PHILLIP HARRIS,P H,58,,25/03/1917,,Donkeyman,Mercantile Marine,,"S.S. ""Adenwen"" (Cardiff)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,Son of the late Samuel and Elizabeth Miller (nee Morgan). Born in Jersey.
2972153,MILLER,THOMAS,T,23,,16/05/1918,,Fireman,Mercantile Marine,,"S.S. ""Heron Bridge"" (Liverpool)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,"(Served as MILLS). Son of Frances Miller (nee Murphy), of 18, Hale Rd., Liverpool, and the late Joseph Miller."
2972154,MILLER,THOMAS FRASER,T F,49,,30/11/1917,,Second Engineer,Mercantile Marine,,"S.S. ""Kalibia"" (Glasgow)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,"Husband of Jane Miller (nee Graham), of 913, Dumbarton Rd., Partick West, Glasgow. Born at Glasgow."
2972155,MILLER,WILLIAM,W,30,,06/07/1918,,Second Engineer,Mercantile Marine,,"S.S. ""Port Hardy"" (London)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,"Son of Thomson and Jessie Miller, of 3, Parkhill Drive, Rutherglen, Glasgow."
2972167,MILLS,FREDERICK NATHAN,F N,38,,29/05/1915,,Chief Engineer,Mercantile Marine,,"Steam Trawler ""Condor"" (Scarborough)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,"Son of the late William Robert and Esther Mills; husband of Maud Edith Mills (nee Page), of 4, Church St., Scarborough. Born at Lowestoft."
2972942,OLSEN,,O,32,,10/02/1918,,Carpenter,Mercantile Marine,,"S.S. ""Romford"" (London)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,Born in Norway.
2972173,MILLS,LEONARD CHARLES,L C,27,,01/09/1918,,Purser,Mercantile Marine,,"S.S. ""Mesaba"" (Liverpool)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,"Son of William Charles and Alice Mills (nee Fox), of 98, Abbotsbury Rd., Weymouth, Dorset. Born at Paddington, London."
2972174,MILLS,LEWIS ANDERSON PEAK,L A P,18,,03/01/1918,,Able Seaman,Mercantile Marine,,"S.S. ""Birtley"" (Newcastle)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,"Son of Alexander and Rebecca Mills, of 7, North King St., North Shields."
2972176,MILLS,THOMAS ROBERT,T R,25,,09/11/1917,,2nd Steward,Mercantile Marine,,"S.S. ""Umgeni"" (London)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,"Son of Annie and the late Thomas Mills; husband of Nora Mills (nee Goodingham), of 29, Sibley Rd., East Ham, London. Born in London."
2972177,MILLS,WALTER,W,21,,02/06/1917,,Able Seaman,Mercantile Marine,,"S.S. ""Hollington"" (London)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,"Son of Mrs. R. Mills, of 7, Darren Hill, Robin Hood's Bay, Yorks. Born at Robin Hood's Bay."
2972178,MILLS,WILLIAM,W,31,,05/05/1917,,Fireman and Trimmer,Mercantile Marine,,"""Feltria"" (London)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,"(served as DELANEY), Son of Caroline Baker (formerly Mills), of 20, Brockdene Rd., Plumstead, Kent., and the late Edward Mills. Born at Bexley Heath, Kent."
2972179,MILLS,WILLIAM,W,43,,08/05/1918,,Fireman,Mercantile Marine,,"S.S. ""Ingleside"" (Whitby)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,"Son of the late Richard and Jane Mills; husband of Emily Mills (nee Jones), of 38, Janet St., Cardiff. Born at Limerick."
2972181,MILMAN,ROBERT EDWIN,R E,18,,22/09/1917,,Ship's Cook,Mercantile Marine,,"S.S. ""Ballater"" (Liverpool)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,"Son of Robert Edwin and Ellen Milman (formerly Gibbings, nee Spry), of 53, Caerphilly St., Cardiff."
2972182,MILNE,ALFRED DAVEY,A D,21,,06/04/1917,,Able Seaman,Mercantile Marine,,"S.S. ""Powhatan"" (Sunderland)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,"Son of Elizabeth Milne (nee Hunter), of 116, Arnold Rd., Tottenham, Middlesex, and the late George Milne."
2972186,MILNE,JAMES,J,31,,09/11/1917,,Second Engineer,Mercantile Marine,,"S.S. ""Ballogie"" (Aberdeen)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,"Son of Creagie and Sarah Milne; husband of Gertrude Mary Milne (nee Rashleigh), of 18, Western Terrace, Southampton. Born at Aberdeen."
2972187,MILNE,JOHN,J,24,,03/08/1918,,Third Engineer,Mercantile Marine,,"S.S. ""Warilda"" (Port Adelaide)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,"Son of George and Barbara Milne (nee Munro), of 7, Anderson's Rd., Southampton."
2972188,MILSOM,VALENTINE,V,32,,29/04/1917,,Cook,Mercantile Marine,,"S.S. ""Daleby"" (West Hartlepool)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,"Son of Sarah Ann Milson, of 216, Cathey's Terrace, Cardiff, and the late George Milson."
2972189,MILTON,CHARLES ALFRED EDWARD,C A E,15,,05/04/1916,,Ordinary Seaman,Mercantile Marine,,"S.S. ""Zent"" (Belfast)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,"Son of John Charles Milton, of 39, James St., Garston, Liverpool."
2972190,MILTON,JOHN,J,68,,21/03/1917,,Fireman and Trimmer,Mercantile Marine,,"S.S. ""Stanley"" (West Hartlepool)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,"Son of the late George and Sarah Milton; husband of Matilda Milton (nee Scott), of 17, Waterloo Vale, South Shields. Born at South Shields."
2972191,MINARDS,CHARLES,C,62,,16/12/1917,,Master,Mercantile Marine,,"""Formby.""",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,"Son of Richard and Mary Minards, of Plymouth; husband of Margaret Minards, of 56, St. Declan's Place, Newtown, Waterford."
2972193,MINEHANE,WILLIAM,W,0,,01/05/1918,,Fourth Engineer,Mercantile Marine,,"""Era"" (Melbourne)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,"(Served as MINCHAN). Son of James and Bridget Evelyn Minehane, of Bell St., Townsville, Queensland."
75196119,PATRASIA,,T,34,,24/04/1917,,Able Seaman,ALIAS,,,,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,"see PATRASEN, for details."
2972734,NIELSEN,,C V,22,,23/12/1918,,Able Seaman,Mercantile Marine,,"S.S. ""Gitano"" (Hull)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,Born at Copenhagen.
2972329,MORELL,JAMES,J,65,,07/01/1918,,Carpenter,Mercantile Marine,,"S.S. ""Arab"" (Shanghai)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,"Son of the late James and Mary Morell; husband of Sarah Ann Morell (nee McKee), of 154, Corporation St., Belfast. Born at Picton, Nova Scotia."
2972330,MORENO,MIGUEL DELGADO,M D,30,,16/09/1918,,Able Seaman,Mercantile Marine,,"S.S. ""Lord Stewart"" (Sunderland)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,"Husband of Bridget Moreno (nee Carthey), of 5, Causey Bank, North Shields. Born at St. Vincent, Spain."
2972331,MOREY,HERBERT JOSEPH,H J,32,,27/06/1918,,Baker and Confectioner,Mercantile Marine,,"H.M.H.S. ""Llandovery Castle"" (London)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,"Son of the late Mr. and Mrs. Edmund Morey; husband of Lucy Catherine Morey (nee Aines), of 10, Sutton Court Rd., Plaistow, London. Born at Ryde, Isle of Wight."
2972332,MORGAN,ALBERT,A,24,,18/09/1917,,Assistant Cook,Mercantile Marine,,"S.S. ""Joseph Chamberlain"" (West Hartlepool)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,"Son of Albert and Ellen Maria Morgan (nee Sederman), of 96, Windsor Rd., Penarth, Glam."
2972333,MORGAN,BARTHOLMEW,B,30,,29/09/1918,,Fireman and Trimmer,Mercantile Marine,,"S.S. ""Libourne"" (Liverpool)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,"Son of Mary Morgan (nee Mooney), of 109, Athol St., St. Albans, Liverpool, and the late Thomas Morgan. Born at Dundalk."
4002797,SISLEY,ALBERT JOHN,A J,66,,16/02/1917,,Able Seaman and Lamps,Mercantile Marine,,"S.S. ""Lady Ann"" (Sunderland)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,"Son of the late Henry and Mary Sisley; husband of Catherine Sisley (nee Hudson), of 3, Howick St., Monkwearmouth, Sunderland. Born at Shoreham, Sussex."
4002798,SIVERTSEN,JACOB CHRISTIAN,J C,36,,18/03/1917,,Fireman and Trimmer,Mercantile Marine,,"S.S. ""Joshua Nicholson"" (North Shields)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,Born at Copenhagen.
4002799,SIZELAND,HERBERT WILLIAM,H W,19,,26/02/1918,,Seaman,Mercantile Marine,,"H.M.H.S. ""Glenart Castle"" (Southampton)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,"Son of James William and Elizabeth Sizeland, of Theatre Yard, Wells, Norfolk. Born at Wells, Norfolk."
2972243,MOHAIDIS,,E,25,,17/09/1916,,Fireman and Trimmer,Mercantile Marine,,"S.S. ""Lord Tredegar"" (Newport)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,Born in Greece.
2972244,MOHTAR,DICK,D,39,,07/05/1918,,Able Seaman,Mercantile Marine,,"S.S. ""Saxon"" (Glasgow)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,"Son of the late Mr. and Mrs. Mohtar; husband of May Mohtar (nee Williams), of 45, Villiers St., Sunderland. Born at Singapore."
2972245,MOIR,JOHN,J,51,,16/12/1917,,First Engineer,Mercantile Marine,,"S.S. ""Formby"" (Glasgow)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,"Son of Sarah and the late James Moir; husband of Lydia Oliver Moir (nee McKeown), of 42, Lower Newtown, Waterford. Born at Waterford."
4002780,SINCLAIR,CHARLES,C,36,,20/02/1915,,Fireman and Trimmer,Mercantile Marine,,"S.S. ""Cambank"" (Cardiff)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,Born at Elgin. Son of the late William and Marion Sinclair.
4002781,SINCLAIR,DANIEL ROBERTSON,D R,55,,15/04/1918,,2nd Steward,Mercantile Marine,,"S.S. ""Pomeranian"" (Glasgow)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,Born at Glasgow.
4002782,SINCLAIR,FRANCIS,F,39,,19/11/1917,,First Engineer,Mercantile Marine,,"S.S. ""Clangula"" (Cork)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,"Son of Peter and the late Janet Sinclair; husband of Agnes May Sinclair (nee Connolly) of 9, Sandheys Avenue, Waterloo, Lancs. Born at Liverpool."
4002783,SINCLAIR,GEORGE SERVICE,G S,28,,16/12/1917,,Steward,Mercantile Marine,,"S.S. ""Formby"" (Glasgow)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,"Son of Alexander and Catherine Sinclair; husband of Jane Sinclair (nee Moncrieff), of 110, Aubrey St., Liverpool. Born at Rothesay, Bute."
4002784,SINCLAIR,HARRY,H,23,,18/06/1918,,Seaman,Mercantile Marine,,"S.S. ""Dwinsk"" (London)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,"Born at Sydney, New South Wales."
4002785,SINCLAIR,JOHN ERNEST,J E,24,,25/03/1917,,Fourth Engineer Officer,Mercantile Marine,,"S.S. ""Queen Eugenie"" (Glasgow)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,"Son of James Fraser Sinclair and Frances Ann Sinclair, of 75, Sherman Avenue, New York City, U.S.A. Born in Antwerp, Belgium."
4002786,SINCLAIR,,J T,22,,12/08/1915,,Second Mate,Mercantile Marine,,"S.S. ""Jacona"" (Dundee)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,"Son of W. Sinclair, of Haig St., Dunston-on-Tyne. Born at Gateshead."
4002787,SINCLAIR,MURDOCH,M,30,,26/01/1917,,Quartermaster,Mercantile Marine,,"S.S. ""Ava"" (Glasgow)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,"Son of Neil and Mary Sinclair (nee Campbell), of Balephuil, Balemartin, Tiree, Argyll."
4002788,SINCLAIR,THOMAS KELLY,T K,22,,05/02/1916,,Third Engineer,Mercantile Marine,,"S.S. ""Wilston"" (Glasgow)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,"Son of William and Elizabeth Sinclair (nee Kelly), of 178, Paisley Rd. West, Glasgow. Born at Glasgow."
4002789,SINCLAIR,VICTOR GEORGE,V G,24,,26/02/1918,,Steward Wardroom,Mercantile Marine,,"H.M.H.S. ""Glenart Castle"" (Southampton)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,"Son of the late John and Harriett Sinclair. Born at Poplar, London."
2972335,MORGAN,CHARLES HIRAM,C H,35,,24/08/1917,,Steward,Mercantile Marine,,"S.S. ""Heatherside"" (Newcastle)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,Son of the late George and Matilda Morgan. Born at Gloucester.
2972336,MORGAN,CHARLES JAMES,C J,56,,01/05/1918,,Donkeyman,Mercantile Marine,,"""Era"" (Melbourne)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,"Husband of Mary Ann Morgan (nee McNamara), of 3, Derbyshire Rd., Leichardt, New South Wales."
2972337,MORGAN,FRANCIS JOHN,F J,33,,27/06/1918,,Assistant Cook,Mercantile Marine,,"H.M.H.S. ""Llandovery Castle"" (London)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,"Son of Margaret Morgan (nee Radford), of 66, Nelson St., East Ham, London, and the late William Harding Morgan. Born at Bow, London."
2972338,MORGAN,FREDERICK,F,47,,17/09/1918,,First Engineer,Mercantile Marine,,"S.S. ""Lavernock"" (Cardiff)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,"Husband of Catherine Morgan, of 114, Hastings St., Sunderland. Born at Sunnyside, Yorks."
2972339,MORGAN,FREDERICK J.,F J,42,,12/08/1915,,Fireman,Mercantile Marine,,"S.S. ""Jacona"" (Dundee)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,"Husband of Helen Louisa Morgan, of 2, Wheeler St., Newport, Mon. Born at Newport, Mon."
4002811,SKILLING,AUGUSTUS,A,40,,04/02/1918,,Trimmer,Mercantile Marine,,"S.S. ""Aurania"" (Liverpool)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,"Son of Eliza and the late William James Skilling; husband of Frances Skilling (nee Harden), of 57, Lyell St., Everton, Lancs. Born at Liverpool."
2972340,MORGAN,HAROLD,H,22,,18/05/1917,,Chief Boatswain,Mercantile Marine,,"S.S. ""Mordenwood"" (Middlesbrough)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,"Son of William and Annie Morgan, of Chipchase Castle, Wark, Northumberland. Born at Todmorden."
2972351,MORGAN,THOMAS,T,32,,10/06/1917,,Fireman and Trimmer,Mercantile Marine,,"S.S. ""Marie Elsie"" (London)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,"Husband of Mrs. Morgan, of 34, Bethlehem Rd., Skewen, Neath. Born at Skewen."
2972352,MORGAN,THOMAS EVAN,T E,23,,10/08/1917,,Third Engineer,Mercantile Marine,,"S.S. ""War Patrol"" (Liverpool)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,"Son of Mrs. Mary A. Morgan, of 60, Mary St., Gilfynydd, Pontypridd. Born at Pontypridd."
2972353,MORGAN,THOMAS FRANCIS,T F,15,,31/07/1917,,Ordinary Seaman,Mercantile Marine,,"S.S. ""Beacon Grange"" (London)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,"Son of Jane Morgan, of 26, Harrowby Rd., Seaforth, Lancs, and the late Patrick Morgan. Born at Drogheda."
2972354,MORGAN,THOMAS JOHN,T J,23,,07/09/1918,,Carpenter,Mercantile Marine,,"S.S. ""Ruysdael"" (London)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,"Son of Rees and Gwen Morgan (nee Phillips), of 69, Graving Dock St., Barry, Glam. Born at Trehafod, Glam."
2972355,MORGAN,THOMAS WILLIAM,T W,27,,08/03/1918,,Second Engineer,Mercantile Marine,,"S.S. ""Intent"" (Sunderland)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,"Son of Thomas and Ellen Morgan (nee Davies), of 58, Brighton Rd., Gorseinon, Swansea, Glam. Born at Cadoxton, Glam."
2972356,MORGAN,VINCENT,V,25,,14/10/1918,,Greaser,Mercantile Marine,,"S.S. ""Dundalk"" (Dundalk)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,"Son of Patrick and Margaret Morgan, of 8, Castle Town Rd., Dundalk, Co. Louth."
2972357,MORGAN,WILLIAM,W,50,,20/02/1917,,First Engineer,Mercantile Marine,,"""Rosalie"" (Cardiff)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,"Son of the late George and Mary Morgan; husband of Agnes Blanche Morgan, of 1, Stanley Villas, Saul, near Stonehouse, Gloucestershire. Born at Gloucester."
2972358,MORGAN,WILLIAM EDWARD,W E,32,,15/04/1917,,Canteen Steward,Mercantile Marine,,"S.S. ""Arcadian"" (Belfast)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,"Son of the late Robert and Annie Morgan; husband of Edith Helena Morgan (nee Turner), of Essex House, Anglesey Rd., Shirley, Southampton. Born at Liverpool."
2972359,MORGAN,,W,21,,06/05/1917,,Able Seaman,Mercantile Marine,,"S.S. ""Alfalfa"" (London)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,"Son of Mr. and Mrs. Morgan, of 132, Llantamam Rd., Cwmbran, Newport, Mon. Born at Newport, Mon."
2972360,MORGANS,HOPKIN,H,16,,27/04/1918,,Seaman Cook,Mercantile Marine,,"Sailing Vessel ""Frances"" (Caernarvon)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,"Son of Annie Morgans, of 21, Watkin St., Swansea, and the late William John Morgans."
2972457,MUDIE,DAVID GOODALL,D G,31,,12/08/1915,,Second Engineer,Mercantile Marine,,"S.S. ""Jacona"" (Dundee)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,"Son of David Goodall Mudie and the late Ann Mudie (nee Shepherd); husband of Margaret Mudie (nee Mitchell), of 21, North Ramsay St., Monifieth, Forfar. Born at Tayport, Fifeshire."
2972459,MUIR,EDWARD MURRAY,E M,29,,26/05/1918,,Second Officer,Mercantile Marine,,"S.S. ""Princess Royal"" (Glasgow)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,"Son of Isabella Gunn Muir (nee Murray), of Scarfskerry, Thurso, Caithness, and the late Alexander Muir. Born at Scarfskerry."
2972460,MUIR,JAMES,J,48,,21/07/1918,,First Mate,Mercantile Marine,,"S.S. ""Mongolian"" (Glasgow)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,"Husband of Mrs. Muir, of 11, Walmer Terrace, Paisley Rd., Glasgow. Born at Paisley."
2972241,MOFFAT,JOHN JAMES,J J,25,,11/12/1917,,Second Mate,Mercantile Marine,,"S.S. ""Minorca"" (Leith)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,"Son of Andrew and Margaret Christina Moffat (nee Balfour), of Garths, Aith, Bixter, Shetland. Born at Aith, Shetland."
