Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
877708,BEEDIE,ROBERT SUMMERS,R S,35,,14/09/1914,,Rifleman,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'6435',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of Robert and Agnes Fraser Beedie, of 11, Edgware Terrace, Roundhay Rd., Leeds."
877709,BELCHER,ARTHUR,A,33,,26/09/1914,,Private,South Wales Borderers,,1st Bn.,,United Kingdom,'7815',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of Mrs. Mary Ann Hooper, of 50, Thornhill Rd., Handsworth, Birmingham; husband of Sarah Elizabeth McCabe (formerly Belcher), of 2, St. Silas St., Ardwick, Manchester."
877710,BELDON,SIDNEY,S,0,,10/09/1914,,Private,Oxford and Bucks Light Infantry,,2nd Bn.,,United Kingdom,'7518',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
877711,BELL,CHRISTOPHER,C,0,,17/09/1914,,Rifleman,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'11255',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
877712,BELL,FREDERICK,F,0,,30/08/1914,,Private,King's Own Yorkshire Light Infantry,,2nd Bn.,,United Kingdom,'8028',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
877713,BELL,GEORGE,G,0,,26/08/1914,,Rifleman,Rifle Brigade,,1st Bn.,,United Kingdom,'7796',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
877865,BRIGHTMORE,EDWARD JOHN HENRY,E J H,0,,20/09/1914,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'9828',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
877866,BRIGHTON,ALFRED CHARLES,A C,0,,14/09/1914,,Private,Norfolk Regiment,,1st Bn.,,United Kingdom,'6606',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
877714,BELL,GEORGE JOHN,G J,29,,28/09/1914,,Private,Northumberland Fusiliers,,1st Bn.,,United Kingdom,'487',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Brother of Mrs. Flora Knowles, of 70, Avondale Square, Old Kent Rd., London."
877715,BELL,JOHN ARTHUR,J A,23,,01/09/1914,,Private,Irish Guards,,1st Bn.,,United Kingdom,'3568',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of John Arthur Bell, of ""Gwenville,"" Comber, Belfast."
877716,BELL,PERCY,P,29,,14/09/1914,,Private,Manchester Regiment,,"""D"" Coy. 2nd Bn.",,United Kingdom,'8067',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of Francis Robert and Sarah Ann Bell, of 12, Hall St., Moston, Manchester."
877717,BELL,WILLIAM,W,0,,26/08/1914,,Private,King's Own Yorkshire Light Infantry,,2nd Bn.,,United Kingdom,'7334',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
877718,BELLAIRS,WILLIAM,W,0,,20/09/1914,,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'9160',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
877719,BELLINGER,REUBEN,R,0,,20/09/1914,,Lance Corporal,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'8380',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
877720,BELSHAW,ALFRED,A,0,,24/08/1914,,Private,Cheshire Regiment,,1st Bn.,,United Kingdom,'7700',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
877721,BEMROSE,THOMAS,T,0,,23/09/1914,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'7521',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
877722,BENNETT,CHRISTOPHER CHARLES,C C,0,,14/09/1914,,Private,Northumberland Fusiliers,,1st Bn.,,United Kingdom,'1959',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
877723,BENNETT,FRANK THOMAS,F T,19,,13/09/1914,,Private,Queen's Own (Royal West Kent Regiment),,1st Bn.,,United Kingdom,'L/10036',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of Thomas and Mary Bennett, of 279, Portobello Rd., North Kensington, London."
877724,BENNETT,GEORGE ALFRED,G A,0,,24/08/1914,,Private,South Lancashire Regiment,,2nd Bn.,,United Kingdom,'7855',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
877725,BENNETT,HENRY,H,34,,14/09/1914,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'5059',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of Mr. and Mrs. William Bennett, of 75, Roseberry St., South Side, Glasgow; husband of Mary Bennett, of 147, Second Avenue, Clydebank, Glasgow."
877726,BENNETT,JOHN HENRY HUGHES,J H H,0,,24/08/1914,,Private,South Lancashire Regiment,,2nd Bn.,,United Kingdom,'9194',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
877727,BENNETT,LEONARD,L,0,,19/09/1914,,Private,Worcestershire Regiment,,3rd Bn.,,United Kingdom,'11906',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
877728,BENNETT,WILLIAM,W,0,,20/09/1914,,Rifleman,Royal Irish Rifles,,2nd Bn.,,United Kingdom,'9977',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
877729,BENNEY,FRANK,F,0,,14/09/1914,,Private,Welsh Regiment,,2nd Bn.,,United Kingdom,'4645',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
877730,BENOIT,DOUGLAS,D,31,,21/09/1914,,Private,Worcestershire Regiment,,3rd Bn.,,United Kingdom,'7689',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of Francis and Marie de Benoit, of 8, Hereford Rd., Bayswater, London."
877844,BRAWN,HENRY HAROLD,H H,23,,14/09/1914,,Serjeant,Norfolk Regiment,,1st Bn.,,United Kingdom,'7570',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of Rebecca Brawn, of Oakfield Rd., Aylsham, Norfolk, and the late Serjt. Maj. Henry Brawn (1st Bn. Norfolk Regt.)."
877845,BREACH,JOHN THOMAS,J T,30,,26/08/1914,,Private,Suffolk Regiment,,2nd Bn.,,United Kingdom,'6951',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of the late Harry and Maria Breach; husband of Eva Fodder (formerly Breach), of St. Laurence, Bungay, Suffolk."
877846,BREEDS,GEORGE,G,0,,18/09/1914,,Serjeant,Royal Sussex Regiment,,2nd Bn.,,United Kingdom,'L/8977',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
877847,BRENCHLEY,JAMES GEORGE,J G,26,,28/08/1914,,Serjeant,Royal Scots Fusiliers,,1st Bn.,,United Kingdom,'9293',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of William and Lucy Brenchley, of 65, Hazelwood Rd., Walthamstow, London."
877849,BRENNEN,THOMAS,T,0,,14/09/1914,,Private,Lancashire Fusiliers,,2nd Bn.,,United Kingdom,'9109',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
877850,BRERETON,JOHN,J,0,,12/10/1914,,Rifleman,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'2533',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
877853,BRIDGER,WALTER CHARLES,W C,0,,25/09/1914,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'9666',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
877848,BRENNAN,JAMES,J,29,,14/09/1914,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'8240',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of James and Esther Brennan; husband of Frances Bertha Brennan, of 46, Euston St., Preston."
877851,BRETT,CHARLES ARTHUR HUGH,C A H,49,"Distinguished Service Order, Mentioned in Despatches",26/08/1914,,Lieutenant Colonel,Suffolk Regiment,,2nd Bn,,United Kingdom,'',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of the late Lt. Col. Arthur Brett (A.P.D.), formerly of the 2nd Dragoon Guards (Queen's Bays), and of the late Mrs. Georgina Brett (nee Hannay); husband of Enid Geraldine Brett (nee St. George), of 20, Cambridge Rd., Colchester. (Despatches - France and Flanders (and in the South African War, DSO - South Africa)."
877852,BREWER,CHARLES WILLIAM,C W,0,,17/09/1914,,Rifleman,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'2374',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Husband of Henrietta Hutson (formerly Brewer), of 22, King's North Terrace, Bell's Lane, Hoo Rochester, Kent."
877854,BRIDGES,EDWARD,E,25,,20/09/1914,,Gunner,Royal Field Artillery,,44th Bty. 39th Bde.,,United Kingdom,'45692',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of Edward and Mary Ann Bridges, of 25, George St., Barking, Essex."
877855,BRIDGEWATER,HERBERT,H,29,,05/10/1914,,Private,York and Lancaster Regiment,,2nd Bn.,,United Kingdom,'7600',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of Mrs. Bridgewater, of 46, Kelvin St., Daltron, Rotherham; husband of the late Emma Bridgewater."
877856,BRIDLE,FREDERICK,F,35,,14/09/1914,,Private,Dorsetshire Regiment,,"""B"" Coy. 1st Bn.",,United Kingdom,'5857',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of Mr. and Mrs. F. Bridle, of Mill Lane, Wareham, Dorset; husband of Mrs. E. Bridle, of 24, Cow Lane, Wareham, Dorset."
877857,BRIDLE,FRED WILLIAM,F W,23,,10/09/1914,,Private,Duke of Cornwall's Light Infantry,,1st Bn.,,United Kingdom,'10263',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of Fred William and Mary Ann Bridle, of 28, Sandford St., Exeter."
877858,BRIERLEY,FRANK,F,25,,26/08/1914,,Private,Lancashire Fusiliers,,2nd Bn.,,United Kingdom,'1359',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of Ernest A. and Kate Brierley, of 104, Oswald St., Rochdale."
877931,BUCKLEY,WALTER,W,28,,26/08/1914,,Private,King's Own Yorkshire Light Infantry,,2nd Bn.,,United Kingdom,'8365',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of John and Annie Buckley; husband of Clara Buckley, of 514, Brightside Lane, Sheffield."
877932,BUFTON,WILLIAM ARTHUR,W A,26,,26/09/1914,,Serjeant,South Wales Borderers,,1st Bn.,,United Kingdom,'8739',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Husband of Sarah Armstrong (formerly Bufton), of 223, New Rd., Chatham."
877935,BULLOCK,DANIEL,D,0,,14/09/1914,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'5733',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
877936,BULLOCK,ERNEST EDWARD,E E,0,,20/09/1914,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'10080',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
877937,BULLOCK,GEORGE WILLIAM,G W,0,,14/09/1914,,Lance Corporal,The Loyal North Lancashire Regiment,,1st Bn.,,United Kingdom,'8685',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
877938,BULLOCK,WILLIAM,W,0,,24/08/1914,,Private,Cheshire Regiment,,1st Bn.,,United Kingdom,'6771',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
877939,BUMSTEAD,HARRY,H,0,,20/09/1914,,Lance Corporal,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'9815',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
877940,BUNTING,JOHN HENRY,J H,27,,20/09/1914,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'8153',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of Mr. and Mrs. Bunting, of 32, Chancery Lane, Beckenham, Kent. Also served in the North-west Frontier Campaign, 1908."
877941,BURBERY,THOMAS WILLIAM,T W,0,,20/09/1914,,Private,South Lancashire Regiment,,2nd Bn.,,United Kingdom,'7732',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of Mrs. Emily Burbery, of 5, Troy Rd., Upper Norwood, London."
877942,BURDETT,FREDERICK,F,21,,17/09/1914,,Rifleman,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'11357',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Grandson of Mrs. S. Burdett, of 8, Oak Cottages, Station Rd., West Byfleet, Surrey, and the late Mr. H. Burdett."
877943,BURGE,HERBERT VICTOR,H V,0,,15/09/1914,,Private,Bedfordshire Regiment,,1st Bn.,,United Kingdom,'9472',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
877944,BURGESS,ALFRED,A,0,,24/08/1914,,Private,Queen's Own (Royal West Kent Regiment),,1st Bn.,,United Kingdom,'L/10145',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
877945,BURGESS,CHARLES,C,0,,14/09/1914,,Corporal,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'7205',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
877946,BURGESS,PHILIP,P,0,,15/09/1914,,Private,Welsh Regiment,,2nd Bn.,,United Kingdom,'8821',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
878013,CALLOW,CHARLES,C,0,,16/09/1914,,Pioneer,Royal Engineers,,2nd Signal Coy.,,United Kingdom,'24900',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
878015,CALVER,JAMES,J,0,,14/09/1914,,Private,Coldstream Guards,,1st Bn.,,United Kingdom,'10255',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
878016,CAMERON,ANDREW,A,0,,26/08/1914,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'1145',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
878017,CAMERON,HECTOR WILLIAM LOVETT,H W L,0,,14/09/1914,,Second Lieutenant,Cameron Highlanders,,1st Bn.,,United Kingdom,'',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
877947,BURGESS,ROBERT,R,32,,26/09/1914,,Serjeant,Welsh Regiment,,2nd Bn.,,United Kingdom,'8259',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of John and Eliza Burgess; husband of Ellen Burgess, of 19, McCurtin Hill, Clonakilty, Co. Cork."
877948,BURKE,ANDREW,A,0,,14/09/1914,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'9609',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
878063,CATOR,ROBERT,R,34,,18/09/1914,,Corporal,The Loyal North Lancashire Regiment,,1st Bn.,,United Kingdom,'7841',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Brother of Mr. H. Cator, of 7, Agnes St., Meadows, Nottingham."
878064,CAULWELL,MICHAEL,M,0,,26/08/1914,,Private,Royal Inniskilling Fusiliers,,2nd Bn.,,United Kingdom,'7792',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
878065,CAUNTER,EDWIN JOHN,E J,28,,18/09/1914,,Private,Duke of Cornwall's Light Infantry,,1st Bn.,,United Kingdom,'8017',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of Edwin and Fanny Caunter, of 48, Woodway St., Chudleigh, Devon."
878066,CAVANAGH,MICHAEL,M,0,,26/08/1914,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'9416',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
878067,CAWKWELL,ALFRED EDWARD,A E,33,,20/09/1914,,Private,West Yorkshire Regiment (Prince of Wales's Own),,"""C"" Coy. 1st Bn.",,United Kingdom,'7154',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Husband of Martha Louisa Cawkwell, of 13, Gloucester St., Gipsyville, Hull."
878068,CAWTHERAY,HERBERT,H,27,,09/09/1914,,Private,Northumberland Fusiliers,,1st Bn.,,United Kingdom,'8811',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of Blackburn Cawtheray, of Leeds, York; husband of Mabel Cawtheray, of 21, Copse Rd., Mead Vale, Red Hill, Surrey. Late P.C. Reigate Borough Police Force, Warder Portland Prison. Served in the South African Campaign."
878069,CHADWICK,GEORGE,G,0,,24/08/1914,,Private,South Lancashire Regiment,,2nd Bn.,,United Kingdom,'9940',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
878070,CHADWICK,SIDNEY,S,0,,30/08/1914,,Gunner,Royal Field Artillery,,28th Bde.,,United Kingdom,'75692',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
878073,CHALMERS,ALEXANDER CHAPMAN,A C,29,,13/09/1914,,Lance Corporal,Highland Light Infantry,,2nd Bn.,,United Kingdom,'9734',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of Alexander and Jessie Chalmers, of 49, High St., Cuminestown, Turriff, Aberdeenshire."
878074,CHAMBERLAIN,GEORGE,G,34,,14/09/1914,,Corporal,Northamptonshire Regiment,,"""B"" Coy. 1st Bn.",,United Kingdom,'6427',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of Mrs. Goulty, 11, Grout's Thoroughfare, Timberhill, Norwich."
878075,CHAMBERS,ALBERT A.,A A,0,,20/09/1914,,Private,The King's (Liverpool Regiment),,1st Bn.,,United Kingdom,'9165',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
878076,CHAMBERS,EDWARD RALPH,E R,37,,14/09/1914,,Gunner,Royal Garrison Artillery,,108th Heavy Bty.,,United Kingdom,'3049',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of the late Mr. and Mrs. Chambers, of Spilsby, Lincs.; husband of Alice Elizabeth Chambers, of 40, Winn St., Lincoln."
878077,CHANCE,BENJAMIN,B,0,,02/10/1914,,Private,Worcestershire Regiment,,2nd Bn.,,United Kingdom,'10121',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
878078,CHANDLER,ALBERT WINSLOW,A W,38,,26/08/1914,,Serjeant,Royal Warwickshire Regiment,,"""B"" Coy. 1st Bn.",,United Kingdom,'6822',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of the late Octavius Winslow Chandler and Emma Jane Chandler, of Norwich. Served on the North West Frontier of India (1908)."
878079,CHAPLIN,CHARLES SIDNEY,C S,0,Mentioned in Despatches,03/10/1914,,Private,Coldstream Guards,,1st Bn.,,United Kingdom,'5839',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
878080,CHAPLIN,WILLIAM ROBERT,W R,22,,14/09/1914,,Private,Norfolk Regiment,,1st Bn.,,United Kingdom,'3/7337',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of Joseph Horace and Sarah Ann Chaplin, of White Gate, Ludham, Great Yarmouth."
878081,CHAPMAN,ALFRED,A,29,,26/09/1914,,Rifleman,Rifle Brigade,,3rd Bn.,,United Kingdom,'9294',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of Mr. and Mrs. Chapman; husband of Rosina Willmott (formerly Chapman), of 128, High Rd., Leyton, London."
878276,CRAWFORD,ARCHIBALD,A,18,,15/09/1914,,Rifleman,Royal Irish Rifles,,2nd Bn.,,United Kingdom,'10050',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of Joseph Crawford, of Carnfinton, Rasharkin, Co. Antrim."
878277,CRAWFORD,JAMES,J,31,,16/09/1914,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'7202',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Brother of Grace Crawford, of 50, Cathedral Court, Rottenrow, Glasgow."
878278,CRAWFORD,JOSEPH ROBERT,J R,0,,20/09/1914,,Private,Grenadier Guards,,2nd Bn.,,United Kingdom,'11160',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
878279,CREAMER,ALFRED WILLIAM,A W,26,,27/08/1914,,Lance Corporal,Royal Dublin Fusiliers,,2nd Bn.,,United Kingdom,'7218',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of Alfred Creamer; husband of Elizabeth Maud Creamer, of ""Lawrenny,"" Victory Rd., Clacton-on-Sea."
878280,CRICH,SIDNEY,S,0,,28/09/1914,,Private,Coldstream Guards,,2nd Bn.,,United Kingdom,'5616',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
878281,CRIPPS,GEORGE,G,28,,17/09/1914,,Private,Northamptonshire Regiment,,1st Bn.,,United Kingdom,'6869',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Husband of Emily Jane Cripps, of 92, Banbury Rd., Oxford."
878282,CRISP,AUGUSTUS HENRY,A H,0,,14/09/1914,,Private,Coldstream Guards,,1st Bn.,,United Kingdom,'7193',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Husband of Alice Gertrude Crisp, of 133, Lower Bristol Rd., Bath."
878283,CRITCHLEY,FRANK BAMFORD,F B,22,,20/09/1914,,Lance Corporal,South Lancashire Regiment,,2nd Bn.,,United Kingdom,'9111',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of Florence Critchley, of 103, Preston Rd., Yardley, Birmingham, and the late Frank Critchley."
878284,CRITCHLOW,STANLEY,S,0,,21/09/1914,,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'10818',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
878285,CROAD,LEWIS,L,0,,10/09/1914,,Private,Duke of Cornwall's Light Infantry,,1st Bn.,,United Kingdom,'9994',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
878286,CROCKER,OTTO,O,30,,14/09/1914,,Private,East Surrey Regiment,,1st Bn.,,United Kingdom,'8088',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of Mr. and Mrs. George Crocker, of 2, Pond Cottages, Old Malden, Worcester Park, Surrey."
878287,CROCKFORD,LEONARD,L,0,,20/09/1914,,Private,Royal Berkshire Regiment,,1st Bn.,,United Kingdom,'9773',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
878289,CROFT,JOSEPH,J,0,,26/08/1914,,Private,East Lancashire Regiment,,1st Bn.,,United Kingdom,'7869',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
877734,BENTHAM,ROBERT,R,32,,17/09/1914,,Private,Northamptonshire Regiment,,1st Bn.,,United Kingdom,'8078',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,Son of Mr. W. and Mrs. A. Bentham.
877735,BENTLEY,FREDERICK CHARLES,F C,0,,03/09/1914,,Private,5th (Royal Irish) Lancers,,,,United Kingdom,'3058',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
877736,BENTLEY,JOHN,J,0,,21/09/1914,,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'9839',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
877737,BENVIE,WILLIAM,W,0,,14/09/1914,,Private,Black Watch (Royal Highlanders),,1st Bn.,,United Kingdom,'9232',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
877731,BENSON,BENJAMIN WEBSTER,B W,20,,14/09/1914,,Lance Corporal,East Surrey Regiment,,1st Bn.,,United Kingdom,'L/10381',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of Lt. Col. William John Phillip Benson (Barrister-at-Law), of 7, Stone Buildings, Lincoln's Inn, London."
877732,BENSON,FRANK,F,20,,26/08/1914,,Private,King's Own (Royal Lancaster Regiment),,1st Bn.,,United Kingdom,'10726',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of Harry and Annie Benson, of 1, Bealey St., Gorton, Manchester."
877733,BENSON,THOMAS SKETTON,T S,0,,13/09/1914,,Private,Royal Berkshire Regiment,,1st Bn.,,United Kingdom,'8987',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of Elijah Benson, of Sunnyside Cottage, Eastbury, Lambourn, Berks."
877738,BERRY,JAMES,J,0,,15/09/1914,,Private,Black Watch (Royal Highlanders),,1st Bn.,,United Kingdom,'7941',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Husband of Elizabeth Berry, of 61, Abbeyhill, Edinburgh."
877739,BETTLES,BENJAMIN,B,0,,07/10/1914,,Lance Serjeant,The Loyal North Lancashire Regiment,,1st Bn.,,United Kingdom,'9684',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
877740,BETTS,ALBERT,A,0,,20/09/1914,,Private,South Staffordshire Regiment,,2nd Bn.,,United Kingdom,'9286',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
877741,BETTS,EDMOND,E,0,,14/09/1914,,Rifleman,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'4969',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
877742,BETTS,FREDERICK,F,0,,24/08/1914,,Private,Norfolk Regiment,,1st Bn.,,United Kingdom,'6344',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
877743,BEVAN,JAMES W.,J W,0,,26/08/1914,,Private,Lancashire Fusiliers,,2nd Bn.,,United Kingdom,'9754',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
877744,BEVIS,WILLIAM JOHN,W J,0,,04/09/1914,,Private,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'7251',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
877745,BIBBY,WILLIAM,W,0,,13/09/1914,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'7737',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
877746,BIDGOOD,WILLIAM FREDERICK PETER,W F P,21,,19/09/1914,,Driver,Royal Field Artillery,,113th Bty. 25th Bde.,,United Kingdom,'69724',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of George and Louisa Bidgood, of 37, Eldon Rd., Lordship Lane, Wood Green, London."
877747,BIGNALL,VERNON DIGBY,V D,27,,16/09/1914,,Private,King's Own Yorkshire Light Infantry,,2nd Bn.,,United Kingdom,'8563',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of the late Sam and Charlotte Bignall, of Radford, Nottingham."
877748,BILLINGHAM,RICHARD HERBERT,R H,0,,14/09/1914,,Private,Northamptonshire Regiment,,1st Bn.,,United Kingdom,'9615',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
877749,BINFIELD,THOMAS FRANK,T F,28,,29/09/1914,,Private,Royal Berkshire Regiment,,1st Bn.,,United Kingdom,'8615',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of Mrs. Elizabeth Binfield, of 1, Alma Place, Langley New Town, Slough, Bucks; husband of Mabel Ellen Lusted (formerly Binfield), of 19, Magdala Rd., Dover."
877750,BINGHAM,DAVID CECIL,D C,27,,14/09/1914,,Lieutenant,Coldstream Guards,,3rd Bn.,,United Kingdom,'',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of Major-General the Hon. C.E. Bingham, C.V.O., C.B.; husband of Lady Rosabelle M. Bingham."
877751,BINNING,HERBERT,H,0,,26/09/1914,,Private,South Wales Borderers,,1st Bn.,,United Kingdom,'10303',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
877776,BLAKE,MAURICE FREDERICK,M F,0,,14/09/1914,,Lieutenant,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
877778,BLANDFORD,THOMAS HENRY,T H,0,,08/09/1914,,Private,Coldstream Guards,,2nd Bn.,,United Kingdom,'9247',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
