Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2190185,FERGUSON,JOHN HUTCHISON CAMPBELL,J H C,22,,20/12/1942,,Signalman,Royal Corps of Signals,,,,United Kingdom,'2370077',India,KIRKEE WAR CEMETERY,2. D. 7.,"Son of John and Margaret Campbell Ferguson, of Dalry, Ayrshire; husband of Agnes Ferguson, of Dalry."
2190186,FERGUSON,JOHN MACKAY,J M,43,,06/02/1942,,Major,"Prince Albert Victor's Own Cavalry (11th F.F.), I.A.C.",,,,Indian,'IA/197',India,KIRKEE WAR CEMETERY,3. J. 13.,"Son of Alfred Cornwall Ferguson and Elizabeth Ferguson; husband of Annie Dorathea Leslie Ferguson, of Largs, Ayrshire."
2190187,FERNANDO,HEWAWASAM WARNASINGHA M. E.,H W M E,28,,31/03/1945,,Driver,Royal Army Service Corps,,,,United Kingdom,'CEY/10660023',India,KIRKEE WAR CEMETERY,7. C. 4.,"Son of Mr. and Mrs. H. W. M. Elaris Fernando, of Maggona, Ceylon."
2190190,FINCH,PERCY JOSEPH,P J,25,,24/12/1942,,Lance Corporal,The King's Regiment (Liverpool),,13th Bn.,,United Kingdom,'5826325',India,KIRKEE WAR CEMETERY,3. B. 15.,"Son of Percy Ernest and Esther Elizabeth Finch, of Bow, London."
2190191,FINN,AUGUSTINE BERNARD,A B,28,,02/05/1943,,Lance Bombardier,Royal Artillery,,"143 Bty., 78 Lt. A.A. Regt.",,United Kingdom,'1832219',India,KIRKEE WAR CEMETERY,7. A. 7.,"Son of Bernard and Lilian Finn, of Leeds, Yorkshire; husband of Doris Finn, of Harehills, Leeds."
2190192,FINNAN,BERNARD JOSEPH GORDON,B J G,25,,08/12/1945,,Fusilier,Royal Fusiliers (City of London Regiment),,,,United Kingdom,'14436830',India,KIRKEE WAR CEMETERY,11. A. 1.,"Son of Bernard and Brigid Finnan, of Granard, Co. Longford, Irish Republic."
2190193,FINNIGAN,JOHN,J,30,,02/10/1944,,Corporal,Royal Scots Fusiliers,,1st Bn.,,United Kingdom,'3128777',India,KIRKEE WAR CEMETERY,3. AA. 2.,"Son of Owen Finnigan and Annie Finnigan, of Blairgowrie, Perthshire."
2190194,FIRTH,JOHN WILLIAM (JOHNNY),J W,24,,07/07/1943,,Driver,Royal Army Service Corps,Royal Army Medical Corps,,attd. 154 Field Amb,United Kingdom,'T/139819',India,KIRKEE WAR CEMETERY,10. H. 1.,"Son of John William and Annie Mary Firth, of Desborough, Northamptonshire."
2190195,FISHER,JOSEPH,J,27,,18/04/1940,,Gunner,Royal Artillery,,28 Field Regt.,,United Kingdom,'838760',India,KIRKEE WAR CEMETERY,3. H. 16.,"Son of John Thomas Fisher and Sarah Anne Fisher, of Arnold, Nottinghamshire."
2190196,FISHER,THOMAS LITTLE,T L,26,,01/01/1944,,Private,Royal Army Medical Corps,,54 Field Hygiene Sec.,,United Kingdom,'4809525',India,KIRKEE WAR CEMETERY,12. C. 10.,"Son of Andrew and Janet Fisher, of Nottingham."
2190197,FITZPATRICK,JOFFRE DENZIL,J D,30,,25/12/1946,26/12/1946,Captain,Indian Medical Service,,,,Indian,'MZ/24689',India,KIRKEE WAR CEMETERY,1. A. 5.,"Son of Capt. Robert John Fitzpatrick, I.M.D., and Lily Mabel Fitzpatrick, of Landour Cantonment, Mussoorie, India. M.B., B.S."
2190198,FITZPATRICK,RAYMOND,R,20,,25/12/1946,,Gunner,Royal Artillery,,3 Calibration Troop,,United Kingdom,'14876040',India,KIRKEE WAR CEMETERY,2. A. 10.,"Son of Mr. and Mrs. Joseph Fitzpatrick, of Glasgow."
2190199,FLANNAGAN,JAMES,J,36,,05/10/1943,,Private,King's Own Royal Regiment (Lancaster),,2nd Bn.,,United Kingdom,'3246624',India,KIRKEE WAR CEMETERY,3. G. 10.,
2190200,FLEMING,GEORGE,G,19,,01/11/1945,,Gunner,Royal Artillery,,23 Parachute Lt. A.A./Anti-Tank Regt.,,United Kingdom,'14814536',India,KIRKEE WAR CEMETERY,3. A. 16.,
2190201,FLEMING,JAMES,J,21,,06/12/1943,,Trooper,"Reconnaissance Corps, R.A.C.",,45th Regt.,,United Kingdom,'14234380',India,KIRKEE WAR CEMETERY,3. H. 12.,"Son of James and Fanny Fleming, of Bolton, Lancashire."
2190202,FLINN,ALAN HEAWORD,A H,32,,24/09/1944,,Second Lieutenant,Royal Artillery,,,,United Kingdom,'315628',India,KIRKEE WAR CEMETERY,1. A. 17.,"Son of Robert and Constance Flinn; husband of Clarice Jackson Flinn, of Cheadle Hulme, Cheshire."
2190203,FOAD,GEORGE FREDERICK,G F,29,,21/05/1943,,Warrant Officer Class II,Royal Artillery,,,,United Kingdom,'819329',India,KIRKEE WAR CEMETERY,2. F. 10.,"Son of George Henry Foad, and of Hilda May Foad, of Windsor, Berkshire."
2190204,FOLLOWS,HENRY (HARRY),H,26,,10/08/1945,,Serjeant,Royal Artillery,,8 Field Regt.,,United Kingdom,'849056',India,KIRKEE WAR CEMETERY,9. F. 1.,"Son of George and Elizabeth Follows, of Stafford."
2190205,FONES,ALBERT,A,29,,09/11/1943,,Trooper,Royal Armoured Corps,,"163rd (13th Bn. The Sherwood Foresters [Notts, and Derby Regt.]) Regt.,",,United Kingdom,'4981644',India,KIRKEE WAR CEMETERY,3. H. 10.,"Son of Albert and Lilian Beatrice Fones, of Nottingham."
2190206,FONTYN,RICHARD,R,0,,23/09/1942,,Second Lieutenant,Indian Engineers,,,,Indian,'',India,KIRKEE WAR CEMETERY,7. F. 14.,
2190207,FOOTE,ROBIN MICHAEL COLIN,R M C,18,,29/08/1945,,Gunner,Royal Artillery,,,,United Kingdom,'14867901',India,KIRKEE WAR CEMETERY,5. E. 15.,"Son of Albert Edward and Lilian Maud Foote, of Brixton, London."
2190208,FORD,LEONARD GEORGE,L G,21,,29/08/1944,,Engine Room Artificer 5th Class,Royal Navy,,H.M.S. Braganza.,,United Kingdom,'C/MX. 691402',India,KIRKEE WAR CEMETERY,2. J. 9.,"Son of George James Ford and Dorothy Mary Ford, of Whitton, Middlesex."
2190340,HASTINGS,WILLIAM CHARLES HENRY,W C H,34,,11/11/1941,,Captain,15th Punjab Regiment,,3rd Bn.,,Indian,'',India,KIRKEE WAR CEMETERY,13. D. 1.,
2190209,FOREMAN,ALFRED THOMAS,A T,34,,03/11/1942,,Gunner,Royal Artillery,,,,United Kingdom,'5392293',India,KIRKEE WAR CEMETERY,2. E. 10.,"Son of Alfred and Mary Ann Foreman, of L.eicester."
2190213,FRANCIS FLYNT,,,0,,23/06/1945,,Driver,"West African Army Service Corps, R.W.A.F.F.",,,,United Kingdom,'GC/47398',India,KIRKEE WAR CEMETERY,10. B. 6.,
2190214,FRANCIS PABAI,,,0,,19/08/1943,,Lance Corporal,Royal West African Frontier Force,,,,United Kingdom,'SLA/80878',India,KIRKEE WAR CEMETERY,7. E. 1.,
2190219,FRASER,JACK,J,22,,15/12/1943,,Corporal,York and Lancaster Regiment,,2nd Bn.,,United Kingdom,'4747021',India,KIRKEE WAR CEMETERY,3. B. 2.,
2190223,FREER,WILLIAM THOMAS SYDNEY,W T S,44,,06/07/1942,,Gunner,Burma Auxiliary Force,,Rangoon Field Bde.,,United Kingdom,'2462',India,KIRKEE WAR CEMETERY,2. D. 2.,
2190210,FORSEY,CHARLES WILLIAM,C W,26,,19/05/1945,,Corporal,Seaforth Highlanders,,,,United Kingdom,'1566327',India,KIRKEE WAR CEMETERY,2. K. 13.,"Son of William John and Mary Forsey; husband of Kathleen Joan Forsey, of Charmouth, Dorsetshire."
2190211,FORTY,GEORGE WILLIAM,G W,0,,18/03/1942,,Stoker 1st Class,Royal Navy,,H.M.S. Nubian.,,United Kingdom,'P/KX 105412',India,KIRKEE WAR CEMETERY,4. J. 9.,"Son of George and Nellie Forty, of Hove, Sussex."
2190212,FOSTER,ARNOLD,A,20,,14/07/1943,,Private,Royal Berkshire Regiment,,1st Bn.,,United Kingdom,'5122874',India,KIRKEE WAR CEMETERY,13. D. 13.,"Son of Thomas William and Nina Foster, of Darlington, Co. Durham."
2190215,FRANKCOM,SYDNEY,S,68,,04/12/1944,,Private,Royal Berkshire Regiment,,2nd Bn.,,United Kingdom,'5351324',India,KIRKEE WAR CEMETERY,11. B. 4.,Husband of Honorah Frankcom.
2190303,HALL,NORMAN LIDSAY,N L,0,,12/04/1946,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'3014416',India,KIRKEE WAR CEMETERY,6. E. 6.,
2190216,FRANKLIN,MONTAGUE DOUGLAS EDWIN,M D E,25,,24/07/1943,,Gunner,Royal Artillery,,,,United Kingdom,'965113',India,KIRKEE WAR CEMETERY,2. F. 13.,"Son of Reginald Edwin and Gladys Ellen Franklin, of Gloucester; husband of Kathleen Julienne Franklin, of Coney Hill, Gloucester."
2190217,FRANKS,KENDAL FERGUSON,K F,58,Distinguished Service Order,24/12/1944,,Colonel,5th Mahratta Light Infantry,,Asst. Director Recruiting. 5th Royal Bn.,,Indian,'',India,KIRKEE WAR CEMETERY,1. H. 6.,
2190218,FRASER,HENRY ALBERT,H A,22,,22/07/1944,,Gunner,Royal Artillery,,115 Field Regt.,,United Kingdom,'1126938',India,KIRKEE WAR CEMETERY,1. A. 10.,"Son of Charles and Rhoda Fraser, of Bootle, Lancashire."
2190220,FRASER,JOHN CHARLES,J C,23,,14/12/1944,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1342820',India,KIRKEE WAR CEMETERY,1. H. 5.,"Son of Leonard and Annie Fraser, of Bonnyrigg, Midlothian."
2190221,FRASER,THOMAS ROSS,T R,24,,22/12/1943,,Private,Black Watch (Royal Highlanders),,2nd Bn.,,United Kingdom,'2758201',India,KIRKEE WAR CEMETERY,3. H. 8.,"Son of Walter and Mary Gilmour Fraser, of Glasgow."
2190222,FREEBORN,GEORGE WILLIAM,G W,19,,02/03/1946,,Able Seaman,Royal Navy,,H.M.L.S.T. 3038.,,United Kingdom,'C/JX 540693',India,KIRKEE WAR CEMETERY,5. F. 14.,"Son of John Bartholomew Freeborn and Elizabeth Freeborn, of Walthamstow, Essex."
2190224,FRIEND,LEONARD GEORGE,L G,21,,19/11/1943,,Private,The King's Regiment (Liverpool),,6th Bn.,,United Kingdom,'5781603',India,KIRKEE WAR CEMETERY,3. B. 13.,"Son of George Henry and Winifred Emily Friend, of Ash, Kent."
2190226,FULL,RONALD GEORGE,R G,23,,17/01/1943,,Bombardier,Royal Artillery,,,,United Kingdom,'1502089',India,KIRKEE WAR CEMETERY,8. A. 1.,"Husband of Violet Josephine Full, of Ford, Devon."
2190229,GADSDEN,GEOFFREY HOLROYD,G H,48,Military Cross,09/06/1944,,Lieutenant (Sp),Royal Indian Navy Volunteer Reserve,,H.M.I.S. Dalhousie,,Indian,'',India,KIRKEE WAR CEMETERY,10. J. 15.,"Son of Edward Holroyd Gadsden and Hester Sinclair Gadsden; husband of Ethel Frances Gadsden, of Cricklewood, Middlesex."
2190235,GANGE,FRANK CECIL,F C,0,,09/06/1943,,Lieutenant,Royal Artillery,Royal Indian Artillery,,"attd. 4 Field Regt., ",United Kingdom,'186779',India,KIRKEE WAR CEMETERY,8. D. 6.,Son of Frank Belson Gange and Nellie Gange; husband of Maud Gange.
2190236,GARABA FAKAI,,,0,,12/11/1945,,Lance Corporal,"West African Corps of Military Police, R.W.A.F.F.",,,,United Kingdom,'NA/29576',India,KIRKEE WAR CEMETERY,6. D. 3.,
2190307,HALLAS,THOMAS HENRY,T H,33,,17/11/1943,,Gunner,Royal Artillery,,60 Field Regt.,,United Kingdom,'4609551',India,KIRKEE WAR CEMETERY,4. E. 2.,
2190238,GARDINER,GEORGE,G,0,,17/03/1942,,Captain,Royal Army Service Corps,,,,United Kingdom,'121474',India,KIRKEE WAR CEMETERY,4. K. 8.,"Son of George and Ellen Frankish Gardiner; husband of May Hope Gardiner, of Bourne End, Hemel Hempstead, Hertfordshire."
2190239,GARDNER,CYRIL SILVESTER,C S,25,,21/11/1945,,Corporal,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1357234',India,KIRKEE WAR CEMETERY,3. D. 17.,"Son of Frederick James Gardner and Philomena Gardner, of Oxford."
2190240,GARDNER,RONALD HENRY,R H,19,,03/06/1946,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'3039138',India,KIRKEE WAR CEMETERY,6. E. 10.,"Son of Cecil William and Mary Elizabeth Gardner, of East Haddon, Northamptonshire."
2190241,GARDNER,THOMAS FREDERICK,T F,27,,08/09/1943,,Lance Corporal,Lancashire Fusiliers,,1st Bn.,,United Kingdom,'3657518',India,KIRKEE WAR CEMETERY,3. B. 8.,"Son of Frederick and Cecilia A. M. Gardner, of Urmston, Manchester."
2190242,GARRETT,TREVOR WHITEFIELD,T W,48,,24/12/1944,,Warrant Officer Class II,Army Educational Corps,,,,United Kingdom,'6102632',India,KIRKEE WAR CEMETERY,4. G. 6.,Son of Albin and Margaret Garrett.
2190243,GASKELL,FRANK,F,35,,19/05/1943,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1018493',India,KIRKEE WAR CEMETERY,8. J. 15.,"Son of Frank and Mary E. Gaskell, of Worsley, Lancashire."
2190244,GAYFORD,ARTHUR HENRY,A H,29,,09/10/1943,,Fusilier,Lancashire Fusiliers,,1st Bn.,,United Kingdom,'4464086',India,KIRKEE WAR CEMETERY,3. F. 15.,"Son of Fredric Arthur and Eleoner Gayford, of West Hartlepool, Co. Durham; husband of Christina Gayford, of West Hartlepool."
2190245,GAZZARD,GEORGE EDWARD,G E,43,,17/08/1945,,Flight Sergeant,Royal Air Force,,353 Sqdn.,,United Kingdom,'328379',India,KIRKEE WAR CEMETERY,7. D. 8.,"Son of George and Agnes Gazzard; husband of Florence Gazzard, of Shanklin, Isle of Wight."
2190246,GEE,WILLIAM GEORGE,W G,22,,01/03/1946,,Private,Royal Army Medical Corps,,,,United Kingdom,'14340970',India,KIRKEE WAR CEMETERY,9. E. 7.,"Son of John Wood Gee and Beatrice Mary Gee, of Walsall, Staffordshire."
2190247,GELDART,ALBERT CECIL,A C,22,,20/01/1942,,Private,East Surrey Regiment,,2nd Bn.,,United Kingdom,'6142203',India,KIRKEE WAR CEMETERY,2. G. 12.,Son of Thomas William Henry and Edith Jane Geldart.
2190248,GELLATLY,GEORGE SMITH,G S,53,,05/12/1942,,Lieut-Commander (E),Royal Indian Navy Reserve,,,,Indian,'',India,KIRKEE WAR CEMETERY,2. AA. 10.,"Son of William and Jessie Gellatly; husband of Catherine Clark Gellatly, of Ladner, British Columbia, Canada."
2190249,GEORGE OKOROCHA,,,0,,08/08/1943,,Gunner,"West African Artillery, R.W.A.F.F.",,,,United Kingdom,'NA/87610',India,KIRKEE WAR CEMETERY,1. K. 18.,
2190250,GIBSON,ISAAC PETERRIN,I P,36,,12/09/1946,,Chief Painter,Royal Navy,,H.M.S. Bermuda.,,United Kingdom,'D/MX 49459',India,KIRKEE WAR CEMETERY,3. AA. 17.,"Son of Isaac and Joan Gibson; husband of Rachel S. Gibson, of Dundee."
2190251,GIBSON,JOHN MCGREGOR,J M,24,,10/02/1944,,Able Seaman,South African Naval Forces,,H.M.S. Adria,,South African,'67603',India,KIRKEE WAR CEMETERY,4. AA. 8.,"Son of Robert and Elizabeth B. Gibson, of Capetown, South Africa."
2190252,GILBERT,ANTONY PATRICK,A P,28,,06/07/1945,,Private,Royal Army Medical Corps,,,,United Kingdom,'7533290',India,KIRKEE WAR CEMETERY,10. B. 12.,"Son of Antony and Rosy Gilbert; husband of Lucy Rita Theresa Gilbert, of Pondicherry, Madras, India."
2190253,GILCHRIST,JOHN,J,21,,25/08/1942,,Gunner,Royal Artillery,,"187 Bty., 60 Lt. A.A. Regt.",,United Kingdom,'1609878',India,KIRKEE WAR CEMETERY,2. AA. 6.,"Son of Thomas and Bessie Gilchrist, of Milngavie, Dunbartonshire."
2190254,GILES,REGINALD HENRY,R H,21,,17/05/1943,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1575652',India,KIRKEE WAR CEMETERY,8. H. 6.,"Son of Henry William and Elsie Mary Giles, of Yardley, Birmingham."
2190255,GILL,,E O,47,,03/12/1946,,Sapper,Indian Engineers,,,,Indian,'30397',India,KIRKEE WAR CEMETERY,11. A. 6.,
2190256,GILL,JOHN ALBERT,J A,21,,01/11/1945,,Signalman,Royal Corps of Signals,,,,United Kingdom,'14811851',India,KIRKEE WAR CEMETERY,5. F. 9.,"Son of Arthur Horace and Mary Gill; husband of Frances Eveline Gill, of Jersey, Channel Islands."
2190257,GILLAN,JAMES WALKER,J W,36,,05/08/1942,,Lieutenant,Royal Army Ordnance Corps,,,,United Kingdom,'173912',India,KIRKEE WAR CEMETERY,2. D. 3.,"Son of Robert McWilliam Gillan and Elizabeth Gillan; husband of Kathleen Gillan, of st. Marylebone, London."
2190264,GODFREY NADIWA,,,0,,14/11/1943,,Private,"West African Electrical and Mechanical Engineers, R.W.A.F.F.",,,,United Kingdom,'LN/2633',India,KIRKEE WAR CEMETERY,9. A. 10.,
2190266,GODWIN IBEZIAKO,,,0,,14/06/1943,,Sapper,"West African Engineers, R.W.A.F.F.",,,,United Kingdom,'NA/54291',India,KIRKEE WAR CEMETERY,9. E. 15.,
2190271,GOODE,WILLIAM CHARLES,W C,30,,28/04/1942,,Private,Northamptonshire Regiment,,1st Bn.,,United Kingdom,'5890453',India,KIRKEE WAR CEMETERY,2. C. 5.,
2190258,GILLIES,JOHN ROBERT GORDON,J R G,41,,22/09/1946,,Staff Serjeant,Royal Army Service Corps,,,,United Kingdom,'S/14284702',India,KIRKEE WAR CEMETERY,1. H. 12.,"Son of John Robert Gillies and of Minnie May Gillies (nee Gordon); husband of Rowena Gillies, of Elstree, Hertfordshire."
2190461,JOHN EYONG,,,0,,19/10/1944,,Private,"Nigeria Regiment, R.W.A.F.F.",,12th Bn.,,United Kingdom,'NA/38538',India,KIRKEE WAR CEMETERY,1. K. 10.,
2190259,GILMORE,ERNEST,E,19,,23/05/1944,,Private,South Lancashire Regiment,,,,United Kingdom,'14562602',India,KIRKEE WAR CEMETERY,2. E. 6.,"Son of Ernest and Eliza Gilmore, of Swinton, Lancashire."
2190260,GILSON,FREDERICK RICHARD,F R,34,,02/06/1944,,Private,Wiltshire Regiment,,,,United Kingdom,'14627366',India,KIRKEE WAR CEMETERY,1. A. 9.,"Son of Adam and Margaret Gilson; husband of Eileen Rose Gilson, of Phillipstown, New Tredegar Monmouthshire."
2190261,GLANFIELD,ROBERT COLES BRUCE,R C B,24,,13/08/1945,,Captain,Royal Armoured Corps,,,,United Kingdom,'229181',India,KIRKEE WAR CEMETERY,10. AA. 14.,"Son of Lt-Col. Herbert Henry Glanfield, O.B.E., and Dorothea Bruce Glanfield, of Tunbridge Wells, Kent; husband of Joan Glanfield."
2190262,GODENHO,PATRICK HERBERT GIBSON,P H G,30,,04/09/1943,,Lieutenant,Burma Auxiliary Force,,1 Coast Bty.,,United Kingdom,'BAF/53',India,KIRKEE WAR CEMETERY,9. J. 10.,"Husband of M. A. Godenho, of Calcutta, India."
2190263,GODFREY,ROBERT HENRY,R H,28,,03/10/1943,,Captain,Royal Indian Army Service Corps,,,,Indian,'',India,KIRKEE WAR CEMETERY,2. G. 4.,"Son of Percival James Godfrey and Mabel Mary Godfrey, of St. Margarets-on-Thames, Middlesex."
2190265,GODLEY,SIDNEY,S,19,,26/05/1941,,Aircraftman 1st Class,Royal Air Force,,,,United Kingdom,'646970',India,KIRKEE WAR CEMETERY,8. K. 13.,"Son of Alfred Edward and Annie Godley, of Herringthorpe, Rotherham, Yorkshire."
2190267,GOLDSMITH,HERBERT JOHN,H J,23,,04/04/1943,,Private,Oxford and Bucks Light Infantry,,6th Bn.,,United Kingdom,'5391236',India,KIRKEE WAR CEMETERY,2. F. 8.,"Son of Herbert and Edith Goldsmith, of Eastbourne, Sussex."
2190268,GOLDSMITH,STANLEY,S,40,,08/07/1942,,Warrant Officer Class II,Royal Norfolk Regiment,,2nd Bn.,,United Kingdom,'5764175',India,KIRKEE WAR CEMETERY,11. C. 4.,"Son of Henry and Charlotte Ellen Goldsmith; husband of Catherine May Goldsmith, of Lyng, Norfolk."
2190269,GOLLINS,JOHN RONALD,J R,29,,04/03/1943,,Private,Worcestershire Regiment,,2nd Bn.,,United Kingdom,'5257012',India,KIRKEE WAR CEMETERY,12. A. 3.,"Husband of Emmie Gollins; grandson of Mrs. B. M. Draper, of Dudley, Worcestershire."
2190270,GOMES,GILBERT FRANCIS,G F,29,,03/12/1943,,Serjeant,North Staffordshire Regiment,Indian Army Corps of Clerks,1st Bn.,attd.,United Kingdom,'5058334',India,KIRKEE WAR CEMETERY,7. A. 12.,Son of Mr. and Mrs. G. P. Gomes.
2190294,GROVE,ROBERT,R,45,,07/05/1943,,Warrant Officer Class II,Royal Engineers,,,,United Kingdom,'5350982',India,KIRKEE WAR CEMETERY,12. C. 5.,
2190296,GUEST,OSMUND GLYNDWR,O G,20,,17/06/1943,,Rifleman,Cameronians (Scottish Rifles),,1st Bn.,,United Kingdom,'4208565',India,KIRKEE WAR CEMETERY,8. F. 13.,
2190332,HARRISON EG BUCHELAN NADI,,,0,,12/03/1944,,Private,"Gold Coast Regiment, R.W.A.F.F.",,5th Bn.,,United Kingdom,'NA/221154',India,KIRKEE WAR CEMETERY,9. A. 15.,
2190272,GOODING,CECIL HENRY,C H,22,,08/07/1945,,Stoker 2nd Class,Royal Navy,,H.M.S. Bulolo.,,United Kingdom,'D/KX 600496',India,KIRKEE WAR CEMETERY,5. E. 6.,"Son of Harry and Bertha Gooding, of High Bickington, Devon; husband of Heather Gooding."
2190273,GOODSON,GEORGE FREDERICK,G F,37,,18/01/1940,,Serjeant,Oxford and Bucks Light Infantry,,2nd Bn.,,United Kingdom,'5376632',India,KIRKEE WAR CEMETERY,8. B. 1.,Son of Frederick and Lydia Goodson; husband of Dorcas Ada Rose Goodson.
2190274,GOODWIN,JOHN ANTONY,J A,21,,10/11/1944,,Sub-Lieutenant,Royal Indian Navy Volunteer Reserve,,H.M.I.S. Dalhousie,,Indian,'',India,KIRKEE WAR CEMETERY,2. J. 1.,"Son of Arthur Sutton Goodwin and Margaret Mary Goodwin, of Seaford, Sussex."
2190275,GORDON,DAVID,D,24,,02/03/1945,,Private,Seaforth Highlanders,,1st Bn.,,United Kingdom,'2821405',India,KIRKEE WAR CEMETERY,2. A. 1.,"Son of John and Mary Jane Gordon, of Hull."
2190276,GORGORAM MUSA,,,0,,29/02/1944,,Company Serjeant Major,"Nigeria Regiment, R.W.A.F.F.",,12th Bn.,,United Kingdom,'NA/28282',India,KIRKEE WAR CEMETERY,5. C. 16.,
2190277,GOUGH,ARTHUR,A,39,,19/09/1945,,Gunner,Royal Artillery,,,,United Kingdom,'1114712',India,KIRKEE WAR CEMETERY,1. B. 13.,"Son of Joseph Robert Blaze Gough and Fanny Gough; husband of Esther May Gough, of Wolverhampton."
2190278,GOUGH,,P A,0,,16/09/1944,,Nurse,Auxiliary Nursing Service (India),,41 Indian General Hospital.,,Indian,'113',India,KIRKEE WAR CEMETERY,1. J. 12.,
2190279,GRAHAM,HECTOR ALEXANDER,H A,29,,06/06/1942,,Captain,"Reconnaissance Corps, R.A.C.",,,,United Kingdom,'77848',India,KIRKEE WAR CEMETERY,2. C. 15.,"Son of Alexander Graham, and of Mary Graham, of Beaconsfield, Buckinghamshire."
2190280,GRANGE,RONALD EDWARD,R E,24,,23/07/1942,,Corporal,Royal Berkshire Regiment,,1st Bn.,,United Kingdom,'5341169',India,KIRKEE WAR CEMETERY,1. G. 14.,"Son of Benjamin E. Grange and Alice Mary Grange, of Weybridge, Surrey; husband of Brigid Grange, of Weybridge."
2190281,GRANGER,FREDERICK HAROLD,F H,26,,09/05/1945,,Corporal,Royal Canadian Air Force,,,,Canadian,'R/172800',India,KIRKEE WAR CEMETERY,8. AA. 7.,"Son of Charles M. Granger and Edith M. Granger, of London, Ontario. Canada."
2190282,GRAY,CHARLES,C,25,,25/10/1944,,Lance Corporal,Royal Armoured Corps,,116th (9th Bn. The Gordon Highlanders) Regt.,,United Kingdom,'2879341',India,KIRKEE WAR CEMETERY,13. A. 10.,Son of John and Isabella Gray.
2190283,GRAYSTON,SELWYN,S,22,,25/01/1947,,Flight Sergeant,Royal Air Force Volunteer Reserve,,84 Sqdn.,,United Kingdom,'1812355',India,KIRKEE WAR CEMETERY,10. A. 8.,"Son of Harold and Anne Grayston, of Hunmanby, Yorkshire."
2190288,GREENHALGH,THOMAS HENRY,T H,34,,19/04/1944,,Gunner,Royal Artillery,,,,United Kingdom,'1737151',India,KIRKEE WAR CEMETERY,4. D. 14.,
2190289,GREIG,CHARLES,C,23,,21/08/1945,,Private,Gordon Highlanders,Commando,,and No. 3,United Kingdom,'14988470',India,KIRKEE WAR CEMETERY,1. H. 18.,
2190501,JOSEPH KAMARA,,,0,,12/02/1944,,Private,"West African Army Service Corps, R.W.A.F.F.",,,,United Kingdom,'SLA/109391',India,KIRKEE WAR CEMETERY,9. A. 12.,
2190502,JOSEPH OKOYE,,,0,,21/03/1944,,Lance Corporal,"West African Corps of Military Police, R.W.A.F.F.",,,,United Kingdom,'NA/75643',India,KIRKEE WAR CEMETERY,3. G. 11.,
2190864,PEPPER,CECIL FRANK,C F,0,,29/05/1943,,Corporal,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1192353',India,KIRKEE WAR CEMETERY,3. B. 14.,
2190284,GREEN,GEORGE LEONARD,G L,28,,02/07/1943,,Signalman,Royal Corps of Signals,,,,United Kingdom,'2338789',India,KIRKEE WAR CEMETERY,3. B. 12.,"Son of Leonard Richard and Frances Mary Green, of Eastbourne, Sussex; husband of Joan May Green, of Eastbourne."
2190285,GREEN,GEORGE MIDDLETON,G M,30,,30/07/1942,,Serjeant,Durham Light Infantry,,2nd Bn.,,United Kingdom,'4449737',India,KIRKEE WAR CEMETERY,1. F. 2.,"Son of George and Mary Ann Green, of Thornaby-on-Tees, Yorkshire; husband of Edna Green, of Stockton-on-Tees, Co. Durham."
2190286,GREEN,JOHN LESLIE RAYMOND,J L R,29,,17/09/1944,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1814185',India,KIRKEE WAR CEMETERY,2. J. 7.,"Son of Thomas Herbert and Alice Green, of Larle Head, Wilhenhall, Staffordshire."
2190287,GREEN,OLIVER WILLIAM,O W,22,,25/01/1947,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,84 Sqdn.,,United Kingdom,'183526',India,KIRKEE WAR CEMETERY,9. C. 4.,"Son of Joseph William Henry and Alice Green, of Whitchurch, Buckinghamshire."
2190308,HALLIBURN,NORMAN ERLE BERNARD,N E B,15,,14/06/1942,,Boy,Green Howards (Yorkshire Regiment),,2nd Bn.,,United Kingdom,'15000030',India,KIRKEE WAR CEMETERY,4. G. 15.,"Son of Erle and Irenee Halliburn, of Bedford."
2190309,HALLSWORTH,WILLIAM HELEY,W H,0,,27/05/1943,,Major,Indian Engineers,,,,Indian,'',India,KIRKEE WAR CEMETERY,9. K. 2.,
2190310,HAMER,EDWARD JOHN,E J,20,,22/07/1944,,Private,Leicestershire Regiment,,7th Bn.,,United Kingdom,'14219325',India,KIRKEE WAR CEMETERY,8. G. 8.,
