Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2133214,HARKA BAHADUR GHARTI,,,0,,21/08/1944,,Rifleman,9th Gurkha Rifles,,2nd Bn.,,Indian,'96109',Singapore,SINGAPORE MEMORIAL,Column 313.,"Son of Chandra Bahadur and Latikala, of Resa, Nepal."
2133215,HARKA BAHADUR GURUNG,,,0,,03/06/1946,,Naik,1st King George V's Own Gurkha Rifles (The Malaun Regiment),,3rd Bn.,,Indian,'10259',Singapore,SINGAPORE MEMORIAL,Column 319.,"Son of Budhe, of Purankot, Nepal."
2133216,HARKA BAHADUR GURUNG,,,0,,21/11/1945,,Rifleman,3rd Queen Alexandra's Own Gurkha Rifles,,3rd Bn.,,Indian,'37119',Singapore,SINGAPORE MEMORIAL,Column 324.,"Son of Mehar Sing, and stepson of Dulseo, of Phaleni, Nepal; husband of Bhamanshiyo, of Phaleni."
2133217,HARKA BAHADUR RAI,,,0,,01/01/1942,31/12/1942,Havildar,10th Gurkha Rifles,,3rd Bn.,,Indian,'10132',Singapore,SINGAPORE MEMORIAL,Column 326.,"Son of Setu Ram Rai and Setumaya Raini, of Apung, Nepal."
2133218,HARKA MAN THAPA,,,0,,01/01/1942,31/12/1942,Rifleman,5th Royal Gurkha Rifles (Frontier Force),,3rd Bn.,,Indian,'10152',Singapore,SINGAPORE MEMORIAL,Column 326.,"Son of Narain Parsad and Heli, of Basantpur, Nepal."
2133219,HARKA RAM,,,0,,15/02/1942,,Gunner,Hong Kong and Singapore Royal Artillery,,,,United Kingdom,'6398',Singapore,SINGAPORE MEMORIAL,Column 89.,"Son of Gokal and Manbhari, of Bamla, Hissar, India."
2133220,HARKA RAM,,,0,,06/12/1943,,Gunner,Hong Kong and Singapore Royal Artillery,,12 A.A. Bty.,,United Kingdom,'7309',Singapore,SINGAPORE MEMORIAL,Column 89.,"Son of Sahab Dayal, of Rajli, Hissar, India."
2133222,HARKESH,,,0,,06/01/1943,,Sepoy,8th Punjab Regiment,,1st Bn.,,Indian,'17520',Singapore,SINGAPORE MEMORIAL,Column 205.,"Son of Naim Singh, of Berka, Gurgaon, India."
2133227,HARKISS,ELMER CECIL,E C,23,,14/02/1942,15/02/1942,Private,Manchester Regiment,,1st Bn.,,United Kingdom,'3528162',Singapore,SINGAPORE MEMORIAL,Column 76.,
2133235,HARNAM SINGH,,,0,,15/11/1944,,Corporal,Federated Malay States Police,,,,United Kingdom,'8',Singapore,SINGAPORE MEMORIAL,Column 404.,
2133221,HARKE GURUNG,,,0,,15/11/1945,,Rifleman,1st King George V's Own Gurkha Rifles (The Malaun Regiment),,2nd Bn.,,Indian,'7932',Singapore,SINGAPORE MEMORIAL,Column 320.,"Son of Dhan Raj Gurung, and stepson of Supunu, of Gahate, Nepal."
2133223,HARKESH RAM,,,0,,15/02/1942,,Rifleman,6th Rajputana Rifles,,7th Bn.,,Indian,'18820',Singapore,SINGAPORE MEMORIAL,Column 197.,"Son of Mamn Ram and Gogri, of Bilauta, Jind, India."
2133224,HARKESS,SYDNEY,S,46,,14/02/1942,,Captain,Australian Army Ordnance Corps,,A.I.F. 2/10 Ord. Wksps.,,Australian,'VX39177',Singapore,SINGAPORE MEMORIAL,Column 139.,"Son of David Bell Harkess and Georgina Harkess; husband of Ethel M. Harkess, of North Richmond, Victoria, Australia."
2133225,HARKHU,,,0,,01/10/1943,,Sepoy,17th Dogra Regiment,,3rd Bn.,,Indian,'3490',Singapore,SINGAPORE MEMORIAL,Column 279.,"Son of Phithu and Beezeru, of Dhamani, Kangra, India; husband of Chinti, of Dhamani."
2133226,HARKINS,JAMES ANDERSON,J A,28,Military Medal,07/01/1942,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'2989508',Singapore,SINGAPORE MEMORIAL,Column 82.,"Son of Martin and Jane Anderson Harkins, of Longcroft, Stirlingshire."
2133228,HAR LAL,,,0,,01/01/1942,31/12/1942,Sepoy,19th Hyderabad Regiment,,4th Bn.,,Indian,'17849',Singapore,SINGAPORE MEMORIAL,Column 305.,"Son of Gangla and An Kaur, of Burtana, Hissar, India; husband of Parti, of Burtana."
2133229,HAR LAL RAM,,,0,,03/09/1939,31/12/1947,Rifleman,6th Rajputana Rifles,,7th Bn.,,Indian,'20419',Singapore,SINGAPORE MEMORIAL,Column 197.,"Son of Gordhan and Ram Bai, of Sarai-Kalan, Alwar, India; husband of Darko."
2133230,HARLAND,WILLIAM TAYLOR,W T,39,,18/09/1944,,Gunner,Royal Artillery,,"49 Bty., 48 Lt. A.A. Regt.",,United Kingdom,'1487212',Singapore,SINGAPORE MEMORIAL,Column 20.,"Husband of D. E. Harland, of Clacton-on-Sea, Essex."
2133231,HARMAN SINGH,,,0,,31/12/1941,,Sepoy,12th Frontier Force Regiment,,2nd Bn.,,Indian,'9506',Singapore,SINGAPORE MEMORIAL,Column 233.,"Son of Jodh Singh, of Kirlgarh, Amritsar, India."
2133232,HARNACK,WALDO,W,38,,20/03/1942,,Second Lieutenant,General List,15th Punjab Regiment,,seconded to 2nd Bn.,United Kingdom,'34498',Singapore,SINGAPORE MEMORIAL,Column 114.,"Son of Frederick William and Emma Harnack; husband of Kathleen Margaret Harnack, of Rochester, Kent. B.Sc., Eng. (Lond.)."
2133233,HARNAMA,,,0,,04/06/1944,,Sweeper,14th Punjab Regiment,,1st Bn.,,Indian,'284',Singapore,SINGAPORE MEMORIAL,Column 258.,"Son of Ganesha, of Nangal Shaman, Jullundur, India; husband of Santi, of Nangal Shaman."
2133234,HARNAM SING ASWAL,,,0,,15/02/1942,,Rifleman,18th Royal Garhwal Rifles,,5th Bn.,,Indian,'10131',Singapore,SINGAPORE MEMORIAL,Column 294.,"Son of Bir Sing and Shyama, of Pira, Garhwal, India; husband of Bhandai, of Pira."
2133236,HARNAM SINGH,,,0,,10/02/1942,,Cook,8th Punjab Regiment,,7th Bn.,,Indian,'93',Singapore,SINGAPORE MEMORIAL,Column 210.,"Son of Hira Singh, of Rasin Ke Talle, Gurdaspur, India."
2133237,HARNAM SINGH,,,0,,16/08/1944,,Cook,14th Punjab Regiment,,1st Bn.,,Indian,'138',Singapore,SINGAPORE MEMORIAL,Column 258.,"Son of Basant Singh, of Bagelewala, Ferozepore, India."
2133238,HARNAM SINGH,,,0,,15/02/1942,,Cook,14th Punjab Regiment,,6th Bn.,,Indian,'574',Singapore,SINGAPORE MEMORIAL,Column 258.,"Son of Suchet Singh and Shiv Dei, of Seri, Kangra, India; husband of Ratni, of Seri."
2133239,HARNAM SINGH,,,0,,15/02/1942,,Cook,Royal Bombay Sappers and Miners,,,,Indian,'1226/F',Singapore,SINGAPORE MEMORIAL,Column 174.,"Son of Dewa Singh, of Moghal Ki Sarai, Patiala, India; husband of Dhanti Kaur, of Dharu Majra, Karnal, India."
2133240,HARNAM SINGH,,,0,,31/01/1944,,Signalman,Indian Signal Corps,,9th Indian Div. Sigs.,,Indian,'A/2497',Singapore,SINGAPORE MEMORIAL,Column 176.,"Son of Suchet Singh and Basant Kaur, of Gujjarwal, Ludhiana, India; husband of Gurbachan Kaur, of Gujjarwal."
2133241,HARNAM SINGH,,,0,,31/10/1944,,Signalman,Indian Signal Corps,,9th Indian Div. Sigs.,,Indian,'A/2559',Singapore,SINGAPORE MEMORIAL,Column 176.,"Son of Lal Singh and Hukam Kaur, of Sangla, Sheikhupura, Pakistan."
2133242,HARNAM SINGH,,,0,,15/02/1942,,Sepoy,Kapurthala Jagatjit Infantry,,,,Indian,'2710',Singapore,SINGAPORE MEMORIAL,Column 378.,"Son of Narain Singh and Gujri, of Dhariwal, Kapurthala, India."
2133243,HARNAM SINGH,,,0,,09/12/1941,,Sepoy,17th Dogra Regiment,,3rd Bn.,,Indian,'5678',Singapore,SINGAPORE MEMORIAL,Column 280.,"Son of Rodu Ram, of Paraho, Bilaspur, India; husband of Kartari, of Paraho."
2133244,HARNAM SINGH,,,0,,03/09/1939,31/12/1947,Lance Corporal,Federated Malay States Police,,,,United Kingdom,'3563',Singapore,SINGAPORE MEMORIAL,Column 405.,
2133245,HARNAM SINGH,,,0,,04/01/1942,,Sepoy,12th Frontier Force Regiment,,2nd Bn.,,Indian,'7061',Singapore,SINGAPORE MEMORIAL,Column 233.,"Son of Jowala Singh and Har Kaur, of Panj Garain, Sialkot, Pakistan; husband of Wir Kaur, of Panj Garain."
2133246,HARNAM SINGH,,,0,,15/02/1942,,Sepoy,17th Dogra Regiment,,2nd Bn.,,Indian,'7452',Singapore,SINGAPORE MEMORIAL,Column 280.,"Son of Sundar Singh and Gangi, of Bambowal, Hoshiarpur, India; husband of Bhagwanti Devi, of Bambowal."
2133247,HARNAM SINGH,,,0,,30/07/1943,,Sepoy,12th Frontier Force Regiment,,2nd Bn.,,Indian,'9394',Singapore,SINGAPORE MEMORIAL,Column 233.,"Son of Mehar Singh, of Pakhoke, Sialkot, Pakistan; husband of Pritam Kaur, of Pakhoke."
2133248,HARNAM SINGH,,,0,,15/02/1942,,Naik,12th Frontier Force Regiment,,2nd Bn.,,Indian,'12755',Singapore,SINGAPORE MEMORIAL,Column 230.,"Son of Hakam Singh and Lachhmi, of Judhala, Sialkot, Pakistan."
2133249,HARNAM SINGH,,,0,,20/01/1942,,Sepoy,16th Punjab Regiment,,3rd Bn.,,Indian,'12883',Singapore,SINGAPORE MEMORIAL,Column 269.,"Son of Sundar Singh and Radha Dai, of Tand Wali, Ambala, India; husband of Balwant Kaur, of Tand Wali."
2133250,HARNAM SINGH,,,0,,15/02/1942,,Sepoy,17th Dogra Regiment,,3rd Bn.,,Indian,'12947',Singapore,SINGAPORE MEMORIAL,Column 280.,"Son of Taloka and Mahanti, of Lidkot, Kangra, India."
2133251,HARNAM SINGH,,,0,,16/11/1945,,Sepoy,17th Dogra Regiment,,1st Bn.,,Indian,'14227',Singapore,SINGAPORE MEMORIAL,Column 280.,"Son of Sansar Singh, of Nayar, Kangra, India."
2133252,HARNAM SINGH,,,0,,15/02/1942,,Sepoy,16th Punjab Regiment,,2nd Bn.,,Indian,'14342',Singapore,SINGAPORE MEMORIAL,Column 269.,Son of Kishan Singh and Ram Rakhi.
2133259,HARNAM SINGH,,,0,,25/02/1944,,Sapper,Royal Bombay Sappers and Miners,,,,Indian,'45836',Singapore,SINGAPORE MEMORIAL,Column 170.,Son of Kaja Singh.
2133263,HAR NARAYAN,,,0,,23/03/1942,,Lance Naik,Bahawalpur Infantry,,Sadiq Bn. 1st,,Indian,'8519',Singapore,SINGAPORE MEMORIAL,Column 366.,"Son of Salag Ram, of Barsana, Jind, India."
2133253,HARNAM SINGH,,,0,,15/02/1942,,Sepoy,1st Punjab Regiment,,6th Bn.,,Indian,'15839',Singapore,SINGAPORE MEMORIAL,Column 180.,"Son of Jagat Singh, of Chotia, Ferozepore, India."
2133254,HARNAM SINGH,,,0,,22/10/1944,,Sepoy,14th Punjab Regiment,,6th Bn.,,Indian,'16770',Singapore,SINGAPORE MEMORIAL,Column 249.,"Son of Ishar Singh and Mallan, of Atto Asal, Lahore, Pakistan."
2133255,HARNAM SINGH,,,0,,09/10/1944,,Jemadar,14th Punjab Regiment,,6th Bn.,,Indian,'17701/IO',Singapore,SINGAPORE MEMORIAL,Column 243.,"Son of Bashi Singh, of Waraich, Gurdaspur, India; husband of Sariit Kaur, of Waraich."
2133256,HARNAM SINGH,,,0,,15/02/1942,,Sepoy,14th Punjab Regiment,,6th Bn.,,Indian,'19251',Singapore,SINGAPORE MEMORIAL,Column 249.,"Son of Uttam Singh and Partapi, of Gondpur, Jullundur, India."
2133257,HARNAM SINGH,,,0,,11/11/1945,,Havildar,Indian Electrical and Mechanical Engineers,,66 Mobile Workshop Coy.,,Indian,'ME/30903',Singapore,SINGAPORE MEMORIAL,Column 357.,"Son of Lakhmir Singh and Khem Kaur, of Dhudial, Jhelum, Pakistan; husband of Moti Rani, of Dhudial."
2133271,HARPER,DERRICK GEORGE,D G,23,,12/09/1944,,Gunner,Royal Artillery,,"260 Bty., 118 Field Regt.",,United Kingdom,'911880',Singapore,SINGAPORE MEMORIAL,Column 20.,"Son of George and Ethel M. Harper, of Mottingham, Kent."
2133272,HARPER,KENNETH LESLIE,K L,27,,12/09/1944,,Lance Corporal,Sherwood Foresters (Notts and Derby Regiment),,1/5th Bn.,,United Kingdom,'4750691',Singapore,SINGAPORE MEMORIAL,Column 70.,"Son of Percy and Mercy Harper; husband of Kathleen Mary Harper, of North Finchley, Middlesex."
2133273,HARPHUL,,,0,,15/05/1942,,Lance Naik,15th Punjab Regiment,,2nd Bn.,,Indian,'9766',Singapore,SINGAPORE MEMORIAL,Column 260.,"Son of Sardara and Rajli, of Pahari, Hissar, India; husband of Mam Kaur, of Pahari."
2133274,HARPHUL,,,0,,01/01/1942,31/12/1942,Sepoy,19th Hyderabad Regiment,,4th Bn.,,Indian,'17631',Singapore,SINGAPORE MEMORIAL,Column 305.,"Son of Nuna Ram and Imarti, of Jauna Acho, Gurgaon, India."
2133275,HARPHUL RAM,,,0,,15/02/1942,,Naik,6th Rajputana Rifles,,7th Bn.,,Indian,'15399',Singapore,SINGAPORE MEMORIAL,Column 194.,"Son of Ramchand Ram and Sarman, of Paharsar, Bikaner, India; husband of Harkori, of Paharsar."
2133276,HARPHUL SINGH,,,0,,17/07/1942,,Sepoy,Jind Infantry,,,,Indian,'21',Singapore,SINGAPORE MEMORIAL,Column 376.,"Son of Narain, of Gorkhpore, Hissar, India; husband of Ram Piari, of Gorkhpore."
2133277,HARPHUL SINGH,,,0,,09/10/1944,,Gunner,Hong Kong and Singapore Royal Artillery,,12 A.A. Bty.,,United Kingdom,'7499',Singapore,SINGAPORE MEMORIAL,Column 89.,"Son of Hira Singh and Sheo Kori, of Ummerwas, Jind, India."
2133278,HARPHUL SINGH,,,0,,27/12/1941,,Sepoy,19th Hyderabad Regiment,,4th Bn.,,Indian,'12394',Singapore,SINGAPORE MEMORIAL,Column 305.,"Son of Naurag Singh, of Ghaziabad, Meerut, India; husband of Radei, of Ghaziabad."
2133258,HARNAM SINGH,,,0,,28/02/1945,,Sapper,Royal Bombay Sappers and Miners,,,,Indian,'42862',Singapore,SINGAPORE MEMORIAL,Column 170.,"Husband of Kartar Kaur, of Bhalotla, Amritsar, India."
2133260,HARNAM SINGH,,,0,,29/01/1942,,Gunner,Hong Kong and Singapore Royal Artillery,,11 (S) H.A.A. Bty.,,United Kingdom,'50279',Singapore,SINGAPORE MEMORIAL,Column 89.,"Son of Sada Singh and Narma, of Dabra, Hissar, India."
2133261,HARNAM SINGH,,,0,,01/05/1942,,Company Quartermaster Havildar,Royal Indian Army Service Corps,,44 Indian Inf. Bde. Transport Coy.,,Indian,'MT/506642',Singapore,SINGAPORE MEMORIAL,Column 327.,"Son of Tehal Singh, and of Ishar Kaur, of Marar, Gurdaspur, India; husband of Harbans Kaur, of Marar."
2133262,HARNAM SINGH,,,0,,28/10/1945,,Lance Naik,Royal Indian Army Service Corps,,,,Indian,'MTN/979263',Singapore,SINGAPORE MEMORIAL,Column 329.,"Son of Kirpa Ram and Banti, of Ispur, Hoshiarpur, India; husband of Bachani, of Ispur."
2133265,HAR NARAYAN,,,0,,15/02/1942,,Gunner,Hong Kong and Singapore Royal Artillery,,11 (S) H.A.A. Bty.,,United Kingdom,'50482',Singapore,SINGAPORE MEMORIAL,Column 89.,"Son of Hira Nand and Patori, of Madina, Rohtak, India."
2133266,HAR NARAYAN RAM,,,0,,19/01/1942,,Naik,9th Jat Regiment,,4th Bn.,,Indian,'19179',Singapore,SINGAPORE MEMORIAL,Column 211.,"Son of Rambakhsh Ram and Sundri, of Bahrur, Alwar, India; husband of Revti, of Bahrur."
2133267,HAR NARAYAN RAM,,,0,,29/05/1946,,Jemadar,6th Rajputana Rifles,,6th Bn.,,Indian,'57423/IO',Singapore,SINGAPORE MEMORIAL,Column 193.,"Son of Bhajan Lall and Moharan, of Mehrupur, Patiala, India; husband of Kitab Kaur, of Mehrupur."
2133268,HARNWELL,KENNETH CHARLES,K C,22,,28/01/1942,,Corporal,Cambridgeshire Regiment,,2nd Bn.,,United Kingdom,'5933552',Singapore,SINGAPORE MEMORIAL,Column 57.,"Son of Charles and Ethel May Harnwell, of West Walton, Norfolk."
2133269,HARO,CHRISTOU,C,0,,15/11/1945,,Lance Naik,Royal Indian Army Service Corps,,152 Supply Personnel Sec.,,Indian,'SR/776186',Singapore,SINGAPORE MEMORIAL,Column 329.,"Son of Danial Haro and Absa, of Hulsa, Ranchi, India."
2133270,HARPAL SINGH,,,0,,15/02/1942,,Messenger,Royal Indian Army Service Corps,,12 Supply Personnel Coy.,,Indian,'F/742405',Singapore,SINGAPORE MEMORIAL,Column 339.,"Son of Moti Singh and Asarphi, of Kherla, Gurgaon, India."
2133428,HAWKINS,NORMAN HAROLD,N H,23,,05/03/1943,,Gunner,Royal Artillery,,9th Coast Regt.,,United Kingdom,'1427350',Singapore,SINGAPORE MEMORIAL,Column 20.,
2133289,HARRIS,HERBERT LESLIE,H L,35,,14/02/1942,15/02/1942,Private,Royal Army Medical Corps,,,,United Kingdom,'7516390',Singapore,SINGAPORE MEMORIAL,Column 105.,"Son of Mr. and Mrs. J. H. Harris; husband of B. M. Harris, of Countess Wear, Exeter."
2133291,HARRIS,JOSHUA THEODORE,J T,24,,12/09/1944,,Gunner,Royal Artillery,,9 Coast Regt.,,United Kingdom,'880580',Singapore,SINGAPORE MEMORIAL,Column 20.,"Son of Joshua Theodore and Mary Harris, of Camberwell, London."
2133292,HARRIS,LESLIE FRED ARTHUR,L F A,24,,26/02/1942,,Signalman,Royal Corps of Signals,,Malaya Sig. Coy.,,United Kingdom,'2328389',Singapore,SINGAPORE MEMORIAL,Column 44.,
2133293,HARRIS,LINDSAY,L,22,,12/02/1942,,Private,Australian Infantry,,A.I.F. 2/19 Bn.,,Australian,'NX49536',Singapore,SINGAPORE MEMORIAL,Column 123.,"Son of William and Verena Harris, of Naremburn, New South Wales, Australia."
2133294,HARRIS,MERVYN KEITH,M K,29,,22/01/1942,,Private,Australian Infantry,,A.I.F. 2/19 Bn.,,Australian,'NX35793',Singapore,SINGAPORE MEMORIAL,Column 123.,"Son of Daniel George and Jessie Annie Mary Harris, of Wallenbeen, New South Wales, Australia."
2133295,HARRIS,NANCY,N,31,,16/02/1942,,Sister,Australian Army Nursing Service,,A.I.F. 13 Gen. Hosp.,,Australian,'NFX76285',Singapore,SINGAPORE MEMORIAL,Column 141.,"Daughter of Dr. John Solomon Harris and Florence Cecily Harris, of North Sydney, New South Wales, Australia."
2133296,HARRIS,RAYMOND JOHN,R J,22,,01/03/1942,,Gunner,Royal Artillery,,"12 Bty., 6 H.A.A. Regt.",,United Kingdom,'1811608',Singapore,SINGAPORE MEMORIAL,Column 20.,"Son of Maria Harris, of Morriston, Swansea."
2133297,HARRIS,THOMAS WILLIAM,T W,26,,14/02/1942,,Private,Cambridgeshire Regiment,,2nd Bn.,,United Kingdom,'5831787',Singapore,SINGAPORE MEMORIAL,Column 59.,"Son of Ernest and Mary Harris; husband of A. M. Harris, of Maulden, Bedfordshire."
2133298,HARRIS,VERE WALLACE,V W,32,,27/12/1941,,Captain,19th Hyderabad Regiment,,,,Indian,'AI/913',Singapore,SINGAPORE MEMORIAL,Column 303.,"Son of Maj. S. W. Harris and Isobel Harris; husband of Barbara M. Harris, of Stalbridge, Dorsetshire."
2133299,HARRIS,WALTER THOMAS RALPH,W T R,37,,23/09/1944,,Gunner,Royal Artillery,,"15 Bty., 6 H.A.A. Regt.",,United Kingdom,'5722449',Singapore,SINGAPORE MEMORIAL,Column 20.,"Son of Walter and Beatrice Harris; husband of Ivy L. M. Harris, of Wyke Regis, Dorsetshire."
2133338,HARUN BIN ABU BAKAR,,,0,,01/02/1942,28/02/1942,Lance Corporal,Local Defence Corps (Singapore),,,,United Kingdom,'10',Singapore,SINGAPORE MEMORIAL,Column 403.,"Son of Burok binti Ibrahim, of Singapore."
2133340,HARUN BIN HAJI KARI,,,0,,08/12/1941,,Private,Malay Regiment,,1st Bn.,,United Kingdom,'644',Singapore,SINGAPORE MEMORIAL,Column 387.,Son of Ibrahim bin Harun.
2133343,HARUN BIN PADU,,,26,,11/02/1942,,Sapper,Royal Engineers,,,,United Kingdom,'ME/645',Singapore,SINGAPORE MEMORIAL,Column 40.,"Husband of Pinga binti Ismail, of Singapore."
2133300,HARRISON,BENJAMIN,B,25,,23/01/1942,,Lance Corporal,The Loyal Regiment (North Lancashire),,2nd Bn.,,United Kingdom,'3855642',Singapore,SINGAPORE MEMORIAL,Column 73.,"Son of John and Bessie Harrison, of Burnley, Lancashire."
2133301,HARRISON,EDWARD WILLIAM,E W,24,,26/01/1942,,Lance Corporal,Royal Engineers,,287 Field Coy.,,United Kingdom,'5828522',Singapore,SINGAPORE MEMORIAL,Column 39.,"Son of Charles and Ella Harrison; husband of Phyllis Alice Harrison, of Pitlochry, Perthshire."
2133279,HARPHUL SINGH,,,0,,09/10/1942,,Gunner,Hong Kong and Singapore Royal Artillery,,12 Bty.,,United Kingdom,'50349',Singapore,SINGAPORE MEMORIAL,Column 89.,"Son of Man Ram Singh and Rajjo, of Sandhuwa, Hissar, India."
2133280,HARPHUL SINGH,,,0,,23/12/1942,,Gunner,Hong Kong and Singapore Royal Artillery,,12 Bty.,,United Kingdom,'50360',Singapore,SINGAPORE MEMORIAL,Column 89.,"Son of Dhani and Jattan, of Kali Rawan, Hissar, India."
2133281,HARPHUL SINGH,,,0,,08/05/1942,,Gunner,Hong Kong and Singapore Royal Artillery,,11 (S) H.A.A. Bty.,,United Kingdom,'50511',Singapore,SINGAPORE MEMORIAL,Column 89.,"Son of Nannha and Maro, of Kandiala Kalan, Jind, India; husband of Phullan, of Kandiala Kalan."
2133282,HARPHUL SINGH,,,0,,15/02/1942,,Gunner,Hong Kong and Singapore Royal Artillery,,20 H.A.A. Bty.,,United Kingdom,'51002',Singapore,SINGAPORE MEMORIAL,Column 89.,"Son of Devat Ram, of Narwana, Patiala, India."
2133283,HARRIES,EMLYN,E,29,,21/09/1944,,Serjeant,Royal Army Service Corps,,2 Combined M.T. Depot,,United Kingdom,'T/91304',Singapore,SINGAPORE MEMORIAL,Column 97.,"Son of Thomas W. and A. Harries, of Pontardulais, Glamorgan."
2133286,HARRIS,ALBERT JOHN,A J,26,,17/12/1941,,Private,East Surrey Regiment,,2nd Bn.,,United Kingdom,'6141427',Singapore,SINGAPORE MEMORIAL,Column 69.,
2133287,HARRIS,CLIFFORD ROLAND,C R,22,,12/02/1942,,Private,Cambridgeshire Regiment,,2nd Bn.,,United Kingdom,'5827356',Singapore,SINGAPORE MEMORIAL,Column 59.,
2133290,HARRIS,IVOR LINSEY GEORGE,I L G,23,,01/02/1942,,Private,Leicestershire Regiment,,1st Bn.,,United Kingdom,'4859876',Singapore,SINGAPORE MEMORIAL,Column 65.,
2133284,HARRIES,WILLIAM HUBERT,W H,22,,03/12/1945,,Gunner,Royal Artillery,,145 (The Berkshire Yeomanry) Field Regt.,,United Kingdom,'14206517',Singapore,SINGAPORE MEMORIAL,Column 35.,"Son of William and Elizabeth Harries; husband of Helen Harries, of Kilmarnock, Ayrshire."
2133285,HARRINGTON,ERNEST CLARENCE,E C,23,,15/02/1942,,Private,Australian Infantry,,A.I.F. 2/30 Bn.,,Australian,'NX47801',Singapore,SINGAPORE MEMORIAL,Column 132.,"Husband of Dorothy Elsie Harrington, of South Grafton, New South Wales, Australia."
2133288,HARRIS,FREDERICK CHARLES,F C,22,,13/02/1942,,Private,Royal Army Ordnance Corps,,'Z' Adv. Ordnance Workshop,,United Kingdom,'1579102',Singapore,SINGAPORE MEMORIAL,Column 109.,"Son of John Felix and Lena Florence Harris, of South Lambeth, London."
2133302,HARRISON,ELLIOT NORTON,E N,39,,21/09/1944,,Lance Corporal,Royal Corps of Signals,,Malaya Command Sigs.,,United Kingdom,'2359063',Singapore,SINGAPORE MEMORIAL,Column 43.,
2133303,HARRISON,ERNEST GEORGE,E G,26,,21/09/1944,,Lance Corporal,Royal Corps of Signals,,27 Line Sec.,,United Kingdom,'2584864',Singapore,SINGAPORE MEMORIAL,Column 43.,
2133304,HARRISON,FRANK JOHN,F J,25,,24/06/1944,,Private,Australian Infantry,,A.I.F. 2/40 Bn.,,Australian,'TX2660',Singapore,SINGAPORE MEMORIAL,Column 134.,"Son of John and Mary Harrison, of Parattah, Tasmania, Australia."
2133305,HARRISON,JOHN WILLIAM,J W,22,,10/02/1941,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'3131443',Singapore,SINGAPORE MEMORIAL,Column 82.,"Son of Frederick Charles and Euphemia Harrison, of Cowgate, Newcastle-on-Tyne."
2133306,HARRISON,LEONARD JOSEPH,L J,28,,22/01/1942,,Private,Australian Infantry,,A.I.F. 2/19 Bn.,,Australian,'NX36101',Singapore,SINGAPORE MEMORIAL,Column 123.,
2133307,HARRISON,PETER,P,30,,21/09/1944,,Private,Manchester Regiment,,1st Bn.,,United Kingdom,'3525825',Singapore,SINGAPORE MEMORIAL,Column 76.,Son of James and Catherine Harrison.
2133308,HARRISON,THOMAS FREEMAN,T F,22,,28/01/1942,,Private,Cambridgeshire Regiment,,2nd Bn.,,United Kingdom,'5830796',Singapore,SINGAPORE MEMORIAL,Column 59.,"Son of Joseph and Annie Harrison; husband of Mary Victoria Harrison, of Smethwick, Staffordshire."
2133371,HASAN BIN HAJI DIN,,,35,,18/01/1942,,Private,Johore Volunteer Force,,,,United Kingdom,'1447',Singapore,SINGAPORE MEMORIAL,Column 401.,"Husband of Napisah binti Haji Omar, of Segamat, Johore."
2133309,HARRISON,VICTOR,V,23,,29/11/1943,,Trooper,Royal Armoured Corps,,3rd King's Own Hussars,,United Kingdom,'7894655',Singapore,SINGAPORE MEMORIAL,Column 2.,"Son of Victor and Alice Louisa Harrison, of Selsley, Gloucestershire."
2133310,HARRISON,WALTER CRYER,W C,25,,18/09/1943,,Craftsman,Royal Electrical and Mechanical Engineers,Royal Army Ordnance Corps,,attd. 'Z' Adv. Ordnance Workshop,United Kingdom,'1572569',Singapore,SINGAPORE MEMORIAL,Column 111.,"Son of Mr. and Mrs. Matthew Harrison, of Rochdale, Lancashire."
2133311,HARRISS,WILLIAM FREDERICK JAMES,W F J,28,,15/02/1942,,Lance Corporal,Australian Army Service Corps,,A.I.F. 8 Div.,,Australian,'NX52170',Singapore,SINGAPORE MEMORIAL,Column 137.,"Son of Fredrick James Harriss and Martha Harriss; husband of Betty Margaret Harriss, of Lakemba, New South Wales, Australia."
2133312,HARROD,GEORGE ARTHUR,G A,28,,28/02/1942,,Company Quartermaster Serjeant,Royal Corps of Signals,,Penang Sig. Sec.,,United Kingdom,'2323067',Singapore,SINGAPORE MEMORIAL,Column 41.,"Son of George Edward and Ann Harrod; husband of Clementina Harrod, of Cleland, Lanarkshire."
2133331,HARTFORD,PATRICK,P,25,,13/01/1942,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'2979655',Singapore,SINGAPORE MEMORIAL,Column 82.,
2133313,HARROLD,JOSEPH GORDON,J G,36,,21/03/1945,,Corporal,Royal Corps of Signals,,28 Wing Sec.,,United Kingdom,'2313178',Singapore,SINGAPORE MEMORIAL,Column 42.,"Husband of Sylvia Harrold, of Frecheville, Sheffield."
2133314,HAR SING BHANDARI,,,0,,31/12/1941,,Rifleman,18th Royal Garhwal Rifles,,2nd Bn.,,Indian,'3749',Singapore,SINGAPORE MEMORIAL,Column 294.,"Son of Bhim Sing and Rupa, of Debgadi, Tehri Garhwal, India; husband of Kunthuri, of Debgadi."
