Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
64466,MAYELL,GEORGE HOWARD,G H,24,,16/06/1918,,Private,Australian Machine Gun Corps,,2nd Bn.,,Australian,'1731',France,VIGNACOURT BRITISH CEMETERY,III. E. 9.,"Son of Harriett Eliza and the late George Charles Mayell, of 36, Bellamy St., Balham, London. Native of Battersea, London,."
64467,MERSON,DAVID,D,27,,18/04/1918,,Private,"Australian Infantry, A.I.F.",,26th Bn.,,Australian,'4660',France,VIGNACOURT BRITISH CEMETERY,I. B. 9.,Son of the Rev. David Merson and Jessie Margaret Merson. Native of Newcastle-on-Tyne.
64468,MESKELL,JOHN THOMAS,J T,0,,20/07/1918,,Private,"Australian Infantry, A.I.F.",,31st Bn.,,Australian,'4841',France,VIGNACOURT BRITISH CEMETERY,IV. D. 5.,
64435,LIFT,LINFORD ALFRED,L A,19,,05/04/1918,,Rifleman,Rifle Brigade,,"""D"" Coy. 9th Bn.",,United Kingdom,'S/37741',France,VIGNACOURT BRITISH CEMETERY,I. A. 5.,"Son of Arthur and Eliza Lift. Born at King's Lynn, Norfolk."
64437,LISSON,ROBERT WILLIAM,R W,0,,10/08/1918,,Private,"Australian Infantry, A.I.F.",,5th Bn.,,Australian,'6772',France,VIGNACOURT BRITISH CEMETERY,V. D. 2.,"Son of Adam Samuel and Caroline Lisson, of 15, Evansdale Rd., Hawthorn, Melbourne. Native of Hobart, Tasmania."
64438,LOCKE,CHARLES HENRY,C H,0,,30/05/1918,,Private,"Australian Infantry, A.I.F.",,26th Bn.,,Australian,'5622',France,VIGNACOURT BRITISH CEMETERY,III. B. 5.,"Son of George and Annie Locke, of Dragon St., Warwick, Queensland."
64439,LONG,ARTHUR BERKLEY,A B,0,,09/04/1918,,Corporal,Australian Field Artillery,,107th Howitzer Bty. 7th Bde.,,Australian,'21243',France,VIGNACOURT BRITISH CEMETERY,I. A. 10.,"Son of Eliza Mary Long (now Pain), of ""Rosstulla,"" Alexandra Rd., Hendra, Queensland, and the late Joseph Long. Native of Townsville, Queensland."
64440,LORAM,STANLEY ARTHUR,S A,25,,15/06/1918,,Second Lieutenant,Australian Flying Corps,,3rd Sqdn.,,Australian,'',France,VIGNACOURT BRITISH CEMETERY,III. E. 7.,"Son of Mr. A. F. and Mrs. C. A. Loram, of Alphington, Exeter, England."
64442,LUGTON,JOHN ARCHIBALD,J A,0,,09/08/1918,,Private,"Australian Infantry, A.I.F.",,57th Bn.,,Australian,'3193',France,VIGNACOURT BRITISH CEMETERY,IV. C. 4.,"Son of Charles Edward and Jane Ann Lugton, of ""Hilburn,"" Prospect Grove, Northcote, Victoria, Australia."
64443,LUPTON,CHARLES ROGER,C R,19,Distinguished Service Cross,09/05/1918,,Captain,Royal Air Force,,205th Sqdn.,,United Kingdom,'',France,VIGNACOURT BRITISH CEMETERY,II. A. 12.,"Son of Charles Lupton, D.L., O.B.E., and Katharine Lupton, of Carr Head, Roundhay, Leeds."
64444,MacARTHUR,ROY WESTGARTH,R W,0,,12/06/1918,,Private,"Australian Infantry, A.I.F.",,25th Bn.,,Australian,'6841',France,VIGNACOURT BRITISH CEMETERY,III. C. 11.,"Son of Peter and Annie MacArthur, of Mackay, Queensland. Native of Innisfail, North Queensland."
64445,McBRIDE,MICHAEL JOHN,M J,24,,20/05/1918,,Gunner,Australian Field Artillery,,6th Army Field Artillery Bde.,,Australian,'21083',France,VIGNACOURT BRITISH CEMETERY,II. B. 12.,"Son of Hugh and Agnes Ellen McBride, of Walcha Rd., New South Wales."
64513,OWEN,THOMAS,T,0,,07/08/1918,,Driver,Royal Field Artillery,,50th Div. Ammunition Col.,,United Kingdom,'W/4427',France,VIGNACOURT BRITISH CEMETERY,IV. E. 14.,
64446,McCALL,LESLIE STANLEY,L S,19,,10/08/1918,,Private,"Australian Infantry, A.I.F.",,5th Bn.,,Australian,'7526',France,VIGNACOURT BRITISH CEMETERY,V. D. 6.,"Son of Francis and Ada Elizabeth McCall, of 7, Islington St., Collingwood Victoria, Australia. Native of South Yarra, Victoria, Australia."
64448,McCORMACK,JAMES,J,33,,07/06/1918,,Private,"Australian Infantry, A.I.F.",,31st Bn.,,Australian,'10692',France,VIGNACOURT BRITISH CEMETERY,III. D. 15.,"Son of Julia and the late Owen McCormack, of Given Terrace, Paddington, Queensland. Native of Brisbane."
64449,McCULLOUGH,WILLIAM CHARTERIS,W C,23,,11/08/1918,,Lieutenant,"Australian Infantry, A.I.F.",,25th Bn.,,Australian,'',France,VIGNACOURT BRITISH CEMETERY,VI. A. 1.,"Son of John and Janet Gillespie McCullough, of Guildford St., Kelving Grove, Brisbane. Native of Kelvin Grove, Brisbane."
64450,McDIARMID,WILLIAM DUNCAN,W D,0,,10/08/1918,,Lance Corporal,"Australian Infantry, A.I.F.",,13th Bn.,,Australian,'6088',France,VIGNACOURT BRITISH CEMETERY,V. E. 5.,"Son of William James and Louisa Mary McDiarmid. Native of Mudgee, New South Wales."
64451,McDOUGALL,ROBERT WILLIAM,R W,21,,05/05/1918,,Private,"Australian Infantry, A.I.F.",,52nd Bn.,,Australian,'4546',France,VIGNACOURT BRITISH CEMETERY,II. A. 1.,"Son of David and Elizabeth Mary McDougall. Native of Mathinna, Tasmania."
64452,MACFARLANE,JAMES EDWARD,J E,0,,30/07/1918,,Second Lieutenant,Australian Field Artillery,,10th Bde.,,Australian,'',France,VIGNACOURT BRITISH CEMETERY,IV. D. 13.,
64453,McGILL,EDWARD SEATON,E S,0,,02/06/1918,,Private,"Australian Infantry, A.I.F.",,18th Bn.,,Australian,'2176',France,VIGNACOURT BRITISH CEMETERY,III. B. 13.,
64454,McINTYRE,EDGAR JOSEPH,E J,0,,09/08/1918,,Private,"Australian Infantry, A.I.F.",,26th Bn.,,Australian,'5387',France,VIGNACOURT BRITISH CEMETERY,V. B. 4.,
64469,METCALFE,JAMES BEVERLEY,J B,30,"Distinguished Service Order, Military Cross, Mentioned in Despatches",25/04/1918,,Major,Australian Army Medical Corps,,10th Field Amb,,Australian,'',France,VIGNACOURT BRITISH CEMETERY,I. F. 14.,"Son of Peter Herbert and Janet Ann Metcalfe, of 43, Pine St., Randwick, Sydney. Born Norfolk Island."
64470,MIDDLETON,WILFRED,W,0,,05/07/1918,,Private,"Australian Infantry, A.I.F.",,58th Bn.,,Australian,'2712',France,VIGNACOURT BRITISH CEMETERY,II. E. 13.,
64471,MIDGLEY,EDWIN LESLIE,E L,34,,10/08/1918,,Private,"Australian Infantry, A.I.F.",,7th Bn.,,Australian,'6537',France,VIGNACOURT BRITISH CEMETERY,IV. C. 12.,"Son of Edwin and Janet Midgley, of Deakin Avenue, Mildura, Victoria, Australia. Born Mildura."
64472,MINN,ROBERT CHARLES,R C,0,,03/06/1918,,Sergeant,Australian Pioneers,,4th,,Australian,'3952',France,VIGNACOURT BRITISH CEMETERY,III. D. 3.,
64473,MINOCKS,JOHN THOMAS,J T,46,,17/05/1918,,Sergeant,Australian Pioneers,,3rd,,Australian,'4095A',France,VIGNACOURT BRITISH CEMETERY,II. D. 9.,"Son of John and Chorlotte Minocks of Glossop, South Australia, Bon Victoria, Australia."
64474,MITCHELL,FREDRICK WILLIAM,F W,22,,11/08/1918,,Private,"Australian Infantry, A.I.F.",,5th Bn.,,Australian,'2414',France,VIGNACOURT BRITISH CEMETERY,VI. A. 5.,"Son of John and Helen Mitchell, of 20, Haines St., North Melbourne. Native of Melbourne."
64475,MOFFAT,,W,0,,29/05/1918,,Bombardier,Royal Field Artillery,,"""A"" Bty. 150th Bde.",,United Kingdom,'218529',France,VIGNACOURT BRITISH CEMETERY,III. A. 2.,
64477,MOLONEY,FRANCIS GEORGE,F G,0,,21/04/1918,,Corporal,"Australian Infantry, A.I.F.",,21st Bn.,,Australian,'231',France,VIGNACOURT BRITISH CEMETERY,I. D. 4.,
64479,MORRIS,,E J,0,,15/06/1918,,Lance Corporal,London Regiment,,23rd Bn.,,United Kingdom,'700590',France,VIGNACOURT BRITISH CEMETERY,III. E. 4.,
64476,MOLLOY,MAURICE,M,21,Military Medal,22/05/1918,,Lance Corporal,"Australian Infantry, A.I.F.",,21st Bn.,,Australian,'6068',France,VIGNACOURT BRITISH CEMETERY,II. C. 9.,"Son of James and Mary Julia Molloy, of Mayview, Lake Cargelligo, New South Wales. Native of Lake Cargelligo."
64478,MOLYNEAUX,THOMAS FRANCIS,T F,27,,04/06/1918,,Gunner,Australian Field Artillery,,5th Bde.,,Australian,'27266',France,VIGNACOURT BRITISH CEMETERY,III. B. 19.,Son of James and Isabella Molyneaux. Native of Sydney.
64480,MORRISON,HERBERT FRASER,H F,26,Military Cross,10/08/1918,,Lieutenant,"Australian Infantry, A.I.F.",,5th Bn.,,Australian,'',France,VIGNACOURT BRITISH CEMETERY,V. D. 8.,Son of Henry Howard Morrison and Esther Morrison. Native of East Melbourne.
64485,MUFFORD,JAMES,J,20,,09/08/1918,,Private,Australian Machine Gun Corps,,4th Bn.,,Australian,'6854',France,VIGNACOURT BRITISH CEMETERY,V. E. 17.,"Son of Sarah Sophie and the late Thomas Mufford, of 351, Fitzroy St., Fitzroy, Melbourne. Native of Surrey Hills, Sydney."
64487,MULLEN,,J,25,,12/04/1918,,Driver,Royal Field Artillery,,"""B"" Bty. 159th Bde.",,United Kingdom,'L/6901',France,VIGNACOURT BRITISH CEMETERY,I. A. 22.,"Croix de Guerre (Belgium). Son of Mr. and Mrs. J. Mullen; husband of Helen Mullen, of 36, Hamilton Rd., Bellshill, Lanarkshire."
64489,MUNDY,FRANK TIPPET,F T,28,,01/05/1918,,Driver,Australian Engineers,,3rd Div. Signal Coy.,,Australian,'16405',France,VIGNACOURT BRITISH CEMETERY,I. E. 7.,"Son of Adolphus and the late Emmeline Constance Mundy; husband of Hilda L. Mundy, of Bayswater, Western Australia. Native of Moonta, South Australia."
64490,MUNRO,GEORGE EDWARD BUCHANAN,G E B,27,,22/05/1918,,Lieutenant,"Australian Infantry, A.I.F.",,24th Bn.,,Australian,'',France,VIGNACOURT BRITISH CEMETERY,II. C. 7.,"Son of John Buchanan Munro and Edith Elizabeth Munro, of 33, Brickwood St., Garden Vale, Victoria, Australia. Native of Alfredton, Ballarat West, Victoria."
64491,MURPHY,JOHN JOSEPH HERLIHY,J J H,25,,12/06/1918,,Private,Australian Pioneers,,2nd,,Australian,'1761',France,VIGNACOURT BRITISH CEMETERY,III. C. 3.,"Son of John and Catherine Murphy, of 54, Grosvenor St., East St. Kilda, Victoria, Australia. Native of Melbourne."
64492,NASH,THOMAS STUART,T S,29,,09/08/1918,,Lieutenant,Royal Air Force,,80th Sqdn.,,United Kingdom,'',France,VIGNACOURT BRITISH CEMETERY,IV. C. 20.,"Son of Cecil William and Meriel Nash, of The Parsonage, Kincardine O'Neil, Aberdeenshire."
64493,NEILSON,NEIL ROBERT,N R,26,,08/06/1918,,Gunner,Australian Field Artillery,,5th Bde.,,Australian,'27766',France,VIGNACOURT BRITISH CEMETERY,III. D. 16.,"Son of Oscar and Caroline Neilson, of 39, Mount Alexander Rd., Flemington, Victoria, Australia. Native of North Melbourne."
64498,NICHOLS,WILLIAM GEORGE,W G,21,,19/05/1918,,Private,"Australian Infantry, A.I.F.",,24th Bn.,,Australian,'245',France,VIGNACOURT BRITISH CEMETERY,II. B. 4.,"Son of Jane and the late William Edward Nichols, of 75, Abinge St., Richmond, Victoria, Australia. Native of Bendigo, Victoria."
64499,NICHOLSON,SCOTT LIONEL ONSLOW,S L O,19,,27/05/1918,,Private,"Australian Infantry, A.I.F.",,17th Bn.,,Australian,'7088',France,VIGNACOURT BRITISH CEMETERY,III. A. 10.,"Son of Willie Onslow and Etza Nicholson, of Redbank, Scone, New South Wales. Native of Gurmedah, New South Wales."
64512,OUTTRIM,JOHN FREDERICK,J F,22,,07/07/1918,,Private,"Australian Infantry, A.I.F.",,58th Bn.,,Australian,'1714',France,VIGNACOURT BRITISH CEMETERY,II. E. 18.,"Son of Jeremiah and Emily L. Outtrim, of Pleasant View, Hotspur, Victoria, Australia."
64514,PACKHAM,STANLEY JAMES,S J,26,,24/07/1918,,Private,"Australian Infantry, A.I.F.",,30th Bn.,,Australian,'3865',France,VIGNACOURT BRITISH CEMETERY,IV. D. 8.,"Son of James and Mary Maria Packham, of Bank St., Molong, New South Wales."
64516,PALMER,HENRY GEORGE,H G,24,,16/06/1918,,Private,"Australian Infantry, A.I.F.",,28th Bn.,,Australian,'6132',France,VIGNACOURT BRITISH CEMETERY,III. E. 5.,"Son of William George and Elizabeth Kate Palmer, of Rose Cottage, Waters Lane, Westbury-on-Trym, Bristol. Native of Cadoxton, Barry, Glam."
64517,PALMER,REGINALD,R,23,,04/06/1918,,Lance Corporal,"Australian Infantry, A.I.F.",,17th Bn.,,Australian,'3601',France,VIGNACOURT BRITISH CEMETERY,III. D. 2.,"Son of Esther and the late Theophilus Palmer, of ""Keston,"" Palmerston St., Kogarah, New South Wales."
64519,PARKER,,B,21,,15/05/1918,,Private,Royal Sussex Regiment,,8th Bn.,,United Kingdom,'10519',France,VIGNACOURT BRITISH CEMETERY,II. D. 3.,"Son of Elsie Cora Parker, of 239, Queen's Rd., Peckham, London."
64520,PARKER,HENRY,H,0,,10/08/1918,,Gunner,Royal Garrison Artillery,,231st Siege Bty.,,United Kingdom,'279432',France,VIGNACOURT BRITISH CEMETERY,VI. B. 19.,"Husband of Mary Ethel Parker, of 2, Mona St., Oldham, Lancs."
64521,PARKER,HENRY WILLIAM,H W,23,,15/04/1918,,Private,"Australian Infantry, A.I.F.",,23rd Bn.,,Australian,'6388',France,VIGNACOURT BRITISH CEMETERY,I. B. 1.,"Son of Charles Richard and Florence Edith Parker, of Seymour Post Office, Victoria, Australia."
64522,PARKES,WILLIAM GEORGE,W G,0,,13/08/1918,,Private,"Australian Infantry, A.I.F.",,8th Bn.,,Australian,'6080',France,VIGNACOURT BRITISH CEMETERY,V. C. 15.,"Son of Frederick Richard and Mary Parkes. Native of Wanganui, New Zealand."
64523,PAXTON,EDWIN DUDLEY FORD,E D F,35,,29/04/1918,,Private,"Australian Infantry, A.I.F.",,23rd Bn.,,Australian,'5078',France,VIGNACOURT BRITISH CEMETERY,I. E. 2.,"Son of Edwin and Margaret Paxton; husband of Florence Paxton, of 2, The Parade, Ascot Vale, Victoria, Australia. Native of South Melbourne."
64525,PAYNE,LANCELOT JOSEPH WOLLARD,L J W,21,Military Cross,30/05/1918,,Lieutenant,"Australian Infantry, A.I.F.",,25th Bn.,,Australian,'',France,VIGNACOURT BRITISH CEMETERY,III. B. 4.,"Son of John Wollard Payne and Katherine Payne, of Devonport, Tasmania."
64526,PEARCE,CLARENCE HAROLD,C H,28,,09/04/1918,,Private,"Australian Infantry, A.I.F.",,59th Bn.,,Australian,'2960',France,VIGNACOURT BRITISH CEMETERY,I. A. 11.,"Son of Emma Jane and the late Harry Gray Pearce, of 43, Cleary St., Hamilton, New South Wales. Native of Hamilton, New South Wales."
64496,NICHOLS,ERNEST LINDIN,E L,26,,10/08/1918,,Private,"Australian Infantry, A.I.F.",,8th Bn.,,Australian,'6855',France,VIGNACOURT BRITISH CEMETERY,IV. C. 13.,"Son of John and Rebecca Nichols. Native of Parramatta, New South Wales."
64497,NICHOLS,HAROLD,H,24,,07/08/1918,,Second Lieutenant,East Surrey Regiment,,3rd Bn. attd. 8th Bn.,,United Kingdom,'',France,VIGNACOURT BRITISH CEMETERY,IV. E. 8.,"Son of Lewis and Mary Ann Nichols, of 25, Chestnut Avenue, Victoria Rd., Leeds, Yorks."
64500,NICKOLS,STANLEY ARCHIBALD,S A,0,,10/08/1918,,Private,"Australian Infantry, A.I.F.",,31st Bn.,,Australian,'2940A',France,VIGNACOURT BRITISH CEMETERY,VI. B. 16.,
64501,NILSEN,JOHN HOWARD,J H,21,,10/08/1918,,Gunner,Australian Field Artillery,,49th Bty. 13th Bde.,,Australian,'26181',France,VIGNACOURT BRITISH CEMETERY,IV. C. 14.,"Son of Andreas and Annie Nilsen, of Devonport, Tasmania. Native of Beaconsfield, Tasmania."
64502,NIXON,SAMUEL LINDSAY,S L,24,,18/05/1918,,Private,"Australian Infantry, A.I.F.",,29th Bn.,,Australian,'6798',France,VIGNACOURT BRITISH CEMETERY,II. D. 18.,"Son of Samuel and Elizabeth Nixon, of ""Ellerslie,"" Corowa, New South Wales. Native of Oaklands, New South Wales."
64503,NORRIE,EDGAR FRANK,E F,32,,17/05/1918,,Private,"Australian Infantry, A.I.F.",,56th Bn.,,Australian,'2717',France,VIGNACOURT BRITISH CEMETERY,II. D. 14.,"Son of Hannah and the late Thomas Henry Norrie; husband of Mrs. V. M. Norrie, of ""Cavedere,"" Baringa Rd., Northbridge, New South Wales. Native of Sydney."
64504,O'BRIEN,MICHAEL,M,25,,07/08/1918,,Sapper,Royal Engineers,,92nd Field Coy.,,United Kingdom,'49847',France,VIGNACOURT BRITISH CEMETERY,IV. E. 17.,"Son of Michael and Margaret O'Brien, of Cork; husband of Edith Norah O'Brien, of 13, Brand St., Meadow Lane, Nottingham."
64505,O'DONNELL,JOHN EDWARD,J E,26,,17/04/1918,,Private,Australian Machine Gun Corps,,3rd Bn.,,Australian,'3642',France,VIGNACOURT BRITISH CEMETERY,I. B. 7.,"Son of John and Magdalena O'Donnell, of Bowraville, Neunbucca River, New South Wales."
64509,OSBORNE,ALBERT ERNEST,A E,0,,24/05/1918,,Private,"Australian Infantry, A.I.F.",,28th Bn.,,Australian,'6380',France,VIGNACOURT BRITISH CEMETERY,II. C. 12.,
64515,PAGE,ERNEST VICTOR,E V,29,,25/04/1918,,Serjeant,East Lancashire Regiment,,2nd Bn.,,United Kingdom,'2/8689',France,VIGNACOURT BRITISH CEMETERY,I. D. 12.,
64518,PARFITT,FREDERICK HENRY,F H,0,,11/06/1918,,Private,"Australian Infantry, A.I.F.",,27th Bn.,,Australian,'547',France,VIGNACOURT BRITISH CEMETERY,III. C. 4.,
64524,PAYNE,CHARLES LYNDHURST,C L,0,,26/04/1918,,Driver,Australian Army Service Corps,,28th Coy.,,Australian,'4801',France,VIGNACOURT BRITISH CEMETERY,I. C. 2.,
64506,OERTLING,LEWIS JOHN FRANCIS,L J F,27,,08/08/1918,,Lieutenant,Royal Air Force,Bedfordshire Regiment,5th Sqdn.,and,United Kingdom,'',France,VIGNACOURT BRITISH CEMETERY,VI. B. 6.,"Son of Henry and Emily Oertling, of Barnes, Surrey."
64507,O'MALLEY,CHARLES,C,19,,28/05/1918,,Private,Leinster Regiment,Labour Corps,7th Bn.,transf. to (397278) 49th Coy. ,United Kingdom,'4256',France,VIGNACOURT BRITISH CEMETERY,III. A. 3.,"Son of Charles and Honora O'Malley, of Limerick."
64508,ONLEY,EDWARD ROY,E R,23,,10/08/1918,,Private,Australian Army Medical Corps,,8th Field Amb,,Australian,'8202',France,VIGNACOURT BRITISH CEMETERY,VI. A. 16.,"Son of Alfred James and Lilian Onley, of Flynn, Gippsland, Victoria, Australia."
64510,OSWALD,ALFRED,A,33,Distinguished Conduct Medal,08/08/1918,,Company Sergeant Major,"Australian Infantry, A.I.F.",,13th Bn.,,Australian,'933',France,VIGNACOURT BRITISH CEMETERY,V. A. 11.,"Son of David and Emma Henrietta Oswald, of Queen St., Corowa, New South Wales."
64511,OUTHWAITE,REGINALD ,R ,0,"Military Cross, Mentioned in Despatches",16/05/1918,,Captain,"Australian Infantry, A.I.F.",,46th Bn.,,Australian,'',France,VIGNACOURT BRITISH CEMETERY,II. D. 11.,
64529,PHILLIPS,WILLIAM CHARLES RICHARD,W C R,31,Military Medal,03/06/1918,,Private,"Australian Infantry, A.I.F.",,19th Bn.,,Australian,'304',France,VIGNACOURT BRITISH CEMETERY,III. B. 16.,"Son of Charles and the late Mary Phillips, of 1, Wells Place, Dalewood St., Camberwell, London."
64530,PIERCE,PERCY JOHN EMERSON,P J E,19,,13/08/1918,,Lieutenant,Royal Air Force,,19th Sqdn.,,United Kingdom,'',France,VIGNACOURT BRITISH CEMETERY,"V, C. 19.","Son of Percy Love Pierce and Fanny Pierce, of 42, Maryland Rd., Maida Hill, London. Native of Dorking, Surrey."
64531,PITT,ERNEST ARTHUR,E A,23,,09/05/1918,,Private,Australian Pioneers,,3rd,,Australian,'882',France,VIGNACOURT BRITISH CEMETERY,II. A. 9.,"Son of Matthew and Harriett Pitt, of Harriet Street, West End, Brisbane."
64532,PITT,WALTER,W,39,,29/04/1918,,Driver,Royal Field Artillery,,56th Bty. 34th Bde.,,United Kingdom,'831253',France,VIGNACOURT BRITISH CEMETERY,I. C. 20.,"Son of the late Henry and Mary Pitt, of Kidderminster, Worcestershire; husband of Annie Pitt, of 10, Hale St., Kidderminster."
64533,POTTER,BENJAMIN,B,20,,03/07/1918,,Private,Australian Army Service Corps,,5th Div. Mechanical Transport Coy.,,Australian,'7618',France,VIGNACOURT BRITISH CEMETERY,II. E. 4.,"Son of Benjamin and Mary Potter, of Sturt St., South Melbourne. Native of Wolverhampton, Staffs."
64534,PRICE,CYRIL HENRY,C H,22,,20/04/1918,,Private,"Australian Infantry, A.I.F.",,41st Bn.,,Australian,'688',France,VIGNACOURT BRITISH CEMETERY,I. D. 2.,"Son of Mary Price, of 128A, Blue Pt. Rd., North Sydney. Native of Charters Towers, Queensland."
64535,PRICE,STANLEY ROBERT,S R,25,,07/06/1918,,Lance Corporal,"Australian Infantry, A.I.F.",,27th Bn.,,Australian,'1971',France,VIGNACOURT BRITISH CEMETERY,III. D. 13.,"Son of Thomas and the late Ann Eliza Price, of 321, High St., Kew, Melbourne."
64536,PRISK,PAUL,P,24,,08/08/1918,,Private,"Australian Infantry, A.I.F.",,27th Bn.,,Australian,'1972',France,VIGNACOURT BRITISH CEMETERY,V. A. 18.,"Son of William John and Eliza Ann Prisk, of 171, Halifax St., Adelaide. Native of Parkside, Adelaide."
64537,PROCTOR,THOMAS,T,39,,10/08/1918,,Private,The Loyal North Lancashire Regiment,Labour Corps,1st/4th Bn.,transf. to (386713) 49th Coy.,United Kingdom,'201746',France,VIGNACOURT BRITISH CEMETERY,V. D. 18.,"Husband of Mrs. Proctor, of 10, Caroline Street South, Preston, Lancs."
64538,PROUT,THOMAS LOVEDAY,T L,22,,10/08/1918,,Private,Australian Machine Gun Corps,,4th Bn.,,Australian,'517',France,VIGNACOURT BRITISH CEMETERY,V. D. 9.,"Son of James and Priscilla Eliza Loveday Prout, of Laurel Avenue, Chelmer, Brisbane. Native of Maroon, Boonah, Queensland."
64541,RADNELL,GEORGE DUNCAN,G D,0,Military Medal,01/06/1918,,Private,"Australian Infantry, A.I.F.",,14th Bn.,,Australian,'1734',France,VIGNACOURT BRITISH CEMETERY,III. B. 10.,
64543,RALFE,HENRY DOUGLAS EYRE,H D E,28,,06/05/1918,,Captain,Australian Flying Corps,,3rd Sqdn.,,Australian,'',France,VIGNACOURT BRITISH CEMETERY,II. A. 4.,"Son of Mary Rae Johnstone Ralfe (now Hon. Mrs. Holmes a Court) and the late Henry Ralfe (Barrister-at-Law). Native of Sydney, New South Wales."
64544,RALSTON,WILFRED JAMES,W J,25,,12/07/1918,,Driver,Australian Field Artillery,,2nd Div. Ammunition Col.,,Australian,'11890',France,VIGNACOURT BRITISH CEMETERY,IV. B. 17.,"Son of David John and Mary Ralston, of Oaklands Junction, Melbourne, Victoria."
64545,RAWLINGS,ERNEST JOHN,E J,26,,28/04/1918,,Private,"Australian Infantry, A.I.F.",,42nd Bn.,,Australian,'910',France,VIGNACOURT BRITISH CEMETERY,I. C. 11.,"Son of John and Alice Jane Rawlings, of Isis Junction, N.C. Line, Queensland. Native of Theebine, Queensland."
64547,RAYNER,JAMES ERNEST ROBERT,J E R,22,Military Cross,10/05/1918,,Second Lieutenant,Royal Field Artillery,,"""C"" Bty. 91st Bde.",,United Kingdom,'',France,VIGNACOURT BRITISH CEMETERY,II. A. 18.,"Son of Annie L. Hitcham, of 36, Crown St., Lowestoft."
64550,RENNIE,BRUCE,B,28,,26/04/1918,,Sergeant,Australian Tunnelling Corps,,2nd Coy.,,Australian,'4081',France,VIGNACOURT BRITISH CEMETERY,I. F. 19.,"Son of Mrs. Elizabeth Rennie, of 58, Lansdowne Rd., Purley, England."
64551,RICHARDS,ALBERT JOSEPH,A J,24,,23/06/1918,,Private,Australian Machine Gun Corps,,5th Bn.,,Australian,'566',France,VIGNACOURT BRITISH CEMETERY,IV. A. 9.,"Son of Joseph Henry and Elizabeth Linn Richards, of Ruby St., Gippsland, Victoria, Australia. Native of Elaine, Victoria."
64552,RICHTER,WILLIAM ERNEST,W E,0,,09/08/1918,,Gunner,Australian Field Artillery,,5th Div. Ammunition Col.,,Australian,'1883',France,VIGNACOURT BRITISH CEMETERY,VI. A. 18.,
64553,ROBERTS,HORACE,H,21,,13/07/1918,,Gunner,Royal Garrison Artillery,,41st Siege Bty.,,United Kingdom,'124050',France,VIGNACOURT BRITISH CEMETERY,IV. B. 18.,"Son of Thomas H. and Esther Elizabeth Roberts, of 4, Bangor Rd., Johnstown, Wrexham."
64554,ROBERTSON,JAMES,J,30,,16/08/1918,,Corporal,Royal Fusiliers,,11th Bn.,,United Kingdom,'58824',France,VIGNACOURT BRITISH CEMETERY,V. C. 1.,"Son of James and Margaret Robertson, of Edinburgh."
64555,ROBERTSON,JOHN,J,31,,25/04/1918,,Gunner,Royal Garrison Artillery,,216th Siege Bty.,,United Kingdom,'129227',France,VIGNACOURT BRITISH CEMETERY,I. F. 10.,"Son of John and Mary A. Robertson, of Old Bridge of Tilt, Blair Atholl, Perthshire; husband of Janet Robertson, of Tulloch, Balquhidder, Perthshire."
64556,ROBINS,WILLIAM,W,32,,16/04/1918,,Private,"Australian Infantry, A.I.F.",,24th Bn.,,Australian,'5170',France,VIGNACOURT BRITISH CEMETERY,I. B. 4.,"Son of William and Maggie Robins; husband of May Robins, of 53, Studley St., Abbotsford, Victoria, Australia."
64558,ROBINSON,STANLEY CLAUDE,S C,25,,12/06/1918,,Private,"Australian Infantry, A.I.F.",,24th Bn.,,Australian,'6877A',France,VIGNACOURT BRITISH CEMETERY,III. C. 14.,"Son of William and Mary Robinson, of Corryong, Victoria, Australia."
64560,ROEBUCK,JAMES VERNON,J V,31,,10/08/1918,,Second Lieutenant,Australian Field Artillery,,13th Bde.,,Australian,'',France,VIGNACOURT BRITISH CEMETERY,V. E. 11.,"Son of James Henry and Selina Roebuck; husband of Grace Roebuck, of 47, Dudley St., Haberfield, Sydney. Native of Plymouth, England."
64562,ROLLS,CHARLES GARRETT,C G,31,,08/08/1918,,Lance Sergeant,"Australian Infantry, A.I.F.",,33rd Bn.,,Australian,'2635',France,VIGNACOURT BRITISH CEMETERY,V. B. 20.,"Son of Charles and Ellen Rolls. Native of Graman, nr. Inverell, New South Wales."
64563,ROSS,JOHN,J,25,,10/08/1918,,Corporal,"Australian Infantry, A.I.F.",,7th Bn.,,Australian,'196',France,VIGNACOURT BRITISH CEMETERY,VI. B. 14.,"Son of David and Ellen Ross, of 48, The Avenue Coburg, Victoria, Australia. Native of Coburg."
64564,ROUND,SIDNEY,S,20,,31/05/1918,,Gunner,Royal Garrison Artillery,,283rd Siege Bty.,,United Kingdom,'118200',France,VIGNACOURT BRITISH CEMETERY,III. B. 8.,"Son of Edward and Martha Round, of 28, Mt. Pleasant, Coseley, Staffs."
64566,RUSSELL,JAMES HAROLD,J H,22,,29/04/1918,,Lance Corporal,"Australian Infantry, A.I.F.",,59th Bn.,,Australian,'5193',France,VIGNACOURT BRITISH CEMETERY,I. C. 14.,"Son of John and Annie Russell, of Emerald, Victoria, Australia. Native of Maffra, Victoria."
