Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2112748,MACLEOD,NORMAN IAN,N I,23,,13/01/1945,,Sub-Lieutenant (A),Royal New Zealand Naval Volunteer Reserve,,F.A.A. 879 Sqdn. H.M.S. Attacker.,,New Zealand,'',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,O. 122.,"Son of Norman Kenneth Macleod, and of Adelaide Morphett Macleod (nee Sutherland), of Manaia, Taranaki, New Zealand."
2112763,MICHAELIDES,,C,0,,05/06/1940,,Private,Cyprus Regiment,,,,United Kingdom,'784',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,G. 136.,
2112753,MALLOWS,ALFRED HENRY,A H,21,,30/05/1941,,Marine,Royal Marines,,"R.M. Group, M.N.B.D.O.(1).",,United Kingdom,'PO/X 101610',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,P. 128.,"Son of William Ethelbert Mallows and Lillie Blanche Mallows, of Wells, Somerset."
2112773,MOULE,ROBERT MAURICE,R M,25,,14/09/1940,,Private,Welch Regiment,,1st Bn.,,United Kingdom,'3959571',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,N. 16.,"Son of Albert F. Moule and Mary Ann Moule, of Merthyr Tydfil, Glamorgan."
2112761,MELIA,WILLIAM HENRY,W H,31,,29/03/1941,,Sapper,Royal Engineers,,580 Army Troops Coy.,,United Kingdom,'1940791',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,N. 145.,"Son of Elizabeth Melia, of Rochdale, Lancashire."
2112764,MIHAN,ALLAN HENRY,A H,25,,07/03/1941,,Lance Corporal,Australian Army Provost Corps,,A.I.F. 1 Corps Prov. Coy.,,Australian,'VX41910',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,N. 136.,"Son of Emil Rudolph and Mary Ann Eliza Mihan, of Harrisfield, Victoria, Australia."
2112766,MILLIGAN,WILLIAM,W,42,,03/09/1944,,Wing Commander,Royal Air Force,,,,United Kingdom,'72076',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,O. 46.,"Son of William G. Milligan and Mary Milligan, of Otley, Yorkshire. M.B., Ch.B., L.R.C.P., M.R.C.S."
2112767,MILNES,ALBERT VICTOR,A V,51,,19/04/1940,,Colonel,Army Dental Corps,General Staff,,and,United Kingdom,'',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,O. 30.,"Son of Robert Milnes, and of Emily Milnes (nee Sharrock), of Southport, Lancashire. L.D.S., R.C.S.(Eng.)."
2112768,MILSOM,JOSEPH ARTHUR,J A,29,,30/05/1941,,Sergeant,Royal Air Force,,,serving in H.M.S. Grebe.,United Kingdom,'563201',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,P. 86.,"Son of Joseph Arthur and Mary Jane Milsom, of Blaenavon, Monmouthshire."
2112769,MINGAY,ALFRED CHARLES JAMES,A C J,27,,24/12/1940,,Serjeant,Royal Army Service Corps,,,,United Kingdom,'T/56328',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,N. 83.,"Son of L. Cpl. Ben Mingay, The Suffolk Regt. (killed in action in France, 24th October, 1918), and of Margaret Mingay, of Little Abington, Cambridgeshire."
2112575,CLEATON-JONES,IOAN PRICHARD,I P,0,,07/06/1941,,Captain,"Transvaal Scottish, S.A. Forces",,3rd Bn.,,South African,'78383',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,P. 189.,
2112846,SELLICK,JOHN WILLIAM GATHERCOLE,J W G,0,,21/06/1941,,Signaller,South African Corps of Signals,,1st S.A. Div. Sigs.,,South African,'5932',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,P. 119.,
2112573,CLARK,THOMAS E.,T E,0,,11/10/1939,,Petty Officer Airman,Royal Navy,,H.M.S. Glorious.,,United Kingdom,'FX76387',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,O. 29.,
2112500,ABELA,EMMANUELE,E,46,,16/08/1944,,Petty Officer Steward,Royal Navy,,H.M.S. Mosquito.,,United Kingdom,'E/LX20282',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,P. 117.,"Son of Vincent and Maria Carmela Abela; husband of Philomena Abela (nee Mamo), of Gzira, Malta, G.C."
2112502,AKINS,STEPHEN,S,44,,29/03/1945,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/284019',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,O. 135.,"Son of James and Annie Akins, of Bradford, Yorkshire; husband of Mary Akins, of Bradford."
2112508,ARMSTRONG,NORMAN GEORGE,N G,20,,16/01/1941,,Sapper,Royal Australian Engineers,,A.I.F. 2/2 Field Coy.,,Australian,'VX1378',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,N. 89.,"Son of Norman William and Dorothy Kate Armstrong, of Seddon, Victoria, Australia."
2112510,ATKINSON,JOHN WILLIAM ROBERT,J W R,21,,15/07/1942,,Sergeant,Royal Air Force Volunteer Reserve,,104 Sqdn.,,United Kingdom,'1330091',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,Joint grave O. 131.,"Son of John George Atkinson, and of Zillah Gertrude Atkinson, of Witham, Essex."
2112514,BARLOW,FRED,F,35,,28/10/1944,,Lance Corporal,Corps of Military Police,,,,United Kingdom,'3443386',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,O. 93.,"Son of Joseph Edward and Sarah Barlow, of Rochdale, Lancashire; husband of Nora Barlow, of Belfield, Rochdale."
2112717,KENT,WILLIAM JOHN,W J,19,,24/05/1941,,Marine,Royal Marines,,H.M.S. Warspite,,United Kingdom,'CH/X.3375',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,P. 38.,
2112517,BASSFORD,ALFRED,A,26,,13/09/1940,,Leading Telegraphist,Royal Navy,,H.M.S. Jervis.,,United Kingdom,'P/JX 134413',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,N. 14.,"Son of Tom and Ellen Alice Bassford, of Nuneaton, Warwickshire; husband of Nellie Bassford."
2112519,BATLEY,JOHN SWAN,J S,21,,26/12/1940,,Trooper,"Royal Tank Regiment, R.A.C.",,3rd,,United Kingdom,'7905214',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,N. 82.,"Son of Alfred and Matilda Batley, of Putney, London."
2112522,BAYLAY,JACK,J,29,Mentioned in Despatches,08/06/1941,,Private,Leicestershire Regiment,,2nd Bn.,,United Kingdom,'4856124',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,P. 120.,"Son of William and Ellen Marie Baylay, of Birches Head, Stoke-on-Trent."
2112718,KHALIL,ABDU MOHAMED,A M,0,,01/06/1941,,Sapper,Royal Engineers,,1038 Port Operating Coy.,,United Kingdom,'PAL/22392',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,P. 123.,
2112528,BERRETT,ALONZO HENRY,A H,20,,14/10/1940,,Stoker 1st Class,Royal Navy,,"H.M.S. ""Liverpool""",,United Kingdom,'C/KX 98175',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,N. 41.,"Son of Grace Lilian Berrett, of Welwyn Garden City, Hertfordshire."
2112533,BLAIR,ARTHUR WALTER,A W,30,,11/09/1944,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'7633227',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,O. 65.,"Son of Mr. and Mrs. W. A. Blair, of West Gorton, Manchester; husband of Beatrice Alice Blair, of Gorton."
2112536,BODLEY,JOHN ROBERT,J R,29,,18/08/1944,,Lance Corporal,New Zealand Army Service Corps,,,,New Zealand,'41803',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,P. 163.,"Son of John and Mary E. Bodley, of Dannevirke, Hawke's Bay, New Zealand."
2112648,GLENISTER,DONALD GORDON,D G,21,,23/05/1941,,Able Seaman,Royal Navy,,H.M.S. Havock.,,United Kingdom,'C/SSX 21327',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,P. 34.,"Son of William Walter and Florence Rose Glenister, of Uxbridge, Middlesex."
2112651,GORDON,DUNCAN,D,0,,26/05/1941,,Petty Officer Stoker,Royal Navy,,"H.M.S. ""Formidable""",,United Kingdom,'P/K.53495',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,P. 37.,
2112652,GRAHAM,PETER MITCHELL,P M,0,,04/06/1941,,Corporal,South African Engineer Corps,,5 Field Coy.,,South African,'127355',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,P. 122.,
2112654,GRAY,WILLIAM PATRICK,W P,33,,08/06/1941,,Petty Officer Cook,Royal Navy,,"H.M.S. ""Calcutta""",,United Kingdom,'C/MX.45984',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,P. 185.,"Son of John and Catherine Gray, of Glasgow."
2112662,HADLEY,JAMES EDWARD CHARLES,J E C,0,,03/03/1941,,Petty Officer Cook,Royal Navy,,H.M.S. Ilex.,,United Kingdom,'C/MX 48285',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,N. 118.,
2112660,GROVES,RONALD ERNEST,R E,38,,28/11/1940,,Sapper,New Zealand Engineers,,13 Rly. Constr. Coy.,,New Zealand,'27259',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,N. 65.,"Son of Ernest William Groves, and of Rose E. Groves, of New Southgate, Middlesex, England."
2112666,HARDY,RAYMOND,R,24,,06/11/1944,,Able Seaman,Royal Navy,,H.M.S. Sphinx.,,United Kingdom,'P/SSX 26034',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,O. 34.,"Son of Arthur and Sarah Hardy, of Stillington, Co. Durham; husband of Ethel Linda Hardy, of Stillington."
2112668,HARRIS,CHARLES HENRY,C H,37,,21/07/1940,,Serjeant,Royal Warwickshire Regiment,,1st Bn.,,United Kingdom,'5095853',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,G. 155.,"Husband of Emily Harris, of Leamington Spa, Warwickshire."
2112673,HENRY,ERNEST COOK RALPH,E C R,30,,01/06/1941,,Private,Australian Infantry,,A.I.F. 2/4 Bn.,,Australian,'NX9512',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,P. 48.,"Son of Charles and Matilda Henry, of Dunedin, Otago, New Zealand."
2112675,HERRON,WILLIAM EDWARD,W E,21,,23/09/1940,,Able Seaman,Royal Navy,,H.M.S. Medway.,,United Kingdom,'C/SSX 18466',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,N. 17.,"Son of Joseph and Mary Herron, of North Shields, Northumberland."
2112676,HEYNS,FRANS HENDRIK,F H,20,,17/04/1945,,Lieutenant,South African Air Force,,27 Sqdn.,,South African,'336860V',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,O. 175.,"Son of Mr. and Mrs. F. H. Pieterse, of George, Cape Province, South Africa."
2112678,HIRST,HENRY HERBERT,H H,28,,26/02/1945,,Warrant Officer Class II,Corps of Military Police,,,,United Kingdom,'2694853',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,O. 155.,"Husband of Margaret Hirst, of Tingley, Yorkshire."
2112679,HOBSON,HOWARD BLAKE,H B,18,,17/04/1945,,Flight Sergeant,South African Air Force,,27 Sqdn.,,South African,'607932V',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,O. 169.,"Son of Arthur L. Hobson and Eleanor F. Hobson, of Port Elizabeth, South Africa."
2112681,HODGSON,WILLIAM DERRINGHAM,W D,22,,11/11/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'181062',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,O. 90.,"Son of Edward and Rose Mary Hodgson, of Darlington, Co. Durham."
2112688,HUNT,WILLIAM CYRIL,W C,0,,15/12/1940,,Able Seaman,Royal Navy,,"H.M.S.""Valiant""",,United Kingdom,'D/J.106201',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,N. 77.,
2112693,HYNDS,PATRICK,P,0,,14/03/1941,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/64009',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,N. 131.,
2112682,HOLLOWAY,ROBERT FRANCIS,R F,18,,27/05/1941,,Private,Australian Infantry,,A.I.F. 2/12 Bn.,,Australian,'SX5115',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,N. 175.,"Son of Percy Edgcumbe Holloway and Mabel Holloway, of St. Peters, South Australia."
2112684,HOWARD,MAURICE WILLIAM,M W,0,,02/06/1940,,Rifleman,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'6845448',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,G. 133.,"Son of William Frederick and Florence Mabel Howard, of Stockwell, London."
2112686,HUFTON,RAYMOND PHILLIP,R P,20,,10/09/1944,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1808554',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,O. 63.,"Son of Charles Alfred and Mabel Hufton, of Croydon, Surrey."
2112691,HURST,WILLIAM JOHN,W J,22,,13/11/1940,,Sub-Lieutenant,Royal Naval Volunteer Reserve,,H.M.S. Decoy.,,United Kingdom,'',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,N. 57.,"Son of Charles Benjamin and Marjorie Hurst, of Belfast, Northern Ireland. B.A.(Cantab.), Christ's College."
2112695,INNES,WILLIAM THOMAS,W T,24,,17/05/1941,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'991374',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,P. 9.,"Son of Albert Innes, and of Margaret Isabella Innes, of Roundhay, Leeds, Yorkshire."
2112696,IRWIN,STEWART DAVID LENNOX,S D L,23,,03/06/1941,,Sapper,New Zealand Engineers,,19 Army Troops Coy.,,New Zealand,'34482',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,P. 74.,"Son of Mr. and Mrs. D. Irwin, of Riverton, Southland, New Zealand."
2112804,PIOUSKIOULLOU,SALIM,S,0,,15/04/1941,,Driver,Cyprus Regiment,,,,United Kingdom,'15454',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,N. 153.,
2112713,KEATINGS,JAMES,J,21,,24/02/1941,,Aircraftman 1st Class,Royal Air Force,,,,United Kingdom,'544410',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,N. 101.,"Foster-son of Duncan and Agnes McVean, of Ayr."
2112715,KELLY,ALLEN WILLIAM,A W,22,,06/10/1940,,Lance Corporal,"Royal Tank Regiment, R.A.C.",,6th,,United Kingdom,'7886064',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,N. 30.,"Son of Frederick and Elsie Kelly, of Porton, Wiltshire."
2112779,NEWSOM,ERNEST GEORGE,E G,0,,13/11/1940,,Leading Seaman,Royal Navy,,H.M.S. Decoy.,,United Kingdom,'D/JX 130172',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,N. 74.,
2112742,McDONALD,RODERICK,R,22,,08/06/1941,,Private,New Zealand Infantry,,20th Bn.,,New Zealand,'14921',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,P. 144.,"Son of Roderick and Bertha McDonald, of Wakefield, Nelson, New Zealand."
2112744,McILLREE,NICHOLAS GORDON,N G,41,,30/05/1941,,Private,Australian Infantry,,A.I.F. 2/4 Bn.,,Australian,'NX8786',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,P. 58.,"Son of Robert Gordon and Laura Lindsay Milligan McIllree, of Albury, New South Wales, Australia."
2112771,MORLEY,DANIEL GEORGE,D G,22,,11/12/1940,,Trooper,Royal Armoured Corps,,16th/5th Lancers,,United Kingdom,'839875',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,N. 73.,"Son of Daniel George and Hilda Alice Morley; husband of Annie Mary Morley, of Grimsby, Lincolnshire."
2112772,MORRIS,ARTHUR ROLAND,A R,22,,31/05/1941,,Gunner,Royal Artillery,,68 Medium Regt.,,United Kingdom,'937846',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,P. 56.,"Son of Albert George and Edith Fanny Morris, of Hampstead, London."
2112750,McNAMEE,ROBERT IVOR,R I,21,,06/09/1944,,Sub-Lieutenant (A),Royal Naval Volunteer Reserve,,"H.M.S. ""Stalker""",,United Kingdom,'',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,O. 49.,"Son of James Christopher Kennedy McNamee and Mary McNamee; husband of Monica McNamee, of Edinburgh."
2112754,MANLEY,SIDNEY,S,30,,06/04/1941,,Sergeant,Royal Air Force,,,,United Kingdom,'525468',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,N. 144.,"Son of William and Jessie Manley, of St. Budeaux, Plymouth."
2112755,MARSHALL,GEORGE WILLIAM BENJAMIN,G W B,24,,31/05/1941,,Sapper,Royal Engineers,,42 Field Coy.,,United Kingdom,'850804',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,P. 132.,"Son of Benjamin Thomas Marshall and Daisy Rosina Marshall, of Fratton, Portsmouth."
2112756,MARTIN,RICHARD JOHN RUSSELL,R J R,24,,10/06/1941,,Sergeant,Royal Air Force Volunteer Reserve,,45 Sqdn.,,United Kingdom,'908624',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,P. 73.,"Son of James and Ethel Martin, of Hurst, Berkshire."
2112758,MAY,BENJAMIN PETER,B P,23,,27/10/1940,,Leading Sick Berth Attendant,Royal Navy,,H.M.S. Liverpool.,,United Kingdom,'C/MX 51616',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,N. 42.,"Son of Frederick George and Nellie Maud May, of Staines, Middlesex."
2112770,MONGER,ERNEST ALEXANDER,E A,33,,20/03/1941,,Gunner,Royal Australian Artillery,,A.I.F. 2/3 Field Regt.,,Australian,'WX2051',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,N. 143.,"Son of Alexander Joseph and Florence Monger, of Perth, Western Australia."
2112513,BARGE,CHARLES LOWTHIAN,C L,0,,14/10/1940,,Engine Room Artificer 3rd Class,Royal Navy,,H.M.S. Liverpool.,,United Kingdom,'C/MX49172',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,N. 39.,
2112778,MYNOTT,LESLIE ROY,L R,29,,30/03/1941,,Sapper,Royal Australian Engineers,,A.I.F. 2/2 Field Coy.,,Australian,'VX.10256',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,N. 159.,"Son of Edward and Elizabeth Mynott; husband of Grace Ethel Mynott, of Hurstbridge, Victoria, Australia."
2112505,ANDERSON,GORDON,G,21,,29/09/1940,,Leading Aircraftman,Royal Air Force,,,,United Kingdom,'534418',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,N. 26.,"Son of William John and Martha Anderson, of Belfast, Northern Ireland."
2112506,ANDERSON,ROBERT,R,0,,30/05/1941,,Lance Corporal,Black Watch (Royal Highlanders),,2nd Bn.,,United Kingdom,'2754372',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,P. 60.,"Husband of Frieda Anderson, of Jerusalem, Israel."
2112509,ATKINSON,ERNEST,E,40,,10/12/1940,,Leading Sick Berth Attendant,Royal Navy,,H.M.S. Nile.,,United Kingdom,'C/SBR 4536',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,N. 62.,"Husband of Ada Atkinson, of Thornhill Edge, Dewsbury, Yorkshire."
2112511,ATTRIDGE,RONALD FREDERICK,R F,22,,21/05/1941,,Gunner,Royal Artillery,,68 Medium Regt.,,United Kingdom,'6010857',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,P. 42.,"Son of Mr. and Mrs. James Attridge; husband of Gladys Attridge, of Thundersley, Essex."
2112515,BARLOW,WILLIAM THOMAS,W T,23,,12/08/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,108 Sqdn.,,United Kingdom,'1060892',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,N. 164.,"Son of James and Florence Barlow; husband of Vera Barlow, of Whitefield, Lancashire."
2112516,BARTON,FRANK F.,F F,28,,18/02/1945,,Private,Army Catering Corps,Royal Electrical and Mechanical Engineers,,attd.,United Kingdom,'767923',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,O. 150.,"Son of Philip Andrew and Ann Amelia Barton; husband of Lillian Freda Barton, of Ryde, Isle of Wight."
2112518,BATEMAN,FRANCIS,F,0,,03/01/1945,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1805148',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,O. 110.,
2112520,BATT,EDGAR COSSLEY,E C,35,,08/10/1940,,Major,Royal Horse Artillery,,107 (The South Notts. Hussars) Regt.,,United Kingdom,'31527',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,N. 19.,"Son of Lt-Col. Reginald Cossley Batt, C.B.E., M.V.O., and Violet Millington Batt, of Norwich."
2112521,BATTIN,FREDERICK SIDNEY,F S,22,,17/10/1940,,Writer,Royal Navy,,"H.M.S. ""Liverpool""",,United Kingdom,'C/MX.64413',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,N. 33.,"Son of Sidney George and Hettie Battin, of Mutley, Plymouth."
2112523,BEAUMONT,DERRICK,D,23,,08/10/1944,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1043862',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,O. 68.,"Son of James William and Carlotta Beaumont, of Birstall, Yorkshire."
2112532,BIRKUTT,GERALD,G,0,,04/02/1941,,Corporal,Royal Air Force,,,,United Kingdom,'520530',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,N. 113.,
2112525,BENDELOW,ROLAND,R,20,,03/12/1940,,Marine,Royal Marines,,H.M.S. Calcutta.,,United Kingdom,'CH/X2497',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,N. 54.,"Son of Frank Telford Bendelow and Edith Bendelow, of High Heaton, Newcastle-on-Tyne."
2112526,BENN,KENNETH JOSEPH,K J,23,,26/12/1944,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1284608',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,O. 102.,"Son of Joseph and Florence E. Benn, of Forest Gate, Essex."
2112529,BHIM SINGH,,,26,,26/03/1941,,Lance Daffadar,"2nd Royal Lancers, I.A.C.",,,,Indian,'6630',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,N. 140.,"Son of Chhotu Ram and Manbhari, of Asaudah, Rohtak, India; husband of Khazani, of Asaudah."
2112530,BINGHAM,SAMUEL,S,47,,13/12/1939,,Squadron Leader,Royal Air Force,,,,United Kingdom,'10190',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,O. 33.,"Son of Samuel and Rose Bingham; husband of Martha McBlain McIntosh Bingham, of Bedford."
2112531,BINNS,JACK,J,25,,30/05/1941,,Private,Leicestershire Regiment,,2nd Bn.,,United Kingdom,'4861720',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,P. 92.,"Son of Frank and Florence Binns; husband of Mabel A. Binns, of Keighley, Yorkshire."
2112535,BLENKINS,WILLIAM,W,48,,17/06/1941,,Leading Stoker,Royal Navy,,H.M.S. Warspite.,,United Kingdom,'C/K17921',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,P. 99.,"Son of Henry Blenkins, and of Mary Ann Blenkins, of Earlsfield, London; husband of Lucy Blenkins, of South Norwood, Surrey."
2112541,BRADY,ALEXANDER,A,0,,17/05/1945,,Able Seaman,Royal Navy,,H.M.S. Bullfinch.,,United Kingdom,'D/JX 162071',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,O. 164.,
2112542,BRAND,DANIEL,D,40,,01/10/1944,,Petty Officer Cook,South African Naval Forces,,H.M.S.A.S. Gamtoos,,South African,'67086V',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,O. 73.,"Son of Frederick and Margaretha Brand, of Newlands, Cape Province, South Africa."
2112543,BRAY,JASON FRANK,J F,24,,17/05/1941,,Petty Officer Airman,Royal Navy,,H.M.S. Warspite.,,United Kingdom,'JX 136799',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,P. 13.,"Son of Jason and Margaret Mary Bray, of Watford, Hertfordshire."
2112545,BREWITT,JOHN,J,0,,11/05/1941,,Private,Royal Army Ordnance Corps,Commando,,"and ""B"" Bn. Layforce / No. 8",United Kingdom,'7619486',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,N. 174.,
2112547,BROMLEY,WALTER,W,29,,27/07/1940,,Able Seaman,Royal Navy,,H.M.S. Royal Sovereign.,,United Kingdom,'C/JX 126828',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,G. 152.,
2112549,BROWN,PETER DESMOND,P D,20,,17/11/1944,,Leading Seaman,Royal Navy,,H.M.S. Sphinx.,,United Kingdom,'C/JX 164101',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,O. 101.,"Son of Mr. and Mrs. William Henry Brown, of Wood Green, Middlesex."
