Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2151501,GORDON,NOEL LESLIE,N L,26,,06/04/1943,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'408839',Algeria,EL ALIA CEMETERY,12. J. 12.,"Son of Alfred Colston Gordon and Jessie May Gordon, of West Geelong, Victoria, Australia."
2151573,McLEAN,JOHN,J,0,,07/02/1944,,Fusilier,Royal Scots Fusiliers,,2nd Bn.,,United Kingdom,'3137709',Algeria,EL ALIA CEMETERY,12. A. 17.,
2151612,PILLINGER,ELLIS ARTHUR,E A,20,,10/06/1943,,Signalman,Royal Corps of Signals,,7 Air Form. Sigs.,,United Kingdom,'14214980',Algeria,EL ALIA CEMETERY,12. G. 11.,"Son of John Henry and Amy Louisa Pillinger, of Halland, Sussex."
2151532,HORNE,HOPE HUNTER,H H,36,,28/01/1944,,Private,Royal Army Medical Corps,,1 Lt. Field Amb.,,United Kingdom,'7390921',Algeria,EL ALIA CEMETERY,12. A. 25.,"Son of Hope Hunter Horne and Elizabeth Keary Horne, of Edinburgh; husband of Lilian Mary Horne, of Edinburgh."
2151535,HUNT,ARTHUR SYDNEY,A S,35,,12/02/1944,,Private,King's Own Yorkshire Light Infantry,,9th (The Queen's Own Yorkshire Dragoons) Bn.,,United Kingdom,'5046454',Algeria,EL ALIA CEMETERY,12. A. 10.,"Son of Mr. and Mrs. A. R. Hunt, of Glascote Heath, Warwickshire; husband of Elsie Hunt, of Glascote Heath."
2151539,JACKSON,FRED,F,30,,04/08/1943,,Private,Pioneer Corps,,,,United Kingdom,'1085117',Algeria,EL ALIA CEMETERY,12. F. 2.,"Son of George and Selina Jackson, of Bolton, Lancashire."
2151541,JEANS,CECIL FRANK,C F,32,,26/10/1943,,Trooper,Royal Armoured Corps,,9th Queen's Royal Lancers,,United Kingdom,'7919427',Algeria,EL ALIA CEMETERY,12. C. 11.,"Son of Frank and Mary Jane Jeans, of Bournemouth, Hampshire; husband of Kathleen Alberta Mary Jeans, of Bournemouth."
2151505,GRIFFITHS,THOMAS DAVIS,T D,27,,07/07/1943,,Gunner,Royal Artillery,,"377 Bty., 115 Lt. A.A. Regt.",,United Kingdom,'4348499',Algeria,EL ALIA CEMETERY,12. F. 28.,"Son of William and Alice Griffiths; husband of Irene Griffiths, of Spring Bank West, Hull."
2151507,GROOMBRIDGE,GEORGE WILLIAM,G W,0,,16/07/1943,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/6026245',Algeria,EL ALIA CEMETERY,12. F. 22.,
2151508,GROVER,FRANK,F,23,,06/08/1943,,Gunner,Royal Artillery,,3 Maritime Regt.,,United Kingdom,'4804120',Algeria,EL ALIA CEMETERY,12. E. 32.,"Son of George and Mary Elizabeth Grover, of Grantham, Lincolnshire."
2151516,HARRINGTON,THOMAS,T,29,,09/08/1943,,Able Seaman,Royal Navy,,H.M.S. Arrow.,,United Kingdom,'P/JX 262731',Algeria,EL ALIA CEMETERY,12. E. 7.,"Son of Samuel and Elizabeth Ann Harrington, of Shepshed, Leicestershire; husband of Elsie Irene Harrington, of Shepshed."
2151529,HODGES,GEORGE JOSEPH,G J,34,,22/11/1943,,Lance Corporal,Royal Army Service Corps,,325 Troop Carrying Coy.,,United Kingdom,'T/289319',Algeria,EL ALIA CEMETERY,12. B. 25.,"Son of James and Annie Hodges, of Twickenham, Middlesex; husband of Lillian Maud Hodges, of Twickenham."
2151544,JOHN,WILLIAM,W,41,,27/08/1943,,Sapper,Royal Engineers,,714 Field Coy.,,United Kingdom,'1860655',Algeria,EL ALIA CEMETERY,12. D. 27.,"Son of Louis and Margaret Isabella John; husband of Kathleen Millie Ward John, of Gillingham, Kent."
2151547,JONES,CHARLES HENRY,C H,0,,11/03/1943,,Private,Royal Army Service Corps,,,,United Kingdom,'S/13093482',Algeria,EL ALIA CEMETERY,12. K. 17.,"Son of Thomas Henry and Elizabeth Jones; husband of Ivy Jones, of Streatham Vale, London."
2151561,LAYCOCK,FRED,F,31,,29/06/1943,,Lance Corporal,Corps of Military Police,,,,United Kingdom,'14405868',Algeria,EL ALIA CEMETERY,12. F. 32.,"Son of Frank and Eveline Laycock, of Leeds, Yorkshire; husband of Evelyn Laycock, of Leeds."
2151574,MacLENNAN,CALMAN,C,38,,06/10/1943,,Captain,Queen's Own Cameron Highlanders,,5th Bn.,,United Kingdom,'88474',Algeria,EL ALIA CEMETERY,12. C. 32.,"Son of Alexander and Mary Cambell MacLennan; husband of Mary Helen MacLennan, of Edinburgh."
2151711,WHITE,ALLAN FREDERICK,A F,0,,28/10/1943,,Private,The Buffs (Royal East Kent Regiment),,5th Bn.,,United Kingdom,'6294076',Algeria,EL ALIA CEMETERY,12. C. 10.,
2151578,MATCHETT,EDWARD JOHN,E J,44,,07/08/1943,,Second Engineer Officer,Merchant Navy,,S.S. Fort La Montee (London),,United Kingdom,'',Algeria,EL ALIA CEMETERY,12. E. 24.,"Son of Edward and Ida Matchett; husband of Kate Matchett, of Wendover, Buckinghamshire."
2151580,MAY,BERNARD LOUIS,B L,22,,21/06/1943,,Sergeant,Royal Air Force Volunteer Reserve,,619 Sqdn.,,United Kingdom,'1335225',Algeria,EL ALIA CEMETERY,12. G. 4.,"Son of Robert Ambrose May, and of Frances Honoria May, of Merton Park, Surrey."
2151581,MAYES,JAMES HENRY,J H,28,,03/05/1943,,Lance Corporal,Royal Army Ordnance Corps,,1 Base Ordnance Depot,,United Kingdom,'6149634',Algeria,EL ALIA CEMETERY,12. H. 16.,"Son of James and Alice Mabel Mayes; husband of Edna Frances Mayes, of Morden Park, Surrey."
2151584,MENZIES,CHARLES HENRY,C H,36,,12/12/1943,,Sapper,Royal Engineers,,6 Base Army Post Office,,United Kingdom,'1897055',Algeria,EL ALIA CEMETERY,12. B. 14.,"Son of Thomas and Margaret Menzies; husband of Mabel Ellen Menzies, of Barnes, Surrey."
2151713,WHITEHEAD,DAVID,D,0,,07/06/1943,,Private,Pioneer Corps,,,,United Kingdom,'263009',Algeria,EL ALIA CEMETERY,12. G. 16.,
2151586,MINTO,FREDERICK,F,21,,18/10/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,283 Sqdn.,,United Kingdom,'1318805',Algeria,EL ALIA CEMETERY,12. C. 21.,"Son of Frederick and Jessie Millar Minto, of Greenford, Middlesex."
2151590,MORRIS,GEORGE HENRY,G H,33,,02/09/1943,,Sapper,Royal Engineers,,,,United Kingdom,'1839396',Algeria,EL ALIA CEMETERY,12. D. 24.,"Son of James Alfred and Florence Elizabeth Morris, of Hockley, Birmingham."
2151594,NIELD,JOHN LYNFORD,J L,20,,20/09/1943,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,36 Sqdn.,,United Kingdom,'1513571',Algeria,EL ALIA CEMETERY,12. D. 11.,"Son of William and Alice Mary Nield, of Shireoaks. Nottinghamshire."
2151595,NOAKES,BENJAMIN JOSEPH,B J,0,,04/10/1943,,Sergeant,Royal Air Force,,,,United Kingdom,'63025',Algeria,EL ALIA CEMETERY,12. C. 34.,"Son of James and Mary Ann Noakes; husband of Ann Norah Noakes, of Clifton, Lancashire."
2151598,ORME,HAROLD,H,32,,22/03/1943,,Private,Royal Army Medical Corps,,,,United Kingdom,'7407593',Algeria,EL ALIA CEMETERY,12. J. 38.,"Son of Willie and Annie Orme, of Stanningley, Yorkshire."
2151624,RACHOVITCH,LOUIS,L,29,,12/06/1943,,Gunner,Royal Artillery,,"347 Bty., 105 Lt. A.A. Regt.",,United Kingdom,'5731358',Algeria,EL ALIA CEMETERY,12. G. 9.,"Son of Israel and Sarah Rachovitch, of Thatcham, Berkshire."
2151631,REID,GRANGE,G,30,,18/01/1944,,Lance Bombardier,Royal Artillery,,80 (The Scottish Horse) Medium Regt.,,United Kingdom,'324200',Algeria,EL ALIA CEMETERY,12. A. 34.,"Son of James and Maggie Reid; husbana of Elizabeth Littlejohn Brown Reid, of Kirkton, Skene, Aberdeenshire."
2151637,ROBARTS,WILLIAM JAMES PARSONS,W J P,36,,10/09/1943,,Corporal,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1283555',Algeria,EL ALIA CEMETERY,12. D. 15.,"Son of William Atherton Robarts and Sarah Taylor Robarts; husband of Muriel May Robarts, of Crowborough, Sussex."
2151639,ROBERTS,SAMUEL,S,29,,11/02/1944,,Private,King's Own Yorkshire Light Infantry,,9th (The Queen's Own Yorkshire Dragoons) Bn.,,United Kingdom,'405264',Algeria,EL ALIA CEMETERY,12. A. 8.,"Husband of Doris Irene Roberts, of Waltham Cross, Hertfordshire."
2151640,ROBINSON,ERNEST WILLIAM,E W,0,Military Medal,17/11/1943,,Gunner,Royal Horse Artillery,,11 (Honourable Artillery Coy.) Regt.,,United Kingdom,'1398011',Algeria,EL ALIA CEMETERY,12. B. 31.,"Son of William Henry and Ellen Sarah Robinson, of Edmonton, Middlesex."
2151644,ROWLEY,HERBERT JAMES,H J,24,,15/03/1943,,Signalman,Royal Corps of Signals,,"H.Q. 62 A.A. Bde., R.A. Sig. Sec.",,United Kingdom,'2330663',Algeria,EL ALIA CEMETERY,12. K. 7.,"Son of Bertie and Edith Emma Rowley; husband of Doris Frances Rowley, of Finsbury, London."
2151646,RUSSELL,PETER,P,40,,21/06/1943,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/10674688',Algeria,EL ALIA CEMETERY,12. G. 1.,"Son of William and Agnes Russell, of Motherwell, Lanarkshire."
2151648,SCOTT,CLIFFORD,C,21,,15/10/1943,,Stoker 1st Class,Royal Navy,,H.M.L.S.T. 79.,,United Kingdom,'D/KX 134226',Algeria,EL ALIA CEMETERY,12. C. 23.,"Son of Harry and Fanny Evelyn Scott, of Derby."
2151652,SEAGO,CECIL FREDERICK,C F,32,,20/07/1943,,Sapper,Royal Engineers,,,,United Kingdom,'14384034',Algeria,EL ALIA CEMETERY,12. F. 17.,"Husband of Florence Evelyn Seago, of Braintree, Essex."
2151654,SHEPHERD,JOHN CHIENE,J C,58,Military Cross,07/10/1943,,Major,General List,,,,United Kingdom,'133465',Algeria,EL ALIA CEMETERY,12. C. 29.,"Son of John and Emma Shepherd; husband of Muriel Emily Marguerite Shepherd, of Bickley, Kent."
2151657,SIMS,RICHARD JAMES,R J,27,,03/06/1943,,Serjeant,Royal Engineers,,1 Bomb Disposal Group,,United Kingdom,'1870808',Algeria,EL ALIA CEMETERY,12. G. 17.,"Son of Fletcher and Lenora Sims; husband of Nora Beulah Sims, of Rochester, Kent."
2151607,PEDDER,JAMES ALFRED GEORGE,J A G,20,,20/03/1943,,Signalman,Royal Corps of Signals,,IX Corps. Sigs.,,United Kingdom,'2600771',Algeria,EL ALIA CEMETERY,12. K. 3.,"Son of Joseph Henry and Louisa Pedder, of New Barnet, Hertfordshire."
2151667,STEVENS,CLARENCE LLOYD,C L,24,,16/05/1943,,Flying Officer,Royal Canadian Air Force,,608 (R.A.F.) Sqdn,,Canadian,'J/10551',Algeria,EL ALIA CEMETERY,12. G. 32.,"Son of Clarence M. and Mary Stevens, of St. Marys, Ontario, Canada."
2151560,LASUEN,GUMERSINDO R.,G R,0,,15/10/1943,,Private,Pioneer Corps,,,,United Kingdom,'BNA/13809738',Algeria,EL ALIA CEMETERY,12. C. 21.,Native of Spain.
2151615,POLLARD,STANLEY,S,22,,18/03/1943,,Fusilier,Lancashire Fusiliers,,2nd Bn.,,United Kingdom,'3714241',Algeria,EL ALIA CEMETERY,12. K. 6.,"Son of James Herbert Pollard, and of Mary Pollard, of Morecambe, Lancashire."
2151620,PRICE,JOHN HENRY,J H,24,,08/06/1943,,Sapper,Royal Engineers,,214 Field Coy.,,United Kingdom,'2194480',Algeria,EL ALIA CEMETERY,12. G. 13.,"Son of George Henry and Emily Etta Price, of Quarry Bank, Staffordshire; husband of Doris May Price, of Quarry Bank."
2151705,WARRENDER,NELSON EDWIN,N E,20,,18/10/1943,,Sergeant,Royal Air Force Volunteer Reserve,,283 Sqdn.,,United Kingdom,'1600746',Algeria,EL ALIA CEMETERY,12. C. 20.,"Son of Francis Edwin and Annie Edith Warrender, of Ensbury Park, Bournemouth, Hampshire."
2151717,WILLIAMS,HENRY WALTER,H W,19,,22/08/1943,,Gunner,Royal Artillery,,2 Depot Training Regt.,,United Kingdom,'14261002',Algeria,EL ALIA CEMETERY,12. D. 31.,"Son of Henry and Eleanor Williams, of Huyton, Lancashire."
2151722,WITTY,HARRY,H,47,Mentioned in Despatches,23/09/1943,,Major,East Yorkshire Regiment,,30th Bn.,,United Kingdom,'139069',Algeria,EL ALIA CEMETERY,12. D. 10.,"Son of Basil and Annie Witty, of Hull; husband of Lillian Maud Witty, of Hull."
2151724,WOODWARD,SIDNEY DRIVER,S D,35,,22/07/1943,,Lance Bombardier,Royal Artillery,,57 (1/5th Bn. The East Surrey Regt.) Anti-Tank Regt.,,United Kingdom,'1128198',Algeria,EL ALIA CEMETERY,12. F. 11.,"Son of Sidney John and Edith Woodward; husband of May Woodward, of Hinckley, Leicestershire."
2151727,YATES,NORMAN,N,0,,27/04/1943,,Gunner,Royal Artillery,,19 Field Regt.,,United Kingdom,'932681',Algeria,EL ALIA CEMETERY,12. H. 34.,
2151552,KENWRIGHT,REUBEN,R,0,,04/08/1943,,Private,Pioneer Corps,,,,United Kingdom,'1744355',Algeria,EL ALIA CEMETERY,12. E. 14.,
