Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2177158,DONNELL,ROBERT,R,28,,12/09/1942,,Serjeant,Royal Inniskilling Fusiliers,,1st Bn.,,United Kingdom,'6977600',India,DELHI WAR CEMETERY,3. F. 6.,"Son of William and Elizabeth Margot Donnell, of Ballee, Co. Tyrone, Northern Ireland."
2177162,DOW,THOMAS EDGAR STIRLEY,T E S,19,,14/06/1942,,Corporal,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1024420',India,DELHI WAR CEMETERY,6. H. 9.,"Son of James and Hettie Hurrell Dow, of Worlaby, Lincolnshire."
2177168,DRIVER,GEORGE ALFRED,G A,22,,23/05/1942,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,215 Sqdn.,,United Kingdom,'1216865',India,DELHI WAR CEMETERY,5. E. 8.,"Son of George H. Driver and Rose A. Driver, of Edmonton, Middlesex."
2177171,DUGGAN,RONALD,R,25,,13/06/1940,,Private,South Lancashire Regiment,,2nd Bn.,,United Kingdom,'3652171',India,DELHI WAR CEMETERY,6. H. 2.,
2177172,DUNCAN,ROBERT,R,40,,09/06/1943,,Gunner,Royal Artillery,,130 Field Regt.,,United Kingdom,'734011',India,DELHI WAR CEMETERY,4. B. 11.,"Son of James and Catherine Duncan, of Irvine, Ayrshire; husband of Annie Duncan, of Irvine."
2177175,DYSON,NORMAN,N,30,,13/06/1942,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'990163',India,DELHI WAR CEMETERY,7. C. 5.,"Son of Charles Oliver Dyson and Annie Dyson; husband of Dorothy Dyson, of Halifax, Yorkshire."
2177181,EDWARDS,EDWARD,E,46,,18/07/1944,,Major,Indian Army Ordnance Corps,,,,Indian,'OS/169',India,DELHI WAR CEMETERY,4. J. 13.,"Son of Mrs. R. A. Edwards, of Middlesbrough, Yorkshire."
2177257,GREEN,CHARLES HENRY,C H,32,,25/02/1944,,Gunner,Royal Artillery,,"187 Bty., 67 H.A.A. Regt.",,United Kingdom,'4746331',India,DELHI WAR CEMETERY,4. D. 1.,
2177187,ELLISON,WESLEY THOMAS,W T,0,,26/07/1942,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1439182',India,DELHI WAR CEMETERY,6. H. 6.,"Son of Joshua Joseph and Elizabeth Ellison, of St. Helens, Lancashire."
2177189,EVERITT,DOUGLAS HUTTON,D H,24,,24/08/1945,,Lieutenant,King's Own Royal Regiment (Lancaster),,2nd Bn.,,United Kingdom,'356366',India,DELHI WAR CEMETERY,3. H. 1.,"Son of Isaac Leslie and Ruby Bell Everitt, of Young, New South Wales, Australia."
2177190,FAIRBROTHER,WILLIAM T.,W T,36,,29/08/1944,,Driver,Royal Army Service Corps,,3 inf. Bde. Coy.,,United Kingdom,'74188',India,DELHI WAR CEMETERY,5. H. 1.,"Son of William and Mary Fairbrother; husband of Nellie Fairbrother, of North Shore, Blackpool, Lancashire."
2177202,FITZGERALD,HANLEY HUNT,H H,0,,29/12/1945,,Sergeant,Royal Air Force,,,,United Kingdom,'637863',India,DELHI WAR CEMETERY,6. A. 7.,
2177206,FLEMING,THOMAS,T,33,,05/06/1942,,Corporal,King's Own Yorkshire Light Infantry,,2nd Bn.,,United Kingdom,'4688434',India,DELHI WAR CEMETERY,6. D. 3.,
2177195,FAWCETT,JOHN ALEXANDER,J A,52,,31/01/1945,,Lieutenant,Indian Engineers,,,,Indian,'EC/9178',India,DELHI WAR CEMETERY,5. D. 4.,"Husband of G. R. Fawcett, of Ondal, Burdwan, India."
2177891,WILSON,EDWARD CAMPBELL KEDDIE,E C K,20,,08/12/1944,,Second Lieutenant,4th Prince of Wales' Own Gurkha Rifles,,,,Indian,'EC/14914',India,DELHI WAR CEMETERY,2. B. 2.,"Son of Albert Edward and Wilhelmina Campbell Wilson, of Edinburgh."
2177893,WILSON,MARK JOSEPH,M J,0,,17/09/1944,,Bombardier,Royal Artillery,,,,United Kingdom,'983030',India,DELHI WAR CEMETERY,2. A. 8.,"Husband of Marjorie Wilson, of East Ham, Essex."
2177897,WING,JOHN HENRY,J H,35,,02/11/1943,,Lieutenant,Royal Artillery,,,,United Kingdom,'190160',India,DELHI WAR CEMETERY,5. C. 4.,"Son of John Septimus and Annie Wing, of Isleworth, Middlesex."
2177902,WOODALL,EDWARD JAMES,E J,19,,05/10/1944,,Officer Cadet,Royal Engineers,,,,United Kingdom,'14429907',India,DELHI WAR CEMETERY,2. B. 5.,"Son of William James Woodall and Florence Woodall, of Sheldon, Birmingham."
2177199,FERGUSON,GEORGE,G,27,,09/11/1943,,Signalman,Royal Corps of Signals,,,,United Kingdom,'3457034',India,DELHI WAR CEMETERY,2. K. 6.,"Son of Peter and Mary Ferguson, of Blackburn, Lancashire; husband of Minnie Ferguson, of Blackburn."
2177906,WOODWARD,RONALD,R,23,,26/05/1940,,Private,Royal Warwickshire Regiment,,1st Bn.,,United Kingdom,'5108180',India,DELHI WAR CEMETERY,5. L. 1.,"Son of William and Ada Woodward, of Small Heath, Birmingham."
2177259,GREENGRASS,REGINALD PERCIVAL WILLIAM,R P W,52,,25/05/1943,,Major,Royal Indian Artillery,,, attd. Crown Representative's Police.,Indian,'',India,DELHI WAR CEMETERY,5. B. 2.,"Son of Percival and Florence Greengrass; husband of Mary Josephine Greengrass, of Stannington, Sheffield."
2177261,GREENWOOD,ALBERT WARREN,A W,36,,15/11/1942,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1612659',India,DELHI WAR CEMETERY,1. G. 15.,"Son of Ernest Albert and Emily Greenwood, of Colchester, Essex; husband of Cathrine Lily Greenwood, of Colchester."
2177359,HUMBER,,B H S,0,,29/04/1947,,Warrant Officer Class I,Royal Army Service Corps,,,,United Kingdom,'4857377',India,DELHI WAR CEMETERY,1. C. 15.,
2177270,HAIRE,JAMES,J,23,,02/08/1946,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1572003',India,DELHI WAR CEMETERY,5. K. 12.,"Son of Robert and Catherine Haire, of Port Glasgow, Renfrewshire."
2177272,HALL,BERNARD,B,23,,07/02/1944,,Gunner,Royal Artillery,,130 Field Regt.,,United Kingdom,'1090547',India,DELHI WAR CEMETERY,7. H. 11.,"Son of Arthur and Ethel May Hall, of Whaley Bridge, Lancashire."
2177277,HALPIN,JAMES CHRISTOPHER,J C,26,,21/03/1940,,Private,The Queen's Royal Regiment (West Surrey),,1st Bn.,,United Kingdom,'6088057',India,DELHI WAR CEMETERY,7. F. 2.,
2177282,HARDMAN,HAROLD,H,0,,10/09/1943,,Fusilier,Lancashire Fusiliers,,10th Bn.,,United Kingdom,'3658907',India,DELHI WAR CEMETERY,6. F. 8.,
2177284,HARDY,KENNETH POWELL,K P,31,,01/12/1944,,Captain,Royal Indian Army Service Corps,,,,Indian,'EC/12850',India,DELHI WAR CEMETERY,2. F. 14.,
2177274,HALL,JAMES PHILIP,J P,21,,19/04/1944,,Second Lieutenant,Indian Signal Corps,,,,Indian,'EC/11691',India,DELHI WAR CEMETERY,2. B. 15.,"Son of William Henry and Dorothy Hall, of Hartshill, Stoke-on-Trent."
2177276,HALLAM,J. D'ARCY,J D,21,,10/04/1947,,Lieutenant,Royal Engineers,,,,United Kingdom,'352530',India,DELHI WAR CEMETERY,1. E. 13.,"Son of Walter Norval Hallam and Clarice Emmeline Susannah Hallam, of Derby. His brother Robert Gerald also died on service."
2177921,GRUNDY,MAUREEN HONOR,M H,0,,15/06/1945,,Leading Aircraftwoman,Women's Auxiliary Air Force,,,,United Kingdom,'2049191',India,DELHI WAR CEMETERY,Special Memorial.,(Cremated at New Delhi).
2177292,HARRISON,MICHAEL SWINFORD,M S,0,,08/02/1944,,Lieutenant,King George V's Own Bengal Sappers and Miners,,,,Indian,'',India,DELHI WAR CEMETERY,2. E. 14.,
2177293,HART,GEORGE RUPERT,G R,20,,02/09/1943,,Gunner,Royal Artillery,,,,United Kingdom,'11267357',India,DELHI WAR CEMETERY,1. H. 12.,"Son of Mr. and Mrs. F. J. Hart, of Stratford, Essex."
2177294,HARTLEY,THOMAS FITZHARDINGE,T F,29,,04/09/1942,,Major,Royal Artillery,Hong Kong and Singapore Royal Artillery,,"attd. 3 Lt. A.A. Regt.,",United Kingdom,'58005',India,DELHI WAR CEMETERY,1. K. 11.,"Son of Thomas Milham Hartley and Cicely Joan Hartley, of Reading, Berkshire."
2177325,HOGG,CYRIL WARREN,C W,36,,10/05/1943,,Signalman,Royal Corps of Signals,,4 Special W/T Sec.,,United Kingdom,'2387157',India,DELHI WAR CEMETERY,2. K. 5.,Son of William and Nellie Maria Hogg.
2177295,HARTNOLL,ROBERT,R,21,,31/10/1943,,Signalman,Royal Corps of Signals,,' D ' Corps Sigs.,,United Kingdom,'2376215',India,DELHI WAR CEMETERY,1. G. 2.,"Son of George Hartnoll, and of Martha S. Hartnoll, of Stoke Rivers, Devon."
2177299,HASELDINE,JOHN HENRY,J H,30,,10/06/1945,,Pilot Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'187202',India,DELHI WAR CEMETERY,3. E. 9.,"Son of Thomas George and Gertrude Haseldine; husband of Frances Glynis Haseldine, of Chigwell, Essex."
2177300,HATFIELD,OSWALD,O,26,,19/09/1942,,Private,"The Parachute Regiment, A.A.C.",,151st Bn.,,United Kingdom,'5884641',India,DELHI WAR CEMETERY,1. B. 13.,"Son of Henry and Susannah Hatfield, of Middlesbrough, Yorkshire."
2177302,HAWKINS,ALBERT,A,21,,05/05/1941,,Private,Devonshire Regiment,,1st Bn.,,United Kingdom,'5619769',India,DELHI WAR CEMETERY,3. C. 13.,
2177329,HOLLINGWORTH,WILLIAM,W,24,,28/12/1942,,Lance Corporal,Lancashire Fusiliers,,1st Bn.,,United Kingdom,'3451463',India,DELHI WAR CEMETERY,7. K. 9.,
2177314,HETHERINGTON,SYDNEY FREDERICK,S F,0,,30/08/1945,,Flying Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'186360',India,DELHI WAR CEMETERY,5. B. 13.,
2177415,LANGFORD,,R L,0,,11/05/1947,,Private,King's Own Royal Regiment (Lancaster),,2nd Bn.,,United Kingdom,'14861519',India,DELHI WAR CEMETERY,7. H. 2.,
2177416,LANGFORD-JAMES,JAMES,J C,0,,10/05/1942,,Sergeant,Royal Air Force Volunteer Reserve,,353 Sqdn.,,United Kingdom,'771743',India,DELHI WAR CEMETERY,7. C. 8.,
2177306,HAYES,PETER DOUGLAS,P D,22,,01/05/1945,,Flying Officer,Royal Air Force Volunteer Reserve,,31 Sqdn.,,United Kingdom,'154962',India,DELHI WAR CEMETERY,1. B. 5.,"Son of Herbert Victor and Mab Hayes, of West Lavington, Midhurst, Sussex."
2177154,DODGSON,WILLIAM PAISLEY,W P,33,,11/05/1941,,Lieutenant,Indian Armoured Corps,,,,Indian,'',India,DELHI WAR CEMETERY,3. H. 14.,
2177317,HIGGINS,CHARLES GAUNTLETT,C G,41,,21/07/1945,,Wing Commander,Royal Air Force Volunteer Reserve,,,,United Kingdom,'70302',India,DELHI WAR CEMETERY,2. D. 9.,"Son of George and Beatrice Higgins; husband of Violet Anson Higgins, of Appin, Argyllshire."
2177327,HOGG,HENRY ROBERT WILLIAM,H R W,56,"Companion of the Indian Empire, Officer of the Order of the British Empire",20/06/1942,,Wing Commander,Royal Air Force Volunteer Reserve,,,,United Kingdom,'85987',India,DELHI WAR CEMETERY,3. D. 10.,"Husband of Katherine Elisa Hogg (nee Henry), of Edinburgh. Organizing Commissioner, Boy Scouts; Physical Training Adviser to the Punjab Government."
2177332,HOOPER,JOHN WALTERS,J W,19,,29/06/1945,,Officer Cadet,Black Watch (Royal Highlanders),,,,United Kingdom,'14447510',India,DELHI WAR CEMETERY,2. A. 12.,"Son of Mr. and Mrs. O. S. Hooper, of East Preston, Sussex."
2177334,HOPKINS,REGINALD HERBERT JONES,R H J,25,,07/01/1942,,Serjeant,Suffolk Regiment,,2nd Bn.,,United Kingdom,'5825665',India,DELHI WAR CEMETERY,1. K. 3.,"Son of William Robert and Eliza Hopkins, of Cottenham, Cambridgeshire."
2177346,HOY,NOEL PATRICK,N P,18,,09/04/1942,,Private,Northamptonshire Regiment,,1st Bn.,,United Kingdom,'5885015',India,DELHI WAR CEMETERY,5. F. 14.,
2177340,HOWARD,CHARLES HENRY,C H,38,,28/05/1942,,Captain,Burma Rifles,,9th,,United Kingdom,'ABRO/813',India,DELHI WAR CEMETERY,1. J. 15.,"Husband of Carol Howard, of Bosham, Sussex."
2177341,HOWARD,GEORGE,G,30,,04/08/1943,,Warrant Officer Class I,Leicestershire Regiment,Indian Army Ordnance Corps,,attd.,United Kingdom,'2567283',India,DELHI WAR CEMETERY,4. H. 7.,Son of Henry and Rosa Howard.
2177365,HURST,FREDERICK ALEXANDER,F A,48,,11/01/1945,,Captain,Indian Armoured Corps,,,,Indian,'EC/2075',India,DELHI WAR CEMETERY,2. H. 5.,Press Photographer.
2177402,KINSEY,THOMAS WARREN,T W,0,,10/11/1944,,Captain,Indian Army Ordnance Corps,,,,Indian,'EC/13676',India,DELHI WAR CEMETERY,1. K. 14.,
2177354,HUGHES,WILLIAM ARTHUR,W A,30,,27/11/1943,,Wing Commander,Royal Air Force,,,,United Kingdom,'33115',India,DELHI WAR CEMETERY,1. C. 3.,"Son of Edward Elliss Hughes and Margaret Elliss Hughes; husband of Elizabeth Ann Hughes, of New Moat, Pembrokeshire."
2177355,HULL,ALAN,A,24,,14/06/1945,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,96 Sqdn.,,United Kingdom,'901910',India,DELHI WAR CEMETERY,5. H. 7.,"Son of Henry William and Ellen May Hull, of Great Leighs, Essex."
2177358,HULME,JOHN ALEXANDER SHILLINGLAW,J A S,23,,02/06/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,113 Sqdn.,,United Kingdom,'1330049',India,DELHI WAR CEMETERY,4. B. 12.,"Son of John and Annie Ethel Hulme, of Hornchurch, Essex."
2177363,HUNTER,DAVID GEORGE,D G,25,,30/11/1945,,Private,Royal Army Pay Corps,,,,United Kingdom,'7678409',India,DELHI WAR CEMETERY,7. L. 10.,"Son of Oswald George and Nellie Phoebe Hunter, of Hornsey, Middlesex."
2177366,HUTCHINSON,WILFRED JOHN,W J,29,,14/05/1945,15/05/1945,Captain,15th Punjab Regiment,,,,Indian,'EC/5440',India,DELHI WAR CEMETERY,6. F. 15.,"Son of Alfred William and Lilian Hutchinson, of York. B.A. (Lond.)."
2177371,JACKSON,WALTER,W,33,,20/07/1944,,Lance Corporal,Royal Corps of Signals,,,,United Kingdom,'2351020',India,DELHI WAR CEMETERY,2. G. 12.,"Son of George Anthony and Lavinia Jackson, of Carlton Miniott, Yorkshire. B.A. (Oxon.)."
2177374,JAMES,FRANCIS WILLIAM,F W,29,,23/10/1940,,Lance Serjeant,Royal Berkshire Regiment,,2nd Bn.,,United Kingdom,'5333747',India,DELHI WAR CEMETERY,6. B. 2.,"Son of John and Sarah Anne James; husband of Ivy Evelyn James, of Folkestone."
2177384,JONES,EDWARD ELLIS,E E,59,,27/07/1943,,Second Lieutenant,Indian Engineers,,,,Indian,'',India,DELHI WAR CEMETERY,4. E. 9.,
2177404,KITCHINER,STANLEY,S,24,,04/10/1944,,Private,Gloucestershire Regiment,,,,United Kingdom,'859405',India,DELHI WAR CEMETERY,4. E. 13.,"Son of Alfred Joseph and Lydia May Kitchiner; husband of Amelia Kitchiner, of Hornsey, Middlesex."
2177417,LANO,JACK ALBERT,J A,25,,23/08/1944,,Sergeant,Royal Air Force,,,,United Kingdom,'647010',India,DELHI WAR CEMETERY,7. E. 1.,"Son of Albert Henry and Amy Louisa Lano, of Grays, Essex."
2177418,LAWRENCE,THOMAS ALBERT,T A,28,,22/05/1942,,Private,Essex Regiment,,,,United Kingdom,'6026467',India,DELHI WAR CEMETERY,5. L. 7.,"Son of Thomas Robinet Lawrence and Ethel Elizabeth Lawrence; husband of Joan Eileen Lawrence, of Plumstead, London."
2177420,LAWSON,ROBERT,R,24,,12/10/1945,,Corporal,Royal Air Force,,,,United Kingdom,'627703',India,DELHI WAR CEMETERY,6. A. 4.,"Son of William G. Lawson and Isabel Lawson, of Reading, Berkshire."
2177521,MOORMAN,WILLIAM BENHAM,W B,57,Member of the Order of the British Empire,11/09/1945,,Major,6th Rajputana Rifles,,,,Indian,'EC/10473',India,DELHI WAR CEMETERY,5. K. 8.,"Son of Benham and Sarah Moorman; husband of Alice Margaret Moorman, of Twickenham, Middlesex."
2177527,MORLEY,ANTHONY DAVID,A D,19,,29/06/1945,,Officer Cadet,Green Howards (Yorkshire Regiment),,,,United Kingdom,'14495692',India,DELHI WAR CEMETERY,2. A. 13.,"Adopted son of Samuel Morley, and of Ann Eliza Morley (nee Prisley), of Chelsea, London."
2177528,MORLEY,EDWARD CHARLES WILLIAM,E C W,20,,22/09/1947,,Second Lieutenant,Royal Artillery,Royal Indian Artillery,,"attd. 1 Field Regt.,",United Kingdom,'377274',India,DELHI WAR CEMETERY,3. A. 12.,"Son of William and Beatrice Morley, of Hastings, Sussex; husband of Stella F. Morley, of Hastings."
2177531,MORROW,FREDERICK,F,42,,17/01/1945,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1901506',India,DELHI WAR CEMETERY,7. J. 13.,"Son of James Morrow, and of Mary Elizabeth Morrow (nee Hartnette)."
2177839,WALKER,GAVIN MORTON,G M,33,,04/01/1945,,Staff Serjeant,Royal Engineers,,,,United Kingdom,'2093377',India,DELHI WAR CEMETERY,5. C. 10.,
2177471,MACKAY,ALEXANDER,A,27,,01/07/1943,,Signalman,Royal Corps of Signals,,136 (Hy.) Wireless Sec.,,United Kingdom,'2386017',India,DELHI WAR CEMETERY,4. K. 4.,"Son of Neil and Marion Matheson Mackay, of East Langwell, Sutherlandshire."
2177472,MACKAY,REGINALD JAMES,R J,52,,27/09/1944,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'77545',India,DELHI WAR CEMETERY,2. H. 4.,"Son of David James Mackay, and of Lucy Mackay (nee Thompson); husband of Lucie Mackay (nee Sarazin). M.A. (Oxon.). Formerly Maj. Queen Victoria's Rifles."
2177473,McKECHNIE,JOHN KENNETH,J K,30,,04/07/1942,,Pilot Officer,Royal Canadian Air Force,,,,Canadian,'J/6179',India,DELHI WAR CEMETERY,5. A. 6.,"Son of Lt.-Col. William Ernest McKechnie, and of Marion Elsie McKechnie (nee Curram). B.E. (McGill University, Montreal)."
2177479,McKNIGHT,THOMAS,T,33,,01/04/1944,,Bombardier,Royal Artillery,,95 H.A.A. Regt.,,United Kingdom,'1681938',India,DELHI WAR CEMETERY,7. A. 9.,"Son of Samuel and Annie McKnight; husband of Jeanie McKnight, of Corby, Northamptonshire."
2177480,MACLEAN,,G W,43,,28/05/1941,,Sapper,Indian Engineers,,108 Rly. Operating Coy.,,Indian,'15210',India,DELHI WAR CEMETERY,3. C. 7.,"Son of Mr. and Mrs. J. T. Maclean, of Lahore, Pakistan; husband of Florence Maclean, of Model Town, Lahore."
2177481,McLEAN,HUGH,H,21,,14/10/1942,,Sergeant,Royal Air Force,,,,United Kingdom,'552282',India,DELHI WAR CEMETERY,1. G. 1.,"Son of Alexander and Elizabeth McLean, of Caldercruix, Lanarkshire."
2177487,MANGHAM,WALTER HENRY,W H,23,,04/06/1942,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'7613768',India,DELHI WAR CEMETERY,5. G. 7.,"Son of Harold S. Mangham and Alice A. Mangham, of Horwich, Lancashire."
2177508,MICKLEWRIGHT,HARRY,H,28,,06/05/1945,,Fusilier,Lancashire Fusiliers,,1st Bn.,,United Kingdom,'3658059',India,DELHI WAR CEMETERY,3. A. 15.,"Son of Harry and Emily Harriet Micklewright, of Bury, Lancashire."
2177510,MILLS,HENRY,H,39,,08/01/1943,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,615 Sqdn.,,United Kingdom,'1418649',India,DELHI WAR CEMETERY,2. D. 13.,"Son of Henry and Harriot Mayor Mills; husband of Ruth Mills, of Andover, Hampshire."
2177516,MITCHELL,SYDNEY HENRY,S H,0,,31/05/1942,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,122 Sqdn.,,United Kingdom,'1241928',India,DELHI WAR CEMETERY,5. E. 10.,
2177519,MOLLOY,THOMAS,T,29,,27/11/1945,,Fusilier,Royal Scots Fusiliers,,1st Bn.,,United Kingdom,'1570796',India,DELHI WAR CEMETERY,1. H. 15.,"Son of Michael and Katherine Molloy; husband of Lily Molloy, of Desborough, Northamptonshire."
2177533,MORTHAM,HORACE ALAN,H A,32,,30/06/1943,,Captain,Indian Army Corps of Clerks,,,,Indian,'',India,DELHI WAR CEMETERY,1. J. 5.,"Son of James Nelson Mortham and Alice Mary Mortham, of Norwich."
2177537,MOSS,DAVID JULIAN,D J,0,,28/06/1947,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'3081887',India,DELHI WAR CEMETERY,1. F. 15.,
2177539,MUIR,WILLIAM EDWARD HEATH,W E H,51,Military Cross,27/11/1946,,Wing Commander,Royal Air Force Volunteer Reserve,,,,United Kingdom,'74930',India,DELHI WAR CEMETERY,1. D. 5.,"Son of William and Margaret Muir, of Glasgow; husband of Anne Brown Muir, of Glasgow."
2177540,MULREADY,,M,0,,02/06/1947,,Corporal,King's Own Royal Regiment (Lancaster),,,,United Kingdom,'6409539',India,DELHI WAR CEMETERY,6. D. 1.,
2177541,MURDIE,JOHN BROWN,J B,23,,31/01/1946,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1795125',India,DELHI WAR CEMETERY,1. F. 14.,"Son of Joseph and Emily Bennett Murdie, of Belfast, Northern Ireland."
2177544,MUSTARDE,JAMES WILLIAM,J W,23,,19/07/1942,,Captain,Highland Light Infantry (City of Glasgow Regiment),,6th Bn.,,United Kingdom,'91022',India,DELHI WAR CEMETERY,2. D. 4.,"Son of John Clark Mustarde and Rachel Nairn Mustarde, of Glasgow."
2177548,NELSON,ROBERT,R,28,,05/09/1942,,Private,Wiltshire Regiment,,1st Bn,,United Kingdom,'5574890',India,DELHI WAR CEMETERY,5. A. 2.,
2177545,NEEDHAM,ERNEST,E,21,,25/09/1942,,Private,York and Lancaster Regiment,,2nd Bn.,,United Kingdom,'4751557',India,DELHI WAR CEMETERY,2. K. 4.,"Son of George and Elizabeth Needham, of Harley, Yorkshire."
2177550,NEWMAN,CHARLES MACKENZIE,C M,33,,10/07/1942,,Second Lieutenant,Cameronians (Scottish Rifles),,,,United Kingdom,'203032',India,DELHI WAR CEMETERY,4. K. 7.,"Son of Ernest and Elsie Newman; husband of Agnes Newman, of Harlow, Essex."
2177555,NIXON,FRANCIS JOHN MALET,F J M,36,,13/05/1943,,Major,"14th Prince of Wales's Own Cavalry (Scinde Horse), I.A.C.",,,,Indian,'IA/ 261',India,DELHI WAR CEMETERY,1. C. 1.,Son of Lt.-Col. E. M. Nixon and Mrs. E.M. Nixon.
2177558,NORMAN,WILLIAM JAMES,W J,0,Military Cross,11/12/1940,,Colonel,Royal Engineers,,,,United Kingdom,'',India,DELHI WAR CEMETERY,3. H. 13.,"Son of William Horace and Mabel Norman; husband of Eileen Elsie Norman, of South Kensington, London."
2177561,NORTHERN,WALTER ALFRED,W A,37,,26/06/1943,,Corporal,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1465272',India,DELHI WAR CEMETERY,4. C. 7.,"Son of Henry George and Grace Northern; husband of Gladys Lilian Northern, of Claygate, Surrey."
2177578,PARRINGTON,,J W,0,,25/10/1946,,Major,South Lancashire Regiment,,,,United Kingdom,'124241',India,DELHI WAR CEMETERY,6. F. 3.,
2177579,PARSONS,ROBERT GERALD VICTOR,R G V,28,,24/08/1943,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,212 Sqdn.,,United Kingdom,'923128',India,DELHI WAR CEMETERY,2. D. 15.,"Son of Mr. and Mrs. John Parsons; husband of Ethel Mary Parsons, of Campden, Gloucestershire."
2177585,PAYNE,ARTHUR LESLIE,A L,0,,15/04/1944,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1079610',India,DELHI WAR CEMETERY,7. D. 12.,"Son of Arthur and Nellie Elizabeth Payne, of Pontyclun, Glamorgan."
2177604,PHEASEY,PHILLIP WILLIAM,P W,28,,13/05/1942,,Serjeant,South Wales Borderers,Indian Army Ordnance Corps,1st Bn.,attd.,United Kingdom,'4203561',India,DELHI WAR CEMETERY,5. J. 6.,
2177597,PERKINS,LEONARD,L,23,,27/06/1943,,Bandsman,Wiltshire Regiment,,1st Bn,,United Kingdom,'5569216',India,DELHI WAR CEMETERY,5. G. 12.,"Son of Arthur and Clara E. Perkins, of Tiverton-on-Avon, Somerset."
2177599,PERRY,FRANK WILLIAM ROBERT,F W R,44,,05/03/1942,,Second Lieutenant,18th Royal Garhwal Rifles,,,,Indian,'',India,DELHI WAR CEMETERY,6. F. 10.,"Husband of Annie R. Perry, of Kalimpong, Bengal, India."
2177602,PETHEN,CECIL ETHELRED AUGUST,C E A,37,,18/11/1944,,Captain,Royal Army Ordnance Corps,,,,United Kingdom,'185767',India,DELHI WAR CEMETERY,1. B. 4.,"Son of Robert and Anina Pethen; husband of Nora Mary Pethen, of Southsea, Hampshire."
2177614,POLLARD,KENNETH,K,21,,12/06/1944,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1485639',India,DELHI WAR CEMETERY,6. D. 13.,"Son of Joe and Edith Pollard, of Batley, Yorkshire."
2177615,POLLOCK,RICHARD QUENTIN,R Q,25,,03/10/1940,,Lieutenant,"6th Duke of Connaught's Own Lancers (Watson's Horse), I.A.C.",,,,Indian,'',India,DELHI WAR CEMETERY,1. H. 7.,"Son of William Perceval Hope Pollock and Nancy Inez Pollock; husband of Florence Isobel Mary Pollock, of Highgate, Middlesex."
2177617,POPE,FRANK VICTOR,F V,44,Military Medal,06/10/1941,,Lieutenant,Indian Engineers,,,,Indian,'',India,DELHI WAR CEMETERY,3. H. 15.,
2177620,POWELL,BERT,B,31,,28/10/1943,,Lance Corporal,Green Howards (Yorkshire Regiment),Corps of Military Police,,attd.,United Kingdom,'4389302',India,DELHI WAR CEMETERY,6. F. 6.,Son of Thomas Henry Lynas Powell and Eliza Edith Powell.
2177623,PRIDEAUX,ROGER TREVERBYN,R T,27,,09/09/1946,,Captain,Wiltshire Regiment,,1st Bn,,United Kingdom,'85674',India,DELHI WAR CEMETERY,4. E. 15.,"Son of William De Courcy Prideaux and Mary Prideaux, of Weymouth, Dorsetshire."
2177648,RICHARDSON,ALFRED,A,23,,06/11/1939,,Lance Corporal,Royal Armoured Corps,,14th/20th King's Hussars,,United Kingdom,'554520',India,DELHI WAR CEMETERY,7. L. 12.,
2177657,RIGBY,ARTHUR CLAYTON,A C,53,,04/07/1945,,Major,Royal Indian Army Service Corps,,,,Indian,'ST/70',India,DELHI WAR CEMETERY,3. A. 5.,
2177666,ROBERTS,HENRY,H,46,,08/06/1942,,Lieutenant,Indian Army Ordnance Corps,,,,Indian,'',India,DELHI WAR CEMETERY,3. B. 15.,
2177628,PUGH,HUGH LEWIS,H L,37,,27/11/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'106600',India,DELHI WAR CEMETERY,2. F. 8.,"Son of Hugh Lewis Pugh and Elizabeth Margaret Pugh, of Wandsworth Common, London."
