Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
1704264,O'SULLIVAN,JOHN,J,0,,16/06/1942,,Stoker 2nd Class,Royal Navy,,"H.M.S. ""Badsworth""",,United Kingdom,'D/KX 121608',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot. Sec. (Men's). Plot F. Coll. grave 1.,
1704265,OTIS,JOSEPH EDWARD,J E,0,,19/07/1942,,Flight Sergeant,Royal Canadian Air Force,,426 Sqdn.,,Canadian,'R/82872',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot. Sec. (Men's). Plot F. Coll. grave 7.,
1704272,PARMENTER,SIDNEY LEONARD,S L,0,,08/05/1942,,Corporal,Royal Air Force Volunteer Reserve,,,,United Kingdom,'958639',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot. Sec. (Men's). Plot F. Coll. grave 101.,
1704266,O'TOOLE,MICHAEL,M,25,,08/11/1943,,Stoker 1st Class,Royal Navy,,"H.M.S. ""Hannibal""",,United Kingdom,'D/KX140395',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,R.C. Sec. (Men's). Plot P. Coll. grave 26.,"Son of John and Julia O'Toole, of Galway, Irish Republic."
1704267,OVERTON,FRANK,F,19,,07/04/1942,,Ordinary Telegraphist,Royal Navy,,"H.M.S. ""St Angelo""",,United Kingdom,'D/JX 175824',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot. Sec. (Men's). Plot F. Coll. grave 106.,"Son of Herbert and Gladys Overton, of Boston, Lincolnshire."
1704268,PAGE,BERNARD ARTHUR,B A,23,,05/04/1946,,Sub-Lieutenant (A),Royal Naval Volunteer Reserve,,"H.M.S. ""St Angelo""",,United Kingdom,'',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot. Sec. (Officers'). Plot E. Grave 37.,"Son of Arthur Ernest and Stella Stratton Page, of Bishop's Stortford, Hertfordshire."
1704269,PALMER,IVAN SIDNEY HENRY,I S H,32,,06/01/1943,,Flying Officer,Royal Australian Air Force,,,,Australian,'403783',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot. Sec. (Officers'). Plot E. Coll. grave 5.,"Son of Henry Boys Hartly Palmer and Agnes Alice Palmer; husband of Monica Betty Palmer, of Epsom, New Zealand."
1704270,PARK,ROBERT BRUCE,R B,21,,19/11/1942,,Flying Officer,Royal Australian Air Force,,,,Australian,'404981',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot. Sec. (Officers'). Plot E. Coll. grave 3.,"Son of Joseph Keith Park, M.B., M.Ch., and Joanna Millar Park, of Modewarre, Victoria, Australia."
1704271,PARKS,WALTER,W,20,,29/10/1942,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'403476',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot. Sec. (Men's). Plot F. Coll. grave 10.,"Son of Walter and Martha Josephine Parks, of Artarmon, New South Wales, Australia."
1704274,PASSMORE,JOHN BRIAN STACEY,J B S,22,,30/06/1942,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1202043',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot. Sec. (Men's). Plot F. Coll. grave 6.,"Son of John R. Passmore and Kathleen Passmore, of Abington, Cambridgeshire."
1704275,PATERSON,ALASTAIR SEMPLE BURNS,A S B,23,,07/11/1942,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'406461',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot. Sec. (Men's). Plot F. Coll. grave 13.,"Son of Gilbert Alexander and Jessie Burns Paterson, of South Perth, Western Australia."
1704276,PAUL,ISAAC,I,27,,24/12/1941,,Pilot Officer,Royal Air Force Volunteer Reserve,,107 Sqdn.,,United Kingdom,'102610',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot. Sec. (Men's). Plot F. Joint grave 71.,"Son of Sydney Frank and Ellen Paul, of Hove, Sussex. M.F.A.S."
1704368,STANDEN,WALTER REDVERS PERCY,W R P,47,,23/05/1947,,Commissioned Master at Arms,Royal Navy,,"H.M.S. ""St Angelo""",,United Kingdom,'',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot. Sec. (Officers'). Plot E. Grave 22.,"Son of Arthur Edward and Elizabeth Standen; husband of Jean Standen, of Gillingham, Kent."
1704277,PAWSON,KENNETH WILLIAM,K W,31,,25/04/1942,,Pilot Officer,Royal Air Force Volunteer Reserve,,601 Sqdn.,,United Kingdom,'112442',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot. Sec. (Officers'). Plot E. Coll. grave 20.,"Husband of Grace Ellen Pawson, of Bridlington, Yorkshire."
1704278,PEARCE,DESMOND,D,20,,26/08/1943,,Stoker 2nd Class,Royal Navy,,"H.M.S. ""Copra""",,United Kingdom,'D/KX140661',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,R.C. Sec. (Men's). Plot P. Coll. grave 22.,"Son of James and Mary Pearce, of Burnley, Lancashire."
1704279,PEARSALL,JAMES,J,45,,10/04/1942,,Petty Officer,Royal Navy,,"H.M.S. ""St Angelo""",,United Kingdom,'C/JX 152153',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,R.C. Sec. (Men's). Plot P. Coll. grave 13.,"Son of Arthur William and Lovinia Pearsall; husband of Martha Pearsall, of Tarxien."
1704280,PENFOLD,GEORGE ALBERT,G A,28,,09/02/1943,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1237400',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot. Sec. (Men's). Plot F. Coll. grave 20.,"Son of Joseph and Elsie Penfold, of Cowden, Kent; husband of Katherine Emma Jane Penfold, of Cowden."
1704281,PETTY-MAYOR,REGINALD LLEWELLYN,R L,37,Mentioned in Despatches,01/01/1945,,Lieutenant,Royal Naval Volunteer Reserve,,"H.M.S. ""Cava""",,United Kingdom,'',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot. Sec. (Officers'). Plot E. Coll. grave 9.,"Son of Llewellyn George and Constance Petty-Mayor; husband of Anna Elisabeth Petty-Mayor, of Southend-on-Sea, Essex."
1704282,PHILLIPS,JAMES HANDEL,J H,0,,28/09/1941,,Able Seaman,Merchant Navy,,M.V. Dunedin Star (London).,,United Kingdom,'',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot. Sec. (Men's). Plot F. Coll. grave 58.,
1704283,PHILLIPS,LEONARD FRANCIS,L F,0,,11/02/1942,,Ordinary Seaman,Royal Navy,,"H.M.S. ""Cleopatra""",,United Kingdom,'C/JX 290789',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot. Sec. (Men's). Plot F. Coll. grave 85.,
1704284,PHIMISTER,JAMES MILTON,J M,34,,13/05/1943,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1059343',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot. Sec. (Men's). Plot F. Coll. grave 26.,"Son of James Walker Phimister and Williamina Henderson Phimister, of Aberdeen; husband of Robina Watt Thom Phimister, of Aberdeen."
1704285,PICKERILL,ERNEST PETER,E P,20,,26/09/1944,,Ordinary Seaman,Royal Navy,,"H.M.S. ""St Angelo""",,United Kingdom,'P/JX 648182',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot. Sec. (Men's). Plot F. Coll. grave 125.,"Son of Thomas Edward and Eleanor Florence Amelia Pickerill, of Islington, London."
1704288,PITT,JOHN CHARLES,J C,26,,10/10/1942,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,185 Sqdn.,,United Kingdom,'1178272',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot. Sec. (Men's). Plot F. Coll. grave 9.,"Husband of Winifred Florence Pitt, of Tolworth, Surbiton, Surrey."
1704289,PITT,JOSEPH,J,22,,01/04/1942,,Corporal,Royal Air Force Volunteer Reserve,,,,United Kingdom,'991595',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot. Sec. (Men's). Plot F. Coll. grave 96.,"Son of Josiah and Harriett Winifred Pitt, of Stockton-on-Tees, Co. Durham."
1704290,POLLOCK,THOMAS ERIC,T E,28,,30/03/1942,,Sergeant,Royal Australian Air Force,,,,Australian,'402393',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot. Sec. (Men's). Plot F. Coll. grave 96.,"Son of George and Clara Millicent Pollock, of Gordon, New South Wales, Australia."
1704293,POYNTER,CHARLES RICHARD GARNETT,C R G,36,,24/09/1943,,Air Mechanic 1st Class,Royal Navy,,"H.M.S. ""Cormorant II""",,United Kingdom,'FX93800',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot. Sec. (Officers'). Plot E. Coll. grave 12.,"Son of Charles William Robert and Lena Poynter; husband of Gladys Poynter, of Lee, London."
1704294,PRESTON,MARTIN LUTHER,M L,21,,02/09/1941,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'900259',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot. Sec. (Men's). Plot F. Joint grave 56.,"Son of Martin Luther Preston, and of Frances Annie Preston, of Sundridge, Kent."
1704295,PRIESTNALL,GILBERT S.,G S,0,,20/04/1941,,Sergeant,Royal Marines,,"H.M.S. ""St Angelo""",,United Kingdom,'PO/22683',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot. Sec. (Men's). Plot F. Coll. grave 27.,
1704297,PSAILA,JOHN,J,0,,02/05/1942,,Steward,Royal Navy,,"H.M.S. ""St Angelo""",,United Kingdom,'E/LX 21959',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,R.C. Sec. (Men's). Plot P. Coll. grave 14.,
1704299,QUERSTRET,GEORGE H.,G H,0,,23/03/1942,,Able Seaman,Royal Navy,,"H.M.S. ""Kingston""",,United Kingdom,'P/JX 134151',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot. Sec. (Men's). Plot F. Coll. grave 93.,
1704296,PROUT,DONALD GODFREY,D G,22,,02/09/1943,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,5051 Airfield Construction Sqdn.,,United Kingdom,'1410738',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot. Sec. (Men's). Plot F. Coll. grave 43.,"Son of James Proctor Prout and Annie Prout, of Ivybridge, Devon."
1704298,PUTNAM,HIRAM ALDINE,H A,28,,21/04/1942,,Pilot Officer,Royal Canadian Air Force,,126 (R.A.F.) Sqdn.,,Canadian,'J/15079',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot. Sec. (Officers'). Plot E. Coll. grave 20.,"Son of Hiram and Eula Everritt Putnam, of Clarkwood, Texas, U.S.A."
1704300,QUINN,LESLIE HUGH,L H,0,,24/03/1942,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,40 Sqdn.,,United Kingdom,'1059690',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot. Sec. (Men's). Plot F. Coll. grave 110.,
1704301,RAFTON,MAURICE,M,0,,26/04/1943,,Leading Seaman,Royal Navy,,"H.M.S. ""Petard""",,United Kingdom,'D/SSX 14927',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot. Sec. (Men's). Plot F Coll.   grave  14.,
1704302,RAMSAY,WILLIAM JOHN QUINN,W J Q,26,,12/07/1941,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1002037',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot. Sec. (Men's). Plot F. Coll. grave 48.,"Son of Duncan and Ann Jamieson Quinn Ramsay; husband of Mary Helen Ferguson Ramsay, of Kincardine, Fife."
1704303,RANDELL,WILLIAM,W,29,,01/11/1945,,Seaman,Naval Auxiliary Personnel (Merchant Navy),,H.M.R.T. Behest.,,United Kingdom,'R/300793',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot. Sec. (Men's). Plot F. Grave 141.,"Born New Jersey, USA."
1704380,STREETS,EDWARD EARL,E E,0,,21/03/1942,,Pilot Officer,Royal Air Force Volunteer Reserve,,126 Sqdn.,,United Kingdom,'67587',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot. Sec. (Officers'). Plot E. Coll. grave 18.,
1704304,RATTEE,WILLIAM VERNON,W V,22,,23/03/1943,,Flight Sergeant,Royal Canadian Air Force,,203 (R.A.F.) Sqdn.,,Canadian,'R/75092',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot. Sec. (Men's). Plot F. Coll. grave 21.,"Son of William H. Rattee and Margaret H. Rattee, of Moose Jaw, Saskatchewan, Canada."
1704305,RAWLINGS,DAVID PRYCE,D P,25,,04/11/1940,,Sergeant,Royal Air Force,,148 Sqdn.,,United Kingdom,'526314',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot. Sec. (Men's). Plot F. Coll. grave 6.,"Son of William Joseph and Margaret Rawlings, of Gilwern, Monmouthshire."
1704306,REAY,THOMAS,T,0,,28/01/1941,,Sergeant,Royal Air Force Volunteer Reserve,,148 Sqdn.,,United Kingdom,'751646',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot. Sec. (Men's). Plot F. Coll. grave 16.,
1704307,REED,CHARLES JOSEPH WILLIAM ELLIOTT,C J W E,22,,30/03/1942,,Sergeant,Royal Australian Air Force,,,,Australian,'402774',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot. Sec. (Men's). Plot F. Coll. grave 94.,"Son of Charles and Clementina Gertrude Reed, of Mowbray Heights, Tasmania, Australia."
1704308,RELTON,FREDERICK KINGSLEY GEORGE,F K G,0,,13/06/1942,,Warrant Officer,Royal Air Force,,,,United Kingdom,'547166',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot. Sec. (Men's). Plot F. Coll. grave 4.,
1704309,RENDELL,AUGUSTUS WILLIAM,A W,26,,14/02/1942,,Leading Seaman,Royal Naval Patrol Service,,H.M. Whaler Swona.,,United Kingdom,'LT/JX 211500',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot. Sec. (Men's). Plot F. Coll. grave 91.,"Son of John Joseph and Selina Rendell, of Bonavista Bay, Newfoundland."
1704311,RICHARDSON,MURRAY LAUGHARNE,M L,28,,06/07/1947,,Captain,Royal Marines,,"H.M.S. ""St Angelo""",,United Kingdom,'',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot. Sec. (Officers'). Plot E. Grave 24.,"Son of John Laugharne Richardson and Dorothy Allen Richardson, of Ringmore, Devon."
1704362,SOUTHWELL,JOHN SYDNEY,J S,0,,22/03/1941,,Flying Officer,Royal Air Force,,261 Sqdn.,,United Kingdom,'41959',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot. Sec. (Officers'). Plot E. Coll. grave 5.,
1704364,SPIBEY,DENNIS,D,0,,17/12/1942,,Sergeant,Royal Air Force,,138 Sqdn.,,United Kingdom,'535526',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot. Sec. (Men's). Plot F. Coll. grave 17.,
1704312,RICHES,RONALD L.,R L,41,,17/04/1944,,Coder,Royal Navy,,"H.M.S. ""St Angelo""",,United Kingdom,'P/JX 293849',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot. Sec. (Men's). Plot F. Coll.grave 122.,"Son of Cyril and Margaret Riches; husband of Elsa Ernestine Riches, of Wimbledon, Surrey."
1704329,RUBY,CHARLES,C,22,,19/03/1943,,Stoker 2nd Class,Royal Navy,,"H.M.S. ""Derwent""",,United Kingdom,'D/KX136139',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot. Sec. (Men's). Plot F. Coll. grave 27.,"Son of Charles and Mary Ann Ruby, of Liverpool."
1704330,RYAN,JEREMIAH ALOYSIUS,J A,22,,07/01/1942,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1008738',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,R.C. Sec. (Men's). Plot P. Joint grave 10.,"Son of Martin Joseph and Bridget Ryan, of Bamber Bridge, Lancashire."
1704331,RYDER,ALFRED JOHN,A J,25,,18/10/1943,,Stoker 2nd Class,Royal Navy,,"H.M.S. ""Rodney""",,United Kingdom,'D/KX 138776',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot. Sec. (Men's). Plot F. Coll. grave 106.,"Son of Roger and Sarah Ryder; husband of Louisa Ryder, of Dingle, Liverpool."
1704332,SAID,PETER,P,21,,23/08/1943,,Able Seaman,Royal Navy,,"H.M.S. ""St Angelo""",,United Kingdom,'E/JX 251702',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,R.C. Sec. (Men's). Plot P. Coll. grave 14.,"Son of Saviour Said and of Cathrin Said (nee Felice), of Marso."
1704333,SALIBA,ANTHONY,A,20,,30/08/1943,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'776861',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,R.C. Sec. (Men's). Plot P. Coll. grave 6.,"Son of Anthony Saliba, and of Michelina Saliba (nee Galdes), of Valletta."
1704334,SALTER,ARTHUR JAMES,A J,31,,31/10/1943,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,2934 Sqdn. R.A.F. Regt.,,United Kingdom,'1357188',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot. Sec. (Men''s). Plot F. Coll. grave 45.,"Son of George and Catherine Salter, of Grangetown, Cardiff."
1704336,SARGENT,WILLIAM HENRY,W H,27,,22/07/1941,,Flight Sergeant,Royal Air Force Volunteer Reserve,,110 Sqdn.,,United Kingdom,'745120',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot. Sec. (Men's). Plot F. Grave 53.,"Son of Frederick Henry and Ethel Sargent; husband of Elfriede Barbara Sargent, of Broadbridge Heath, Sussex."
1704337,SAUNDERS,RAYMOND HAROLD,R H,20,,24/10/1942,,Sergeant,Royal Air Force Volunteer Reserve,,185 Sqdn.,,United Kingdom,'1332534',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot. Sec. (Men's). Plot F. Coll. grave 10.,"Son of Harold Saunders, and of Mabel C. Saunders, of Letchworth, Hertfordshire."
1704338,SCADENG,HUBERT,H,30,,28/02/1941,,Pilot Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'80908',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot. Sec. (Men's). Plot F. Coll. grave 18.,"Son of Joseph Warren Scadeng and Blanche Margaret Scadeng; husband of Mary Scadeng, of Camberwell, London."
1704313,RICKARDS,RICHARD MILLETT,R M,23,,27/02/1942,,Lieutenant,Royal Naval Volunteer Reserve,,"H.M.S. ""Xmas""",,United Kingdom,'',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot. Sec. (Officers'). Plot E. Coll. grave 16.,"Son of Thomas Millett Rickards and Mary Leburn Rickards, of Wentworth, Surrey."
1704314,RILEY,JOHN ORMONDE,J O,20,,12/03/1940,,Naval Airman 1st Class,Royal Navy,,"H.M.S. ""Glorious""",,United Kingdom,'D/JX. 143854',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot. Sec. (Men's). Plot D. Grave 702.,Son of Thomas and Henrietta Riley.
1704315,RIORDAN,KENNETH DOUGLAS,K D,19,,30/03/1942,,Sergeant,Royal Australian Air Force,,,,Australian,'402775',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot. Sec. (Men's). Plot F. Coll. grave 94.,"Son of Bertram Dennis and Annie Gordon Riordan, of Gosford, New South Wales, Australia."
1704316,RIPPER,DONALD EDWIN,D E,23,,26/10/1943,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'409276',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot. Sec. (Men's). Plot F. Coll. grave 44.,"Son of Norman Clarence and Doris Marguerete Ripper, of Stratford, Victoria, Australia."
1704317,RIVERS,BASIL WINSON RAMSAY,B W R,21,Mentioned in Despatches,23/03/1942,,Sub-Lieutenant (A),Royal Naval Volunteer Reserve,,"H.M.S. ""St Angelo""",,United Kingdom,'',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,R.C. Sec. (Men's). Plot P. Coll. grave 12.,"Son of Basil John and Rowena Ydis Rivers, of Boscombe, Bournemouth, Hampshire. M.I.E.E., Diploma, Faraday House."
1704318,ROBBINS,ARTHUR DAVID,A D,20,,09/10/1942,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1212776',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot. Sec. (Men's). Plot F. Coll. grave 9.,"Son of Arthur Samuel and Peggie Robbins, of Golders Green, Middlesex."
1704319,ROBERTS,ELWYN KYFFIN,E K,23,,29/05/1942,,Sergeant,Royal Air Force Volunteer Reserve,,104 Sqdn.,,United Kingdom,'915495',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot. Sec. (Men's). Plot F. Coll. grave 100.,"Son of Robert Glyn Roberts and Jane Kyffin Roberts, of Rhostyllen, Denbighshire."
1704320,ROBERTS,,V P,18,,18/08/1943,,Flight Sergeant,South African Air Force,,21 Sqdn.,,South African,'206453V',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot. Sec. (Men's). Plot F. Coll. grave 42.,"Son of Harry and Sylvia Roberts, of Johannesburg, Transvaal, South Africa."
1704321,ROBINSON,ALEXANDER DEY,A D,26,,05/02/1942,,Leading Aircraftman,Royal Air Force,,249 Sqdn.,,United Kingdom,'817180',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot. Sec. (Men's). Plot F. Coll. grave 83.,"Son of John Clayton Robinson and Margaret Robinson, of Aboyne, Aberdeenshire."
1704322,ROBINSON,PERCY,P,0,,16/06/1942,,Stoker 2nd Class,Royal Navy,,"H.M.S. ""Badsworth""",,United Kingdom,'D/KX118131',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot. Sec. (Men's). Plot F. Coll. grave 1.,
1704323,ROBINSON,WILLIAM ALAN,W A,19,,15/02/1942,,Able Seaman,Royal Navy,,"H.M.S. ""Cleopatra""",,United Kingdom,'C/JX279878',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot. Sec. (Men's). Plot F. Coll. grave 88.,"Son of Thomas and Margaret Helene Robinson, of Cherry Burton, Yorkshire."
1704325,ROGERS,ANTONY GUSTERSON,A G,0,"George Medal, Mentioned in Despatches",23/05/1941,,Electrical Lieutenant,Royal Naval Volunteer Reserve,,"H.M.S. ""St Angelo""",,United Kingdom,'',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot. Sec. (Officers'). Plot E. Coll. grave 8.,
1704340,SCHEMBRI,GIUSEPPE,G,0,,29/05/1945,,Able Seaman,Royal Navy,,"H.M.S. ""St Angelo""",,United Kingdom,'E/JX91714',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,R.C. Sec. (Men's). Plot P. Grave 35.,
1704335,SANDERS,CYRIL RAYMOND,C R,0,,16/06/1941,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1251297',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot. Sec. (Men's). Plot F. Coll. grave 42.,
1704324,ROE,REUBEN ISRAEL,R I,0,,25/04/1943,,Leading Stoker,Royal Navy,,"H.M.S. ""Petard""",,United Kingdom,'P/K61414',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot. Sec. (Men's). Plot F. Coll. grave 12.,Son of William A. Roe and Charlotte Roe.
1704326,ROSOMAN,CHARLES ROBERT,C R,22,,22/07/1947,,Lieutenant,Royal Navy,,"H.M.S. ""Triumph""",,United Kingdom,'',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot. Sec. (Officers'). Plot E. Grave 25.,"Son of Robert Reynolds Rosoman and Eileen Mary Rosoman; husband of Pauline Mary Rosoman, of Eastbourne, Sussex."
1704327,ROSS,KENNETH JAMES,K J,25,,29/05/1942,,Flight Sergeant,Royal Air Force,,104 Sqdn.,,United Kingdom,'545687',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot. Sec. (Men's). Plot F. Coll. grave 100.,"Son of James Dixon Ross and Mary Catherine Ross, of Anfield, Liverpool."
1704328,ROYLE,ALFRED JOHN,A J,25,,22/05/1943,,Leading Air Mechanic,Royal Navy,,"H.M.S. ""St Angelo""",,United Kingdom,'S/FX 960',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot. Sec. (Men's). Plot F. Joint grave 23.,"Son of Alfred and Mary Royle, of Liverpool; husband of Joyce Royle, of Liverpool."
1704339,SCALLY,WILLIAM,W,22,,19/04/1945,,Photographer,Royal Navy,,"H.M.S. ""Heron""",,United Kingdom,'MX513456',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,R.C. Sec. (Men's). Plot P. Grave 34.,"Son of Peter and Sarah Scally, of Glasgow."
1704342,SEMLEY,RONALD,R,22,,03/12/1942,,Sergeant,Royal Air Force Volunteer Reserve,,40 Sqdn.,,United Kingdom,'1087497',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot. Sec. (Men's). Plot F. Coll. grave 13.,"Son of Arthur and Edith Annie Semley, of Royston, Yorkshire."
1704343,SHAW,HENRY W.,H W,21,,24/01/1944,,Able Seaman,Royal Navy,,"H.M.S. ""Faulkner""",,United Kingdom,'P/JX 329038',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot. Sec. (Men's). Plot F. Coll. grave 111.,"Son of Samuel H. Shaw and Clara Shaw, of Hinckley, Leicestershire."
1704344,SHEARSBY,WALTER,W,41,,23/11/1941,,Sergeant,Royal Air Force,,,,United Kingdom,'347503',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot. Sec. (Men's). Plot F. Grave 66.,"Son of Charles and Eliza Shearsby; husband of Florence Lilian Shearsby, of Bell Green, Coventry."
1704345,SHELDON,L. J. HERBERT,L J H,40,George Medal,23/05/1941,,Commissioned Boatswain,Royal Navy,,"H.M.S. ""St Angelo""",,United Kingdom,'',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot. Sec. (Officers'). Plot E. Coll. grave 9.,Son of Joseph Herbert and Elizabeth Amy Sheldon; husband of Elizabeth Sheldon.
1704346,SHEPHERD,JOSEPH WEST JEFFREY,J W J,21,,04/07/1945,,Leading Stores Assistant,Royal Navy,,"H.M.S. ""Euroclydon""",,United Kingdom,'P/MX 105890',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot. Sec. (Men's). Plot F. Grave 137.,"Son of Joseph West Shepherd and Eleanor Shepherd, of Newcastle-on-Tyne."
1704347,SHEPPERSON,,K O,18,,18/08/1943,,Flight Sergeant,South African Air Force,,21 Sqdn.,,South African,'279641V',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot. Sec. (Men's). Plot F. Coll. grave 42.,"Son of John F. Shepperson and Jeanette M. Shepperson, of Bloemfontein, Orange Free State."
1704348,SHERBORNE,GORDON PARISH,G P,25,,21/10/1944,,Sergeant,Royal Marines,,"H.M.S. ""St. Angelo""",,United Kingdom,'PLY/X 1337',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot. Sec. (Men's). Plot F. Coll. grave 126.,"Son of Alfred Kinsmen Sherborne and Dorothy May Sherborne; husband of Lily Violet Caroline Sherborne, of Hendon, Middlesex."
