Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
446585,LING,,R E,18,,24/02/1915,,Driver,Royal Field Artillery,,103rd Bty.,,United Kingdom,'79361',Belgium,YPRES TOWN CEMETERY EXTENSION,I. F. 1.,"Son of Mrs. L. Brown (formerly Ling), of 18, Gower St., Reading."
446586,LING,,T,0,,03/05/1915,,Driver,Royal Field Artillery,,133rd Bty.,,United Kingdom,'53876',Belgium,YPRES TOWN CEMETERY EXTENSION,III. D. 9.,
446587,LIVESEY,,W,0,,01/09/1917,,Private,Lancashire Fusiliers,,1st/5th Bn.,,United Kingdom,'243292',Belgium,YPRES TOWN CEMETERY EXTENSION,III. G. 30.,
446588,LODGE,,G,0,,25/09/1915,,Private,Durham Light Infantry,,10th Bn.,,United Kingdom,'17049',Belgium,YPRES TOWN CEMETERY EXTENSION,III. F. 13.,
446589,LOWE,,S,0,,01/09/1917,,Private,Lancashire Fusiliers,,1st/5th Bn.,,United Kingdom,'235472',Belgium,YPRES TOWN CEMETERY EXTENSION,III. G. 29.,
446590,LUCAS,HENRY WILLIAM,H W,39,,08/05/1915,,Gunner,Royal Garrison Artillery,,123rd Heavy Bty.,,United Kingdom,'3988',Belgium,YPRES TOWN CEMETERY EXTENSION,Special Memorial 2.,Son of James Herbert Lucas.
446593,McCOLL,,T,0,,30/09/1918,,Private,Royal Inniskilling Fusiliers,,9th Bn.,,United Kingdom,'20903',Belgium,YPRES TOWN CEMETERY EXTENSION,III. A. 17.,
446594,McDONALD,,H,0,,07/04/1915,,Private,Cameron Highlanders,,2nd Bn.,,United Kingdom,'8958',Belgium,YPRES TOWN CEMETERY EXTENSION,I. F. 10.,
446595,McGARRY,PERCY VICTOR,P V,0,,19/09/1917,,Private,"Australian Infantry, A.I.F.",,19th Bn.,,Australian,'6589',Belgium,YPRES TOWN CEMETERY EXTENSION,III. C. 17.,
446596,McGOVERN,,J A,0,Distinguished Conduct Medal,17/11/1914,,Lance Corporal,Duke of Wellington's (West Riding Regiment),,2nd Bn.,,United Kingdom,'4752',Belgium,YPRES TOWN CEMETERY EXTENSION,III. B. 18.,
446591,LUTAS,GEORGE,G,27,,01/07/1917,,Private,The King's (Liverpool Regiment),,10th Bn.,,United Kingdom,'359251',Belgium,YPRES TOWN CEMETERY EXTENSION,III. F. 12.,"Husband of S. J. Lutas, of 71, Thomaston St., Kirkdale, Liverpool."
446592,McBRIDE,ALFRED HENRY,A H,33,,01/11/1914,,Second Lieutenant,Highland Light Infantry,,2nd Bn.,,United Kingdom,'',Belgium,YPRES TOWN CEMETERY EXTENSION,II. A. 19.,"Son of John and the late Annie McBride, of 158, Alderson Rd., Great Yarmouth. Native of London."
446597,McGRATH,,R,22,,19/04/1915,,Private,Leinster Regiment,,1st Bn.,,United Kingdom,'9525',Belgium,YPRES TOWN CEMETERY EXTENSION,I. G. 6.,"Son of Thomas and Bridget McGrath, of Irishtown, Mountmellick, Queen's Co."
446598,McILROY,JAMES,J,27,Military Medal and Bar,10/07/1917,,Serjeant,Argyll and Sutherland Highlanders,,11th Bn.,,United Kingdom,'3817',Belgium,YPRES TOWN CEMETERY EXTENSION,I. C. 15.,"Son of Margaret McIlroy, of 5, East Parkhead Rows, Cross Row, Bellshill, Lanarkshire."
446599,McINTYRE,,R,19,,25/07/1917,,Private,Cameron Highlanders,,7th Bn.,,United Kingdom,'S/26385',Belgium,YPRES TOWN CEMETERY EXTENSION,III. E. 7.,"Son of Mr. and Mrs. D. McIntyre, of 2, Trislaig, Fort William, Argyllshire."
446601,MACLEAN,VICTOR MACGILLIVRAY,V M,20,,29/11/1917,,Gunner,Royal Garrison Artillery,,287th Siege Bty.,,United Kingdom,'93098',Belgium,YPRES TOWN CEMETERY EXTENSION,III. G. 25.,"Son of Alexander and Marjory Maclean, of Gordon Hall, Kingussie, Inverness-shire."
446602,McLENNAN,HUGH,H,27,,26/04/1915,,Sergeant,Canadian Field Artillery,,2nd Bde.,,Canadian,'41103',Belgium,YPRES TOWN CEMETERY EXTENSION,III. G. 5.,"Son of the Hon. I. S. McLennan (Senator) and Louise Bradley McLennan, of Petersfield, Sydney, Nova Scotia. A pupil of The Ecole des Beaux Arts, Paris. Enlisted Aug.,1914."
446604,McMANN,ALEXANDER,A,21,,28/04/1918,,Private,The Queen's (Royal West Surrey Regiment),,10th Bn.,,United Kingdom,'14934',Belgium,YPRES TOWN CEMETERY EXTENSION,II. G. 15.,"Son of Alexander and Mary J. McMann, of 26, Mount Rd. East, Sunderland."
446605,McNAUGHTON,STEWART,S,21,,02/08/1917,,Gunner,Tank Corps,,"""F"" Bn.",,United Kingdom,'92554',Belgium,YPRES TOWN CEMETERY EXTENSION,I. D. 3.,"Son of Mr. and Mrs. Henry McNaughton, of Perthshire."
446606,MACPHERSON,JOHNSTONE,J,34,,01/11/1914,,Private,Black Watch (Royal Highlanders),,1st Bn.,,United Kingdom,'7718',Belgium,YPRES TOWN CEMETERY EXTENSION,II. A. 11.,"Son of Johnstone and Isabella Brown Macpherson, of 2, Skene Place, Aberdeen. Served in the South African Campaign."
446607,McSHARRY,,D,0,,05/08/1917,,Private,Leinster Regiment,,7th Bn.,,United Kingdom,'5057',Belgium,YPRES TOWN CEMETERY EXTENSION,II. G. 26.,"Son of Rose McSharry, of Raheelin, Kiltyclogher, Co. Leitrim."
446608,MAKIN,PHILIP,P,22,,02/11/1914,,Private,Northamptonshire Regiment,,"""C"" Coy. 1st Bn.",,United Kingdom,'9698',Belgium,YPRES TOWN CEMETERY EXTENSION,II. B. 19.,"Son of Philip and Lavinia Makin, of Antrim House, Fengate, Peterborough. Native of Nottingham."
446611,MARCHBANKS,,J,18,,25/09/1915,,Private,Durham Light Infantry,,10th Bn.,,United Kingdom,'12393',Belgium,YPRES TOWN CEMETERY EXTENSION,III. F. 14.,"Brother of Hector Marchbanks, of 23, Back, High St. East, Sunderland. Born Sunderland."
446612,MARSHALL,THOMAS,T,21,,24/05/1915,,Driver,Royal Field Artillery,,2nd (Northumbrian) Bde.,,United Kingdom,'1170',Belgium,YPRES TOWN CEMETERY EXTENSION,III. F. 3.,"Son of Lily Marshall, of 8, Albert Terrace, Spring St., Hull."
446613,MARTIN,BASIL THOMAS,B T,19,,01/11/1914,,Private,Yorkshire Regiment,,2nd Bn.,,United Kingdom,'9837',Belgium,YPRES TOWN CEMETERY EXTENSION,II. A. 2.,"Son of William James and Emily Martin, of 20, Avenue Rd., Swindon, Wilts. Born at Bicester, Oxon."
446614,MARTIN,JOSEPH GEORGE,J G,27,,31/07/1917,03/08/1917,Lance Corporal,Cameron Highlanders,,7th Bn.,,United Kingdom,'S/25580',Belgium,YPRES TOWN CEMETERY EXTENSION,II. F. 5.,"Son of William and Annie Martin, of Lower Edmonton, London; husband of Edith Martin, of ""Kinnoul,"" Ridge Rd., Overport, Durban, Natal."
446723,SUNTER,,J W,0,Military Medal,31/07/1917,,Lance Corporal,Royal Army Medical Corps,,46th Field Amb,,United Kingdom,'31072',Belgium,YPRES TOWN CEMETERY EXTENSION,III. H. 17.,
446616,MARTIN,WILLIAM JAMES,W J,32,,16/06/1915,,Acting Bombardier,Royal Field Artillery,,34th Bty.,,United Kingdom,'87088',Belgium,YPRES TOWN CEMETERY EXTENSION,III. C. 8.,"Son of Mrs. Ann Martin, of 25, Warwick St., Brighton; husband of Ellen Martin, of 24, Warwick St., Brighton."
446617,MASON,WILLIAM,W,19,,28/09/1918,,Private,Seaforth Highlanders,,7th Bn.,,United Kingdom,'201159',Belgium,YPRES TOWN CEMETERY EXTENSION,II. G. 5.,"Son of William and Mary Mason; of 5, Rathcool St., Lisburn Rd., Belfast."
446618,MASON,,W A,23,,15/02/1915,,Lance Corporal,East Surrey Regiment,,2nd Bn.,,United Kingdom,'10083',Belgium,YPRES TOWN CEMETERY EXTENSION,I. E. 1.,"Son of James and Alice Mason, of Richmond, Surrey."
446619,MASSIE,JOHN HAMON,J H,41,Distinguished Service Order,15/11/1914,,Major,Royal Garrison Artillery,,26th Heavy Bty.,,United Kingdom,'',Belgium,YPRES TOWN CEMETERY EXTENSION,III. G. 16.,"Son of Edward R. Massie, of Coddington, Cheshire; husband of May Massie, of Green Bushes, Hythe, Kent."
446621,MAXWELL,,W W,22,,10/07/1917,,Private,Argyll and Sutherland Highlanders,,11th Bn.,,United Kingdom,'4014',Belgium,YPRES TOWN CEMETERY EXTENSION,I. C. 15.,"Son of Mr. and Mrs. A. Maxwell, of 58, Johnstone St., Airdrie."
446622,MEEHAM,,P,30,,17/11/1914,,Private,Irish Guards,,1st Bn.,,United Kingdom,'2841',Belgium,YPRES TOWN CEMETERY EXTENSION,III. B. 17.,
446623,MEEK,ALEXANDER,A,33,,16/10/1917,,Corporal,"Australian Infantry, A.I.F.",,33rd Bn.,,Australian,'1872',Belgium,YPRES TOWN CEMETERY EXTENSION,I. F. 15.,"Son of James and Elizabeth Meek; husband of Ruby Meek, of 20, Carlisle St., Ashfield, New South Wales. Native of Scotland."
446624,MERCHANT,,D,25,,25/07/1917,,Private,Gordon Highlanders,,9th (Pioneer) Bn.,,United Kingdom,'S/11218',Belgium,YPRES TOWN CEMETERY EXTENSION,I. E. 8.,"Son of Alexander and Martha Merchant, of Gallowfields, Findrach, Torphins, Aberdeenshire."
446627,MONTGOMERY,,J T,27,,24/05/1915,,Fitter Corporal,Royal Field Artillery,,2nd (Northumbrian) Bde.,,United Kingdom,'1496',Belgium,YPRES TOWN CEMETERY EXTENSION,III. F. 2.,"Son of Thomas and Susan Montgomery; husband of Dorothy F. Montgomery, of 10, Curzon St., Newington, Hull. Born at Hull."
446628,MOONEY,JAMES,J,20,,16/06/1915,,Corporal,South Lancashire Regiment,,2nd Bn.,,United Kingdom,'1127',Belgium,YPRES TOWN CEMETERY EXTENSION,I. E. 11.,Son of Francis and Margaret Mooney.
446629,MOORE,,H,26,,31/03/1916,,Lance Corporal,Grenadier Guards,,3rd Bn.,,United Kingdom,'14052',Belgium,YPRES TOWN CEMETERY EXTENSION,III. H. 12.,"Husband of Mrs. F. Moore, of 15, Clifton Terrace, Railway Rd., Newhaven, Sussex."
446630,MOORE,,J,27,,26/07/1917,,Driver,Royal Field Artillery,,"""C"" Bty. 64th Bde.",,United Kingdom,'66868',Belgium,YPRES TOWN CEMETERY EXTENSION,III. C. 18.,"Husband of Elizabeth Ellen Moore, of 6, Meadow Terrace, Phillipstown, New Tredegar, Mon."
446631,MORREY,ALBERT,A,37,,12/04/1915,,Corporal,King's Shropshire Light Infantry,,2nd Bn.,,United Kingdom,'6781',Belgium,YPRES TOWN CEMETERY EXTENSION,I. G. 8.,"Son of William and Elizabeth Morrey, of Park Lane Cottages, Cannock Rd., Wolverhampton. Native of Shropshire. Thirteen and a half years' service."
446632,MORRISON,JOHN,J,25,,30/03/1916,,Lance Corporal,Scots Guards,,1st Bn.,,United Kingdom,'9546',Belgium,YPRES TOWN CEMETERY EXTENSION,III. E. 22.,"Son of the late Mrs. Susan Morrison, of Arbroath."
446633,MOSS,,H R,30,,08/05/1915,,Gunner,Royal Garrison Artillery,,123rd Heavy Bty.,,United Kingdom,'15721',Belgium,YPRES TOWN CEMETERY EXTENSION,Special Memorial 1.,"Son of Matilda Palmer (formerly Moss), of 121, St. Mary's Rd., Plaistow, London, and the late Henry Moss."
446634,MOWBRAY,,J,36,,29/06/1917,,Private,Cameronians (Scottish Rifles),,10th Bn.,,United Kingdom,'20786',Belgium,YPRES TOWN CEMETERY EXTENSION,I. C. 14.,Son of Robert and Ann Mowbray.
446635,MUNRO,,C,29,,31/07/1917,,Private,South Lancashire Regiment,,1st/4th Bn.,,United Kingdom,'203437',Belgium,YPRES TOWN CEMETERY EXTENSION,III. B. 9.,"Son of Duncan and Isabella Munro, of Rose Cottage, Kingston, Garmouth, Morayshire."
446637,MURPHY,JOSEPH,J,36,,29/10/1914,,Private,Scots Guards,,2nd Bn.,,United Kingdom,'5796',Belgium,YPRES TOWN CEMETERY EXTENSION,II. A. 36.,"Son of Joseph and Ann Murphy, of Liverpool; husband of Elizabeth Murphy, of Soutergate, Kirby-in-Furness, Lancs."
446638,MYERS,THOMAS SPENCELY,T S,29,,14/08/1917,,Private,Yorkshire Regiment,,6th Bn.,,United Kingdom,'38181',Belgium,YPRES TOWN CEMETERY EXTENSION,III. G. 20.,"Husband of Mrs. F. E. Myers, of ""Bon-Lea,"" Great Broughton, Stokesley, Yorks. Native of Great Broughton."
446639,NEAL,,H J,24,,08/05/1915,,Gunner,Royal Garrison Artillery,,123rd Heavy Bty.,,United Kingdom,'35185',Belgium,YPRES TOWN CEMETERY EXTENSION,Special Memorial 2.,"Son of James and Leah Neal, of 6, Manor Cottage, Old Wolverton, Bucks."
446640,NELSON,WILLIAM ROBERT,W R,38,,14/07/1917,,Sapper,Royal Engineers,,91st Field Coy.,,United Kingdom,'97485',Belgium,YPRES TOWN CEMETERY EXTENSION,III. H. 3.,"Son of James and the late Maggie Nelson, of North Queen St., Belfast; husband of Margaret Nelson, of 71, Seaview St., Belfast."
446641,NEWMAN,,S,0,,04/06/1918,,Private,East Surrey Regiment,,12th Bn.,,United Kingdom,'G/36738',Belgium,YPRES TOWN CEMETERY EXTENSION,III. D. 5.,
446642,NOBLE,JOHN,J,30,,28/09/1918,,Lieutenant,Cameron Highlanders,Machine Gun Corps,5th Bn.,attd. 9th Bn. ,United Kingdom,'',Belgium,YPRES TOWN CEMETERY EXTENSION,II. F. 6.,"Son of Joseph and Marian Noble, of 28, Cardoness St., Dumfries; husband of Agnes McLeod Noble. Master of Arts and Bachelor of Science, Glasgow University."
446643,NOBLE,,W,0,,17/11/1914,,Private,Royal Scots Fusiliers,,1st Bn.,,United Kingdom,'8333',Belgium,YPRES TOWN CEMETERY EXTENSION,III. D. 14.,
446644,NOONE,,J,0,,10/07/1917,,Lance Corporal,Argyll and Sutherland Highlanders,,11th Bn.,,United Kingdom,'5177',Belgium,YPRES TOWN CEMETERY EXTENSION,I. C. 15.,
446645,O'CONNOR,,M,0,,06/08/1917,,Private,Royal Dublin Fusiliers,,2nd Bn.,,United Kingdom,'8646',Belgium,YPRES TOWN CEMETERY EXTENSION,III. D. 13.,
446646,O'DONNELL,,M,0,,06/08/1917,,Private,Royal Dublin Fusiliers,,2nd Bn.,,United Kingdom,'17757',Belgium,YPRES TOWN CEMETERY EXTENSION,III. D. 16.,
446647,O'GRADY,,J M,0,,10/04/1915,,Driver,Royal Engineers,,17th Field Coy.,,United Kingdom,'14531',Belgium,YPRES TOWN CEMETERY EXTENSION,I. G. 3.,
446648,O'KEEFFE,,M,19,,04/04/1915,,Private,Royal Irish Regiment,,1st Bn.,,United Kingdom,'4573',Belgium,YPRES TOWN CEMETERY EXTENSION,I. F. 8.,"Son of John and Alice O'Keeffe, of Moonteen, Thomastown, Co. Kilkenny."
446649,OLSEN,,H,0,,26/04/1915,,Serjeant,Royal Engineers,,50th (Northumbrian) Signal Coy.,,United Kingdom,'1802',Belgium,YPRES TOWN CEMETERY EXTENSION,III. E. 9.,
446650,OMMANNEY,RUPERT,R,36,Twice Mentioned in Despatches,31/10/1914,,Captain,Royal Engineers,,,attd. as GSO3 2nd Div. Staff,United Kingdom,'',Belgium,YPRES TOWN CEMETERY EXTENSION,III. AA. 6.,
446651,OWEN,JOHN CADWALADR,J C,21,,27/04/1918,,Private,The Queen's (Royal West Surrey Regiment),,10th Bn.,,United Kingdom,'24913',Belgium,YPRES TOWN CEMETERY EXTENSION,II. G. 22.,"Son of Elizabeth Owen, of Braich y Saint, Criccieth, Carnarvonshire, and the late David Owen."
446652,OWEN,OWEN JOHN,O J,17,,04/05/1915,,Sapper,Royal Engineers,,2nd Siege Coy. Royal Anglesey,,United Kingdom,'6737',Belgium,YPRES TOWN CEMETERY EXTENSION,I. C. 4.,"Son of Owen and Ann Owen, of Garreglwyd Cottage, Holyhead."
446656,PARKER,,J,0,,29/06/1917,,Private,Cameronians (Scottish Rifles),,10th Bn.,,United Kingdom,'201369',Belgium,YPRES TOWN CEMETERY EXTENSION,I. C. 13.,
446657,PARRY,,J R,0,,27/10/1914,,Private,Royal Army Medical Corps,,3rd Field Amb,,United Kingdom,'7674',Belgium,YPRES TOWN CEMETERY EXTENSION,II. A. 49.,
446660,PAYNE,,R O,0,,20/02/1915,,Private,Welsh Regiment,,1st Bn.,,United Kingdom,'9680',Belgium,YPRES TOWN CEMETERY EXTENSION,I. F. 13.,
446662,PEARSON,,J,0,,26/05/1915,,Serjeant,2nd Dragoons (Royal Scots Greys),,,,United Kingdom,'5425',Belgium,YPRES TOWN CEMETERY EXTENSION,I. D. 10.,
446653,OWEN,,W,0,,25/09/1917,,Private,Machine Gun Corps (Infantry),,76th Coy.,,United Kingdom,'14488',Belgium,YPRES TOWN CEMETERY EXTENSION,II. F. 29.,Son of the late Mr. and Mrs. Owen. Born at Sheffield.
446654,PAGE,,A T,26,,30/10/1914,,Lance Corporal,South Staffordshire Regiment,,2nd Bn.,,United Kingdom,'7582',Belgium,YPRES TOWN CEMETERY EXTENSION,II. A. 34.,"Son of Thomas Alexander and Fanny Elizabeth Page, of 2, Paget St., Newhampton Rd., Wolverhampton."
446655,PALEY,GEORGE,G,42,,31/10/1914,,Major,Rifle Brigade,,,attd. as GSO2 1st Div. Staff,United Kingdom,'',Belgium,YPRES TOWN CEMETERY EXTENSION,III. AA. 3.,"Son of William Victor Paley, of Freckenham, Suffolk; husband of Rose Mildred Bloomfield Paley, of Garroch, Dalry, Kirkcudbrightshire. Served in the Soudan and South African Campaigns."
446658,PATON,DAVID HORACE,D H,23,,02/11/1914,,Driver,Royal Field Artillery,,41st Bde.,,United Kingdom,'58707',Belgium,YPRES TOWN CEMETERY EXTENSION,II. A. 18.,"Son of Mrs. Emily E. Paton, of 1/60, Lennox St., Birmingham."
446659,PATTERSON,ALEXANDER,A,25,,06/08/1917,,Rifleman,Royal Irish Rifles,,"""A"" Coy. 13th Bn.",,United Kingdom,'18607',Belgium,YPRES TOWN CEMETERY EXTENSION,III. H. 14.,"Son of William and Sarah Patterson, of Ardnalea Cottage, Craigavad, Co. Down."
446661,PAYNE,THOMAS,T,26,,23/02/1919,,Sergeant,Australian Light Railway Operating Company,,2nd,,Australian,'2252',Belgium,YPRES TOWN CEMETERY EXTENSION,III. C. 21.,"Son of Martha Vaughan Payne, of 16, Brainerd St., Green Lane, Liverpool, England, and the late George Payne."
446665,PENTICOST,ALBERT GEORGE,A G,21,,22/04/1915,,Gunner,Canadian Field Artillery,,2nd Bde.,,Canadian,'41401',Belgium,YPRES TOWN CEMETERY EXTENSION,I. E. 14.,"Son of Albert E. and Annie Penticost, of Delson, P.Q., Canada."
446666,PERRY,HARRY,H,25,,01/11/1914,,Private,Wiltshire Regiment,,2nd Bn.,,United Kingdom,'7714',Belgium,YPRES TOWN CEMETERY EXTENSION,II. A. 23.,"Son of James and Mary Donson, of 113, Whitecross St., Derby; husband of Annie Perry, of 28, Waterside, Waterford."
446667,PETERSON,,J,27,,04/11/1914,,Private,Connaught Rangers,,2nd Bn.,,United Kingdom,'8109',Belgium,YPRES TOWN CEMETERY EXTENSION,II. A. 4.,"Son of Bridget Flynn (formerly Peterson), of Drumkeerin, Co. Leitrim, and the late John Peterson."
446668,PIPER,HORACE EDWARD,H E,32,,27/04/1918,,Private,The Queen's (Royal West Surrey Regiment),,7th Bn.,,United Kingdom,'69950',Belgium,YPRES TOWN CEMETERY EXTENSION,II. G. 21.,"Son of the late Hayward and Harriet Piper, of Kersey, Suffolk; husband of M. A. M. Piper, of 27, Finchley Rd., Ipswich."
446669,POOLE,ALFRED HORACE,A H,28,,04/05/1915,,Gunner,Royal Field Artillery,,15th Bty.,,United Kingdom,'44522',Belgium,YPRES TOWN CEMETERY EXTENSION,III. G. 7.,"Son of Edward and M. A. Poole, of 66, Douglas Rd., Romford, Essex."
446777,WILSON,,J,0,,10/07/1917,,Serjeant,Argyll and Sutherland Highlanders,,11th Bn.,,United Kingdom,'7304',Belgium,YPRES TOWN CEMETERY EXTENSION,I. C. 16.,
446672,POWER,,L,33,,30/07/1917,,Private,The King's (Liverpool Regiment),,7th Bn.,,United Kingdom,'268951',Belgium,YPRES TOWN CEMETERY EXTENSION,II. G. 24.,"Son of Edward and Catherine Power, of Salford; husband of Isabella Power, of 29, Turnerson St., Ordsal Lane, Salford, Manchester."
446673,PRESTON,WILLIAM,W,35,,09/07/1917,10/07/1917,Private,Argyll and Sutherland Highlanders,,11th Bn.,,United Kingdom,'S/40155',Belgium,YPRES TOWN CEMETERY EXTENSION,I. C. 17.,"Husband of Elspeth Currie (formerly Preston), of 66, McAlpine St., Anderston, Glasgow."
446674,PRYOR,JACK BOWDEN,J B,27,,16/10/1917,,Private,"Australian Infantry, A.I.F.",,33rd Bn.,,Australian,'3119',Belgium,YPRES TOWN CEMETERY EXTENSION,III. C. 9.,"Son of Benjamin and B. Pryor; husband of Ella E. Pryor, of 39, Parry St., Hamilton, Newcastle, New South Wales. Native of West Maitland, New South Wales."
446675,RATCLIFFE,JOSEPH FRANK,J F,45,,27/04/1915,,Bombardier,Canadian Field Artillery,,2nd Bde.,,Canadian,'41313',Belgium,YPRES TOWN CEMETERY EXTENSION,I. F. 14.,"Husband of Ada Ellen Ratcliffe, of 136, Stadacona St., Hochalaga, Montreal."
446676,REX,WALTER CHARLES,W C,26,,02/03/1915,,Gunner,Royal Field Artillery,,69th Bty.,,United Kingdom,'47012',Belgium,YPRES TOWN CEMETERY EXTENSION,I. F. 6.,"(served as RICKS). Son of Walter William and Charlotte Rex, of 52, Bellsgarden Rd., Peckham, London. Born at Bethnal Green, London."
446677,RICHARDSON,WILLIAM,W,21,,20/08/1917,,Gunner,Royal Garrison Artillery,,230th Siege Bty.,,United Kingdom,'102559',Belgium,YPRES TOWN CEMETERY EXTENSION,III. E. 17.,"Husband of Lily Virginia Mattin (formerly Richardson), of 51, Russell St., Bedford."
446679,RIGBEY,GERARD,G,0,,05/11/1914,,Lance Corporal,Royal Warwickshire Regiment,,2nd Bn.,,United Kingdom,'1641',Belgium,YPRES TOWN CEMETERY EXTENSION,II. A. 9.,"Son of Percival V. Rigbey, of 16, Kitchener Rd., Selly Park, Birmingham."
446680,ROGOZINSKI,MYER MORRIS,M M,19,,02/11/1914,,Private,Yorkshire Regiment,,2nd Bn.,,United Kingdom,'10304',Belgium,YPRES TOWN CEMETERY EXTENSION,II. B. 22.,"(Served as Marcus ROSEN). Son of Abraham and Kate Rosen, of 84, Mulberry St., Commercial Rd., London, E.I. Born Kalisch, Poland."
446684,ROURKE,GRANVILLE,G,24,,10/09/1917,,Private,Manchester Regiment,,1st/10th Bn.,,United Kingdom,'377161',Belgium,YPRES TOWN CEMETERY EXTENSION,III. D. 22.,"Son of Patrick and Emma Delena Rourke, of 32, Lynn St., Werneth, Oldham."
446687,RUSSELL,,W H,30,,06/05/1918,,Private,East Surrey Regiment,,12th Bn.,attd. 122nd Trench Mortar Bty.,United Kingdom,'21896',Belgium,YPRES TOWN CEMETERY EXTENSION,III. H. 5.,"Husband of Jane Russell, of 22, Caversham Rd., Kingston-on-Thames."
446689,SALTFLEET,FREDERICK E.,F E,25,,28/10/1917,,Gunner,Royal Garrison Artillery,,351st Siege Bty.,,United Kingdom,'143039',Belgium,YPRES TOWN CEMETERY EXTENSION,II. G. 14.,"Son of Charles and Fanny Saltfleet, of Sheffield; husband of Esther A. Saltfleet, of 313, South Boulevard, Hessle Rd., Hull."
446781,WILTON,,J A,0,,14/07/1915,,Private,King's Shropshire Light Infantry,,5th Bn.,,United Kingdom,'16683',Belgium,YPRES TOWN CEMETERY EXTENSION,III. E. 13.,
446785,WOOD,JAMES  WILLIAM,J W,0,,02/11/1914,,Shoeing Smith,Royal Field Artillery,,57th Bty. 45th Bde.,,United Kingdom,'54819',Belgium,YPRES TOWN CEMETERY EXTENSION,II. A. 6.,
446786,WOODS,,S A,0,,10/06/1915,,Private,Middlesex Regiment,,4th Bn.,,United Kingdom,'SR/6515',Belgium,YPRES TOWN CEMETERY EXTENSION,I. E. 21.,
446690,SAVIDGE,ERNEST HENRY,E H,21,,28/09/1915,,Private,Duke of Cornwall's Light Infantry,,6th Bn.,,United Kingdom,'11501',Belgium,YPRES TOWN CEMETERY EXTENSION,III. C. 12.,"Son of Robert Rose Savidge and Margaret Savidge, of 76, Broadwater Rd., Bruce Grove, Tottenham, London."
446691,SCOTT,ERNEST,E,26,,27/05/1915,,Private,Durham Light Infantry,,"""D"" Coy. 1st/9th Bn.",,United Kingdom,'2554',Belgium,YPRES TOWN CEMETERY EXTENSION,I. C. 7.,"Son of Henry and Elizabeth Jane Scott, of 116, James St., Blaydon-on-Tyne, Co. Durham."
446692,SECKER,,F H,32,,02/06/1915,,Private,Middlesex Regiment,,4th Bn.,,United Kingdom,'216',Belgium,YPRES TOWN CEMETERY EXTENSION,I. E. 16.,"Son of James and Annie Secker; husband of Elizabeth Baker (formerly Secker), of 48, Longcroft Rd., Albany Rd., Camberwell, London."
446693,SEFFEN,HENRY,H,37,,31/07/1917,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'54',Belgium,YPRES TOWN CEMETERY EXTENSION,III. D. 2.,"Son of Henry Seffen, of 48, Levenhaugh St., Dumbarton."
446694,SEWELL,REGINALD ARTHUR,R A,22,,22/10/1917,,Gunner,Australian Field Artillery,,10th Bde.,,Australian,'34190',Belgium,YPRES TOWN CEMETERY EXTENSION,I. D. 13.,"Son of John Arthur and Elizabeth Robina Sewell, of Ringarooma, Tasmania. Native of Waratah, Tasmania."
446695,SEWELL,SIDNEY DAVIES,S D,40,Territorial Decoration,18/02/1915,,Major,Royal Engineers,,3rd Field Coy.,,United Kingdom,'',Belgium,YPRES TOWN CEMETERY EXTENSION,II. E. 4.,Son of Col. Thomas Davies Sewell and Elizabeth Sophia Sewell.
446698,SHARP,,G,22,,02/11/1914,,Private,Bedfordshire Regiment,,2nd Bn.,,United Kingdom,'10191',Belgium,YPRES TOWN CEMETERY EXTENSION,II. A. 31.,"Son of Mrs. Hannah E. Plumb (formerly Sharp), of Sacombe Pound, Ware, Herts. Native of Little Munden, Ware."
446699,SHAW,JOSEPH WALLIS,J W,22,,31/07/1917,,Private,Royal Army Medical Corps,,46th Field Amb,,United Kingdom,'31295',Belgium,YPRES TOWN CEMETERY EXTENSION,III. H. 16.,"Son of Joseph Clutton Shaw and Anne Shaw, of Devonia, Ammanford, Carmarthenshire."
446700,SHIRLEY,JOSEPH,J,41,Mentioned in Despatches,03/05/1915,,Corporal,Canadian Field Artillery,,2nd Bde.,,Canadian,'41314',Belgium,YPRES TOWN CEMETERY EXTENSION,I. E. 12.,"Son of John and Ann Shirley, of Liverpool, England."
446701,SHROSBREE,GEORGE ALFRED,G A,22,,01/11/1914,,Private,Royal Scots Fusiliers,,"""F"" Coy. 2nd Bn.",,United Kingdom,'10194',Belgium,YPRES TOWN CEMETERY EXTENSION,II. A. 17.,"Son of George Charles and Susannah Shrosbree, of 3a, Wimborne St., New North Rd., Hoxton, London."
446703,SKILBECK,,F,0,,11/04/1915,,Private,York and Lancaster Regiment,,1st Bn.,,United Kingdom,'6409',Belgium,YPRES TOWN CEMETERY EXTENSION,I. E. 4.,"Husband of Mrs. A. Skilbeck, of ""Riverside,"" Rawcliffe, Goole, Yorks."
