Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
3123233,JEFFREY,ETHEL FLORENCE,E F,40,,02/07/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"of 53 Selbourne Avenue, Tolworth, Surrey. Daughter of A. G. and S. E. Lilley, of 27 Durban Road, West Norwood; wife of William Jeffrey, (H.M. Forces). Injured 30 June 1944, near Air Ministry, Aldwych; died at Charing Cross Hospital."
3123235,JENKINSON,JOHN PATRICK,J P,32,,30/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"of Uffingden Hostel, Craven Hill Gardens, Paddington. Son of Thomas Jenkinson, of 18 Beechmount Street, Belfast, N. Ireland; and of the late Rose Jenkinson. Died at Australia House, Aldwych."
3123236,JOHNS,ALICE LOUISE,A L,20,,12/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"of 29 Offley Road, Lambeth. Daughter of Mr. F. W. Guenigault, of 72 Mansell Road, Greenford, Middlesex; wife of John Herbert Johns. Died at Trafalgar Square Station."
3123237,JOHNS,JOHN HERBERT,J H,24,,12/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"of 29 Offley Road, Lambeth. Husband of Alice Louise Johns. Died at Trafalgar Square Station."
3123239,JOHNSON,FLORENCE MAY,F M,24,,10/05/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"Daughter of Mr. and Mrs. A. Johnson, of Grand Union Canal, Hayes, Middlesex. Died at 251 Vauxhall Bridge Road."
3123240,JOHNSON,KENRICK HYMANS,K H,26,,08/03/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"of Georgian House, Bury Street, St. James's. Died at Cafe de Paris, Coventry Street."
3123242,JONES,DAVID,D,22,,19/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"of 106 Kennington Road, Southwark. Son of John and Julia Jones, of 2 Brynhyfryd Avenue, Nantyglo, Monmouthshire. Died at St. Peter's School, Great Windmill Street."
3123243,JONES,ELLEN MARGARET,E M,21,,11/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"of 21 Bessborough Place. Daughter of F. and A. Warwick, of the same address; wife of W. Jones (H.M. Forces) at Great Peter Street."
3123244,JONES,ETHEL ANNIE,E A,52,,18/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"of 77 Castleton Mansions, Riverview Gardens, Barnes, Surrey. Daughter of the late David and Annie Jones, of Cardiff. Died at The Guards Chapel, Wellington Barracks."
3123245,JONES,JANE,J,85,,26/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"of 15 St. James's Residences, Brewer Street. Widow of G. A. Jones. Died at Brewer Street."
3123246,JONES,MOYLAN ANNA,M A,55,,29/12/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,of 75 South Audley Street. Daughter of the late A. M. Jones. Died at 75 South Audley Street.
3123267,KIRGH,JOANNA,J,30,,10/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,of 20 Carlton House Terrace. Died at 20 Carlton House Terrace.
3123247,JORDAN,ELIZABETH ANN,E A,75,,22/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"of 87 Ranelagh Road. Daughter of the late George and Elizabeth Bullen, of New Wimpole, Cambridgeshire, widow of Henry Jordan. Died at Hawkins House, Dolphin Square."
3123248,KARAMANIS,GEORGE,G,25,,10/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"of Koma Ta Yialou, Cyprus. Died at Neal Street."
3123249,KASHNER,ADA,A,41,,10/05/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"of 47 Navarino Mansions, Dalston Lane, Hackney; wife of H. Kashner. Died at Russell Hotel, Vauxhall Bridge Road."
3123250,KATO,LESTER WILLIAM,L W,31,,11/05/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"Fire Guard; of 159 Cambridge Street. Son of Mr. and Mrs. A. Kato, of 12 Hanson Street, St. Marylebone; husband of D. Kato. Died at 159 Cambridge Street."
3123251,KAYE,CYRIL EDWARD,C E,31,,16/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"Constable, Police War Reserve; of 151 Hurlingham Road, Fulham. Died at 159 Ebury Street."
3123252,KEANE,ALICE GABRIEL LUMLEY,A G L,65,,18/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"of 8 Cadogan Court, Draycott Avenue, Chelsea. Daughter of the late Sir Lumley Smith, K.C., and Lady Jessie Smith, of 25 Cadogan Square; widow of Col. R. H. Keane, C.B.E., of Cappogrim, Co. Waterford, Irish Republic. Died at The Guards Chapel, Wellington Barracks."
3123253,KEANE,MARGARET,M,27,,11/05/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"of Alexandra Hotel, Knightsbridge. Died at Alexandra Hotel."
3123254,KEATES,AUDREY ANN,A A,8,,16/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,of 13 Sutherland Terrace. Daughter of Herbert William and Hilda Marjorie Keates. Died at 13 Sutherland Terrace.
3123255,KEATES,HERBERT WILLIAM,H W,36,,16/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"A.R.P. Shelter Marshal; of 13 Sutherland Terrace. Son of Kate Keates, of Manchester House, Beaminster, Dorsetshire, and of the late William Keates; husband of Hilda Marjorie Keates. Died at 13 Sutherland Terrace."
3123256,KEATES,HILDA MARJORIE,H M,38,,16/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"of 13 Sutherland Terrace. Daughter of Harry and Florence Cox, of 129 Waterfall Road, New Southgate, Middlesex; wife of Herbert William Keates. Died at 13 Sutherland Terrace."
3123257,KELLEY,ROBERT PATRICK,R P,38,,11/01/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"of 16 Devereux Court, Strand. Son of Mrs. M. A. Kelley, of 62 The Faythe, Wexford, Irish Republic. Died at Devereux Court."
3123258,KELSEY,THOMAS,T,64,,30/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"of 104 Northchurch Road, Islington. Died at Connaught House, Aldwych."
3123259,KENYON,WILLIAM HENRY,W H,46,,16/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"of Josselyns, Little Horkesley, Essex. Husband of Florence Elizabeth Kenyon. Died at Cockspur Street."
3123260,KER,BLANCHE ELIZABETH,B E,70,,18/03/1945,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"of 23 Albion Street, Paddington. Daughter of Edward James and Lucy Maidment, of 63 Queen's Street, Yeovil, Somerset; widow of Robert J. Ker. Injured at Hyde Park; died same day at St. George's Hospital."
3123263,KIERNAN,JOHN,J,64,,29/12/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"of 79 Marsden Street, St. Pancras. Died at Victoria Embankment."
3123264,KIMBERLEY,,,0,,,,Civilian,Civilian War Dead Link,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"3RD EARL OF, see WODEHOUSE, CAPT. JOHN."
3123265,KING,FRED,F,54,,26/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"of 14 Brandlehow Road, Wandsworth. Died at Curzon Street House, Curzon Street."
3123261,KERR,JAMES DUNSMORE,J D,48,,11/05/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"of 42 Lupus Street. Son of Henry Dunsmore Kerr, of Moss Side, Greenock Road, Paisley, Renfrewshire; husband of Beatrice Kerr. Died at 53 Lupus Street."
3123262,KERSTEIN,CELIA MAY,C M,21,,08/03/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"Daughter of Harry and Edith Isabel Kerstein, of 24 Ryefield Avenue, Hillingdon, Middlesex. Died at Cafe de Paris, Coventry Street."
3123266,KING,GEORGE,G,61,,02/07/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"A.R.P. Messenger. Son of the late George and Alice King; husband of Maggie King, of 2 Halsey House, 13 Red Lion Square, Holborn. Injured 30 June 1944, at Aldwych; died at Charing Cross Hospital."
3123268,KORDA,TIBOR,T,37,,14/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"Home Guard. Husband of Mrs. Korda, of 27 St. John's Wood Terrace, St. Marylebone. Died at 23 Pall Mall."
3123269,LAITY,SUSIE,S,54,,24/02/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"of 66 Warwick Way, Victoria. Daughter of William Henry and Henia Laity, of Cambrose, Illogan, Redruth, Cornwall. Died at 66 Warwick Way."
3123270,LALA,HENRY,H,53,,17/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"of 125 St. James's Residences, Broad Street. Husband of Albina Lala. Died at 125 St. James's Residences."
3123271,LAMKIRK,GEORGE DEMITRI,G D,48,,11/05/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"of 42A Elizabeth Street. Son of Mrs. A. Lamkirk, of 130A Gleneagle Road, Streatham. Died at Eaton Square trenches."
3123272,LANDER,JOHN WILLIAM,J W,33,,17/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"of 53 St. George's Drive. Son of the late Mr. H. W. Lander, of Alexandria, Egypt. Died at St. George's Drive."
3123273,LANE,SAMPSON BEAMISH,S B,72,,18/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"CAPT. (retd.); of 74 Inverness Terrace, Bayswater, Paddington. Son of Major Lane, J.P., of Cork, Irish Republic. Died at The Guards Chapel, Wellington Barracks."
3123274,LANGFIELD,FREDERICK CURTIN,F C,42,,11/01/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"of 67 Philbeach Gardens, Kensington. Husband of W. T. Langfield. Died at Green Park Station, Piccadilly."
3123275,LANGNER,ELIZABETH CECILE HARRISON,E C H,25,,16/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,Fire Guard; of 60 Chester Row. Daughter of Mrs. E. E. Langner. Died at 60 Chester Row.
3123276,LANGRIDGE,THOMAS HENRY,T H,29,,17/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"Lambeth A.R.P. Stretcher Bearer. Son of George James and Rose A. Langridge, of 22 Naseby Street, Walton, Liverpool, Lancashire. Injured at Westminster Bridge Road, Lambeth; died same day at Westminster Hospital."
3123277,LARSEN,ULF ERIK,U E,20,,08/03/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"Home Guard. Son of Erik and Astrid Larsen, of Scrubb House, Wisborough Green, Sussex. Died at Cafe de Paris, Coventry Street."
3123278,LAUDER,WILLIAM TAIT,W T,59,,11/01/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"Husband of Edith M. Lauder, of 113 Burtons Road, Hampton Hill, Middlesex. Died at Wild Street."
3123279,LAWES,BERTHA MARY,B M,60,,16/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,of 10 Sutherland Terrace. Wife of Harry Lawes. Died at 10 Sutherland Terrace.
3123281,LAWRANCE,GRACE DARLING,G D,63,,16/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"of 12 Coburg Buildings, Francis Street. Daughter of Joshua and Kezia Haines, of 11 Hugh Street; wife of Harry Lawrance. Injured at 12 Coburg Buildings; died same day at Westminster Hospital."
3123285,LAWTON,PHILIP CALVERT,P C,33,,11/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"of 5 Manor House, Pope's Avenue, Strawberry Hill, Middlesex. Son of the late Willie and Elizabeth Alice Lawton, of Huddersfield, Yorkshire; husband of Ethel Lawton. Died at 15 Victoria Street."
3123286,LEACH,JEANNE,J,32,,11/05/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"of 33 Old Compton Street. Daughter of Mr. and Mrs. Le Saint, of Rue de la Vierge, Brest, France. Died at Old Compton Street."
3123287,LEAT,CHARLES EDGAR,C E,38,,16/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"of 12 Sutherland Terrace. Son of H. C. and I. M. Leat, of 2 Richmond Street, Totterdown, Bristol; husband of Dorothy Edith Lilian Leat. Died at 12 Sutherland Terrace."
3123288,LEAT,DOROTHY EDITH LILIAN,D E L,37,,16/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"of 12 Sutherland Terrace. Daughter of Mr. and Mrs. H. S. Jones, of 222 Wells Road, Bristol; wife of Charles Edgar Leat. Died at Sutherland Terrace."
3123291,LEHMAN,MADELINE BERTHA,M B,42,,11/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"of 116 Mill Lane, West Hampstead. Daughter of Bertha Lehman. Died at 28 Great Peter Street."
3123292,LEITCH,EDWIN JAMES,E J,17,,11/05/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"Fireman, A.F.S.; of 40 St. Barnabas Street. Son of Mrs. V. M. F. Leitch. Died at 8 Buckingham Gate."
3123311,LYCETT,DOUGLAS LYCETT,D L,55,,22/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"of 89 Claverton Street. Husband of Dorothy H. Lycett. Died at Hawkins House, Dolphin Square."
3123357,METOPHIS,MAURICE,M M L,35,,25/02/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,of 43 Gloucester Street. Injured at 43 Gloucester Street; died same day at Westminster Hospital.
3123358,MEYER,EDWARD RUDOLF HENDRIKUS,E R H,49,,25/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"of 11 Loraine Mansions, Widdenham Road, Islington. Injured 9 September 1940, at Neal Street, Covent Garden; died at Charing Cross Hospital."
3123359,MILES,HAROLD JAMES,H J,42,,26/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"Son of Mrs. Miles, of 83 Antrobus Road, Acton Green, Middlesex; husband of Lily Elizabeth Miles, of Glendarvon Street, Wandsworth. Died at Curzon Street House, Curzon Street."
3123360,MILLEN,ELIZABETH AMY,E A,56,,18/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"of 85A Knatchbull Road, Camberwell. Daughter of the late Stephen George and Millicent Millen. Died at The Guards Chapel, Wellington Barracks."
3123361,MILLEN,MILLICENT MARJORIE,M M,49,,18/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"of 85A Knatchbull Road, Camberwell. Daughter of the late Stephen George and Millicent Millen. Died at The Guards Chapel, Wellington Barracks."
3123362,MILLICHAP,DAVID HENRY,D H,65,,02/07/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"Husband of A. E. Millichap, of 21 Baronsmere Road, Finchley, Middlesex. Injured 30 June 1944, at the Strand; died at Charing Cross Hospital."
3123397,MURPHY,JAMES JOSEPH,J J,43,,23/02/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"Air Raid Warden; of 5A London Street, Paddington at Pall Mall."
3123327,MALLETT,GEORGE HENRY WILLIAM,G H W,52,,05/07/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,Fire Guard; of 95 Westmoreland Terrace. Husband of Annie Mallett. Died at 95 Westmoreland Terrace.
3123328,MALONEY,JOHN,J,37,,26/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"of 82A Holloway Road, Islington. Son of Elizabeth Copely (formerly Maloney), of 3 Wimbledon Buildings, High Holborn, and of the late William Maloney; husband of Margaret Maloney. Died at Curzon Street House, Curzon Street."
3123333,MARKS,PETER DAVID,P D,16,,11/05/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"of 1 Turner Buildings, Millbank. Son of Mr. and Mrs. Philip Augustus Marks. Died at 1 Turner Buildings."
3123335,MARSH,ROY RONALD RICHARD,R R R,18,,11/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"Home Guard. Son of T. W. and L. Marsh, of 110 Friary Road, Peckham. Injured at 15 Victoria Street; died same day at Westminster Hospital."
3123336,MARSHALL,JOAN BETSY,J B,26,,16/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"of 152 Ebury Street. Daughter of Ernest and Irene E. S. Marshall, of 30 Havelock Road, Dartford, Kent. Died at 152 Ebury Street."
3123337,MARSHALL,WILLIAM LIONEL,W L,44,,11/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"Husband of Maud Mabel Marshall, of 113 Jerningham Road, New Cross. Died at 15 Great Peter Street."
3123338,MARTIN,BARBARA WORTH,B W,25,,10/05/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"of 5 Courtney Road, Waddon, Croydon, Surrey. Daughter of Ruth Ratcliffe, of 97 Landsdowne Road, Croydon, Surrey; wife of A.C.2 Leslie G. Martin, R.A.F. Died at Dover Hotel, Vauxhall Bridge Road."
3123340,MASON,HERBERT HENRY,H H,61,,08/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"Son of the late Mr. and Mrs. John G. Mason; husband of Ethel E. Mason, of 6 Spencer Gardens, East Sheen, Surrey. Died at Paymaster General's Office, Whitehall."
3123341,MASON,JAMES EDWARD,J E,50,,24/02/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"Husband of Teresa Mary Mason, of 46 Hogarth Buildings, Millbank Estate. Injured at Park Lane Shelter; died same day at St. George's Hospital."
3123342,MASON,NORA,N,58,,16/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"Firewatcher; of 74 Ebury Street. Daughter of the late Henry Mason, of Beckenham, Kent. Died at 74 Ebury Street."
3123344,MATSON,MARY JANE THERESA,M J T,18,,23/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"of 31-32 Buckingham Gate. Daughter of H. T. Matson, and of Cicely Matson. Died at Wilfred Street."
3123345,MAULTBY,MABEL ANNIE,M A,41,,18/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"B.R.C.S.; of 85 Claverton Street. Daughter of Mr. and Mrs. Sidney Skinner Maultby, of 94 Felhampton Road, New Eltham, Woolwich. Died at The Guards Chapel, Wellington Barracks."
3123346,MAYELL,ADA LOUISA,A L,61,,11/05/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"of 10 Turner Buildings, Millbank. Daughter of John and Mary Ann Mayell. Died at 10 Turner Buildings."
3123347,MAYELL,EMILY AMELIA,E A,73,,11/05/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"of 10 Turner Buildings, Millbank. Daughter of John and Mary Ann Mayell. Died at 10 Turner Buildings."
3123348,MAYELL,MARY ANN KATE,M A K,67,,11/05/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"of 10 Turner Buildings, Millbank. Daughter of John and Mary Ann Mayell. Died at 10 Turner Buildings."
3123349,MAYELL,PAULINE KATE,P K,69,,11/05/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"of 10 Turner Buildings, Millbank. Daughter of John and Mary Ann Mayell. Died at 10 Turner Buildings."
3123353,MENALDO,LEO,L,21,,17/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"A.R.P. Messenger; of 287 Newport Dwellings, Newport Place. Son of Maggiosimo and Letizia Menaldo. Died at 287 Newport Dwellings."
3123354,MEREDITH,JOHN,J,57,,05/07/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,of 95 Westmoreland Terrace. Husband of Mabel Meredith. Injured at 95 Westmoreland Terrace; died same day at Westminster Hospital.
3123356,MESSENGER,WILLIAM GEORGE,W G,32,,16/05/1942,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"Fireman, N.F.S.; of Green Tiles, Oxenden Road, Tongham, Surrey. Died at St. George's Hospital."
3123363,MILTON-WILLMOTT,DIANA,D,46,,18/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"of 117 Walm Lane, Cricklewood, Middlesex. Died at The Guards Chapel, Wellington Barracks."
3123364,MINEUR,GERTRUDE MARY REEDER,G M R,42,,30/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"of 49 Cumberland Street. Wife of Sjt. Charles William Mineur, Welsh Guards. Injured at Cumberland Street; died at Westminster Hospital."
3123365,MINHINNICK,ARTHUR EDWARD,A E,50,,16/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,A.R.P. Stretcher Bearer; of 19 Colchester Street. Husband of F. Minhinnick. Injured at Cambridge Street; died same day at Westminster Hospital.
3123366,MITCHELL,FREDERICK,F,29,,07/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"Fireman, A.F.S.; of 224 Gosling Way, Brixton. Husband of G. F. Mitchell. Died at Newport Place Fire Station, Shaftesbury Avenue."
3123367,MITCHELL,JANET LOCKETT,J L,20,,18/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"B.R.C.S. Daughter of Major Alexander Black Mitchell, of Poulton Priory, Fairford, Gloucestershire, and of Vera Margaret Mitchell. Died at The Guards Chapel, Wellington Barracks."
3123368,MITCHELL,MOYA,M,35,,03/08/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"Daughter of Francis Mitchell, of 21 Selwyn Court, Blackheath Village, Lewisham. Died at 60 Brompton Road."
3123369,MITCHELL,VERA MARGARET,V M,50,,18/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"W.V.S. Wife of Major Alexander Black Mitchell, of Poulton Priory, Fairford, Gloucestershire. Died at The Guards Chapel, Wellington Barracks."
3123370,MOIA,ORIENTE,O,33,,17/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"Firewatcher. Son of Albino and Amabile Moia, of 36 Newport Dwellings, Newport Place. Husband of the late Maria Calabrese Moia. Died at Newport Buildings."
3123371,MONK,ALICE CLARA,A C,75,,08/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"of 4 Chesham Place. Daughter of the late Sir John and Lady Clara Blois, of Cockfield Hall, Suffolk; wife of James Henry Monk. Died at 4 Chesham Place."
3123372,MONK,JAMES HENRY,J H,75,,08/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"of 4 Chesham Place. Son of the late Charles James and Julia Rallin Monk, of 6 Buckingham Gate; husband of Alice Clara Monk. Died at 4 Chesham Place."
3123373,MONROE,FRANCOIS MARIE LOUISE,F M L,26,,19/02/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"HENRI MELCHIOR DONALD (otherwise MONROE, FRANCIS DONALD), of 185 Queen's Gate. Son of Baroness Marthe Marie Collette Rowel de Malval. Died at 185 Queen's Gate."
3123375,MOORE,GEORGE FREDERICK,G F,52,,26/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"of 117 Norroy Road, Wandsworth. Husband of Amelia Moore. Died at Curzon Street House, Curzon Street."
3123376,MOORE,GEORGE FREDERICK,G F,31,,26/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"of 29 Gladwyn Road, Wandsworth. Son of Amelia Moore, and of George Frederick Moore; husband of Marguerite Moore. Died at Curzon Street House, Curzon Street."
3123377,MOORE-WOOD,GWLADYS ETHEL,G E N,36,,23/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,of 36 Buckingham Gate. Widow of Humphrey Moore-Wood. Died at 36 Buckingham Gate.
3123378,MORAN,THOMAS,T,31,,11/05/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"of 15 Hampton Street, Southwark. Died at Charing Cross Hospital."
3123379,MORGAN,FRANCES MARY,F M,50,,11/05/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"of 13 West Cromwell Road, Kensington. Daughter of Evelyn Willoughby, of the Onslow Court Hotel, Kensington; wife of Col. F. A. S. Morgan, D.S.O. Died at Alexandra Hotel, Knightsbridge."
