Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
322394,GIDDINGS,,J G,21,,16/09/1916,,Private,Royal Berkshire Regiment,,1st Bn.,,United Kingdom,'19739',France,HEBUTERNE MILITARY CEMETERY,IV. N. 8.,"Adopted son of Mrs. E. Lawrence, of Ayot Green, Welwyn, Herts."
322395,GILES,,A,19,,01/07/1916,,Private,Royal Army Medical Corps,,2nd/2nd London Field Amb,,United Kingdom,'772',France,HEBUTERNE MILITARY CEMETERY,II. N. 2.,"Son of David and J. M. Giles, of 3, Canning Rd., Highbury, London."
322398,GOLDSWORTHY,LESLIE BALLANCE THOMAS,L B T,23,,26/05/1918,,Rifleman,New Zealand Rifle Brigade,,1st Bn. 3rd,,New Zealand,'56277',France,HEBUTERNE MILITARY CEMETERY,III. C. 2.,"Son of the late Thomas and Annie Goldsworthy, of 26, Kenneth Avenue, Morningside, Auckland, New Zealand."
322400,GORE,,A G,28,,16/05/1916,,Private,Royal Berkshire Regiment,,1st/4th Bn.,,United Kingdom,'4874',France,HEBUTERNE MILITARY CEMETERY,I. B. 10.,"Husband of Emily Gore, of 61, Gosbrook Rd., Caversham, Reading."
322401,GOWNEY,,D E,19,,26/06/1916,,Gunner,Royal Marine Artillery,,Howitzer Bde,,United Kingdom,'RMA/12656',France,HEBUTERNE MILITARY CEMETERY,IV. K. 4.,"Son of David James Gowney and Alice Katherine Gowney, of The Ranche, Hardway, Gosport, Hants."
322402,GRAHAM,JOHN,J,34,,30/05/1918,,Rifleman,New Zealand Rifle Brigade,,2nd Bn. 3rd,,New Zealand,'26/1602',France,HEBUTERNE MILITARY CEMETERY,I. N. 2.,"Son of David and Ann Graham, of Wilks Hill, Quebec, Durham, England. Native of Burnopfield, Co. Durham."
322403,GRAVER,JOHN T.,J T,25,,15/11/1916,,Private,King's Own (Royal Lancaster Regiment),,11th Bn.,,United Kingdom,'20648',France,HEBUTERNE MILITARY CEMETERY,I. Q. 7.,"Son of Elizabeth Graver, of 786, Hollin's Rd., Hollinwood, Oldham, and the late Henry Graver. Native of Shaw, Oldham."
322404,GRAVESTOCK,WILLIAM,W,24,,01/07/1916,,Private,London Regiment (London Scottish),,1st/14th Bn.,,United Kingdom,'6505',France,HEBUTERNE MILITARY CEMETERY,III. G. 6.,"Son of Samuel and Lizzie Emma Gravestock, of 146, Wellesley Rd., High Rd., Chiswick, London. Native of Fulham, London."
322405,GREEN,,A,28,,04/11/1916,,Bombardier,Royal Garrison Artillery,,"""Y"" 48th Trench Mortar Bty.",,United Kingdom,'48794',France,HEBUTERNE MILITARY CEMETERY,I. N. 9.,"Son of Abner and Sarah Green, of Ivy Cottage, Womersley Rd., Knottingley, Yorks."
322406,GREEN,,F,21,,03/11/1916,,Second Lieutenant,King's Own Yorkshire Light Infantry,,4th Bn.,,United Kingdom,'',France,HEBUTERNE MILITARY CEMETERY,I. M. 1.,"Son of Albert Nathan and Edith Green, of Bank House, Normanton, Yorks."
322410,GREENO,ALBERT,A,31,,01/07/1916,,Corporal,London Regiment (Royal Fusiliers),,3rd Bn.,,United Kingdom,'4886',France,HEBUTERNE MILITARY CEMETERY,II. P. 6.,"Husband of Dorothy Greeno, of 193, Prince of Wales Rd., Kentish Town, London."
322411,GRIBBLE,ALBERT,A,28,,05/05/1918,,Private,"Auckland Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'33875',France,HEBUTERNE MILITARY CEMETERY,I. H. 3.,"Son of Samuel Mitchell Gribble and Elen Gribble, of 15, Morrin St., Auckland, New Zealand."
322413,GROVE,,G,0,,30/05/1916,,Serjeant,Worcestershire Regiment,,1st/7th Bn.,,United Kingdom,'1791',France,HEBUTERNE MILITARY CEMETERY,I. J. 26.,
322497,JAMES,,W,0,,01/07/1916,,Driver,Royal Field Artillery,,56th Div. Ammunition Col.,,United Kingdom,'19964',France,HEBUTERNE MILITARY CEMETERY,IV. M. 55.,
322545,LEONARD,RONALD GEORGE WILLIAM,R G W,21,,11/04/1916,,Private,Royal Berkshire Regiment,,1st/4th Bn.,,United Kingdom,'3058',France,HEBUTERNE MILITARY CEMETERY,I. C. 5.,"Son of Stuart and Mary Leonard, of Baronstown, Grangecon, Co. Wicklow."
322546,LEUCHARS,WILLIAM,W,21,,01/07/1916,,Sapper,Royal Engineers,,1st/1st City of Edinburgh Field Coy.,,United Kingdom,'1409',France,HEBUTERNE MILITARY CEMETERY,IV. M. 59.,"Son of Alexander and Georgina Leuchars, of 24, Colville Place, Edinburgh."
322534,LANNON,,T,0,,16/10/1916,,Private,Middlesex Regiment,,18th Bn.,,United Kingdom,'991',France,HEBUTERNE MILITARY CEMETERY,IV. F. 2.,
322415,GULLIVER,LIONEL PERCY,L P,20,,26/06/1916,,Private,Middlesex Regiment,,1st/8th Bn.,,United Kingdom,'3512',France,HEBUTERNE MILITARY CEMETERY,II. U. 6.,"Son of Sydney and Annie Gulliver, of 444, London Rd., Isleworth, Middx."
322416,GUNN,HERBERT ERNEST,H E,22,,19/08/1916,,Lance Corporal,London Regiment (London Scottish),,1st/14th Bn.,,United Kingdom,'1507',France,HEBUTERNE MILITARY CEMETERY,III. H. 1.,"Son of John and Florence Ada Gunn, of ""Seaforth,"" 83, Beulah Hill, Upper Norwood, London."
322417,GUNSTON,,E G,0,,15/06/1916,,Private,London Regiment (London Scottish),,1st/14th Bn.,,United Kingdom,'4944',France,HEBUTERNE MILITARY CEMETERY,III. G. 8.,
322418,GUTTERIDGE,,J W,0,,16/05/1916,,Private,London Regiment (Royal Fusiliers),,1st Bn.,,United Kingdom,'4516',France,HEBUTERNE MILITARY CEMETERY,II. I. 5.,
322419,GWYTHER,STANLEY VICTOR,S V,19,,01/07/1916,,Rifleman,London Regiment (London Rifle Brigade),,"""B"" Coy. 1st/5th Bn.",,United Kingdom,'2717',France,HEBUTERNE MILITARY CEMETERY,IV. M. 57.,"Son of William and Elizabeth Gwyther, of 4, Judkin St., East Ferry Rd., Cubitt Town, Poplar, London."
322420,HAINES,GEORGE MOUNT,G M,27,,16/05/1916,,Serjeant,Royal Berkshire Regiment,,1st/4th Bn.,,United Kingdom,'426',France,HEBUTERNE MILITARY CEMETERY,I. B. 14.,"Son of Martha Haines, of Rec Cottage, Stockcross, Newbury, and the late Henry Haines."
322421,HALE,WILLIAM J.,W J,0,,01/07/1916,,Private,London Regiment (Royal Fusiliers),,1st/4th Bn. formerly 2nd/4th Bn.,,United Kingdom,'3474',France,HEBUTERNE MILITARY CEMETERY,IV. B. 10.,
322422,HALL,,J H,0,,16/05/1916,,Private,London Regiment (Royal Fusiliers),,1st Bn.,,United Kingdom,'2237',France,HEBUTERNE MILITARY CEMETERY,Sp. Mem. 1.,
322634,PEARCE,,E J,0,,11/02/1916,,Regimental Serjeant Major,Oxford and Bucks Light Infantry,,1st/4th Bn.,,United Kingdom,'7119',France,HEBUTERNE MILITARY CEMETERY,I. D. 3.,
322423,HAMILTON,CHARLES ADAIM,C A,20,,14/03/1917,,Gunner,Royal Field Artillery,,170th Bde. H.Q.,,United Kingdom,'114915',France,HEBUTERNE MILITARY CEMETERY,I. S. 1.,"Son of Elizabeth Jane Hamilton, of 116, Rosalind St., Ashington, and the late Joseph Moffatt Hamilton."
322424,HAMMOND,ARCHIBALD WALTER,A W,23,,11/06/1916,,Acting Bombardier,Royal Field Artillery,,"""A"" Bty. 282nd Bde.",,United Kingdom,'825',France,HEBUTERNE MILITARY CEMETERY,IV. K. 1.,"Son of Francis James and Alice Hammond, of 47, Bounds Green Rd., Wood Green, London."
322425,HAMMOND,,A J,0,,19/10/1915,,Private,Gloucestershire Regiment,,1st/4th Bn.,,United Kingdom,'2397',France,HEBUTERNE MILITARY CEMETERY,I. M. 14.,
322426,HANCOCK,,M,0,,27/09/1916,,Bombardier,Royal Garrison Artillery,,2nd/1st North Midland Bty. (Staffs) Heavy Bde.,,United Kingdom,'671',France,HEBUTERNE MILITARY CEMETERY,IV. P. 4.,
322428,HANDEL,,J H,0,,27/05/1916,,Private,Gloucestershire Regiment,,1st/4th Bn.,,United Kingdom,'4015',France,HEBUTERNE MILITARY CEMETERY,I. M. 7.,
322427,HAND,WILLIAM FRANCIS GEORGE,W F G,19,,26/06/1916,,Private,London Regiment (Royal Fusiliers),,3rd Bn.,,United Kingdom,'5130',France,HEBUTERNE MILITARY CEMETERY,II. R. 9.,"Son of Edward and Clara Hand, of 61, Earlsmead Rd., Kensal Rise, London."
322429,HANDLEY,WILFRED,W,0,,01/07/1916,,Rifleman,London Regiment (Queen's Westminster Rifles),,16th Bn.,,United Kingdom,'1942',France,HEBUTERNE MILITARY CEMETERY,IV. B. 3.,"Son of Mrs Emma Handley of 334 Brownhill Road, Catford, SE London."
322431,HANMBLY,,J,0,,21/08/1915,,Private,Worcestershire Regiment,,1st/7th Bn.,,United Kingdom,'804',France,HEBUTERNE MILITARY CEMETERY,I. J. 19.,
322432,HARDING,,E,22,,27/06/1916,,Corporal,Middlesex Regiment,,1st/8th Bn.,,United Kingdom,'3177',France,HEBUTERNE MILITARY CEMETERY,II. T. 2.,"Son of Jesse and Alice Harding, of 20, Rectory Lane, Ditton Hill, Surbiton, Surrey."
322433,HARDING,,J P,26,,09/11/1916,,Private,York and Lancaster Regiment,,1st/5th Bn.,,United Kingdom,'6577',France,HEBUTERNE MILITARY CEMETERY,III. W. 1.,"Son of F. S. and Jane Harding, of North Seaton, Northumberland; husband of Helen Ann Harding, of 4, Station Houses, Pelton Fell, Co. Durham."
322434,HARRIS,JOHN FOWLER,J F,22,,16/05/1916,,Lance Corporal,Royal Berkshire Regiment,,1st/4th Bn.,,United Kingdom,'2723',France,HEBUTERNE MILITARY CEMETERY,I. C. 1.,"Son of William Joseph Harris, of Beeches, Axminster."
322435,HARRIS,SYDNEY EDWARD,S E,21,,13/06/1916,,Private,London Regiment (Royal Fusiliers),,3rd Bn.,,United Kingdom,'2269',France,HEBUTERNE MILITARY CEMETERY,II. R. 3.,"Son of Sydney and Alice Alexandra Harris, of 7, Castle Rd., Isleworth, Middx."
322436,HART,ATHOL,A,27,,21/08/1918,,Second Lieutenant,New Zealand Rifle Brigade,,"""A"" Coy. 3rd Bn. 3rd",,New Zealand,'41976',France,HEBUTERNE MILITARY CEMETERY,I. L. 3.,"Son of Edwin Thomas and Sara Hart, of Lake Rd., Takapuna, Auckland, New Zealand."
322437,HARVEY,ERNEST EDWARD,E E,24,,16/05/1916,,Private,Royal Berkshire Regiment,,1st/4th Bn.,,United Kingdom,'2881',France,HEBUTERNE MILITARY CEMETERY,I. B. 8.,"Son of Ernest A. and Mary Harvey, of The Square, Brightwell, Wallingford, Berks."
322439,HAWKINS,,J V,23,,26/06/1916,,Private,Middlesex Regiment,,1st/8th Bn.,,United Kingdom,'5236',France,HEBUTERNE MILITARY CEMETERY,II. U. 5.,"Son of Mrs. L. Hawkins, of Remony Cottage, Iver Heath, Uxbridge."
322440,HAYHURST,,A L,0,,20/10/1916,,Lance Corporal,East Yorkshire Regiment,,11th Bn.,,United Kingdom,'11/893',France,HEBUTERNE MILITARY CEMETERY,Sp. Mem. 17.,
322441,HAZELL,GLYN IVOR,G I,0,,14/07/1918,,Rifleman,New Zealand Rifle Brigade,,1st Bn. 3rd,,New Zealand,'55882',France,HEBUTERNE MILITARY CEMETERY,III. C. 6.,"Son of Mr. and Mrs. F. Hazell, of 31, Burke St., Addington, Christchurch, New Zealand."
322442,HAZELL,,T F,23,,26/06/1916,,Private,Middlesex Regiment,,1st/8th Bn.,,United Kingdom,'1877',France,HEBUTERNE MILITARY CEMETERY,II. U. 3.,"Son of Mr. and Mrs. Hazell, of Southall; husband of Mrs. A. Hazell, of 2, Havelock Rd., Southall, Middx."
322443,HAZZARD,,H,21,,01/04/1916,,Private,Oxford and Bucks Light Infantry,,1st/1st Bucks Bn.,,United Kingdom,'3027',France,HEBUTERNE MILITARY CEMETERY,I. A. 17.,"Son of Mrs. Selina Hazzard, of 1, Miswell Lane, Tring, Herts."
322444,HEAD,HENRY,H,20,,13/08/1916,,Rifleman,King's Royal Rifle Corps,,10th Bn.,,United Kingdom,'R/16040',France,HEBUTERNE MILITARY CEMETERY,I. H. 13.,"Son of Frederick Charles and Alice Maud Head, of 1575, Hillingdon St., Walworth, London."
322445,HEARN,,H,20,,10/08/1916,,Private,Cheshire Regiment,,5th Bn.,,United Kingdom,'3568',France,HEBUTERNE MILITARY CEMETERY,II. B. 9.,"Son of Mrs. E. Hearn, of 72, Surrey St., Runcorn, Cheshire."
322446,HEATH,WILLIAM,W,22,,25/08/1915,,Private,Royal Berkshire Regiment,,1st/4th Bn.,,United Kingdom,'1686',France,HEBUTERNE MILITARY CEMETERY,I. B. 5.,"Son of Frederick and Rose Heath, of 8, Finck's Buildings, Hosier St., Reading."
322447,HEBBERD,REGINALD CLIFFORD,R C,23,Military Medal,01/07/1916,,Serjeant,London Regiment (Royal Fusiliers),,4th Bn.,,United Kingdom,'4786',France,HEBUTERNE MILITARY CEMETERY,IV. M. 50.,"Son of Richard Henry and Eleanor Louise Hebberd, of Stafford House, St. Mark's Rd., Bangalore, India."
322448,HEDGES,FREDERICK WILLIAM,F W,25,,16/05/1916,,Serjeant,Royal Berkshire Regiment,,"""B"" Coy. 1st/4th Bn.",,United Kingdom,'891',France,HEBUTERNE MILITARY CEMETERY,I. B. 13.,Son of the late Mr. and Mrs. E. Hedges. Native of Wallingford.
322449,HENDERSON,ROBERT FRANCIS,R F,22,,01/07/1916,,Private,London Regiment (Royal Fusiliers),,"""A"" Coy. 2nd Bn.",,United Kingdom,'1301',France,HEBUTERNE MILITARY CEMETERY,IV. M. 38.,Son of George John and Amelia Henderson.
322450,HENMAN,ALBERT,A,19,,21/07/1916,,Private,London Regiment (Royal Fusiliers),,3rd Bn.,,United Kingdom,'3673',France,HEBUTERNE MILITARY CEMETERY,II. P. 9.,"Son of Henry and Agnes Henman, of 16, Maple St., Tottenham Court Rd., London."
322452,HERMAN,,J S,25,,17/09/1915,,Private,Worcestershire Regiment,,"""B"" Coy. 1st/8th Bn.",,United Kingdom,'2301',France,HEBUTERNE MILITARY CEMETERY,I. H. 18.,"Son of George and Elizabeth Herman, of Mill Bank, Longdon Heath, Upton-on-Severn, Worcester."
322455,HILL,OLIVER,O,0,,15/07/1918,,Rifleman,New Zealand Rifle Brigade,,4th Bn. 3rd,,New Zealand,'48719',France,HEBUTERNE MILITARY CEMETERY,I. J. 2.,"Son of Mr. and Mrs. J. Hill, of Arthur St. West, Onehunga, New Zealand."
322456,HINES,,A H,32,,28/09/1916,,Private,Suffolk Regiment,,"""C"" Coy. 1st/4th Bn.",,United Kingdom,'3299',France,HEBUTERNE MILITARY CEMETERY,IV. C. 3.,"Son of George and Eliza Hines. Native of Lindsey, Hadleigh, Suffolk."
322519,KENNEDY,,J,0,,21/07/1916,,Gunner,Royal Garrison Artillery,,"""Z"" 48th T.M. Bty.",,United Kingdom,'29516',France,HEBUTERNE MILITARY CEMETERY,IV. M. 31.,
322520,KEY,,W,0,,27/09/1916,,Acting Bombardier,Royal Garrison Artillery,,2nd/1st North Midland Bty. (Staffs) Heavy Bde.,,United Kingdom,'612',France,HEBUTERNE MILITARY CEMETERY,IV. P. 8.,
322524,KING,,L,0,,03/11/1916,,Private,King's Own Yorkshire Light Infantry,,1st/4th Bn.,,United Kingdom,'2193',France,HEBUTERNE MILITARY CEMETERY,I. L. 15.,
322457,HIRST,,C H,0,,04/11/1916,,Private,York and Lancaster Regiment,,1st/4th Bn.,,United Kingdom,'6044',France,HEBUTERNE MILITARY CEMETERY,Sp. Mem. 5.,
322458,HISHON,DANIEL,D,32,,04/05/1918,,Private,"Wellington Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'53016',France,HEBUTERNE MILITARY CEMETERY,I. J. 6.,"Son of Daniel and Florence Hishon, of Winton, Southland, New Zealand."
322459,HOARE,LEONARD WILLIAM,L W,23,,01/07/1916,,Private,London Regiment (London Scottish),,"""A"" Coy. 1st/14th Bn.",,United Kingdom,'5617',France,HEBUTERNE MILITARY CEMETERY,IV. J. 10.,"Son of Ada Hoare, of 22, Hercules Rd., Holloway, London, and the late Henry Stovell Hoare."
322460,HOCKING,LESLIE HAROLD,L H,19,,01/07/1916,,Private,Royal Army Medical Corps,,2nd/1st London Field Amb,,United Kingdom,'678',France,HEBUTERNE MILITARY CEMETERY,II. N. 1.,"Son of William John Hocking, C.V.O., C.B.E., and Agnes Hocking, of Bristol House, Danbury, Essex. Born in London."
322461,HODGES,JAMES ELI,J E,20,,13/04/1916,,Private,Royal Sussex Regiment,,5th Bn.,,United Kingdom,'5/2810',France,HEBUTERNE MILITARY CEMETERY,I. Q. 13.,"Son of George Walter and Mary Hodges, of St. John's Common, Crowborough, Sussex."
322462,HODSON,,A J,19,,18/05/1916,,Private,Middlesex Regiment,,1st/7th Bn.,,United Kingdom,'5290',France,HEBUTERNE MILITARY CEMETERY,II. M. 1.,"Son of John R. and Minnie S. Hodson, of 205, North Hill, Highgate, London."
322463,HOGG,FRANK REGINALD,F R,23,,01/07/1916,,Private,London Regiment (Royal Fusiliers),London Regiment (Queen's Westminster Rifles),2nd Bn.,posted to 16th Bn.,United Kingdom,'2964',France,HEBUTERNE MILITARY CEMETERY,IV. J. 7.,"Son of Mrs. A. E. Hogg, of 33, Myrtle Rd., Sutton, Surrey."
322464,HOLDER,,E,32,,13/10/1916,,Private,Middlesex Regiment,,18th Bn.,,United Kingdom,'20509',France,HEBUTERNE MILITARY CEMETERY,IV. F. 5.,"Son of Edward and Mary Ann Holder, of 81, Walterton Rd., Paddington, London."
322465,HOLLOWAY,PHILIP HENRY ERNEST,P H E,27,,04/07/1916,,Private,Royal Warwickshire Regiment,,1st/5th Bn.,,United Kingdom,'5619',France,HEBUTERNE MILITARY CEMETERY,Sp. Mem. 2.,"Son of Philip and Annie Holloway, of Birmingham; husband of Beatrice Lily Bradley (formerly Holloway), of Duke St., Gympie, Queensland, Australia."
322467,HOLMES,,C,34,,07/10/1916,,Private,York and Lancaster Regiment,,7th Bn.,,United Kingdom,'8542',France,HEBUTERNE MILITARY CEMETERY,I. P. 11.,"Son of Mr. H. Holmes, of 13, Fourth Avenue, New Wortley, Leeds."
322469,HOMER,,M B,23,,11/06/1916,,Lance Serjeant,Royal Warwickshire Regiment,,1st/6th Bn.,,United Kingdom,'2657',France,HEBUTERNE MILITARY CEMETERY,I. F. 18.,"Son of Thomas James and Martha Ellen Homer, of 211, Thimble Mill Lane, Netchells, Birmingham."
322470,HOMES,HARRY FREDERICK,H F,20,,18/05/1916,,Private,Worcestershire Regiment,,1st/8th Bn.,,United Kingdom,'3200',France,HEBUTERNE MILITARY CEMETERY,I. H. 20.,"Son of Harry Frederick Homes, of 13, Saint Albans Square, Copenhagen St., Worcester."
322471,HOSE,STANLEY HARRY PARRY,S H P,20,,27/05/1916,,Private,London Regiment (Royal Fusiliers),,1st Bn.,,United Kingdom,'1725',France,HEBUTERNE MILITARY CEMETERY,II. G. 2.,"Son of William Ernest Arthur and Charlotte Hose, of Penge, London."
322472,HOUGHTON,CHARLES HENRY,C H,20,,20/06/1916,,Lance Corporal,London Regiment (Royal Fusiliers),,1st Bn.,,United Kingdom,'1417',France,HEBUTERNE MILITARY CEMETERY,II. I. 9.,"Son of Mrs. B. A. Houghton, of 48, Strathville Rd., Earlsfield, London."
322473,HOUSE,,A E,22,,21/07/1916,,Rifleman,London Regiment (Queen's Westminster Rifles),,16th Bn.,,United Kingdom,'4854',France,HEBUTERNE MILITARY CEMETERY,III. A. 1.,"Son of Hamilton James and Sarah Louisa House, of ""Yewdale,"" Lyndhurst, Hants. Born at Walsall, Staffs."
322474,HOUSE,HAROLD JAMES,H J,20,,16/05/1916,,Lance Corporal,Royal Berkshire Regiment,,1st/4th Bn.,,United Kingdom,'2659',France,HEBUTERNE MILITARY CEMETERY,I. C. 20.,"Son of Frank and Elizabeth House. Native of Caversham, Reading."
322478,HOY,ARTHUR,A,25,,03/11/1916,,Second Lieutenant,Royal Engineers,,,,United Kingdom,'',France,HEBUTERNE MILITARY CEMETERY,I. M. 1.,"Son of Mrs. W. W. Hoy, of 16, Beech Avenue, Holgate, York, and the late Capt. W. Hoy (A.P.D.)."
322479,HUBBARD,,H,21,,28/06/1916,,Corporal,Royal Warwickshire Regiment,,1st/7th Bn.,,United Kingdom,'2447',France,HEBUTERNE MILITARY CEMETERY,I. E. 3.,"Son of George and Elizabeth Hubbard, of Cambridge Cottage, Necton, Swaffham, Norfolk."
322498,JAMES,,W,22,,27/06/1916,,Pioneer,Royal Engineers,,5th Bn. Special Bde.,,United Kingdom,'159319',France,HEBUTERNE MILITARY CEMETERY,II. F. 6.,"Son of David and Mary James, of 17, Pencae, Taliesin, Cardiganshire."
322499,JEAVONS,,J,0,,01/05/1916,,Private,Worcestershire Regiment,,1st/7th Bn.,,United Kingdom,'3976',France,HEBUTERNE MILITARY CEMETERY,I. J. 23.,
322500,JENKINS,ARTHUR,A,23,,01/10/1915,,Private,Worcestershire Regiment,,1st/7th Bn.,,United Kingdom,'2572',France,HEBUTERNE MILITARY CEMETERY,I. J. 17.,"Son of Arthur Edward and Elizabeth Ann Jenkins, of 3, Clark St., Stourbridge. Native of Newport, Mon."
322501,JENKINS,,B D,17,,25/06/1916,,Gunner,Royal Field Artillery,,1st Gloucestershire Bty. 3rd/1st South Midland Bde.,,United Kingdom,'2868',France,HEBUTERNE MILITARY CEMETERY,I. N. 15.,"Son of Mr. and Mrs. F. Jenkins, of Birmingham."
322502,JENNER,,A J,21,,10/06/1916,,Rifleman,London Regiment (The Rangers),,12th Bn.,,United Kingdom,'3825',France,HEBUTERNE MILITARY CEMETERY,III. D. 2.,"Son of Frederick and Maria Jenner, of 14, Crogsland Rd., Chalk Farm, London."
322503,JENNINGS,WILFRED JACK,W J,31,,07/08/1916,,Private,London Regiment,London Regiment (The Rangers),22nd Bn.,attd. 12th Bn.,United Kingdom,'5672',France,HEBUTERNE MILITARY CEMETERY,III. E. 1.,"Son of George and Maria Jennings, of ""The Apeary,"" Southbourne, Emsworth, Hants. Native of Clayhill, Gosport."
322509,JONES,,F G,0,,17/09/1916,,Rifleman,Rifle Brigade,,1st Bn.,,United Kingdom,'A/203114',France,HEBUTERNE MILITARY CEMETERY,IV. N. 6.,
322510,JONES,GEORGE FREDERICK,G F,0,,01/07/1916,,Private,Cheshire Regiment,,1st/5th Bn.,,United Kingdom,'3192',France,HEBUTERNE MILITARY CEMETERY,II. C. 6.,
322512,JONES,HUGH,H,0,,30/05/1916,,Private,Cheshire Regiment,,1st/5th Bn.,,United Kingdom,'1882',France,HEBUTERNE MILITARY CEMETERY,II. C. 1.,
322513,JONES,JOHN,J,0,,01/07/1916,,Private,Cheshire Regiment,,1st/5th Bn.,,United Kingdom,'2351',France,HEBUTERNE MILITARY CEMETERY,II. C. 9.,
322504,JERVIS,,J,20,,02/11/1916,,Corporal,Royal Engineers,,1st Special Bn.,,United Kingdom,'113258',France,HEBUTERNE MILITARY CEMETERY,Sp. Mem. 7.,"Son of Henry and Hannah Jervis, of 13, Canute Place, Knutsford, Cheshire."
322505,JESSON,ROBERT WESTON,R W,21,Distinguished Conduct Medal,20/01/1916,,Corporal,Royal Field Artillery,,5th Warwick Bty. 4th South Midland Bde.,,United Kingdom,'251',France,HEBUTERNE MILITARY CEMETERY,I. N. 19.,"Son of James and Sarah Jane Barratt Jesson, of Spring House, East Langton, Market Harborough, Leicestershire."
322506,JOHNSON,AUBREY EDWIN,A E,21,,03/12/1915,,Private,Oxford and Bucks Light Infantry,,1st/4th Bn.,,United Kingdom,'3080',France,HEBUTERNE MILITARY CEMETERY,I. D. 13.,"Son of Joseph and Mary Johnson. Native of Cowley, Oxford."
322507,JOHNSON,JOHN ROBERT,J R,24,,16/10/1916,,Private,East Yorkshire Regiment,,7th Bn.,,United Kingdom,'19850',France,HEBUTERNE MILITARY CEMETERY,I. U. 3.,"Husband of Florence May Johnson, of 14, Chapel Row, Ferryhill Station, Co. Durham."
322508,JONES,EDGAR,E,32,,24/07/1916,,Private,Welsh Regiment,,10th Bn.,,United Kingdom,'30418',France,HEBUTERNE MILITARY CEMETERY,I. S. 12.,"Son of David and Elizabeth Jones, of Penwain Goch, Pentwyn, Treharris, Glam."
322511,JONES,HAROLD RANDALL,H R,21,,24/06/1916,,Private,Royal Warwickshire Regiment,,1st/7th Bn.,,United Kingdom,'3843',France,HEBUTERNE MILITARY CEMETERY,I. E. 6.,"Son of Mrs. Susan Silver, of 158, Leam Terrace, Leamington Spa."
322517,KELLY,JOHN,J,32,,05/05/1918,,Lance Corporal,"Auckland Regiment, N.Z.E.F.",,6th Hauraki Coy. 1st Bn.,,New Zealand,'12/3066',France,HEBUTERNE MILITARY CEMETERY,III. B. 2.,"Son of Mrs. Rose Merry, of Kensington Rd., Auckland, New Zealand."
322518,KENNARD,HARRY WILLIAM,H W,23,,26/05/1916,,Gunner,Royal Field Artillery,,7th Bty. 3rd London Bde.,,United Kingdom,'1269',France,HEBUTERNE MILITARY CEMETERY,IV. G. 5.,"Son of Ernest and Emma Kennard, of 74, Sistova Rd., Balham, London."
322521,KEYS,,F,19,,29/09/1916,,Bombardier,Royal Field Artillery,,"""D"" Bty. 230th Bde.",,United Kingdom,'2600',France,HEBUTERNE MILITARY CEMETERY,IV. Q. 1.,"Son of William and Sarah Keys, of 36, Co-operative St., Derby."
322522,KILSHAW,WILLIAM,W,44,,10/12/1916,,Gunner,Royal Field Artillery,,"""B"" Bty. 165th Bde.",,United Kingdom,'L/10633',France,HEBUTERNE MILITARY CEMETERY,III. X. 1.,"Son of Thomas and Mary Kilshaw, of Manchester; husband of Mary Jane Kilshaw, of 25, Windsor Grove, Bolton."
322523,KING,JOHN SKELTON CLARK,J S C,28,Distinguished Conduct Medal,03/05/1916,,Second Lieutenant,Oxford and Bucks Light Infantry,,1st/4th Bn.,,United Kingdom,'',France,HEBUTERNE MILITARY CEMETERY,I. D. 18.,"Husband of Maude Aimee King, of 46, Sussex Square, Brighton. A Solicitor."
322525,KINGSTON,,W H,0,,13/01/1916,,Corporal,Gloucestershire Regiment,,6th Bn.,,United Kingdom,'2667',France,HEBUTERNE MILITARY CEMETERY,I. L. 21.,
322526,KINSEY,,C M,0,,01/07/1916,,Private,London Regiment (Royal Fusiliers),,4th Bn.,,United Kingdom,'2291',France,HEBUTERNE MILITARY CEMETERY,IV. M. 47.,
322552,LOADER,,A,0,,26/06/1916,,Lance Corporal,London Regiment (Royal Fusiliers),,1st Bn.,,United Kingdom,'3211',France,HEBUTERNE MILITARY CEMETERY,II. I. 6.,
322528,KIRKHOPE,JAMES,J,27,,27/09/1916,,Gunner,Royal Garrison Artillery,,2nd/1st North Midland Bty. (Staffs) Heavy Bde.,,United Kingdom,'887',France,HEBUTERNE MILITARY CEMETERY,IV. P. 12.,"Son of Robert and Margaret Muir Kirkhope, of Church Hall Cottage, Carlops, Penicuik, Midlothian. Born at Dawhead, Losswade, Midlothian."
322529,KNIGHT,GEORGE JOSEPH,G J,23,,10/02/1916,,Private,Oxford and Bucks Light Infantry,,1st/1st Bucks Bn.,,United Kingdom,'1435',France,HEBUTERNE MILITARY CEMETERY,I. A. 4.,"Son of George Joseph and Elizabeth Knight, of The Archway, Bisham, Bucks."
322530,KYLES,ALLAN ROBERTSON,A R,25,,10/05/1918,,Private,"Otago Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'46734',France,HEBUTERNE MILITARY CEMETERY,I. J. 12.,"Son of Allan and Eliza Robertson Kyles, of Millwood, Long Bush, Invercargill, New Zealand."
