Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
86210,MURRAY,JAMES,J,36,,11/11/1918,,Private,Royal Inniskilling Fusiliers,,9th Bn.,,United Kingdom,'27502',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",VI. E. 2.,"Son of George and Bertha Murray, of Muff, Co. Donegal; husband of Isabel Murray, of Culmore, Londonderry."
86211,MURRAY,MICHAEL,M,35,,03/11/1918,,Private,Northumberland Fusiliers,Labour Corps,24th (Tyneside Irish) Bn.,transf. to (569463) 54th Prisoners of War Coy.,United Kingdom,'877',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",VI. C. 5.,"Son of Thomas and the late Elizabeth Murray, of Southwick, Sunderland; husband of Mary J. Murray, of 7, Crawcrook Terrace, Crawcrook, West Ryton, Co. Durham."
86212,MYNES,,T,21,,27/06/1918,,Private,Royal Irish Fusiliers,,5th Bn.,,United Kingdom,'3398',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",IV. B. 7A.,"Native of Lisburn, Co. Antrim."
86213,NASH,,E R,0,,31/08/1918,,Private,Royal Warwickshire Regiment,,2nd/7th Bn.,,United Kingdom,'37470',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",IV. F. 5.,
86214,NASH,,H H,0,,09/10/1919,,Private,Somerset Light Infantry,,11th Bn.,,United Kingdom,'18069',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",XIX. A. 11.,
85536,BARRATT,WILLIAM HENRY,W H,42,,20/02/1919,,Pioneer,Royal Engineers,,,,United Kingdom,'WR/507027',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",VIII. E. 2.,"Inland Waterways and Docks, Son of Mr. and Mrs. Barratt, of 33, St. Lawrence St., St. Agnes, Bristol; husband of E. K. Barratt, of 31, Washington Avenue, Easton, Bristol."
85576,BLACK,,E J,48,,23/11/1918,,Sapper,Royal Engineers,,Inland Water Transport,,United Kingdom,'WR/503120',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",VI. G. 3.,"Husband of M. Black, of 50, Dellow Buildings, Dellow St., Shadwell, London."
86215,NASR ALI,,,0,,11/09/1917,,Labourer,Egyptian Labour Corps,,74th Coy.,,United Kingdom,'12334',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",XII. A. 17.,
86216,NAYLOR,GEORGE,G,45,,13/08/1918,,Bombardier,Royal Field Artillery,Labour Corps,25th Div. Ammunition Col.,transf. to (402390) 854th Area Employment Coy.,United Kingdom,'17906',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",IV. E. 7A.,"Husband of Mary J. Naylor, of 61, Campbell St., Gainsborough, Lincs."
86217,NEALE,,E W,0,,04/12/1918,,Sapper,Royal Engineers,,421st Field Coy.,,United Kingdom,'494091',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",VII. B. 3A.,
86218,NEASTER,,J H,0,,27/10/1917,,Private,Essex Regiment,Labour Corps,1st Bn.,transf. to (405041) 864th Area Employment Coy.,United Kingdom,'21557',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",II. A. 2.,
85615,BROWN,EDWARD ERNEST,E E,24,,11/05/1918,,Private,East Surrey Regiment,,1st Bn.,,United Kingdom,'9702',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",III. B. 8A.,"Son of William Henry and Edith Emily Brown, of Upper Holloway, London."
86234,NINNIS,THOMAS,T,29,,30/08/1918,,Bombardier,Royal Field Artillery,,Y/74th Medium Trench Mortar Bty.,,United Kingdom,'198523',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",IV. F. 6A.,
85657,CAVANAGH,JOHN CHARLES,J C,18,,19/08/1918,,Second Lieutenant,Royal Air Force,,218th Sqdn.,,United Kingdom,'',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",IV. E. 15.,"Son of Mrs. Elizabeth Cavanagh, of ""Vale View,"" Sunnydene Rd., Purley, Surrey."
86219,NEHILL,EDMUND JOSEPH,E J,34,,04/11/1917,,Lance Corporal,"Australian Infantry, A.I.F.",,37th Bn.,,Australian,'365',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",II. A. 9A.,"Son of William Francis Nehill and Rose Ann Nehill. Native of Terang, Victoria, Australia."
85699,COOPER,HANDEL,H,32,,16/02/1919,,Private,Durham Light Infantry,Chinese Labour Corps,2nd/6th Bn.,transf. to (627180) 88th Labour Coy,United Kingdom,'253204',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",VIII. D. 4.,"Husband of Alice Cooper, of 50, Roker Lane, Pudsey, Yorks. Native of Pudsey."
86220,NETHERCOTT,WILLIAM,W,24,Military Medal,14/11/1918,,Private,South Wales Borderers,,6th Bn.,,United Kingdom,'17506',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",VI. F. 2A.,"Son of John and Emma Nethercott, of Blackwood, Mon."
85744,DAVENPORT,,A,0,,28/10/1918,,Private,South Wales Borderers,,6th Bn.,,United Kingdom,'41734',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",VI. B. 4.,"Son of Joseph Davenport, of Danycoed Villa, Cadoxton, Neath, Glam."
85790,DULIGAL,HENRY WALTER,H W,28,,27/04/1919,,Private,Middlesex Regiment,Labour Corps,29th Bn.,transf to (150201) 855th Area Employment Coy.,United Kingdom,'85478',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",XVIII. A. 9.,"Brother of Mrs. C. Seale, of 130, Crimsworth Rd., Wandsworth Rd., London."
85834,FINCH,FREDERICK HORACE,F H,27,,24/10/1918,,Serjeant,Royal Engineers,,200th Railway Signal Coy.,,United Kingdom,'WR/259211',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",VI. A. 10.,"Son of Louisa Finch, of Pool End, Winterley, nr. Crewe, Cheshire, and the late William Finch. Native of Crewe."
85877,GLOVER,ALBERT EDWARD,A E,32,,11/03/1919,,Corporal,Royal Army Ordnance Corps,,61st Coy. attd. 48th Coy. Calais Depot,,United Kingdom,'08208',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",VIII. G. 14.,"Son of Herbert and Bertha Glover, of Nottingham; husband of Annie Elizabeth Glover, of 16, Trent Boulevard, West Bridgford, Nottingham."
85922,HAILS,CHRISTOPHER FRANCIS STEEL,C F S,21,,01/03/1919,,Sapper,Royal Engineers,,34th Broad Gauge Operating Coy,,United Kingdom,'WR/280449',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",VIII. G. 4.,"Eldest son of Francis Steel Hails and Margaret Ann Hails, of 21, Lamb St., West Hartlepool, Co. Durham."
85963,HERRING,,A,38,,21/10/1918,,Private,Army Service Corps,,Mechanical Transport School of Instruction.,,United Kingdom,'T4/220302',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",V. H. 2.,"Husband of Annie Herring, of 5, West Station Rd., Southampton."
86007,INCE,,W,24,,24/10/1918,,Gunner,Royal Garrison Artillery,,207th Anti-Aircraft Sect.,,United Kingdom,'212110',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",VI. A. 10A.,"Son of Joshua and Alice Ince, of 5, Springvale Terrace, West Kensington, London."
86049,JULIAN,,J E,19,,28/04/1918,,Private,Machine Gun Corps,,29th Bn.,,United Kingdom,'147754',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",III. F. 9.,"Son of Charles Julian, of Rudyard Place, Kipling St., London, S.E.1."
86092,LAYBOURN,JOSEPH WILLIAM,J W,37,,30/09/1917,,Gunner,Royal Field Artillery,,42nd Bty. 2nd Bde.,,United Kingdom,'22411',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",I. C. 2.,"Husband of Lizzie Laybourn, of 8, Victoria Rd., Workington, Cumberland."
86136,McLAGGAN,JOHN,J,33,,29/11/1918,,Private,Argyll and Sutherland Highlanders,,6th Bn.,,United Kingdom,'28816',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",VI. H. 2A.,"Son of John and Margaret McLaggan, of Hillhead, Balfron, Stirlingshire. Native of Aberfoyle, Perthshire."
86179,MIDDLE,,A S,26,,06/11/1918,,Private,Army Service Corps,,No. 1 Coy. 31st Div. Train,,United Kingdom,'T4/159960',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",VI. D. 3A.,"Husband of M. S. J. Middle, of 1, Victoria Rd., Blandford, Dorset."
86221,NEW,EDWARD JAMES,E J,25,,12/11/1917,,Pioneer,Royal Engineers,,No. 4 Transportation Stores Coy.,,United Kingdom,'553005',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",II. A. 13.,"Son-in-law of Emily Brooker, of 25, Princes Rd., Plumstead, London."
86222,NEWLING,ERNEST ALBERT,E A,28,,01/04/1919,,Sapper,Royal Engineers,,Railway Operating Div.,,United Kingdom,'WR/205700',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",XVIII. A. 4.,"Husband of F. M. Newling, of 344, Lincoln Rd., Peterborough, Northants."
86252,PARKER,FREDERICK JAMES,F J,20,,15/11/1918,,Rifleman,Rifle Brigade,London Regiment,9th Bn.,posted to 1st/17th Bn.,United Kingdom,'S/35077',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",VI. F. 2.,"Son of Mrs. A. Parker, of 29, Keldaz Rd., Victoria Park, London."
86253,PARKER,,G A,0,,31/10/1918,,Private,Lincolnshire Regiment,,1st/5th Bn.,,United Kingdom,'17961',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",VI. C. 10A.,"Son of Mr. H. Parker, of 1, Bradley Yard, Welby St., Grantham, Lincolnshire."
86255,PARKES,GILBERT FREDERICK,G F,21,,24/11/1918,,Corporal,Royal Engineers,,G.H.Q. Intelligence Wireless Sect.,,United Kingdom,'24284',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",VI. H. 12A.,"Son of Francis Joseph and Emma Parkes, of 97, Gilmore Rd., Lewisham, London. Born at Lewisham."
86256,PARNELL,ARTHUR FREDERICK,A F,30,,01/03/1919,,Sapper,Royal Engineers,,Railway Operating Div.,,United Kingdom,'WR/259222',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",VIII. G. 3.,"Son of Mr. and Mrs. H. Parnell, of Beach Down, Collaron, nr. Paignton Devon."
86257,PARRY,,E,26,,09/12/1918,,Sapper,Royal Engineers,,Railway Operating Div.,,United Kingdom,'WR/261751',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",VII. B. 11A.,"Son of Ann Parry, of Rhunge Vehaf, Rhosybol, Rhosgoch, Anglesey."
86258,PARTINGTON,,J E,0,,02/02/1919,,Sapper,Royal Engineers,,Inland Waterways and Docks,,United Kingdom,'WR/506688',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",VIII. B. 3A.,
86259,PARTRIDGE,,C W,30,,09/12/1918,,Private,Royal Army Ordnance Corps,,Calais Depot.,,United Kingdom,'026300',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",VII. C. 3.,"Husband of Sarah Letitia South Partridge, of Cardfield Cottages, Hatfield Peverel, Essex."
86260,PARTRIDGE,WALTER,W,56,,04/06/1918,,Private,Army Service Corps,Labour Corps,7th Lab. Coy.,transf. to (309041) 732nd Coy.,United Kingdom,'23039',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",IV. A. 10A.,"Son of William and Emma Partridge, of Newton, Suffolk."
86261,PASK,,W,31,,10/12/1918,,Private,Suffolk Regiment,,1st Bn.,,United Kingdom,'7224',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",VII. C. 2.,"Son of Charles and Georgianna Pask, of Kilns Lane, Rede, Suffolk."
86262,PASSMORE,JAMES JOHN,J J,24,,28/02/1919,,Lance Corporal,Royal Army Service Corps,,147th A.A. Sect.,attd. A.A. Northern Group.,United Kingdom,'DM/207256',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",VIII. E. 14.,"Son of James and Edith Passmore, of Porthcawl, Glam."
86263,PEACOCK,,W G,0,,15/01/1919,,Rifleman,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'R/11813',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",VII. F. 4.,
86264,PEARCE,,G W,35,,05/03/1919,,Private,Northumberland Fusiliers,,14th Bn.,,United Kingdom,'32/948',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",VIII. G. 9.,
86223,NEWMAN,ALFRED VICTOR,A V,32,,23/06/1918,,Corporal,Royal Engineers,,6th Stores Coy.,,United Kingdom,'WR/252961',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",IV. B. 5.,"Husband of Ada Newman, of 1, Bermuda Rd., Tilbury Docks, Essex."
86265,PEARSON,CHARLES WILLIAM,C W,22,,31/07/1918,,Lance Corporal,Royal Engineers,,479th Field Coy.,,United Kingdom,'494807',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",IV. D. 8.,"Son of Louisa and John Jackson (stepfather), of 40, Britannia Rd., Banbury, Oxon."
86305,RADFORD,CHARLES HAROLD,C H,25,,07/10/1918,,Private,Army Service Corps,,"3rd Coy, 14th Div. Train.",,United Kingdom,'T2/11530',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",V. G. 1A.,"Son of William Milner Radford and Elizabeth Radford, of Swanwick, Derbyshire. Served for four years."
86345,ROBSON,WALTER JAMES,W J,26,Military Medal,26/10/1918,,Sapper,Royal Engineers,,51st Broad Gauge Operating Coy.,,United Kingdom,'WR/175924',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",VI. B. 1.,"Husband of J. A. Robson, of 44, Whapload Rd., Lowestoft, Suffolk."
86390,SMITH,CHARLES JAMES,C J,24,,12/05/1918,,Corporal,Royal Field Artillery,,"""D"" Bty. 160th Bde.",,United Kingdom,'L/29119',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",III. B. 4A.,"Son of Annie Smith, of 57, Cumberland Rd., Loughborough, Leicestershire Native of Tugby, Leicestershire."
86432,STRANGER,HARRY EASTERBROOK KNOLLYS,H E K,27,Military Cross,11/05/1918,,Captain,Royal Guernsey Light Infantry,,1st Bn.,,United Kingdom,'',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",III. B. 7.,"Son of William and Ellen Stranger, of Guernsey; husband of Beatrice M. Stranger, of Midlanes, Andover, Hants."
86469,TIGHE,MICHAEL,M,41,,28/11/1918,,Private,Lancashire Fusiliers,Labour Corps,1st/8th Bn.,transf. to (606329) 210th Prisoners of War Coy.,United Kingdom,'4557',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",VI. H. 3.,"Son of John and Anne Tighe, of Ballygona, Killala, Co. Mayo."
86510,WARD,,J,36,,19/01/1919,,Private,Royal Army Ordnance Corps,,Calais Depot.,,United Kingdom,'040568',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",VII. F. 5A.,"Son of Patrick and Rose Ward, of Drumriggan, Eslin Bridge, Mohill, Co. Leitrim. Of Drumriggan."
86552,WILKINSON,WALTER HENRY,W H,19,,02/05/1918,,Private,Duke of Cornwall's Light Infantry,,1st/5th Bn.,,United Kingdom,'37596',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",III. F. 4.,"Son of Thomas and Susannah Wilkinson, of Headless Cross, Worcestershire."
85527,BALLENTINE,JAMES,J,23,,06/12/1918,,Sapper,Royal Engineers,,Railway Operating Div.,,United Kingdom,'WR/274531',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",VII. B. 8.,"Son of George and Jane Ballentine, of Kirriemuir, Forfarshire."
85528,AWAD ABDEL REHIM,,,0,,11/09/1917,,Labourer,Egyptian Labour Corps,,74th Coy.,,United Kingdom,'12333',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",XII. A. 15.,
85529,BADGER,JOHN WILLIAM,J W,27,,15/04/1919,,Sapper,Royal Engineers,,Inland Water Transport,,United Kingdom,'WR/508441',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",XVIII. A. 7.,"Son of John Henry and Eliza Badger, of 101, Liverpool Rd., Warrington; husband of E. Badger, of 22, Wellington St., Howley, Warrington."
85530,BAKIR,MOHAMED BAKIR,M B,0,,12/06/1917,,Labourer,Egyptian Labour Corps,,79th Coy.,,United Kingdom,'4481',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",XIII.A.11.,
85532,BALDWIN,,W,47,,22/01/1920,,Driver,Royal Engineers,,1st Base Park Coy.,,United Kingdom,'608242',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",XX. A. 6A.,"Husband of Lily Baldwin, of 73, Kensington St., Girlington, Bradford, Yorks."
85533,BAMFORD,ROBERT,R,38,,31/01/1918,,Private,The King's (Liverpool Regiment),,2nd/10th Bn.,,United Kingdom,'359903',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",II. D. IA.,"Son of Thomas and Ellen Bamford, of The Windmill Hotel, Sudden, nr. Rochdale, Lancs. Also of Prinny Hill, Haslingden, Lancs."
85534,BARKER,THOMAS,T,37,,27/04/1918,,Gunner,Royal Garrison Artillery,,14th Siege Bty.,,United Kingdom,'175789',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",III. E. 11.,"Son of George and Harriett Barker, of Quarry Field, Wickersley, nr. Rotherham, Yorks."
85535,BARNES,HORACE EDWARD,H E,49,,19/11/1919,,Gunner,Royal Garrison Artillery,Chinese Labour Corps,43rd Coy.,transf. to (Cpl. 704032) 135th Labour Coy.,United Kingdom,'287234',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",XX. A. 1.,"Husband of Alice Barnes, of 13, West St., Lewes, Sussex. Of Lewes."
85563,BENTLEY,SYDNEY JOHN,S J,22,,11/04/1918,,Gunner,Royal Field Artillery,,40th Bty. 25th Bde.,,United Kingdom,'915813',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",III. D. 5A.,"Son of Mary Bentley, of 2, Westlands, London Rd., Sittingbourne, Kent, and the late John C. Bentley. Native of Borden, Sittingbourne."
85564,BERNEY,,C,0,,03/03/1919,,Private,The Loyal North Lancashire Regiment,,2nd Bn.,,United Kingdom,'30301',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",VIII. G. 5.,
85565,BERRY,JOHN RAYMOND,J R,21,,26/04/1918,,Private,Tank Corps,,7th Bn.,,United Kingdom,'69735',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",III. E. 8.,"Son of Raymond and Jessie Margaret Berry, of 3, Bentley Rd., Doncaster."
85566,BERRYMAN,,W,43,,20/10/1918,,Pioneer,Royal Engineers,,308th Coy.,,United Kingdom,'WR/21503',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",VI. A. 7.,"Husband of Annie Berryman, of 4, Berkeley Cottages, Falmouth."
86292,PRICE,THOMAS CHARLES,T C,19,,18/06/1918,,Private,Army Cyclist Corps,,XI Corps Cyclist Bn.,,United Kingdom,'14538',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",IV. A. 3A.,"Son of Charles and Martha Price, of 21, Cheyney Rd., Chester."
86293,PRIDHAM,,S A,0,,13/01/1919,,Rifleman,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'R/12387',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",VII. E. 11A.,
86294,PROCTER,,G,22,,04/02/1919,,Private,Royal Army Ordnance Corps,,Calais Depot.,,United Kingdom,'022286',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",VIII. B. 6A.,"Son of William Henry Procter, of Burnley, Lancs, and the late Clara Procter."
86295,PROSSER,,W,0,,09/07/1918,,Private,Cheshire Regiment,,1st Bn.,,United Kingdom,'50391',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",IV. C. 9A.,
86296,PRYCE,ARTHUR MEURIG,A M,42,,21/02/1919,,Captain,Royal Army Medical Corps,,,"attd. 129th Field Amb. afterwards Medical Officer to the 14th Bn. Royal Welch Fusiliers, afterwards Bacteriologist 35th General Hospital ",United Kingdom,'',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",VIII. E. 1.,"Son of the late Shadrach Pryce, Dean of St. Asaph, North Wales, and Margaret Ellen (Davies), his wife; brother of the Rev. Lewis Pryce, of The Vicarage, Colwyn Bay, North Wales."
86297,PRYOR,CHARLES JOHN,C J,43,,02/12/1918,,Private,Royal Marine Labour Corps,,Calais Coy.,,United Kingdom,'Deal/11646(S)',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",VII. B. 1A.,"Husband of C. M. Pryor, of 47, Cornwall Rd., Bexhill-on-Sea, Sussex."
86298,PURCELL,,J,0,,01/12/1917,,Rifleman,King's Royal Rifle Corps,,13th Bn.,,United Kingdom,'R/35673',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",II. B. 8.,
86299,PURDIE,ADAM,A,35,,02/02/1919,,Private,Royal Army Ordnance Corps,,37th Coy.,,United Kingdom,'05594',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",VIII. A. 10A.,"Son of James and Elizabeth Purdie, of Ochiltree, Ayrshire."
86300,PURVES,,W,49,,09/11/1918,,Private,Gordon Highlanders,Labour Corps,1st/6th Bn.,transf. to (569410) 54th Prisoners of War Coy.,United Kingdom,'288053',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",VI. F. 12A.,"Son of John Elliot Purves and Isabella Forsyth Purves (nee Short), of Manseburn House, Largs, Ayrshire. Native of Glasgow."
86301,PYCROFT,HARRY,H,21,,30/11/1918,,Private,King's Own (Royal Lancaster Regiment),Labour Corps,11th Bn.,transf. to (374388) 753rd Area Employment Coy.,United Kingdom,'30295',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",VII. B. 1.,"Son of James and Mary Anne Pycroft, of 7, Silk St., Middleton, Lancs."
86302,PYWELL,WILLIAM GEORGE,W G,33,,27/10/1918,,Private,Leicestershire Regiment,,7th Bn.,,United Kingdom,'17652',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",VI. B. 7A.,"Son of Joseph and Mary Ann Pywell, of 8, Harrow Rd., Leicester. Native of Leicester."
86304,RADCLIFFE,,E B,0,,10/03/1919,,Sister,Queen Alexandra's Imperial Military Nursing Service,,,,United Kingdom,'',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",XVIII. A. 1.,"Sister of Mrs. W. Haigh, of 'Fair Oaks' Samares, Jersey, Channel Islands."
85523,ATKINSON,,J J,20,,21/05/1919,,Private,North Staffordshire Regiment,,1st/6th Bn.,,United Kingdom,'52355',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",XVIII. A. 13.,"Son of Annie Atkinson, of 2, Southfield Place, Tong Rd., Armley, Leeds."
85524,AVERY,HARRY,H,20,,06/07/1918,,Private,Queen's Own (Royal West Kent Regiment),,1st Bn.,,United Kingdom,'G/20058',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",IV. C. 14.,"Son of Thomas and Mary Avery, of Nether Broughton, Melton Mowbray, Leicestershire. Native of Denstone, Staffs."
85525,BALL,CORA CORNISH,C C,22,,24/11/1918,,Forewoman,Queen Mary's Army Auxiliary Corps,,,,United Kingdom,'2717',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",VI. G. I.,"Daughter of Mark and Elizabeth Jane Dunstan Ball, of 9, Vivian Terrace, Truro, Cornwall. Born at Truro."
85526,BALLARD,JOHN ARTHUR,J A,29,,19/11/1918,,Corporal,Royal Engineers,,Inland Water Transport,,United Kingdom,'WR/500838',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",VI. H. 4A.,"Husband of J. C. Ballard, of 33, Maplin Road, Custom House, London."
85567,BESTE,HENRY FELIX,H F,44,,04/02/1920,,Private,Essex Regiment,,19th Bn.,,United Kingdom,'49369',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",XX. A. 8.,"Son of S. and E. Beste, of Peckham, London."
85568,BETTAM,,G,0,,03/07/1918,,Serjeant,South Staffordshire Regiment,,8th Bn.,,United Kingdom,'17628',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",IV. B. 14.,
85569,BILSBOROUGH,JOHN,J,36,,02/12/1917,,Trimmer,Royal Naval Reserve,,"H.M. Trawler ""Lord Grey"".",,United Kingdom,'4356 TS',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",II. B. 7.,"Son of Thomas and Elizabeth Grace Bilsborough, of Preston, Lancs."
85570,BINCKES,REGINALD,R,25,,21/07/1918,,Lieutenant,Royal Air Force,,214th Sqdn.,,United Kingdom,'',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",IV. C. 2.,"Son of Charlotte E. Binckes, of 7, Fairfield Rd., Crouch End, London, and the late Walter Binckes."
85571,BINDER,,H,23,,14/03/1919,,Private,Royal Army Service Corps,,16th Field Bakery,,United Kingdom,'S/363754',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",VIII. G. 19.,"Son of Mrs. Edith Binder, of Great Bowden, Market Harborough, Leicestershire."
85572,BIRD,,E,0,,31/10/1918,,Sapper,Royal Engineers,,Postal Sect.,,United Kingdom,'137117',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",VI. B. IIA.,
85573,BIRLEY,SYDNEY HERBERT ,S H ,0,,13/02/1919,,Corporal,Royal Engineers,,Inland Water Transport,,United Kingdom,'WR/503537',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",VIII. C. 9A.,
85574,BIRRELL,THOMAS,T,0,,13/03/1919,,Private,"Australian Infantry, A.I.F.",,27th Bn.,,Australian,'5805',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",VIII. G. 18.,"Son of Jemima Budge (formerly Birrell), of Sayer St., Midland Junction, Western Australia, and the late William Birrell Native of Motherwell, Lanarkshire, Scotland."
85575,BLACK,ERNEST,E,27,,06/11/1918,,Mate,Mercantile Marine,,"H.M.T. ""Afternoon,""",,United Kingdom,'',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",VI. E. 12A.,"Son of William and Minnie Black, of 2, Eastwood Cottages, Teynham, Kent.His brother Benjamin Black also fell."
85603,BRIGGS,JOHN,J,41,,19/01/1920,,Pioneer,Royal Engineers,,,,United Kingdom,'606707',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",XX. A. 5A.,"No. 10 Stores Sect. Husband of Edith Briggs, of 35, Derby St., Burton-on-Trent."
85604,BRISTOWE,SAM,S,0,,05/04/1919,,Private,New Zealand Maori (Pioneer) Battalion,,,,New Zealand,'19671',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",XVIII. A. 5.,
85605,BROGDEN,PERCIVAL EDWARD ARTHUR,P E A,19,,16/06/1918,,Private,Worcestershire Regiment,,2nd/8th Bn.,,United Kingdom,'43689',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",IV. A. 3.,"Son of Charlotte Isabella Brogden, of 18, Thames St., Oxford. Native of Oxford."
85606,BROMLEY,,J H,31,,22/11/1918,,Serjeant,Royal Garrison Artillery,,521st Siege Bty.,,United Kingdom,'60450',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",VI. G. 4.,"Son of John and Laura Bromley, of Aintree, Liverpool; husband of O. L. Bromley, of 11, Dinorwic Rd., Anfield, Liverpool."
85607,BROOKE,FRANK BRACKENBURY,F B,37,,12/02/1919,,Private,Royal Army Service Corps,,,,United Kingdom,'MS/706',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",VIII. C. 5A.,"Reserve Vehicle Park, Mechanical Transport, Husband of Alice Rose Brooke, of 3, Hunts Cottages, Orchard Rd., Hook, nr. Surbiton, Surrey."
85608,BROOKER,HARRY,H,24,,26/09/1917,,Gunner,Royal Garrison Artillery,,282nd Siege Bty.,,United Kingdom,'38780',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",I. B. I.,"Son of James and Mary Brooker, of Horsham, Sussex."
