Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2195771,YOUNG,STANLEY,S,25,,20/09/1943,,Gunner,Royal Artillery,,118 Field Regt.,,United Kingdom,'891190',Thailand,KANCHANABURI WAR CEMETERY,2. Q. 6.,Son of Joseph and Georgina Young.
2195773,YOUNG,WILLIAM GEORGE,W G,22,,01/06/1943,31/07/1943,Gunner,Royal Artillery,,118 Field Regt.,,United Kingdom,'902248',Thailand,KANCHANABURI WAR CEMETERY,8. B. 26.,
2195775,YOUNGS,JOHN HEDLEY NORCUP,J H N,0,,12/06/1943,,Private,Royal Army Medical Corps,,196 Field Amb,,United Kingdom,'7372701',Thailand,KANCHANABURI WAR CEMETERY,6. B. 31.,
2195566,WHYATT,ARTHUR,A,23,,01/07/1942,31/07/1942,Lance Corporal,Sherwood Foresters (Notts and Derby Regiment),,1/5th Bn.,,United Kingdom,'4976013',Thailand,KANCHANABURI WAR CEMETERY,2. G. 45.,"Son of John William and Annie Mary Whyatt, of Swadlincote, Derbyshire."
2195578,WILES,EDWARD CLAUDE,E C,21,,03/07/1943,,Private,Bedfordshire and Hertfordshire Regiment,,5th Bn.,,United Kingdom,'5950044',Thailand,KANCHANABURI WAR CEMETERY,6. B. 17.,
2195589,WILKINSON,JAMES LEONARD,J L,34,,02/07/1943,,Gunner,Royal Artillery,,21 Lt. A.A. Regt.,,United Kingdom,'1807869',Thailand,KANCHANABURI WAR CEMETERY,8. B. 60.,
2195567,WHYATT,LESLY,L,33,,27/12/1943,,Private,Australian Infantry,,A.I.F. 2/26 Bn.,,Australian,'QX21939',Thailand,KANCHANABURI WAR CEMETERY,1. D. 2.,"Son of Frederick Sidney and Maria Christina Whyatt; husband of Constance Helenor Whyatt, of Booval, Queensland, Australia."
2195570,WICKENS,CHARLES,C,28,,09/10/1944,,Private,Bedfordshire and Hertfordshire Regiment,,5th Bn.,,United Kingdom,'5953184',Thailand,KANCHANABURI WAR CEMETERY,2. Q. 33.,"Son of George Henry and Ellen Wickens; husband of F. M. Wickens, of Kentish Town, London."
2195574,WILCOCKSON,LESLIE HERBERT,L H,23,,10/08/1944,,Gunner,Royal Artillery,Royal Indian Artillery,,"attd. 1 H.A.A. Regt., ",United Kingdom,'1771041',Thailand,KANCHANABURI WAR CEMETERY,8. H. 46.,"Son of Bernard and Louisa Wilcockson, of Boythorpe, Chesterfield, Derbyshire."
2195584,WILKINS,REGINALD CHARLES JOHN,R C J,30,,03/07/1943,,Signalman,Australian Corps of Signals,,A.I.F. 8 Div. Sigs.,,Australian,'NX53248',Thailand,KANCHANABURI WAR CEMETERY,Coll. grave 10. F. 2-10. L. 4.,"Son of Charles Henry and Rachel Pheobe Wilkins, of Lidcombe, New South Wales, Australia."
2195467,WEATHERBURN,THOMAS LESLIE,T L,31,,08/12/1944,,Lance Corporal,Sherwood Foresters (Notts and Derby Regiment),,1/5th Bn.,,United Kingdom,'4756241',Thailand,KANCHANABURI WAR CEMETERY,Coll. grave 5. A. 1-47.,
2195483,WEEDEN,JACK,J,28,,03/08/1943,,Lance Corporal,Royal Artillery,,1 Malaya Bomb Disposal Coy.,,United Kingdom,'846901',Thailand,KANCHANABURI WAR CEMETERY,4. A. 57.,
2195629,WILLIAMS,WILLIAM,W,46,,21/07/1945,,Serjeant,Royal Army Service Corps,,,,United Kingdom,'T/1016931',Thailand,KANCHANABURI WAR CEMETERY,6. E. 49.,"Son of Morris and Elizabeth Williams; husband of Phoebe Williams, of Levenshulme, Manchester."
2195632,WILLIAMS,WILLIAM ARTHUR,W A,28,,09/06/1943,,Serjeant,Royal Artillery,,85 Anti-Tank Regt.,,United Kingdom,'4191708',Thailand,KANCHANABURI WAR CEMETERY,2. L. 43.,
2195634,WILLIAMSON,ANDREW CHARLES,A C,0,,30/05/1943,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'2879056',Thailand,KANCHANABURI WAR CEMETERY,Sp. Mem. 9. M. 4.,
2195666,WINFIELD,FREDERICK GEORGE,F G,25,,08/08/1943,,Lance Corporal,Suffolk Regiment,,5th Bn.,,United Kingdom,'5950622',Thailand,KANCHANABURI WAR CEMETERY,2. N. 33.,"Son of Frederick and Elizabeth Winfield; husband of Joyce Winfield, of Harebreaks, Watford, Hertfordshire."
2195669,WINSTANLEY,GEORGE,G,32,,31/10/1943,,Gunner,Royal Artillery,,5 Searchlight Regt.,,United Kingdom,'1709553',Thailand,KANCHANABURI WAR CEMETERY,4. C. 60.,
2195672,WINTER,SYDNEY HENRY,S H,23,,04/10/1943,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'10531662',Thailand,KANCHANABURI WAR CEMETERY,2. K. 9.,
2195675,WIRE,BENJAMIN LLOYD,B L,22,,22/07/1943,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'931153',Thailand,KANCHANABURI WAR CEMETERY,8. E. 54.,"Son of Benjamin Oldreive Wire and Dorothy Elizabeth Amy Wire, of Ilford, Essex."
2195681,WITTY,FREDERICK,F,26,,17/07/1943,,Lance Corporal,Gordon Highlanders,,2nd Bn.,,United Kingdom,'2876737',Thailand,KANCHANABURI WAR CEMETERY,4. A. 36.,
2195679,WISEMAN,JAMES GEORGE,J G,42,,08/08/1945,,Private,Australian Infantry,,A.I.F. H.Q. Guard Bn.,,Australian,'NX48910',Thailand,KANCHANABURI WAR CEMETERY,1. N. 64.,"Son of William Anstruther Wiseman and Mary Jane Wiseman, of Aberdeen, New South Wales, Australia."
2195683,WOLFE,HENRY EDWIN,H E,24,,26/07/1943,,Gunner,Royal Artillery,,88 Field Regt.,,United Kingdom,'899258',Thailand,KANCHANABURI WAR CEMETERY,8. F. 10.,"Son of Edwin Stephens Wolfe and Evelyn Mary Wolfe, of Romford, Essex."
2195690,WOOD,AVROE JACKSON,A J,25,,26/07/1943,,Lance Corporal,Leicestershire Regiment,,1st Bn.,,United Kingdom,'4857005',Thailand,KANCHANABURI WAR CEMETERY,2. G. 5.,
2195731,WRIGHT,GEORGE DERRICK,G D,25,,22/04/1943,,Serjeant,Royal Artillery,,9 Coast Regt.,,United Kingdom,'853209',Thailand,KANCHANABURI WAR CEMETERY,4. F. 32.,
2194941,SOLOMON,AMOS GEORGE JOHN,A G J,24,,16/07/1943,,Private,Royal Norfolk Regiment,,6th,,United Kingdom,'5773706',Thailand,KANCHANABURI WAR CEMETERY,Coll. grave 6. B. 62-66.,"Son of John William and Ethel May Solomon, of Carlton Colville, Suffolk."
2194942,SOLOMON,NEVILLE LESLIE,N L,27,,18/06/1943,,Gunner,Royal Australian Artillery,,A.I.F. 2/10 Fd. Regt.,,Australian,'QX17686',Thailand,KANCHANABURI WAR CEMETERY,1. E. 13.,"Son of William Henry and Ethel Louisa Solomon, of Auchenflower, Queensland, Australia."
2194945,SOTHERN,JOHN FRANCES STANLEY,J F S,39,,15/06/1943,,Serjeant,Royal Engineers,,41 Fortress Coy.,,United Kingdom,'1670034',Thailand,KANCHANABURI WAR CEMETERY,8. L. 51.,"Son of C.S.M. Jack Sothern and Eliza Sothern; husband of Edith Jane Sothern, of Prittlewell. Southend-on-Sea, Essex."
2194947,SOUTER,JOHN,J,26,,02/01/1944,,Sergeant,Australian Infantry,,A.I.F. 2/19 Bn.,,Australian,'NX42210',Thailand,KANCHANABURI WAR CEMETERY,1. K. 44.,"Son of John Robert and Elsie May Annie Souter, of Glen Innes, New South Wales, Australia; husband of Betty Mavis Souter, of Sydney, New South Wales. B.A., LL.B. (Sydney)."
2194950,SOUTHGATE,BERNARD PHILIP,B P,32,,24/11/1943,,Gunner,Royal Artillery,,148 (The Bedfordshire Yeo.) Field Regt.,,United Kingdom,'1088456',Thailand,KANCHANABURI WAR CEMETERY,4. A. 40.,
2194955,SOWERY,JOHN JAMES,J J,23,,12/08/1943,,Gunner,Royal Artillery,,118 Field Regt.,,United Kingdom,'964401',Thailand,KANCHANABURI WAR CEMETERY,Sp. Mem. 9. M. 9.,"Son of William and Olive Sowery, of Staplehurst, Kent."
2195227,TITMUS,GEORGE WILLIAM,G W,30,,28/07/1943,,Gunner,Royal Artillery,,85 Anti-Tank Regt.,,United Kingdom,'1074449',Thailand,KANCHANABURI WAR CEMETERY,8. G. 34.,
2195232,TOLAN,BERNARD,B,28,,25/04/1945,,Private,Royal Army Service Corps,,,,United Kingdom,'S/3458176',Thailand,KANCHANABURI WAR CEMETERY,4. G. 50.,
2194802,SIDFORD,STEPHEN WILLIAM,S W,0,,29/10/1943,,Lance Corporal,Johore Volunteer Engineers,,,,United Kingdom,'758',Thailand,KANCHANABURI WAR CEMETERY,2. G. 26.,Husband of J. H. Sidford.
2194804,SIGGINS,CHARLES HENRY,C H,27,,12/08/1943,,Gunner,Royal Artillery,,118 Field Regt.,,United Kingdom,'908508',Thailand,KANCHANABURI WAR CEMETERY,8. G. 55.,
2194806,SILLETT,SIDNEY KEITH,S K,24,,08/08/1943,,Private,Royal Norfolk Regiment,,6th Bn.,,United Kingdom,'5773698',Thailand,KANCHANABURI WAR CEMETERY,2. J. 12.,
2194807,SILLS,HERBERT,H,32,,20/08/1943,,Gunner,Royal Artillery,,5 Searchlight Regt.,,United Kingdom,'1709730',Thailand,KANCHANABURI WAR CEMETERY,4. B. 20.,"Son of Thomas and M. A. Sills, of Dinting Vale, Derbyshire; husband of Edith Sills, of Dinting Vale."
2194810,SIMMONS,WILLIAM,W,29,,26/06/1943,,Lance Corporal,Royal Armoured Corps,,3rd King's Own Hussars,,United Kingdom,'553172',Thailand,KANCHANABURI WAR CEMETERY,8. E. 63.,
2194834,SKUSE,JAMES DOUGLAS,J D,23,,15/07/1943,,Lance Corporal,Royal Norfolk Regiment,,4th Bn.,,United Kingdom,'5573554',Thailand,KANCHANABURI WAR CEMETERY,Joint grave 10. B. 13-14.,
2194817,SIMPSON,ROBERT JAMES,R J,22,,18/02/1944,,Gunner,Royal Australian Artillery,,A.I.F. 2/10 Fd. Regt.,,Australian,'QX14788',Thailand,KANCHANABURI WAR CEMETERY,1. K. 59.,"Son of Robert Norman and Mary Elizabeth Simpson, of Ashgrove, Queensland, Australia."
2194824,SINGER,LEWIS,L,36,,18/10/1943,,Driver,Royal Corps of Signals,,N Corps Sigs.,,United Kingdom,'2359837',Thailand,KANCHANABURI WAR CEMETERY,2. A. 47.,"Son of Harry and Fay Singer; husband of S. Singer, of Hackney, London."
2194826,SINGLETON,GEORGE HAROLD,G H,26,,20/10/1943,,Private,Australian Army Service Corps,,A.I.F. 2 Coy.,,Australian,'QX16575',Thailand,KANCHANABURI WAR CEMETERY,1. L. 44.,"Son of George Edward and Ruby Victoria Singleton, of Dalby, Queensland, Australia."
2194827,SINGLETON,JOSEPH WILFRED,J W,0,,26/11/1943,,Private,Cambridgeshire Regiment,,1st Bn.,,United Kingdom,'6028971',Thailand,KANCHANABURI WAR CEMETERY,4. D. 53.,"Son of Joseph and Bessie Singleton, of Ashwell, Somerset."
2194831,SKELDON,HARRY EDWIN,H E,35,,20/07/1943,,Gunner,Royal Artillery,Royal Indian Artillery,,attd. 1 H.A.A. Regt.,United Kingdom,'1778939',Thailand,KANCHANABURI WAR CEMETERY,8. J. 48.,"Son of William Joseph and Ada Annie Skeldon, of Birmingham; husband of Daisy Skeldon, of Great Barr, Birmingham."
2194837,SLATER,MAXWELL,M,25,,13/10/1943,,Private,Australian Infantry,,A.I.F. 2/29 Bn.,,Australian,'VX43772',Thailand,KANCHANABURI WAR CEMETERY,1. A. 44.,Son of Adam Robert and Lilian Slater.
2194843,SMART,HAROLD ALFRED STEPHEN,H A S,29,,31/12/1943,,Bombardier,Royal Artillery,,148 (The Bedfordshire Yeo.) Field Regt.,,United Kingdom,'894928',Thailand,KANCHANABURI WAR CEMETERY,2. C. 47.,"Son of Alfred and Lizzie Smart, of Luton, Bedfordshire; husband of Annie Smart, of Luton."
2194849,SMEE,WILLIAM JOHN,W J,34,,04/06/1943,,Private,Cambridgeshire Regiment,,2nd Bn.,,United Kingdom,'5835583',Thailand,KANCHANABURI WAR CEMETERY,2. P. 32.,
2194854,SMITH,ANDREW PHILIP WILSON,A P W,32,,16/06/1943,,Private,Royal Army Service Corps,,,,United Kingdom,'S/259137',Thailand,KANCHANABURI WAR CEMETERY,8. D. 45.,Son of Andrew and Sarah Ethel Smith; husband of Rachel Smith.
2194857,SMITH,BENJAMIN ARTHUR,B A,28,,05/12/1943,,Craftsman,Royal Electrical and Mechanical Engineers,,6 H.A.A. Regt. Workshop,,United Kingdom,'7638954',Thailand,KANCHANABURI WAR CEMETERY,2. K. 73.,"Son of Frederick William and Margaret Veronica Smith, of Liverpool. F.N.A.O."
2194860,SMITH,CYRIL,C,31,,02/08/1945,,Private,Straits Settlements Volunteer Force,,1st (Singapore Volunteer Corps) Bn.,,United Kingdom,'13331',Thailand,KANCHANABURI WAR CEMETERY,6. E. 70.,"Son of Sidney and Gertrude Maude Smith, of Heaton Chapel, Stockport, Cheshire."
2194868,SMITH,FRANK,F,0,,18/03/1943,,Gunner,Royal Artillery,,118 Field Regt.,,United Kingdom,'1115891',Thailand,KANCHANABURI WAR CEMETERY,4. F. 22.,"Son of Edward and Emelia Smith; husband of Dorothy Smith. of Doncaster, Yorkshire."
2194871,SMITH,GEORGE,G,26,,26/07/1943,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'2875895',Thailand,KANCHANABURI WAR CEMETERY,Sp. Mem. 9. M. 4.,"Son of James W. Smith, and of Mary Smith, of Dundee."
2194873,SMITH,GEORGE EDWARD,G E,29,,23/05/1943,,Corporal,Army Catering Corps,Royal Northumberland Fusiliers,,attd. 9th Bn,United Kingdom,'4274102',Thailand,KANCHANABURI WAR CEMETERY,8. D. 12.,"Son of George and Catherine Landreth Smith, of Middleton, Northumberland."
2195177,THOMPSON,FREDERICK WILLIAM,F W,25,,10/07/1943,,Private,Cambridgeshire Regiment,,1st Bn.,,United Kingdom,'6019487',Thailand,KANCHANABURI WAR CEMETERY,2. N. 14.,
2195178,THOMPSON,GEORGE ARTHUR,G A,0,,19/06/1943,,Gunner,Royal Artillery,,5 Searchlight Regt.,,United Kingdom,'1709731',Thailand,KANCHANABURI WAR CEMETERY,Coll. grave 6. C. 47-51.,
2195092,SWINDON,RICHARD,R,30,,12/06/1943,,Sapper,Royal Engineers,,30 Fortress Coy.,,United Kingdom,'2029528',Thailand,KANCHANABURI WAR CEMETERY,8. K. 72.,"Son of Richard and Ethel Swindon, of Gateshead, Co. Durham."
2195095,SWINNERTON,LESLIE MARSDEN,L M,25,,15/06/1943,,Signalman,Royal Corps of Signals,,18th Div. Sigs,,United Kingdom,'2335699',Thailand,KANCHANABURI WAR CEMETERY,8. H. 12.,"Son of Albert Edward and Laura Jane Swinnerton, of Port Talbot, Glamorgan."
2195101,TAGG,DONALD WALTER,D W,26,,30/07/1943,,Gunner,Royal Artillery,,135 (The Hertfordshire Yeomanry) Field Regt.,,United Kingdom,'6094981',Thailand,KANCHANABURI WAR CEMETERY,8. G. 43.,
2195104,TAIT,JOHN,J,27,,09/03/1944,,Fusilier,Royal Northumberland Fusiliers,,9th Bn.,,United Kingdom,'4271077',Thailand,KANCHANABURI WAR CEMETERY,4. D. 47.,"Son of George and Margaret Tait, of Cornhill, Northumberland."
2195352,WALKER,GEORGE,G,29,,18/09/1943,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'2876241',Thailand,KANCHANABURI WAR CEMETERY,2. E. 27.,
2195108,TARRY,REGINALD,R,22,,07/08/1943,,Gunner,Royal Artillery,,148 (The Bedfordshire Yeo.) Field Regt.,,United Kingdom,'921531',Thailand,KANCHANABURI WAR CEMETERY,8. G. 53.,"Son of Edwin Stephen and Edith Tarry, of Nottingham, Kent."
2195109,TASKER,DAVID HENRY,D H,34,,01/07/1943,,Signalman,Australian Corps of Signals,,A.I.F. 8 Div. Sigs.,,Australian,'NX41485',Thailand,KANCHANABURI WAR CEMETERY,1. G. 36.,"Son of Thomas and Beannie Tasker, of Condobolin, New South Wales, Australia; husband of Claire Carrie Tasker. of Parkes, New South Wales."
2195111,TAYLOR,ALBERT,A,24,,05/08/1943,,Bombardier,Royal Artillery,,3 H.A.A. Regt.,,United Kingdom,'872517',Thailand,KANCHANABURI WAR CEMETERY,6. G. 76.,"Son of Edward James Taylor and Ellen Eliza Taylor, of Hastings, Sussex."
2195112,TAYLOR,ARCHIE FRANK,A F,32,,06/09/1943,,Sapper,Royal Engineers,,287 Field Coy.,,United Kingdom,'2092138',Thailand,KANCHANABURI WAR CEMETERY,2. D. 68.,"Son of Frank Jabez Taylor and Florence Taylor, of Wisbech, Cambridgeshire; husband of Elsie Phyllis Taylor, of Wisbech."
2195114,TAYLOR,BERNARD EDWARD,B E,31,,14/09/1943,,Private,Suffolk Regiment,,5th Bn.,,United Kingdom,'5833138',Thailand,KANCHANABURI WAR CEMETERY,2. G. 56.,"Son of James and Winifred Taylor, of Litlington, Cambridgeshire. His brother Harold Charles also died on service."
2195115,TAYLOR,CYRIL ANTHONY,C A,29,,19/11/1943,,Sapper,Royal Australian Engineers,,A.I.F. 2/10 Field Coy.,,Australian,'VX18747',Thailand,KANCHANABURI WAR CEMETERY,1. K. 30.,"Son of Ivy Taylor; husband of Hilda Rachel Taylor, of Annandale, New South Wales, Australia."
2195129,TAYLOR,JAMES MORRIS,J M,27,,01/06/1945,,Trooper,Reconnaissance Corps,,18th (5th Bn. The Loyal Regt.) Regt.,,United Kingdom,'3859321',Thailand,KANCHANABURI WAR CEMETERY,6. E. 9.,
2195121,TAYLOR,GEORGE ALFRED,G A,22,,29/07/1943,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1031456',Thailand,KANCHANABURI WAR CEMETERY,8. E. 69.,"Son of Ernest and Ethel May Taylor, of Southey, Sheffield."
2195122,TAYLOR,GEORGE FREDERICK,G F,24,,14/07/1943,,Private,Royal Norfolk Regiment,,5th Bn.,,United Kingdom,'5776756',Thailand,KANCHANABURI WAR CEMETERY,8. G. 7.,"Son of George Alfred and Hannah Taylor, of Nottingham."
2195123,TAYLOR,GRAHAM,G,36,,10/02/1943,,Lieutenant,Straits Settlements Volunteer Force,,1st (Singapore Volunteer Corps) Bn.,,United Kingdom,'',Thailand,KANCHANABURI WAR CEMETERY,8. J. 26.,"Son of James Daniel and Elizabeth Reid Taylor; husband of Jean Mabel Taylor, of Inverugie, Aberdeenshire."
2195124,TAYLOR,HARWOOD ALFRED,H A,34,,09/07/1943,,Signalman,Royal Corps of Signals,,Singapore Fortress Sigs,,United Kingdom,'2319490',Thailand,KANCHANABURI WAR CEMETERY,8. L. 55.,"Son of Alfred and Merle Crosby Taylor, of Redcar, Yorkshire."
2195125,TAYLOR,HERBERT CHARLES,H C,28,,31/08/1943,,Private,Sherwood Foresters (Notts and Derby Regiment),,1/5 Bn.,,United Kingdom,'4756204',Thailand,KANCHANABURI WAR CEMETERY,6. D. 45.,"Son of Charles William and Ada Taylor, of Wood Green, Middlesex."
2195126,TAYLOR,IVAN HEDLEY JAMES,I H J,32,,01/06/1943,,Signalman,Royal Corps of Signals,Malaya Command Signals,,,United Kingdom,'2588937',Thailand,KANCHANABURI WAR CEMETERY,8. K. 50.,"Son of James and Ada Taylor, of Bodenham, Wiltshire."
2195127,TAYLOR,JAMES,J,29,,28/12/1943,,Lance Corporal,Manchester Regiment,,1st Bn.,,United Kingdom,'3527543',Thailand,KANCHANABURI WAR CEMETERY,2. H. 39.,"Son of Fred and Elizabeth Ann Taylor, of Standish, Lancashire."
2195128,TAYLOR,JAMES,J,28,,02/09/1943,,Private,Sherwood Foresters (Notts and Derby Regiment),,1/5th Bn.,,United Kingdom,'4983167',Thailand,KANCHANABURI WAR CEMETERY,4. B. 34.,"Son of James and Elizabeth Taylor, of Derby; husband of Elsie May Taylor, of Derby."
2195130,TAYLOR,JAMES PATRICK,J P,23,,09/10/1943,,Gunner,Royal Artillery,,1/8th Field Regt.,,United Kingdom,'1606954',Thailand,KANCHANABURI WAR CEMETERY,4. B. 60.,"Son of Richard and Margaret Mary Taylor, of Bradford, Manchester."
2195131,TAYLOR,JOHN CHARLES,J C,36,,01/08/1945,,Gunner,Royal Artillery,,80 Anti-Tank Regt.,,United Kingdom,'1107814',Thailand,KANCHANABURI WAR CEMETERY,6. E. 65.,"Son of Charles and Mary Taylor; husband of Kathleen Taylor, of Stratford, Essex."
2195133,TAYLOR,JOHN WILLIAM,J W,24,,04/01/1944,,Gunner,Royal Australian Artillery,,A.I.F. 4 A/Tk. Regt.,,Australian,'VX19647',Thailand,KANCHANABURI WAR CEMETERY,1. N. 15.,"Son of Ambrose Patrick and Florence Helena Taylor; nephew of Mrs. L. McGregor, of Balaclava, Victoria, Australia."
2195134,TAYLOR,JOSEPH EDGAR,J E,22,,22/06/1943,,Lance Serjeant,Royal Artillery,,85 Anti-Tank Regt.,,United Kingdom,'857809',Thailand,KANCHANABURI WAR CEMETERY,2. M. 55.,"Husband of Irene Taylor, of Lisburn, Co. Antrim, Northern Ireland."
2195135,TAYLOR,KENNETH LANDALE,K L,31,,03/11/1943,,Lieutenant,Royal Artillery,,"239 Bty., 77 H.A.A. Regt.",,United Kingdom,'148107',Thailand,KANCHANABURI WAR CEMETERY,2. B. 17.,"Son of Harold and Lydia Belle Taylor; husband of Barbara Mary Taylor, of Birkdale, Southport, Lancashire."
2195136,TAYLOR,NORMAN WILLIAM,N W,24,,31/08/1943,,Private,Cambridgeshire Regiment,,2nd Bn.,,United Kingdom,'5933870',Thailand,KANCHANABURI WAR CEMETERY,2. F. 29.,
2195137,TAYLOR,RAYMOND,R,0,,06/12/1942,,Gunner,Royal Artillery,,3 H.A.A. Regt.,,United Kingdom,'843092',Thailand,KANCHANABURI WAR CEMETERY,8. J. 69.,"Son of Richard and Jane Taylor, of Tyseley, Birmingham."
2195138,TAYLOR,REGINALD GEORGE,R G,24,,18/11/1943,,Private,Cambridgeshire Regiment,,2nd Bn.,,United Kingdom,'5831244',Thailand,KANCHANABURI WAR CEMETERY,2. K. 75.,"Son of Maurice and Hannah Taylor, of Weston Colville, Cambridgeshire."
2195139,TAYLOR,ROBERT,R,23,,14/06/1943,,Gunner,Royal Artillery,,135 (The Hertfordshire Yeomanry) Field Regt.,,United Kingdom,'903288',Thailand,KANCHANABURI WAR CEMETERY,Coll. grave 6. G. 1-67.,
2195140,TAYLOR,ROBERT,R,37,,04/07/1943,,Gunner,Royal Artillery,,"144 Bty., 35 Lt. A.A. Regt.",,United Kingdom,'1788711',Thailand,KANCHANABURI WAR CEMETERY,8. F. 48.,
2195141,TAYLOR,ROBERT BRANDER,R B,32,,22/10/1943,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'2876657',Thailand,KANCHANABURI WAR CEMETERY,2. A. 70.,"Son of George and Charlotte Sim Taylor, of Turriff, Aberdeenshire. His brother William also died on active service."
2195142,TAYLOR,ROBERT NOEL,R N,24,,25/10/1943,,Private,Australian Infantry,,A.I.F. 2/29 Bn.,,Australian,'VX64135',Thailand,KANCHANABURI WAR CEMETERY,1. A. 58.,"Son of Robert Alexander and Gladys Helena Taylor, of Merbein, Victoria, Australia."
2195143,TAYLOR,RONALD,R,32,,04/07/1943,,Gunner,Royal Artillery,,85 Anti-Tank Regt.,,United Kingdom,'4614662',Thailand,KANCHANABURI WAR CEMETERY,8. F. 57.,"Son of William and Mary Taylor; husband of Edna Taylor, of Ulverston, Lancashire."
2195144,TAYLOR,RONALD,R,23,,07/05/1943,,Private,Suffolk Regiment,,5th Bn.,,United Kingdom,'5828403',Thailand,KANCHANABURI WAR CEMETERY,2. F. 31.,
2195145,TAYLOR,SAMUEL,S,34,,03/06/1945,,Private,Manchester Regiment,,1st Bn.,,United Kingdom,'3527536',Thailand,KANCHANABURI WAR CEMETERY,Sp. Mem. 9. M. 4.,"Son of Thomas and Jane Ann Taylor, of Edge Green, Lancashire."
2195146,TAYLOR,WALTER,W,23,,01/06/1943,,Private,Cambridgeshire Regiment,,2nd Bn.,,United Kingdom,'6023246',Thailand,KANCHANABURI WAR CEMETERY,2. P. 23.,
2195147,TAYLOR,WALTER LEONARD,W L,31,,28/08/1943,,Private,The Loyal Regiment (North Lancashire),,2nd Bn.,,United Kingdom,'3854747',Thailand,KANCHANABURI WAR CEMETERY,Sp. Mem. 9. M. 9.,
2195148,TAYLOR-WALKER,IAN,I,18,,18/04/1945,,Sergeant,Royal Air Force Volunteer Reserve,,356 Sqdn.,,United Kingdom,'2218721',Thailand,KANCHANABURI WAR CEMETERY,Coll. grave 10. M. 2-7.,"Son of Gilbert Arthur and Annie Richardson Taylor-Walker, of Scotland Gate, Northumberland."
2195149,TEASDALE,WILLIAM,W,26,,06/09/1943,,Gunner,Royal Artillery,,125 Anti-Tank Regt.,,United Kingdom,'1527235',Thailand,KANCHANABURI WAR CEMETERY,4. B. 39.,
2195152,TERRY,FRANK,F,29,,23/05/1943,,Gunner,Royal Artillery,,125 Anti-Tank Regt.,,United Kingdom,'1078206',Thailand,KANCHANABURI WAR CEMETERY,8. M. 35.,
2195150,TEMPEST,JOHN WILLIAM,J W,34,,31/08/1945,,Gunner,Royal Artillery,,5 Searchlight Regt.,,United Kingdom,'1644155',Thailand,KANCHANABURI WAR CEMETERY,6. F. 6.,"Son of Charles and Mary Ann Tempest, of Bacup, Lancashire; husband of Sarah Tempest, of Bacup."
2195155,THARME,GEORGE HENRY WILLIAM,G H W,21,,19/11/1942,,Sapper,Royal Engineers,,1 Bomb Disposal Coy.,,United Kingdom,'1874751',Thailand,KANCHANABURI WAR CEMETERY,4. E. 69.,"Son of William Francis and Emily Matilda Tharme, of Kinson, Bournemouth, Hampshire."
2195156,THATCHER,JAMES PRYOR,J P,28,,22/11/1943,,Sergeant,Australian Infantry,,A.I.F. 2/3 M.G. Bn.,,Australian,'WX2848',Thailand,KANCHANABURI WAR CEMETERY,1. K. 38.,"Son of Ernest Tom and Jessie Janet Thatcher, of Byford, Western Australia."
2195157,THEOBALD,FRANK WILLIAM ISAAC,F W I,0,,26/07/1943,,Corporal,Suffolk Regiment,,4th Bn.,,United Kingdom,'5826775',Thailand,KANCHANABURI WAR CEMETERY,4. G. 49.,"Son of John James Theobald and Ethel Sarah Theobald, of Woodbridge, Suffolk."
2195162,THOMAS,ALFRED LEONARD,A L,24,,10/08/1944,,Private,Manchester Regiment,,1st Bn.,,United Kingdom,'3530383',Thailand,KANCHANABURI WAR CEMETERY,8. A. 44.,"Son of Elsie Thomas, of Ardwick, Manchester."
2195219,TIMLIN,LAWRENCE,L,22,,24/07/1943,,Gunner,Royal Artillery,,"239 Bty., 77 H.A.A. Regt.",,United Kingdom,'1794543',Thailand,KANCHANABURI WAR CEMETERY,8. E. 32.,
2195165,THOMAS,GEORGE JOSEPH,G J,31,,11/09/1943,,Private,Australian Infantry,,A.I.F. 2/18 Bn.,,Australian,'NX22997',Thailand,KANCHANABURI WAR CEMETERY,1. D. 52.,"Son of William James Thomas and Mary Agnes Thomas, of Rockdale, New South Wales, Australia."
2195167,THOMAS,JOHN,J,0,,01/09/1943,30/09/1943,Lieutenant,Royal Indian Army Service Corps,,,,Indian,'EC/2543',Thailand,KANCHANABURI WAR CEMETERY,2. N. 63.,
2195171,THOMPSON,ALEXANDER,A,26,,07/06/1943,,Private,Leicestershire Regiment,,1st Bn.,,United Kingdom,'4858554',Thailand,KANCHANABURI WAR CEMETERY,8. K. 63.,
2194940,SOFTLEY,CYRIL GEORGE,C G,24,,08/05/1943,,Private,Royal Norfolk Regiment,,4th Bn.,,United Kingdom,'5776797',Thailand,KANCHANABURI WAR CEMETERY,4. F. 39.,
