Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
358225,WHITE,,R G,31,,26/07/1919,,Gunner,Royal Garrison Artillery,,,,United Kingdom,'182301',United Kingdom,BRISTOL (GREENBANK) CEMETERY,AA. 1031.,"Husband of Catherine Milton (formerly White), of 7, St. Agnes Rd., St. Paul''s, Bristol."
358226,WHITE,WILLIAM ERNEST,W E,18,,28/03/1917,,Private,Training Reserve,,35th Bn.,,United Kingdom,'TR8/10069',United Kingdom,BRISTOL (GREENBANK) CEMETERY,BBA. 4. Spec. Memorial.,"Son of Edmund and Rosa Emily White, of 122, Greenbank Avenue, Easton, Bristol. Native of Twerton-on-Avon, Bath."
358230,WILMUT,HERBERT SIDNEY,H S,28,,02/12/1918,,Lance Corporal,Royal Defence Corps,Worcestershire Regiment,,formerly (35621),United Kingdom,'78805',United Kingdom,BRISTOL (GREENBANK) CEMETERY,Screen Wall. T. 3226.,"Husband of Louisa Emily Wilmut, of 39, Freemantle Rd., Cotham, Bristol. Born at Ashley Down."
358231,WINCHESTER,,C,34,,07/04/1917,,Private,Devonshire Regiment,,13th Bn.,,United Kingdom,'44319',United Kingdom,BRISTOL (GREENBANK) CEMETERY,Screen Wall. BB. 197.,"Son of Henry and Sarah Winchester, of 44, Tyler St., St. Philip''s, Bristol."
358232,WINSTONE,JOHN,J,32,,25/11/1918,,Private,Somerset Light Infantry,,1st Bn.,,United Kingdom,'19722',United Kingdom,BRISTOL (GREENBANK) CEMETERY,E. 2778.,"Son of Thomas William and Sarah Jane Winstone, of 8, Tintern Avenue, Rosebery Park, Redfield, Bristol."
358233,WORLOCK,WILLIAM HENRY,W H,25,,24/10/1919,,Corporal,Somerset Light Infantry,Labour Corps,,transf. to (420359) ,United Kingdom,'10323',United Kingdom,BRISTOL (GREENBANK) CEMETERY,V. 266.,"Son of William and Florence Worlock, of Barton Hill Rd., Barton Hill; husband of Rose Marion Worlock, of 22, Tichborne St., Barton Hill, Bristol."
358234,WREN,FRANK,F,25,,23/07/1918,,Private,Gloucestershire Regiment,,4th Reserve Bn.,,United Kingdom,'52061',United Kingdom,BRISTOL (GREENBANK) CEMETERY,AA. 460.,"Son of F. and Laura Wren, of 15, Penfield St., Mina Rd., Bristol."
358235,YOUNG,,F P,19,,01/11/1918,,Private,Oxford and Bucks Light Infantry,,2nd/4th Bn.,,United Kingdom,'34511',United Kingdom,BRISTOL (GREENBANK) CEMETERY,Screen Wall. AA. 85.,"Son of Mr. and Mrs. C. A. Young, of 219, Newfoundland Rd., St. Paul''s, Bristol."
358285,BUSH,,R,0,,06/02/1917,,Ordinary Telegraphist,Royal Naval Volunteer Reserve,,"H.M. Trawler ""Longset""",,United Kingdom,'London Z/5703',United Kingdom,BRISTOL (GREENBANK) CEMETERY,XX. 694.,
358286,STONE,,A C B,20,,08/10/1919,,Private,Royal Warwickshire Regiment,,2nd/8th Bn.,,United Kingdom,'35197',United Kingdom,BRISTOL (GREENBANK) CEMETERY,XX.  695B.,"Son of Julius C. B. and Mary Ann Stone, of 15, Chelsea Rd., Easton, Bristol."
358785,RUSS,WILLIAM JAMES,W J,43,,27/10/1917,,Stoker 1st Class,Royal Navy,,"H.M.S. ""Pansy""",,United Kingdom,'284555(PO)',United Kingdom,BRISTOL (GREENBANK) CEMETERY,Screen Wall.,"Husband of Emily Lavinia Russ, of Forest Rd., Kingswood. Alternative Commemoration - buried in Kingswood Wesley Methodist Burial Ground."
358786,WILLIAMS,ABRAHAM,A,36,,31/03/1918,,Air Mechanic 2nd Class,Royal Flying Corps,,Reserve Depot (Blandford),,United Kingdom,'125430',United Kingdom,BRISTOL (GREENBANK) CEMETERY,Screen Wall.,"Son of Thomas and E. Williams, of John Wesley Rd., St. George, Bristol. Born at Hanham. Alternative Commemoration - buried in Kingswood Wesley Methodist Burial Ground."
358787,WOODINGTON,,W F,18,,31/10/1918,,Private,Royal Warwickshire Regiment,,51st Bn.,,United Kingdom,'TR7/27753',United Kingdom,BRISTOL (GREENBANK) CEMETERY,Screen Wall.,"Son of Isaac W. Woodington, of Reformatory Rd., Kingswood. Alternative Commemoration - buried in Kingswood Wesley Methodist Burial Ground."
4028855,DOWNING,BERT FAIRHILL,B F,30,,09/07/1916,,Corporal,Army Pay Corps,,,,United Kingdom,'5964',United Kingdom,BRISTOL (GREENBANK) CEMETERY,XX. 696A.,Son of John Fairhill Downing.
4028853,BOX,,H E,0,,05/01/1915,,Private,Gloucestershire Regiment,,6th Bn.,,United Kingdom,'2538',United Kingdom,BRISTOL (GREENBANK) CEMETERY,Screen Wall. BB. 591.,"Son of Robert J. Box, of 222, Fishponds Rd., Eastville, Bristol."
4028856,LEGG,,S,35,,07/03/1917,,Private,Bedfordshire Regiment,,11th Bn.,,United Kingdom,'240278',United Kingdom,BRISTOL (GREENBANK) CEMETERY,XX. 696B.,"Husband of E. Legg, of Top Marland Rd., St. George, Bristol."
4028857,STIDDARD,HERBERT WALLACE,H W,20,,10/11/1917,,Private,Durham Light Infantry,,20th Bn.,,United Kingdom,'276864',United Kingdom,BRISTOL (GREENBANK) CEMETERY,Screen Wall. V. 23.,"Son of Joseph William and Florence Stiddard, of 4, Sandford Rd., St. Werburghs, Bristol."
4028897,BLUNSDEN,,A C,0,,15/02/1919,,Sapper,Royal Engineers,,,,United Kingdom,'494962',United Kingdom,BRISTOL (GREENBANK) CEMETERY,Screen Wall.,"Husband of M. Blunsden, of 36, Two Mile Hull, Kingswood, Bristol. Alternative Commemoration - buried in Kingswood Wesley Methodist Burial Ground."
4028898,RICHARDS,,G W,0,,14/06/1918,,Private,Gloucestershire Regiment,,4th (R.) Bn.,,United Kingdom,'51886',United Kingdom,BRISTOL (GREENBANK) CEMETERY,Screen Wall.,"Son of Mrs Richards, of 38 Albert Parade, Redfield, Bristol. Alternative Commemoration - buried in Kingswood Wesley Methodist Burial Ground."
75197081,WEBB,JAMES W.,J W,30,,31/01/1916,,Corporal,Canadian Infantry,,12th Bn.,,Canadian,'22540',United Kingdom,BRISTOL (GREENBANK) CEMETERY,O. 2336.,
75197830,LOTT,HEDLEY JOHN ,H J,34,,23/05/1919,,Sergeant,Royal Marine Artillery,,,,United Kingdom,'RMA/10507',United Kingdom,BRISTOL (GREENBANK) CEMETERY,AA. 954,"Husband of Emma Lott, of 5 Clifton Vale, Clifton."
75230058,DEW,FREDERICK ELIJAH,F E,32,,13/01/1919,,Corporal,Gloucestershire Regiment,,2nd/6th Bn.,,United Kingdom,'1673',United Kingdom,BRISTOL (GREENBANK) CEMETERY,YE/X. 1398,"Husband of Frances Louisa Dew (nee Willington), of Bristol."
75228076,HEWLETT,REGINALD CHARLES SIDNEY,R C S,39,,08/01/1920,,Lieutenant,Royal Army Medical Corps,,,,United Kingdom,'',United Kingdom,BRISTOL (GREENBANK) CEMETERY,38. GR/B.,"Husband of Mrs. F. K. Hewlett, of Bristol."
7507841,SMOLINSKI,WILLI,W,0,,14/03/1941,,,German Air Force,,,,German,'',United Kingdom,BRISTOL (GREENBANK) CEMETERY,XX. 690A.,
7507623,KRUEGER,HEINZ,H,0,,14/03/1941,,,German Air Force,,,,German,'',United Kingdom,BRISTOL (GREENBANK) CEMETERY,XX. 690.,
7507758,RICHTER,FRITZ,F,0,,18/05/1943,,,German Air Force,,,,German,'',United Kingdom,BRISTOL (GREENBANK) CEMETERY,XX. 683.,
7507429,DE WALL,HEINRICH EWALD,H,0,,22/02/1941,,,German Air Force,,,,German,'',United Kingdom,BRISTOL (GREENBANK) CEMETERY,XX. 698A.,
7507805,SCHMITT,WILHELM,W,0,,18/05/1943,,,German Air Force,,,,German,'',United Kingdom,BRISTOL (GREENBANK) CEMETERY,XX. 683A.,
7507517,HANKE,ALFRED,A,0,,22/02/1941,,,German Air Force,,,,German,'',United Kingdom,BRISTOL (GREENBANK) CEMETERY,XX. 698.,
358102,COOMBS,,W C,0,,09/07/1918,,Private 2nd Class,Royal Air Force,,,,United Kingdom,'263327',United Kingdom,BRISTOL (GREENBANK) CEMETERY,BBD. 14. Spec. Memorial.,
358199,SHEELEY,,A H,0,,06/03/1917,,Private,Gloucestershire Regiment,,4th Bn.,,United Kingdom,'203316',United Kingdom,BRISTOL (GREENBANK) CEMETERY,V. 542.,
358104,COOPER,,G S,0,,29/01/1916,,Private,Royal Fusiliers,,26th Bn.,,United Kingdom,'19451',United Kingdom,BRISTOL (GREENBANK) CEMETERY,Screen Wall. AA. 78.,
358106,COX,,W C,0,,12/02/1919,,Private,Royal Defence Corps,,,,United Kingdom,'96596',United Kingdom,BRISTOL (GREENBANK) CEMETERY,BB. 411.,
358107,CREED,,F,0,,23/06/1919,,Private,Essex Regiment,,,,United Kingdom,'22149',United Kingdom,BRISTOL (GREENBANK) CEMETERY,BBD. 13. Spec. Memorial.,
358203,SMITH,,A E,0,,29/10/1918,,Sapper,Royal Engineers,,,,United Kingdom,'WR/318153',United Kingdom,BRISTOL (GREENBANK) CEMETERY,BBD. 8. Spec. Memorial.,
358204,SMITH,,P J,0,,09/11/1915,,Private,Bedfordshire Regiment,,7th Bn.,,United Kingdom,'14551',United Kingdom,BRISTOL (GREENBANK) CEMETERY,BBD. 6. Spec. Memorial.,
358208,STOKER,CHARLES JOHN,C J,33,,27/01/1920,,Private,Gloucestershire Regiment,,Depot,,United Kingdom,'11085',United Kingdom,BRISTOL (GREENBANK) CEMETERY,BBB. 2. Spec. Memorial.,
358209,TANNER,,T,27,,06/05/1921,,Leading Stoker,Royal Navy,,"H.M.S. ""Sylph""",,United Kingdom,'K/7540',United Kingdom,BRISTOL (GREENBANK) CEMETERY,G. 798.,Son of Henry and Annie Tanner.
7516364,MENZIETTI,CLEMENTE,C,33,,07/03/1944,,Soldato,Italian Army,,,,Italian,'T 61905',United Kingdom,BRISTOL (GREENBANK) CEMETERY,XX. 450.,
7516270,GRIECO,ANTONIO,A,29,,23/07/1944,,Camicia Nera,Italian Army,,,,Italian,'510627',United Kingdom,BRISTOL (GREENBANK) CEMETERY,XX. 450A.,
7516596,CARNAZZA,CARMELO,C,0,,24/11/1945,,Sergente Cannoniere,Italian Navy,,,,Italian,'A428207',United Kingdom,BRISTOL (GREENBANK) CEMETERY,XX. 443A.,
7516626,MAIOCCHI,MARIO,M,0,,29/06/1945,,Aviere Scelto,Italian Air Force,,,,Italian,'T170685',United Kingdom,BRISTOL (GREENBANK) CEMETERY,XX. 445A.,
7518972,DYTE,JOHN,J,47,,10/11/1918,,Private,Canadian Infantry,,129th Bn.,,Canadian,'784047',United Kingdom,BRISTOL (GREENBANK) CEMETERY,BB. 1080.,
7532281,ABRASZKIEWICZ,ERWIN OTTO,E,0,,20/11/1947,,,German Army,,,,German,'',United Kingdom,BRISTOL (GREENBANK) CEMETERY,XX. 697A.,
358212,TOMKINSON,,W,0,,15/12/1920,,Gunner,Royal Garrison Artillery,,,,United Kingdom,'110805',United Kingdom,BRISTOL (GREENBANK) CEMETERY,BBC. 9. Spec. Memorial.,
7516571,TRUINI,ALESSANDRO,A,0,,13/02/1946,,Caporale Maggiore,Italian Army,,,,Italian,'',United Kingdom,BRISTOL (GREENBANK) CEMETERY,XX. 444A.,
