Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
1553088,SINCLAIR,JAMES MALCOLM,J M,0,,17/02/1917,,Rifleman,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'R/27684',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 13 B.,
1553222,SKILLETT,GEORGE,G,0,,03/10/1916,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/12817',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 13 B.,
1554164,STAWART,JAMES,J,21,,17/09/1916,,Corporal,King's Royal Rifle Corps,,"""C"" Coy. 21st Bn.",,United Kingdom,'C/12669',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 13 B.,"Son of the late Thomas H. Stawart, of Howtle, Mindrum, Northumberland."
754936,DRAPER,ERNEST LAWRENCE,E L,0,,20/08/1916,,Rifleman,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'Y/824',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 13 B.,
755391,DUNN,JOSEPH,J,0,,23/07/1916,,Rifleman,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'R/20247',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 13 B.,
1770621,THOMPSON,GEORGE D.,G D,0,,29/09/1915,,Rifleman,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'8939',France,LOOS MEMORIAL,Panel 101 and 102.,
755167,DUFFY,HAROLD,H,0,,12/12/1916,,Rifleman,King's Royal Rifle Corps,,16th Bn.,,United Kingdom,'R/14061',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 13 B.,
1553162,SKATE,BERTIE,B,23,,15/09/1916,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/7231',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 13 B.,"Husband of Florence Emmie Skate, of Thompson House, Thompson St., Langley Mill, Notts."
1553216,SKILBECK,FRANCIS WILSON,F W,39,,15/09/1916,,Corporal,King's Royal Rifle Corps,,21st Bn.,,United Kingdom,'C/12172',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 13 B.,"Son of Richard and Mary Jane Skilbeck; husband of Alice Skilbeck, of Springfield, The Green, Acomb, Yorks."
755438,DUNNETT,LEONARD HUGH,L H,21,,13/11/1916,,Serjeant,King's Royal Rifle Corps,,4th Bn.,,United Kingdom,'R/5557',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 13 B.,"Son of William Tulloch Dunnett and Adeline Elizabeth Dunnett, of 53, Beulah Grove, West Croydon."
1770782,TIERNEY,JOHN,J,0,,26/09/1915,,Rifleman,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'5042',France,LOOS MEMORIAL,Panel 101 and 102.,
1770964,TRIBE,JOHN ARTHUR,J A,0,,25/09/1915,,Rifleman,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'6/1276',France,LOOS MEMORIAL,Panel 101 and 102.,
1553301,SLACK,HARRY DOUGLAS,H D,0,,17/02/1917,,Rifleman,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'Y/404',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 13 B.,
1553345,SLATER,RICHARD HENRY,R H,34,"Military Cross, Twice Mentioned in Despatches",27/07/1916,,Captain,King's Royal Rifle Corps,,"""A"" Coy. 1st Bn.",,United Kingdom,'',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 13 B.,"Son of the late Richard and Mary Ann Slater, of Tiverton, Devon."
1770694,THOMSON,ERNEST ALBERT,E A,20,,25/09/1915,,Rifleman,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'R/10885',France,LOOS MEMORIAL,Panel 101 and 102.,"Son of Mrs. Susan Thomson, of 10, Maria St., Harwich."
1770746,THORNHILL,ARCHIBALD,A,0,,26/09/1915,,Rifleman,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'R/7373',France,LOOS MEMORIAL,Panel 101 and 102.,
1553470,SMALLWOOD,CHARLES THOMAS,C T,36,,15/07/1916,,Rifleman,King's Royal Rifle Corps,,16th Bn.,,United Kingdom,'R/17136',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 13 B.,"Father of Florence Sarah Smallwood, of 441, Seven Sisters Rd., Tottenham, London."
1553379,SLEIGH,JAMES,J,0,,18/08/1916,,Rifleman,King's Royal Rifle Corps,,7th Bn.,,United Kingdom,'A/904',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 13 B.,
755754,DAVIES,EDWARD,E,22,,18/08/1916,,Rifleman,King's Royal Rifle Corps,,7th Bn.,,United Kingdom,'Y/969',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 13 B.,"Son of John and Elizabeth Davies, of 31, Howe St., Birmingham."
755748,DAVIES,DAVID RICHARD,D R,24,,17/09/1916,,Rifleman,King's Royal Rifle Corps,,11th Bn.,,United Kingdom,'R/5265',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 13 B.,"Son of Mrs. Gwenllian Roberts, of 8, Christopher Rd., Skewen, Glam."
755608,DAVEY,CYRIL FREDERICK,C F,0,,15/07/1916,,Rifleman,King's Royal Rifle Corps,,16th Bn.,,United Kingdom,'C/717',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 13 B.,
755617,DAVEY,JOHN WILLIAM HERBERT,J W H,0,,18/09/1916,,Rifleman,King's Royal Rifle Corps,,12th Bn.,,United Kingdom,'R/15809',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 13 B.,
1771030,TUNWELL,JOHN,J,19,,20/06/1918,,Rifleman,King's Royal Rifle Corps,,20th Bn.,,United Kingdom,'A/205598',France,LOOS MEMORIAL,Panel 101 and 102.,"Son of John and Sophia Tunwell, of 15, Whitta Rd., Manor Park, Essex."
755990,DAVIS,CHARLES,C,25,,17/02/1917,,Rifleman,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'9859',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 13 B.,"Son of Mr. and Mrs. F. Davis, of 38, Central Rd., Stoney Hill, Bromsgrove, Worcs."
1771178,UNSWORTH,PETER,P,0,,25/09/1915,,Lance Corporal,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'R/9425',France,LOOS MEMORIAL,Panel 101 and 102.,
1553730,SPILSTED,CHARLES ROBERT,C R,20,,15/09/1916,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/6811',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 13 B.,"Son of Thomas and Ellen Matilda Spilsted, of 21, Windmill St., Hythe, Kent."
1553781,SPRAGGON,JOHN,J,20,,15/09/1916,,Rifleman,King's Royal Rifle Corps,,21st Bn.,,United Kingdom,'C/12864',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 13 B.,"Son of John and Annie Elizabeth Spraggon, of Eastwood, New Brancepeth, Co. Durham."
1553784,SPRANK,WILLIAM HENRY,W H,22,,15/09/1916,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/6724',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 13 B.,"Son of Christopher and Susan Sprank, of 20, Lynmouth Rd., Station Rd., Walthamstow, Essex."
1553791,SPREADBOROUGH,PERCY WILLIAM,P W,22,,22/10/1916,,Rifleman,King's Royal Rifle Corps,,17th Bn.,,United Kingdom,'C/4066',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 13 B.,"Son of E. and Celia Spreadborough, of 27, Clifton Avenue, Walthamstow, Essex."
756051,DAVIS,JOHN,J,0,,09/09/1916,,Rifleman,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'A/203048',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 13 B.,
756139,DAVISON,WALTER,W,0,,17/09/1916,,Lance Corporal,King's Royal Rifle Corps,,21st Bn.,,United Kingdom,'C/12417',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 13 B.,
1771325,WADSWORTH,GEORGE FREDERICK,G F,0,,25/09/1915,,Rifleman,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'Y/770',France,LOOS MEMORIAL,Panel 101 and 102.,
1553827,SPURGEON,HARRY,H,0,,10/10/1916,,Rifleman,King's Royal Rifle Corps,,21st Bn.,,United Kingdom,'R/22080',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 13 B.,
1553840,SQUIBBS,CECIL JONATHAN,C J,20,,15/09/1916,,Rifleman,King's Royal Rifle Corps,,21st Bn.,,United Kingdom,'C/12833',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 13 B.,"Son of George J. and Sarah Squibbs, of Drakelowe Gardens, Burton-on-Trent."
1553852,STAAL,MARK,M,0,,26/02/1917,,Rifleman,King's Royal Rifle Corps,,16th Bn.,,United Kingdom,'R/34074',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 13 B.,
1553870,STACEY,ROBERT,R,0,,23/07/1916,,Rifleman,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'C/6703',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 13 B.,"Husband of E. Stacey, of 10, Parkin St., Hightown, Liversedge, Yorks."
756183,DAWS,EDMUND,E,0,,15/09/1916,,Rifleman,King's Royal Rifle Corps,,21st Bn.,,United Kingdom,'C/12526',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 13 B.,
756219,DAWSON,HARRY,H,21,,24/08/1916,,Rifleman,King's Royal Rifle Corps,,8th Bn.,,United Kingdom,'R/9916',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 13 B.,"Son of Thomas and Mary Jane Dawson; of Spring Hill Lodge, Higher Cloughfold, Rossendale, Lancs."
756226,DAWSON,JOHN,J,0,,23/07/1916,,Rifleman,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'R/19829',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 13 B.,
756232,DAWSON,NORMAN EDGAR,N E,18,,03/09/1916,,Rifleman,King's Royal Rifle Corps,,11th Bn.,,United Kingdom,'R/15686',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 13 B.,"Son of Luther and Mary M. Dawson, of 6, Robertson Terrace, Baldslow, St. Leonards-on-Sea."
756283,DAY,GEORGE WILLIAM,G W,27,,26/09/1916,,Rifleman,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'R/22682',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 13 B.,"Son of Mrs. M. Ann Day, of 3, Forest View, Leytonstone, London."
1553969,STANDFORD,CHARLES RICHARD,C R,0,,18/08/1916,,Rifleman,King's Royal Rifle Corps,,7th Bn.,,United Kingdom,'R/16491',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 13 B.,
1553978,STANDRING,WILLIAM,W,0,,15/09/1916,,Lance Corporal,King's Royal Rifle Corps,,7th Bn.,,United Kingdom,'R/14736',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 13 B.,
1554058,STANWAY,HENRY,H,19,,18/09/1916,,Rifleman,King's Royal Rifle Corps,,12th Bn.,,United Kingdom,'R/10492',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 13 B.,"(served as DILLON). Son of William Lowry Stanway, of 150, Chatham Avenue, Murray St., Hoxton, London, and the late Mary Ann Stanway."
756287,DAY,HENRY ARTHUR,H A,0,,17/02/1917,,Rifleman,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'A/203118',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 13 B.,
756472,DEBELL,EDWARD PHILIP,E P,0,,03/09/1916,,Rifleman,King's Royal Rifle Corps,,17th Bn.,,United Kingdom,'C/3374',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 13 B.,
756405,DEAN,RICHARD,R,18,,18/08/1916,,Rifleman,King's Royal Rifle Corps,,7th Bn.,,United Kingdom,'R/16382',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 13 B.,"Son of William and Mary Dean, of Gores Lane, Freshfield, Formby, L.iverpool."
756406,DEAN,ROBERT,R,0,,17/09/1916,,Rifleman,King's Royal Rifle Corps,,11th Bn.,,United Kingdom,'R/1677',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 13 B.,
756408,DEAN,ROBERT JOHN,R J,0,,27/07/1916,,Rifleman,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'R/12134',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 13 B.,
1554082,STAPLETON,RICHARD,R,0,,15/07/1916,,Rifleman,King's Royal Rifle Corps,,16th Bn.,,United Kingdom,'R/17133',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 13 B.,
1554096,STARBUCK,JOSEPH HENRY,J H,0,,19/09/1916,,Rifleman,King's Royal Rifle Corps,,12th Bn.,,United Kingdom,'R/6532',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 13 B.,
756380,DEAN,FRED,F,0,,15/09/1916,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/6958',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 13 B.,
756387,DEAN,HARRY,H,0,,23/08/1916,,Rifleman,King's Royal Rifle Corps,,11th Bn.,,United Kingdom,'R/10543',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 13 B.,
1554136,STARR,WILLIAM ALFRED,W A,28,,24/08/1916,,Rifleman,King's Royal Rifle Corps,,9th Bn.,,United Kingdom,'R/9675',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 13 B.,"Son of James and Ellen Starr, of Romford, Essex."
756441,DEARDEN,HERBERT,H,20,,03/09/1916,,Rifleman,King's Royal Rifle Corps,,10th Bn.,,United Kingdom,'R/13568',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 13 B.,"Son of Fred and Edith Dearden, of 81, Mayfield Rd., Oldham."
756492,DEEBANK,JOHN,J,0,,24/08/1916,,Rifleman,King's Royal Rifle Corps,,9th Bn.,,United Kingdom,'R/10797',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 13 B.,
1554182,STEAD,SAMUEL CHARLES,S C,18,,15/09/1916,,Rifleman,King's Royal Rifle Corps,,"""B"" Coy. 21st Bn.",,United Kingdom,'C/12533',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 13 B.,"Son of Fred and May Stead, of 22, Farfield Rd., Shipley, Yorks."
1554188,STEADMAN,ARTHUR,A,21,,27/07/1916,,Rifleman,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'11885',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 13 B.,"Son of Mrs. Sarah Steadman, of 14 Talfourd St., Small Heath, Birmingham."
756602,DENISON,THOMAS WILLIAM,T W,21,Military Medal,05/10/1916,10/10/1916,Lance Corporal,King's Royal Rifle Corps,,"""B"" Coy. 21st Bn.",,United Kingdom,'C/12823',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 13 B.,"Son of Mary Denison, of Moor End, Dunkerwick, Harwood, Leeds, and the late Wright Denison."
756704,DERBYSHIRE,THOMAS,T,0,,06/11/1916,,Rifleman,King's Royal Rifle Corps,,16th Bn.,,United Kingdom,'R/11401',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 13 B.,
756723,DE SATGE,,F G,0,,15/09/1916,,Captain,King's Royal Rifle Corps,,1st Bn. attd 7th Bn.,,United Kingdom,'',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 13 B.,
756753,DEVES,EDWARD,E,38,,15/09/1916,,Lance Corporal,King's Royal Rifle Corps,,9th Bn.,,United Kingdom,'R/20191',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 13 B.,"Brother of Mr. R. B. Deves, of 20 Frankfurt Rd., Herne Hill, London."
756789,DEVNEY,GEORGE,G,0,,01/02/1917,,Rifleman,King's Royal Rifle Corps,,16th Bn.,,United Kingdom,'R/8548',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 13 B.,
756814,DEWDNEY,WILLIAM EWART,W E,0,,03/09/1916,,Rifleman,King's Royal Rifle Corps,,11th Bn.,,United Kingdom,'R/8692',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 13 B.,
1554273,STEER,JOSEPH RICHARD,J R,25,,24/08/1916,,Rifleman,King's Royal Rifle Corps,,9th Bn.,,United Kingdom,'A/2117',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 13 B.,"Son of Joseph and Emma Steer, of 6, Ianson Rd., Leytonstone Rd., Stratford, London."
1554285,STEMP,SIDNEY WALTER,S W,25,,15/09/1916,,Rifleman,King's Royal Rifle Corps,,8th Bn.,,United Kingdom,'R/22068',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 13 B.,"Husband of Anna Christiana Allen (formerly Stemp), of 64, Hayday Rd., Canning Town, London."
757113,COX,WILLIAM,W,21,,03/09/1916,,Rifleman,King's Royal Rifle Corps,,11th Bn.,,United Kingdom,'R/8706',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 13 B.,"Son of Isaac and Louisa Cox, of 9, Egypt Rd., New Basford, Notts."
757134,COXON,RALPH,R,19,,23/07/1916,,Lance Corporal,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'R/13005',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 13 B.,"(served as COLLIER). Son of Ralph and Catherine Ann Coxon, of Bucks House, Fence Houses, Co. Durham."
756978,DIDCOCK,REUBEN,R,0,,24/08/1916,,Company Serjeant Major,King's Royal Rifle Corps,,9th Bn.,,United Kingdom,'8700',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 13 B.,
757005,COWPER,GEORGE EDWARD,G E,23,,21/07/1916,,Rifleman,King's Royal Rifle Corps,,16th Bn.,,United Kingdom,'C/572',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 13 B.,"Son of Thomas Edward and Eveline Cowper, of 16, Hendon Valley Rd., Sunderland."
1554493,STEVENSON,JOHN WILLIAM,J W,0,,18/09/1916,,Lance Corporal,King's Royal Rifle Corps,,12th Bn.,,United Kingdom,'R/15974',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 13 B.,
1554632,STEWART,WILLIAM,W,0,,03/09/1916,,Rifleman,King's Royal Rifle Corps,,10th Bn.,,United Kingdom,'R/11912',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 13 B.,
757610,CROOK,WILFRID,W,21,,15/07/1916,,Rifleman,King's Royal Rifle Corps,,"""C"" Coy. 16th Bn.",,United Kingdom,'C/932',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 13 B.,"Son of John and Lily Crook, of 22, Rawson Rd., Bolton."
757336,CRAVEN,WILLIAM RICHARD,W R,0,,15/09/1916,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/7147',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 13 B.,
757391,CRAY,FRANK,F,0,,03/09/1916,,Rifleman,King's Royal Rifle Corps,,17th Bn.,,United Kingdom,'C/3825',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 13 B.,
757436,CRESSWELL,ARTHUR EDWARD,A E,26,,15/09/1916,,Rifleman,King's Royal Rifle Corps,,10th Bn.,,United Kingdom,'R/21848',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 13 B.,"Son of Arthur and Mary Ann Cresswell, of 10, Elm Rd., Camden Town, London; husband of Emily Cresswell, of 130, Camden Rd., London."
1554977,STRAIN,FREDERICK,F,0,,22/10/1916,,Lance Corporal,King's Royal Rifle Corps,,17th Bn.,,United Kingdom,'A/200005',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 13 B.,
1621462,McCONNELL,JAMES,J,0,,15/01/1915,,Rifleman,King's Royal Rifle Corps,,3rd Bn.,,United Kingdom,'12001',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 53.,
757798,CROWSHAW,WILLIAM,W,21,,27/09/1916,,Rifleman,King's Royal Rifle Corps,,"""D"" Coy. 2nd Bn.",,United Kingdom,'R/13436',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 13 B.,"Son of James and Catherine Crowshaw, of 32, Wolverhampton Rd., New Invention, Wolverhampton."
1554975,STRAFFEN,JOHN,J,0,,15/09/1916,,Rifleman,King's Royal Rifle Corps,,19th Bn.,,United Kingdom,'C/6171',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 13 B.,
1621364,McCANN,JOHN,J,0,,25/05/1915,,Rifleman,King's Royal Rifle Corps,,4th Bn.,,United Kingdom,'Y/571',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 53.,
757815,CROWTHER,JACK,J,0,,15/09/1916,,Rifleman,King's Royal Rifle Corps,,7th Bn.,,United Kingdom,'8958',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 13 B.,
757887,CUFFLEY,CHARLES JOSEPH,C J,0,,15/09/1916,,Rifleman,King's Royal Rifle Corps,,7th Bn.,,United Kingdom,'R/22231',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 13 B.,
757921,CULLINGTON,PERCY WILLIAM,P W,20,,15/09/1916,,Rifleman,King's Royal Rifle Corps,,"""B "" Coy. 21st Bn.",,United Kingdom,'R/16698',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 13 B.,"Son of William F. J. and Ada Cullington, of 29, Jackson Rd., East Barnet, Herts."
1555003,STRAPPS,JOHN,J,19,,03/09/1916,,Rifleman,King's Royal Rifle Corps,,17th Bn.,,United Kingdom,'C/4672',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 13 B.,"Son of Mr. and Mrs. John T. Strapps, of 5, Cumberland St., Luton, Beds."
1555062,STRICKLAND,ALONZA,A,0,,15/09/1916,,Rifleman,King's Royal Rifle Corps,,21st Bn.,,United Kingdom,'C/12062',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 13 B.,
758159,CURWEN,CECIL NIEL,C N,27,,15/09/1916,,Lieutenant,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 13 B.,Son of Thomas Cecil and Margaret Curwen.
758177,CUTHBERT,ALFRED,A,21,,03/09/1916,,Rifleman,King's Royal Rifle Corps,,11th Bn.,,United Kingdom,'R/3482',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 13 B.,"Son of Mr. and Mrs. H. Cuthbert, of 73, Lambert St., Hyson Green, Nottingham."
1621571,MacDONALD,ALFRED,A,33,,25/09/1915,,Rifleman,King's Royal Rifle Corps,,9th Bn.,,United Kingdom,'R/9290',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 53.,"Son of Mr. MacDonald, of Mill Row, Kingsland, London; husband of Mrs. A. L. MacDonald, of 38, Wilmer Gardens, Kingsland Rd., Shoreditch, London."
1555549,WOODGATE,EDWIN CHARLES,E C,0,,17/02/1917,,Rifleman,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'12495',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 13 B.,
1555625,WOODROW,GEORGE,G,0,,10/10/1916,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/6602',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 13 B.,
758450,DANKS,WALTER,W,31,,03/09/1916,,Serjeant,King's Royal Rifle Corps,,10th Bn.,,United Kingdom,'R/692',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 13 B.,"Son of Frederick and Ann Danks, of 11, Four Oaks Common Rd., Sutton Coldfield, Birmingham."
758530,COLLINS,CHARLES,C,26,Mentioned in Despatches,28/07/1916,,Lieutenant,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 13 B.,"Husband of Denise Simpson (formerly Collins), of 12, Park Lane, Cosham, Hants."
758535,COLLINS,CHARLES JAMES,C J,23,,27/07/1916,,Rifleman,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'Y/1123',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 13 B.,"Son of Mrs. J. Collins, of 46, Wallingford St., Wantage, Berks."
1621914,McINNES,ARCHIBALD,A,0,,29/04/1915,,Rifleman,King's Royal Rifle Corps,,4th Bn.,,United Kingdom,'6936',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 53.,
1555669,WOODS,JOHN WILLIAM,J W,0,,24/08/1916,,Rifleman,King's Royal Rifle Corps,,8th Bn.,,United Kingdom,'A/2888',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 13 B.,
758554,COLLINS,FREDERICK CHARLES,F C,0,,23/07/1916,,Rifleman,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'R/16790',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 13 B.,
758564,COLLINS,GEORGE HENRY,G H,33,,24/08/1916,,Rifleman,King's Royal Rifle Corps,,9th Bn.,,United Kingdom,'R/7818',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 13 B.,"Son of the late George Henry and Agnes Collins; husband of Minnie Mogg (formerly Collins), of Birmingham Rd., Blakedown, Kidderminster."
758571,COLLINS,HARRY WILLIAM,H W,0,,17/02/1917,,Rifleman,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'R/27713',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 13 B.,
758620,COLLINS,STANLEY,S,0,,18/08/1916,,Rifleman,King's Royal Rifle Corps,,12th Bn.,,United Kingdom,'R/1480',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 13 B.,
758648,COLLINSON,ENOCH,E,37,,05/01/1917,,Rifleman,King's Royal Rifle Corps,,11th Bn.,,United Kingdom,'R/13144',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 13 B.,"Husband of Sarah Ellen Collinson, of 9, Wellington St., Failsworth, Manchester."
758667,COLLS,GEORGE JAMES,G J,0,,17/09/1916,,Rifleman,King's Royal Rifle Corps,,11th Bn.,,United Kingdom,'C/1499',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 13 B.,
1621892,McHALE,JAMES,J,0,,30/07/1915,,Rifleman,King's Royal Rifle Corps,,9th Bn.,,United Kingdom,'9076',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 53.,
1621951,McINTYRE,THOMAS,T,41,,31/07/1917,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'A/201719',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 53.,"Son of the late James McIntyre, of South Shields; husband of Hannah McIntyre, of 5, Church Hill, Malton, Yorks."
758700,COLVIN,ERNEST ALBERT,E A,29,,18/08/1916,,Rifleman,King's Royal Rifle Corps,,12th Bn.,,United Kingdom,'R/17294',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 13 B.,"Son of Albert and Emily Colvin, of 12, Pitt Rd., Farnborough; husband of Lottie Elizabeth Colvin, of 10, Pitt Rd., Farnborough, Kent."
758720,COMBER,GERALD,G,21,,18/08/1916,,Rifleman,King's Royal Rifle Corps,,7th Bn.,,United Kingdom,'Y/419',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 13 B.,"Son of Richard John and Alice Maud Comber, of 9, Pound Lane, Willesden Green, London."
758722,COMER,HENRY JOHN NORMAN,H J N,0,,03/09/1916,,Rifleman,King's Royal Rifle Corps,,17th Bn.,,United Kingdom,'C/4691',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 13 B.,
1555713,WOODWARD,HAROLD,H,0,,15/09/1916,,Rifleman,King's Royal Rifle Corps,,9th Bn.,,United Kingdom,'R/9634',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 13 B.,
