Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2429281,PEATHEYJOHNS,BERNARD WILLIAM JOHN,B W J,19,,26/04/1942,,Flying Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'68158',United Kingdom,HITHER GREEN CEMETERY,Sec. F. Grave 189.,"Son of William James Peatheyjohns and Eileen Marie Peathyjohns, of Eltham."
2493067,GOODE,TREVOR WILFRED JOHN,T W J,19,,22/10/1946,,Stoker 1st Class,Royal Navy,,H.M.S. Saumarez,,United Kingdom,'P/KX 763125',United Kingdom,PORTSMOUTH NAVAL MEMORIAL,"Panel 90, Column 3.","Son of Wilfred Stafford Goode and Charlotte Elizabeth Goode, of Burton-on-Trent, Staffordshire."
2493075,GOODLAD,WILLIAM JOHN ODLING,W J O,34,,25/11/1941,,Warrant Mechanician,Royal Navy,,H.M.S. Barham,,United Kingdom,'',United Kingdom,PORTSMOUTH NAVAL MEMORIAL,"Panel 46, Column 1.","Son of Francis and Catherine Amelia Goodlad; husband of Vera Annie Goodlad, of Southsea, Hampshire."
2429403,SHAW,DONALD WILLIAM JOHN,D W J,0,,14/03/1942,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1474780',United Kingdom,WEST NORWOOD CEMETERY AND CREMATORIUM,Sec. 22. Grave 37244.,
2493167,GRAHAM,JOHN ALBERT WILLIAM,J A W,23,,19/10/1940,,Leading Seaman,Royal Navy,,H.M. Submarine Rainbow,,United Kingdom,'P/JX 151005',United Kingdom,PORTSMOUTH NAVAL MEMORIAL,"Panel 37, Column 3.","Son of William Albert and Mary Graham; husband of Florence Emily Ida Graham, of Tunbridge Wells, Kent."
2429454,DALTON,WILLIAM CHARLES JAMES,W C J,0,,01/10/1943,,Gunner,Royal Artillery,,"354 Bty., 108 Lt. A.A. Regt.",,United Kingdom,'14382272',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Square 15. Grave 41177.,
2493540,HALL,JOHN WILLIAM CHARLES,J W C,23,,25/11/1941,,Corporal,Royal Marines,,H.M.S. Barham,,United Kingdom,'PO/X 2436',United Kingdom,PORTSMOUTH NAVAL MEMORIAL,"Panel 58, Column 2.","Son of John William and Winifred Ann Hall, of Crawley, Sussex."
2429827,DAVISON,GEORGE WILLIAM JOHN,G W J,19,,13/04/1943,,Sergeant,Royal Air Force Volunteer Reserve,,101 Sqdn.,,United Kingdom,'1606469',United Kingdom,STREATHAM CEMETERY,Block 12. Grave 704. Screen Wall. Panel 2.,"Son of George Thomas Davison and Minnie Davison, of Stockwell."
2369131,CARTER,ROBERT JOHN WILLIAM,R J W,0,,24/05/1941,,Marine,Royal Marines,,H.M.S. Hood.,,United Kingdom,'PO/X 4247',United Kingdom,PORTSMOUTH NAVAL MEMORIAL,"Panel 58, Column 3.",
2429547,BARNES,WILLIAM JAMES THOMAS,W J T,0,,04/07/1941,,Private,Pioneer Corps,,,,United Kingdom,'13018328',United Kingdom,WANDSWORTH (EARLSFIELD) CEMETERY,Block 30. Grave 265.,
2429638,SHORT,WILLIAM JOHN CHARLES,W J C,0,,07/10/1941,,Lieutenant,Royal Army Ordnance Corps,,,,United Kingdom,'120605',United Kingdom,WANDSWORTH (EARLSFIELD) CEMETERY,Block 22. Grave 72.,Son of William Way Short and of Jane Short (nee Hooper); husband of Edith Anne Short.
2277272,MARTINS,ERNEST WILLIAM JOHN,E W J,27,,27/05/1940,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/50634',France,MERVILLE COMMUNAL CEMETERY EXTENSION,Plot 2. Row C. Grave 6.,"Son of Ernest and Ethel Martins; husband of Laurel Ethel Martins, of Heacham, Norfolk."
2493466,GUYLER,WILLIAM JOSEPH RONALD,W J R,30,,03/05/1940,,Leading Telegraphist,Royal Navy,,H.M.S. Afridi,,United Kingdom,'P/J 114560',United Kingdom,PORTSMOUTH NAVAL MEMORIAL,"Panel 40, Column 3.",Son of John and Elizabeth Guyler; husband of Julia Lilian Guyler.
2369374,CLARK,EDGAR JOHN WILLIAM,E J W,0,,01/09/1940,,Able Seaman,Royal Navy,,H.M.S. Express.,,United Kingdom,'P/SSX 18050',United Kingdom,PORTSMOUTH NAVAL MEMORIAL,"Panel 38, Column 2.",
2429896,PALMER-LETTINGTON,JOHN WILLIAM GEORGE,J W G,21,Distinguished Flying Medal,30/12/1942,,Pilot Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'149097',United Kingdom,STREATHAM CEMETERY,Block 17. Grave 34.,"Son of John James Palmer-Lettington and Eleanor Beatrice Palmer-Lettington, of Westcliff-on-Sea, Essex."
2493735,HARFIELD,JACK FRANCIS WALTER,J F W,21,,26/12/1944,,Sub-Lieutenant,Royal Naval Volunteer Reserve,,H.M.S. Capel.,,United Kingdom,'',United Kingdom,PORTSMOUTH NAVAL MEMORIAL,"Panel 88, Column 1.","Son of Walter Osborne Harfield and Christina Emma Harfield, of Bristol."
2278662,FOAN,WILLIAM JOHN ALEXANER,W J A,22,,22/05/1940,,Lance Corporal,Welsh Guards,,1st Bn.,,United Kingdom,'2573851',France,ARRAS COMMUNAL CEMETERY,Plot X. Row 1. Grave 52.,"Son of William George Henry and Beatrice Maud Foan, of Cardiff."
2278666,JONES,HENRY JAMES WILLIAM,H J W,26,,22/05/1940,,Guardsman,Welsh Guards,,1st Bn.,,United Kingdom,'2733858',France,ARRAS COMMUNAL CEMETERY,Plot Y. Row 1. Grave 55.,"Son of Henry and Mary Jones, of Splott, Cardiff."
2254356,MYERS,JOHN WILLIAM ANTHONY,J W A,25,,19/07/1944,,Flight Lieutenant,Royal New Zealand Air Force,,75 (R.A.F.) Sqdn,,New Zealand,'405801',Belgium,CHIEVRES COMMUNAL CEMETERY,Grave 37.,"Son of Charles Ernest Myers and of Lydia Jane Myers (nee Cunningham), of Invercargill, Southland, New Zealand."
2369767,COOMBE,JOHN WALTER DAVID,J W D,0,,25/11/1942,,Lieutenant,Royal Navy,,H.M. Submarine Utmost.,,United Kingdom,'',United Kingdom,PORTSMOUTH NAVAL MEMORIAL,"Panel 62, Column 1.",
2369555,COLBOURNE,JAMES WILLIAM FREDERICK,J W F,18,,14/10/1939,,Ordinary Seaman,Royal Navy,,H.M.S. Royal Oak.,,United Kingdom,'P/SSX 27563',United Kingdom,PORTSMOUTH NAVAL MEMORIAL,"Panel 34, Column 1.","Son of Harold William and Ethel Maud Colbourne, of Rugby, Warwickshire."
2278734,HOBSON,JOHN ROBERT WILLIAMSON,J R W,26,,14/05/1940,,Second Lieutenant,Royal Army Service Corps,,E.F.I.,,United Kingdom,'118298',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,Plot 2. Row D. Grave 13.,"Son of Robert John and Dorothy Isabel Hobson; husband of Phyllis Margaret Hobson, of Leamington Spa, Warwickshire. A.C.A."
2430016,RILEY,JOSEPH WILLIAM HAROLD,J W H,0,,25/05/1944,,Serjeant,Royal Artillery,,8 res. A.A. Regt.,,United Kingdom,'6193745',United Kingdom,WOOLWICH CEMETERY,Sec. H. Grave 117.,
2278900,WILLIAMS,ROBERT JOHN WYNDHAM,R J W,23,,15/04/1941,,Pilot Officer,Royal Air Force Volunteer Reserve,,102 Sqdn.,,United Kingdom,'87359',France,BOURTHES CHURCHYARD,Coll. grave 3.,"Son of Wyndham Garnet Williams and Isabella Winifred Williams, of Aberdare, Glamorgan. B.Sc. (Lond.)."
2369649,COLLINS,WILLIAM JACOB GEORGE,W J G,0,,21/06/1940,,Stoker 1st Class,Royal Navy,,H.M.S. Cape Howe.,,United Kingdom,'P/K 66206',United Kingdom,PORTSMOUTH NAVAL MEMORIAL,"Panel 42, Column 1.",
2430044,BIRD,CHARLES WILLIAM JAMES,C W J,31,,21/02/1946,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/185068',United Kingdom,"ELTHAM CEMETERY, WOOLWICH",Sec. H. Grave 700.,Son of Charles Edward and Elizabeth Bird of Eltham; husband of Agatha May Bird.
2430096,BALLARD,VICTOR JAMES WILLIAM,V J W,21,,25/08/1943,,Private,Wiltshire Regiment,,5th Bn.,,United Kingdom,'5577398',United Kingdom,PLUMSTEAD CEMETERY,Sec. M. Joint Grave 1312.,"Son of James William and Doris Hilda Ballard, of Sheerness, Kent."
2278758,EVANS,WILLIAM JOHN KELSALL,W J K,22,,26/05/1940,,Sergeant,Royal Air Force,,53 Sqdn.,,United Kingdom,'580951',France,BAYENGHEM-LES-SENINGHEM CHURCHYARD,Grave 2.,"Son of Harry Sidney George Evans, and of Lillian Ann Evans, of Romford, Essex."
2458827,STRACHAN,WILLIAM JAMES BRUCE,W J B,21,,06/07/1944,,Lance Corporal,Gordon Highlanders,,5/7th Bn.,,United Kingdom,'2890712',United Kingdom,NEW PITSLIGO PARISH CHURCHYARD,Row 14. Grave 5C.,"Son of William and Rebecca Strachan, of Fraserburgh; husband of Pte. Margaret Joan Strachan, Aux. Territorial Service."
2458833,HENDERSON,JAMES WILLIAM SUTHERLAND,J W S,29,,03/11/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,544 Sqdn.,,United Kingdom,'1024228',United Kingdom,OLD DEER CEMETERY,Sec. 4. Row C. Grave 45.,"Son of James and Margaret Henderson (nee Sutherland), of Brucklay. M.A. (Aberdeen)."
2430228,HIRD,WILLIAM JOHN EDWARD,W J E,22,,25/03/1944,,Sergeant,Royal Air Force Volunteer Reserve,,210 Sqdn.,,United Kingdom,'1681157',United Kingdom,ACTON CEMETERY,"Section M, Row Q, Grave 52.","Son of Harry William and Florence Elizabeth Hird, of Acton."
2432823,THURLOW,KATHLEEN WINIFRED JOY,K W J,21,,03/09/1946,,Leading Aircraftwoman,Women's Auxiliary Air Force,,,,United Kingdom,'2148530',United Kingdom,SOUTHGATE CEMETERY,Sec. B. Grave 172.,"Daughter of William G. Thurlow, and of Rose M. Thurlow, of Southgate."
2494095,HENDRY,JAMES HALL WILSON,J H W,27,,07/01/1943,,Gunner,Royal Artillery,,1/1 Maritime Regt.,,United Kingdom,'2824959',United Kingdom,PORTSMOUTH NAVAL MEMORIAL,"Panel 80, Column 3.","Son of John Stephen and Isabella Tawse Cummings Hendry; husband of Jamesina Douglas Hendry, of Aberdeen."
2494189,HICKEY,EDGAR WILLIAM JAMES,E W J,30,,27/11/1941,,Warrant Engineer,Royal Navy,,H.M.S. Dunedin,,United Kingdom,'',United Kingdom,PORTSMOUTH NAVAL MEMORIAL,"Panel 46, Column 1.",
2369697,CONN,FREDERICK WILLIAM JAMES,F W J,29,,12/08/1942,,Musician,Royal Marine Band,,H.M.S. Nigeria.,,United Kingdom,'RMB/X 1556',United Kingdom,PORTSMOUTH NAVAL MEMORIAL,"Panel 70, Column 3.","Son of Mr. and Mrs. Frederick Harold Conn; husband of Vera Conn, of Winchmore Hill, Middlesex."
2430155,SPACEY,AUGUSTUS WILLIAM JOHN,A W J,37,,23/06/1944,,Corporal,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1205402',United Kingdom,PLUMSTEAD CEMETERY,Sec. Q. Grave 952.,"Son of William and Lillian Spacey, of Plumstead; husband of Margaret Louisa Spacey, of Plumstead."
2430338,EBDEN,JOHN ALBERT WYLDE,J A W,0,,10/11/1939,,Major,Indian Medical Service,,,,Indian,'',United Kingdom,SOUTH EALING CEMETERY,Sec. I. Row A. Grave 12.,"M.D. M.S., F.R.C.S."
2369984,KELLY,WILLIAM JAMES BERTRAM,W J B,19,,13/02/1942,,Ordinary Seaman,Royal Navy,,H.M.S. Sultan.,,United Kingdom,'P/JX 161309',United Kingdom,PORTSMOUTH NAVAL MEMORIAL,"Panel 65, Column 3.","Son of Alexander and Mary Kelly, of Downfield, Dundee."
2369991,KEMP,JOHN FREDERICK WILLIAM,J F W,23,,23/10/1942,,Able Seaman,Royal Navy,,H.M.S. President III (M.V. Empire Star),,United Kingdom,'P/JX 201223',United Kingdom,PORTSMOUTH NAVAL MEMORIAL,"Panel 64, Column 1.","Son of John James Kemp and Elsie Kemp, of Uckfield, Sussex."
2432882,DHERING,ROBERT JOSEPH WILLIAM,R J W,20,,28/11/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1601679',United Kingdom,SUNBURY NEW CEMETERY,Sec. B. Grave 737.,"Son of Alfred Percival and Kate Elizabeth Dhering, of Shepperton."
2430398,AKERS,JOHN WILLIAM GEORGE,J W G,36,,27/02/1945,,Serjeant,Rifle Brigade,,10th (2nd Bn. The Tower Hamlets Rifles) Bn.,,United Kingdom,'6924146',United Kingdom,"EDMONTON CEMETERY, MIDDLESEX",Sec. D. Grave 434.,"Son of John Robert and Eleanor Akers husband of Flora Elizabeth Rachel Akers, of Edmonton."
2430473,MAYNARD,LESLIE WILLIAM JAMES,L W J,0,,31/12/1942,,Private,General Service Corps,,,,United Kingdom,'14379391',United Kingdom,"EDMONTON CEMETERY, MIDDLESEX",Sec. Y. Grave 394.,"Son of Mr. and Mrs. W. Maynard of East Finchley; husband of L. Maynard, of Edmonton."
2432907,BATTCHER,CHARLES WILLIAM JOHN,C W J,36,,06/07/1942,,Private,Home Guard,,26th Middlesex Bn.,,United Kingdom,'',United Kingdom,TOTTENHAM CEMETERY,North Sec. Grave 5126. (Screen Wall. Panel 1).,"Son of Charles Henry and Blanche Lilias Battcher; husband of Daisy Florence Battcher, of Palmers Green."
2430588,KELLY,JAMES WILLIAM VICTOR,J W V,28,,08/09/1945,,Chief Petty Officer Air Fitter,Royal Navy,,H.M.S. Heron.,,United Kingdom,'L/EX92301',United Kingdom,ENFIELD (HERTFORD ROAD) CEMETERY,Sec. B. Cons. Grave 1544.,"Son of James and Elizabeth Kelly, of Enfield; husband of Ethel Rosina Kelly."
2430623,ARMSTRONG,JAMES WILLIAM ALLEN,J W A,22,,19/11/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'151134',United Kingdom,ENFIELD (LAVENDER HILL) CEMETERY,Sec. C. Cons. Grave 6422.,"Son of Agnes Ellen Armstrong, of Enfield; husband of Joyce May Armstrong, of Enfield."
2432927,CALNON,DENNIS WILLIAM JOHN,D W J,22,,23/03/1942,,Able Seaman,Royal Navy,,H.M.S. Nigeria.,,United Kingdom,'C/JX 149513',United Kingdom,TOTTENHAM CEMETERY,North Sec. Grave 4881. (Screen Wall. Panel 1).,"Son of William and Edith May Calnon; husband of Winifred Alice Ellen Calnon, of Stamford Hill, London."
2432967,FIELDHOUSE,WILLIAM JAMES THOMAS,W J T,28,,20/10/1941,,Second Lieutenant,Royal Norfolk Regiment,,70th Bn.,,United Kingdom,'177560',United Kingdom,TOTTENHAM CEMETERY,Grave 8.,"Son of William and Alice Maud Fieldhouse; husband of Olive Beatrice Fieldhouse, of Tottenham."
2433150,RAWLINGS,FRANCIS JOHN WILLIAM,F J W,20,,12/10/1944,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1805814',United Kingdom,ENFIELD CREMATORIUM,Panel 3.,"Son of Francis George and Emma Harriett Rawlings, of Enfield Highway."
2433167,GRACE,WILLIAM ARTHUR JAMES,W A J,23,,23/02/1941,,Private,Pioneer Corps,,,,United Kingdom,'5337553',United Kingdom,"EDMONTON CEMETERY, MIDDLESEX",Screen Wall.,"Son of Frederick and Ruth Caroline Grace, of Dalston, London. Alternative Commemoration - buried in Tottenham Park Cemetery."
2430735,BENN,The Hon. MICHAEL JULIUS W.,M J W,0,Distinguished Flying Cross,23/06/1944,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,21 Sqdn.,,United Kingdom,'103589',United Kingdom,GOLDERS GREEN CREMATORIUM,Panel 1.,"Son of Air Commodore the Rt. Hon. William Wedgwood Benn, 1st Viscount Stansgate, D.S.O., D.F.C., B.A. (Lond.), and of the Viscountess Stansgate (nee Holmes), of Westminster, London."
2494217,HIGGINS,PATRICK JAMES WILLIAM,P J W,23,,31/01/1942,,Leading Stoker,Royal Navy,,H.M.S. Belmont,,United Kingdom,'P/KX 90180',United Kingdom,PORTSMOUTH NAVAL MEMORIAL,"Panel 68, Column 1.","Son of Mr. and Mrs. George Higgins; husband of Kathleen Annie Higgins, of Hoole, Cheshire."
2430815,DARWIN,CHARLES JOHN WHARTON,C J W,47,Distinguished Service Order,26/12/1941,,Squadron Leader,Royal Air Force,,,,United Kingdom,'02110',United Kingdom,GOLDERS GREEN CREMATORIUM,Panel 2.,"Son of Colonel Charles Waring Darwin, C.B., D.L., J.P. and of Mary Dorothea Darwin (nee Wharton), of Newark, Nottinghamshire; husband of Sibyl Renee Darwin, of Marylebone, London. His Son, Christopher William Wharton Darwin also died on Service."
2433227,JONES,WILLIAM JACK REGINALD,W J R,37,,08/04/1942,,Gunner,Royal Artillery,,"281 Bty., 86 L.A.A. Regt.",,United Kingdom,'1833563',United Kingdom,TWICKENHAM CEMETERY,Plot H. Class A. Grave 49.,"Son of William Morgan Jones and Lily Jones, of Twickenham."
2370072,KEYSE,WILLIAM JOSEPH SAMUEL,W J S,0,,19/01/1942,,Leading Stoker,Royal Navy,,H.M.S. Victory (S.S. Lady Hawkins),,United Kingdom,'P/KX 83425',United Kingdom,PORTSMOUTH NAVAL MEMORIAL,"Panel 68, Column 1.",
2432613,MAHONEY,JOHN EDWARD WILLIAM,J E W,26,,13/08/1947,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'11057273',United Kingdom,ST. PANCRAS CEMETERY,"Special Memorial, Row 3.","Husband of Dorothy May Mahoney, of Camden Town, London."
2279703,ANDERSON,JOHN FAIRLEY WATSON,J F W,30,,28/05/1940,,Second Lieutenant,Royal Scots,,1st Bn.,,United Kingdom,'124106',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,Plot 10. Row B. Grave 10.,"Son of T. W. Anderson and Nora Anderson, of Grangemouth, Stirlingshire."
2432727,HARDIMAN,JAMES W. H.,J W H,20,,23/07/1943,,Able Seaman,Royal Navy,,H.M.M.G.B 91.,,United Kingdom,'P/JX298567',United Kingdom,SOUTHALL (HAVELOCK) CEMETERY,Sec. +. Grave 1082.,"Son of James Henry and Lillian Hardiman, of Southall."
2279855,KING,LESLIE WILLIAM JOHN,L W J,30,Distinguished Flying Cross,24/06/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,617 Sqdn.,,United Kingdom,'149660',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,Plot 3. Row C. Grave 4.,"Son of William and Emily Maria King, of Enstone, Oxfordshire."
2370727,LOUGE,PATRICK JOHN WILLIAM,P J W,0,,19/01/1940,,Stoker 1st Class,Royal Navy,,H.M.S. Grenville.,,United Kingdom,'P/KX 95589',United Kingdom,PORTSMOUTH NAVAL MEMORIAL,"Panel 42, Column 2.",
2370703,LONG,THOMAS JAMES WILLIAM,T J W,19,,27/07/1944,,Able Seaman,Royal Navy,,H.M.M.T.B. 430.,,United Kingdom,'P/JX 382980',United Kingdom,PORTSMOUTH NAVAL MEMORIAL,"Panel 82, Column 3.","Son of Thomas and Alice Long, of Reading, Berkshire."
2279923,POPLETT,JAMES WILLIAM CHARLES,J W C,35,,29/05/1940,31/05/1940,Gunner,Royal Artillery,,"226 Bty., 57 (1/5th Bn. The East Surrey Regt.) Anti-Tank Regt.",,United Kingdom,'6135624',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,Plot 8. Row A. Grave 29.,"Son of James and Matilda Poplett; husband of Kathleen Gwendoline Poplett, of Cheam, Surrey."
2279956,SIMPSON,JOHN WILLIAM RICHARD,J W R,31,,08/11/1944,,Lance Corporal,Corps of Military Police,,,,United Kingdom,'4388160',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,Plot 4. Row AA. Grave 4.,"Son of Mr. and Mrs. J. W. Simpson; husband of Eliza Winifred Simpson, of Stockton-on-Tees, Co. Durham."
2460385,INNES,WILLIAM JAMES BANNERMAN,W J B,23,,20/08/1946,,Flying Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'187823',United Kingdom,DORNOCH EAST CEMETERY,Sec. 2. Grave 95.,"Son of William H. Innes and Jean Innes, of Dornoch; husband of Janette Innes, of Clarkston, Renfrewshire."
2430439,GARDNER,WILLIAM H. JAMES,W H J,0,,12/03/1942,,Private,Royal Army Ordnance Corps,Reconnaissance Corps,,attd. 5th Bn.,United Kingdom,'133415',United Kingdom,"EDMONTON CEMETERY, MIDDLESEX",Sec. Y. Grave 75.,
2370814,LYDEKKER,JOHN RYCK WOLFE,J R W,21,Twice Mentioned in Despatches,22/02/1943,,Sub-Lieutenant,Royal Naval Reserve,,H.M.S. Quentin.,,United Kingdom,'',United Kingdom,PORTSMOUTH NAVAL MEMORIAL,"Panel 79, Column 3.",Son of John Wolfe Lydekker and Clare Lydekker.
2370841,McALLEN,JOHN WILLIAM FREDERICK,J W F,0,,24/05/1941,,Stoker 2nd Class,Royal Navy,,H.M.S. Hood.,,United Kingdom,'P/KX 112016',United Kingdom,PORTSMOUTH NAVAL MEMORIAL,"Panel 56, Column 2.","Son of F. and Victoria M. McAllen, of St. Denys, Southampton; husband of Edna McAllen."
2370994,McGONIGLE,JAMES WILLIAM ROBERTS,J W R,21,,22/08/1944,,Stoker 2nd Class,Royal Navy,,H.M.S. Bickerton.,,United Kingdom,'P/KX 603578',United Kingdom,PORTSMOUTH NAVAL MEMORIAL,"Panel 86, Column 2.","Son of John and Joan McGonigle; husband of Margaret McGonigle, of Greenock, Renfrewshire."
2433649,THOMAS,THOMAS JAMES WADE,T J W,0,,13/09/1941,,Sergeant,Royal Air Force Volunteer Reserve,,21 Sqdn.,,United Kingdom,'1182155',United Kingdom,WILLESDEN NEW CEMETERY,Sec. F. Grave 287.,
2371065,MACKAY,WILLIAM THOMAS JOHNSTON,W T J,25,,16/12/1942,,Gunner,Royal Artillery,,1/1 Maritime Regt.,,United Kingdom,'3252286',United Kingdom,PORTSMOUTH NAVAL MEMORIAL,"Panel 72, Column 1.","Son of Peter and Emily Jane Mackay, of Lerwick, Zetland."
2460659,ROFFEY,HENRY WILLIAM JOHN,H W J,20,,04/02/1940,,Stoker 1st Class,Royal Navy,,H.M.S. Sphinx,,United Kingdom,'C/KX96207',United Kingdom,LYNESS ROYAL NAVAL CEMETERY,Plot P Row 2. Grave 2.,"Son of John G. W. Roffey and Ruby L. Roffey, of Streatham, London."
2433759,BURKE,WILLIAM JOHN ROBERT,W J R,23,,01/09/1942,,Private,Army Dental Corps,Royal Army Medical Corps,,attd.,United Kingdom,'7537165',United Kingdom,WALLINGTON (BANDON HILL) CEMETERY,Sec. X.A. Grave 167.,"Son of William John Patrick and Annie Burke; husband of Selina Burke, of Wallington."
2433853,HARRIS,WALTER JAMES LEWER,W J L,17,,25/08/1940,,Private,East Surrey Regiment,,2/6th Bn.,,United Kingdom,'6142496',United Kingdom,EAST SHEEN CEMETERY,Sec. R. Grave 194.,"Son of Harry and Maria Isabella Lewer Harris, of Mortlake."
2721880,ALLEN,JOHN HENRY WILLIAM,J H W,22,,23/02/1945,,Flying Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'172873',United Kingdom,HORNCHURCH CEMETERY,Sec. A. Grave 1524.,Son of John Henry and Violet Theresa Allen. of Upminster.
2433988,MALONEY,TERENCE JOSEPH WILLIAM,T J W,18,,04/07/1940,,Sergeant,Royal Air Force,,15 Sqdn.,,United Kingdom,'629358',United Kingdom,MORDEN CEMETERY,Sec. H. Grave 1317.,"Son of William and Gertrude Norah Maloney, of Merton."
2463698,GLASS,WILLIAM JOHN MCCLEMENTS,W J M,27,,24/04/1942,,Corporal,Royal Marines,,,,United Kingdom,'2871',United Kingdom,PLYMOUTH NAVAL MEMORIAL,Panel 102. Column 2.,Son of Hugh Mackenzie Glass and Matilda McClements Glass.
2601206,CARPENTER,WILLIAM THOMAS JAMES,W T J,31,,09/06/1944,,Lance Corporal,Royal Norfolk Regiment,,2nd Bn.,,United Kingdom,'5771284',India,KOHIMA WAR CEMETERY,2. A. 16.,"Son of William and Alice Carpenter, of Bury St. Edmunds, Suffolk; husband of Ada Violet Carpenter, of Bury St. Edmunds."
2721401,ASH,WILLIAM FRANCIS JOHNSTON,W F J,39,,07/10/1940,,Second Lieutenant,Royal Engineers,,5 Bomb Disposal Coy.,,United Kingdom,'116209',United Kingdom,CHADWELL HEATH CEMETERY,Sec. B. Grave 208.,"Son of William Murray Ash, and of Annie Amelia Ash, of Partridge Green, Sussex."
2721407,BOXALL,WILLIAM FRANCIS JOHN,W F J,22,,12/10/1940,,Gunner,Royal Artillery,,,,United Kingdom,'1601430',United Kingdom,CHADWELL HEATH CEMETERY,Sec. C. Grave 1700.,"Son of William George and Louisa Caroline Maud Boxall, of Dagenham."
2515875,LEWIS,WILFRED JOHN DENNIS,W J D,31,,27/01/1944,,Private,Somerset Light Infantry,,1st Bn.,,United Kingdom,'14396098',Myanmar,RANGOON MEMORIAL,Face 7.,
2721500,PULHAM,JOSEPH WILLIAM CHARLES,J W C,22,,10/05/1945,,Flight Sergeant,Royal Air Force Volunteer Reserve,,83 Sqdn.,,United Kingdom,'1319801',United Kingdom,EASTBROOKEND (DAGENHAM) CEMETERY,Square E. Grave 1039.,Son of Joseph Thomas Pulham and Ada May Pulham; husband of Joan Pulham. of Dagenham.
2433981,LITTLE,WILFRID JOSEPH HAMILTON,W J H,56,,28/09/1943,,Major,Royal Warwickshire Regiment,,,,United Kingdom,'110303',United Kingdom,MORDEN CEMETERY,Sec. E. Grave 1389.,"Son of Sydney Hamilton Little and Edith Little; husband of Beryl Evelyn Fife Little, of Westminster, London. Formerly Brevet Major, H.Q. Scottish Command, 1914-18 War."
2721614,ALDIS,JAMES FRANCIS WILLIAM,J F W,0,,21/05/1945,,Petty Officer,Royal Naval Patrol Service,,H.M. Motor Fishing Vessel 1079.,,United Kingdom,'LT/JX205433',United Kingdom,"EAST LONDON CEMETERY, PLAISTOW","Grave 31823. (Screen Wall, Panel 1).",St. Phillips Guild Section.
2721680,KNIGHT,THOMAS WILLIAM JOHN,T W J,34,,05/12/1947,,Gunner,Royal Artillery,,102 (The Pembroke Yeomanry) Field Regt.,,United Kingdom,'1146060',United Kingdom,"EAST LONDON CEMETERY, PLAISTOW","Grave 16267. (Screen Wall, Panel 9).","Son of Thomas William and Lilian May Knight, of Bromley-by-Bow, London; husband of Emily Maud Knight (nee Higgins), of Bromley-by-Bow."
2464238,ADAMS,JOHN WILLIAM RAYMOND,J W R,20,,02/12/1940,,Sub-Lieutenant,Royal Naval Reserve,,H.M.S. Forfar,,United Kingdom,'',United Kingdom,CHATHAM NAVAL MEMORIAL,"40, 1.","Son of Richard Percival and Marion Jennings Adams, of Southampton."
2434485,BELL,WILLIAM HENRY JAMES,W H J,0,,31/08/1944,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1801097',United Kingdom,ESHER (CHRIST CHURCH) CHURCHYARD,East of Church by Path.,
2464335,ANDERSON,JAMES WATSON BLYTH,J W B,22,,11/01/1941,,Engine Room Artificer 5th Class,Royal Navy,,H.M.S. Southampton.,,United Kingdom,'C/MX. 60227',United Kingdom,CHATHAM NAVAL MEMORIAL,"46, 2.","Son of Agnes Anderson, of Anstruther, Fife."
2464338,ANDERSON,JOHN WILLIAM FREDERICK,J W F,20,,27/09/1940,,Ordinary Signalman,Royal Navy,,S.S. Manchester Brigade,,United Kingdom,'C/JX 172967',United Kingdom,CHATHAM NAVAL MEMORIAL,"36, 2.","Son of Sidney James and Annie Maria Anderson, of Watford, Hertfordshire."
