Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2206326,SMITH,WILLIAM JOSEPH WILLARD,W J W,29,,21/05/1941,,Gunner,Royal Australian Artillery,,A.I.F. 3 A/Tk. Regt.,,Australian,'NX 56268',Libya,TOBRUK WAR CEMETERY,5. K. 3.,"Son of William John David and Maude Smith, of Mandurama, New South Wales, Australia."
2206329,SOLOMON AKPAN,,,0,,03/11/1943,,Private,"African Pioneer Corps (West Africa), R.W.A.F.F.",,,,United Kingdom,'LN/1328',Libya,TOBRUK WAR CEMETERY,Native African. B. 7.,
2206334,SPAULL,SIDNEY GEORGE,S G,31,,10/06/1942,,Lance Bombardier,Royal Horse Artillery,,11 (Honourable Artillery Coy.) Regt.,,United Kingdom,'6098900',Libya,TOBRUK WAR CEMETERY,2. E. 15.,"Son of Thomas Spaull, and of Kate Rose Spaull, of Leyton, Essex."
2206336,SPEAR,GREGORY THOMAS,G T,26,,16/04/1941,,Corporal,Royal Army Service Corps,,15 Res. M.T. Coy.,,United Kingdom,'173689',Libya,TOBRUK WAR CEMETERY,3. J. 5.,"Son of Gregory and Clara Spear, of Plymouth."
2206337,SPEED,ERNEST CHARLES WILLIAM,E C W,28,,20/06/1942,,Gunner,Royal Artillery,,"5 Bty., 2 Lt. A.A. Regt.",,United Kingdom,'1531785',Libya,TOBRUK WAR CEMETERY,1. E. 22.,"Son of Ernest Stanley Speed and Maud Speed, of Stapleford, Cambridgeshire."
2206338,SPENCE,DOUGLAS JAMES,D J,20,,30/04/1941,,Flying Officer,Royal Air Force,,274 Sqdn.,,United Kingdom,'42445',Libya,TOBRUK WAR CEMETERY,3. P. 2.,"Son of Alexander William and Mary Henrietta Spence, of Christchurch, Canterbury, New Zealand."
2206342,SPOONER,GRAHAM BARTON,G B,27,,29/11/1941,,Sergeant,Australian Infantry,,A.I.F. 2/13 Bn.,,Australian,'NX 15034',Libya,TOBRUK WAR CEMETERY,8. J. 4.,"Son of Norman Harrison Spooner and Irene Mabel Spooner, of Mosman, New South Wales, Australia."
2206349,STANDEN,WILLIAM F. B.,W F B,20,,23/11/1943,,Lieutenant,South African Air Force,,41 Sqdn.,,South African,'206539',Libya,TOBRUK WAR CEMETERY,2. C. 1.,"Son of Frederick W. and Lottie E. Standen, of Cathcart, Cape Province, South Africa."
2206354,STEELE,JOHN (TIM),J,26,,15/05/1941,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/195480',Libya,TOBRUK WAR CEMETERY,5. G. 2.,"Son of George William and Alice Jane Steele, of Holmbury-St.-Mary, Surrey."
2206358,STEPHEN,IAN CRUICRSHANK,I C,24,,28/05/1941,,Second Lieutenant,"18th King Edward VII's Own Cavalry, I.A.C.",,,,Indian,'EC/1296',Libya,TOBRUK WAR CEMETERY,5. L. 4.,"Son of Dr. John Hector Stephen, D.S.O., M.B., and Catherine Elizabeth Stephen."
2206360,STEPHENSON,JOHN WILLIAM,J W,21,,23/11/1941,,Private,Black Watch (Royal Highlanders),,2nd Bn.,,United Kingdom,'2759792',Libya,TOBRUK WAR CEMETERY,8. C. 9.,"Son of William and Robina Bruce Stephenson, of Leith, Edinburgh."
2206363,STEVENS,WILFRED HENRY,W H,40,,05/05/1941,,Signalman,Australian Corps of Signals,,A.I.F. 1 Corps Sigs.,,Australian,'NX65202',Libya,TOBRUK WAR CEMETERY,5. D. 8.,Son of William Henry and Elizabeth Stevens; husband of Ethel Stevens.
2206479,VERGOTINE,,C E,0,,02/11/1942,,Lance Bombardier,"Cape Corps, S.A. Forces",South African Artillery,,attd. 2 A.A. Regt.,South African,'C/304690',Libya,TOBRUK WAR CEMETERY,Coll. grave Native African. A.,
2206367,STEWART,JOHN THOMAS,J T,24,,27/07/1941,,Driver,Australian Army Service Corps,,A.I.F. 9 Div. Sup. Col.,,Australian,'NX8901',Libya,TOBRUK WAR CEMETERY,4. M. 1.,"Son of Thomas James Stewart and Esther Adiline Stewart, of Tubbul, New South Wales, Australia."
2206368,STEWART,KEVIN ELLSMORE,K E,21,,23/05/1942,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'400571',Libya,TOBRUK WAR CEMETERY,1. C. 17.,"Son of Raymond Ellsmore Stewart and Pearl Estella Stewart, of St. Kilda, Victoria, Australia."
2206375,STONE,ERNEST GEORGE ALFRED,E G A,24,,17/07/1941,,Private,Australian Infantry,,A.I.F. 2/28 Bn.,,Australian,'WX7373',Libya,TOBRUK WAR CEMETERY,4. K. 12.,"Son of Ernest George Alfred and Flora McEwan Stone, of Mount Lawley, Western Australia."
2206386,SUPPLE,JACK LEONARD,J L,25,,01/07/1941,,Private,Australian Infantry,,A.I.F. 2/48 Bn.,,Australian,'SX6108',Libya,TOBRUK WAR CEMETERY,4. F. 3.,"Son of William Charles and Mary Supple, of Bowden, South Australia."
2206414,THEODORE,JOSEPH EMMANUEL,J E,0,,13/04/1941,,Private,Pioneer Corps,,,,United Kingdom,'MAUR/13905508',Libya,TOBRUK WAR CEMETERY,Coll. grave 3. K. 1-13.,
2206408,TAYLOR,RICHARD FRANK,R F,21,,01/12/1941,,Private,Leicestershire Regiment,,2nd Bn.,,United Kingdom,'4865501',Libya,TOBRUK WAR CEMETERY,7. J. 3.,"Son of Frank and Florence Louise Taylor, of Northampton."
2206411,TAYLOR,WILLIAM POLLOK,W P,33,,04/05/1941,,Captain,Australian Infantry,,A.I.F. 2/12 Bn.,,Australian,'TX2020',Libya,TOBRUK WAR CEMETERY,5. C. 3.,"Son of Archibald and Ann Cunningham Taylor; husband of Ada Myee Dutton Taylor, of Sandy Bay, Tasmania, Australia."
2206413,THACKARA,JONATHAN,J,27,,30/05/1942,,Private,West Yorkshire Regiment (Prince of Wales's Own),,2nd Bn.,,United Kingdom,'2032945',Libya,TOBRUK WAR CEMETERY,1. G. 11.,"Son of Jonathan Harry and Lily Thackara, of Sheffield."
2206416,THIELE,WILLIAM,W,30,,18/05/1941,,Corporal,Australian Infantry,,A.I.F. 2/9 Bn.,,Australian,'QX1047',Libya,TOBRUK WAR CEMETERY,5. J. 4.,"Son of William and Mary Jane Thiele, of St. Albans, Hertfordshire, England."
2206424,THOMPSON,CECIL HAIG,C H,23,,06/12/1941,,Lance Corporal,Border Regiment,,4th Bn.,,United Kingdom,'3598326',Libya,TOBRUK WAR CEMETERY,8. L. 11.,"Son of Thomas and Sarah Mary Thompson, of Goring-by-Sea, Sussex."
2206427,THOMPSON,ROBERT ORR,R O,22,,01/05/1941,,Lance Bombardier,Royal Horse Artillery,,3 Regt.,,United Kingdom,'876648',Libya,TOBRUK WAR CEMETERY,3. Q. 2.,"Son of Samuel and Anna Thompson, of Newtownards, Co. Down, Northern Ireland."
2206437,TILLEKE,FREDERICK WILLIAM,F W,26,,28/11/1941,,Trooper,Royal Armoured Corps,,1st King's Dragoon Guards,,United Kingdom,'7911074',Libya,TOBRUK WAR CEMETERY,7. H. 16.,"Son of Frederick William Tilleke, M.R.C.S., L.R.C.P., and of Maud Constance Tilleke, of Clapton, London."
2206455,TRELOAR,HAROLD ARTHUR,H A,29,,03/08/1941,,Private,Australian Infantry,,A.I.F. 2/43 Bn.,,Australian,'SX 10482',Libya,TOBRUK WAR CEMETERY,4. O. 4.,"Son of Nicholas Victor and Lucy Dinnah Treloar, of Edithburgh, South Australia."
2206456,TROWER,KENNETH S.,K S,27,,20/06/1942,,Gunner,South African Artillery,,"2 Bty., 1 Field Regt.",,South African,'114448',Libya,TOBRUK WAR CEMETERY,9. D. 3.,"Son of John S. and Alice C. Trower, of Umtata, Cape Province, South Africa."
2206457,TRULUCK,JACK DOUGLAS,J D,24,Mentioned in Despatches,25/11/1941,,Serjeant,Leicestershire Regiment,,2nd Bn.,,United Kingdom,'4857222',Libya,TOBRUK WAR CEMETERY,7. F. 4.,"Son of Albert Henry and Olive Pearce Truluck, of Hastings, Sussex."
2206478,VERDON,JOHN BENJAMIN,J B,0,,28/11/1941,,Gunner,Royal Artillery,,"153 Bty., 51 H.A.A. Regt.",,United Kingdom,'1427833',Libya,TOBRUK WAR CEMETERY,7. H. 4.,
2206481,VITHAL GIDDE,,,20,,06/06/1942,,Sapper,Royal Bombay Sappers and Miners,,,,Indian,'45933',Libya,TOBRUK WAR CEMETERY,Hindu. L. 5.,"Son of Gojra Bai, of Landgewadi, Satara South, India."
2206464,TURNER,LEWIS NORMAN,L N,25,,28/11/1941,,Corporal,The Queen's Royal Regiment (West Surrey),,2nd Bn.,,United Kingdom,'6085623',Libya,TOBRUK WAR CEMETERY,8. M. 9.,"Son of Wilfred Charles Turner and of Lily May Turner (nee Bogge), of Carpenters Park, Watford, Hertfordshire."
2206465,TURNER,WALTER JOHN,W J,32,,04/05/1941,,Private,Australian Infantry,,A.I.F. 2/9 Bn.,,Australian,'QX598',Libya,TOBRUK WAR CEMETERY,5. C. 12.,"Son of John and Laura Lenoia Turner, of Penarth. Glamorgan, Wales."
2206472,VALENTINE,ROBERT GEORGE,R G,22,,06/05/1941,,Private,Australian Infantry,,A.I.F. 2/9 Bn.,,Australian,'QX4768',Libya,TOBRUK WAR CEMETERY,5. F. 1.,"Son of Robert George and Violet Emily Valentine, of Camp Hill, Queensland, Australia."
2206476,VAN HEERDEN,,R A,19,,19/05/1942,,Private,"Umvoti Mounted Rifles, S.A. Forces",,,,South African,'5235',Libya,TOBRUK WAR CEMETERY,1. B. 16.,"Son of Pieter W. and Emma A. van Heerden, of Vryheid, Natal, South Africa."
2206482,VIZOR,FREDERICK HORACE WYMAN,F H W,33,,20/06/1942,,Private,Royal Army Service Corps,,,,United Kingdom,'S/5576118',Libya,TOBRUK WAR CEMETERY,2. D. 26.,"Son of Frederick Wyman Vizor and Alice Barnfield Vizor; husband of Margaret Kathleen Vizor, of Stroud, Gloucestershire."
2206483,VORSTER,,P P J,29,,14/06/1942,,Sergeant,South African Artillery,,7 Field Regt.,,South African,'154',Libya,TOBRUK WAR CEMETERY,2. E. 35.,"Son of P. E. J. Vorster, and of Hermina C. Vorster, of Sperville, Orange Free State, South Africa."
2206489,WALDRON,HAROLD EDWARD,H E,32,,21/11/1941,,Private,Black Watch (Royal Highlanders),,2nd Bn.,,United Kingdom,'785518',Libya,TOBRUK WAR CEMETERY,7. C. 13.,"Son of C.S.M. Thomas Waldron and Violet Lilian Waldron, of King's Heath, Birmingham."
2206494,WALLACE,RANDALL FRANK,R F,25,,09/01/1942,,Private,Australian Army Service Corps,,A.I.F. 9 Div. Petrol Coy.,,Australian,'VX44061',Libya,TOBRUK WAR CEMETERY,10. F. 14.,"Son of Walter Henry and Rosie May Wallace, of East Malvern, Victoria, Australia."
2206498,WALMSLEY,ROBERT WILLIAM,R W,23,,10/11/1941,,Private,Australian Infantry,,A.I.F. 2/13 Bn.,,Australian,'NX22208',Libya,TOBRUK WAR CEMETERY,7. A. 15.,"Son of William George and Florence Walmsley, of Tingha, New South Wales, Australia."
2206502,WARDELL,GEORGE ARTHUR,G A,21,,13/04/1941,,Trooper,"Royal Tank Regiment, R.A.C.",,1st,,United Kingdom,'4614285',Libya,TOBRUK WAR CEMETERY,Coll. grave 3. K. 1-13.,
2206514,WAU-HAMID,,,0,,08/02/1943,,Nafar (Private),Sudan Defence Force,,,,United Kingdom,'49655',Libya,TOBRUK WAR CEMETERY,Muslim. G. 10.,
2206505,WARE,TOM,T,25,,12/08/1941,,Sergeant,Australian Infantry,,A.I.F. 2/43 Bn.,,Australian,'SX6443',Libya,TOBRUK WAR CEMETERY,6. B. 9.,"Son of William Thomas Ware and Jessie Amy Ware; husband of Lorna Constance Ware, of Maylands, South Australia."
2206509,WATERMAN,WENTWORTH THOMAS,W T,22,,14/04/1941,,Lance Serjeant,Royal Horse Artillery,,1 Regt.,,United Kingdom,'856219',Libya,TOBRUK WAR CEMETERY,3. G. 11.,"Son of Thomas and Florence A. Waterman, of Pill, Somerset."
2206523,WEBSTER,HERBERT GARTH,H G,0,,14/04/1941,,Flight Sergeant,Royal Air Force,,73 Sqdn.,,United Kingdom,'519739',Libya,TOBRUK WAR CEMETERY,Joint grave 9. E. 2.,
2206525,WEEKES,SAMUEL,S,24,,26/01/1942,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/139608',Libya,TOBRUK WAR CEMETERY,10. E. 2.,"Son of Charles and Ada Weekes, of Salford, Lancashire."
2206530,WERNDLY,CYRIL CLIVE,C C,19,,15/04/1941,,Private,Australian Infantry,,A.I.F. 2/23 Bn.,,Australian,'VX42907',Libya,TOBRUK WAR CEMETERY,3. J. 1.,"Son of Albert John and Helena Grace Werndly, of Mount Clear, Victoria, Australia."
2206537,WESTON,JACK,J,23,,17/05/1942,,Sergeant,Royal Air Force Volunteer Reserve,,39 Sqdn.,,United Kingdom,'921146',Libya,TOBRUK WAR CEMETERY,1. B. 19.,"Son of Percival Gover Weston and Edith May Weston, of South Croydon, Surrey; husband of Rebecca Weston."
2206542,WHITAKER,GRAYTON THOMAS,G T,35,,22/04/1941,,Private,Australian Infantry,,A.I.F. 2/23 Bn.,,Australian,'VX40279',Libya,TOBRUK WAR CEMETERY,3. M. 4.,"Son of Thomas Grayton Whitaker and Jane Francis Whitaker, of Malvern, Victoria, Australia."
2206545,WHITE,HAROLD STEPHEN,H S,49,,21/05/1941,,Major,Australian Infantry,,A.I.F. 2/1 Pnr. Bn.,,Australian,'NX476',Libya,TOBRUK WAR CEMETERY,5. K. 1.,"Son of William S. and Emily White; husband of Winifred Mabel Grace White, of Cremorne, New South Wales, Australia."
2206561,WIGMORE,HARRY EDWARD,H E,0,,26/12/1941,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/5333436',Libya,TOBRUK WAR CEMETERY,7. S. 3.,
2206553,WHITESIDE,FRED,F,29,,22/11/1941,,Private,King's Own Royal Regiment (Lancaster),,2nd Bn.,,United Kingdom,'3712372',Libya,TOBRUK WAR CEMETERY,8. D. 5.,"Son of Mr. and Mrs. R. Whiteside, of Preesall, Lancashire."
2206559,WICKS,WILLIAM SIDNEY,W S,24,,01/08/1941,,Gunner,Royal Australian Artillery,,A.I.F. 2/12 Fd. Regt.,,Australian,'VX25885',Libya,TOBRUK WAR CEMETERY,4. N.1.,"Son of Sydney and Mary Wicks, of Prahran, Victoria, Australia."
2206562,WILAYAT KHAN,,,20,,01/07/1942,,Rifleman,6th Rajputana Rifles,,4th Bn.,,Indian,'17620',Libya,TOBRUK WAR CEMETERY,Muslim. H. 18.,"Son of Masahib Khan and Suwait, of Pachhiot, Poonch, Kashmir. Moslem."
2206568,WILKINSON,ALFRED,A,24,,11/04/1941,,Lance Corporal,Australian Infantry,,A.I.F. 2/17 Bn.,,Australian,'NX13902',Libya,TOBRUK WAR CEMETERY,6. N. 9.,"Son of Ernest Sawyer Wilkinson and Anna Maria Wilkinson, of Springfield, New South Wales, Australia. L.A.A., A.I.I.S."
2206571,WILKINSON,WILLIAM,W,21,,22/11/1941,,Corporal,Black Watch (Royal Highlanders),,,,United Kingdom,'2756343',Libya,TOBRUK WAR CEMETERY,7. B. 8.,"Son of George and Catherine Wilkinson, of Leeds, Yorkshire."
2206572,WILKS,EDWIN JOHN,E J,28,,09/05/1941,,Private,Australian Infantry,,A.I.F. 2/1 Pnr. Bn.,,Australian,'NX30654',Libya,TOBRUK WAR CEMETERY,5. F. 2.,"Son of Edwin and Maud Alice Wilks, of Stockport, Cheshire, England."
2206584,WILSON,ALFRED DONALD,A D,32,Mentioned in Despatches,10/09/1941,,Warrant Officer Class I,Australian Infantry,,A.I.F. 2/28 Bn.,,Australian,'WX.8389',Libya,TOBRUK WAR CEMETERY,6. G. 11.,"Son of Elijah and Helen Wilson; husband of Olive Mena Wilson, of Bunbury, Western Australia."
2206587,WILSON,DESMOND LORRAINE,D L,22,,26/02/1942,,Gunner,New Zealand Artillery,,5 Field Regt.,,New Zealand,'66285',Libya,TOBRUK WAR CEMETERY,1. H. 35.,"Son of William Sydney Wilson and of Marietta Alice Hadfield Wilson (nee Grange), of Christchurch, Canterbury, New Zealand."
2206591,WINDMILL,JOHN STANLEY,J S,21,,17/03/1942,,Sergeant,Royal Air Force Volunteer Reserve,,14 Sqdn.,,United Kingdom,'926510',Libya,TOBRUK WAR CEMETERY,2. B. 28.,"Son of Albert Stanley Windmill and Ada Gertrude Windmill, of Bruton, Somerset."
2206594,WINTER,LIONEL,L F,23,,15/09/1942,,Able Seaman,Royal Navy,,H.M.S. Sikh,,United Kingdom,'C/JX174330',Libya,TOBRUK WAR CEMETERY,9. G. 9.,"Son of Lionel and Isabella Winter, of New Cross, London."
2206595,WITHERS,ROLAND BERNARD,R B,23,,05/05/1941,,Private,Australian Infantry,,A.I.F. 2/9 Bn.,,Australian,'SX2657',Libya,TOBRUK WAR CEMETERY,5. D. 13.,"Son of Howard Henry and Bernice Withers, of Pinnaroo, South Australia."
2206596,WITTS,D'ARCY BINNEY,D B,26,,23/06/1941,,Private,Australian Infantry,,A.I.F. 2/13 Bn.,,Australian,'NX23558',Libya,TOBRUK WAR CEMETERY,4. D. 8.,"Son of Louis Dyts Witts and Dr. Constance Clarice Witts, of Brighton Beach, Victoria, Australia."
2206597,WOOD,FRANK,F,27,,08/09/1942,,Sergeant,Royal Air Force Volunteer Reserve,,104 Sqdn.,,United Kingdom,'1384301',Libya,TOBRUK WAR CEMETERY,2. A. 22.,"Son of Herbert and Marjory Wood; husband of Lilian Susan Wood, of Leicester."
2206598,WOOD,HENRY BASIL,H B,22,,23/10/1941,,Private,Essex Regiment,,1st Bn.,,United Kingdom,'6012032',Libya,TOBRUK WAR CEMETERY,6. O. 6.,"Son of John and Ellen Mary Wood, of Colchester, Essex."
2206603,WOODBURN,THOMAS IRVING,T I,40,,04/12/1941,,Private,Border Regiment,,4th Bn.,,United Kingdom,'3593951',Libya,TOBRUK WAR CEMETERY,7. L. 11.,"Son of Thomas and Jane Ann Woodburn; husband of Margeret Jane Woodburn, of Kendal, Westmorland."
2206605,WOODGATE,EDWIN CHARLES,E C,22,,26/11/1941,,Sapper,Royal Engineers,,2 Field Coy.,,United Kingdom,'1908702',Libya,TOBRUK WAR CEMETERY,3. L. 7.,"Son of Stephen and Kathleen Woodgate, of Ashmore Green, Berkshire."
2206629,YOUNG,GEORGE THOMAS,G T,22,,14/04/1941,,Private,Australian Infantry,,A.I.F. 2/17 Bn.,,Australian,'NX18166',Libya,TOBRUK WAR CEMETERY,3. J. 9.,"Son of John Thomas Young and Jessie Young, of Petersham, New South Wales, Australia."
2224642,ALLAN,WILLIAM KELMAN,W K,0,,24/11/1941,,Corporal,Black Watch (Royal Highlanders),,2nd Bn.,,United Kingdom,'2754824',Libya,TOBRUK WAR CEMETERY,8. E. 5.,
2205967,OAKEY,CYRIL,C,39,,01/12/1941,,Gunner,Royal Horse Artillery,,2 Regt.,,United Kingdom,'1425867',Libya,TOBRUK WAR CEMETERY,7. K. 7.,
2205602,LAFFIN,JAMES ALFRED,J A,24,,15/08/1941,,Private,Australian Infantry,,A.I.F. 2/9 Bn.,,Australian,'QX11564',Libya,TOBRUK WAR CEMETERY,6. C. 7.,"Son of James Alfred and Elsie Irene Laffin, of Valley, Queensland, Australia."
2205605,LAMBERT,ALBERT JOHN,A J,24,,09/05/1941,,Corporal,Australian Infantry,,A.I.F. 2/48 Bn.,,Australian,'SX7661',Libya,TOBRUK WAR CEMETERY,5. F. 7.,"Son of Albert Alfred and Ethel Margaretta Lambert, of Glenelg, South Australia."
2205611,LANGRISH,LAWRENCE WILLIAM JAMES,L W J,21,,26/11/1941,,Lance Corporal,Essex Regiment,,1st Bn.,,United Kingdom,'6011581',Libya,TOBRUK WAR CEMETERY,8. G. 2.,"Son of Frederick William and Margherita Langrish, of Canvey Island, Essex."
2205612,LARG,HORACE WILLIAM,H W,30,,31/05/1942,,Private,Royal Army Service Corps,,,,United Kingdom,'222576',Libya,TOBRUK WAR CEMETERY,1. H. 12.,"Son of Arthur and Ellen Large, of Luton, Bedfordshire; husband of Kate Irene Large, of Luton."
2205613,LARKIN,ERNIE,E,24,,11/10/1941,,Private,Australian Infantry,,A.I.F. 2/17 Bn.,,Australian,'NX47743',Libya,TOBRUK WAR CEMETERY,6. N. 2.,"Son of Harold Stanley Larkin and Alma Alice May Larkin; husband of Belle Larkin, of Frederickton, New South Wales, Australia."
2205615,LARSSON,LESLIE MICHAEL,L M,27,,02/08/1941,,Private,Australian Infantry,,A.I.F. 2/28 Bn.,,Australian,'WX6792',Libya,TOBRUK WAR CEMETERY,4. N. 3.,"Son of Olof William and Winifred Margaret Larsson, of South Bunbury, Western Australia."
2205617,LAUCHLAN,GEORGE,G,22,,21/11/1941,,Lance Corporal,Black Watch (Royal Highlanders),,2nd Bn.,,United Kingdom,'2754829',Libya,TOBRUK WAR CEMETERY,8. B. 10.,"Son of William and Catherine Lauchlan, of Dunfermline, Fife."
2205618,LAUGHLIN,MAXWELL JAMES,M J,36,,13/07/1941,,Lance Corporal,Australian Army Provost Corps,,A.I.F. 9 Div. Prov. Coy.,,Australian,'NX32580',Libya,TOBRUK WAR CEMETERY,4. K. 2.,"Son of Edwin James Laughlin and Susan Eliza Laughlin; husband of Edith Mary Laughlin, of Balmain, New South Wales, Australia."
2205621,LAWRENCE,ALBERT VICTOR,A V,20,,07/06/1941,,Sapper,Royal Australian Engineers,,A.I.F. 2/4 Field Coy.,,Australian,'NX15762',Libya,TOBRUK WAR CEMETERY,5. N. 13.,"Son of Joseph and Ethel Josephine Lawrence, of Concord West, New South Wales, Australia."
2205622,LAWRENCE,CECIL HUGH,C H,22,Military Cross,26/11/1941,,Lieutenant,Essex Regiment,,1st Bn.,,United Kingdom,'126184',Libya,TOBRUK WAR CEMETERY,8. G. 3.,"Son of Hugh Camroux Lawrence and Ruth Anna Lawrence, of Mount Eliza, Victoria, Australia."
2205625,LAXMAN TAKARKAR,,,28,,07/03/1942,,Pioneer,Indian Pioneer Corps,,,,Indian,'82290',Libya,TOBRUK WAR CEMETERY,Hindu. D. 1.,"Son of Sakha Ram Takarkar, of Pimplegaon, Ahmednagar, India."
2205626,LAXMAN TAMBAT,,,19,,21/06/1942,,Sepoy,5th Mahratta Light Infantry,,2nd Bn.,,Indian,'14352',Libya,TOBRUK WAR CEMETERY,Hindu. L. 3.,"Son of Sonu and Saguna Bai, of Kotaoli, Ratnagiri, India; husband of Shanta Bai."
2205635,LEGGE,FREDERICK GEORGE,F G,22,,02/05/1941,,Private,Australian Infantry,,A.I.F. 2/17 Bn.,,Australian,'NX22643',Libya,TOBRUK WAR CEMETERY,5. A. 11.,"Son of Leslie John and Elsie Mary Legge, of Bellambi, New South Wales, Australia."
2206280,SHIV RAM PISAL,,,28,,18/06/1942,,Jemadar,5th Mahratta Light Infantry,,2nd Bn.,,Indian,'21176/IO',Libya,TOBRUK WAR CEMETERY,Hindu. J. 2.,"Husband of Hira Bai, of Chaphal, Satara North, India."
2205636,LEGGETT,RONALD CAMPBELL,R C,33,,30/08/1941,,Private,Australian Infantry,,A.I.F. 2/48 Bn.,,Australian,'SX7714',Libya,TOBRUK WAR CEMETERY,6. E. 12.,"Son of John and Elvena Winifred Leggett; husband of Daphne Isabel Leggett, of Port MacDonnell, South Australia."
2205640,LEMATY,WILLIAM,W,33,,25/05/1941,,Private,Australian Infantry,,A.I.F. 2/9 Bn.,,Australian,'QX3941',Libya,TOBRUK WAR CEMETERY,5. K. 10.,Son of William and Ellen Charlotte Annie Lematy.
2205643,LESLIE,JOHN HENDRY,J H,31,,23/11/1942,,Lieutenant,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'216327',Libya,TOBRUK WAR CEMETERY,1. C. 7.,"Son of John H. and Margaret W. Leslie, of Millerston, Glasgow."
2205644,LESTER,BERNARD,B,25,,15/03/1942,,Lance Corporal,Royal Engineers,,142 Field Park Troops Coy.,,United Kingdom,'1905780',Libya,TOBRUK WAR CEMETERY,2. B. 33.,"Son of Thomas and Jessie Lester; husband of Doris Lester, of Edgeley, Stockport, Cheshire."
2205649,LEWIS,CYRIL,C,22,,14/12/1942,,Petty Officer Motor Mechanic,Royal Navy,,H.M.S. Saunders,,United Kingdom,'C/MX 71383',Libya,TOBRUK WAR CEMETERY,1. F. 2.,"Son of George Ernest and Mary Catherine Lewis, of Epsom, Surrey."
2205653,LINCOLN,ROBERT JOHN,R J,25,,23/05/1941,,Lance Sergeant,Australian Infantry,,A.I.F. 2/1 Pnr. Bn.,,Australian,'NX28882',Libya,TOBRUK WAR CEMETERY,5. K. 7.,"Son of Jacob Henry and Bertha Mary Lincoln, of Kyogle, New South Wales, Australia."
2205655,LINDORFF,IRVINE LINDSAY,I L,25,,07/08/1941,,Private,Australian Infantry,,A.I.F. 2/32 Bn.,,Australian,'VX4649',Libya,TOBRUK WAR CEMETERY,4. Q. 11.,"Son of Carl August and Annie Teresa Lindorff, of Brunswick, Victoria, Australia."
2205951,NJINDA GARABA,,,0,,16/09/1944,,Private,"African Pioneer Corps (West Africa), R.W.A.F.F.",,,,United Kingdom,'LN/13091',Libya,TOBRUK WAR CEMETERY,Muslim. E. 17.,
2205660,LINKSON,JOHN EDWARD,J E,21,,29/11/1941,,Private,The Queen's Royal Regiment (West Surrey),,2nd Bn.,,United Kingdom,'6088569',Libya,TOBRUK WAR CEMETERY,7. J. 6.,"Son of John Edward and Louisa Maud Linkson, of Hackney, London."
2205662,LINTON,JEFFREY ARDEN,J A,25,,09/12/1942,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'403520',Libya,TOBRUK WAR CEMETERY,1. D. 3.,"Son of the Revd. Hugh Linton and Lilian Linton, of Newcastle, New South Wales, Australia."
2205666,LITTLE,SIDNEY GEORGE,S G,29,,05/12/1941,,Gunner,Royal Horse Artillery,,104 (The Essex Yeomanry) Regt.,,United Kingdom,'887255',Libya,TOBRUK WAR CEMETERY,8. L. 5.,"Son of Harry and Louisa Little; husband of Kathleen May Little, of Stock, Essex."
2205905,MWANDIMA MWAIPOPO,,,0,,27/02/1942,,Private,African Pioneer Corps (East Africa),,,,United Kingdom,'TML/76330',Libya,TOBRUK WAR CEMETERY,Non-Faith. M. 3.,
2205677,LORENZ,DOUGLAS CARLYLE,D C,24,,30/11/1941,,Private,New Zealand Infantry,,26th Bn.,,New Zealand,'15520',Libya,TOBRUK WAR CEMETERY,8. H. 6.,"Son of Ernest Lorenz and of Christina Lorenz (nee Hardy), of Invercargill, Southland, New Zealand."
2205679,LOVE,CLARENCE DOUGLAS HAIG,C D H,24,,21/11/1941,,Private,Black Watch (Royal Highlanders),,2nd Bn.,,United Kingdom,'R/2766223',Libya,TOBRUK WAR CEMETERY,7. D. 5.,"Son of Arthur Rodger and Ethel Love, of Malindela, Bulawayo, Southern Rhodesia."
2205680,LOVELL,EDWARD SYDNEY,E S,24,,22/04/1941,,Corporal,Royal Army Service Corps,,,,United Kingdom,'T/78070',Libya,TOBRUK WAR CEMETERY,3. M. 11.,"Son of Edward Thomas William and Ellen Lovell, of Greenford, Middlesex."
2205682,LOWNEY,FRANCIS JOHN GAVIN,F J G,40,,13/04/1941,,Staff Sergeant,Australian Army Service Corps,,A.I.F. 9 Div. Sup. Col.,,Australian,'NX3003',Libya,TOBRUK WAR CEMETERY,Coll. grave 3. K. 1-13.,"Son of Thomas Francis and Florence Lowney, of Randwick, New South Wales, Australia."
2205684,LOXHAM,ELIJAH,E,22,,07/07/1941,,Gunner,Royal Artillery,,51 (The Westmorland and Cumberland Yeomanry) Field Regt.,,United Kingdom,'936374',Libya,TOBRUK WAR CEMETERY,4. H. 10.,"Son of Alfred and Alice Loxham, of Chorley, Lancashire."
