Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
1429496,SALAG RAM DUBE,,,0,,08/05/1915,,Sepoy,9th Bhopal Infantry,,1st Bn.,,Indian,'2942/W',India,DELHI MEMORIAL (INDIA GATE),Face 27.,"Son of Bhimsen Dube, of Barbao, Gwalior, Central India."
1429497,SARUP SINGH,,,0,,11/01/1921,,Sepoy,9th Bhopal Infantry,,1st Bn.,,Indian,'4175/W',India,DELHI MEMORIAL (INDIA GATE),Face 27.,"Son of Shib Singh, of Gangauli, Khurja, Bulandshahr, United Provinces."
1429498,SIPAHIA KHAN,,,0,,22/01/1921,,Sepoy,9th Bhopal Infantry,,1st Bn.,,Indian,'3870/W',India,DELHI MEMORIAL (INDIA GATE),Face 27.,"Son of Sikandar Khan, of Chang, Bhiwani, Hissar, Punjab."
1429499,TARA SINGH,,,0,,02/12/1917,,Sepoy,9th Bhopal Infantry,,1st Bn.,,Indian,'3691',India,DELHI MEMORIAL (INDIA GATE),Face 27.,"Son of Hakim Singh, of Garhshankar, Hoshiarpur, Punjab."
1429500,TEJ RAM SINGH,,,0,,26/03/1918,,Sepoy,9th Bhopal Infantry,,1st Bn.,,Indian,'4520',India,DELHI MEMORIAL (INDIA GATE),Face 27.,
1429501,TEK CHAND,,,0,,14/08/1920,,Sepoy,9th Bhopal Infantry,,4th Bn.,,Indian,'105',India,DELHI MEMORIAL (INDIA GATE),Face 27.,"Son of Harke, of Polangi, Rohtak, Punjab."
1429502,YUSIK KHAN,,,0,,28/05/1916,,Sepoy,9th Bhopal Infantry,,1st Bn.,,Indian,'3132',India,DELHI MEMORIAL (INDIA GATE),Face 27.,"Son of Mardan Ali, of Jatusana, Rewari, Gurgaon, Punjab."
1429503,KUNDAN,,,0,,20/03/1920,,Sepoy,9th Bhopal Infantry,,2nd Bn.,,Indian,'117',India,DELHI MEMORIAL (INDIA GATE),Face 27.,"Son of Debi Sahae, of Bahurual, Behror, Alwar, Rajputana."
1429504,ABBAS,,,0,,16/09/1917,,Sepoy,106th Hazara Pioneers,,,,Indian,'3071',India,DELHI MEMORIAL (INDIA GATE),Face 27.,Son of Faiz Muhammad.
1429505,ABDUL HALI,,,0,,09/07/1919,,Sepoy,106th Hazara Pioneers,12th Indian Pioneers (Kelat-i-Ghilzie Regiment),,attd. 2nd Bn.,Indian,'3481',India,DELHI MEMORIAL (INDIA GATE),Face 27.,Son of Murad Ali.
1429506,ALI JAN,,,0,,18/02/1915,,Havildar,106th Hazara Pioneers,,,,Indian,'288',India,DELHI MEMORIAL (INDIA GATE),Face 27.,Son of Muhammad.
1429507,ALI NAZAR,,,0,,19/07/1916,,Sepoy,106th Hazara Pioneers,,,,Indian,'1282',India,DELHI MEMORIAL (INDIA GATE),Face 27.,Son of Muhammad Hasan.
1429521,RUSTAM,,,0,,18/07/1919,,Sepoy,106th Hazara Pioneers,12th Indian Pioneers (Kelat-i-Ghilzie Regiment),,attd. 2nd Bn.,Indian,'3231',India,DELHI MEMORIAL (INDIA GATE),Face 27.,Son of Mirza Muhammad.
1429522,SAID AHMAD,,,0,,21/07/1916,,Sepoy,106th Hazara Pioneers,107th Indian Pioneers,,Attd. ,Indian,'2528',India,DELHI MEMORIAL (INDIA GATE),Face 27.,Son of Ghulam Husain.
1429523,AGAMSING LIMBU,,,0,,29/05/1917,,Rifleman,10th Gurkha Rifles,,,,Indian,'3789',India,DELHI MEMORIAL (INDIA GATE),Face 31.,"Son of Pirthi Limbu, of Nanrek, Yangrup, Dhankuta, Nepal."
1429524,ASANDHOJ RAI,,,0,,11/06/1920,,Rifleman,10th Gurkha Rifles,,1st Bn.,,Indian,'2822',India,DELHI MEMORIAL (INDIA GATE),Face 31.,"Son of Disraj Rai, of Phurke, Okhaldhunga, Nepal."
1429525,ASIKRAN RAI,,,0,,08/06/1919,,Rifleman,10th Gurkha Rifles,,1st Bn.,,Indian,'6034',India,DELHI MEMORIAL (INDIA GATE),Face 31.,"Son of Palsing Rai, of Pangma, Sabhayautar, Dhankuta, Nepal."
1429526,BAJIRMAN RAI,,,0,,19/09/1915,,Rifleman,10th Gurkha Rifles,,1st Bn.,,Indian,'3354',India,DELHI MEMORIAL (INDIA GATE),Face 31.,"Son of Dhanadat Rai, of Pangkhang, Biktel, No. 4 East, Nepal."
1429527,BHAGIBAHADUR RAI,,,0,,02/07/1917,,Rifleman,10th Gurkha Rifles,,,,Indian,'4345',India,DELHI MEMORIAL (INDIA GATE),Face 31.,"Son of Chandrodhoj Rai, of Mandare, Panthar, Dhankuta, Nepal."
1429528,CHAKRE RAI,,,0,,08/06/1919,,Rifleman,10th Gurkha Rifles,,1st Bn.,,Indian,'6151',India,DELHI MEMORIAL (INDIA GATE),Face 31.,"Son of Birjalal Rai, of Saugum, Gangtok, Sikkim."
1429529,CHANDRABIR RAI,,,0,,08/06/1919,,Rifleman,10th Gurkha Rifles,,1st Bn.,,Indian,'5999',India,DELHI MEMORIAL (INDIA GATE),Face 31.,"Son of Ran-jit-Rai, of Bikual, Gangtok, Sikkim."
1429530,CHHEDUJI LAMA,,,0,,09/11/1917,,Rifleman,10th Gurkha Rifles,,1st Bn.,,Indian,'4963',India,DELHI MEMORIAL (INDIA GATE),Face 31.,"Son of Ongdi Lama, of Hile, Charekol, No. 2 East, Nepal."
1429531,DALBAHADUR GURUNG,,,0,,28/02/1916,,Rifleman,10th Gurkha Rifles,,,,Indian,'3738',India,DELHI MEMORIAL (INDIA GATE),Face 31.,"Of Manglung, Phedap, Dhankuta, Nepal."
1429532,DHANBAHADUR RAI,,,0,,08/06/1919,,Rifleman,10th Gurkha Rifles,,1st Bn.,,Indian,'4958',India,DELHI MEMORIAL (INDIA GATE),Face 31.,"Son of Karbir Rai, of Pabelu, Asulukharka, Okhaldhunga, Nepal."
1429533,DHANJIT LIMBU,,,0,,08/06/1919,,Rifleman,10th Gurkha Rifles,,1st Bn.,,Indian,'',India,DELHI MEMORIAL (INDIA GATE),Face 31.,"Son of Dhanbal Limbu, of Tanbay, Mewakhola, Dhankuta, Nepal."
1429534,DHANLAL RAI,,,0,,08/06/1919,,Rifleman,10th Gurkha Rifles,,1st Bn.,,Indian,'3505',India,DELHI MEMORIAL (INDIA GATE),Face 31.,"Son of Hastaman Rai, of Bansbote, Okhaldhunga, Nepal."
1429535,DHANSER LIMBU,,,0,,26/08/1919,,Rifleman,10th Gurkha Rifles,97th Deccan Infantry,1st Bn,attd. 1st Bn.,Indian,'6139',India,DELHI MEMORIAL (INDIA GATE),Face 31.,"Son of Semdal Limbu, of Sahartap, Chhathar, Dhankuta, Nepal."
1429536,DILARAM CHHETRI,,,0,,08/06/1919,,Follower,10th Gurkha Rifles,,1st Bn.,,Indian,'347',India,DELHI MEMORIAL (INDIA GATE),Face 31.,
1429537,GAJRUP LIMBU,,,0,,19/05/1916,,Jemadar,10th Gurkha Rifles,,1st Bn.,,Indian,'',India,DELHI MEMORIAL (INDIA GATE),Face 31.,"Son of Rahanbir Suba, of Nepal."
1429551,LACHHIHANG LIMBU,,,0,,09/05/1916,,Rifleman,10th Gurkha Rifles,,1st Bn.,,Indian,'3280',India,DELHI MEMORIAL (INDIA GATE),Face 31.,
1429553,LAKPA LAMA,,,0,,08/06/1919,,Rifleman,10th Gurkha Rifles,,1st Bn.,,Indian,'5584',India,DELHI MEMORIAL (INDIA GATE),Face 31.,"Son of Kalu Lama, of Chekhung, Gangtok, Sikkim."
1429554,LALBAHADUR RAI,,,0,,08/06/1919,,Rifleman,10th Gurkha Rifles,,,,Indian,'5532',India,DELHI MEMORIAL (INDIA GATE),Face 31.,"Son of Harkabir Rai, of Kassni, Gangtok, Sikkim."
1429538,GARBASINGH GURUNG,,,0,,08/06/1919,,Rifleman,10th Gurkha Rifles,,1st Bn.,,Indian,'6011',India,DELHI MEMORIAL (INDIA GATE),Face 31.,"Son of Dublay Gurung, of Barhagaw, Gorkha, Nepal."
1429539,HAJIRMAN RAI,,,0,,15/07/1919,,Rifleman,10th Gurkha Rifles,,1st Bn.,,Indian,'6031',India,DELHI MEMORIAL (INDIA GATE),Face 31.,"Son of Gajdal Rai, of Pangma, Sabhayautar, Dhankuta, Nepal."
1429540,HANGJIT LIMBU,,,0,,29/11/1916,,Rifleman,10th Gurkha Rifles,,,,Indian,'3224',India,DELHI MEMORIAL (INDIA GATE),Face 31.,"Son of Pirthibaj Limbu, of Phonglen, Bambarkhola, Dhankuta, Nepal."
1429541,HARKABAHADUR LIMBU,,,0,,14/09/1918,,Rifleman,10th Gurkha Rifles,,1st Bn.,,Indian,'4475',India,DELHI MEMORIAL (INDIA GATE),Face 31.,"Son of Singia Limbu, of Sinam, Yangrup, Dhankuta, Nepal."
1429542,HARKAMAN RAI,,,0,,08/06/1919,,Lance Naik,10th Gurkha Rifles,,1st Bn.,,Indian,'6158',India,DELHI MEMORIAL (INDIA GATE),Face 31.,"Son of Dalbahadur Rai, of Bokhim, Khikamachha, Bhojpur, Nepal."
1429543,HASTABIR LIMBU,,,0,,16/09/1917,,Rifleman,10th Gurkha Rifles,,1st Bn.,,Indian,'4335',India,DELHI MEMORIAL (INDIA GATE),Face 31.,"Son of Atahang Limbu, of Malabase, Chainpur, Dhankuta, Nepal."
1429544,JABARDHOJ LIMBU,,,0,,16/07/1919,,Naik,10th Gurkha Rifles,,1st Bn.,,Indian,'2837',India,DELHI MEMORIAL (INDIA GATE),Face 31.,"Son of Rupdal Limbu, of Deurise, Dhankuta, Nepal."
1429545,JAGABAHADUR RAI,,,0,,16/07/1919,,Rifleman,10th Gurkha Rifles,,1st Bn.,,Indian,'5802',India,DELHI MEMORIAL (INDIA GATE),Face 31.,"Son of Jahansing Rai, of Hirala, Siktem, Bhojpur, Nepal."
1429546,JASBAHADUR LIMBU,,,0,,16/07/1919,,Rifleman,10th Gurkha Rifles,,1st Bn.,,Indian,'6115',India,DELHI MEMORIAL (INDIA GATE),Face 31.,"Son of Dhanbir Limbu, of Sugrokpa, Chaubis, Dhankuta, Nepal."
1429547,JASMAN RAI,,,0,,08/06/1919,,Rifleman,10th Gurkha Rifles,,1st Bn.,,Indian,'6259',India,DELHI MEMORIAL (INDIA GATE),Face 31.,"Son of Jaharsing Rai, of Roang, Pauwa, Bhojpur, Nepal."
1429548,KABIRSING LIMBU,,,0,,15/11/1915,,Rifleman,10th Gurkha Rifles,,,,Indian,'3185',India,DELHI MEMORIAL (INDIA GATE),Face 31.,"Son of Jasuasing Limbu, of Ambota, Tabarkhola, Dhankuta, Nepal."
1429549,KAJIMAN RAI,,,0,,08/06/1919,,Rifleman,10th Gurkha Rifles,,1st Bn,,Indian,'4485',India,DELHI MEMORIAL (INDIA GATE),Face 31.,"Son of Asalmare Rai, of Surkhe, Panthar, Dhankuta, Nepal."
1429550,KALU LIMBU,,,0,,08/06/1919,,Rifleman,10th Gurkha Rifles,,1st Bn.,,Indian,'3936',India,DELHI MEMORIAL (INDIA GATE),Face 31.,"Son of Harkay Limbu, of Kurseong, Darjeeling, Bengal."
1429552,LACHHMAN RAI,,,0,,15/07/1919,,Rifleman,10th Gurkha Rifles,,1st Bn.,,Indian,'6227',India,DELHI MEMORIAL (INDIA GATE),Face 31.,"Son of Jasmant Rai, of Bidesi, Chisankhu, Okhaldhunga, Nepal."
1429555,LALBAHADUR SUNWAR,,,0,,08/06/1919,,Rifleman,10th Gurkha Rifles,,1st Bn.,,Indian,'5775',India,DELHI MEMORIAL (INDIA GATE),Face 31.,"Son of Dhanraj Sunwar, of Betali, Ramechap, Nepal."
1429556,LALMAN RAI,,,0,,15/07/1919,,Rifleman,10th Gurkha Rifles,,1st Bn.,,Indian,'5911',India,DELHI MEMORIAL (INDIA GATE),Face 31.,"Son of Mandhoj Rai, of Majhuwa, Charkhol, Ilam, Nepal."
1429603,ARJAN,,,0,,24/06/1918,,Sepoy,111th Mahars,,,,Indian,'1577',India,DELHI MEMORIAL (INDIA GATE),Face 27.,Son of Vithal.
1429604,DHARMA,,,0,,24/06/1917,,Sepoy,111th Mahars,,,,Indian,'328',India,DELHI MEMORIAL (INDIA GATE),Face 27.,Son of Gana.
1429605,DHUNDA,,,0,,04/03/1920,,Sepoy,111th Mahars,,,,Indian,'475',India,DELHI MEMORIAL (INDIA GATE),Face 27.,"Son of Bhikha, of Parasaram Peda, Chiplun, Rathagiri, Bombay."
1429557,MAHABIR RAI,,,0,,08/06/1919,,Rifleman,10th Gurkha Rifles,,1st Bn.,,Indian,'6033',India,DELHI MEMORIAL (INDIA GATE),Face 31.,"Son of Gyansing Rai, of Pangma, Sabhayautar, Dhankuta, Nepal."
1429558,MAHABIR SUNWAR,,,0,,01/07/1919,,Lance Naik,10th Gurkha Rifles,,2nd Bn.,,Indian,'914',India,DELHI MEMORIAL (INDIA GATE),Face 31.,"Son of Jangbir Sunwar, of Jowbhari, Gangtok, Sikkim."
1429559,MANBIR KAMI,,,0,,21/06/1917,,Rifleman,10th Gurkha Rifles,,,,Indian,'2654',India,DELHI MEMORIAL (INDIA GATE),Face 31.,"Son of Busram Kami, of Jarela, Jugnam, Okhaldhunga, Nepal."
1429560,MANGALSING LIMBU,,,0,,05/06/1916,,Rifleman,10th Gurkha Rifles,,1st Bn.,,Indian,'4049',India,DELHI MEMORIAL (INDIA GATE),Face 31.,"Son of Chandalsing Limbu, of Chuklungden, Panthar, Dhankuta, Nepal."
1429561,MANGALSING SUNWAR,,,0,,08/06/1919,,Rifleman,10th Gurkha Rifles,,1st Bn.,,Indian,'5981',India,DELHI MEMORIAL (INDIA GATE),Face 31.,"Son of Arthaman Sunwar, of Thamthum, Panthar, Dhankuta, Nepal."
1429562,MOHANBIR SAHI,,,0,,05/06/1916,,Rifleman,10th Gurkha Rifles,,1st Bn.,,Indian,'6157',India,DELHI MEMORIAL (INDIA GATE),Face 31.,"Son of Dal-jit Sahi, of Bagla, Dialdhura, Nepal."
1429563,MUGADHAN RAI,,,0,,15/06/1915,,Rifleman,10th Gurkha Rifles,,1st Bn.,,Indian,'3347',India,DELHI MEMORIAL (INDIA GATE),Face 31.,"Son of Siriharka Rai, of Randep, Chisankhu, No. 3 East, Nepal."
1429564,MUKSING LIMBU,,,0,,19/09/1918,,Rifleman,10th Gurkha Rifles,,1st Bn.,,Indian,'5591',India,DELHI MEMORIAL (INDIA GATE),Face 31.,"Son of Kaharsing Limbu, of Hok Basti, Sikkim."
1429565,PAHLMAN RAI,,,0,,15/07/1919,,Rifleman,10th Gurkha Rifles,,1st Bn.,,Indian,'4284',India,DELHI MEMORIAL (INDIA GATE),Face 31.,"Son of Tirlakama Rai, of Bhampa, Dhamtel, Okhaldhunga, Nepal."
1429566,PANCHLAL RAI,,,0,,26/07/1916,,Rifleman,10th Gurkha Rifles,,,,Indian,'3693',India,DELHI MEMORIAL (INDIA GATE),Face 31.,"Son of Surbdhn Rai, of Sumlawa, Panthar, Dhankuta, Nepal."
1429567,PARTAPSING THAPA,,,0,,15/07/1919,,Rifleman,10th Gurkha Rifles,,1st Bn.,,Indian,'6335',India,DELHI MEMORIAL (INDIA GATE),Face 31.,"Son of Balbir Thapa, of Palli, Kharachi, Palpa, Nepal."
1429568,PIRTHIRAJ LIMBU,,,0,,01/12/1917,,Rifleman,10th Gurkha Rifles,,1st Bn.,,Indian,'3910',India,DELHI MEMORIAL (INDIA GATE),Face 31.,"Son of Sukh-raj Limbu, of Mabey, Yangrup, Dhankuta, Nepal."
1429569,PURANBAHADUR THAPA,,,0,,08/06/1919,,Rifleman,10th Gurkha Rifles,,1st Bn.,,Indian,'5751',India,DELHI MEMORIAL (INDIA GATE),Face 31.,"Son of Subdhansing Thapa, I of Khejeknamba, Tambarkhola, Dhankuta, Nepal."
1429570,RAHARLAL RAI,,,0,,12/11/1916,,Rifleman,10th Gurkha Rifles,,1st Bn.,,Indian,'4362',India,DELHI MEMORIAL (INDIA GATE),Face 31.,"Son of Buddhiharka Rai, of Gairigaun, Charkhola, Ilam, Nepal."
1429571,RAMBAHADUR LIMBU,,,0,,08/06/1919,,Rifleman,10th Gurkha Rifles,,1st Bn.,,Indian,'6309',India,DELHI MEMORIAL (INDIA GATE),Face 31.,"Son of Karabir Limbu, of Chautagar, Mogok, Katha, Burma."
1429575,SANNAN GURUNG,,,0,,04/08/1914,31/08/1921,Rifleman,10th Gurkha Rifles,,1st Bn.,,Indian,'654',India,DELHI MEMORIAL (INDIA GATE),Face 31.,
1429577,SANTABIR RAI,,,0,,08/06/1919,,Rifleman,10th Gurkha Rifles,,1st Bn.,,Indian,'4146',India,DELHI MEMORIAL (INDIA GATE),Face 31.,"Son of Panche Rai, of Singpet, Sikkim."
1429579,SETE LAMA,,,0,,08/06/1919,,Rifleman,10th Gurkha Rifles,,1st Bn.,,Indian,'5593',India,DELHI MEMORIAL (INDIA GATE),Face 31.,"Son of Chhegu Lama, of Yurko, Dhankuta, Nepal."
1429602,SUBA,,,0,,04/08/1914,31/08/1921,Sepoy,71st Punjabis,,,,Indian,'3586',India,DELHI MEMORIAL (INDIA GATE),Face 27.,"Soh of Laddha, of Jhamke, Sheikhupura, Punjab."
1429572,RAMBAHADUR THAPA,,,0,,18/06/1919,,Rifleman,10th Gurkha Rifles,,1st Bn.,,Indian,'5930',India,DELHI MEMORIAL (INDIA GATE),Face 31.,"Son of Birkhabahadur Thapa, of Ramche, Chisopani, Ramechap, Nepal."
1429573,RAMSER RAI,,,0,,08/06/1919,,Rifleman,10th Gurkha Rifles,,1st Bn.,,Indian,'5637',India,DELHI MEMORIAL (INDIA GATE),Face 31.,"Son of Manbahadur Rai, of Bokhim, Khikamacha, Bhojpur, Nepal."
1429574,RANDHOJ LIMBU,,,0,,08/06/1919,,Rifleman,10th Gurkha Rifles,,1st Bn.,,Indian,'5740',India,DELHI MEMORIAL (INDIA GATE),Face 31.,"Son of Budhisor Limbu, of Mukhabong, Yangrup, Dhankuta, Nepal."
1429576,SANTABIR RAI,,,0,,08/06/1919,,Rifleman,10th Gurkha Rifles,,1st Bn.,,Indian,'3692',India,DELHI MEMORIAL (INDIA GATE),Face 31.,"Son of Kitabsing Rai, of Thamthum, Panthar, Dhankuta, Nepal."
1429578,SATALBAHADUR GURUNG,,,0,,04/08/1914,31/08/1921,Rifleman,10th Gurkha Rifles,,1st Bn.,,Indian,'5711',India,DELHI MEMORIAL (INDIA GATE),Face 31.,"Son of Dhanbahadur Gurung, of Thamtar, Mewakhola, Dhankuta, Nepal."
1429692,CHUNI,,,0,,04/08/1914,31/08/1921,Sepoy,150th Indian Infantry,,3rd Bn.,,Indian,'1156',India,DELHI MEMORIAL (INDIA GATE),Face 27.,"Son of Dapali, of Gurdaj, Mandrali, Karauli, Rajputana."
1429693,DALEL,,,0,,11/02/1921,,Sepoy,150th Indian Infantry,,2nd Bn.,,Indian,'312',India,DELHI MEMORIAL (INDIA GATE),Face 27.,"Son of Har Kesh, of Arana, Kaithal, Karnal, Punjab."
1429715,GIRVER SINGH,,,0,,01/04/1920,,Sepoy,150th Indian Infantry,,2nd Bn.,,Indian,'383',India,DELHI MEMORIAL (INDIA GATE),Face 27.,
1429584,BAL RAM,,,0,,02/03/1921,,Rifleman,50th Kumaon Rifles,,2nd Bn.,,Indian,'188',India,DELHI MEMORIAL (INDIA GATE),Face 27.,"Son of Has Ram, of Surai, Ranikhet, Almora, United Provinces."
1429585,BANSI DHAR,,,0,,07/06/1920,,Rifleman,50th Kumaon Rifles,,2nd Bn.,,Indian,'1697',India,DELHI MEMORIAL (INDIA GATE),Face 27.,"Son of Durga Datt, of Thapli, Pauri, Garhwal, United Provinces."
1429586,BIJAI RAM,,,0,,20/06/1921,,Rifleman,50th Kumaon Rifles,,2nd Bn.,,Indian,'665',India,DELHI MEMORIAL (INDIA GATE),Face 27.,"Son of Parshotam, of Majir Kana, Champawat, Almora, United Provinces."
1429587,BISHAN SINGH,,,0,,23/07/1921,,Rifleman,50th Kumaon Rifles,,2nd Bn.,,Indian,'1892',India,DELHI MEMORIAL (INDIA GATE),Face 27.,"Son of Shah Singh, of Ranthi, Almora, United Provinces."
1429588,CHITRA MANI,,,0,,30/07/1921,,Rifleman,50th Kumaon Rifles,,2nd Bn.,,Indian,'2366',India,DELHI MEMORIAL (INDIA GATE),Face 27.,"Son of Lila Nand, of Malkote, Pauri, Garhwal, United Provinces."
1429589,DAULAT RAM,,,0,,06/05/1920,,Rifleman,50th Kumaon Rifles,,2nd Bn.,,Indian,'294',India,DELHI MEMORIAL (INDIA GATE),Face 27.,"Son of Debi Datt, of Sui, Champawat, Almora, United Provinces."
1429606,GOVINDA,,,0,,29/03/1920,,Sepoy,111th Mahars,,,,Indian,'509',India,DELHI MEMORIAL (INDIA GATE),Face 27.,Son of Lakshman.
1429607,HARI,,,0,,05/04/1919,,Sepoy,111th Mahars,,,,Indian,'213',India,DELHI MEMORIAL (INDIA GATE),Face 27.,"Son of Suriya, of Narigaon, Mahad, Kolaba, Bombay."
1429608,KRISHNA,,,0,,04/08/1914,31/08/1921,Sepoy,111th Mahars,,,,Indian,'281',India,DELHI MEMORIAL (INDIA GATE),Face 27.,"Son of Hira, of Birwadi, Mahad, Kolaba, Bombay."
1429609,LACHHMAN,,,0,,13/10/1918,,Sepoy,111th Mahars,,,,Indian,'1171',India,DELHI MEMORIAL (INDIA GATE),Face 27.,Son of Anand.
1429590,DHARMANAND,,,0,,20/06/1921,,Rifleman,50th Kumaon Rifles,,2nd Bn.,,Indian,'474',India,DELHI MEMORIAL (INDIA GATE),Face 27.,"Son of Har Datt, of Jial, Champawat, Almora, United Provinces."
1429591,DURGA DATT,,,0,,04/08/1914,31/08/1921,Rifleman,50th Kumaon Rifles,,2nd Bn.,,Indian,'261',India,DELHI MEMORIAL (INDIA GATE),Face 27.,"Son of Radha Kisnan, of Binah, Almora, United Provinces."
1429592,FAQIR SINGH,,,0,,08/06/1921,,Rifleman,50th Kumaon Rifles,,2nd Bn.,,Indian,'2116',India,DELHI MEMORIAL (INDIA GATE),Face 27.,"Son of Nar-Singh, of Saun, Pithoragarh, Almora, United Provinces."
1429593,GANGA RAM,,,0,,14/05/1920,,Rifleman,50th Kumaon Rifles,,2nd Bn.,,Indian,'324',India,DELHI MEMORIAL (INDIA GATE),Face 27.,"Son of Shib Datt, of Chera, Pithoragarh, Almora, United Provinces."
1429594,GOVIND RAM,,,0,,15/07/1921,,Lance Naik,50th Kumaon Rifles,,2nd Bn.,,Indian,'1703',India,DELHI MEMORIAL (INDIA GATE),Face 27.,"Son of Mangna Nand, of Tapli, Pauri, Garhwal, United Provinces."
1429595,KRISHNA DATT,,,0,,13/07/1921,,Rifleman,50th Kumaon Rifles,,2nd Bn.,,Indian,'1389',India,DELHI MEMORIAL (INDIA GATE),Face 27.,"Son of Balla Datt, of Pasina, Pauri, Garhwal, United Provinces."
1429596,KRISHNA NAND,,,0,,20/06/1921,,Rifleman,50th Kumaon Rifles,,2nd Bn.,,Indian,'2155',India,DELHI MEMORIAL (INDIA GATE),Face 27.,"Son of Moti Ram, of Naini, Champawat, Almora, United Provinces."
1429597,LOK MANI,,,0,,13/07/1921,,Rifleman,50th Kumaon Rifles,,2nd Bn.,,Indian,'889',India,DELHI MEMORIAL (INDIA GATE),Face 27.,"Son of Bal-Kishan, of Madhali, Champawat, Almora, United Provinces."
1429598,NAR SINGH,,,0,,27/09/1920,,Rifleman,50th Kumaon Rifles,,2nd Bn.,,Indian,'1464',India,DELHI MEMORIAL (INDIA GATE),Face 27.,"Son of Dal Singh, of Chilepani, Pithoragarh, Almora, United Provinces."
1429599,PARTAB SINGH,,,0,,25/09/1920,,Rifleman,50th Kumaon Rifles,,2nd Bn.,,Indian,'1149',India,DELHI MEMORIAL (INDIA GATE),Face 27.,"Son of Thag Singh, of Sueban, Pithoragarh, Almora, United Provinces."
1429600,SALIG RAM,,,0,,18/07/1921,,Rifleman,50th Kumaon Rifles,,2nd Bn.,,Indian,'2021',India,DELHI MEMORIAL (INDIA GATE),Face 27.,"Son of Bhim Datt, of Deol, Pauri, Garhwal, United Provinces."
1429601,TAJ SINGH,,,0,,08/01/1920,,Naik,50th Kumaon Rifles,,2nd Bn.,,Indian,'524',India,DELHI MEMORIAL (INDIA GATE),Face 27.,"Son of Bir Singh, of Hachila, Pithoragarh, Almora, United Provinces."
1429610,PANDIA,,,0,,18/05/1920,,Sepoy,111th Mahars,,,,Indian,'229',India,DELHI MEMORIAL (INDIA GATE),Face 27.,"Son of Sajnia, of Manlay, Alibeg, Kolaba, Bombay."
1429611,SAKHIA,,,0,,05/07/1918,,Sepoy,111th Mahars,,,,Indian,'722',India,DELHI MEMORIAL (INDIA GATE),Face 27.,"Son of Kalia, of Soneghar, Mahad, Kolaba, Bombay."
1429612,SAKHIA,,,0,,30/04/1918,,Sepoy,111th Mahars,,,,Indian,'1361',India,DELHI MEMORIAL (INDIA GATE),Face 27.,"Son of Bhamba, of Varawali, Mangaon, Kolaba, Bombay."
1429613,SUKHA,,,0,,13/01/1918,,Sepoy,111th Mahars,,,,Indian,'490',India,DELHI MEMORIAL (INDIA GATE),Face 27.,Son of Hira.
1429614,ACHABR RAI,,,0,,03/08/1919,,Rifleman,11th Gurkha Rifles,,4th Bn.,,Indian,'631',India,DELHI MEMORIAL (INDIA GATE),Face 31.,"Son of Asrath Rai, of Kankudana, No. 3 East, Nepal."
1429717,GOPAL SINGH,,,0,,05/10/1919,,Sepoy,150th Indian Infantry,,1st Bn.,,Indian,'855',India,DELHI MEMORIAL (INDIA GATE),Face 27.,"Son of Beri Singh, of Dandia, Bikaner, Rajputana."
1429804,PADAM SINGH,,,0,,02/01/1920,,Sepoy,150th Indian Infantry,,2nd Bn.,,Indian,'170',India,DELHI MEMORIAL (INDIA GATE),Face 27.,
1429979,HEM SINGH,,,0,,13/03/1919,,Sowar,"Bikaner Sadul Light Infantry, Indian States Forces",Ganga Risala Bikaner,,Attd. ,Indian,'2040',India,DELHI MEMORIAL (INDIA GATE),Face 27.,"Son of Nahar Singh, of Khara, Bikaner, Rajputana."
1429615,BALBAHADUR PUN,,,0,,11/05/1919,,Rifleman,11th Gurkha Rifles,,2nd Bn.,,Indian,'328',India,DELHI MEMORIAL (INDIA GATE),Face 31.,"Son of Dhan Sing Pun, of Bache, Palpa, Parvat 4000, Nepal."
1429616,BHIMBAHADUR BISHT,,,0,,09/02/1920,,Naik,11th Gurkha Rifles,,3rd Bn.,,Indian,'901',India,DELHI MEMORIAL (INDIA GATE),Face 31.,"Son of Champasing Bisht, of Kodi, Piuthan, Nepal."
1429617,BHIMSING THAPA,,,0,,13/05/1919,,Rifleman,11th Gurkha Rifles,,2nd Bn.,,Indian,'289',India,DELHI MEMORIAL (INDIA GATE),Face 31.,"Son of Tikaram Thapa, of Bharak, Bagnas, Palpa, Nepal."
1429618,BIRDHOJ LIMBU,,,0,,20/10/1920,,Rifleman,11th Gurkha Rifles,,3rd Bn.,,Indian,'1910',India,DELHI MEMORIAL (INDIA GATE),Face 31.,"Son of Sherbahadur Limbu, of Hatkhemba, Panchthar, Dhankuta, Nepal."
1429619,DAL BAHADUR RANA,,,0,,17/06/1919,,Rifleman,11th Gurkha Rifles,,4th Bn. attd. 1st Bn.,,Indian,'189',India,DELHI MEMORIAL (INDIA GATE),Face 31.,"Son of Dheul Rana, of Pekhoo, Nawakote, Garhung, Nepal."
1429620,DEOPARSAD ADHIKARI,,,0,,17/01/1919,,Rifleman,11th Gurkha Rifles,,3rd Bn.,,Indian,'855',India,DELHI MEMORIAL (INDIA GATE),Face 31.,"Son of Pasupati Adhikari, of Baglung, Palpa, Parvat, Nepal."
