Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
65638,LESTER,REUBEN,R,0,,22/08/1916,,Rifleman,London Regiment (London Irish Rifles),,2nd/18th Bn.,,United Kingdom,'4195',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",III. F. 1.,"Son of Charles Lester and Elizabeth Lester, (nee Tully) of 16, Blantyre Street, Chelsea."
65657,LOCHNER,GEORGE CECIL,G C,28,,02/07/1916,,Rifleman,London Regiment (London Irish Rifles),,2nd/18th Bn.,,United Kingdom,'2890',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",II. E. 28.,Son of George and Madaleine Lochner of London.
66129,SMITH,WALTER,W,38,,22/10/1916,,Rifleman,London Regiment (London Irish Rifles),,2nd/18th Bn.,,United Kingdom,'5543',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",III. H. 11.,
65847,MURRAY,,G,24,,11/10/1916,,Rifleman,London Regiment (London Irish Rifles),,2nd/18th Bn.,,United Kingdom,'3182',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",III. G. 27.,"Son of Mary and the late Robert Murray, of 2, Maberly St., Aberdeen. Born at Sandhaven, Fraserburgh."
65906,PARKINSON,ALBERT ERNEST,A E,20,,23/07/1916,,Corporal,London Regiment (London Irish Rifles),,2nd/18th Bn.,,United Kingdom,'2928',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",III. B. 14.,"Son of Albert and Emily Parkinson, of Battersea, London."
427118,O'BRIEN,,J D,0,,05/09/1918,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'601442',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,VIII. B. 9.,
65997,RICKARD,WALTER HORACE,W H,21,,11/10/1916,,Rifleman,London Regiment (London Irish Rifles),London Regiment (The Rangers),2nd/18th Bn.,attd.,United Kingdom,'7093',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",III. H. 1.,"Son of Joseph and Emily Rickard, of Maida Hill, London."
66077,SHORT,HENRY ALBERT,H A,21,,22/10/1916,,Rifleman,London Regiment (London Irish Rifles),,2nd/18th Bn.,,United Kingdom,'1649',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",III. H. 12.,"Son of Mr. A. F. and Mrs. E. R. Short. Born at Chelsea, London."
427685,WESTON,,A G,0,,30/09/1916,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'1215',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,III. D. 49.,
427714,WILLIAMS,,H A,0,,18/09/1916,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'4352',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,III. A. 24.,
66042,SANDERSON,SYDNEY CHARLES,S C,25,,11/10/1916,,Second Lieutenant,London Regiment (London Irish Rifles),,2nd/18th Bn.,,United Kingdom,'',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",III. G. 26.,"Son of Charles and Lily Sanderson, of 17, Nevis Road, Balham, London."
66058,SCULTHORP,,B,19,,09/08/1916,,Rifleman,London Regiment (London Irish Rifles),,2nd/18th Bn.,,United Kingdom,'5544',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",III. C. 28.,"Son of William Henry and Eliza Elizabeth Sculthorp, of 57, Stamford Rd., Kettering, Northants."
66116,SMITH,FREDERICK CHARLES,F C,25,,09/10/1916,,Rifleman,London Regiment (London Irish Rifles),,2nd/18th Bn.,,United Kingdom,'5561',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",III. G. 20.,"Son of Charles and Clara Smith; husband of Elizabeth Maud Smith, of 151, Gillingham Rd., Gillingham, Kent."
66193,STREET,FREDERIC ARTHUR,F A,23,,29/07/1916,,Corporal,London Regiment (London Irish Rifles),,2nd/18th Bn.,,United Kingdom,'1583',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",III. C. 11.,"Son of George and Emily Grace Street, of Westminster."
450166,BRADY,,R,0,,06/09/1918,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'596613',Belgium,WULVERGHEM-LINDENHOEK ROAD MILITARY CEMETERY,III. E. 23.,
66297,WALLBANK,STANLEY ALFRED GEORGE,S A G,24,,28/09/1916,,Rifleman,London Regiment (London Irish Rifles),,2nd/18th Bn.,,United Kingdom,'2796',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",III. G. 14.,"Son of Alfred Charles and Laurie Edith Wallbank, of 31, Broke Rd., Queen's Rd., Dalston, London."
398447,DOYLE,VINCENT BERNARD,V B,28,,29/10/1918,,Serjeant,London Regiment (London Irish Rifles),,"""D"" Coy.",,United Kingdom,'591654',United Kingdom,BROOKWOOD MILITARY CEMETERY,XII. C. 17.,"Son of Thomas and Emma Doyle, of Dublin."
66377,WILTSHIRE,ARTHUR HENRY,A H,26,,07/10/1916,,Lance Corporal,London Regiment (London Irish Rifles),,2nd/18th Bn.,,United Kingdom,'4281',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",III. G. 19.,"Son of Lydia Wiltshire, of 11, Hugon Rd., Fulham, London."
66380,WINTERS,ARTHUR JOHN,A J,21,,11/10/1916,,Rifleman,London Regiment (London Irish Rifles),,2nd/18th Bn.,,United Kingdom,'5547',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",III. G. 28.,"Son of Fredrick and Jane Winters, of Beaminster, Dorset."
66368,WILSON,ABRAHAM,A,25,,21/09/1916,,Rifleman,London Regiment (London Irish Rifles),,2nd/18th Bn.,,United Kingdom,'2907',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",III. G. 9.,"Adopted son of Mrs. S. Hall, of 17, St. John's Wood Terrace, St. John's Wood, London."
66412,YOUNG,,L A,19,,08/08/1916,,Rifleman,London Regiment (London Irish Rifles),,2nd/18th Bn.,,United Kingdom,'1412',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",III. C. 27.,"Son of Mr. H. and Mrs. C. Young, of 40, Draycott Avenue, Chelsea, London."
398845,TURNER,WILLIAM ALBERT,W A,20,,30/08/1917,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'590255',United Kingdom,BROOKWOOD MILITARY CEMETERY,XIII. F. 4A.,"Son of William and Hannah Louisa Turner, of Chelsea, London."
429655,CRESSWELL,,R,21,,07/06/1917,,Lance Corporal,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'591170',Belgium,BRANDHOEK MILITARY CEMETERY,I. K. 13.,"Son of Alfred and Eliza Cresswell, of 629, Wandsworth Rd., Clapham, London."
429712,FALLA,MYLER BARNES,M B,39,,10/11/1916,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'5732',Belgium,BRANDHOEK MILITARY CEMETERY,II. K. 12.,"Son of George William and Ellen Maria Falla, of Mortlake; husband of Isabella Falla, of 15, Alder Rd., Mortlake, Surrey. Late Schoolmaster, Bishop's Caundle, Sherborne, Dorset."
430373,HEWING,,E,0,,15/08/1917,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'608006',Belgium,BRANDHOEK NEW MILITARY CEMETERY,V. D. 9.,
270607,COLBOURN,,C,0,,18/09/1916,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'3872',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",II. H. 26.,
452871,PARGETER,WILLIAM HADEN,W H,20,,16/08/1917,,Rifleman,London Regiment (London Irish Rifles),Royal Irish Rifles,18th Bn.,posted to 12th Bn.,United Kingdom,'608092',Belgium,NEW IRISH FARM CEMETERY,XVIII. C. 6.,"Son of Dora Pargeter, of 23, Charles Rd., Aston, Birmingham."
499260,BOWLES,ARTHUR SALISBURY,A S,20,,02/10/1915,,Rifleman,London Regiment (London Irish Rifles),,"""A"" Coy. 1st/18th Bn.",,United Kingdom,'1985',France,ETAPLES MILITARY CEMETERY,III. B. 1A.,"Son of Frederick George and Emily Bowles, of London."
68082,SPEED,SYDNEY EWBANK,S E,34,,28/10/1915,,Corporal,London Regiment (London Irish Rifles),,"""C"" Coy. 1st/18th Bn.",,United Kingdom,'1968',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",IV. N. 15.,"Son of Walter and Sarah Ann Speed, of Sittingbourne; Kent."
454503,DEAS,,A,25,,06/08/1917,,Rifleman,London Regiment (London Irish Rifles),Royal Irish Rifles,18th Bn.,posted to 10th Bn. ,United Kingdom,'608055',Belgium,"WHITE HOUSE CEMETERY, ST. JEAN-LES-YPRES",I. D. 14.,"Son of Margaret Deas, of 33, Reid St., Springburn, Glasgow, and the late Alexander Deas."
454444,CLAPPERTON,ARTHUR,A,24,,19/08/1917,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'590168',Belgium,"WHITE HOUSE CEMETERY, ST. JEAN-LES-YPRES",II. A. 33.,"Son of Mrs. A. Clapperton, of 7, Frederick St., Queen's Rd., Brighton, and the late Mr. A. Clapperton."
362445,MACREIGHT,ARTHUR WILLIAM JAMES,A W J,0,,23/11/1915,,Lieutenant,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'',United Kingdom,BOURNEMOUTH (WIMBORNE ROAD) CEMETERY,D. 3. 68 N.,
454664,HOWLING,GEORGE,G,30,,16/08/1917,,Rifleman,London Regiment (London Irish Rifles),Royal Irish Rifles,18th Bn.,posted to 14th Bn.,United Kingdom,'608026',Belgium,"WHITE HOUSE CEMETERY, ST. JEAN-LES-YPRES",I. D. 13.,"Son of Robert and Dinah Howling, of Terrington St. Clement, Norfolk."
499924,CLARK,WILLIAM,W,26,,14/04/1918,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'595934',France,ETAPLES MILITARY CEMETERY,XXIX. B. 4.,"Son of Richard and Mary Ann Clark, of Lewisham, London."
434055,BOARD,JOSEPH,J,35,,26/02/1917,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'593926',Belgium,LIJSSENTHOEK MILITARY CEMETERY,XI. B. 8.,"Son of Joseph and Matilda Board, of Peckham; husband of Elizabeth Board, of 151, Gordon Rd., Peckham, London."
500891,ELLIS,,R G,25,,23/03/1918,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'593582',France,ETAPLES MILITARY CEMETERY,XXXI. G. 4.,"Son of John Thomas and Elizabeth Ellis, of 2, Ivydale Rd., Nunhead, London. Native of Nunhead."
460113,MARNOCK,CHARLES HUNTER,C H,21,,23/08/1917,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'592360',Belgium,BIRR CROSS ROADS CEMETERY,IV. D. 13.,"Son of James Marnock, of 567, George St., Aberdeen."
434578,CHAPMAN,CHARLES HENRY,C H,21,,20/01/1917,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'6302',Belgium,LIJSSENTHOEK MILITARY CEMETERY,X. D. 27.,"Son of John and Maria Chapman, of Ash, Canterbury."
434722,COCKS,FREDERICK C.,F C,25,,22/08/1917,,Lance Corporal,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'590719',Belgium,LIJSSENTHOEK MILITARY CEMETERY,XVII. K. 7A.,"Son of Frederick and Catherine Cocks, of Station Rd., Roche, Cornwall."
460601,ALDEN,HENRY DAVID,H D,33,,15/11/1916,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'3788',Belgium,WOODS CEMETERY,III. D. 12.,"Husband of Harriet Alden, of 101, Sellincourt Rd., Tooting, London."
460602,ALDER,CHARLES,C,21,,15/11/1916,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'4446',Belgium,WOODS CEMETERY,III. D. 13.,"Son of Charles and Susannah Maria Jane Alder, of 1, Burrup Place, Doris St., Kennington, London."
460654,COOPER,FRANK MORDAUNT,F M,20,,18/01/1917,,Serjeant,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'2120',Belgium,WOODS CEMETERY,III. D. 11.,"Son of Dunham and Maude Alice Cooper, of 28, Blenheim Crescent, South Croydon. Enlisted in 1914."
460665,CROWE,SIDNEY HAROLD,S H,25,,10/11/1916,,Lance Corporal,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'5275',Belgium,WOODS CEMETERY,III. D. 9.,"Son of Edward and Annie Crowe, of Hersham Rd., Walton-on-Thames."
460674,DAY,,H,0,,16/01/1917,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'591699',Belgium,WOODS CEMETERY,III. D. 1.,"Son of Mrs. E. Day, of Fifth Block, Sutton Buildings, Cole St., Chelsea, London."
460679,EGGLETON,,A E,22,,16/01/1917,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'593680',Belgium,WOODS CEMETERY,III. D. 4.,"Son of Henry and Sarah Eggleton, of London; husband of Emmie Porter (formerly Eggleton), of 2, Wooler St., Portland St., Walworth, London."
460684,FARLEY,,F W,0,,10/11/1916,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'7103',Belgium,WOODS CEMETERY,III. D. 9.,"Son of Mrs. S. Farley, of 102, Old Oak Lane, Acton, London."
460843,SKEGGS,,A,0,,16/01/1917,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'593724',Belgium,WOODS CEMETERY,III. D. 2.,"Husband of Mrs. G. R. Root (formerly Skeggs), of 9, Proud Place, Eltham, London."
460854,STEDMAN,WILLIAM WALTER THOMAS,W W T,30,,10/11/1916,,Second Lieutenant,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'',Belgium,WOODS CEMETERY,III. D. 10.,"Son of William Henry and Margaret Stedman, of 200, Kennington Park Rd., London."
460702,GARRETT,,W,0,,12/07/1917,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'590195',Belgium,WOODS CEMETERY,III. E. 27.,"Son of Mrs. A. M. Garrett, of 174, Town Rd., Lower Edmonton, London."
460719,GRIFFITHS,,J D,0,,16/01/1917,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'592214',Belgium,WOODS CEMETERY,III. D. 3.,
460727,HARRISON,,C E,0,,12/07/1917,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'592968',Belgium,WOODS CEMETERY,III. E. 28.,"Son of Mrs. A. K. Harrison, of 26, Bruce Castle Rd., Tottenham, London."
460742,HOTCHKISS,,O E,0,,13/07/1917,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'593683',Belgium,WOODS CEMETERY,III. E. 30.,"Husband of Mrs. M. L. Hotchkiss, of 53, Salcott Rd., Clapham Junction, London."
460811,PELOTTO,,H,21,,09/07/1917,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'593197',Belgium,WOODS CEMETERY,III. E. 19.,"Son of Quintino and Artemisia Pelotto, of 13, Clonmel Rd., Fulham, London."
460827,RICHARDSON,,C A,0,,10/11/1916,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'7110',Belgium,WOODS CEMETERY,III. D. 9.,"Son of Mr. M. Richardson, of 40, Warrior Rd., Camberwell, London."
460831,ROBINSON,ALBERT,A,29,,14/11/1916,,Serjeant,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'2878',Belgium,WOODS CEMETERY,III. D. 12.,"Son of John Nathaniel and Mary Jane Robinson, of Burnham-on-Crouch, Essex."
460844,SKINNER,,A H,0,,13/07/1917,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'593942',Belgium,WOODS CEMETERY,III. E. 29.,
460870,TOPHAM,,F,0,,07/01/1917,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'592355',Belgium,WOODS CEMETERY,III. C. 8.,"Son of Mrs. A. Topham, of 88, Bedford Rd., Walthamstow, London."
460873,TUCKETT,WILLIAM GEORGE,W G,20,,15/11/1916,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'5208',Belgium,WOODS CEMETERY,III. D. 13.,"Son of William George and Elizabeth Tuckett, of 2, Fernhill St., North Woolwich, London. Native of Westham, Pevensey, Sussex."
501887,HARRIS,CHARLES L.,C L,43,,09/12/1917,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'594261',France,ETAPLES MILITARY CEMETERY,XXXI. C. 21A.,"Son of Solomon and Charlotte Harris, of 9, Wildfell Rd., Catford, London. Native of Dorset."
501955,HASWELL,,H,0,,17/07/1915,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'2294',France,ETAPLES MILITARY CEMETERY,II. A. 23A.,
502006,HAWKINS,BERTIE WILLIAM,B W,26,,22/09/1916,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'4931',France,ETAPLES MILITARY CEMETERY,XVI. C. 11A.,"Son of Mr. and Mrs. Fredrick Hawkins, of 48, Prince George Rd., Stoke Newington, London; husband of Mary F. Hawkins, of 54, Well St., Hackney, London."
400306,CAREY,,W,0,,09/11/1918,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'592576',United Kingdom,CROYDON (QUEEN'S ROAD) CEMETERY,L. 4. 15169.,
502815,JUDD,,P G,27,,06/12/1917,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'593120',France,ETAPLES MILITARY CEMETERY,XXXI. A. 3.,"Son of Mrs. A. Judd, of 39, Northcote Rd., Walthamstow, London."
399941,HARDS,,A V,28,,25/02/1916,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'2791',United Kingdom,BARNES OLD CEMETERY,Sect. 2. Row W. Grave 7.,Son of Thomas George and Sarah Rebecca Hards. 20 yards North of Chapel.
400002,READE,GEORGE FADDY,G F,32,,23/03/1915,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'3019',United Kingdom,WALLINGTON (BANDON HILL) CEMETERY,J. 245.,"Only son of Laura A. A. Reade, of 38, Elgin Rd., Wallington, and the late Sydney Annesley Reade, Ll.D."
458565,LIGHT,,J W,0,,09/06/1917,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'590353',Belgium,HOOGE CRATER CEMETERY,XX. D. 1.,
503618,McMILLAN,JAMES,J,23,Military Medal,05/12/1917,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'592394',France,ETAPLES MILITARY CEMETERY,XXXI. A. 7.,"Son of John and Mary McMillan, of 48, Harvie St., Bridgeton, Glasgow. Native of Glasgow."
517691,GARDNER,,A J,23,,21/12/1917,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'591865',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",P. V. B. 4A.,
438044,LITTLEJOHN,ARTHUR GEORGE,A G,21,,22/08/1917,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'591535',Belgium,MENDINGHEM MILITARY CEMETERY,IV. F. 31.,"Son of Arthur E. and Alice A. Littlejohn, of 40, Block, Sutton Model Dwellings, Chelsea, London."
244323,MOORE,,A C,0,,03/12/1917,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'592836',France,"ROCQUIGNY-EQUANCOURT ROAD BRITISH CEMETERY, MANANCOURT",V. C. 10.,
504673,PATON,JAMES,J,19,,07/12/1917,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'594250',France,ETAPLES MILITARY CEMETERY,XXXI. B. 9.,"Son of James and Agnes Paton, of 12, Avenuepark St., Maryhill, Glasgow."
367830,BROWNE,WALTER CHARLES,W C,22,,11/07/1916,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'2548',United Kingdom,BEXLEYHEATH CEMETERY,1990.,"Son of Mrs. Jemima Browne, of Brampton Villa, Brampton Rd., Bexleyheath."
244494,PROUD,CHARLES PERCIVAL,C P,19,,01/12/1917,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'595935',France,"ROCQUIGNY-EQUANCOURT ROAD BRITISH CEMETERY, MANANCOURT",III. C. 17.,"Son of Mr. arid Mrs. W. Proud, of 25, Bolwell St., Kennington, London."
244495,PROUDFOOT,WILLIAM FRANK,W F,24,,04/12/1917,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'595975',France,"ROCQUIGNY-EQUANCOURT ROAD BRITISH CEMETERY, MANANCOURT",VI. B. 19.,Son of the late Harry and Elizabeth Anne Proudfoot. Native of London.
244629,SHARP,,P J,0,,05/12/1917,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'592473',France,"ROCQUIGNY-EQUANCOURT ROAD BRITISH CEMETERY, MANANCOURT",VIII. B. 10.,
368120,HARDEN,,S V,19,,10/07/1916,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'5203',United Kingdom,DARTFORD (EAST HILL) CEMETERY,3702.,"Son of Frank Charles Harden, of 12, West View Rd., Dartford."
368135,WILSON,FREDERICK WILLIAM,F W,26,,16/02/1919,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'591784',United Kingdom,DARTFORD (EAST HILL) CEMETERY,989.,"Son of John and Eliza Wilson, of Chelsea; husband of Caroline Flewers (formerly Wilson), of 38, Draycott Avenue, Chelsea, London."
244649,SIBLEY,,G,22,,04/12/1917,,Lance Corporal,London Regiment (London Irish Rifles),,"""C"" Coy.",,United Kingdom,'591188',France,"ROCQUIGNY-EQUANCOURT ROAD BRITISH CEMETERY, MANANCOURT",V. D. 3.,"Son of Mr. and Mrs. Sibley, of 59, Candahar Rd., Battersea, London."
504919,POSNER,ALFRED,A,21,,06/12/1917,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'591786',France,ETAPLES MILITARY CEMETERY,XXXI. B. 21A.,Son of Benjamin and Julia Posner.
401789,DOPSON,,A V,20,,26/02/1919,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'596161',United Kingdom,KINGSTON-UPON-THAMES CEMETERY,B. 417.,"Son of Mr. and Mrs. E. A. Dopson, of Rutland Lodge, 122, Kingston Rd., New Malden."
401809,HILL,LEWIS,L,0,,24/05/1915,,Rifleman,London Regiment (London Irish Rifles),,Supply Coy.,,United Kingdom,'16296',United Kingdom,KINGSTON-UPON-THAMES CEMETERY,"E. ""C."" 1975."," Son of William and Mary Hill, of Ashford, Kent."
244821,TOWNSEND,PHILIP,P,27,,03/12/1917,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'592536',France,"ROCQUIGNY-EQUANCOURT ROAD BRITISH CEMETERY, MANANCOURT",VI. E. 23.,"Son of George and Ellen Townsend, of 18, Rockingham Parade, Uxbridge, Middx."
368622,HOLMES,GEORGE EDWARD,G E,19,,15/01/1918,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'593425',United Kingdom,"CANTERBURY CEMETERY, KENT",B. 652.,"Son of Mr. G. E. Holmes, of 6, Ada Rd., Wincheap, Canterbury."
465246,WOOD,,E,0,,11/09/1917,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'593916',Belgium,TYNE COT CEMETERY,XLVIII. B. 5.,
402022,SADLER,,B C,0,,05/05/1918,,Corporal,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'47704',United Kingdom,"RICHMOND CEMETERY, SURREY",M. 1488.,
465542,CHAPMAN,,F R,24,,25/09/1915,,Lieutenant,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'',France,NOEUX-LES-MINES COMMUNAL CEMETERY,I. K. 1.,"Son of Edward John and Mary Chapman, of 23, The Avenue, Hornsey, London."
465670,FAY,WALTER EDWARD,W E,21,,27/09/1915,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'2407',France,NOEUX-LES-MINES COMMUNAL CEMETERY,I. C. 14.,"Son of James Charles and Margaret Fay, of 79, Limerston St., Chelsea, London. Native of Fulham, London."
465743,GREEN,CHARLES WILLIAM,C W,24,,11/06/1915,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'2447',France,NOEUX-LES-MINES COMMUNAL CEMETERY,I. A. 1.,"Son of George and Fanny Green, of 3, Selwyn Rd., Bow, London."
465795,HEAD,GEORGE FREDRICK,G F,20,,26/09/1915,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'1874',France,NOEUX-LES-MINES COMMUNAL CEMETERY,I. B. 2.,"Son of George and Annie Head, of Vine Cottage, Limpsfield, Surrey."
465985,MILLER,FREDERICK,F,18,,28/09/1915,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'2051',France,NOEUX-LES-MINES COMMUNAL CEMETERY,I. B. 31.,"Son of John and Margaret Miller, of 9, Toronto Rd., Ilford, Essex. Native of Litherland, Liverpool."
465990,MOON,ARTHUR,A,24,,26/09/1915,,Serjeant,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'1975',France,NOEUX-LES-MINES COMMUNAL CEMETERY,I. B. 22.,"Son of George William and Kate Moon, of 39, Galveston Rd., East Putney, London. Native of Torquay, Devonshire."
466184,SLATTERY,HENRY JAMES,H J,23,,25/09/1915,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'2953',France,NOEUX-LES-MINES COMMUNAL CEMETERY,I. B. 3.,"Son of Alfred and Elizabeth G. Slattery, of 56, Rosebury Rd., Wandsworth Bridge Rd., Fulham, London. Native of Knightsbridge, London."
466186,SMALL,,F G,25,,28/09/1915,,Bugler,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'823',France,NOEUX-LES-MINES COMMUNAL CEMETERY,I. D. 3.,"Son of William and Frances Small, of London; husband of Josephine Small, of 101, Beaufoy Rd., Queen's Rd., Battersea, London."
369583,LARGE,LESLIE LEDGER,L L,28,,17/04/1921,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'5289',United Kingdom,MEREWORTH (ST. LAWRENCE) CHURCHYARD,"New ground, East of path, near North boundary.","Son of John Large and Rose Anna Rebecca Large, of Rectory Cottages, Mereworth. Wounded on the Somme, Oct., 1916. Born at West Malling."
402631,HUMPHREY,,C J,18,,20/11/1918,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'601918',United Kingdom,LURGASHALL (ST. LAWRENCE) CHURCHYARD,North-West of Church.,"Son of James Henry and Mary Ann Humphrey, of Roundhurst, Haslemere, Surrey."
441014,THOMAS,,R,0,,17/04/1918,,Rifleman,London Regiment (London Irish Rifles),Royal Irish Rifles,18th Bn.,attd. 15th Bn.,United Kingdom,'608164',Belgium,BARD COTTAGE CEMETERY,I. D. 17.,
467246,MILLINGTON,,H,0,,17/05/1915,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'1881',France,AIRE COMMUNAL CEMETERY,I. B. 6.,
507714,BLACKMORE,ARTHUR HAROLD,A H,22,,27/10/1915,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'2401',France,WIMEREUX COMMUNAL CEMETERY,I. K. 21.,"Son of Samuel and Elizabeth Blackmore, of Clapton, London."
