Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
121114,WADDINGTON,SETH SEED,S S,39,,18/06/1918,,Gunner,Royal Garrison Artillery,,284th Siege Bty.,,United Kingdom,'112766',France,MAROEUIL BRITISH CEMETERY,IV. K. 2.,"Son of John and Elizabeth Waddington, of Middlewood Farm, Rough Lee, nr. Burnley."
121115,WALKER,RICHARD JOHN,R J,19,,02/06/1916,,Serjeant,Seaforth Highlanders,,1st/6th Bn.,,United Kingdom,'2623',France,MAROEUIL BRITISH CEMETERY,I. F. 3.,"Son of the late George and Mary Robb Walker, of Forres, Elgin."
121153,WILSON,THOMAS,T,24,,01/04/1917,,Private,Black Watch (Royal Highlanders),,1st/6th Bn.,,United Kingdom,'268276',France,MAROEUIL BRITISH CEMETERY,IV. B. 9.,"Son of William and Jane Wilson, of Shivey, Sandholes, Dungannon, Co. Tyrone."
121154,WINCHESTER,,F H,26,,29/03/1917,,Serjeant,Gordon Highlanders,,1st/7th Bn.,,United Kingdom,'S/40623',France,MAROEUIL BRITISH CEMETERY,IV. A. 13.,"Son of William and C. E. Winchester, of Harrowden Rd., Inverness."
121156,WITTRICK,,J P,21,,01/08/1916,,Private,London Regiment,,2nd/13th Kensington Bn.,,United Kingdom,'4538',France,MAROEUIL BRITISH CEMETERY,III. B. 12.,"Son of Joseph and Alice Wittrick, of Kensington, London."
121157,WOOD,ARTHUR,A,26,,06/08/1917,,Private,York and Lancaster Regiment,,"""C"" Coy. 14th Bn.",,United Kingdom,'9390',France,MAROEUIL BRITISH CEMETERY,IV. F. 1.,"Husband of Maudie Wood, Denaby Main, Rotherham, Yorks."
121159,YATES,,J,0,,18/05/1916,,Rifleman,King's Royal Rifle Corps,,7th Bn.,,United Kingdom,'R/2209',France,MAROEUIL BRITISH CEMETERY,II. E. 2.,
121160,YOUNG,JAMES BROUGH,J B,24,,26/03/1916,,Private,Argyll and Sutherland Highlanders,,"""D"" Coy. 1st/6th Bn.",,United Kingdom,'4009',France,MAROEUIL BRITISH CEMETERY,I. A. 9.,"Son of Robert and Margaret Young, of Paisley."
120997,PETERSON,WILLIAM MARTIN,W M,26,,22/10/1916,,Corporal,London Regiment (London Scottish),,14th Bn.,,United Kingdom,'3772',France,MAROEUIL BRITISH CEMETERY,III. J. 8.,"Son of John and Mary Peterson, of Milford Haven."
120625,BARCLAY,JULIAN ROSS,J R,21,,17/06/1916,,Sapper,Royal Engineers,,2nd/2nd (Highlmd) Field Coy.,,United Kingdom,'1226',France,MAROEUIL BRITISH CEMETERY,II. F. 7.,"Son of R. J. and Alice Ross Barclay, of Aberdeen."
120808,HAINING,WILLIAM,W,36,,05/03/1917,,Corporal,Royal Scots,,9th Bn.,,United Kingdom,'350524',France,MAROEUIL BRITISH CEMETERY,III. L. 8.,"Husband of A. M. Haining, of Barholm Gardens, Creetown, Kirkcudbrightshire."
120955,MITCHELL,OGILVIE BROWN PATERSON,O B P,20,,31/03/1916,,Private,Gordon Highlanders,,1st/7th Bn.,,United Kingdom,'2530',France,MAROEUIL BRITISH CEMETERY,I. B. 10.,"Son of James and Jessie Mitchell, of Newhills, Aberdeenshire."
120864,KEMP,THOMAS LANGLEY,T L,26,,30/07/1916,,Serjeant,London Regiment (Queen's Westminster Rifles),,16th Bn.,,United Kingdom,'2431',France,MAROEUIL BRITISH CEMETERY,III. B. 9.,"Son of Thomas Albert and Catherine Kemp; husband of M. B. Kemp, of Wyvenhoe, Brighton Rd., Purley, Surrey."
120865,KENNY,JAMES,J,36,,08/06/1916,,Private,East Lancashire Regiment,Royal Engineers,2nd Bn.,attd. 161st Tunnelling Coy.,United Kingdom,'20241',France,MAROEUIL BRITISH CEMETERY,II. F. 1.,"Son of Peter Kenny, of Whitehaven; husband of Elizabeth Alice Kenny, of 42, Poplar St., Nelson, Lancs."
120866,KENT,CYRIL GEOFFREY,C G,26,,01/08/1916,,Private,London Regiment,,2nd/13th Kensington Bn.,,United Kingdom,'5776',France,MAROEUIL BRITISH CEMETERY,III. B. 13.,"Son of Howard and Isabel Kent, of Woking, Surrey."
120867,KENT,LEWIS JOHN,L J,19,,13/07/1916,,Private,London Regiment (London Scottish),,14th Bn.,,United Kingdom,'3451',France,MAROEUIL BRITISH CEMETERY,III. A. 14.,"(served as BARTON). Son of Janie Gosschalk, of 8, Essendon Rd., Sanderstead, Surrey."
120868,KERR,,J,0,,19/04/1916,,Private,Argyll and Sutherland Highlanders,,1st/6th Bn.,,United Kingdom,'3928',France,MAROEUIL BRITISH CEMETERY,I. C. 7.,
120869,KERR,WILLIAM SPENCE,W S,20,,17/02/1917,,Private,Gordon Highlanders,,1st/6th Bn.,,United Kingdom,'266003',France,MAROEUIL BRITISH CEMETERY,III. L. 4.,"Son of Alexander and Jessie Kerr, of Keith, Banffshire. Enlisted 6th Dec., 1914."
120870,KERRISON,GEORGE BENJAMIN,G B,23,,22/10/1916,,Rifleman,London Regiment (Queen's Westminster Rifles),,16th Bn.,,United Kingdom,'5485',France,MAROEUIL BRITISH CEMETERY,III. J. 7.,"Brother-in-law of G. Bacon, of 23, First Avenue, Bush Hill Park, Enfield, Middx."
120871,KEYWORTH,LAWRENCE,L,26,,28/04/1916,,Gunner,Royal Garrison Artillery,,16th Heavy Bty.,"attd. 23rd Heavy Artillery Group, H.Q.",United Kingdom,'47223',France,MAROEUIL BRITISH CEMETERY,II. C. 2.,"Husband of E. M. Keyworth, of 157, Coldershaw Rd., West Ealing, London."
120872,KIDD,JAMES ALEXANDER,J A,19,,01/06/1916,,Serjeant,Gordon Highlanders,,"""D"" Coy. 1st/5th Bn.",,United Kingdom,'1577',France,MAROEUIL BRITISH CEMETERY,I. F. 5.,"Son of James and Jane Kidd, of Gamrie, Banffshire."
120873,KILBY,JOHN,J,20,,02/08/1916,,Private,London Regiment (Prince of Wales' Own Civil Service Rifles),,2nd/15th Bn.,,United Kingdom,'5221',France,MAROEUIL BRITISH CEMETERY,III. B. 15.,"Son of John and Kate Mary Kilby. Born at Watford, Herts."
120874,KILLINGBACK,STANLEY GORDON,S G,21,,11/08/1916,,Lieutenant,Royal Engineers,,2nd/4th Sanitary Coy.,,United Kingdom,'',France,MAROEUIL BRITISH CEMETERY,III. D. 1.,"Son of William Joseph and Amy Clarissa Killingback, of Hampstead, London."
120875,KINGTON,PERCY PRANCIS,P P,0,,16/03/1918,,Rifleman,London Regiment (Queen's Westminster Rifles),,16th Bn.,,United Kingdom,'554923',France,MAROEUIL BRITISH CEMETERY,IV. H. 11.,"Son of John Francis and Marian Kington, of 1, Hamilton Rd., Reading."
120903,McDONALD,JOHN McLEAN,J M,20,,10/04/1916,,Corporal,Argyll and Sutherland Highlanders,,1st/6th Bn.,,United Kingdom,'1765',France,MAROEUIL BRITISH CEMETERY,I. C. 6.,"Son of John and Mary McDonald, of Pollokshaws, Glasgow."
120904,MACDONALD,JOHN ROW MACKENZIE,J R M,20,,03/03/1917,,Second Lieutenant,Royal Scots,,9th Bn.,,United Kingdom,'',France,MAROEUIL BRITISH CEMETERY,III. L. 7.,"Only son of James Macdonald (Writer to the Signet, Edinburgh) and Mrs. Isabella Wilhemina Cousin Macdonald, of 21, Thistle St., Edinburgh."
120905,McDONALD,WILLIAM,W,26,,28/03/1918,,Sapper,Canadian Railway Troops,,13th Canadian Light Rly. Operating Coy.,,Canadian,'2125386',France,MAROEUIL BRITISH CEMETERY,IV. J. 11.,"Son of John C. and Bridget Grace McDonald, of Vinton, Quebec."
120983,O'BRIEN,,W,0,,02/06/1916,,Private,Seaforth Highlanders,,1st/6th Bn.,,United Kingdom,'3638',France,MAROEUIL BRITISH CEMETERY,I. G. 4.,
120906,McDOWELL,,J,0,,16/05/1916,,Private,Seaforth Highlanders,,1st/5th Bn.,,United Kingdom,'4186',France,MAROEUIL BRITISH CEMETERY,I. E. 13.,"Son of Margaret McDowell, of 22, Erin St., Belfast."
120907,McFADYEN,,R J,0,,02/07/1916,,Private,Argyll and Sutherland Highlanders,,1st/8th Bn.,,United Kingdom,'3357',France,MAROEUIL BRITISH CEMETERY,II. J. 13.,"Son of Mrs. A. Green, of 12, Boundary Terrace, Carlisle."
120908,MACFARLANE,WILLIAM MacCALLUM,W M,42,Distinguished Service Order,19/02/1917,,Lieutenant Colonel,Highland Light Infantry,,15th Bn.,,United Kingdom,'',France,MAROEUIL BRITISH CEMETERY,III. L. 5.,"Son of John Macfarlane, M.V.O., D.L., and Marion McCallum (his wife); husband of Leila C. Macfarlane, of Ardenmore, Row, Dumbartonshire."
120909,McGREGOR,DONALD WALTER,D W,30,,12/02/1918,,Lance Bombardier,Royal Garrison Artillery,,280th Siege Bty.,,United Kingdom,'127952',France,MAROEUIL BRITISH CEMETERY,IV. F. 7.,"Husband of Laura McGregor, of 232, Ashmore Rd., Maida Hill, London."
120910,MacGREGOR,PETER,P,19,,03/04/1916,,Private,Black Watch (Royal Highlanders),,1st/6th Bn.,,United Kingdom,'3845',France,MAROEUIL BRITISH CEMETERY,I. B. 11.,"Son of Peter and Catherine MacGregor, of Lawernacroy, Lawers, Perthshire."
120911,McGUIRE,,J W,20,,01/04/1917,,Private,Gordon Highlanders,,1st/5th Bn.,,United Kingdom,'260067',France,MAROEUIL BRITISH CEMETERY,IV. D. 2.,"Son of William McGuire, of 3, Rowallan Terrace, Irvine, Ayrshire. Native of Govan, Glasgow."
120912,McINTOSH,JAMES,J,28,,23/06/1916,,Private,Gordon Highlanders,,1st/6th Bn.,,United Kingdom,'12203',France,MAROEUIL BRITISH CEMETERY,II. G. 7.,"Son of Mrs. Mary Smart, of Newton Farm, Elgin, late of Home Farm, Leys Castle, Inverness."
120913,McINTOSH,,W,21,,11/06/1916,,Private,Gordon Highlanders,,1st/7th Bn.,,United Kingdom,'3764',France,MAROEUIL BRITISH CEMETERY,I. H. 5.,"Son of Margaret Stewart, of Newton Croft, Midmar, Aberdeenshire. Native of Midmar."
120943,MARKEY,,J,0,,15/04/1916,,Private,York and Lancaster Regiment,,9th Bn.,,United Kingdom,'15955',France,MAROEUIL BRITISH CEMETERY,II. B. 11.,"Son of Thomas and Ann Markey, of 37, Anderton St., Wigan."
120944,MARSHALL,GEORGE YATES,G Y,19,,19/07/1916,,Private,London Regiment (Prince of Wales' Own Civil Service Rifles),,15th Bn.,,United Kingdom,'4412',France,MAROEUIL BRITISH CEMETERY,III. B. 1.,"Son of Albert Yates Marshall and Ann Eliza Marshall, of 16, Parkfield St., Dewsbury Rd., Leeds."
120945,MAXWELL,JOSEPH,J,33,,31/03/1916,,Private,Argyll and Sutherland Highlanders,,1st/6th Bn.,,United Kingdom,'4677',France,MAROEUIL BRITISH CEMETERY,II. A. 5.,"Son of John and Elizabeth Maxwell, of London; husband of Lily Maxwell, of 10, Mossvale Lane, Paisley."
120946,MIDDLETON,EDWIN RELFE BARRETT,E R B,27,,09/04/1917,,Second Lieutenant,Seaforth Highlanders,,6th Bn.,,United Kingdom,'',France,MAROEUIL BRITISH CEMETERY,IV. D. 14.,"Son of David and Isabella Middleton, of Cockley, Maryculter, Aberdeen. Born at Liverpool."
120947,MILLER,,J D,37,,17/03/1917,,Private,Argyll and Sutherland Highlanders,,1st/8th Bn.,,United Kingdom,'301453',France,MAROEUIL BRITISH CEMETERY,III. M. 10.,"Son of James and Annie Dewar Miller, of Laurel Bank, Clarkston, Glasgow."
120948,MILLER,SAMUEL,S,20,,28/04/1916,,Private,Argyll and Sutherland Highlanders,,1st/9th Bn.,,United Kingdom,'3538',France,MAROEUIL BRITISH CEMETERY,I. D. 2.,"Son of Robert and Fanny Miller, of Kirkintilloch, Dumbartonshire."
120949,MILNE,DAVID,D,20,,29/03/1917,,Private,Black Watch (Royal Highlanders),,1st/6th Bn.,,United Kingdom,'268071',France,MAROEUIL BRITISH CEMETERY,IV. A. 9.,"Son of Mr. and Mrs. Daniel Milne, of Brechin, Forfarshire."
120950,MILNE,,J F,19,,06/05/1916,,Private,Machine Gun Corps,,153rd Coy.,,United Kingdom,'20210',France,MAROEUIL BRITISH CEMETERY,I. D. 13.,"Son of Mr. and Mrs. James F. Milne, of Peterculter, Aberdeenshire."
120951,MINTER,ROBERT LESLIE,R L,25,,11/10/1916,,Private,London Regiment (Prince of Wales' Own Civil Service Rifles),,2nd/15th Bn.,,United Kingdom,'5016',France,MAROEUIL BRITISH CEMETERY,III. H. 7.,"Son of Robert and Annie Minter, of Stratford, London."
120952,MITCHELL,ALEXANDER BAIN,A B,17,,22/05/1916,,Private,Royal Scots,,1st/8th Bn.,,United Kingdom,'7772',France,MAROEUIL BRITISH CEMETERY,I. E. 6.,"Son of James and Annie Mitchell, of Peebles."
120953,MITCHELL,ALEXANDER GEORGE,A G,28,,01/07/1916,,Private,Gordon Highlanders,,1st/6th Bn.,,United Kingdom,'11706',France,MAROEUIL BRITISH CEMETERY,III. A. 4.,"Son of Mrs. Duncan, of 13, South St., Aberchirden, Aberdeenshire; husband of Margaret Mitchell, of 28, Clergy St., Macduff, Banffshire."
120954,MITCHELL,HERBERT,H,21,,20/05/1916,,Sapper,Royal Engineers,,2nd/2nd (Highland) Field Coy.,,United Kingdom,'865',France,MAROEUIL BRITISH CEMETERY,I. E. 4.,"Son of David James and Margaret Jean Mitchell of Peterhead, Aberdeenshire."
120987,PACK,ERNEST,E,26,,03/04/1917,,Gunner,Royal Garrison Artillery,,1st/1st Highland (Fife) Bty.,,United Kingdom,'61936',France,MAROEUIL BRITISH CEMETERY,IV. D. 1.,"Husband of Kathleen Edith Pack, of 8, Eresby Rd., High Rd., Kilburn, London."
120988,PAISLEY,DAVID GORDON,D G,22,,01/04/1917,,Private,Black Watch (Royal Highlanders),,1st/6th Bn.,,United Kingdom,'265817',France,MAROEUIL BRITISH CEMETERY,IV. B. 13.,"Son of Mary Elizabeth and the late William Campbell Paisley, late of Lame, Co. Antrim."
120989,PANTON,,J,0,,01/04/1917,,Private,Black Watch (Royal Highlanders),,1st/6th Bn.,,United Kingdom,'266167',France,MAROEUIL BRITISH CEMETERY,IV. B. 12.,
120990,PARADICE,FRANCIS JAMES FREDERICK,F J F,23,,28/03/1918,,Private,Hampshire Regiment,Labour Corps,2nd Labour Coy.,transf. to (107083) 179th Coy.,United Kingdom,'36730',France,MAROEUIL BRITISH CEMETERY,IV. J. 3.,"Son of Frank Paradice and Alice Maud Mary Vallender, formerly Paradice, of Gloucester; Stepson of Albert Joseph Vallender, of Gloucester."
120991,PARK,,W G,23,,25/08/1916,,Private,London Regiment (London Scottish),,"""B"" Coy. 2nd/14th Bn.",,United Kingdom,'6998',France,MAROEUIL BRITISH CEMETERY,III. E. 2.,"Son of James and Margaret B. Park, of ""The Saughs,"" Newton Grange, Midlothian."
120992,PAXTON,,W D,20,,13/03/1916,,Private,Seaforth Highlanders,,1st/6th Bn.,,United Kingdom,'1738',France,MAROEUIL BRITISH CEMETERY,II. A. 13.,"Son of Rose Paxton, of Logie Terrace, Forres, Elgin."
120993,PAYNE,ALLAN,A,24,,31/08/1916,,Rifleman,London Regiment (Queen's Westminster Rifles),,16th Bn.,,United Kingdom,'5189',France,MAROEUIL BRITISH CEMETERY,III. E. 8.,"Son of Frederick J. and Rose Emma Payne, of Portsmouth."
120994,PECKHAM,JOHN,J,23,,01/04/1917,,Gunner,Royal Garrison Artillery,,16th Heavy Artillery Group H.Q.,,United Kingdom,'41714',France,MAROEUIL BRITISH CEMETERY,IV. C. 9.,"Son of S. A. Peckham, of Chiddingly, Sussex."
120995,PEET,HENRY FREDERICK,H F,31,,18/08/1916,,Rifleman,London Regiment (Queen's Westminster Rifles),,2nd/16th Bn.,,United Kingdom,'4988',France,MAROEUIL BRITISH CEMETERY,III. D. 10.,"Son of Henry and Elizabeth M. Peet, of 7E, Peabody Buildings, Bedfordbury, Strand, London."
120996,PETER,,W,20,,19/03/1917,,Private,Gordon Highlanders,,1st/5th Bn.,,United Kingdom,'242229',France,MAROEUIL BRITISH CEMETERY,III. M. 9.,"Son of Mr. and Mrs. Peter, of Balmannocks, Torphins, Aberdeenshire."
6007628,ULRICH,,,0,,10/05/1918,,Soldat,German Army,,I.R.101,,German,'',France,MAROEUIL BRITISH CEMETERY,Plot 2 Row K Grave 1.,
6000785,BICKERT,FRIEDRICH,F,0,,29/04/1916,,Vizefeldwebel,German Army,,4./Bayer.Flg.Abt.,,German,'',France,MAROEUIL BRITISH CEMETERY,Plot 2 Row D Grave 2.,
121108,TOLHURST,,E H,19,,14/08/1916,,Private,London Regiment (Prince of Wales' Own Civil Service Rifles),,15th Bn.,,United Kingdom,'5026',France,MAROEUIL BRITISH CEMETERY,III. D. 5.,"Son of Edward and Louisa Tolhurst, of Maidstone, Kent."
121109,TONGE,ARCHIBALD GERVASE,A G,30,,20/10/1916,,Private,London Regiment (London Scottish),,14th Bn.,,United Kingdom,'7164',France,MAROEUIL BRITISH CEMETERY,III. J. 5.,"Son of James and Betsy Ann Tonge, of the Post Office, Banstead, Surrey."
120859,KEATINGS,,J,0,,14/06/1916,,Private,Black Watch (Royal Highlanders),,7th Bn.,,United Kingdom,'3913',France,MAROEUIL BRITISH CEMETERY,II. F. 6.,
120648,BLYTH,JAMES,J,0,,05/07/1916,,Private,Black Watch (Royal Highlanders),,1st/7th Bn.,,United Kingdom,'1599',France,MAROEUIL BRITISH CEMETERY,III. A. 2.,
120685,CARTER,LEONARD,L,21,,21/05/1916,,Gunner,Royal Garrison Artillery,,131st Heavy Bty.,,United Kingdom,'56348',France,MAROEUIL BRITISH CEMETERY,II. E. 5.,"Eldest son of Henry and Annie Carter, of Esher, Surrey."
120600,AARON,HARRY SAMUEL,H S,30,,23/02/1918,,Private,Army Service Corps,Royal Army Medical Corps,"Mechanical Transport,",attd. 94th Field Amb. ,United Kingdom,'M2/077183',France,MAROEUIL BRITISH CEMETERY,IV. F. 16.,Son of Harry and Annie H. Aaron. Was an American citizen.
120601,ADAMS,JOHN JAMES ALFRED,J J A,21,,09/08/1916,,Private,London Regiment,,2nd/13th Kensington Bn.,,United Kingdom,'5272',France,MAROEUIL BRITISH CEMETERY,III. C. 13.,"Son of Emily J. Adams, of 13, Cyrus St., Goswell Rd., London."
120602,ADAMSON,WILLIAM LOWSON,W L,18,,01/05/1916,,Private,Army Cyclist Corps,,51st Highland Div. Cyclist Coy.,,United Kingdom,'555',France,MAROEUIL BRITISH CEMETERY,I. D. 7.,"Son of Andrew and Jemima Fenwick Adamson,of Calle San Martin, Neuquien, F.C. Sud., Argentine Republic. Volunteered in Buenos Aries, and enlisted in Dundee, Scotland, at 17 years of age."
120603,ALDOUS,WALTER ROBERT,W R,25,,15/09/1916,,Private,London Regiment,London Regiment (Artists' Rifles),2nd/13th Kensington Bn.,transf. from (6783),United Kingdom,'5652',France,MAROEUIL BRITISH CEMETERY,III. F. 12.,"Son of Walter and Emily Aldous, of Brightlingsea, Essex. Native of Leytonstone, London."
120604,ALGUIRE,,J,0,,23/07/1918,,Private,Canadian Infantry,,75th Bn.,,Canadian,'1090078',France,MAROEUIL BRITISH CEMETERY,IV. K. 9.,
120605,ALLAN,,A,37,,11/04/1916,,Corporal,Argyll and Sutherland Highlanders,,1st/8th Bn.,,United Kingdom,'1153',France,MAROEUIL BRITISH CEMETERY,I. C. 4.,"Son of William and Christina Allan, of Beuderloch, Ledaig, Oban."
120606,ALLEN,,D,0,,08/06/1916,,Private,Northamptonshire Regiment,,2nd Bn.,,United Kingdom,'',France,MAROEUIL BRITISH CEMETERY,II. E. 10.,
120607,ALLEN,,E G,29,,28/03/1918,,Private,Hampshire Regiment,Labour Corps,"2nd Labour Coy,",transf. to (106814) 179th Coy.,United Kingdom,'36795',France,MAROEUIL BRITISH CEMETERY,IV. J. 2.,"Husband of E. Allen, of 32, Barton Hill Rd., Barton Hill, Bristol."
120608,ANDERSON,ALLAN,A,22,,25/03/1916,,Private,Gordon Highlanders,,1st/5th Bn.,,United Kingdom,'2477',France,MAROEUIL BRITISH CEMETERY,I. B. 1.,"Son of Peter and Jane Kelman Anderson, of Home Farm, Rattray, Peterhead, Aberdeenshire."
120609,ANDERSON,DAVID,D,36,,28/04/1916,,Private,Argyll and Sutherland Highlanders,,1st/8th Bn,,United Kingdom,'2174',France,MAROEUIL BRITISH CEMETERY,I. D. 5.,"Son of James and Minnie McKay Anderson, of Port Ellen, Islay, Argyllshire."
120610,ANDERSON,,W B,28,Military Cross,07/04/1917,,Second Lieutenant,Gordon Highlanders,,1st/5th Bn.,,United Kingdom,'',France,MAROEUIL BRITISH CEMETERY,IV. D. 7.,"Son of Wm. and Jane Anderson, of 167, King Edward Avenue, Toronto, Canada. Born at Aberdeen."
120640,BERNER,JOSEPH EDWARD,J E,20,,12/01/1917,,Private,Canadian Infantry,,60th Bn.,attd. 9th Canadian T.M. Bty.,Canadian,'457881',France,MAROEUIL BRITISH CEMETERY,III. K. 13.,"Son of Charles and Ann Berner, of 15, Waterloo Court, Wicker Street, Commercial Rd., London."
120641,BERRYMAN,ERNEST SAMUEL,E S,33,,23/02/1918,,Gunner,Royal Garrison Artillery,,116th Heavy Bty.,,United Kingdom,'184868',France,MAROEUIL BRITISH CEMETERY,IV. G. 2.,"Son of Charles Berryman, of Bristol."
120642,BEVAN,,T,0,,12/10/1916,,Private,London Regiment,,2nd/13th Kensington Bn.,,United Kingdom,'4972',France,MAROEUIL BRITISH CEMETERY,III. H. 6.,
120643,BIRCH-THORPE,WILLIAM NOEL,W N,24,,10/02/1918,,Gunner,Royal Field Artillery,,"""A"" Bty. 280th Bde.",,United Kingdom,'925515',France,MAROEUIL BRITISH CEMETERY,IV. F. 4.,"Son of Charles Edwin and Sara Louisa Birch-Thorpe, of 20, Mill Hill Rd., Derby."
120644,BLACKBURN,,A,0,,31/03/1916,,Private,Argyll and Sutherland Highlanders,,1st/6th Bn.,,United Kingdom,'3480',France,MAROEUIL BRITISH CEMETERY,II. A. 12.,
120645,BLACKWOOD,GEORGE OLIVER,G O,19,,08/04/1917,,Private,Royal Scots,,1st/8th Bn.,,United Kingdom,'325210',France,MAROEUIL BRITISH CEMETERY,IV. E. 3.,"Son of G. H. Spence, of 45, Montague St., Edinburgh; grandson of the late Frank Blackwood, of Hawick, Roxburghshire."
120646,BLAIR,EDWARD JAMES,E J,32,Military Cross,11/04/1917,,Captain,Royal Army Medical Corps,,,,United Kingdom,'',France,MAROEUIL BRITISH CEMETERY,IV. E. 1.,"Son of John and Jessie Blair, of Markinch, Fife."
120647,BLENKINSOP,THOMAS JOHN,T J,35,,29/05/1916,,Private,Northumberland Fusiliers,Royal Engineers,23rd (Tyneside Scottish) Bn.,attd. 161st Tunnelling Coy.,United Kingdom,'23/1014',France,MAROEUIL BRITISH CEMETERY,II. E. 8.,"Son of George D. and Jane Blenkinsop, of West Kyo, Annfield Plain, Co. Durham."
120649,BLYTH,JAMES THOMAS,J T,25,,30/06/1916,,Private,Black Watch (Royal Highlanders),,11th Bn.,,United Kingdom,'S/10718',France,MAROEUIL BRITISH CEMETERY,II. H. 8.,"Son of Thomas Blyth, of Newhill, Auchtermuchty, Fifeshire."
120650,BORTHWICK,ALEXANDER,A,23,,04/05/1916,,Private,Argyll and Sutherland Highlanders,,8th Bn.,,United Kingdom,'3067',France,MAROEUIL BRITISH CEMETERY,I. D. 8.,"Son of Robert and Lily Borthwick, of Machrihanish, Campbeltown."
120653,BOYD,WILLIAM JAMES,W J,29,Distinguished Conduct Medal,25/03/1916,,Serjeant,Argyll and Sutherland Highlanders,,1st/6th Bn.,,United Kingdom,'44',France,MAROEUIL BRITISH CEMETERY,I. A. 12.,"Son of Alexander D. and Isabella Boyd, of Paisley."
120654,BOYKETT,ROBERT EVELYN,R E,43,,18/10/1916,,Rifleman,London Regiment (Queen's Westminster Rifles),,2nd/16th Bn.,,United Kingdom,'5290',France,MAROEUIL BRITISH CEMETERY,III. J. 1.,"Brother of F. Claude Boykett, of ""Widford,"" Rosswood Gardens, Wallington, Surrey. Native of Croydon."
120686,CARTWRIGHT,JOHN NOEL,J N,20,,27/08/1916,,Rifleman,London Regiment (Queen's Westminster Rifles),,16th Bn.,,United Kingdom,'3513',France,MAROEUIL BRITISH CEMETERY,III. E. 6.,"Son of John and Edith Alice Cartwright, of 78, Wimborne Rd., Southend-on-Sea."
120687,CHADWICK,ARTHUR DYSON,A D,33,,21/02/1918,,Private,Durham Light Infantry,,11th Bn.,,United Kingdom,'36533',France,MAROEUIL BRITISH CEMETERY,IV. F. 14.,"Son of Andrew and Sarah Ann Chadwick, of Rochdale, Lancs.; husband of Ellen Chadwick, of 1, Malt Kiln Cottages, Castleton, Manchester."
120689,CHAPMAN,BERNHARD MACKARILL,B M,24,,26/08/1916,,Private,London Regiment (Prince of Wales' Own Civil Service Rifles),,15th Bn.,,United Kingdom,'1431',France,MAROEUIL BRITISH CEMETERY,III. E. 4.,"Son of William and Fannie Chapman, of Grimsby."
120690,CHARLTON,WILLIAM,W,0,,26/04/1916,,Sapper,Royal Engineers,,165th Tunnelling Coy.,,United Kingdom,'139190',France,MAROEUIL BRITISH CEMETERY,II. B. 8.,"Son of George and Anne Charlton, of Enderby, Leicestershire."
120691,CLACKER,,A,0,,23/07/1917,,Private,East Yorkshire Regiment,,12th Bn.,,United Kingdom,'18137',France,MAROEUIL BRITISH CEMETERY,IV. E. 14.,"Son of Thomas A. S. Clacker, of 458, Waterloo Rd., Hanley, Staffs."
120692,CLARK,,P,25,,05/03/1917,,Private,Gordon Highlanders,,1st/6th Bn.,,United Kingdom,'266180',France,MAROEUIL BRITISH CEMETERY,III. L. 9.,"Son of John and Annie Clark, of Kittlemannock, Gartly, Aberdeenshire."
120693,CLARKE,CECIL ANDREWS,C A,26,"Military Medal, Twice Mentioned in Despatches",24/04/1917,,Second Lieutenant,Middlesex Regiment,,1st/7th Bn.,attd. 50th Heavy Artillery Group Signals,United Kingdom,'',France,MAROEUIL BRITISH CEMETERY,IV. E. 6.,"Son of George Birdsey Clarke and Kate Elizabeth Clarke, of ""Hazlemere,"" 95, Durham Rd., East Finchley, London. Born at Crouch End, London."
120694,CLAYTON,CLARENCE ADAM,C A,31,,13/03/1918,,Corporal,West Yorkshire Regiment (Prince of Wales's Own),,2nd/7th Bn.,,United Kingdom,'26273',France,MAROEUIL BRITISH CEMETERY,IV. H. 2.,"Husband of Sarah Elizabeth Clayton, of 48, Bude Rd., Dewsbury Rd., Leeds. Native of Leeds."
120695,CLIFFORD,EDWARD,E,0,,27/08/1916,,Sapper,Royal Engineers,,256th Tunnelling Coy.,,United Kingdom,'151273',France,MAROEUIL BRITISH CEMETERY,III. E. 3.,
120696,CLOSE,,W,18,,31/03/1916,,Private,Argyll and Sutherland Highlanders,,1st/6th Bn.,,United Kingdom,'4189',France,MAROEUIL BRITISH CEMETERY,II. A. 10.,"Son of Sarah Close of Newton Mearns, Renfrewshire, and the late Robert Close."
120741,DUNCAN,,G,23,,26/03/1916,,Private,Gordon Highlanders,,1st/5th Bn.,,United Kingdom,'1556',France,MAROEUIL BRITISH CEMETERY,I. B. 3.,"Son of William and Annie Duncan, of Maud, Aberdeenshire."
120742,DUNCAN,,J,21,,18/06/1916,,Private,Gordon Highlanders,,1st/6th Bn.,,United Kingdom,'11952',France,MAROEUIL BRITISH CEMETERY,II. G. 3.,"Son of Mr. and Mrs. Duncan, of Hill head, Buckie, Banffshire."
120743,DUNCAN,ROBERT,R,19,,28/05/1916,,Private,Black Watch (Royal Highlanders),,1st/7th Bn.,,United Kingdom,'2922',France,MAROEUIL BRITISH CEMETERY,I. F. 11.,"Son of Mr. and Mrs. Thomas Duncan, of Milton of Balgonie, Fifeshire."
