Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
525242,SCOTT,FRANK HERBERT,F H,39,,29/03/1918,,Rifleman,New Zealand Rifle Brigade,,4th Bn. 3rd,,New Zealand,'30413',France,"EUSTON ROAD CEMETERY, COLINCAMPS",I. H. 10.,"Son of the late George Scott, of Leeston, Canterbury, New Zealand."
525243,SCOTT,WILLIAM JOHN,W J,25,,11/04/1918,,Private,"Auckland Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'49753',France,"EUSTON ROAD CEMETERY, COLINCAMPS",IV. O. 6.,"Son of Jane Vickers (formerly Scott), of Mangateparu, Morrinsville, Waikato, New Zealand, and the late Robert Scott."
525244,SCOTT,,W,22,,13/11/1916,,Lance Corporal,East Yorkshire Regiment,,12th Bn.,,United Kingdom,'13986',France,"EUSTON ROAD CEMETERY, COLINCAMPS",IV. R. 8.,"Son of Mary Scon, of 10, Londondetry Terrace, Easington Colliery, Co. Durham, and the late Robert Scott."
525245,SCOTT,,W,30,Mentioned in Despatches,15/11/1916,,Serjeant,Royal Field Artillery,,41st Bty. 42nd Bde.,,United Kingdom,'39807',France,"EUSTON ROAD CEMETERY, COLINCAMPS",I. E. 9.,"Son of George and Elizabeth Scott, of Thorney Hill, Christchurch husband of Mary J. Scott, of Mudeford Green, Christchurch, Hants."
525246,SEABY,JOHN EDWARD,J E,19,,12/09/1918,,Private,Lincolnshire Regiment,,8th Bn.,,United Kingdom,'43901',France,"EUSTON ROAD CEMETERY, COLINCAMPS",II. F. 5.,"Son of William and Kate Seaby, of 73, Lower Hester St., Northampton. Native of Aldershot."
525247,SEARBY,,F,30,,13/11/1916,,Private,East Yorkshire Regiment,,12th Bn.,,United Kingdom,'121543',France,"EUSTON ROAD CEMETERY, COLINCAMPS",II. S. 5.,"Son of Mr. and Mrs. F. K. Searby, of Hull; husband of L. G. Carr (formerly Searby), of 5, Ivy Villas, Franklin St., Hull."
525248,SEAWARD,HERBERT,H,23,,07/06/1918,,Private,"Canterbury Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'44599',France,"EUSTON ROAD CEMETERY, COLINCAMPS",IV. M. 3.,"Son of Mr. and Mrs. G. Seaward, of Cass St., Kaiapoi, New Zealand."
525249,SECKER,HARRY,H,26,,08/04/1917,,Private,Manchester Regiment,,21st Bn.,,United Kingdom,'38614',France,"EUSTON ROAD CEMETERY, COLINCAMPS",II. G. 10.,"Son of Mrs. Alice Secker, of 78, Devon St., Werneth, Oldham."
525250,SELLE,,G F,0,,13/11/1916,,Private,East Yorkshire Regiment,,12th Bn.,,United Kingdom,'12/1385',France,"EUSTON ROAD CEMETERY, COLINCAMPS",III. Q. 6.,
525251,SELLY,,W H,0,,05/10/1916,,Private,Royal Fusiliers,,24th Bn.,,United Kingdom,'3043',France,"EUSTON ROAD CEMETERY, COLINCAMPS",I. G. 72.,
525252,SERGEANT,EDWARD GEORGE,E G,34,,05/04/1918,,Corporal,"Australian Infantry, A.I.F.",,16th Bn.,,Australian,'6825',France,"EUSTON ROAD CEMETERY, COLINCAMPS",III. N. 8.,"Son of George and Georgina Sergeant. Native of Cheam, Surrey, England."
525253,SHADWELL,EDWARD,E,39,,09/05/1918,,Private,"Canterbury Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'59731',France,"EUSTON ROAD CEMETERY, COLINCAMPS",I. J. 14.,"Son of Edward Shadwell, of Georgetown, New Zealand, and the late Rose Shadwell."
525254,SHAKESPEARE,SAMUEL,S,22,,13/11/1916,,Lance Corporal,East Yorkshire Regiment,,13th Bn.,,United Kingdom,'131216',France,"EUSTON ROAD CEMETERY, COLINCAMPS",II. Q. 7.,"Son of Thomas and Sarah Shakespeare, of 83, Barmston St., Hull."
525255,SHANAHAN,THOMAS,T,0,,23/05/1918,,Private,"Auckland Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'63946',France,"EUSTON ROAD CEMETERY, COLINCAMPS",I. J. 9.,"Son of Patrick and Mary Shanahan, of Ireland."
525334,SWIFT,,A,0,,01/07/1916,,Private,Somerset Light Infantry,,1st Bn.,,United Kingdom,'9272',France,"EUSTON ROAD CEMETERY, COLINCAMPS",Special Memorial. A. 9.,
525256,SHANKLAND,JOHN,J,25,,29/03/1918,,Rifleman,New Zealand Rifle Brigade,,4th Bn. 3rd,,New Zealand,'19056',France,"EUSTON ROAD CEMETERY, COLINCAMPS",III. D. 2.,"Son of Jane A. Shankland, of Tokanui, Southland, New Zealand, and the late John Shankland."
525257,SHARMAN,THOMAS HENRY,T H,0,,05/04/1918,,Private,Royal Warwickshire Regiment,,10th Bn.,,United Kingdom,'21673',France,"EUSTON ROAD CEMETERY, COLINCAMPS",IV. H. 6.,
525258,SHARP,FRED,F,19,,13/11/1916,,Private,East Yorkshire Regiment,,13th Bn.,,United Kingdom,'13/1228',France,"EUSTON ROAD CEMETERY, COLINCAMPS",I. G. 34.,"Youngest son of Edwin and Mary Ann Sharp, of 44, Buckingham St., Holderness Rd., Hull."
525337,SYKES,,A E,0,,01/07/1916,,Lance Corporal,West Yorkshire Regiment (Prince of Wales's Own),,20th Bn.,,United Kingdom,'16/1448',France,"EUSTON ROAD CEMETERY, COLINCAMPS",I. B. 28.,
525259,SHARP,STEPHEN OSWALD,S O,26,,01/07/1916,,Lieutenant,York and Lancaster Regiment,,"""A"" Coy. 13th Bn.",,United Kingdom,'',France,"EUSTON ROAD CEMETERY, COLINCAMPS",V. Q. 3.,"Son of Mr. and Mrs. H. J. Sharp, of ""Kenilworth,"" Avenue Rd., Doncaster. B.A. (Cantab.). Articled Clerk."
525260,SHARPE,WILLIAM,W,21,,02/07/1916,,Private,East Lancashire Regiment,,11th Bn.,,United Kingdom,'15908',France,"EUSTON ROAD CEMETERY, COLINCAMPS",I. D. 15.,"Son of Mr. W. Sharpe, of 64, Helena St., Burnley."
525262,SHAW,,J,0,,06/12/1916,,Private,Northumberland Fusiliers,,1st Bn.,,United Kingdom,'32334',France,"EUSTON ROAD CEMETERY, COLINCAMPS",I. G. 5.,
525264,SHAW,,T R,0,,09/04/1917,,Rifleman,West Yorkshire Regiment (Prince of Wales's Own),,2nd/7th Bn.,,United Kingdom,'265270',France,"EUSTON ROAD CEMETERY, COLINCAMPS",V. I. 2.,
525267,SHEAR,,A,45,,14/11/1916,,Regimental Serjeant Major,Royal Warwickshire Regiment,,11th Bn.,,United Kingdom,'3562',France,"EUSTON ROAD CEMETERY, COLINCAMPS",II. R. 5.,"Husband of L. Shear, of 15, Guy St., Warwick."
525261,SHAW,CHARLES HENRY,C H,26,,09/04/1917,,Rifleman,West Yorkshire Regiment (Prince of Wales's Own),,2nd/8th Bn.,,United Kingdom,'12404',France,"EUSTON ROAD CEMETERY, COLINCAMPS",II. I. 7.,"Son of Charles James and Louisa Shaw, of 5, Albert St., York."
525263,SHAW,,J,34,,27/03/1918,,Private,Cheshire Regiment,,9th Bn.,,United Kingdom,'244864',France,"EUSTON ROAD CEMETERY, COLINCAMPS",III. H. 2.,"Son of Harry and Sarah Ann Shaw; husband of Edith Ethel Shaw, of 31, Vale Side, Mossley, Manchester."
525265,SHAW,WILLIAM JOHN,W J,22,,15/05/1918,,Private,"Auckland Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'28808',France,"EUSTON ROAD CEMETERY, COLINCAMPS",IV. K. 5.,"Son of Joseph and Emma J. Shaw, of Auckland, New Zealand."
525266,SHEA,,G A,19,,13/11/1916,,Private,East Yorkshire Regiment,,12th Bn.,,United Kingdom,'12/809',France,"EUSTON ROAD CEMETERY, COLINCAMPS",II. V. 5.,"Son of Alfred Thomas and Louisa Ellis Shea, of 2, Bond St., Hull."
525268,SHEED,WILLIAM ROBERT,W R,0,,27/03/1918,,Private,"Wellington Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'61810',France,"EUSTON ROAD CEMETERY, COLINCAMPS",V. A. 8.,"Husband of Margaretha Sheed, of 39, Hillcourt Rd., East Dulwich, London."
525269,SHEPHERD,ROBERT FREW,R F,35,,27/03/1918,,Lance Corporal,New Zealand Rifle Brigade,,3rd Bn. 3rd,,New Zealand,'46532',France,"EUSTON ROAD CEMETERY, COLINCAMPS",III. N. 4.,"Son of Mrs. J. Shepherd, of Southland, New Zealand."
525271,SHERRY,,J,0,,19/12/1916,,Private,Royal Scots,,2nd Bn.,,United Kingdom,'13463',France,"EUSTON ROAD CEMETERY, COLINCAMPS",I. H. 58.,"Son of Peter and Mary Sherry, of Granemore, Armaghbrague, Co. Armagh."
525272,SHORES,,H S E,21,,13/11/1916,,Private,East Yorkshire Regiment,,12th Bn.,,United Kingdom,'12/1497',France,"EUSTON ROAD CEMETERY, COLINCAMPS",V. O. 2.,"Brother of Mrs. Alice Marion Blain, of 187, Somerset St., Hull."
525335,SWIFT,,W E,23,,04/11/1916,,Private,East Yorkshire Regiment,,8th Bn.,,United Kingdom,'21859',France,"EUSTON ROAD CEMETERY, COLINCAMPS",I. E. 43.,"Son of Mr. E. W. Swift, of Skirlaugh Post Office, Hull."
525274,SIEGEL,CHARLES CHRISTIAN,C C,0,,30/03/1918,,Private,"Wellington Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'49849',France,"EUSTON ROAD CEMETERY, COLINCAMPS",II. E. 10.,"Son of Mr. and Mrs. Christian Siegel, of Halcombe, Oroua, New Zealand."
525275,SIMPSON,GEORGE,G,31,,04/07/1916,,Lieutenant,Durham Light Infantry,,18th Bn.,,United Kingdom,'',France,"EUSTON ROAD CEMETERY, COLINCAMPS",I. B. 59.,"Son of George and Emily Simpson, of Quorndon, Forest Row, Sussex. Native of Devizes."
525276,SIMPSON,,R,19,,16/02/1917,,Private,North Staffordshire Regiment,,8th Bn.,,United Kingdom,'34927',France,"EUSTON ROAD CEMETERY, COLINCAMPS",V. O. 9.,"Son of William and Ellen Simpson, of 24, Wellington St., Greenock."
525285,SMITH,,C,0,,01/07/1916,,Private,King's Own Yorkshire Light Infantry,,12th Bn.,,United Kingdom,'12/860',France,"EUSTON ROAD CEMETERY, COLINCAMPS",I. A. 13.,
525278,SLACK,HERBERT WILLIAM,H W,21,,27/09/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,"""C"" Coy. 17th Bn.",,United Kingdom,'28261',France,"EUSTON ROAD CEMETERY, COLINCAMPS",I. F. 40.,"Son of Elizabeth Dove, of 52, York St., Sutton-in-Ashfield, Nottingham."
525279,SLEEP,,E,0,,03/09/1916,,Private,Duke of Cornwall's Light Infantry,,10th Bn.,,United Kingdom,'21904',France,"EUSTON ROAD CEMETERY, COLINCAMPS",I. F. 8.,
525301,SMURTHWAITE,,W,0,,01/07/1916,,Private,Durham Light Infantry,,18th Bn.,,United Kingdom,'18/594',France,"EUSTON ROAD CEMETERY, COLINCAMPS",I. B. 21.,
525302,SNELL,,A,0,,24/10/1916,,Private,Royal Fusiliers,,24th Bn.,,United Kingdom,'28656',France,"EUSTON ROAD CEMETERY, COLINCAMPS",II. O. 3.,
525280,SLOMAN,HERBERT,H,26,,12/10/1916,,Private,Royal Sussex Regiment,,12th Bn.,,United Kingdom,'G/16249',France,"EUSTON ROAD CEMETERY, COLINCAMPS",III. O. 8.,"Son of John and A. L. Sloman, of 22, St. Mary's Rd., Canonbury, London. Born in Australia."
525281,SMALL,LEONARD ERNEST,L E,25,,28/03/1918,,Rifleman,New Zealand Rifle Brigade,,1st Bn. 3rd,,New Zealand,'23/283',France,"EUSTON ROAD CEMETERY, COLINCAMPS",Special Memorial. B. 15.,"Son of Mrs. K. Small, of 14, Western Springs Rd., Morningside, Auckland, New Zealand."
525282,SMART,ALEXANDER,A,24,,03/04/1917,,Lance Corporal,Gordon Highlanders,,2nd Bn.,,United Kingdom,'578',France,"EUSTON ROAD CEMETERY, COLINCAMPS",II. G. 4.,"Son of Mrs. Isabella Grant Findlay, of 12, North High St., Portsoy, Banffshire."
525283,SMART,,E W,0,,26/02/1917,,Private,East Yorkshire Regiment,,10th Bn.,,United Kingdom,'36321',France,"EUSTON ROAD CEMETERY, COLINCAMPS",III. K. 8.,
525284,SMITH,,A,0,,23/09/1916,,Private,Royal Sussex Regiment,,13th Bn.,,United Kingdom,'G/16074',France,"EUSTON ROAD CEMETERY, COLINCAMPS",III. I. 2.,
525286,SMITH,FRANK LEONARD,F L,29,,30/03/1918,,Rifleman,New Zealand Rifle Brigade,,2nd Bn. 3rd,,New Zealand,'23/910',France,"EUSTON ROAD CEMETERY, COLINCAMPS",V. P. 1.,"Son of Brian and Alice Smith, of Braintree, Essex."
525287,SMITH,,F T,0,,18/11/1916,,Private,Royal Army Medical Corps,,92nd Field Amb,,United Kingdom,'76751',France,"EUSTON ROAD CEMETERY, COLINCAMPS",I. G. 20.,
525288,SMITH,GEORGE ALFRED,G A,24,,13/11/1916,,Private,East Yorkshire Regiment,,13th Bn.,,United Kingdom,'13/474',France,"EUSTON ROAD CEMETERY, COLINCAMPS",V. S. 10.,"Son of Mrs. M. Smith, of 3, Cobden St., Albert Avenue, Anlaby Rd., Hull."
525289,SMITH,,G C,0,,15/11/1916,,Gunner,Royal Field Artillery,,45th Bty. 42nd Bde.,,United Kingdom,'72704',France,"EUSTON ROAD CEMETERY, COLINCAMPS",I. E. 7.,
525290,SMITH,GEORGE De VILLE,G De V,0,,01/07/1916,,Captain,York and Lancaster Regiment,,13th Bn.,,United Kingdom,'',France,"EUSTON ROAD CEMETERY, COLINCAMPS",I. A. 15.,
525291,SMITH,GEORGE FREDERICK,G F,0,,27/03/1918,,Lance Corporal,"Wellington Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'13534',France,"EUSTON ROAD CEMETERY, COLINCAMPS",II. D. 7.,"Son of the late W. J. Smith, of Masterton, New Zealand."
525292,SMITH,JAMES,J,18,,13/11/1916,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'S/43424',France,"EUSTON ROAD CEMETERY, COLINCAMPS",I. E. 11.,"Son of John Smith, of Bogindolls Fasque, Fettercairn, Laurencekirk, Kincardineshire."
525293,SMITH,JOHN,J,0,,01/07/1916,,Private,King's Own Yorkshire Light Infantry,,12th Bn.,,United Kingdom,'12/1063',France,"EUSTON ROAD CEMETERY, COLINCAMPS",I. D. 17.,
525295,SMITH,SYDNEY HERBERT,S H,19,,09/11/1916,,Private,Northumberland Fusiliers,,1st Bn.,,United Kingdom,'3595',France,"EUSTON ROAD CEMETERY, COLINCAMPS",I. E. 28.,"Son of Frank and Kate Smith, of 52, Waverley Rd., Southsea, Hants."
525296,SMITH,,S,0,,01/07/1916,02/07/1916,Corporal,East Lancashire Regiment,,11th Bn.,,United Kingdom,'15254',France,"EUSTON ROAD CEMETERY, COLINCAMPS",I. D. 7.,
525299,SMITH,WILLIAM HENRY,W H,0,,05/09/1918,,Private,"Canterbury Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'63683',France,"EUSTON ROAD CEMETERY, COLINCAMPS",II. H. 5.,
525300,SMITH,,W B,0,,13/11/1916,,Private,East Yorkshire Regiment,,12th Bn.,,United Kingdom,'12/1104',France,"EUSTON ROAD CEMETERY, COLINCAMPS",IV. S. 9.,
525297,SMITH,VICTOR JUBILEE,V J,0,,30/03/1918,,Private,"Auckland Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'48683',France,"EUSTON ROAD CEMETERY, COLINCAMPS",IV. B. 10.,"Son of Mrs. M. J. Ashdown, of Tauranga, New Zealand."
525298,SMITH,WALTER,W,25,,23/09/1916,,Private,Royal Sussex Regiment,,13th Bn.,,United Kingdom,'G/16073',France,"EUSTON ROAD CEMETERY, COLINCAMPS",III. I. 1.,"Son of Mr. and Mrs. Horace Smith, of Toronto, Canada; husband of Agnes Mary Wansbon (formerly Smith), of Stonehouse, Bassetts, Mark Cross, Sussex."
525303,SNELL,GEORGE DANIEL,G D,0,,29/03/1918,,Corporal,New Zealand Rifle Brigade,,4th Bn. 3rd,,New Zealand,'23300',France,"EUSTON ROAD CEMETERY, COLINCAMPS",II. A. 9.,"Son of Mr. and Mrs. J. B. Snell, of Gordon St., Mosgiel, Otago, New Zealand."
525304,SNOW,FREDERICK JAMES,F J,0,,27/03/1918,,Private,New Zealand Machine Gun Battalion,,,,New Zealand,'41419',France,"EUSTON ROAD CEMETERY, COLINCAMPS",III. F. 7.,"Son of Mr. and Mrs. C. H. Snow, of 292, Tinakori Rd., Wellington, New Zealand."
525306,SOPER,NORMAN,N,0,,26/05/1918,,Private,"Canterbury Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'44603',France,"EUSTON ROAD CEMETERY, COLINCAMPS",V. G. 5.,"Son of Mr. and Mrs. F. W. Soper, of Willow Glen, Rapaura, Marlborough, New Zealand."
525308,SPEED,,J H,20,,06/12/1916,,Private,Machine Gun Corps (Infantry),,9th Coy.,,United Kingdom,'37256',France,"EUSTON ROAD CEMETERY, COLINCAMPS",I. G. 1.,"Son of Mr. and Mrs. H. J. Speed, of Frederick St., Waddesdon, Bucks."
525309,SPENCE,ERIC,E,21,,01/07/1916,,Lance Corporal,West Yorkshire Regiment (Prince of Wales's Own),,16th Bn.,,United Kingdom,'16/466',France,"EUSTON ROAD CEMETERY, COLINCAMPS",I. B. 10.,"Son of Matthew and Lucy Annie Spence, of 12, Crystal Rd., South Shore, Blackpool. Native of Bradford."
525311,STAGG,JOHN REGINALD,J R,37,Distinguished Conduct Medal,17/09/1916,,Second Lieutenant,Middlesex Regiment,,27th Bn. attd. 17th Bn.,,United Kingdom,'',France,"EUSTON ROAD CEMETERY, COLINCAMPS",I. F. 43.,"Son of Rowland and Helen Annie Stagg, of Beckenham, Kent."
525315,STEPHENS,CHARLES,C,19,,04/04/1918,,Private,Essex Regiment,,1st Bn.,,United Kingdom,'275787',France,"EUSTON ROAD CEMETERY, COLINCAMPS",III. G. 8.,"Son of James Charles and Emma Stephens, of 52, Abbey Rd., West Ham, London."
525316,STEPHENSON,HAROLD ARCHIBALD,H A,25,Military Medal,06/04/1917,,Private,Honourable Artillery Company,,"""C"" Coy. 2nd Bn.",,United Kingdom,'6994',France,"EUSTON ROAD CEMETERY, COLINCAMPS",IV. F. 8.,
525317,STEPP,VICTOR OLIVER JAMES,V O J,21,,01/03/1917,,Private,Wiltshire Regiment,,"""B"" Coy. 6th Bn.",,United Kingdom,'12074',France,"EUSTON ROAD CEMETERY, COLINCAMPS",I. H. 18.,"Son of William Edward and Kate Matilda Stepp, of Down Ampney, Cricklade, Wilts."
525318,STEVENS,WILLIAM PERRY,W P,29,,07/11/1916,08/11/1916,Private,Duke of Cornwall's Light Infantry,,10th Bn.,,United Kingdom,'24529',France,"EUSTON ROAD CEMETERY, COLINCAMPS",IV. K. 2.,"Son of Elizabeth Jane Stevens, of 11, Chapel St., St. Just, Cornwall."
525319,STEWART,,H,21,,01/12/1916,,Private,Royal Scots Fusiliers,,1st Bn.,,United Kingdom,'16363',France,"EUSTON ROAD CEMETERY, COLINCAMPS",I. G. 7.,"Son of Alexander Stewart, of Holyfield Hall Farm, Waltham Cross, Herts. Native of Kingairloch, Ardgour, Argyll."
525320,STINSON,ALBERT ERNEST,A E,19,,01/12/1916,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'S/13768',France,"EUSTON ROAD CEMETERY, COLINCAMPS",I. G. 8.,"Son of Samuel and Sarah Stinson, of 254, Wyggeston St., Burton-on-Trent."
525321,STIRK,,H E C,0,,13/11/1916,,Corporal,East Yorkshire Regiment,,13th Bn.,,United Kingdom,'13/235',France,"EUSTON ROAD CEMETERY, COLINCAMPS",II. V. 2.,
525322,STORRS,,A,0,,01/07/1916,,Private,York and Lancaster Regiment,,14th Bn.,,United Kingdom,'96',France,"EUSTON ROAD CEMETERY, COLINCAMPS",V. S. 1.,
525323,STOTT,WILLIAM ERNEST,W E,24,,08/08/1918,,Lieutenant,Lancashire Fusiliers,,5th Bn.,,United Kingdom,'',France,"EUSTON ROAD CEMETERY, COLINCAMPS",V. G. 6.,"Son of the late James Robert and Catherine Stott, of Heywood, Lancs. His brother Lt. Robert Sebastian Stott, M.C., also fell."
525324,STRATTON,ERNEST HARRY,E H,28,,02/01/1917,,Driver,Royal Field Artillery,,41st Bty. 42nd Bde.,,United Kingdom,'42804',France,"EUSTON ROAD CEMETERY, COLINCAMPS",I. H. 46.,"Son of Alfred and Ann Stratton, of Springfields, Colden Common, Winchester."
525325,STREETS,JOHN WILLIAM,J W,31,,01/07/1916,,Serjeant,York and Lancaster Regiment,,12th Bn.,,United Kingdom,'12/525',France,"EUSTON ROAD CEMETERY, COLINCAMPS",Special Memorial. A. 6.,"Eldest son of Mr. and Mrs. William Streets, of 16, Portland St., Whitwell, Derbyshire. Published two books, one dealing with ""Coal Mining,"" and War Poems, ""The Undying Splendour,"" (May, 1917)."
525326,STUART,WILLIAM ALEXANDER,W A,27,,16/08/1918,,Second Lieutenant,"Otago Regiment, N.Z.E.F.",,1st Bn.,attd. H.Q. 2nd N.Z. Inf. Bde.,New Zealand,'27613',France,"EUSTON ROAD CEMETERY, COLINCAMPS",III. K. 4.,"Son of John and Mary Stuart, of Highcliffe, Otago, New Zealand."
525327,STUBBINGS,,W,0,,13/11/1916,,Serjeant,Suffolk Regiment,,2nd Bn.,,United Kingdom,'12831',France,"EUSTON ROAD CEMETERY, COLINCAMPS",II. S. 2.,
525328,SUMMERS,WILLIAM ALFRED,W A,21,,05/08/1915,,Serjeant,Gloucestershire Regiment,,1st/6th Bn.,,United Kingdom,'1556',France,"EUSTON ROAD CEMETERY, COLINCAMPS",IV. E. 2.,"Son of William Stephen and Florance Ann Summers, of 126, St. Michael Hill, Bristol."
525329,SUMMERSGILL,,G,0,,20/11/1916,,Private,Royal Army Medical Corps,,92nd Field Amb,,United Kingdom,'76303',France,"EUSTON ROAD CEMETERY, COLINCAMPS",I. G. 24.,
525330,SWAIN,,W J,0,,28/09/1916,,Serjeant,Rifle Brigade,,16th Bn.,,United Kingdom,'P/900',France,"EUSTON ROAD CEMETERY, COLINCAMPS",I. C. 56.,
525331,SWANN,GEORGE,G,24,,16/08/1918,,Private,"Otago Regiment, N.Z.E.F.",,"""D"" Coy. 1st Bn.",,New Zealand,'23634',France,"EUSTON ROAD CEMETERY, COLINCAMPS",III. K. 5.,"Son of David and Jessie Swann, of 13, Helena St., Dunedin, New Zealand."
525332,SWATTON,,S,0,,23/09/1916,,Private,Royal Sussex Regiment,,13th Bn.,,United Kingdom,'G/17975',France,"EUSTON ROAD CEMETERY, COLINCAMPS",III. I. 3.,
525336,SWINNERTON,HENRY,H,0,,01/09/1916,,Driver,Royal Field Artillery,,"""X"" 2nd Trench Mortar Bty.",,United Kingdom,'76939',France,"EUSTON ROAD CEMETERY, COLINCAMPS",I. D. 41.,
525339,TARLING,,G W,40,,13/11/1916,,Private,East Yorkshire Regiment,,12th Bn.,,United Kingdom,'121903',France,"EUSTON ROAD CEMETERY, COLINCAMPS",II. V. 1.,Son of Edwin and Emma Tarling.
525338,SYMONS,ARTHUR,A,0,,27/03/1918,,Corporal,"Wellington Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'15797',France,"EUSTON ROAD CEMETERY, COLINCAMPS",V. C. 7.,"Son of Mr. and Mrs. M. C. Symons, of Waipukurau, New Zealand."
525341,TARRANT,ARCHER,A,29,,02/05/1918,,Gunner,New Zealand Field Artillery,,Trench Mortar Bty.,,New Zealand,'2/2558',France,"EUSTON ROAD CEMETERY, COLINCAMPS",V. H. 9.,"Son of C. C. and E. Tarrant, of St. John's Hill, Wanganui, New Zealand."
525344,TEALE,,W W,30,,12/10/1916,,Private,Royal Sussex Regiment,,12th Bn.,,United Kingdom,'G/16252',France,"EUSTON ROAD CEMETERY, COLINCAMPS",III. O. 9.,"Son of Mr. and Mrs. F. W. Teale, of 66, Upper Grosvenor Rd., Tunbridge Wells."
525346,TERRIS,WILLIAM,W,23,,03/04/1917,,Second Lieutenant,Gordon Highlanders,,2nd Bn.,,United Kingdom,'',France,"EUSTON ROAD CEMETERY, COLINCAMPS",III. H. 8.,"Son of William and Marion Terris, of 24, Newlands Rd., Newlands, Glasgow."
525349,THOMAS,EVAN,E,25,,05/04/1917,,Private,Royal Welsh Fusiliers,,1st Bn.,,United Kingdom,'40464',France,"EUSTON ROAD CEMETERY, COLINCAMPS",IV. F. 7.,"Son of Thomas Peter and the late Catherine Thomas, of 4 Mount Pleasant, Rowen, Conwy, Caernarfonshire."
525350,THOMAS,HERBERT GORDON,H G,31,,13/11/1916,,Second Lieutenant,Royal Welsh Fusiliers,,3rd Bn.,,United Kingdom,'',France,"EUSTON ROAD CEMETERY, COLINCAMPS",I. G. 70.,"Son of the Rev. T. Thomas and M. A. Thomas, of The Vicarage, Abergwili, Carmarthenshire. Native of Llandovery."
525351,TAYLOR,CHARLES BRIAN,C B,21,,30/03/1918,,Private,"Auckland Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'28007',France,"EUSTON ROAD CEMETERY, COLINCAMPS",Believed to be buried in IV. B. 3.,"Son of William and Bessie Taylor, of Taikorea, Manawatu, New Zealand. Previously wounded on the Somme, 1916."
525353,TAYLOR,HARRY,H,19,,15/10/1916,,Private,The King's (Liverpool Regiment),,13th Bn.,,United Kingdom,'52393',France,"EUSTON ROAD CEMETERY, COLINCAMPS",I. C. 31.,"Son of Arthur J. and Louise B. Taylor, of 66, Breeze Lane, Walton, Liverpool."
525354,TAYLOR,,H,27,,13/11/1916,,Private,East Yorkshire Regiment,,12th Bn.,,United Kingdom,'31250',France,"EUSTON ROAD CEMETERY, COLINCAMPS",V. U. 1.,"Son of James and Eliza Taylor, of 27, Oakley Terrace, Dewsbury Rd., Leeds."
525355,TAYLOR,,L,19,,14/08/1918,,Private,Lancashire Fusiliers,,1st/8th Bn.,,United Kingdom,'52969',France,"EUSTON ROAD CEMETERY, COLINCAMPS",IV. G. 7.,"Son of Reuben and Jane Ann Taylor, of Lane Head Lees, Oldham."
525358,THOMPSON,ARTHUR,A,29,,13/11/1916,,Private,East Yorkshire Regiment,,13th Bn.,,United Kingdom,'28079',France,"EUSTON ROAD CEMETERY, COLINCAMPS",III. S. 9.,"Son of William and Harriet Thompson, of South Ferriby; husband of Edith Smith (formerly Thompson), of Beulah Land, South Ferriby, Barton-on-Humber, Lincs."
525359,THOMPSON,COLIN GOLDEN,C G,23,,06/04/1918,,Lance Corporal,"Australian Infantry, A.I.F.",,13th Bn.,,Australian,'7090',France,"EUSTON ROAD CEMETERY, COLINCAMPS",IV. N. 8.,"Son of Walter Golden Thompson and Alice Elizabeth Thompson, of Pikedale, Stanthorpe, Queensland. Native of Inverell, New South Wales."
525360,THOMSON,BASIL HERBERT BELL,B H B,34,,26/03/1918,,Private,"Auckland Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'49754',France,"EUSTON ROAD CEMETERY, COLINCAMPS",III. B. 8.,"Son of John Bell Thomson and Annie Thomson, of Auckland, New Zealand."
525361,THORBURN,CHARLES SIDNEY,C S,0,,28/03/1918,,Rifleman,New Zealand Rifle Brigade,,2nd Bn. 3rd,,New Zealand,'25651',France,"EUSTON ROAD CEMETERY, COLINCAMPS",IV. A. 3.,"Son of Mrs. L. Thorburn, of Hamilton, New Zealand."
525362,THORNLEY,NORMAN WILLIAM,N W,24,,08/11/1916,,Private,Royal Fusiliers,,24th Bn.,,United Kingdom,'6631',France,"EUSTON ROAD CEMETERY, COLINCAMPS",II. O. 9.,"Only son of John B. and Helen Thornley, of Ivy Dene, Belgrave Rd., Darwen."
