Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2101287,WEDD,REX HENRY,R H,29,Distinguished Flying Cross,20/12/1943,,Flight Lieutenant,Royal Australian Air Force,,,,Australian,'408200',Germany,HANOVER WAR CEMETERY,Coll. grave 8. E. 9-12.,"Son of John and Bridget Delia Wedd, of Lenah Valley, Tasmania, Australia."
2101314,WHITE,CEDRIC GORDON,C G,34,,18/10/1943,,Flying Officer,Royal Australian Air Force,,,,Australian,'410402',Germany,HANOVER WAR CEMETERY,8. F. 2.,"Son of Michael Thomas White and Elizabeth Emily White, of Moonee Ponds, Victoria, Australia."
2101315,WHITE,EDWARD,E,20,,20/02/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,49 Sqdn.,,United Kingdom,'1452881',Germany,HANOVER WAR CEMETERY,4. F. 10.,"Son of Charles E. and Elizabeth A. White, of Liverpool."
2101321,WHITECROSS,JAMES STANDLEY,J S,0,,22/10/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,61 Sqdn.,,United Kingdom,'1382599',Germany,HANOVER WAR CEMETERY,11. A. 10.,Of Bermuda.
2101157,THOMPSON,MAXWELL HARTLEY,M H,0,,09/10/1943,,Pilot Officer,Royal Canadian Air Force,,61 (R.A.F.) Sqdn.,,Canadian,'J/25843',Germany,HANOVER WAR CEMETERY,1. C. 15.,
2101159,THOMPSON,THOMAS WALTER,T W,0,,21/12/1943,,Sergeant,Royal Canadian Air Force,,427 Sqdn.,,Canadian,'R/164440',Germany,HANOVER WAR CEMETERY,Coll. grave 4. C. 13-19.,
2198727,FROST,CHARLES ALBERT,C A,0,,31/03/1944,,Pilot Officer,Royal Air Force Volunteer Reserve,,44 Sqdn.,,United Kingdom,'169741',Germany,HANOVER WAR CEMETERY,Coll. grave 4. J. 1-3.,
2939999,REED,FRANK EDWARD,F E,21,,09/12/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,620 Sqdn.,,United Kingdom,'1582137',Germany,HANOVER WAR CEMETERY,1. D. 14,"Son of Frederick and Ethel Sophia Reed, of Long Eaton, Nottinghamshire; husband of Dorothy Mabel Reed."
2074355,HARRISON,GEORGE WILLIAM,G W,28,,31/12/1945,,Private,Wiltshire Regiment,,4th Bn.,,United Kingdom,'4802331',Germany,HANOVER WAR CEMETERY,14. A. 8.,
2074591,JONES,TERENCE CYRIL,T C,0,,16/01/1945,,Flying Officer,Royal Air Force Volunteer Reserve,,420 (R.C.A.F.) Sqdn.,,United Kingdom,'158807',Germany,HANOVER WAR CEMETERY,16. G. 2.,
2074842,MARTIN,REGINALD GEORGE,R G,0,,27/03/1943,,Sergeant,Royal Air Force Volunteer Reserve,,214 Sqdn.,,United Kingdom,'1171555',Germany,HANOVER WAR CEMETERY,Coll. grave 10. B. 9-12.,
2075076,PARTRIDGE,,D A F,0,,19/09/1946,,Private,Green Howards (Yorkshire Regiment),,1st Bn.,,United Kingdom,'14377625',Germany,HANOVER WAR CEMETERY,14. G. 18.,
2101165,THOMSON,RICHARD KEITH,R K,0,,31/03/1944,,Flying Officer,Royal Canadian Air Force,,76 (R.A.F.) Sqdn.,,Canadian,'J/17443',Germany,HANOVER WAR CEMETERY,Coll. grave 5. J. 5-11.,
2198314,BUSHELL,JAMES,J,25,,06/04/1945,,Private,King's Shropshire Light Infantry,,1st Bn. The Herefordshire Regiment,,United Kingdom,'4037470',Germany,HANOVER WAR CEMETERY,15. D. 18.,
2198482,CROW,ARTHUR MAURICE,A M,0,"Distinguished Service Order, Distinguished Flying Medal",29/12/1944,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,540 Sqdn.,,United Kingdom,'116137',Germany,HANOVER WAR CEMETERY,10. C. 16.,
2198719,FRADLEY,GEORGE,G,0,,14/01/1944,,Sergeant,Royal Air Force Volunteer Reserve,,9 Sqdn.,,United Kingdom,'1457002',Germany,HANOVER WAR CEMETERY,Coll. grave 2. C. 6-10.,
2198196,BLAKENEY,JAMES,J,20,,08/04/1945,,Private,"Special Air Service Regiment, A.A.C.",,1st,,United Kingdom,'2660354',Germany,HANOVER WAR CEMETERY,15. B. 2.,"Son of James and Ada Blakeney, of Cleethorpes, Lincolnshire."
2198197,BLANDFORD,STANLEY KENDAL,S K,22,,22/10/1943,,Sergeant,Royal Air Force Volunteer Reserve,,10 Sqdn.,,United Kingdom,'1393703',Germany,HANOVER WAR CEMETERY,1. C. 2.,"Son of Stanley Charles Hooper Blandford and Winifred Margaret Blandford, of Sarltiago, Chile."
2198198,BLEWETT,HUBERT,H,22,,15/02/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,77 Sqdn.,,United Kingdom,'1339575',Germany,HANOVER WAR CEMETERY,5. A. 11.,"Son of Hubert Lewis Blewett and Ida Rosella Blewett, of Marsh Mills, Devon; husband of Lillian Blewett."
2198199,BLURTON,PHILIP JONES,P J,25,Distinguished Flying Cross,22/10/1943,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,103 Sqdn.,,United Kingdom,'69448',Germany,HANOVER WAR CEMETERY,16. E. 7.,"Son of Philip and Clara Blurton; husband of Christine Blurton, of Washwood Heath, Birmingham."
2198200,BODDINGTON,JACK THOMAS STILLMAN,J T S,20,,20/12/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,76 Sqdn.,,United Kingdom,'1336666',Germany,HANOVER WAR CEMETERY,5. B. 18.,Son of Stanley Charles and Catherine Elizabeth Boddington.
2198201,BODGER,HARRY,H,22,,13/08/1944,,Sergeant,Royal Air Force Volunteer Reserve,,166 Sqdn.,,United Kingdom,'1521634',Germany,HANOVER WAR CEMETERY,Coll. grave 12. E. 8-10.,"Son of George and Beatrice Bodger, of York."
2198202,BODKIN,FRANK SIDNEY,F S,21,,24/03/1944,,Sergeant,Royal Air Force Volunteer Reserve,,57 Sqdn.,,United Kingdom,'1722687',Germany,HANOVER WAR CEMETERY,15. K. 4.,"Son of Sidney and Florrie Una Bodkin, of Maidstone, Kent."
2198203,BOETTCHER,ARTHUR HAROLD,A H,26,,02/01/1944,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'414305',Germany,HANOVER WAR CEMETERY,1. G. 12.,"Son of Albert and Bridget Boettcher, of South Brisbane, Queensland, Australia."
2198204,BOLGER,CHRISTOPHER KEVIN,C K,28,,27/09/1943,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'409888',Germany,HANOVER WAR CEMETERY,4. B. 14.,"Son of George Kevin John and Rose Bolger, of Thornbury, Victoria, Australia."
2198205,BOLSOM,LEONARD,L,23,,17/04/1945,,Rifleman,King's Royal Rifle Corps,,12th (2nd Bn. The Queen's Westminsters) Bn.,,United Kingdom,'6856026',Germany,HANOVER WAR CEMETERY,7. F. 4.,
2198206,BOLTON,JOHN STANLEY,J S,0,,31/03/1944,,Sergeant,Royal Air Force Volunteer Reserve,,424 (R.C.A.F.) Sqdn.,,United Kingdom,'1581788',Germany,HANOVER WAR CEMETERY,6. D. 14.,
2074883,MILLER,FRANCIS JOHN,F J,0,,15/03/1945,,Pilot Officer,Royal Canadian Air Force,,405 Sqdn.,,Canadian,'J/93406',Germany,HANOVER WAR CEMETERY,Coll. grave 2. E. 1-11.,
2198097,BANKS,MALCOLM JAMES,M J,25,,27/09/1943,,Pilot Officer,Royal Australian Air Force,,,,Australian,'16249',Germany,HANOVER WAR CEMETERY,3. H. 14.,"Son of Archie Alan William and Nellie Adeline Banks, of Geraldton, Western Australia."
2198099,BAPTY,ROBERT,R,21,,06/04/1945,,Sapper,Royal Engineers,,612 Field Sqn.,,United Kingdom,'14442121',Germany,HANOVER WAR CEMETERY,15. J. 10.,
2198102,BARCLAY,ARTHUR,A,20,,14/01/1944,,Sergeant,Royal Air Force Volunteer Reserve,,576 Sqdn.,,United Kingdom,'1569993',Germany,HANOVER WAR CEMETERY,3. E. 3.,"Son of Arthur and Lilian Jane Barclay, of Glasgow."
2198103,BARDEN,ALFRED VERNON CECIL,A V C,18,,22/10/1943,,Pilot Officer,Royal Air Force Volunteer Reserve,,76 Sqdn.,,United Kingdom,'157645',Germany,HANOVER WAR CEMETERY,11. F. 12.,"Son of Cecil Eli and Minnie Barden, of Shelley, Yorkshire."
2198105,BARKER,JOHN DOUGLAS,J D,19,,21/01/1944,,Sergeant,Royal Air Force Volunteer Reserve,,514 Sqdn.,,United Kingdom,'1624738',Germany,HANOVER WAR CEMETERY,Coll. grave 8. A. 8-10.,"Son of Keith and Dorothy Barker, of York."
2198106,BARKER,,R F G,20,,27/09/1943,,Pilot Officer,Royal Air Force Volunteer Reserve,,10 Sqdn.,,United Kingdom,'156042',Germany,HANOVER WAR CEMETERY,Coll. grave 6. H. 15-17.,"Son of Joseph and Flossie Barker, of Reading, Berkshire."
2198107,BARLEGS,STANLEY GEORGE,S G,21,,18/10/1943,,Sergeant,Royal Air Force Volunteer Reserve,,9 Sqdn.,,United Kingdom,'1390740',Germany,HANOVER WAR CEMETERY,3. C. 9.,"Son of James Henry and Edith Helen Barlegs; husband of Joan Barbara Barlegs, of Bromley, Kent."
2198108,BARLOW,ALASTAIR GEORGE,A G,21,,22/12/1945,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1573867',Germany,HANOVER WAR CEMETERY,13. A. 10.,"Son of Gilbert George and Jean Orr Barlow; nephew of Isabella Orr, of Kilmarnock, Ayrshire."
2198109,BARNARD,DONALD GEORGE,D G,0,,31/01/1947,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,2 Sqdn.,,United Kingdom,'155049',Germany,HANOVER WAR CEMETERY,14. F. 6.,
2198111,BARNES,VICTOR JOSEPH,V J,0,,22/10/1943,,Sergeant,Royal Air Force Volunteer Reserve,,77 Sqdn.,,United Kingdom,'1811513',Germany,HANOVER WAR CEMETERY,2. C. 3.,
2198133,BAYLY,REGINALD SYDNEY,R S,0,,22/09/1943,,Sergeant,Royal Air Force Volunteer Reserve,,214 Sqdn.,,United Kingdom,'1393907',Germany,HANOVER WAR CEMETERY,1. D. 9.,
2198110,BARNES,ARTHUR MALLINSON,A M,35,,27/09/1943,,Sergeant,Royal Air Force Volunteer Reserve,,460 (R.A.A.F.) Sqdn.,,United Kingdom,'1678058',Germany,HANOVER WAR CEMETERY,4. B. 16.,"Son of John Mallinson Barnes and Mary Barnes; husband of Margaret Barnes, of Morecambe, Lancashire."
2198112,BARON,ERNEST EMMANUEL,E E,0,,27/01/1944,,Flight Sergeant,Royal Air Force,,101 Sqdn.,,United Kingdom,'658353',Germany,HANOVER WAR CEMETERY,Coll. grave 4. A. 1-10.,"Husband of J. S. Baron, of Coulsdon, Surrey."
2198113,BARRETT,WILLIAM EDWARD,W E,26,,13/08/1941,,Flight Sergeant,Royal Air Force,,15 Sqdn.,,United Kingdom,'540328',Germany,HANOVER WAR CEMETERY,Coll. grave 16. B. 14-16.,"Son of John James Barrett and Mary Lily Barrett, of Allerton, Liverpool."
2198114,BARRINGER,RONALD ALFRED,R A,28,,13/08/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,83 Sqdn.,,United Kingdom,'1338081',Germany,HANOVER WAR CEMETERY,Coll. grave 4. D. 1-5.,"Son of Alfred George and Francis Maud Barringer; husband of Gladys Beryl Barringer, of Wood Green, Middlesex."
2198115,BARRINGTON,JOHN EDWARD,J E,21,,20/12/1943,,Sergeant,Royal Air Force Volunteer Reserve,,76 Sqdn.,,United Kingdom,'1393993',Germany,HANOVER WAR CEMETERY,5. B. 16.,"Son of Sidney George and Minnie Mabel Barrington, of Worthing, Sussex."
2198116,BARROWDALE,HARRY,H,28,,06/02/1946,,Private,Queen's Own Cameron Highlanders,,5th Bn.,,United Kingdom,'4918815',Germany,HANOVER WAR CEMETERY,14. A. 11.,"Son of Harry and Mary Barrowdale, of Newcastle, Staffordshire."
2198117,BARRS,WILLIAM ERIC CLIFF,W E C,19,,11/01/1946,,Private,The King's Regiment (Liverpool),,5th Bn.,,United Kingdom,'14842961',Germany,HANOVER WAR CEMETERY,14. A. 1.,"Son of William and Harriett May Barrs, of Over Whitacre, Warwickshire."
2198118,BARRY,GEORGE DONALD,G D,27,,25/04/1945,,Warrant Officer,Royal Air Force,,35 Sqdn.,,United Kingdom,'580820',Germany,HANOVER WAR CEMETERY,6. G. 16.,"Son of George and Mary Barry; husband of Freda Barry, of Liverpool."
2198119,BARSS,MONTY,M,20,,13/08/1944,,Sergeant,Royal Air Force Volunteer Reserve,,101 Sqdn.,,United Kingdom,'1864380',Germany,HANOVER WAR CEMETERY,Coll. grave 12. E. 8-10.,"Son of Daniel and Lily Barss, of Ruislip, Middlesex."
2198120,BARTHOLOMEW,KENNETH,K,19,,27/01/1944,,Sergeant,Royal Air Force Volunteer Reserve,,101 Sqdn.,,United Kingdom,'1605920',Germany,HANOVER WAR CEMETERY,Coll. grave 4. A. 1-10.,"Son of William George and Elizabeth Emily Bartholomew, of Heston, Hounslow, Middlesex."
2198121,BARTLETT,HERBERT JOFFRE,H J,29,,14/03/1945,15/03/1945,Private,Hampshire Regiment,,5th Bn.,,United Kingdom,'5500288',Germany,HANOVER WAR CEMETERY,15. A. 15.,"Son of James Richard and Mary Ann Bartlett, of Bassett, Southampton."
2198122,BARWELL,GEORGE THOMAS,G T,25,,25/06/1946,,Corporal,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1684246',Germany,HANOVER WAR CEMETERY,14. B. 4.,"Son of Thomas and Doris Barwell; husband of Lilian Elsie Barwell, of Stretford, Lancashire."
2198123,BASSETT,EDWARD ARTHUR,E A,26,,26/03/1945,,Private,The Queen's Royal Regiment (West Surrey),,1/7th Bn.,,United Kingdom,'5438390',Germany,HANOVER WAR CEMETERY,15. B. 10.,"Son of Mr. and Mrs. F. W. Bassett, of Illogan, Cornwall."
2198126,BATES,PETER ANTHONY,P A,23,Distinguished Flying Cross,07/02/1945,,Squadron Leader,Royal Air Force Volunteer Reserve,,141 Sqdn.,,United Kingdom,'111258',Germany,HANOVER WAR CEMETERY,10. E. 1.,"Son of Percy and Ethel Gladys Bates, of Hove, Sussex."
2198127,BATES,ROBERT THOMAS,R T,20,,07/04/1945,,Trooper,"Reconnaissance Corps, R.A.C.",,15th (Scottish) Regt.,,United Kingdom,'14505792',Germany,HANOVER WAR CEMETERY,15. J. 2.,"Son of Henry Alan and Ethel Bates, of Coventry."
2198128,BATES,SIDNEY,S,19,,14/01/1944,,Sergeant,Royal Air Force Volunteer Reserve,,12 Sqdn.,,United Kingdom,'1816580',Germany,HANOVER WAR CEMETERY,3. F. 7.,"Son of Ernest E. and Florence Bates, of Leicester."
2198171,BERRY,WILLIAM CHARLES,W C,0,,14/01/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,115 Sqdn.,,United Kingdom,'1600195',Germany,HANOVER WAR CEMETERY,Coll. grave 3. G. 4-11.,
2198129,BATEY,PAUL HOWARD,P H,20,,04/04/1945,,Fusilier,Royal Fusiliers (City of London Regiment),,8th Bn.,,United Kingdom,'14631374',Germany,HANOVER WAR CEMETERY,15. A. 18.,"Son of Charles William and Ethel Grace Batey, of Chittlehampton, Devon."
2198130,BATSON,SIDNEY JOSEPH,S J,22,,08/05/1944,,Private,Leicestershire Regiment,,2/5th Bn.,,United Kingdom,'4859625',Germany,HANOVER WAR CEMETERY,15. D. 7.,"Son of Sydney and Mary Ann Batson, of Leicester."
2198131,BAUDINETTE,IVAN SYDNEY,I S,23,,05/03/1945,,Flying Officer,Royal Australian Air Force,,,,Australian,'409653',Germany,HANOVER WAR CEMETERY,4. G. 16.,"Son of Sydney Matthew and Ethel Jane Baudinette, of Coleraine, Victoria, Australia."
2198132,BAUGH,BEN,B,23,,29/04/1945,,Private,East Yorkshire Regiment,,2nd Bn.,,United Kingdom,'2081445',Germany,HANOVER WAR CEMETERY,7. C. 4.,"Son of Benjamin and Elizabeth Baugh, of Mansfield Woodhouse, Nottinghamshire."
2198134,BEACH,ROY BERNARD,R B,29,,31/03/1944,,Warrant Officer Class II,Royal Canadian Air Force,,427 Sqdn.,,Canadian,'R/162352',Germany,HANOVER WAR CEMETERY,Coll. grave 6. C. 8-14.,"Son of Nathaniel Benjamin and Florence Mercy Beach, of Toronto, Ontario, Canada."
2198135,BEALE,FREDERICK ALLEN,F A,25,,17/08/1940,,Sergeant,Royal Air Force Volunteer Reserve,,51 Sqdn.,,United Kingdom,'741185',Germany,HANOVER WAR CEMETERY,5. G. 9.,"Son of Joseph Allen Beale and Eliza Beale, of Clapham, Bedfordshire."
2198136,BEAMES,HENRY DENYS,H D,22,,20/02/1944,,Pilot Officer,Royal Canadian Air Force,,434 Sqdn.,,Canadian,'J/18779',Germany,HANOVER WAR CEMETERY,8. C. 12.,"Son of the Revd. William Stanley Beames and Gertrude Elizabeth Beames, of Penticton, British Columbia, Canada; husband of Brenda Beames."
2198346,CARR,LEO AUGUSTAVE,L A,0,,14/01/1944,,Sergeant,Royal Canadian Air Force,,408 Sqdn.,,Canadian,'R/251899',Germany,HANOVER WAR CEMETERY,Coll. grave 10. C. 3-5.,
2198369,CHARLESWORTH,HAROLD WALLEY,H W,0,,06/12/1944,,Sergeant,Royal Air Force Volunteer Reserve,,460 (R.A.A.F.) Sqdn.,,United Kingdom,'2225458',Germany,HANOVER WAR CEMETERY,Coll. grave 5. E. 3-6.,
2198137,BEAN,HAROLD DENNIS,H D,22,,22/09/1943,,Sergeant,Royal Air Force Volunteer Reserve,,115 Sqdn.,,United Kingdom,'1357541',Germany,HANOVER WAR CEMETERY,Joint grave 11. G. 13-14.,"Son of Walter and Emily Frances Bean, of Plumstead, London; husband of Lilian Bean."
2198138,BEARD,JOHN ROY,J R,20,,07/04/1945,,Trooper,Royal Armoured Corps,,15th/19th The King's Royal Hussars.,,United Kingdom,'14770486',Germany,HANOVER WAR CEMETERY,7. K. 11.,"Son of John Thomas Beard and Linda Rose Beard; husband of Joyce Beard, of Oldham, Lancashire."
2198154,BELL,TOM,T,0,,13/08/1941,,Sergeant,Royal Air Force Volunteer Reserve,,104 Sqdn.,,United Kingdom,'1064095',Germany,HANOVER WAR CEMETERY,Coll. grave 10. E. 7.,"Son of Tom Bell, and of Emma Bell, of Goole, Yorkshire."
2198139,BEARDWELL,FREDERICK GEORGE,F G,35,,18/10/1943,,Sergeant,Royal Air Force Volunteer Reserve,,467 (R.A.A.F.) Sqdn.,,United Kingdom,'1334654',Germany,HANOVER WAR CEMETERY,Joint grave 12. A. 1-2.,"Son of Frederick Robert and Mary Beardwell; husband of P. Beardwell, of Whetstone, Middlesex."
2198140,BEATON,HERBERT JOHN,H J,0,,05/03/1945,,Flying Officer,Royal Canadian Air Force,,431 Sqdn.,,Canadian,'J/42250',Germany,HANOVER WAR CEMETERY,Coll. grave 4. J. 8-10.,
2198141,BEAUMONT,ARTHUR,A,0,,22/03/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,432 (R.C.A.F.) Sqdn.,,United Kingdom,'1107864',Germany,HANOVER WAR CEMETERY,5. D. 1.,"Son of Harry and Florence May Beaumont; husband of Eveline Beaumont, of Wath-on-Dearne, Yorkshire."
2198142,BEAUMONT,GERARD ANTHONY,G A,27,,26/11/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,7 Sqdn.,,United Kingdom,'138150',Germany,HANOVER WAR CEMETERY,Coll. grave 5. G. 4-6.,Son of Walter Finedon Beaumont and Marion Edith Beaumont. Husband of Margaret Lucy Winifred Beaumont (formerly Street).
2198143,BECK,DENNIS MAURICE,D M,0,Distinguished Flying Cross,13/08/1944,,Warrant Officer,Royal Air Force Volunteer Reserve,,83 Sqdn.,,United Kingdom,'1381726',Germany,HANOVER WAR CEMETERY,Coll. grave 4. D. 1-5.,
2198144,BECKTHOLD,WILLIAM,W,0,,09/10/1943,,Warrant Officer Class II,Royal Canadian Air Force,,50 (R.A.F.) Sqdn.,,Canadian,'R/77965',Germany,HANOVER WAR CEMETERY,Coll. grave 2. D. 1-4A.,
2198145,BECKWITH,NORMAN THOMAS,N T,23,,29/12/1945,,Warrant Officer,Royal Air Force Volunteer Reserve,,33 Sqdn.,,United Kingdom,'1430238',Germany,HANOVER WAR CEMETERY,13. A. 12.,"Son of Herbert and Elsie Agnes Beckwith, of Merry Hill, Wolverhampton."
2198146,BEDWELL,GEORGE FREDERICK KENNETH,G F K,24,,02/01/1944,,Sergeant,Royal Air Force Volunteer Reserve,,9 Sqdn.,,United Kingdom,'1250631',Germany,HANOVER WAR CEMETERY,Coll. grave 16. H. 13-17.,"Son of Walter Gordon Bedwell and Mabel Sophia Bedwell; husband of Joan Louisa Bedwell, of Saxmundham, Suffolk."
2198147,BEECH,KENNETH ALBERT,K A,21,,24/12/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,44 Sqdn.,,United Kingdom,'1318329',Germany,HANOVER WAR CEMETERY,Coll. grave 8. K. 13-16.,"Son of Henry Charles Lovett Beech and Kathleen May Beech, of South Chingford, Essex."
2198150,BEER,NORMAN,N,0,,18/10/1943,,Sergeant,Royal Air Force Volunteer Reserve,,9 Sqdn.,,United Kingdom,'1052604',Germany,HANOVER WAR CEMETERY,5. A. 2.,
2198160,BENDING,HENRY WILLIAM,H W,34,,09/11/1942,,Sergeant,Royal Air Force Volunteer Reserve,,218 Sqdn.,,United Kingdom,'1500475',Germany,HANOVER WAR CEMETERY,Coll. grave 12. G. 13-19.,
2198162,BENNETT,GORDON WILLIAM,G W,0,,19/07/1946,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1491042',Germany,HANOVER WAR CEMETERY,14. G. 1.,
2198148,BEECHER,JOHN EDWARD ARTHUR,J E A,24,,03/10/1943,,Sergeant,Royal Air Force Volunteer Reserve,,76 Sqdn.,,United Kingdom,'948008',Germany,HANOVER WAR CEMETERY,Coll. grave 5. K. 1-6.,"Son of Alfred Charles and Winifred Mable Beecher, of Grangetown, Cardiff."
2198149,BEER,CHARLES JAMES,C J,31,,17/04/1945,,Corporal,Rifle Brigade,,8th (2nd Bn. The London Rifle Brigade) Bn.,,United Kingdom,'6853280',Germany,HANOVER WAR CEMETERY,15. E. 1.,"Son of Charles and Nellie Beer; husband of E. M. Beer, of Clapham Junction, London."
2198151,BEETCH,ALAN VICTOR,A V,22,,27/01/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,61 Sqdn.,,United Kingdom,'145379',Germany,HANOVER WAR CEMETERY,Coll. grave 4. A. 1-10.,"Son of Victor Alfred and Daisy Elizabeth Beetch; husband of Violet Iris Beetch, of Cuffley, Hertfordshire."
2198152,BELFIELD,JAMES PHILIP,J P,19,,03/10/1943,,Sergeant,Royal Air Force Volunteer Reserve,,77 Sqdn.,,United Kingdom,'2216229',Germany,HANOVER WAR CEMETERY,3. B. 8.,"Son of James Lazarus and Nancy Belfield; of Burbage, Buxton, Derbyshire."
2198153,BELL,ARTHUR,A,0,,15/01/1944,,Sergeant,Royal Air Force Volunteer Reserve,,626 Sqdn.,,United Kingdom,'1050826',Germany,HANOVER WAR CEMETERY,6. F. 8.,"Son of George and Edith Bell, of Grantham, Lincolnshire."
2198157,BELYEA,ALLAN CONWAY,A C,21,,31/03/1944,,Pilot Officer,Royal Canadian Air Force,,103 (R.A.F.) Sqdn.,,Canadian,'J/86414',Germany,HANOVER WAR CEMETERY,6. H. 8.,"Son of Daniel Allan Belyea, and of Gladys E. Belyea, of Vancouver, British Columbia, Canada."
2198158,BEMROSE,JAMES D.,J D,0,,13/08/1947,,Gunner,Royal Artillery,,27 Heavy Regt.,,United Kingdom,'14191051',Germany,HANOVER WAR CEMETERY,13. C. 15.,"Son of Tom and Lily Bemrose; stepson of Mrs. E. M. Bemrose, of Binbrook, Lincolnshire."
2198159,BENDALL,JABEZ KEVIN,J K,24,,06/12/1944,,Pilot Officer,Royal Australian Air Force,,,,Australian,'419604',Germany,HANOVER WAR CEMETERY,Coll. grave 11. D. 13-19.,"Son of Thomas and Alicia Maud Bendall, of Essendon, Victoria, Australia."
2198161,BENNETT,ARTHUR BERNARD,A B,33,,25/04/1945,,Driver,Royal Army Service Corps,,545 Tank Transporter Coy.,,United Kingdom,'T/291395',Germany,HANOVER WAR CEMETERY,15. D. 16.,"Son of Frederick and Lillian Bennett; husband of Dorothy Bennett, of Welwyn Garden City, Hertfordshire."
2198163,BENNETT,HERBERT SIDNEY,H S,24,,02/12/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,550 Sqdn.,,United Kingdom,'1339124',Germany,HANOVER WAR CEMETERY,5. H. 15.,"Son of Herbert Sidney and Gertrude Bennett, of Cardiff; husband of Dorothie Frances Bennett, of Roath, Cardiff."
2198165,BENNETT,,S,26,,21/06/1946,,Private,South Staffordshire Regiment,,,,United Kingdom,'14876228',Germany,HANOVER WAR CEMETERY,14. C. 16.,"Son of William and Emily Bennett, of Gillingham, Kent."
2198167,BENTLEY,JOHN HENRY,J H,19,,22/03/1945,,Sergeant,Royal Air Force Volunteer Reserve,,431 (R.C.A.F.) Sqdn.,,United Kingdom,'3005762',Germany,HANOVER WAR CEMETERY,16. H. 3.,"Son of Charles and Esther Bentley, of Poplar, London."
2198168,BERESFORD,JOHN BOSWORTH,J B,20,,28/09/1943,,Sergeant,Royal Air Force Volunteer Reserve,,75 Sqdn.,,United Kingdom,'1583723',Germany,HANOVER WAR CEMETERY,8. C. 2.,"Son of John Bosworth Beresford and Florence Maud Beresford, of Meadows, Nottingham."
2198169,BERG,GEORGE THEODORE,G T,0,,03/10/1943,,Flight Lieutenant,Royal Canadian Air Force,,434 Sqdn.,,Canadian,'J/16782',Germany,HANOVER WAR CEMETERY,Joint grave 12. B. 1.,Son of William Halvor Berg and of Jalma Theodora Berg (nee Olson). B.S.A. (University of Saskatchewan).
2198170,BERRY,JOHN,J,28,,17/04/1945,,Corporal,"Reconnaissance Corps, R.A.C.",,43rd (2/5th Bn. Gloucestershire Regt.) Regt.,,United Kingdom,'4393518',Germany,HANOVER WAR CEMETERY,7. G. 6.,"Husband of Kathleen Berry, of Redcar, Yorkshire."
2198172,BERRY,WILLIAM GLOVER,W G,19,,13/05/1943,,Sergeant,Royal Air Force Volunteer Reserve,,467 (R.A.A.F.) Sqdn.,,United Kingdom,'1368760',Germany,HANOVER WAR CEMETERY,Coll. grave 8. J. 8-14.,"Son of Thomas and Isabella Glover Berry, of Methil, Fife."
2198173,BICKFORD,DOUGLAS FITZGERALD,D F,20,,31/03/1944,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'428902',Germany,HANOVER WAR CEMETERY,4. F. 5.,"Son of Charles Reginald and Kathleen May Bickford, of Gordon, New South Wales, Australia."
2198174,BICKNELL,KENNETH JOHN ALBERT,K J A,21,,05/01/1945,,Flight Sergeant,Royal Air Force Volunteer Reserve,,77 Sqdn.,,United Kingdom,'1585155',Germany,HANOVER WAR CEMETERY,Coll. grave 1. E. 2-5.,"Son of Edward Bernard and Annie Elizabeth Bicknell, of Harrow, Middlesex."
2198175,BIGGIN,HAROLD,H,21,,23/04/1945,,Driver,Royal Corps of Signals,,12 Air Form. Sigs.,,United Kingdom,'14546659',Germany,HANOVER WAR CEMETERY,15. G. 17.,"Son of Hayden and Ada Gladys Biggin, of Loxley, Yorkshire."
2198176,BILSON,FREDERICK WILLIAM,F W,0,,09/10/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,405 (R.C.A.F.) Sqdn.,,United Kingdom,'126821',Germany,HANOVER WAR CEMETERY,16. K. 15.,
