Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
1641821,COLBRIDGE,ALEXANDER,A,0,,20/10/1914,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'7444',Belgium,PLOEGSTEERT MEMORIAL,Panel 4.,
1641917,COOK,ALBERT G.,A G,0,,12/04/1918,,Private,East Yorkshire Regiment,,11th Bn.,,United Kingdom,'36425',Belgium,PLOEGSTEERT MEMORIAL,Panel 4.,
1641967,COOPER,HUGH L.,H L,0,,28/06/1918,,Private,East Yorkshire Regiment,,11th Bn.,,United Kingdom,'52791',Belgium,PLOEGSTEERT MEMORIAL,Panel 4.,
1642011,CORDON,JOHN G.,J G,19,,28/06/1918,,Private,East Yorkshire Regiment,,10th Bn.,,United Kingdom,'225889',Belgium,PLOEGSTEERT MEMORIAL,Panel 4.,"Son of Josephine Cordon, of 5, Citadel St., Old Radford, Nottingham, and the late Thomas G. Cordon."
1642008,CORDEN,HERBERT S.,H S,20,,13/04/1918,,Private,East Yorkshire Regiment,,10th Bn.,,United Kingdom,'10/459',Belgium,PLOEGSTEERT MEMORIAL,Panel 4.,"Son of Stennett W. and Florence Corden, of 4, Chapman St., Hull."
1642029,COSGRAVE,JAMES,J,0,,14/04/1918,,Private,East Yorkshire Regiment,,10th Bn.,,United Kingdom,'15748',Belgium,PLOEGSTEERT MEMORIAL,Panel 4.,
1642093,COX,GEORGE,G,0,,07/09/1918,,Private,East Yorkshire Regiment,,10th Bn.,,United Kingdom,'25391',Belgium,PLOEGSTEERT MEMORIAL,Panel 4.,
1642095,COX,HERBERT W.,H W,34,,14/08/1918,,Private,East Yorkshire Regiment,,10th Bn.,,United Kingdom,'37914',Belgium,PLOEGSTEERT MEMORIAL,Panel 4.,Son of the late Mr. and Mrs. J. C. Cox.
1642105,CRABTREE,HENRY E.,H E,20,,12/07/1918,,Private,East Yorkshire Regiment,,11th Bn.,,United Kingdom,'28934',Belgium,PLOEGSTEERT MEMORIAL,Panel 4.,"Son of Charles R. and Harriet R. Crabtree, of Banks Avenue, Pontefract, Yorks."
1642121,CRAVEN,GEORGE,G,0,,28/10/1914,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'3/6155',Belgium,PLOEGSTEERT MEMORIAL,Panel 4.,
1642153,CROCKFORD,ARTHUR,A,0,,14/08/1918,,Private,East Yorkshire Regiment,,10th Bn.,,United Kingdom,'202878',Belgium,PLOEGSTEERT MEMORIAL,Panel 4.,
1642263,CURTIS,SYDNEY,S H,0,,18/10/1914,,Lance Corporal,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'10106',Belgium,PLOEGSTEERT MEMORIAL,Panel 4.,
1642267,CUSSONS,JOSEPH,J,0,,20/10/1914,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'3/5468',Belgium,PLOEGSTEERT MEMORIAL,Panel 4.,
1741494,CROPPER,GEORGE S,G S,0,,18/09/1918,,Private,East Yorkshire Regiment,,7th Bn.,,United Kingdom,'21520',France,VIS-EN-ARTOIS MEMORIAL,Panel 4.,
1642163,CROMBIE,JOHN B.,J B,32,,27/04/1918,,Private,East Yorkshire Regiment,,10th Bn.,,United Kingdom,'33051',Belgium,PLOEGSTEERT MEMORIAL,Panel 4.,"Husband of Blanche Mary Crombie, of Jesmond House, Hull Rd., Hessle, Yorks."
1641433,CANTY,CHARLES,C,26,,07/09/1918,,Private,East Yorkshire Regiment,,10th Bn.,,United Kingdom,'14/125',Belgium,PLOEGSTEERT MEMORIAL,Panel 4.,"Son of Henry and Annie Canty, of 110a, Porter St., Hull."
1641343,BUTTRICK,PERCY,P,20,,15/04/1918,,Private,East Yorkshire Regiment,,1st/4th Bn.,,United Kingdom,'203163',Belgium,PLOEGSTEERT MEMORIAL,Panel 4.,"Son of George Arthur and Sarah E. Buttrick, of 7, Elsie St., Goole, Yorks."
1641366,CAIN,THOMAS,T,31,,07/09/1918,,Serjeant,East Yorkshire Regiment,,10th Bn.,,United Kingdom,'17067',Belgium,PLOEGSTEERT MEMORIAL,Panel 4.,Son of Austin and Alice Cain.
1641371,CAIRNS,JOHN,J,20,,10/04/1918,,Private,East Yorkshire Regiment,,1st/4th Bn.,,United Kingdom,'36777',Belgium,PLOEGSTEERT MEMORIAL,Panel 4.,"Son of Adam Cairns, of 59, Low Row, Addison, Blaydon-on-Tyne, Co. Durham."
2074530,JACKSON,JOHN FREDERICK,J F,25,,04/09/1944,,Private,East Yorkshire Regiment,,4th Bn.,,United Kingdom,'4343508',Germany,HANOVER WAR CEMETERY,15. C. 18.,"Son of John Thomas Jackson and Emma Jackson, of Hull; husband of Edna Jackson, of Hull."
1642304,DANBROOK,PERCY,P,19,,13/04/1918,,Private,East Yorkshire Regiment,,1st/4th Bn.,,United Kingdom,'205334',Belgium,PLOEGSTEERT MEMORIAL,Panel 4.,"Son of Arthur and Margaret Danbrook, of 23, Sandringham Rd., Gook, Co. Durham."
1642310,DANIELS,THOMAS,T,25,,20/10/1914,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'7782',Belgium,PLOEGSTEERT MEMORIAL,Panel 4.,"Son of the late Thomas and Margaret Daniels, of 75, Overbury St., Edge Hill, Liverpool."
1741449,CRAVEN,STEPHEN H,S H,0,,24/10/1918,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'52175',France,VIS-EN-ARTOIS MEMORIAL,Panel 4.,
3065557,SMITH,SEPTIMUS,S,0,,16/04/1918,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'30728',Belgium,TYNE COT MEMORIAL,Panel 47 to 48.,
2124869,SIDDLE,ENOCH ROBERT,E R,22,,29/05/1942,,Private,East Yorkshire Regiment,,4th Bn.,,United Kingdom,'4344371',Egypt,ALAMEIN MEMORIAL,Column 58.,
1579813,DEAKIN,DANIEL,D,25,,08/06/1918,,Lance Serjeant,East Yorkshire Regiment,,7th Bn.,,United Kingdom,'11813',France,POZIERES MEMORIAL,Panel 27 and 28.,"Son of Benjamin and Rosie Deakin, of 323, Heavygate Rd., Walkley, Sheffield."
875591,WOOD,CHARLES H.,C H,25,,27/10/1917,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'201774',Belgium,TYNE COT MEMORIAL,Panel 47 to 48.,"Son of William Robert Wood, of 138, Francis St., Hull."
2124628,SAVAGE,ARTHUR,A,37,,27/06/1942,29/06/1942,Serjeant,East Yorkshire Regiment,,5th Bn.,,United Kingdom,'4337496',Egypt,ALAMEIN MEMORIAL,Column 57.,"Son of James and Alice Hannah Savage, of Hull; husband of Emily May Savage, of Hull."
2124641,SAY,HECTOR WILLIAM JOHN,H W J,21,,25/10/1942,,Private,East Yorkshire Regiment,,5th Bn.,,United Kingdom,'5828148',Egypt,ALAMEIN MEMORIAL,Column 58.,"Son of William John and Honoria Hannah Say, of Oulton Broad, Suffolk."
2124269,RICHARDSON,SYDNEY,S,27,,28/05/1942,,Private,East Yorkshire Regiment,,4th Bn.,,United Kingdom,'4346771',Egypt,ALAMEIN MEMORIAL,Column 58.,"Son of George and Emily Richardson; husband of Phyllis Richardson, of Leeds, Yorkshire."
2124688,SCOTT,JOHN,J,22,,31/05/1942,,Lance Corporal,East Yorkshire Regiment,,4th Bn.,,United Kingdom,'4346780',Egypt,ALAMEIN MEMORIAL,Column 57.,"Son of Henry Boocock Scott and Ada Scott, of Bradford, Yorkshire."
2080713,CORNELL,GEORGE,G,30,,18/10/1944,,Private,East Yorkshire Regiment,,7th Bn.,,United Kingdom,'4342258',Netherlands,MIERLO WAR CEMETERY,I. D. 3.,"Husband of Bella Cornell, of Bridlington, Yorkshire."
2124879,SIMINSKY,ISRAEL BENJAMIN,I B,27,,27/07/1942,,Private,East Yorkshire Regiment,,5th Bn.,,United Kingdom,'3658917',Egypt,ALAMEIN MEMORIAL,Column 58.,"Son of Alex and Sarah Siminsky, of Higher Broughton, Salford, Lancashire."
2125460,THOMPSON,THOMAS,T,25,,10/05/1942,,Private,East Yorkshire Regiment,,5th Bn.,,United Kingdom,'4451315',Egypt,ALAMEIN MEMORIAL,Column 58.,"Son of Mr. and Mrs. A. Thompson, of Hartlepool, Co. Durham."
2124922,SKELTON,TOM,T,24,,25/07/1942,,Private,East Yorkshire Regiment,,5th Bn.,,United Kingdom,'4345040',Egypt,ALAMEIN MEMORIAL,Column 58.,"Son of Maria Ann Skelton, of Oxenhope, Yorkshire."
2125563,TROTTER,ARTHUR JOHN,A J,19,,28/06/1942,29/06/1942,Lance Corporal,East Yorkshire Regiment,,5th Bn.,,United Kingdom,'4345479',Egypt,ALAMEIN MEMORIAL,Column 57.,"Son of Arthur and Ethel Trotter, of Keighley, Yorkshire."
876097,YATES,RICHARD,R,30,,24/04/1918,,Second Lieutenant,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'',Belgium,TYNE COT MEMORIAL,Panel 47 to 48.,"Order of Leopold Il (Belgium). Son of Mr. John Yates, of 1, Railway St., Moss Lane, Leyland, Lancs."
2081277,BREAR,HARVEY,H,21,,18/10/1944,,Private,East Yorkshire Regiment,,2nd Bn.,,United Kingdom,'4546647',Netherlands,OVERLOON WAR CEMETERY,II. A. 7.,"Son of Herbert and Annie Brear, of Lupset, Wakefield, Yorkshire."
2081280,BROWN,ALBERT,A,23,,12/10/1944,,Corporal,East Yorkshire Regiment,,2nd Bn.,,United Kingdom,'14208613',Netherlands,OVERLOON WAR CEMETERY,I. D. 13.,"Son of Hugh Harry and Olive Brown, of Copnor, Portsmouth."
2081300,CLIFFORD,ALLAN EUSTACE,A E,22,,13/10/1944,,Captain,East Yorkshire Regiment,,2nd Bn.,,United Kingdom,'262376',Netherlands,OVERLOON WAR CEMETERY,I. A. 6.,"Son of Horace Austin Clifford and Daisy Dorothy Clifford, of Battersea, London."
875869,WORTH,JOHN HOLROYD,J H,34,,26/09/1917,,Private,East Yorkshire Regiment,,8th Bn.,,United Kingdom,'37834',Belgium,TYNE COT MEMORIAL,Panel 47 to 48.,"Husband of Annie Worth, of 280, Burley Rd., Burley, Leeds."
875725,WOODMANSEY,SYDNEY,S,19,,27/10/1917,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'32926',Belgium,TYNE COT MEMORIAL,Panel 47 to 48.,"Son of John William and Elizabeth Woodmansey, of 6, Wellington St., Hull."
876309,WAYMAN,GEORGE T.,G T,23,,25/04/1918,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'220461',Belgium,TYNE COT MEMORIAL,Panel 47 to 48.,"Son of Mrs. Betsy Wayman, of 6, Potters Lane, Ely, Cambs."
2081164,STUPPLE,ARTHUR JAMES,A J,19,,20/10/1944,,Private,East Yorkshire Regiment,,2nd Bn.,,United Kingdom,'6299999',Netherlands,MIERLO WAR CEMETERY,I. F. 8.,"Son of Richard and Jane Stupple, of Bermondsey, London."
2081444,PETTITT,JOSEPH HARRY,J H,0,,16/10/1944,,Corporal,East Yorkshire Regiment,,2nd Bn.,,United Kingdom,'6151189',Netherlands,OVERLOON WAR CEMETERY,I. D. 14.,
2081474,SHARP,THOMAS ALBERT,T A,22,,26/11/1944,,Private,East Yorkshire Regiment,,2nd Bn.,,United Kingdom,'5961628',Netherlands,OVERLOON WAR CEMETERY,I. D. 11.,"Son of William George and Melita Sharp, of Harpurhey, Manchester."
2081483,SMITH,HENRY,H,21,,19/11/1944,,Private,East Yorkshire Regiment,,2nd Bn.,,United Kingdom,'6151406',Netherlands,OVERLOON WAR CEMETERY,I. A. 12.,"Son of Henry and Clara Smith, of Peckham, London."
2082360,EGAN,JOHN ROBERT,J R,34,,31/05/1940,01/06/1940,Serjeant,East Yorkshire Regiment,,2nd Bn.,,United Kingdom,'4339444',Belgium,OOSTDUINKERKE COMMUNAL CEMETERY,Row C. Grave 60.,
2112111,HERLIHY,NOEL,N,23,,18/02/1942,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'4343417',Sri Lanka,TRINCOMALEE WAR CEMETERY,2. F. 14.,"Son of Margaret R. Herlihy, of West Wimbledon, Surrey."
2082154,BECKETT,HARRY,H,28,,28/05/1940,01/06/1940,Corporal,East Yorkshire Regiment,,2nd Bn.,,United Kingdom,'4799480',Belgium,DE PANNE COMMUNAL CEMETERY,Plot 2. Row B. Grave 11.,"Son of George and Florence Emily Beckett; husband of Mary Beckett, of Abertillery, Monmouthshire."
877127,WILKINS,JOHN,J,0,,25/04/1918,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'30580',Belgium,TYNE COT MEMORIAL,Panel 47 to 48.,
877255,WILLIAMS,ERNEST,E,0,,30/09/1917,,Private,East Yorkshire Regiment,,8th Bn.,,United Kingdom,'21938',Belgium,TYNE COT MEMORIAL,Panel 47 to 48.,
2082241,LEETE,ALEXANDER GEORGE,A G,25,,31/05/1940,01/06/1940,Serjeant,East Yorkshire Regiment,,2nd Bn.,,United Kingdom,'4341708',Belgium,DE PANNE COMMUNAL CEMETERY,Plot 3. Row A. Grave 35.,"Son of Walter and Sarah Leete; husband of Dorothy Leete, of Salcombe, Devon."
877369,WILLIAMS,WILLIAM,W,35,,04/10/1917,,Serjeant,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'3/3017',Belgium,TYNE COT MEMORIAL,Panel 47 to 48.,"Husband of Alice Ann Williams, of 35, Maynard St., Carlin How, Yorks. Served in the South African Campaign."
877408,WILLIAMSON,LAWRENCE,L,0,,29/09/1918,,Private,East Yorkshire Regiment,,10th Bn.,,United Kingdom,'51330',Belgium,TYNE COT MEMORIAL,Panel 47 to 48.,
878775,GOODCHILD,WILLIAM,W,28,,20/09/1914,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'8387',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of the late Henry and Laura Goodchild. His brother F. Goodchild, also fell."
877939,BUMSTEAD,HARRY,H,0,,20/09/1914,,Lance Corporal,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'9815',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
894513,DRIVER,,R,0,,19/04/1917,,Private,East Yorkshire Regiment,,13th Bn.,,United Kingdom,'13/693',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,IV. C. 18.,
879408,KNAGGS,FRANCIS HENRY,F H,28,,20/09/1914,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'8234',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of Joseph Knaggs, of 8, Charlots Building, South Parade, Anlaby Rd., Hull."
2172534,CARKEEK,DONALD,D,29,,08/10/1944,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'4754416',India,"MADRAS WAR CEMETERY, CHENNAI",4. D. 16.,"Son of John and Annie Carkeek, of Penzance, Cornwall."
895828,MUGGLESTON,,C D,0,,05/05/1918,,Lance Corporal,East Yorkshire Regiment,,11th Bn.,,United Kingdom,'28157',Germany,BERLIN SOUTH-WESTERN CEMETERY,IX. C. 12.,
895894,PERKINS,,E R,29,,05/07/1918,,Lance Corporal,East Yorkshire Regiment,,10th Bn.,,United Kingdom,'101841',Germany,BERLIN SOUTH-WESTERN CEMETERY,VII. B. 7.,"Son of John T. and Ada E. Perkins, of 11, Victoria Promenade, Northampton."
2172736,HARLAND,FRANK,F,32,,01/08/1944,,Warrant Officer Class I,East Yorkshire Regiment,Indian Army Corps of Clerks,1st Bn.,attd.,United Kingdom,'15000007',India,"MADRAS WAR CEMETERY, CHENNAI",1. J. 12.,"Son of Herbert and Elizabeth Harland, of Vancouver, British Columbia, Canada."
878493,EDWARDS,ERIC LEA PRIESTLEY,E L P,37,,20/09/1914,,Captain,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of Lea Priestly Edwards, of Warberry Court, Torquay, Devon."
895170,BIRCH,WILLIAM HAROLD,W H,31,,15/10/1918,,Private,East Yorkshire Regiment,,"""D"" Coy. 1st Bn.",,United Kingdom,'36999',Germany,BERLIN SOUTH-WESTERN CEMETERY,VI. B. 6.,"Son of Henry and Jane Birch, of Claremont Place, Claremont Hill, Shrewsbury; husband of Mary Birch, of 6, Lower Pulley Cottages, Bayston Hill, Shrewsbury."
895362,DIMMACK,,J,0,,19/10/1918,,Private,East Yorkshire Regiment,,12th Bn.,,United Kingdom,'303',Germany,BERLIN SOUTH-WESTERN CEMETERY,XIX. A. 15.,
895416,FELL,,C H,19,,31/05/1918,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'29047',Germany,BERLIN SOUTH-WESTERN CEMETERY,V. D. 10.,Son of John and Hannah Frances Fell.
895419,FERGUSON,,J,0,,16/06/1918,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'30036',Germany,BERLIN SOUTH-WESTERN CEMETERY,VI. A. 10.,
895453,GALLANTREE,CHRISTOPHER I'ANSON,C I,0,,04/08/1917,,Private,East Yorkshire Regiment,,8th Bn.,,United Kingdom,'25069',Germany,BERLIN SOUTH-WESTERN CEMETERY,XV. A. 9.,"Father of Edward Andrew Gallantree, of 1, Perseverance Terrace, Inglemire Lane, Hull."
2177641,REED,STANLEY,S,22,,18/06/1942,,Private,East Yorkshire Regiment,,,,United Kingdom,'4861518',India,DELHI WAR CEMETERY,5. L. 13.,"Son of Mrs. R. A. Reed, of Sheffield."
895566,HIGGINSON,ARTHUR,A,19,,28/05/1918,,Private,East Yorkshire Regiment,,11th Bn.,,United Kingdom,'41916',Germany,BERLIN SOUTH-WESTERN CEMETERY,VII. C. 1.,Son of Frederick Higginson. Born at Stoke-on-Trent.
895726,McCLOUD,,F,0,,23/07/1918,,Lance Corporal,East Yorkshire Regiment,,12th Bn.,,United Kingdom,'11796',Germany,BERLIN SOUTH-WESTERN CEMETERY,XX. C. 7.,
2177118,CROSS,GEORGE CHRISTOPHER,G C,28,,19/05/1943,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'3534929',India,DELHI WAR CEMETERY,4. H. 15.,"Son of George and Annie Cross, of Hulme, Manchester."
903018,BRUCE,WALTER JAMES RICHARD,W J R,19,,12/02/1917,,Private,East Yorkshire Regiment,,13th Bn.,,United Kingdom,'S/23795',Germany,"NIEDERZWEHREN CEMETERY, KASSEL",X. F. 2.,"Son of Walter Scott Bruce and Annie Bruce, of 19, Goddard Avenue, Newland Avenue, Hull."
901039,BURSON,,E W,23,,13/11/1918,,Private,East Yorkshire Regiment,,1st/4th Bn.,,United Kingdom,'202874',Germany,COLOGNE SOUTHERN CEMETERY,XIII. G. 30.,"Son of James and Ada Burson, of Whitehall Lane, Rudford, Glos."
901156,CLAYFORD,DOUGLAS,D,21,,03/09/1918,,Private,East Yorkshire Regiment,,"""C"" Coy. 10th Bn.",,United Kingdom,'37890',Germany,COLOGNE SOUTHERN CEMETERY,XIII. E. 34.,"Son of Mary Clayford, of Main St., Thorner, Leeds, and the late Joseph Clayford."
901201,COOPER,FREDERICK,F,24,,05/11/1918,,Private,East Yorkshire Regiment,,1st/4th Bn.,,United Kingdom,'201115',Germany,COLOGNE SOUTHERN CEMETERY,XIII. G. 33.,"Son of Henry and Elizabeth Cooper, of 2, Temperance Avenue, Wheeler St., Anlaby Rd., Hull."
901792,HOLT,,C,0,,09/11/1918,,Private,East Yorkshire Regiment,,1st/4th Bn.,,United Kingdom,'42271',Germany,COLOGNE SOUTHERN CEMETERY,XII. G. 14.,
901455,FAULKNER,HAROLD,H,25,,09/05/1917,,Serjeant,East Yorkshire Regiment,,12th Bn.,,United Kingdom,'12/1421',Germany,COLOGNE SOUTHERN CEMETERY,XIII. D. 16.,"Son of Thomas William Faulkner, of ""Glenholme,"" 92, Cottingham Rd., Hull, and the late Edith Faulkner."
906139,MARTIN,JAMES A.,J A,0,,03/05/1915,,Private,East Yorkshire Regiment,,1st/4th Bn.,,United Kingdom,'2507',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 31.,
906228,MASON,GEORGE E.,G E,0,,03/05/1915,,Private,East Yorkshire Regiment,,1st/4th Bn.,,United Kingdom,'1301',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 31.,
906618,MERCER,JOHN,J,0,,09/08/1915,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'11152',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 31.,
906695,MEYERHOFF,WILLIAM,W,23,,23/04/1915,,Private,East Yorkshire Regiment,,2nd Bn.,,United Kingdom,'9921',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 31.,"Son of Mrs. Margaret Meyerhoff, of 3, Alpha's Place, Raywell St., Hull."
75469744,THRUSTLE,HORACE,H,0,,31/05/1916,,Private,East Yorkshire Regiment,,5th Bn.,,United Kingdom,'783',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
2109882,MUIR,THOMAS,T,31,,19/09/1944,,Private,East Yorkshire Regiment,,2nd Bn.,,United Kingdom,'3192054',Belgium,LEOPOLDSBURG WAR CEMETERY,IV. E. 20.,"Son of David Archibald and Agnes Hamilton Muir, of Paisley, Renfrewshire; husband of Mary Patricia Muir, of Paisley."
875403,WILSON-BARKWORTH,KENNETH ARTHUR,K A,0,Military Cross,25/10/1917,,Captain,East Yorkshire Regiment,,4th Bn.,,United Kingdom,'',Belgium,TYNE COT MEMORIAL,Panel 47 to 48.,
2080709,COOKE,THOMAS WILFRED,T W,32,,31/10/1944,,Corporal,East Yorkshire Regiment,,2nd Bn.,,United Kingdom,'4624309',Netherlands,MIERLO WAR CEMETERY,VII. D. 2.,
2109965,RICHARDSON,ROBERT HENRY,R H,26,,21/09/1944,,Corporal,East Yorkshire Regiment,,2nd Bn.,,United Kingdom,'4455720',Belgium,LEOPOLDSBURG WAR CEMETERY,IV. C. 5.,"Son of James and Susan Richardson, of Medomsley, Co. Durham."
2081046,PARKER,PERCY,P,33,,23/10/1944,,Lance Corporal,East Yorkshire Regiment,,2nd Bn.,,United Kingdom,'4350079',Netherlands,MIERLO WAR CEMETERY,VIII. F. ll.,
2080613,ARNOLD,GEORGE,G,20,,16/10/1944,,Private,East Yorkshire Regiment,,2nd Bn.,,United Kingdom,'14551657',Netherlands,MIERLO WAR CEMETERY,VIII. F. 12.,"Son of George and Hilda Arnold; husband of Jessie L. G. Arnold, of Gillingham, Kent."
2080626,BARKER,RAYMOND WALTER,R W,19,,19/10/1944,,Private,East Yorkshire Regiment,,2nd Bn.,,United Kingdom,'14413303',Netherlands,MIERLO WAR CEMETERY,I. F. 9.,"Son of Frederick William and Doris Gwendoline Barker, of Far Cotton, Northampton."
2111414,WOOD,GEORGE LEONARD,G L,23,,04/07/1942,,Private,East Yorkshire Regiment,,5th Bn.,,United Kingdom,'4345689',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,1. J. 18.,"Son of Leonard and Lily Wood, of Hedon, Yorkshire."
2081328,ELLIOTT,GEORGE ROSE,G R,27,,12/10/1944,,Private,East Yorkshire Regiment,,2nd Bn.,,United Kingdom,'4399223',Netherlands,OVERLOON WAR CEMETERY,I. A. 10.,"Son of Henry and Margaret Ann Elliott; husband of Jane Leck Elliott, of Rowlands Gill, Co. Durham."
2081334,EVANS,GLANVILLE,G,28,,18/10/1944,,Private,East Yorkshire Regiment,,2nd Bn.,,United Kingdom,'1773066',Netherlands,OVERLOON WAR CEMETERY,II. A. 5.,"Son of Nathaniel and Elizabeth Jane Evans, of Blaenllechau, Ferndale, Glamorgan."
2082188,COXON,JOHN,J,33,,01/06/1940,,Private,East Yorkshire Regiment,,2nd Bn.,,United Kingdom,'4341048',Belgium,DE PANNE COMMUNAL CEMETERY,Plot 2. Row B. Grave 4.,
2148367,TIDY,RONALD,R,22,,24/07/1940,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'4343638',United Kingdom,BROOKWOOD 1939-1945 MEMORIAL,Panel 10. Column 2.,
2082176,BURTON,FRED,F,21,,31/05/1940,01/06/1940,Lance Corporal,East Yorkshire Regiment,,2nd Bn.,,United Kingdom,'4344168',Belgium,DE PANNE COMMUNAL CEMETERY,Plot 3. Row A. Grave 63.,"Son of Alfred and Charlotte Burton, of Scarborough, Yorkshire; nephew of Mr. W. Burton, of Scarborough."
877056,WILCOCKSON,GEOFFREY,G,0,,25/04/1918,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'10/773',Belgium,TYNE COT MEMORIAL,Panel 47 to 48.,
877048,WILBY,WALTER,W,19,,25/10/1917,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'29090',Belgium,TYNE COT MEMORIAL,Panel 47 to 48.,"Son of Mr. J. S. and Emily Wilby, of 11, Bagshaw St., Dewsbury."
877155,WILKINSON,JAMES W.,J W,0,,04/10/1917,,Corporal,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'13/1446',Belgium,TYNE COT MEMORIAL,Panel 47 to 48.,
2082216,HARDIE,NEVILLE,N,29,,26/05/1940,,Warrant Officer,East Yorkshire Regiment,,2nd Bn.,,United Kingdom,'4341121',Belgium,DE PANNE COMMUNAL CEMETERY,Plot 2. Row B. Grave 6.,"Son of Harry and Ada Hardie; husband of Ethel Hardie, of Hull."
2082223,HOPKINSON,WALTER,W,22,,30/05/1940,,Private,East Yorkshire Regiment,,2nd Bn.,,United Kingdom,'4345250',Belgium,DE PANNE COMMUNAL CEMETERY,Plot 2. Row B. Grave 9.,"Son of John Henry and Hannah Hopkinson, of Whiston, Rotherham, Yorkshire."
2082297,TINSLEY,JAMES HARRISON,J H,26,,31/05/1940,01/06/1940,Private,East Yorkshire Regiment,,2nd Bn.,,United Kingdom,'4342506',Belgium,DE PANNE COMMUNAL CEMETERY,Plot 3. Row A. Grave 62.,
877324,WILLIAMS,JOHN W.,J W,24,,25/04/1918,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'28741',Belgium,TYNE COT MEMORIAL,Panel 47 to 48.,"Son of William and Ann Williams, of Blue Peris, Talysarn, Carnarvonshire."
2082256,NASH,GEORGE TEASDALE,G T,20,,31/05/1940,01/06/1940,Private,East Yorkshire Regiment,,2nd Bn.,,United Kingdom,'4343804',Belgium,DE PANNE COMMUNAL CEMETERY,Plot 2. Row B. Grave 1.,"Son of Henry and Margaret Nash, of Heaton, Newcastle-on-Tyne."
878881,HALL,JOHN SAMUEL,J S,28,,20/09/1914,,Private,East Yorkshire Regiment,,"""C"" Coy. 1st Bn.",,United Kingdom,'7374',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of William and Anna Maria Hall; husband of Annie Hall, of 57, Whiteley St., Tong Rd., Armley, Leeds."
877807,BOTTOMLEY,THOMAS REGINALD,T R,26,,23/09/1914,,Lieutenant,East Yorkshire Regiment,,"""C"" Coy. 1st Bn.",,United Kingdom,'',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of Thomas and Ellen Bottomley, of Thornton Heath, Surrey; husband of Eveline Mary Bottomley, of Sowerby Bridge."
2169232,SOUTHGATE,JAMES THOMAS,J T,24,,13/04/1943,,Corporal,East Yorkshire Regiment,,5th Bn.,,United Kingdom,'4754063',Libya,TRIPOLI WAR CEMETERY,6. E. 8.,"Son of James Henry and Lillian Alice Southgate; husband of Elsie Doris Southgate, of Walthamstow, Essex."
879324,KEARNS,JOHN,J,0,,20/09/1914,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'7293',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
895990,RUSTON,,F,0,,24/09/1918,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'21161',Germany,BERLIN SOUTH-WESTERN CEMETERY,XVIII. B. 3.,
