Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
159541,KELSO,JAMES BRUCE,J B,20,,04/07/1917,,Pioneer,Royal Engineers,,"""P"" Special Coy.",,United Kingdom,'220321',Belgium,ESSEX FARM CEMETERY,I. N. 4.,"Son of Andrew and Elizabeth Fyfe Kelso, of 24, Greenlaw Avenue, Paisley."
159614,MACKEY,,T,0,,11/07/1916,,Private,Irish Guards,,2nd Bn.,,United Kingdom,'7553',Belgium,ESSEX FARM CEMETERY,II. F. 3.,
159648,MATTHEWS,,H J,19,,25/12/1916,,Rifleman,King's Royal Rifle Corps,,17th Bn.,,United Kingdom,'R/26506',Belgium,ESSEX FARM CEMETERY,II. W. 6.,"Son of Elizabeth Rosetta Matthews, of 28, Adelaide Rd., Brockley, London, and the late James Matthews."
159715,NIEL,,D,0,,23/06/1916,,Private,Coldstream Guards,,3rd Bn.,,United Kingdom,'6392',Belgium,ESSEX FARM CEMETERY,I. Q. 29.,
159650,MAUDE,,J,25,,24/10/1915,,Rifleman,West Yorkshire Regiment (Prince of Wales's Own),,1st/8th Bn.,,United Kingdom,'1787',Belgium,ESSEX FARM CEMETERY,I. G. 11.,"Son of James Maude; husband of Ethel Hume (formerly Maude), of 3 Back, Burley St., Park Lane, Leeds."
159652,MAYHEW,ERNEST EDWARD,E E,28,,05/10/1916,,Private,Royal Welsh Fusiliers,,15th Bn.,,United Kingdom,'28130',Belgium,ESSEX FARM CEMETERY,III. H. 21.,
159654,MEDLEY,HERBERT,H,24,,18/06/1916,,Private,Coldstream Guards,,2nd Bn.,,United Kingdom,'10021',Belgium,ESSEX FARM CEMETERY,I. A. 8.,"Son of Mary Ellen Medley, of Image House, Scrivelsby, Homcastle, Lincs, and the late Francis Medley."
159658,MELVILLE,,C,0,,05/05/1917,,Private,Black Watch (Royal Highlanders),,4th/5th Bn.,,United Kingdom,'240921',Belgium,ESSEX FARM CEMETERY,III. G. 10.,
159659,MERCER,ALFRED,A,25,,27/05/1916,,Lance Corporal,West Yorkshire Regiment (Prince of Wales's Own),,"""D"" Coy. 1st Bn.",,United Kingdom,'22267',Belgium,ESSEX FARM CEMETERY,I. A. 42.,"Son of John and Hannah Mercer, of 36, Shaw St., Thomas St., Holderness Rd., Hull. His brother James also fell."
159399,HARMAN,ALFRED,A,21,,13/03/1916,,Rifleman,King's Royal Rifle Corps,,10th Bn.,,United Kingdom,'R/1754',Belgium,ESSEX FARM CEMETERY,II. D. 14.,"Son of Alfred James and Sarah Harman, of 19, Burnley Rd., Blackburn."
159618,McMICHAEL,DOUGLAS WILLIAM,D W,23,,20/04/1916,,Second Lieutenant,Bedfordshire Regiment,,8th Bn.,,United Kingdom,'',Belgium,ESSEX FARM CEMETERY,II. I. 1.,"Son of Mr. and Mrs. W. McMichael, of Nene Cottage, Oundle, Northants."
159087,BLACKBURN,,P,19,,20/12/1915,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st/6th Bn.,,United Kingdom,'2944',Belgium,ESSEX FARM CEMETERY,I. R. 12.,"Native of Bradford, Yorks. Son of R. T. and Louisa Blackburn, of 179, Ashton Rd., Newton, Hyde, Cheshire."
159312,FENBY,,T P,25,,16/05/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'15/1298',Belgium,ESSEX FARM CEMETERY,I. A. 40.,"Son of Paul and Alice Fenby, of Priestgate, Nafferton, Yorks."
159446,HILTON,,R,29,,29/09/1916,,Private,Royal Welsh Fusiliers,,13th Bn.,,United Kingdom,'24305',Belgium,ESSEX FARM CEMETERY,III. G. 30.,"Son of F. and Ellen Hilton, of 5285, Windsor St., South Vancouver, British Columbia, Canada."
159644,MASON,RICHARD,R,24,Military Medal,16/08/1916,,Serjeant,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'11243',Belgium,ESSEX FARM CEMETERY,III. E. 2.,"Husband of Mrs. B. W. Pyrah (formerly Mason), of 6, Grove Square, Watson St., Holgate, York."
159236,DARGIE,,G,30,,31/07/1917,,Private,Royal Scots,,8th Bn.,,United Kingdom,'335309',Belgium,ESSEX FARM CEMETERY,III. J. 25.,"Son of Mr. and Mrs. James Dargie, of Ardler, Meigle, Perthshire; husband of Annie Dargie, of Belmont St., Newtyle, Forfarshire."
159239,DAVIDSON,,T,28,,18/01/1916,,Private,Durham Light Infantry,,10th Bn.,,United Kingdom,'12228',Belgium,ESSEX FARM CEMETERY,I. U. 14.,"Son of Jeanette Davidson, of 37, Cowper St., Team's, Gateshead-on-Tyne."
159241,DAVIES,,D W,0,,15/03/1917,,Sapper,Royal Engineers,,124th Field Coy.,,United Kingdom,'82319',Belgium,ESSEX FARM CEMETERY,III. L. 10.,
159244,DAVIES,,H B,0,,23/04/1916,,Second Lieutenant,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'',Belgium,ESSEX FARM CEMETERY,I. A. 30.,
159246,DAVIES,,J E,0,,21/09/1916,,Private,Welsh Regiment,,19th Bn.,,United Kingdom,'31514',Belgium,ESSEX FARM CEMETERY,III. G. 24.,
159314,FIRTH,JOHN,J,30,Distinguished Conduct Medal,04/06/1916,,Serjeant,West Yorkshire Regiment (Prince of Wales's Own),,"""D"" Coy. 1st Bn.",,United Kingdom,'7522',Belgium,ESSEX FARM CEMETERY,I. P. 32.,"Son of Squire and Martha Firth, of Liversedge, Yorks."
159316,FLEMING,,H O,0,Military Medal,08/08/1916,,Private,Somerset Light Infantry,,1st Bn.,,United Kingdom,'8564',Belgium,ESSEX FARM CEMETERY,III. B. 20.,
159317,FLETCHER,WILLIAM,W,47,,19/01/1916,,Private,Somerset Light Infantry,,6th Bn.,,United Kingdom,'16540',Belgium,ESSEX FARM CEMETERY,II. A. 6.,
159318,FLINTHAM,,J H,0,,30/10/1915,,Lance Corporal,West Yorkshire Regiment (Prince of Wales's Own),,1st/7th Bn.,,United Kingdom,'2914',Belgium,ESSEX FARM CEMETERY,I. E. 14.,
159320,FLYNN,JAMES,J,23,,03/07/1916,,Private,Grenadier Guards,,3rd Bn.,,United Kingdom,'20417',Belgium,ESSEX FARM CEMETERY,I. Q. 19.,"Son of Mary Hannah Flynn, of 5, Arnside Rd., Southport."
159325,FORD,,T,34,,08/08/1916,,Private,Somerset Light Infantry,,1st Bn.,,United Kingdom,'10394',Belgium,ESSEX FARM CEMETERY,III. B. 31.,"Son of Fredrick and Rebecca Ford; husband of Ellen Ford, of 16, Court, West St., Bridgwater."
159327,FOREMAN,,B W,0,,24/06/1916,,Lance Corporal,Grenadier Guards,,2nd Bn.,,United Kingdom,'13885',Belgium,ESSEX FARM CEMETERY,I. P. 16.,
159328,FORSHAW,,A,0,,13/01/1916,,Rifleman,Rifle Brigade,,7th Bn.,,United Kingdom,'Z/277',Belgium,ESSEX FARM CEMETERY,I. T. 8.,
159329,FOSTER,,F,0,,08/08/1916,,Rifleman,Rifle Brigade,,1st Bn.,,United Kingdom,'S/16072',Belgium,ESSEX FARM CEMETERY,III. D. 13.,
159330,FOSTER,,W,0,,17/07/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,9th Bn.,,United Kingdom,'18271',Belgium,ESSEX FARM CEMETERY,I. P. 2.,
159620,MacPHERSON,,J,33,,05/07/1917,,Private,Seaforth Highlanders,,1st/5th Bn.,,United Kingdom,'263030',Belgium,ESSEX FARM CEMETERY,III H. 2.,"Son of George and Elizabeth MacPherson, of Glendell, Newtonmore, Inverness-shire. Native of Laggan, Kingussie, Inverness-shire."
159623,McWATT,,W,29,,29/04/1917,,Lance Corporal,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'R/8345',Belgium,ESSEX FARM CEMETERY,III. C. 28.,Son of William and Mary Alma McWatt.
159625,MAINE,,G,25,,08/08/1916,,Corporal,King's Royal Rifle Corps,Rifle Brigade,19th Bn.,attd.,United Kingdom,'R/5044',Belgium,ESSEX FARM CEMETERY,III. D 34.,"Son of C. H. and Caroline Maine, of 152, Hydethorpe Rd., Balham, London."
159626,MALLION,,A,0,Military Medal,09/08/1916,,Rifleman,Rifle Brigade,,1st Bn.,,United Kingdom,'1179',Belgium,ESSEX FARM CEMETERY,III. B. 25.,
159627,MANN,ROBERT LEONARD,R L,19,,09/10/1916,,Second Lieutenant,Royal Welsh Fusiliers,,3rd Bn. attd. 16th Bn.,,United Kingdom,'',Belgium,ESSEX FARM CEMETERY,III. I. 11.,"Son of Charles William and Catherine Harman Mann, of ""Kenton,"" Camborne Rd., Sutton, Surrey."
159735,OWEN,GRIFFITH,G,34,,31/07/1917,,Private,Welsh Regiment,,15th Bn.,,United Kingdom,'20086',Belgium,ESSEX FARM CEMETERY,III. K. 32.,"Son of Richard Owen, of Llanelly, Carmarthenshire."
159737,PACHE,,G,0,,20/03/1916,,Private,Coldstream Guards,,2nd Bn.,,United Kingdom,'6958',Belgium,ESSEX FARM CEMETERY,II. E. 8.,
159402,HARRIS,ALBERT VICTOR,A V,29,,08/08/1916,,Private,Hampshire Regiment,,1st Bn.,,United Kingdom,'20406',Belgium,ESSEX FARM CEMETERY,III. A. 29.,"Son of Albert Edward and L. A. Harris, of 30, Carisbrooke Rd., Milton, Portsmouth."
159405,HARRIS,,T,25,,08/08/1916,,Corporal,Rifle Brigade,,1st Bn.,,United Kingdom,'5097',Belgium,ESSEX FARM CEMETERY,III. B. 36.,"Son of Mr. and Mrs. J. Harris, of 20, Edward Rd., Amos Vale, Bristol."
159407,HARRISON,,W R,0,,24/07/1917,,Private,Machine Gun Corps (Infantry),,228th Coy.,,United Kingdom,'83508',Belgium,ESSEX FARM CEMETERY,III. I. 31.,
159412,HARVEY,GEORGE,G,31,,06/06/1916,,Serjeant,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'9331',Belgium,ESSEX FARM CEMETERY,I. P. 35.,"Husband of Lily Harvey, of 3, Connaught St., Bolton Rd., Bury. Native of Bow, London."
159544,KENNEDY,,C,0,,28/06/1916,,Private,Irish Guards,,1st Bn.,,United Kingdom,'7382',Belgium,ESSEX FARM CEMETERY,I. Q. 10.,
159546,KILGALLON,,W O,0,,01/07/1916,,Private,Irish Guards,,2nd Bn.,,United Kingdom,'7755',Belgium,ESSEX FARM CEMETERY,II. K. 23.,
159548,KING,THOMAS,T,27,,24/07/1917,,Private,Royal Sussex Regiment,,12th Bn.,,United Kingdom,'G/1603',Belgium,ESSEX FARM CEMETERY,I. Q. 4.,"Son of Mrs. Emma King, of 3, North Farm Rd., High Brooms, Tunbridge Wells, Kent."
159550,KNIGHT,ARTHUR,A,23,,20/03/1916,,Rifleman,King's Royal Rifle Corps,,10th Bn.,,United Kingdom,'R/3028',Belgium,ESSEX FARM CEMETERY,II. E. 15.,"Son of William Knight, of 7, Pool Rd., Smethwick, Staffs."
159552,KNOX,,G,21,,19/06/1916,,Private,Coldstream Guards,,2nd Bn.,,United Kingdom,'10073',Belgium,ESSEX FARM CEMETERY,I. P. 20.,"Son of George and Jane Knox, of 42, St. Michael's Rd., Byker, Newcastle-on-Tyne."
159645,MASON,,T J,25,,09/08/1916,,Private,Somerset Light Infantry,,1st Bn.,,United Kingdom,'13885',Belgium,ESSEX FARM CEMETERY,III. B. 35.,"Son of David and Catherine Mason, of Abercynon, Glam."
159940,TAGG,,T W,0,,24/12/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,16th Bn.,,United Kingdom,'51068',Belgium,ESSEX FARM CEMETERY,II. J. 7.,
159660,MEREDITH,,J,0,,22/07/1917,,Corporal,Welsh Regiment,,10th Bn.,,United Kingdom,'16099',Belgium,ESSEX FARM CEMETERY,II. H. 8.,
159663,MESSHAM,,P,0,,23/08/1916,,Lance Corporal,Royal Welsh Fusiliers,,16th Bn.,,United Kingdom,'21494',Belgium,ESSEX FARM CEMETERY,III. E. 6.,
159664,MIDGLEY,,B W,0,,20/11/1915,,Rifleman,West Yorkshire Regiment (Prince of Wales's Own),,1st/7th Bn.,,United Kingdom,'1925',Belgium,ESSEX FARM CEMETERY,I. E. 15.,
159215,CROSSLEY,WILLIE,W,26,,14/07/1917,,Sapper,Royal Engineers,,67th Field Coy.,,United Kingdom,'101498',Belgium,ESSEX FARM CEMETERY,I. L. 7.,"Only son of Lewis and Jane Crossley, of 7, Westbourne Terrace, Salterhebble, Halifax; husband of Emily Crossley, of Leeds."
159346,GAY,,G,28,,05/05/1917,,Private,Black Watch (Royal Highlanders),,4th/5th Bn.,,United Kingdom,'202583',Belgium,ESSEX FARM CEMETERY,III. G. 9.,"Son of George and Jeanie Gay, late of Crail, Fife."
159466,HORTON,,A,22,,25/02/1916,,Rifleman,Rifle Brigade,,11th Bn.,,United Kingdom,'S/982',Belgium,ESSEX FARM CEMETERY,I. R. 2.,"Son of Mr. and Mrs. W. Horton, of 68, Camborne Rd., Southfields) Wandsworth, London."
159828,ROBERTS,LLEWYLYN,L,24,,06/04/1917,,Private,Royal Welsh Fusiliers,,14th Bn.,,United Kingdom,'43627',Belgium,ESSEX FARM CEMETERY,III. L. 15.,"Son of Job and Mary Roberts, of Glanaber, Ponteyssyllte, Wrexham."
159938,SWEETING,,W,0,,19/01/1916,,Private,Somerset Light Infantry,,6th Bn.,,United Kingdom,'17738',Belgium,ESSEX FARM CEMETERY,II. A. 9.,
159939,SWINGLER,,J W F,25,,06/05/1917,,Company Serjeant Major,Royal Welsh Fusiliers,,15th Bn.,,United Kingdom,'8923',Belgium,ESSEX FARM CEMETERY,III. F. 3.,"Son of Joseph and E. Swingler; husband of A. Kathleen Swingler, of 4, Stanley St., Wrexham."
159254,DAVIS,,A A,0,,02/10/1916,,Lance Corporal,Royal Welsh Fusiliers,,15th Bn.,,United Kingdom,'27996',Belgium,ESSEX FARM CEMETERY,III. H 14.,
159255,DAVIS,,L A,0,,24/07/1917,,Corporal,Royal Sussex Regiment,,12th Bn.,,United Kingdom,'G/16219',Belgium,ESSEX FARM CEMETERY,I. Q. 2.,
159256,DAWSON,HARRY,H,24,,21/04/1916,,Private,York and Lancaster Regiment,,2nd Bn.,,United Kingdom,'23940',Belgium,ESSEX FARM CEMETERY,II. L. 13.,"Son of Mr. and Mrs. T. E. Dawson, of 1, Lower Ebor St., Bishopthorpe Rd., York."
159258,DEAN,,W G,0,,03/10/1916,,Private,Royal Welsh Fusiliers,,15th Bn.,,United Kingdom,'54001',Belgium,ESSEX FARM CEMETERY,III. H. 18.,
159260,DENT,,S,0,,31/05/1916,,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'12363',Belgium,ESSEX FARM CEMETERY,II. T. 7.,
159261,DENTON,,H,0,,21/04/1916,,Private,York and Lancaster Regiment,,2nd Bn.,,United Kingdom,'8480',Belgium,ESSEX FARM CEMETERY,II. L. 10.,
159263,DEVEY,,J,0,,06/02/1916,,Rifleman,Rifle Brigade,,7th Bn.,,United Kingdom,'S/9563',Belgium,ESSEX FARM CEMETERY,I. U. 2.,
159265,DIXON,,R,0,,13/03/1916,,Rifleman,King's Royal Rifle Corps,,10th Bn.,,United Kingdom,'R/2363',Belgium,ESSEX FARM CEMETERY,II. D. 14.,
159266,DOBSON,,B,32,,25/04/1916,,Lance Corporal,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'17266',Belgium,ESSEX FARM CEMETERY,I. A. 33.,"Son of John and Margaret Dobson, of Knaresborough; husband of Florence Dobson, of Gas House Hill, Knaresborough, Yorks."
159398,HARDING,,J E,0,,22/10/1915,,Rifleman,West Yorkshire Regiment (Prince of Wales's Own),,1st/8th Bn.,,United Kingdom,'2901',Belgium,ESSEX FARM CEMETERY,I. G. 10.,
159401,HARRIGAN,,J,0,,14/05/1916,,Private,The Buffs (East Kent Regiment),,1st Bn.,,United Kingdom,'S/9725',Belgium,ESSEX FARM CEMETERY,II. R. 14.,
159739,PAGE,,W J,0,,08/09/1916,,Private,Welsh Regiment,,14th Bn.,,United Kingdom,'17183',Belgium,ESSEX FARM CEMETERY,III. F. 22.,
159740,PAINTER,,W,22,,17/03/1916,,Rifleman,Rifle Brigade,,10th Bn.,,United Kingdom,'S/2228',Belgium,ESSEX FARM CEMETERY,II. E. 10.,Son of Alfred and Mary Jukes.
159743,PARRY,,E R,0,,18/09/1916,,Private,Royal Welsh Fusiliers,,14th Bn.,,United Kingdom,'21740',Belgium,ESSEX FARM CEMETERY,III. G. 23.,
159744,PARSONS,WILLIAM,W,19,,25/08/1916,,Private,Royal Welsh Fusiliers,,17th Bn.,,United Kingdom,'25514',Belgium,ESSEX FARM CEMETERY,III. E. 11.,"Adopted Son of Mary Williams, of 9, Nant Terrace, Llangyn, Anglesey."
159746,PEACOCK,FRANCIS WILLIAM,F W,20,,07/09/1915,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st/5th Bn.,,United Kingdom,'1477',Belgium,ESSEX FARM CEMETERY,I. L. 18.,"Son of William and Eliza Peacock, of Anchor Yard, High St., Knaresborough, Yorks."
159347,GELLERT,,E A,27,,19/12/1915,,Private,West Yorkshire Regiment (Prince of Wales's Own),,"""C"" Coy. 1st/6th Bn.",,United Kingdom,'2353',Belgium,ESSEX FARM CEMETERY,I. R. 11.,"Son of Bruno and Rosa Gellert, of 72, Duchy Rd., Harrogate. Native of Bradford, Yorks. Enlisted Sept., 1914."
159831,ROBERTS,WILLIAM CHARLES,W C,21,,06/02/1916,,Rifleman,Rifle Brigade,,7th Bn.,,United Kingdom,'B/2014',Belgium,ESSEX FARM CEMETERY,I. U. 3.,"Son of Richard and Ellen Roberts, of 11, Stafford Rd., Walthamstow, London."
159360,GOUGH,,C E,36,,11/04/1916,,Serjeant,Rifle Brigade,,12th Bn.,,United Kingdom,'S/2468',Belgium,ESSEX FARM CEMETERY,I. G. 1.,"Son of Edward Edwin and Elizabeth Gough, of Falmouth; husband of Miriam Gough, of 6, Becklow Rd., Shepherd's Bush, London."
159829,ROBERTS,ROBERT,R,18,,06/12/1916,,Private,Royal Welsh Fusiliers,,13th Bn.,,United Kingdom,'54646',Belgium,ESSEX FARM CEMETERY,III. D. 39.,"Son of Joseph Roberts, of Buarth Mawr, Llangynhafal, Ruthin."
159267,DODD,AUSTIN WILLIAM,A W,31,,10/08/1917,,Gunner,Royal Garrison Artillery,,261st Siege Bty.,,United Kingdom,'147759',Belgium,ESSEX FARM CEMETERY,I. Q. 27.,"Youngest son of Edward and Ann Dodd, of Dartford, Kent; husband of Alice May Dodd, of ""Sunningdale,"" Station Rd., Shalford, Surrey."
159475,HUGHES,,J,21,,29/04/1917,,Lance Corporal,Machine Gun Corps (Infantry),,113th Coy.,,United Kingdom,'7062',Belgium,ESSEX FARM CEMETERY,III. H. 9.,"Son of James and Agnes Hughes, of 23, Stopford St., Higher Ince, Wigan, Lancs."
159476,HUGHES,,J,0,,04/12/1916,,Private,Welsh Regiment,,13th Bn.,,United Kingdom,'54156',Belgium,ESSEX FARM CEMETERY,III. F. 27.,
159479,HUGHES,,S,0,,16/03/1917,,Private,Welsh Regiment,,13th Bn.,,United Kingdom,'18538',Belgium,ESSEX FARM CEMETERY,III. L. 12.,
159554,LAKE,ARTHUR WILLIAM,A W,25,,25/12/1916,,Corporal,King's Royal Rifle Corps,,17th Bn.,,United Kingdom,'R/16636',Belgium,ESSEX FARM CEMETERY,II. W. 8.,"Son of Emily Jane Lake, of ""Roxburgh,"" Russell St., Sidmouth, Devon."
159558,LAMBERT,GEORGE,G,26,,19/04/1916,,Lance Corporal,Bedfordshire Regiment,,8th Bn.,,United Kingdom,'12800',Belgium,ESSEX FARM CEMETERY,Sp. Mem. B. 5.,"Son of Mr and Mrs. George Lambert, of 32, Melbourne St., Bedford."
159560,LANE,,E,0,,18/08/1917,,Lance Corporal,Royal Scots,,8th Bn.,,United Kingdom,'330029',Belgium,ESSEX FARM CEMETERY,III. J. 26.,
159562,LANE,,W E,0,,23/08/1916,,Serjeant,South Wales Borderers,,11th Bn.,,United Kingdom,'22226',Belgium,ESSEX FARM CEMETERY,III. E. 5.,
159349,GETHIN,,D,23,,17/09/1916,,Quartermaster Serjeant,Welsh Regiment,,13th Bn.,,United Kingdom,'19214',Belgium,ESSEX FARM CEMETERY,III. G. 22.,"Husband of Elizabeth Ann Cox (formerly Gethin), of 9, Melbourne St., Matthewstown, Penrhiwceiber, Glam."
159350,GIBBONS,,H,28,,08/08/1916,,Serjeant,Rifle Brigade,,1st Bn.,,United Kingdom,'8079',Belgium,ESSEX FARM CEMETERY,III. B. 27.,"Husband of Mrs. B. Gibbons, of Lydeard St. Lawrence, Taunton."
159352,GILBERT,,P,38,,12/11/1915,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st/6th Bn.,,United Kingdom,'2975',Belgium,ESSEX FARM CEMETERY,I. M. 18.,"Brother of Mrs. Annie J. Wood, of 10, Lower Thomas St., Manchester Rd., Bradford, Yorks."
159354,GILES,,T F,0,,20/06/1916,,Private,Coldstream Guards,,2nd Bn.,,United Kingdom,'12061',Belgium,ESSEX FARM CEMETERY,I. P. 18.,
159356,GOODWIN,,E,25,,03/10/1916,,Private,Royal Welsh Fusiliers,,15th Bn.,,United Kingdom,'22307',Belgium,ESSEX FARM CEMETERY,III. H. 16.,"Son of Mr. and Mrs. G. W. Goodwin, of 1, Thanet St., Cartwright Gardens, London."
159357,GOODWIN,FRANK RICHARD,F R,33,,22/04/1916,,Private,King's Shropshire Light Infantry,,1st Bn.,,United Kingdom,'17674',Belgium,ESSEX FARM CEMETERY,II. P. 13.,"Son of Thomas Mansell Goodwin and Cecelia Mary Goodwin, of Newtown; Mont. Assistant Schoolmaster."
159364,GRANT,,W,37,,09/08/1916,,Private,Somerset Light Infantry,,1st Bn.,,United Kingdom,'15664',Belgium,ESSEX FARM CEMETERY,III. B. 22.,"Son of George and Margaret Grant, of Hawick, Roxburghshire; husband of Mary Ellen Grant, of Oliver's Buildings, Bedlington, Northmberland."
159367,GREEN,,E,0,,20/07/1917,,Private,Lincolnshire Regiment,,6th Bn.,,United Kingdom,'9732',Belgium,ESSEX FARM CEMETERY,III. L. 4.,
159563,LANGDON,FRED,F,25,Military Medal,12/10/1916,,Private,Royal Welsh Fusiliers,,15th Bn,,United Kingdom,'21815',Belgium,ESSEX FARM CEMETERY,III. H. 27.,"Son of I. P. and Kezia Langdon, of ""The Blue Anchor,"" Fraddon, Cornwall."
159370,GREGORY,,D,0,,13/03/1916,,Rifleman,King's Royal Rifle Corps,,10th Bn.,,United Kingdom,'R/13569',Belgium,ESSEX FARM CEMETERY,II. D. 14.,
159371,GREGORY,,J R,0,,20/07/1916,,Private,Coldstream Guards,,4th Bn.,,United Kingdom,'14059',Belgium,ESSEX FARM CEMETERY,II. Z. 13.,
159565,LANGRIDGE,,R N A,0,,09/04/1916,,Rifleman,King's Royal Rifle Corps,,11th Bn.,,United Kingdom,'R/729',Belgium,ESSEX FARM CEMETERY,II. E. 2.,
159566,LAVIN,JOHN,J,0,,10/08/1916,,Private,King's Own (Royal Lancaster Regiment),,1st Bn.,,United Kingdom,'20445',Belgium,ESSEX FARM CEMETERY,III. C. 30.,
159567,LAWRENCE,ROBERT GEORGE,R G,19,,25/09/1916,,Private,Royal Welsh Fusiliers,,13th Bn.,,United Kingdom,'34536',Belgium,ESSEX FARM CEMETERY,III. G. 26.,"Son of Clara A. Brand (formerly Lawrence), of 29, Meads Rd., Wood Green, London, and the late Thomas Lawrence."
159374,GRIFFITH,,T,0,,17/04/1916,,Serjeant,Bedfordshire Regiment,,8th Bn.,,United Kingdom,'16677',Belgium,ESSEX FARM CEMETERY,II. G. 1.,
159570,LE BLANC-SMITH,,C R,0,,27/11/1915,,Lieutenant,Rifle Brigade,,8th Bn.,,United Kingdom,'',Belgium,ESSEX FARM CEMETERY,I. R. 9.,
159571,LEE,,C,0,,20/05/1916,,Private,Bedfordshire Regiment,,8th Bn.,,United Kingdom,'20239',Belgium,ESSEX FARM CEMETERY,II. I. 2.,
159572,LEE,,J,0,,17/06/1916,,Private,York and Lancaster Regiment,,2nd Bn.,,United Kingdom,'8230',Belgium,ESSEX FARM CEMETERY,II. L. 3.,
159378,GRIFFITHS,,W I,0,,24/10/1917,,Private,Welsh Regiment,,6th Bn.,,United Kingdom,'266767',Belgium,ESSEX FARM CEMETERY,II. S. 13.,
159669,MILLETT,,G H,28,,11/04/1916,,Private,The King's (Liverpool Regiment),,12th Bn.,,United Kingdom,'26976',Belgium,ESSEX FARM CEMETERY,I. E. 1.,"Son of George Henry and Margaret Millett; husband of Selina Clough (formerly Millett), of 76, Sunnyside St., Ordsall Lane, Salford, Manchester."
159468,HOW,,T L,21,,18/10/1915,,Private,Bedfordshire Regiment,,8th Bn.,,United Kingdom,'17092',Belgium,ESSEX FARM CEMETERY,I. F. 4.,"Son of Elizabeth How, of Great Gidding, Huntingdonshire."
159671,MITCHELL,,A,28,,27/05/1916,,Private,The Buffs (East Kent Regiment),,1st Bn.,,United Kingdom,'L/8441',Belgium,ESSEX FARM CEMETERY,II. S. 10.,"Son of Albert John and Elizabeth Mitchell, of Brenchleys, Harrietsham, Maidstone, Kent."
159673,MITCHELL,JESSE ARTHUR,J A,35,,04/07/1917,,Private,Seaforth Highlanders,,"""B"" Coy. 1st/5th Bn.",,United Kingdom,'263037',Belgium,ESSEX FARM CEMETERY,III. G. 2.,"Son of George and Fanny Elizabeth Mitchell, of 186, Holmesdale Rd., South Norwood, London."
159470,HOWARTH,JOHN PERCY,J P,29,,02/04/1917,,Lance Corporal,Royal Welsh Fusiliers,,13th Bn.,,United Kingdom,'24926',Belgium,ESSEX FARM CEMETERY,III. L. 13.,"Son of James and Amelia Howarth, of 115, Chester Rd., Manchester."
159840,RODGERS,,H,0,,17/07/1917,,Lance Corporal,Sherwood Foresters (Notts and Derby Regiment),,9th Bn.,,United Kingdom,'24414',Belgium,ESSEX FARM CEMETERY,I. P. 3.,
159361,GOUGH,SHADRACH,S,0,,06/10/1916,,Private,Royal Welsh Fusiliers,,16th Bn.,,United Kingdom,'31422',Belgium,ESSEX FARM CEMETERY,III. I. 10.,
159362,GRAINGER,JOHN WILLIAM,J W,19,,08/08/1916,,Rifleman,King's Royal Rifle Corps,,17th Bn.,,United Kingdom,'R/7068',Belgium,ESSEX FARM CEMETERY,III. D. 16.,"Son of Thomas and Mary Ann Grainger, of 28, Gun Lane, Stoke Heath, Coventry. Native of Nottingham."
159486,HURST,CLAUDE,C,19,,08/08/1916,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/7773',Belgium,ESSEX FARM CEMETERY,III. D. 15.,"Son of Alfred Hartley Hurst and Rosanna Hurst, of 21, Water St., Skipton, Yorks."
159469,HOWARD,,A C,0,,08/08/1916,,Private,Somerset Light Infantry,,1st Bn.,,United Kingdom,'10122',Belgium,ESSEX FARM CEMETERY,III. B. 19.,
159489,HYATT,,C E,20,,20/06/1916,,Private,Coldstream Guards,,2nd Bn.,,United Kingdom,'14252',Belgium,ESSEX FARM CEMETERY,I. P. 41.,"Son of Mrs. M. Hyatt, of Middle Farm Cottages, Ailston, Stratford-on-Avon."
159492,INGHAM,JAMES,J,32,,21/04/1916,,Private,King's Shropshire Light Infantry,,1st Bn.,,United Kingdom,'16050',Belgium,ESSEX FARM CEMETERY,II. K. 5.,"Son of Richard and Margaret Ingham, of Cromwell St., Heywood, Lancs; husband of Beatrice Buck (formerly Ingham), of 5, Jackson St., Middleton, Manchester."
159494,JACKSON,FRED,F,31,,04/05/1916,,Lance Corporal,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'17150',Belgium,ESSEX FARM CEMETERY,I. A. 37.,"Husband of Jane Jackson, of Barnaby Moor, York."
