Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
718362,MURRAY,FREDERICK MOZART,F M,0,,30/09/1915,,Trooper,Australian Light Horse,,7th,,Australian,'408',Turkey (including Gallipoli),LONE PINE MEMORIAL,4.,
718363,MURRAY,JAMES JOSEPH,J J,0,,17/06/1915,,Private,"Australian Infantry, A.I.F.",,3rd Bn.,,Australian,'1661',Turkey (including Gallipoli),LONE PINE MEMORIAL,20.,
718364,MURRAY,JOHN HENRY,J H,19,,30/04/1915,,Private,"Australian Infantry, A.I.F.",,16th Bn.,,Australian,'671',Turkey (including Gallipoli),LONE PINE MEMORIAL,56.,"Son of John Henry and Charlotte Murray, of Spencer St., Bunbury, Western Australia. Native of Liverpool, England."
718365,MURRAY,JOSEPH GRAY,J G,36,,28/04/1915,30/04/1915,Private,"Australian Infantry, A.I.F.",,2nd Bn.,,Australian,'963',Turkey (including Gallipoli),LONE PINE MEMORIAL,18.,"Son of the late David and Elizabeth White Murray. Native of Nairn, Scotland."
718366,MURRAY,,J,0,,06/08/1915,09/08/1915,Private,ALIAS,,,,United Kingdom,'1786',Turkey (including Gallipoli),LONE PINE MEMORIAL,,"See ""SMILLIE,"" the true family name."
718367,MURRAY,NORMAN LOUIS,N L,26,,07/08/1915,12/08/1915,Private,"Australian Infantry, A.I.F.",,3rd Bn.,,Australian,'2085',Turkey (including Gallipoli),LONE PINE MEMORIAL,20.,"Son of the late Patrick Daniel and Elizabeth Murray. Native of Currabubula, New South Wales."
718368,MURRAY,THOMAS,T,0,,27/08/1915,,Private,ALIAS,,,,United Kingdom,'1736',Turkey (including Gallipoli),LONE PINE MEMORIAL,,"See ""CROWLE,"" the true family name."
718419,NEWHOUSE,GEORGE,G,0,,02/05/1915,,Private,"Australian Infantry, A.I.F.",,4th Bn.,,Australian,'1415',Turkey (including Gallipoli),LONE PINE MEMORIAL,23.,
718422,NICHOLLS,FRANK,F,0,,26/04/1915,,Private,"Australian Infantry, A.I.F.",,5th Bn.,,Australian,'790',Turkey (including Gallipoli),LONE PINE MEMORIAL,24.,
718423,NICHOLLS,HILTON STUART,H S,0,,30/08/1915,,Private,"Australian Infantry, A.I.F.",,1st Bn.,,Australian,'2181',Turkey (including Gallipoli),LONE PINE MEMORIAL,15.,
718369,MURRAY,THOMAS FREDERICK,T F,21,,10/08/1915,11/08/1915,Private,"Australian Infantry, A.I.F.",,1st Bn.,,Australian,'2097',Turkey (including Gallipoli),LONE PINE MEMORIAL,15.,Son of John Joseph and Margaret Murray. Native of Sydney.
718370,MURRAY,THOMAS RICHARD,T R,26,,07/08/1915,,Trooper,Australian Light Horse,,8th,,Australian,'766',Turkey (including Gallipoli),LONE PINE MEMORIAL,8.,"Son of Thomas and Mary Anne Murray. Native of Buffalo, Victoria, Australia."
718371,MYNARD,CHARLES,C,0,,25/04/1915,,Private,"Australian Infantry, A.I.F.",,6th Bn.,,Australian,'459',Turkey (including Gallipoli),LONE PINE MEMORIAL,27.,
718402,NAPIER,GEORGE ALFRED,G A,36,,11/08/1915,,Private,"Australian Infantry, A.I.F.",,1st Bn.,,Australian,'128',Turkey (including Gallipoli),LONE PINE MEMORIAL,15.,"Son of James and Mary Napier, of 41, Edith St., Leichhardt, Sydney."
718403,NASH,BRUNEL JOHN,B J,27,,02/05/1915,,Private,"Australian Infantry, A.I.F.",,10th Bn.,,Australian,'702',Turkey (including Gallipoli),LONE PINE MEMORIAL,32.,"Son of Joseph George and Emma Maria Nash, of 15, Charles St., Norwood, South Australia. Native of Adelaide."
718404,NASH,HAROLD LESLIE,H L,25,,06/08/1915,09/08/1915,Captain,"Australian Infantry, A.I.F.",,2nd Bn.,,Australian,'',Turkey (including Gallipoli),LONE PINE MEMORIAL,16.,"Son of Lt. Col. Edward Nash, V.D. and Ada P. Nash, of West Maitland."
718405,NAWELL,CHARLES HENRY,C H,30,,30/04/1915,,Corporal,"Australian Infantry, A.I.F.",,16th Bn.,,Australian,'231',Turkey (including Gallipoli),LONE PINE MEMORIAL,51.,"Son of Charles and Elizabeth Nawell, of Mornington, Western Australia."
718406,SPELLS,ROY,R,0,,25/04/1915,,Private,"Australian Infantry, A.I.F.",,6th Bn.,,Australian,'567',Turkey (including Gallipoli),LONE PINE MEMORIAL,27.,"Served as NAYLOR, Francis."
718407,NEAL,GEORGE,G,0,,07/08/1915,,Private,"Australian Infantry, A.I.F.",,2nd Bn.,,Australian,'771',Turkey (including Gallipoli),LONE PINE MEMORIAL,18.,
718408,NEEDHAM,CHARLES WILLIAM,C W,22,,07/08/1915,,Company Quartermaster Sergeant,"Australian Infantry, A.I.F.",,6th Bn.,,Australian,'884',Turkey (including Gallipoli),LONE PINE MEMORIAL,25.,"Son of William Henry and Julia Henrietta Needham, of 3, Wallan Rd., Hawthorn, Victoria, Australia. Native of Woodend, Victoria."
718409,NEGRO,FREDERICK JAMES,F J,0,,08/08/1915,,Lance Corporal,"Australian Infantry, A.I.F.",,14th Bn.,,Australian,'1294',Turkey (including Gallipoli),LONE PINE MEMORIAL,40.,
718410,NEILSON,HARRY,H,0,,21/08/1915,,Private,"Australian Infantry, A.I.F.",,14th Bn.,,Australian,'2253',Turkey (including Gallipoli),LONE PINE MEMORIAL,42.,
718489,O'NEILL,WILLIAM HENRY,W H,0,,02/05/1915,,Private,"Australian Infantry, A.I.F.",,2nd Bn.,,Australian,'664',Turkey (including Gallipoli),LONE PINE MEMORIAL,18.,
718412,NESBITT,THOMAS HUDSON,T H,0,Mentioned in Despatches,26/04/1915,,Sergeant,"Australian Infantry, A.I.F.",,5th Bn.,,Australian,'26',Turkey (including Gallipoli),LONE PINE MEMORIAL,24.,
718415,NEWALL,GEORGE LAWRENCE,G L,0,,29/04/1915,,Private,"Australian Infantry, A.I.F.",,15th Bn.,,Australian,'932',Turkey (including Gallipoli),LONE PINE MEMORIAL,48.,
718417,NEWBURY,WILLIAM HERBERT,W H,0,,06/08/1915,12/08/1915,Private,"Australian Infantry, A.I.F.",,3rd Bn.,,Australian,'755',Turkey (including Gallipoli),LONE PINE MEMORIAL,20.,
75453034,NAYLOR,FRANCIS,F,0,,25/04/1915,,Private,ALIAS,,,,United Kingdom,'567',Turkey (including Gallipoli),LONE PINE MEMORIAL,,"See ""SPELLS, Roy"" the true family name."
718495,O'ROURKE,SAMUEL,S,0,,08/08/1915,,Private,"Australian Infantry, A.I.F.",,16th Bn.,,Australian,'2512',Turkey (including Gallipoli),LONE PINE MEMORIAL,56.,
718432,NORMAN,CHARLES HENRY,C H,23,,07/08/1915,,Private,"Australian Infantry, A.I.F.",,16th Bn.,,Australian,'2301',Turkey (including Gallipoli),LONE PINE MEMORIAL,56.,Son of John Norman and Ada Margaret West. Native of North Fremantle.
718418,NEWELL,HENRY LEWIS,H L,0,,09/05/1915,,Private,"Australian Infantry, A.I.F.",,15th Bn.,,Australian,'931',Turkey (including Gallipoli),LONE PINE MEMORIAL,48.,
718411,NELMES,ARTHUR REGINALD,A R,35,,22/08/1915,,Lance Corporal,"Australian Infantry, A.I.F.",,18th Bn.,,Australian,'944',Turkey (including Gallipoli),LONE PINE MEMORIAL,60.,"Son of Charles Joseph and Carrie Nelmes; husband of Edith H. Nelmes, of Waratah Rd., Broadmeadow, New South Wales. Native of Glos., England."
718413,NETTLETON,BURDETT PHILIP,B P,26,,07/08/1915,,Lieutenant,Australian Light Horse,,1st,,Australian,'',Turkey (including Gallipoli),LONE PINE MEMORIAL,1.,Son of Emily and the late Sam Nettleton. Native of Sydney.
718414,NEVETT,WILLIAM PERCY,W P,26,,02/05/1915,,Sergeant,"Australian Infantry, A.I.F.",,12th Bn.,,Australian,'857',Turkey (including Gallipoli),LONE PINE MEMORIAL,34.,"Son of William Barber Nevett and Emily Nevett, of Bank House, Church Stretton, England. Native of Cotsbrook, Shifnal, England."
718416,NEWBEGIN,FRANK ALBERT,F A,20,,02/05/1915,,Private,"Australian Infantry, A.I.F.",,6th Bn.,,Australian,'336',Turkey (including Gallipoli),LONE PINE MEMORIAL,27.,"Son of Alfred Ernest and Martha Emily Newbegin, of 186, Barkly Avenue, Burnley, Victoria, Australia. Native of Richmond, Victoria."
718420,NEWTON,OWEN ERIC,O E,20,,07/08/1915,,Trooper,Australian Light Horse,,1st,,Australian,'147',Turkey (including Gallipoli),LONE PINE MEMORIAL,1.,Son of Denis and Mary Maud Newton. Native of West Maitland.
718421,NEWTON,WALTER EDWARD,W E,22,,07/08/1915,,Trooper,Australian Light Horse,,8th,,Australian,'142',Turkey (including Gallipoli),LONE PINE MEMORIAL,8.,"Son of Hazel Road Newton and Marion Newton, of Engedi, Avenel, Victoria, Australia."
718424,NICHOLLS,ROY ELGIN,R E,0,,09/05/1915,10/05/1915,Private,"Australian Infantry, A.I.F.",,15th Bn.,,Australian,'935',Turkey (including Gallipoli),LONE PINE MEMORIAL,48.,
718425,NICOLL,GEORGE ALFRED,G A,0,,25/04/1915,,Lance Corporal,"Australian Infantry, A.I.F.",,9th Bn.,,Australian,'202',Turkey (including Gallipoli),LONE PINE MEMORIAL,31.,
718426,NICOLL,WILLIAM HAMILTON,W H,0,,02/05/1915,,Private,"Australian Infantry, A.I.F.",,12th Bn.,,Australian,'954',Turkey (including Gallipoli),LONE PINE MEMORIAL,35.,
718427,NISSEN,CHARLES BERTHOLDT,C B,0,,06/08/1915,,Private,"Australian Infantry, A.I.F.",,11th Bn.,,Australian,'2176',Turkey (including Gallipoli),LONE PINE MEMORIAL,34.,
718428,NIVEN,WILLIAM DAVID,W D,0,,05/08/1915,,Trooper,Australian Light Horse,,4th,,Australian,'162',Turkey (including Gallipoli),LONE PINE MEMORIAL,3.,
718429,NIXON,EDWARD,E,26,,27/04/1915,,Private,"Australian Infantry, A.I.F.",,6th Bn.,,Australian,'2068',Turkey (including Gallipoli),LONE PINE MEMORIAL,27.,"Son of James and Margaret Nixon, of 21, Eccles St., Tennent St., Belfast, Ireland."
718430,NOAD,HARRY BOWLIN,H B,29,,25/04/1915,,Private,"Australian Infantry, A.I.F.",,2nd Bn.,,Australian,'85',Turkey (including Gallipoli),LONE PINE MEMORIAL,18.,Son of William Henry and Isabel Noad. Native of East Maitland.
718431,NOLAN,EDMUND JAMES,E J,29,,02/05/1915,,Private,"Australian Infantry, A.I.F.",,1st Bn.,,Australian,'1402',Turkey (including Gallipoli),LONE PINE MEMORIAL,15.,Son of Matthew Bernard and Josephine Nolan. Native of Melbourne.
718491,ORCHARD,GILBERT ANDINWOOD,G A,0,,29/04/1915,,Private,"Australian Infantry, A.I.F.",,11th Bn.,,Australian,'813',Turkey (including Gallipoli),LONE PINE MEMORIAL,34.,
718494,ORMSBY,ROBERT HENRY,R H,0,,26/04/1915,,Private,"Australian Infantry, A.I.F.",,13th Bn.,,Australian,'1441',Turkey (including Gallipoli),LONE PINE MEMORIAL,38.,
718433,NORMAN,EDWARD,E,0,,06/08/1915,12/08/1915,Private,"Australian Infantry, A.I.F.",,3rd Bn.,,Australian,'2155',Turkey (including Gallipoli),LONE PINE MEMORIAL,20.,
718434,NORRIS,EDWIN CHARLES,E C,29,,07/08/1915,12/08/1915,Corporal,"Australian Infantry, A.I.F.",,3rd Bn.,,Australian,'1837',Turkey (including Gallipoli),LONE PINE MEMORIAL,19.,"(Served as VINCENT). Son of Edwin H. and Emily J. Norris, of Flinder St., West End, Townsville, Queensland. Native of Brisbane."
718435,NORRIS,FRANK,F,0,,03/08/1915,,Private,"Australian Infantry, A.I.F.",,3rd Bn.,,Australian,'2156',Turkey (including Gallipoli),LONE PINE MEMORIAL,20.,
718436,NORRIS,THOMAS,T,21,,07/08/1915,12/08/1915,Private,"Australian Infantry, A.I.F.",,3rd Bn.,,Australian,'498',Turkey (including Gallipoli),LONE PINE MEMORIAL,20.,"Son of Daniel John and Alice Eva Norris, of Nagle St., Liverpool, New South Wales. Native of Narellan."
718437,NORRIS,WALTER HERBERT,W H,0,,16/05/1915,,Private,"Australian Infantry, A.I.F.",,16th Bn.,,Australian,'563',Turkey (including Gallipoli),LONE PINE MEMORIAL,56.,
719202,STANISTREET,ANDREW,A,21,,02/05/1915,,Private,"Australian Infantry, A.I.F.",,12th Bn.,,Australian,'1022',Turkey (including Gallipoli),LONE PINE MEMORIAL,35.,"Son of Andrew and Emily Stanistreet, of 13, Lydyett Lane Barnton, Northwich, England."
718438,NORTON,ALFRED JOSEPH,A J,25,,25/04/1915,,Private,"Australian Infantry, A.I.F.",,7th Bn.,,Australian,'253',Turkey (including Gallipoli),LONE PINE MEMORIAL,29.,"Son of Alfred Joseph and Sarah Ann Norton, of 98, Barkly St., East Brunswick, Victoria, Australia."
718439,NORTON,CLARENCE EDWIN,C E,24,,04/12/1915,,Trooper,Australian Light Horse,,9th,,Australian,'560',Turkey (including Gallipoli),LONE PINE MEMORIAL,9.,"Son of Edward Henry and Charlotte Ellen Norton, of Goolwa, South Australia."
718440,NORTON,WILLIAM,W,19,,02/05/1915,,Corporal,"Australian Infantry, A.I.F.",,16th Bn.,,Australian,'1312',Turkey (including Gallipoli),LONE PINE MEMORIAL,51.,"Son of William and Katherine Norton. Native of Parkside, South Australia."
718441,NORTON,WILLIAM THOMAS,W T,0,,19/06/1915,,Trooper,Australian Light Horse,,2nd,,Australian,'366',Turkey (including Gallipoli),LONE PINE MEMORIAL,2.,
718442,NORWOOD,SYDNEY OXBOROUGH,S O,0,,07/08/1915,,Private,"Australian Infantry, A.I.F.",,6th Bn.,,Australian,'2015',Turkey (including Gallipoli),LONE PINE MEMORIAL,27.,
718443,NOWLAN,JAMES MICHAEL,J M,18,,11/11/1915,,Private,"Australian Infantry, A.I.F.",,23rd Bn.,,Australian,'1763',Turkey (including Gallipoli),LONE PINE MEMORIAL,66.,"Son of Michael and Lilian Frances Nowlan of Bruthen, Victoria"
718455,O'BRIEN,THOMAS VINCENT,T V,21,,05/05/1915,,Private,"Australian Infantry, A.I.F.",,6th Bn.,,Australian,'841',Turkey (including Gallipoli),LONE PINE MEMORIAL,27.,"Son of Thomas and Mary Am O'Brien, of 2, Jolimont Terrace, Jolimont, Western Australia. Native of Ballarat."
718456,O'BRIEN,WILLIAM ARTHUR,W A,0,,11/05/1915,,Private,"Australian Infantry, A.I.F.",,6th Bn.,,Australian,'2108',Turkey (including Gallipoli),LONE PINE MEMORIAL,27.,
718457,O'BRIEN,WILLIAM PATRICK,W P,0,,16/09/1915,,Private,"Australian Infantry, A.I.F.",,24th Bn.,,Australian,'344',Turkey (including Gallipoli),LONE PINE MEMORIAL,66.,
718458,O'BRYAN,JOHN THOMAS,J T,27,,20/08/1915,,Lance Corporal,"Australian Infantry, A.I.F.",,14th Bn.,,Australian,'367',Turkey (including Gallipoli),LONE PINE MEMORIAL,40.,"Son of John and Elizabeth O'Bryan, of Mumbannar. Victoria Australia."
718459,O'BYRNE,THOMAS PATRICK,T P,35,,27/08/1915,,Private,"Australian Infantry, A.I.F.",,17th Bn.,,Australian,'300',Turkey (including Gallipoli),LONE PINE MEMORIAL,59.,"Son of Michael and Sarah Catherine O'Byrne, of 55, King St., St. Peters, New South Wales. Native of Forest Reefs."
718460,O'CALLAGHAN,MICHAEL,M,0,,08/08/1915,,Private,"Australian Infantry, A.I.F.",,15th Bn.,,Australian,'474',Turkey (including Gallipoli),LONE PINE MEMORIAL,48.,
718461,O'CONNOR,DANIEL,D,0,,29/04/1915,,Private,"Australian Infantry, A.I.F.",,6th Bn.,,Australian,'466',Turkey (including Gallipoli),LONE PINE MEMORIAL,27.,
718462,O'CONNOR,JAMES,J,0,,30/08/1915,,Private,"Australian Infantry, A.I.F.",,18th Bn.,,Australian,'951',Turkey (including Gallipoli),LONE PINE MEMORIAL,62.,
718463,O'CONNOR,JOHN JAMES,J J,0,,22/08/1915,,Private,"Australian Infantry, A.I.F.",,18th Bn.,,Australian,'1235',Turkey (including Gallipoli),LONE PINE MEMORIAL,62.,
718464,O'CONNOR,,P,0,,13/08/1915,,Private,ALIAS,,,,United Kingdom,'1986',Turkey (including Gallipoli),LONE PINE MEMORIAL,,"See ""HOWLEY,"" the true family name."
718484,OLSEN,CHARLES,C,0,,06/08/1915,,Driver,Australian Army Service Corps,,5th Coy.,,Australian,'107',Turkey (including Gallipoli),LONE PINE MEMORIAL,68.,
718486,O'NEILL,JEREMIAH,J,0,,07/08/1915,12/08/1915,Private,"Australian Infantry, A.I.F.",,3rd Bn.,,Australian,'2204',Turkey (including Gallipoli),LONE PINE MEMORIAL,20.,
718488,O'NEILL,GEORGE,G,0,,09/05/1915,,Private,"Australian Infantry, A.I.F.",,16th Bn.,,Australian,'1505',Turkey (including Gallipoli),LONE PINE MEMORIAL,56.,
718465,O'CONNOR,WILLIAM HENRY,W H,35,,20/06/1915,,Trooper,Australian Light Horse,,2nd,,Australian,'370',Turkey (including Gallipoli),LONE PINE MEMORIAL,2.,"Son of James and Elizabeth O'Connor, of Urquhart St., Woodend, Victoria, Australia."
718466,O'CONNOR,WILLIAM MILES,W M,19,,01/05/1915,,Private,"Australian Infantry, A.I.F.",,4th Bn.,,Australian,'1082',Turkey (including Gallipoli),LONE PINE MEMORIAL,23.,"Son of William and Mary O'Connor, of 219, Glenmon Rd., Paddington, New South Wales. Native of Glen Innes."
718467,O'DWYER,MICHAEL JOHN,M J,0,,25/04/1915,,Private,"Australian Infantry, A.I.F.",,7th Bn.,,Australian,'860',Turkey (including Gallipoli),LONE PINE MEMORIAL,29.,
718444,NUGENT,ARTHUR GEORGE,A G,0,,26/04/1915,,Private,"Australian Infantry, A.I.F.",,4th Bn.,,Australian,'737',Turkey (including Gallipoli),LONE PINE MEMORIAL,23.,
718445,NUNN,ERNEST VERRIL,E V,19,,22/08/1915,,Private,"Australian Infantry, A.I.F.",,18th Bn.,,Australian,'619',Turkey (including Gallipoli),LONE PINE MEMORIAL,62.,"Son of Arthur V. E. and Martha Nunn, of 12, Hampden Rd., Tottenham, London, England."
718446,NYE,LAWRENCE,L,0,,10/05/1915,,Private,"Australian Infantry, A.I.F.",,13th Bn.,,Australian,'545',Turkey (including Gallipoli),LONE PINE MEMORIAL,39.,
718448,OAKES,HARRY,H,0,,09/08/1915,11/08/1915,Private,"Australian Infantry, A.I.F.",,1st Bn.,,Australian,'191',Turkey (including Gallipoli),LONE PINE MEMORIAL,15.,
718451,O'BRIEN,JOHN,J,0,,03/05/1915,,Private,"Australian Infantry, A.I.F.",,13th Bn.,,Australian,'76',Turkey (including Gallipoli),LONE PINE MEMORIAL,38.,
718453,O'BRIEN,PHILLIP,P,0,,07/05/1915,,Private,"Australian Infantry, A.I.F.",,9th Bn.,,Australian,'183',Turkey (including Gallipoli),LONE PINE MEMORIAL,31.,
718447,OAKES,ARTHUR WELLESLEY,A W,29,,07/08/1915,,Trooper,Australian Light Horse,,1st,,Australian,'18',Turkey (including Gallipoli),LONE PINE MEMORIAL,2.,"Son of George Spencer Oakes and Helen Nina Oakes, of Kelso, New South Wales. Native of Wilcannia, New South Wales."
718449,OAKLEY,WILLIAM HENRY,W H,20,,25/04/1915,,Private,"Australian Infantry, A.I.F.",,12th Bn.,,Australian,'356',Turkey (including Gallipoli),LONE PINE MEMORIAL,35.,"Son of Benjamin and Maria Oakley, of Waratah, Tasmania."
718454,O'BRIEN,TERENCE LESLIE,T L,0,,06/08/1915,12/08/1915,Private,"Australian Infantry, A.I.F.",,3rd Bn.,,Australian,'2206',Turkey (including Gallipoli),LONE PINE MEMORIAL,20.,
718450,O'BRIEN,FREDERICK LESLIE,F L,21,,25/04/1915,,Lance Corporal,"Australian Infantry, A.I.F.",,1st Bn.,,Australian,'218',Turkey (including Gallipoli),LONE PINE MEMORIAL,13.,"Son of William C. and Sarah O'Brien, of 2, Raynor St., Leichhardt, New South Wales. Native of Cudal."
718452,O'BRIEN,MICHAEL THOMAS,M T,35,,22/08/1915,,Private,"Australian Infantry, A.I.F.",,18th Bn.,,Australian,'1738',Turkey (including Gallipoli),LONE PINE MEMORIAL,62.,"Son of Thomas and Bridget O'Brien, of Ennis Vale, Narrabri, New South Wales."
718468,ODY,JOHN ANDREW WILBERFORCE,J A W,27,,09/08/1915,,Private,"Australian Infantry, A.I.F.",,15th Bn.,,Australian,'1374',Turkey (including Gallipoli),LONE PINE MEMORIAL,48.,"Son of Dr. Wilberforce Ody and Christina Ody. Native of Minmi, New South Wales."
718469,OGLE,WILLIAM,W,23,,06/08/1915,09/08/1915,Private,"Australian Infantry, A.I.F.",,4th Bn.,,Australian,'2213',Turkey (including Gallipoli),LONE PINE MEMORIAL,23.,"Son of John George and Elizabeth Anne Ogle, of 15, Tavistock Place, Sunderland, England. Native of Sydney."
718470,O'GRADY,BERNARD EDWARD (PAT),B E,34,,02/05/1915,,Private,"Australian Infantry, A.I.F.",,1st Bn.,,Australian,'731',Turkey (including Gallipoli),LONE PINE MEMORIAL,15.,"Son of Joseph B. and Hannah M. O'Grady. Native of Sutton, Surrey, England."
718471,O'GRADY,JOHN,J,23,,02/05/1915,,Private,"Australian Infantry, A.I.F.",,16th Bn.,,Australian,'598',Turkey (including Gallipoli),LONE PINE MEMORIAL,56.,"Son of John O'Grady, of Cornane, Glenbeigh, Co. Kerry, Ireland."
718472,O'GRADY,STANLEY,S,19,,22/08/1915,,Private,"Australian Infantry, A.I.F.",,18th Bn.,,Australian,'952',Turkey (including Gallipoli),LONE PINE MEMORIAL,62.,"Son of Stephen Thomas and Ada Mary O'Grady, of 162, Victoria St., Darlinghurst, New South Wales. Native of Queanbeyan."
718473,O'HEA,MICHAEL DAVID,M D,0,,11/08/1915,,Private,"Australian Infantry, A.I.F.",,4th Bn.,,Australian,'2212',Turkey (including Gallipoli),LONE PINE MEMORIAL,23.,
718474,OLDHAM,REGINALD Le POER,R Le P,21,,29/05/1915,,Private,"Australian Infantry, A.I.F.",,14th Bn.,,Australian,'911',Turkey (including Gallipoli),LONE PINE MEMORIAL,42.," Son of Frances Mary Le Poer Henderson (formerly Oldham), of 778, Malvern Rd., Armadale, Victoria, Australia, and the late Harry Ross Oldham. Native of Mildura, Victoria."
718475,OLDS,CYRIL,C,0,,08/08/1915,,Private,"Australian Infantry, A.I.F.",,3rd Bn.,,Australian,'1566',Turkey (including Gallipoli),LONE PINE MEMORIAL,20.,
718476,O'LEARY,HENRY AUGUSTUS,H A,0,,27/08/1915,,Private,"Australian Infantry, A.I.F.",,18th Bn.,,Australian,'293',Turkey (including Gallipoli),LONE PINE MEMORIAL,62.,
718477,O'LEARY,THOMAS,T,22,,25/04/1915,,Private,"Australian Infantry, A.I.F.",,7th Bn.,,Australian,'581',Turkey (including Gallipoli),LONE PINE MEMORIAL,29.,"Son of Timothy and Mary O'Leary. Native of Ridesdale Junction, Victoria, Australia."
718478,OLIVE,WALTER GEORGE,W G,0,,06/08/1915,09/08/1915,Private,"Australian Infantry, A.I.F.",,1st Bn.,,Australian,'1141',Turkey (including Gallipoli),LONE PINE MEMORIAL,15.,
718479,OLLEY,ALLAN ROBERT,A R,0,,25/04/1915,,Private,"Australian Infantry, A.I.F.",,7th Bn.,,Australian,'357',Turkey (including Gallipoli),LONE PINE MEMORIAL,29.,
718482,O'LOUGHLIN,MICHAEL,M,0,,11/10/1915,,Trooper,Australian Light Horse,,7th,,Australian,'1023',Turkey (including Gallipoli),LONE PINE MEMORIAL,4.,
718483,O'LOUGHLIN,PAT JOHN,P J,0,,08/08/1915,,Private,"Australian Infantry, A.I.F.",,15th Bn.,,Australian,'1782',Turkey (including Gallipoli),LONE PINE MEMORIAL,48.,
718480,OLLIFFE,JOHN JAMES,J J,19,,07/08/1915,12/08/1915,Private,"Australian Infantry, A.I.F.",,3rd Bn,,Australian,'2002',Turkey (including Gallipoli),LONE PINE MEMORIAL,20.,Native of New South Wales. Brother of Mrs. M. L. Townsend.
718481,O'LOUGHLIN,GEORGE,G,20,,26/04/1915,,Corporal,"Australian Infantry, A.I.F.",,5th Bn.,,Australian,'828',Turkey (including Gallipoli),LONE PINE MEMORIAL,24.,"Son of Henry and Maude Mary O'Loughlin, of 41, Barry St., Brunswick West, Victoria, Australia. Native of Kilmore Junction, Victoria."
718485,O'MULLANE,BERNARD LINDSAY,B L,19,,07/08/1915,,Trooper,Australian Light Horse,,8th,,Australian,'554',Turkey (including Gallipoli),LONE PINE MEMORIAL,8.,"Son of the late David and Jane Agnes O'Mullane, Native of Warrnambool, Victoria, Australia."
718487,O'NEILL,SYDNEY JOHN,S J,27,,07/08/1915,,Sergeant,Australian Light Horse,,8th,,Australian,'432',Turkey (including Gallipoli),LONE PINE MEMORIAL,5.,"Son of John and Laura Louisa O'Neill, of 17, Powlett St., East Melbourne. Native of Maldon, Victoria, Australia."
718490,OPIE,VICTOR ALAN,V A,27,,02/05/1915,,Private,"Australian Infantry, A.I.F.",,16th Bn.,,Australian,'1392',Turkey (including Gallipoli),LONE PINE MEMORIAL,56.,"Son of Francis and Ann Opie, of 10, Edward St., Norwood, South Australia."
718492,O'REILLY,EDWARD JAMES,E J,22,,25/04/1915,,Private,"Australian Infantry, A.I.F.",,8th Bn.,,Australian,'197',Turkey (including Gallipoli),LONE PINE MEMORIAL,30.,"Son of Susannah O'Reilly, of 304, Errard Square, Ballarat, Victoria, Australia, and the late Patrick Henry O'Reilly. Native of Ararat."
718596,PERMEZEL,CEDRIC HOLROYD,C H,0,,14/07/1915,,Captain,"Australian Infantry, A.I.F.",,7th Bn.,,Australian,'',Turkey (including Gallipoli),LONE PINE MEMORIAL,27.,
718493,ORMEROD,GEORGE BOOTH,G B,19,,07/08/1915,,Trooper,Australian Light Horse,,8th,,Australian,'264',Turkey (including Gallipoli),LONE PINE MEMORIAL,8.,"Son of Sedgwick and Charlotte Margaret Ormerod, of 4, Canterbury Rd., Toorak, Victoria, Australia. Native of Mungindi, Queensland."
718496,ORR,JOSEPH,J,21,,03/05/1915,,Private,"Australian Infantry, A.I.F.",,15th Bn.,,Australian,'637',Turkey (including Gallipoli),LONE PINE MEMORIAL,48.,"Son of Thomas and Annie Nimmo Orr, of Alice St., West End, Brisbane. Native of Forth, Scotland."
718500,OSBORNE,GEORGE ERNEST,G E,37,,25/04/1915,,Private,"Australian Infantry, A.I.F.",,8th Bn.,,Australian,'329',Turkey (including Gallipoli),LONE PINE MEMORIAL,30.,"Son of William and Martha Osborne; husband of E. M. Deacon (formerly Osborne). Native of Sheffield, England."
718501,O'SHANNASSY,RICHARD ERNEST,R E,0,,20/08/1915,,Private,"Australian Infantry, A.I.F.",,14th Bn.,,Australian,'2194',Turkey (including Gallipoli),LONE PINE MEMORIAL,42.,
718502,O'SULLIVAN,MICHAEL JOHN,M J,0,,25/04/1915,,Private,"Australian Infantry, A.I.F.",,9th Bn.,,Australian,'420',Turkey (including Gallipoli),LONE PINE MEMORIAL,31.,
718503,OWEN,JOHN HENRY,J H,0,,07/08/1915,12/08/1915,Private,"Australian Infantry, A.I.F.",,3rd Bn.,,Australian,'2003',Turkey (including Gallipoli),LONE PINE MEMORIAL,20.,
718504,OWEN,JOHN RICHARD,J R,24,,20/06/1915,,Private,"Australian Infantry, A.I.F.",,14th Bn.,,Australian,'1664',Turkey (including Gallipoli),LONE PINE MEMORIAL,42.,"Son of Richard David and Mary Owen. Native of Carnarvonshire, Wales."
718791,RICKARD,HARRY CECIL,H C,0,,03/09/1915,,Lance Corporal,Australian Light Horse,,9th,,Australian,'476',Turkey (including Gallipoli),LONE PINE MEMORIAL,8.,
718794,RIDLEY,WALLACE PURCELL,W P,0,,27/08/1915,,Sergeant,"Australian Infantry, A.I.F.",,18th Bn.,,Australian,'305',Turkey (including Gallipoli),LONE PINE MEMORIAL,60.,
