Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2807474,LATHAM,DOUGLAS ARTHUR,D A,19,,30/06/1945,,Private,King's Own Scottish Borderers,,2nd Bn.,,United Kingdom,'14861432',India,RANCHI WAR CEMETERY,4. A. 10.,"Son of Arthur and Annie Latham, of Acocks Green, Birmingham."
2807476,LAWRENSON,GEORGE HERBERT,G H,25,,23/04/1943,,Pilot Officer,Royal Air Force,,110 Sqdn.,,United Kingdom,'51017',India,RANCHI WAR CEMETERY,1. F. 1.,"Son of George and Margaret Ann Lawrenson, of Mossley Hill, Liverpool."
2807274,ELDRIDGE,CLIFFORD,C,25,,05/01/1943,,Gunner,Royal Artillery,,6 Medium Regt.,,United Kingdom,'858733',India,RANCHI WAR CEMETERY,1. C. 1.,"Son of Sarah Sykes, of Siddal, Halifax, Yorkshire."
2807478,LEADBETTER,CHARLES EDWARD,C E,48,,20/06/1943,,Leading Aircraftman,Royal Air Force,,979 Balloon Sqdn.,,United Kingdom,'856046',India,RANCHI WAR CEMETERY,9. C. 2.,"Son of Robert and Ann Leadbetter, of Widnes, Lancashire; husband of Edith Annie Leadbetter, of Widnes."
2807276,ELLIOTT,GEOFFREY JACK,G J,22,,11/01/1947,,Warrant Officer Class II,Royal Corps of Signals,Indian Signal Corps,,attd. 5th Indian Div. Sigs.,United Kingdom,'14576920',India,RANCHI WAR CEMETERY,5. E. 12.,"Son of Ernest and Caroline Jane Elliott, of Hatfield, Hertfordshire."
2807481,LEISHMAN,THOMAS GRANT,T G,22,,24/08/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,194 Sqdn.,,United Kingdom,'154633',India,RANCHI WAR CEMETERY,Coll. grave 8. K. 1-6.,"Son of Robert and Agnes Leishman; husband of Vera Lily Hewitt Leishman, of Gorton, Manchester."
2807282,ETCHELLS,ARTHUR,A,29,,30/06/1945,,Private,King's Own Scottish Borderers,,2nd Bn.,,United Kingdom,'7630391',India,RANCHI WAR CEMETERY,4. A. 5.,"Son of George and Nancy Etchells, of Great Moor, Stockport, Cheshire."
2807484,LESTER,GEORGE THOMAS,G T,43,,24/01/1945,,Leading Aircraftman,Royal Air Force,,,,United Kingdom,'865023',India,RANCHI WAR CEMETERY,9. L. 3.,"Son of Thomas John and Emily Lester, of Plymouth; husband of Ellen Rhoda Lester, of Plymouth."
2807284,EZERE,,J,0,,27/09/1944,,Private,"West African Army Medical Corps, R.W.A.F.F.",,,,United Kingdom,'NA/80868',India,RANCHI WAR CEMETERY,4. B. 9.,
2807487,LEWIS,WILLIAM JOHN,W J,22,,04/08/1944,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,353 Sqdn.,,United Kingdom,'1522390',India,RANCHI WAR CEMETERY,Sp. Mem. 5. F. 1A.,"Son of Joseph and Annie Elizebeth Lewis, of Markham, Monmouthshire; husband of Pearl Christine Lewis."
2807286,FARNES,CHARLES NEWMAN,C N,26,Distinguished Flying Cross,14/09/1945,,Flying Officer,Royal Air Force,,355 Sqdn.,,United Kingdom,'54693',India,RANCHI WAR CEMETERY,9. L. 4.,"Son of Walter S. Farnes, and of Maria A. Farnes, of Manila, Philippine Islands."
2807489,LIVIE,DAVID MCLEOD,D M,23,,04/11/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1022722',India,RANCHI WAR CEMETERY,9. M. 1.,"Son of Thomas and Agnes Livie, of Edinburgh."
2807490,LLEWELLYN,ALBERT EDWIN SEVERN,A E S,26,,27/04/1943,,Lieutenant,The King's Regiment (Liverpool),Royal Inniskilling Fusiliers,,attd. 1st Bn.,United Kingdom,'219105',India,RANCHI WAR CEMETERY,1. F. 3.,"Son of Francis Edwin and Ethel Llewellyn; husband of Jean Llewellyn, of Upton, Cheshire."
2807492,LOCKEY,RAYMOND,R,33,,25/07/1944,,Corporal,Green Howards (Yorkshire Regiment),,2nd Bn.,,United Kingdom,'4396833',India,RANCHI WAR CEMETERY,2. F. 10.,"Son of William and Elizabeth Lockey, of Middlesbrough, Yorkshire; husband of Irene Lockey, of Middlesbrough."
2807493,LOFTHOUSE,HARRY,H,28,,16/08/1944,,Private,Green Howards (Yorkshire Regiment),,2nd Bn.,,United Kingdom,'4750518',India,RANCHI WAR CEMETERY,2. F. 11.,"Son of Ivy Lofthouse, and stepson of George Abraham, of Bramley, Leeds, Yorkshire."
2807494,LOMAX,WILFRED JOHN,W J,37,,06/10/1944,,Company Quartermaster Serjeant,Royal Corps of Signals,"West African Corps of Signals, R.W.A.F.F.",,attd. ,United Kingdom,'2375720',India,RANCHI WAR CEMETERY,4. B. 12.,"Son of James Franklin Lomax and Bertha Constance Lomax, of Edmonton, Middlesex; husband of Gladys Elizabeth Lomax, of Lower Edmonton. B.A.(Lond.)."
2807496,LONGSHAW,JAMES,J,25,,10/04/1943,,Lance Corporal,North Staffordshire Regiment,,1st Bn.,,United Kingdom,'3859444',India,RANCHI WAR CEMETERY,1. E. 6.,"Son of William and Esther Longshaw, of Oswaldtwistle, Lancashire."
2807498,LUND,LIONEL,L,29,,26/05/1943,,Private,West Yorkshire Regiment (Prince of Wales's Own),,2nd Bn.,,United Kingdom,'3861305',India,RANCHI WAR CEMETERY,1. G. 1.,"Son of William and Rebecca Lund; husband of Dorothy Lund, of Garstang. Lancashire."
2807499,LUNDY,WILLIAM BRIAN,W B,26,,29/08/1945,,Serjeant,York and Lancaster Regiment,,8th Bn.,,United Kingdom,'4197240',India,RANCHI WAR CEMETERY,4. A. 12.,"Son of Francis and Brigid Lundy, of Weaste, Salford, Lancashire."
2807501,McCORMICK,FELIX ANDREW,F A,24,,28/10/1944,,Flight Lieutenant,Royal Australian Air Force,,,,Australian,'420481',India,RANCHI WAR CEMETERY,9. N. 8.,"Son of Patrick Joseph and Mary Ellen McCormick, of Willoughby, New South Wales, Australia."
2807293,FITT,EDGAR ARTHUR,E A,20,,22/01/1947,,Second Lieutenant,Royal Engineers,,,,United Kingdom,'370623',India,RANCHI WAR CEMETERY,8. G. 9.,"Son of Sydney Arthur and Rose Nellie Fitt, of Anerley, Kent."
2807507,McKAY,JAMES STANLEY,J S,26,,21/04/1943,,Corporal,Royal Air Force,,110 Sqdn.,,United Kingdom,'625522',India,RANCHI WAR CEMETERY,1. E. 9.,"Son of Lily McKay, and stepson of William Wheeler, of Croydon, Surrey."
2807296,FLETCHER,LEONARD FRANCIS,L F,20,,24/08/1944,,Pilot Officer,Royal Canadian Air Force,,194 (R.A.F.) Sqdn,,Canadian,'J/92619',India,RANCHI WAR CEMETERY,Coll. grave 8. K. 1-6.,"Son of Peter Archibald and Kathleen Dempsey Fletcher, of Oliver, British Columbia, Canada."
2807298,FORBES,JOHN,J,27,,11/06/1943,,Fusilier,Royal Inniskilling Fusiliers,,1st Bn.,,United Kingdom,'3245130',India,RANCHI WAR CEMETERY,1. G. 4.,"Son of John and Mary Forbes; husband of Esme Noreen Forbes, of Calcutta, India."
2807513,MAMA SOKOTO,,,0,,23/08/1944,,Gunner,"West African Artillery, R.W.A.F.F.",,,,United Kingdom,'GC/40257',India,RANCHI WAR CEMETERY,7. A. 5.,
2807514,MAMMAN MARUA,,,0,,10/01/1944,,Private,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/44590',India,RANCHI WAR CEMETERY,7. B. 9.,
2807516,MANN,CHARLES PETER,C P,41,,01/07/1944,,Major,Royal Army Medical Corps,,50 Field Amb,,United Kingdom,'67967',India,RANCHI WAR CEMETERY,2. F. 3.,"Son of Alexander and Myra Mann; husband of Marjorie Mann, of Little Aston Park, Staffordshire. M.B., Ch.B."
2807302,FOWLER,JACK,J,26,,28/10/1944,,Warrant Officer,Royal Air Force Volunteer Reserve,,356 Sqdn.,,United Kingdom,'1010634',India,RANCHI WAR CEMETERY,9. N. 4.,Son of John Thomas Fowler and Margaret Fowler.
2807522,MARTIN,KENNETH RAYMOND,K R,21,,18/02/1945,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1604805',India,RANCHI WAR CEMETERY,2. A. 4.,"Son of Michael James Martin, and of Beatrice Martin, of Southsea, Hampshire."
2807523,MARTIN,WILLIAM JOSEPH,W J,0,,16/06/1943,,Gunner,Royal Artillery,,51 (The Westmorland and Cumberland Yeomanry) Field Regt.,,United Kingdom,'852437',India,RANCHI WAR CEMETERY,1. G. 8.,"Son of Nicholas and Mary Isabella Martin, of Whitehaven, Cumberland."
2807308,FRASER,ROBERT WILLIAM,R W,23,,03/02/1944,,Sergeant,Royal Air Force,,159 Sqdn.,,United Kingdom,'616009',India,RANCHI WAR CEMETERY,9. F. 4.,"Son of Robert and Margaret Fraser; husband of Isobel Fraser, of Mennock, Dumfriesshire."
2807310,FREEMAN,ARTHUR JAMES,A J,23,,12/09/1944,,Warrant Officer,Royal Air Force Volunteer Reserve,,159 Sqdn.,,United Kingdom,'1333314',India,RANCHI WAR CEMETERY,Joint grave 8. A. 1-2.,"Son of Henry Thomas Freeman and Elizabeth Freeman, of Gravesend, Kent."
2807529,MAUNG KYWE,,,0,,05/06/1942,,Driver,Burma Army Service Corps,,3 M.T. Coy.,,United Kingdom,'13313',India,RANCHI WAR CEMETERY,4. D. 6.,
2807311,FRENCH,WILLIAM CONSTANT,W C,39,,26/05/1944,,Serjeant,Royal Artillery,,,,United Kingdom,'1058430',India,RANCHI WAR CEMETERY,9. B. 1.,"Son of William and Annie French, of Birmingham; husband of Mary Alice French, of Sparkbrook, Birmingham."
2807533,MELROSE,NEIL BLACK JARVIE,N B J,25,,24/08/1944,,Warrant Officer,Royal Air Force Volunteer Reserve,,194 Sqdn.,,United Kingdom,'971173',India,RANCHI WAR CEMETERY,Coll. grave 8. K. 1-6.,"Son of Thomas and Jane Melrose, of Glasgow; husband of Georgette Melrose, of Glasgow."
2807315,GARDNER,SEPTIMUS STANLEY,S S,0,,19/10/1943,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'3599004',India,RANCHI WAR CEMETERY,2. C. 11.,"Son of Maud Annie Gardner, of West Croydon, Surrey."
2807538,MILLS,HERBERT JAMES,H J,24,,14/09/1942,,Private,Essex Regiment,,1/5th Bn.,,United Kingdom,'6023018',India,RANCHI WAR CEMETERY,1. A. 7.,"Son of John Henry and Mary Jane Mills, of Hammersmith, London."
2807539,MITCHAM,ALAN HERBERT,A H,22,,21/07/1942,,Lance Serjeant,Bedfordshire and Hertfordshire Regiment,,1st Bn.,,United Kingdom,'5953269',India,RANCHI WAR CEMETERY,5. B. 3.,"Son of William Hallett Mitcham and Kathleen Daisie Mitcham, of Hitchin, Hertfordshire."
2807543,MITCHELL,THOMAS,T,37,,28/10/1945,,Sapper,Royal Engineers,,6 Field Coy.,,United Kingdom,'14799875',India,RANCHI WAR CEMETERY,4. B. 3.,"Son of Thomas and Mary Mitchell, of Preston, Lancashire; husband of Winifred Mitchell of Preston."
2807544,MOGER,HUGH MOGER,H M,21,,09/05/1945,,Captain,15th Punjab Regiment,,4th Bn.,,Indian,'EC/1315',India,RANCHI WAR CEMETERY,8. H. 4.,"Son of William and Mary Kathleen Fortescue Moger, of Bath, Somerset."
2807549,MOORE,BEATRICE ROSE (TRISSIE),B R,32,,09/12/1945,,Sister,Queen Alexandra's Imperial Military Nursing Service,,,,United Kingdom,'221045',India,RANCHI WAR CEMETERY,8. J. 1.,"Daughter of Charles Moore and of Helena Moore, of Leytonstone, Essex."
2807551,MOSELEY,JOHN WILLIAM,J W,21,,21/04/1943,,Corporal,Royal Air Force,,110 Sqdn.,,United Kingdom,'643677',India,RANCHI WAR CEMETERY,1. E. 11.,"Son of John and Avis Tessie Moseley, of Stafford."
2807553,MUIR,ALEXANDER,A,26,,09/04/1944,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,355 Sqdn.,,United Kingdom,'1550925',India,RANCHI WAR CEMETERY,9. F. 2.,"Son of Alexander and Isabella Muir, of Salsburgh, Lanarkshire."
2807557,MURPHY,MICHAEL FRANCIS,M F,25,,24/08/1943,,Lieutenant,Devonshire Regiment,2nd Punjab Regiment,1st Bn.,attd. 7th Bn.,United Kingdom,'145666',India,RANCHI WAR CEMETERY,2. B. 2.,"Son of Lt.-Col. Charles Cecil Rowe Murphy and Stella Margaret Murphy, of Littlehampton, Sussex."
2807563,NATESHAN,,,24,,17/11/1945,,Sapper,Indian Engineers,,641 Road Roller Sec.,,Indian,'19593',India,RANCHI WAR CEMETERY,3. H. 1.,"Son of Mari and Vellachi, of Palaivannanthal Polur, of North Arcot, India."
2807567,NICHOLS,HARRY,H,27,,14/10/1943,,Private,West Yorkshire Regiment (Prince of Wales's Own),,2nd Bn.,,United Kingdom,'4542561',India,RANCHI WAR CEMETERY,2. C. 7.,"Son of William and Ethel Nichols, of Bingley, Yorkshire."
2807321,GENT,WILLIAM HENRY,W H,32,,18/07/1943,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,159 Sqdn.,,United Kingdom,'1104569',India,RANCHI WAR CEMETERY,9. G. 4.,"Son of Herbert George and Jane Elizabeth Gent; husband of Elizabeth Gent, of Blackhall Colliery, Co. Durham."
2807569,NOAKE,HARRY ARTHUR,H A,21,,21/03/1946,,Corporal,North Staffordshire Regiment,,1st Bn.,,United Kingdom,'14327822',India,RANCHI WAR CEMETERY,8. J. 2.,"Son of Joseph Arthur and Elsie May Noake, of Smethwick, Staffordshire."
2807580,PAEKRAI HESSA,,,32,,18/04/1945,,Pioneer,Indian Pioneer Corps,,,,Indian,'28700',India,RANCHI WAR CEMETERY,3. C. 3.,"Husband of Janoki Hemrom, of Hessa Shrnia, Singhbhum, India."
2807322,GIBBONS,DAVID JAMES,D J,22,,05/05/1945,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1274803',India,RANCHI WAR CEMETERY,9. M. 11.,"Son of Alfred Tom and Alice Gertrude Gibbons, of Builth Wells, Brecknockshire."
2807323,GIBBONS,JAMES,J,29,,30/05/1945,,Private,South Lancashire Regiment,,2nd Bn.,,United Kingdom,'3652274',India,RANCHI WAR CEMETERY,3. D. 4.,"Son of Michael and Mary Catherine Gibbons, of Liverpool."
2807418,INNOCENT ABOR,,,0,,27/06/1944,,Private,"Gold Coast Regiment, R.W.A.F.F.",,,,United Kingdom,'GC/65611',India,RANCHI WAR CEMETERY,5. A. 11.,
2807327,GILBEY,VICTOR CLEMENT,V C,27,,11/08/1943,,Private,Somerset Light Infantry,,1st Bn.,,United Kingdom,'5625228',India,RANCHI WAR CEMETERY,1. H. 11.,"Son of William George Gilbey, and of Edith Gilbey, of Romford, Essex."
2807329,GILLANDERS,JAMES LESLIE,J L,25,,20/06/1945,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'951620',India,RANCHI WAR CEMETERY,9. L. 8.,Son of John and Florence Gillanders; husband of Pauline K. H. Gillanders.
2807332,GILLINGWATER,EDWARD WILLIAM,E W,25,,05/08/1943,,Corporal,Royal Air Force,,11 Sqdn.,,United Kingdom,'628345',India,RANCHI WAR CEMETERY,Coll. grave 3. K. 4-7.,"Son of Henry James Gillingwater and Elizabeth Jane Gillingwater, of Walworth, London."
2807466,KUYA BUYOLI,,,0,,20/12/1945,,Private,African Pioneer Corps (East Africa),,,,United Kingdom,'TML/181525',India,RANCHI WAR CEMETERY,6. A. 2.,
2807351,GRIFFITHS,JOHN RAYMOND,J R,24,,13/06/1945,,Private,South Staffordshire Regiment,,6th Bn.,,United Kingdom,'4194614',India,RANCHI WAR CEMETERY,8. H. 7.,"Son of William and Catherine Griffiths, of Wrexham, Denbighshire."
2807357,HAMILTON,,D,0,,20/05/1946,,Warrant Officer Class I,Royal Army Service Corps,,,,United Kingdom,'T/14656872',India,RANCHI WAR CEMETERY,3. B. 8.,
2807358,HAMLET,CYRIL LEONARD,C L,37,,18/11/1944,,Private,Royal Army Medical Corps,,,,United Kingdom,'7533991',India,RANCHI WAR CEMETERY,2. H. 5.,"Son of Bertie and Amelia Hamlet, of Bhagalpur, Behar, India; husband of Katherine Sophia Hamlet, of Bhagalpur."
2807360,HANDLEY,FREDERICK WALTER,F W,30,,04/08/1944,,Warrant Officer,Royal Australian Air Force,,,,Australian,'401375',India,RANCHI WAR CEMETERY,Sp. Mem. 5. E. 6.,"Son of Walter and Amy Beatrice Handley, of East Malvern, Victoria, Australia."
2807363,HANSON,WILLIAM,W,28,,30/07/1942,,Corporal,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'4616637',India,RANCHI WAR CEMETERY,5. D. 10.,"Son of Harry and Sarah Ann Hanson, of Bradford, Yorkshire; husband of Maud Hanson, of Bradford."
2807364,HARDING,ARTHUR DAVID,A D,24,,01/01/1945,,Sergeant,Royal Air Force Volunteer Reserve,,215 Sqdn.,,United Kingdom,'1357558',India,RANCHI WAR CEMETERY,8. E. 2.,"Son of Walter Henry Harding, and of Daisy Ellen Ann Harding, of Plaistow, Essex."
2807367,HARGREAVES,ELIZABETH,E,53,,20/07/1946,,Serjeant,Women's Auxiliary Corps (India),,,,Indian,'W/25843',India,RANCHI WAR CEMETERY,3. B. 11.,
2807797,YAO TETE,,,0,,09/06/1944,,Sapper,"West African Engineers, R.W.A.F.F.",,,,United Kingdom,'GC/23685',India,RANCHI WAR CEMETERY,2. F. 2.,
2807377,HEWAT,JAMES HAY TOUGH,J H T,21,,06/10/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,45 Sqdn.,,United Kingdom,'1372377',India,RANCHI WAR CEMETERY,2. C. 6.,"Son of Hugh Paterson Hewat and Elspeth Hewat, of Edinburgh."
2807389,HOGAN,MICHAEL,M,27,,23/12/1946,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1798606',India,RANCHI WAR CEMETERY,8. N. 14.,"Son of John and Ann Hogan, of Borrisokane, Co. Tipperary, Irish Republic."
2807390,HOGGARD,HARRY EDMOND,H E,35,,28/01/1943,,Private,Royal Army Service Corps,,,,United Kingdom,'T/62404',India,RANCHI WAR CEMETERY,1. C. 7.,
2807392,HOLDSTOCK,FREDERICK,F,29,,16/02/1943,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/131848',India,RANCHI WAR CEMETERY,1. C. 9.,"Husband of Louie Ivy Lucy Holdstock, of Tooting, Surrey."
2807395,HOLLOWAY,,R R G,21,,17/09/1943,,Lieutenant,2nd Punjab Regiment,,3rd Bn.,,Indian,'EC/6398',India,RANCHI WAR CEMETERY,4. A. 7.,"Son of Robert John and Eleanor Sarah Holloway, of Finsbury, London."
2807398,HOPWOOD,HARRY,H,19,,26/04/1946,,Private,North Staffordshire Regiment,,1st Bn.,,United Kingdom,'14949128',India,RANCHI WAR CEMETERY,3. B. 5.,"Son of Mr. and Mrs. Henry Hopwood, of Longbridge Hayes, Staffordshire."
2807402,HOWSE,KENNETH WILLIAM,K W,23,,08/04/1944,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,355 Sqdn.,,United Kingdom,'1667482',India,RANCHI WAR CEMETERY,9. F. 3.,"Son of William and Amy Howse; husband of Adeline Priscilla Howse, of Benson, Oxfordshire."
2807404,HUDSON,GEORGE,G,29,,04/08/1942,,Private,York and Lancaster Regiment,,1st Bn.,,United Kingdom,'4755648',India,RANCHI WAR CEMETERY,5. C. 6.,"Son of Thomas Walter and Elizabeth Hudson; husband of Doris Hudson, of Horsforth, Yorkshire."
2807405,HUGGINS,FREDERICK VICTOR,F V,42,,20/01/1944,,Warrant Officer Class I,Royal Corps of Signals,Indian Signal Corps,,attd. XXI. Indian Corps of Sigs.,United Kingdom,'2314439',India,RANCHI WAR CEMETERY,8. L. 2.,"Son of Charles and Harriot Huggins; husband of Rosa Huggins, of Redhill, Surrey."
2807409,HUME,FREDERICK CALVIN,F C,23,,24/12/1942,,Private,Bedfordshire and Hertfordshire Regiment,,6th Bn.,,United Kingdom,'5950277',India,RANCHI WAR CEMETERY,1. B. 12.,"Son of Sidney Breton Hume and Lillian May Hume, of Oxford."
2807411,HUNTER-MUSKETT,MICHAEL GRAHAM GREGORY,M G G,24,,24/08/1944,,Warrant Officer,Royal Air Force Volunteer Reserve,,194 Sqdn.,,United Kingdom,'642825',India,RANCHI WAR CEMETERY,Coll. grave. 8. K. 1-6.,"Son of Rawdon Graham Hunter-Muskett, and of Violet Ellen Hunter-Muskett, of Henley-on-Thames, Oxfordshire."
2807417,INGRAM,WILLIAM A.,W A,21,,25/11/1946,,Gunner,Royal Artillery,,,,United Kingdom,'14684635',India,RANCHI WAR CEMETERY,8. J. 9.,"Son of Frederick Thomas Ingram and Hepzibah Maud Ingram, of Shillington, Bedfordshire."
2807421,JACKSON,FRANCIS DALTON,F D,33,,01/08/1945,,Lieutenant,Royal Engineers,,67 Field Coy.,,United Kingdom,'116733',India,RANCHI WAR CEMETERY,4. A. 9.,"Son of Robert and Emily Maude Jackson, of Barnard Castle, Co. Durham."
2807586,PATERSON,JAMES HANSEN,J H,21,,24/10/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1349846',India,RANCHI WAR CEMETERY,5. F. 8.,"Son of Archibald Ralston Brown Paterson and Pearle Hansen Paterson, of Glasgow."
2807693,SOMERS,WILLIAM TOM,W T,22,,05/06/1942,,Signalman,Royal Corps of Signals,,,,United Kingdom,'3776860',India,RANCHI WAR CEMETERY,4. F. 10.,"Son of Tom and Mary Jane Somers, of Braddan, Isle of Man."
2807696,STEEL,GEOFFREY DANIEL LA'BELLE,G D L,21,,28/10/1944,,Sergeant,Royal Air Force Volunteer Reserve,,356 Sqdn.,,United Kingdom,'1582643',India,RANCHI WAR CEMETERY,9. N. 2.,"Son of Henry and Margaret Steel, of Newcastle, Staffordshire."
2807697,STERRY,GEOFFREY ALFRED ROBERT,G A R,28,,06/07/1942,,Gunner,Royal Artillery,,6 Medium Regt.,,United Kingdom,'5826156',India,RANCHI WAR CEMETERY,5. D. 2.,"Son of Ernest Edward and Kate Mary Sterry, of Stanningfield, Suffolk."
2807703,STOKES,HARRY ALFRED,H A,25,,09/12/1942,,Private,King's Shropshire Light Infantry,,2nd Bn.,,United Kingdom,'4040062',India,RANCHI WAR CEMETERY,1. B. 10.,
2807711,SWEBY,WALTER SAMUEL,W S,0,,19/05/1943,,Lieutenant,Royal Army Medical Corps,Indian Army Medical Corps,,"attd. 109 Indian General Hospital,",United Kingdom,'236188',India,RANCHI WAR CEMETERY,1. F. 9.,
2807702,STOKES,EDWIN,E,19,,29/08/1945,,Private,Royal Army Medical Corps,,,,United Kingdom,'14695341',India,RANCHI WAR CEMETERY,3. F. 11.,"Son of Thomas and Ada Maria Stokes, of Cuxham, Oxfordshire."
2807704,STOOKSBURY,ARTHUR PENFOUND,A P,25,,24/03/1942,,Lance Corporal,The Queen's Royal Regiment (West Surrey),,1st Bn.,,United Kingdom,'6086430',India,RANCHI WAR CEMETERY,3. J. 2.,"Son of Arthur and Lillian Ann Stooksbury, of Gelli Pentre, Glamorgan."
2807705,STORER,FREDERICK NORMAN,F N,23,,16/05/1945,,Flight Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1579964',India,RANCHI WAR CEMETERY,3. G. 12.,"Son of Joseph E. Storer and Elsie Storer, of Bilsthorpe, Nottinghamshire."
2807335,GOOD,ERIC NEWTON,E N,36,,03/10/1944,,Warrant Officer Class I,South Wales Borderers,Indian Army Ordnance Corps,,attd.,United Kingdom,'3914896',India,RANCHI WAR CEMETERY,2. G. 8.,
2807338,GOSS,STANLEY ARTHUR,S A,0,,18/08/1942,,Flight Sergeant,Royal Canadian Air Force,,113 (R.A.F.) Sqdn,,Canadian,'R/77142',India,RANCHI WAR CEMETERY,Coll. grave 3. K. 1-3.,
2807343,GREEN,EDWARD GEORGE,E G,29,,15/10/1945,,Lance Corporal,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'4450370',India,RANCHI WAR CEMETERY,3. G. 7.,
2807714,TATHAM,DAVID,D,27,,10/01/1945,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'941932',India,RANCHI WAR CEMETERY,8. H. 3.,"Son of William and Harriett Tatham, of Ilkeston, Derbyshire."
2807618,RANKIN,WILLIAM,W,20,,19/10/1942,,Private,Seaforth Highlanders,,1st Bn.,,United Kingdom,'2821183',India,RANCHI WAR CEMETERY,1. A. 12.,"Son of Hector and Margaret Rankin, of Larkhall. Lanarkshire."
2807621,REES,JOHN,J,33,,02/12/1942,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1296970',India,RANCHI WAR CEMETERY,9. H. 8.,"Son of John and Margaret Rees, of Tenby, Pembrokeshire; husband of Doris May Rees, of Tenby."
2807624,REILLY,JOHN,J,26,,09/01/1943,,Private,Black Watch (Royal Highlanders),,2nd Bn.,,United Kingdom,'2762188',India,RANCHI WAR CEMETERY,I. C. 2.,"Son of James and Anne Reilly, of Salford, Lancashire."
2807627,RICHARDSON,PAUL WALTER WALLACE,P W W,26,,24/08/1944,,Flying Officer,Royal Australian Air Force,,,,Australian,'401051',India,RANCHI WAR CEMETERY,Coll. grave 8. K. 1-6.,"Son of the Revd. Walter Wallace Richardson and Sarah Jane Richardson, of Ballarat, Victoria, Australia."
2807630,RITCHIE,JAMES,J,26,,10/11/1942,,Private,Black Watch (Royal Highlanders),,2nd Bn.,,United Kingdom,'2759655',India,RANCHI WAR CEMETERY,8. M. 7.,"Son of Alexander F. Ritchie and Mary B. Ritchie, of Carmyllie, Angus."
2807689,SMITH,JAMES,J,26,,16/05/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1388428',India,RANCHI WAR CEMETERY,2. E. 10.,"Son of Walter and Elsie Smith, of Middleton, Manchester."
2807347,GREENGRASS,JERMYN SAMUEL,J S,26,,12/08/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,159 Sqdn.,,United Kingdom,'137338',India,RANCHI WAR CEMETERY,9. J. 1.,Son of Jermyn Thomas Greengrass and Agnes Jane Greengrass; husband of Barbara Mary Greengrass.
2807349,GREIG,NORMAN GRAHAM,N G,27,,24/03/1945,,Gunner,Royal Artillery,,50 Res. Regt.,,United Kingdom,'1543927',India,RANCHI WAR CEMETERY,2. A. 11.,"Son of Arthur Graham Greig and Edith Greig, of South Ealing, Middlesex; husband of Joan Greig."
2807350,GRIFFITHS,HAROLD ERNEST,H E,27,,10/07/1943,,Lance Corporal,Royal Inniskilling Fusiliers,,1st Bn.,,United Kingdom,'7044588',India,RANCHI WAR CEMETERY,1. G. 11.,"Son of Ernest and Elizabeth Griffiths; husband of Mary Jane Griffiths, of Wolverhampton."
2807179,BUKHAR MANDARA,,,0,,06/01/1944,,Lance Corporal,"Nigeria Regiment, R.W.A.F.F.",,12th Bn.,,United Kingdom,'NA/29906',India,RANCHI WAR CEMETERY,7. B. 7.,
2807467,KWABENA AKUNSAMA,,,0,,19/08/1944,,Private,"Gold Coast Regiment, R.W.A.F.F.",,,,United Kingdom,'GC/32647',India,RANCHI WAR CEMETERY,7. A. 2.,
2807170,BROUGH,JOHN EDWARD,J E,21,,03/05/1943,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,159 Sqdn.,,United Kingdom,'1445728',India,RANCHI WAR CEMETERY,8. N. 10.,"Son of Oliver and Susan Brough, of Ramsgate, Kent."
2807171,BROWN,GEORGE DUNLOP,G D,22,,16/03/1944,,Flight Lieutenant,Royal Canadian Air Force,,155 (R.A.F.) Sqdn,,Canadian,'J/21132',India,RANCHI WAR CEMETERY,8. G. 7.,"Son of George Smith Brown and Ethel Dunlop Brown, of Hamilton, Ontario, Canada."
