Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
1577403,WILLIAMSON,DAVID,D,0,,28/04/1917,,Private,Canadian Infantry,,10th Bn.,,Canadian,'602727',France,VIMY MEMORIAL,,
1577404,WILLIAMSON,DANIEL SHEARER,D S,0,,26/09/1916,,Private,Canadian Infantry,,29th Bn.,,Canadian,'181169',France,VIMY MEMORIAL,,
1577405,WILLIAMSON,FRANK,F,0,,08/09/1916,,Private,Canadian Infantry,,7th Bn.,,Canadian,'401840',France,VIMY MEMORIAL,,
1577406,WILLIAMSON,GEORGE,G,0,,28/04/1917,,Private,Canadian Infantry,,10th Bn.,,Canadian,'467284',France,VIMY MEMORIAL,,
1577407,WILLIAMSON,JAMES,J,0,,26/09/1916,,Private,Canadian Infantry,,31st Bn.,,Canadian,'79656',France,VIMY MEMORIAL,,
1577408,WILLIS,ALBERT,A,0,,23/03/1918,,Private,Royal Canadian Dragoons,,,,Canadian,'130',France,VIMY MEMORIAL,,
1577474,WILSON,REGINALD,R,19,,08/10/1916,,Private,Canadian Infantry,,3rd Bn.,,Canadian,'404496',France,VIMY MEMORIAL,,Son of Owen and Sarah Ann Wilson.
1577477,WILSON,,R,38,,04/06/1917,,Private,ALIAS,,,,United Kingdom,'721062',France,VIMY MEMORIAL,,"See ""STOKES,"" the true family name."
1577478,WILSON,ROBERT ALDHAM,R A,0,,10/04/1917,,Private,Canadian Infantry,,50th Bn.,,Canadian,'812142',France,VIMY MEMORIAL,,
1577409,WILLIS,FRANK,F,29,,15/08/1917,,Private,Canadian Infantry,,8th Bn.,,Canadian,'874980',France,VIMY MEMORIAL,,"Son of the late John E. and Jessie Willis; husband of Sadie Willis (nee Armstrong), of 174, Helmsdale Avenue, East Kildonan, Winnipeg, Manitoba."
1577410,WILLIS,FREDERIC,F,0,,18/11/1916,,Private,Canadian Infantry,,54th Bn.,,Canadian,'127206',France,VIMY MEMORIAL,,
1577411,WILLIS,HENRY JAMES,H J,0,,07/05/1917,,Private,Canadian Infantry,,28th Bn.,,Canadian,'925144',France,VIMY MEMORIAL,,
1577412,WILLIS,JOHN HENRY,J H,19,,09/04/1917,,Private,Canadian Infantry,,19th Bn.,,Canadian,'123629',France,VIMY MEMORIAL,,"Son of Mrs. Emily Jane Stoddart, of 1071. Hall Avenue, Windsor, Ontario."
1577413,WILLIS,MERVYN THOMAS,M T,24,,28/04/1917,,Private,Canadian Infantry,,5th Bn.,,Canadian,'925952',France,VIMY MEMORIAL,,"Son of Mr. and Mrs. Thomas Willis of Carnduff, Saskatchewan."
1577414,WILLIS,WILLIAM,W,0,"Distinguished Conduct Medal, Meritorious Service Medal",01/04/1918,,Sergeant,Fort Garry Horse,,,,Canadian,'14643',France,VIMY MEMORIAL,,
1577415,WILLISON,ARTHUR FREDERICK,A F,19,,15/08/1917,,Corporal,Canadian Infantry,,21st Bn.,,Canadian,'141814',France,VIMY MEMORIAL,,"Son of Charles A. and Dorothy Willison, of St. Paul St., Collingwood, Ontario."
1577416,WILLOUGHBY,FRANK,F,33,,08/08/1918,,Private,Canadian Infantry,,13th Bn.,,Canadian,'2075656',France,VIMY MEMORIAL,,"Son of Frank Walter and Mary Jane Willoughby, of 217, Cameron St., Pawtucket, R.I., U.S.A."
1577417,WILLOUGHBY,HAROLD C.,H C,21,,15/09/1916,,Private,Canadian Infantry,,27th Bn.,,Canadian,'602257',France,VIMY MEMORIAL,,"Son of Christopher and Margaret Willoughby, of Oil Springs, Ontario."
1577419,WILLOX,GEORGE,G,0,,24/09/1916,,Private,Canadian Infantry,,31st Bn.,,Canadian,'183302',France,VIMY MEMORIAL,,
1577420,WILLS,FREDERICK,F,27,,23/05/1915,,Private,Canadian Infantry,,4th Bn.,,Canadian,'81186',France,VIMY MEMORIAL,,"Son of William and Margaret Wills, of 596, Bathurst St., Toronto, Ontario."
1577421,WILLS,WILLIAM ARTHUR,W A,23,,07/05/1917,,Private,Canadian Infantry,,47th Bn.,,Canadian,'629582',France,VIMY MEMORIAL,,Son of William Arthur and Emily Marion Wills (now Seeley).
1577422,WILLSEY,WILLIAM EUGENE,W E,18,,09/04/1917,,Private,Royal Canadian Regiment,,,,Canadian,'208114',France,VIMY MEMORIAL,,"(served as WILSON). Son of Edward and Martha Willsey, of Saginaw, Mich., U.S.A."
1577423,WILLSON,JAMES WELLINGTON,J W,26,,15/08/1917,,Private,Canadian Infantry,,16th Bn.,,Canadian,'722174',France,VIMY MEMORIAL,,"Son of Joel A. and Annie C. Willson, of Stonewall, Manitoba."
1577424,WILLSON,WILLIAM,W,38,,26/09/1916,,Private,Canadian Infantry,,15th Bn.,,Canadian,'463994',France,VIMY MEMORIAL,,"Husband of Emily Ada Collins (formerly Willson), of 885, Georgia St. East, Vancouver, British Columbia."
1577426,WILMOT,ARCHIBALD,A,0,,25/10/1916,,Private,Canadian Infantry,,44th Bn.,,Canadian,'460657',France,VIMY MEMORIAL,,
1577428,WILSON,ALEXANDER,A,0,,15/06/1915,,Private,Canadian Infantry,,1st Bn.,,Canadian,'23200',France,VIMY MEMORIAL,,
1577425,WILLYAMS,HUGH VIVIAN,H V,44,,18/05/1915,,Company Sergeant Major,Canadian Infantry,,16th Bn.,,Canadian,'28689',France,VIMY MEMORIAL,,Son of Arthur and Charlotte Willyams.
1577429,WILSON,ALLAN ARCHIBALD,A A,27,,10/08/1918,,Sergeant,Canadian Infantry,,38th Bn.,,Canadian,'730257',France,VIMY MEMORIAL,,"Son of Robert A. and Agnes B. Wilson, of 91, South Water St., Galt, Ontario."
1577431,WILSON,ALONZO,A,0,,03/04/1918,,Sergeant,Canadian Infantry,,75th Bn.,,Canadian,'163959',France,VIMY MEMORIAL,,
1577432,WILSON,ADAM,A,0,,20/05/1915,,Private,Canadian Infantry,,13th Bn.,,Canadian,'24539',France,VIMY MEMORIAL,,
1577433,WILSON,ALBERT JOHN,A J,0,,11/11/1916,,Private,Canadian Infantry,,47th Bn.,,Canadian,'145660',France,VIMY MEMORIAL,,
1577434,WILSON,ANDREW SIMPSON,A S,0,,23/07/1917,,Private,Canadian Infantry,,116th Bn.,,Canadian,'690204',France,VIMY MEMORIAL,,
1577435,WILSON,CHARLES ALEXANDER,C A,19,,29/09/1918,,Private,Canadian Infantry,,8th Bn.,,Canadian,'928693',France,VIMY MEMORIAL,,"Son of Alex and Elsie Maria Wilson, of Estevan, Saskatchewan."
1577436,WILSON,CHARLES EDWARD,C E,21,,16/08/1917,,Private,Canadian Infantry,,5th Bn.,,Canadian,'907367',France,VIMY MEMORIAL,,"Son of Elizabeth Wilson, of 2644, Trinity St., Vancouver, British Columbia, and the late Albert M. Wilson."
1577437,WILSON,DAVID,D,0,,04/09/1916,,Private,Canadian Infantry,,13th Bn.,,Canadian,'24775',France,VIMY MEMORIAL,,
1577438,WILSON,DAVID,D,0,,15/10/1916,,Private,Canadian Infantry,,54th Bn.,,Canadian,'443673',France,VIMY MEMORIAL,,
1577439,WILSON,EARL EDMUND,E E,17,,10/11/1916,,Private,Canadian Infantry,,102nd Bn.,,Canadian,'161146',France,VIMY MEMORIAL,,"Son of William J. Wilson, of 811, 12th Avenue East, Calgary, Alberta."
1577440,WILSON,ERIC VICTOR,E V,22,,27/09/1916,,2nd Corporal,Canadian Engineers,,7th Field Coy.,,Canadian,'2216',France,VIMY MEMORIAL,,"Son of the late Joseph Wilson and of Mrs. Wilson, of 73, Le Alfred St., Kingston. Ontario."
1577441,WILSON,FRED,F,33,,01/03/1917,,Private,Canadian Infantry,,75th Bn.,,Canadian,'210984',France,VIMY MEMORIAL,,"Son of the late James and Alice Ann Wilson; husband of Christina Wilson, of 1186, McGlashan Crescent, Niagara Falls, Ontario."
1577442,WILSON,FRANK,F,18,,29/06/1917,,Private,Canadian Infantry,,85th Bn.,,Canadian,'222282',France,VIMY MEMORIAL,,
1577443,WILSON,FREDERICK,F,26,,26/09/1916,,Private,Canadian Infantry,,8th Bn.,,Canadian,'81970',France,VIMY MEMORIAL,,"Son of Mrs. Mary E. Beggs, of Neche, North Dakota, U.S.A."
1577444,WILSON,FRANK,F,0,,08/04/1917,,Private,Canadian Infantry,,46th Bn.,,Canadian,'814791',France,VIMY MEMORIAL,,
1577445,WILSON,FREDERICK RAMESES,F R,30,,16/09/1916,,Private,Canadian Infantry,,42nd Bn.,,Canadian,'440053',France,VIMY MEMORIAL,,"Son of Capt. and Mrs. William Wilson; husband of Frances Boynton (formerly Wilson, nee Moore), of Hawkestone, Ontario."
1577468,WILSON,JOHN,J,0,,25/03/1917,,Private,Royal Canadian Dragoons,,,,Canadian,'3679',France,VIMY MEMORIAL,,
1577472,WILSON,NORMAN DONVILLE,N D,21,,15/08/1917,,Private,Canadian Infantry,,75th Bn.,,Canadian,'643412',France,VIMY MEMORIAL,,Son of George and Mary Wilson.
1577473,WILSON,ORRIN CECIL,O C,0,,16/08/1917,,Private,Canadian Infantry,,18th Bn.,,Canadian,'657480',France,VIMY MEMORIAL,,
1577446,WILSON,GEORGE ROBERT,G R,34,,16/08/1917,,Lieutenant,Canadian Infantry,,5th Bn.,,Canadian,'',France,VIMY MEMORIAL,,"Son of Robert and Maggie Wilson, of 40, Whitecliff Terrace, Loftus-in-Cleveland, Yorkshire, England, husband of Eliza Jane Wilson, of The Commons, Belturbet, Co. Cavan, Ireland."
1577447,WILSON,GEORGE SHINE,G S,35,,01/05/1917,,Sergeant,Canadian Infantry,,15th Bn.,,Canadian,'27653',France,VIMY MEMORIAL,,"Son of John Shine Wilson and Mary Wilson, of Trinidad, British West Indies."
1577448,WILSON,GREER,G,26,,15/08/1917,,Private,Canadian Infantry,,8th Bn.,,Canadian,'467530',France,VIMY MEMORIAL,,"Son of Samuel and Mary Wilson, of 2, Rock Villas, Stroud Rd., Londonderry, Ireland."
1577449,WILSON,GEORGE,G,0,,17/09/1916,,Private,Canadian Infantry,,24th Bn.,,Canadian,'454120',France,VIMY MEMORIAL,,
1577450,WILSON,GEORGE AUBREY,G A,0,,09/04/1917,,Private,Canadian Infantry,,78th Bn.,,Canadian,'148739',France,VIMY MEMORIAL,,
1577451,WILSON,HENRY JOHN,H J,27,,15/09/1916,,Private,Canadian Infantry,,27th Bn.,,Canadian,'622771',France,VIMY MEMORIAL,,"Son of Thomas and Mary Wilson, of Northcote, Minnesota, U.S.A."
1577452,WILSON,HOWARD SCOTT,H S,20,,02/09/1918,,Private,Canadian Infantry,,46th Bn.,,Canadian,'1009498',France,VIMY MEMORIAL,,"Son of John Herbert and Mary Elizabeth Wilson, of Rouleau, Saskatchewan."
1577453,WILSON,HARRY,H,0,,10/08/1918,,Private,Canadian Infantry,,72nd Bn.,,Canadian,'2204046',France,VIMY MEMORIAL,,
1577454,WILSON,HARRY,H,0,"Distinguished Conduct Medal, Military Medal",28/09/1918,,Corporal,Canadian Infantry,,10th Bn.,,Canadian,'252822',France,VIMY MEMORIAL,,
1577455,WILSON,,H,31,,08/09/1918,,Private,ALIAS,,,,United Kingdom,'479060',France,VIMY MEMORIAL,,"See "" SHAW,"" the true family name."
1577456,WILSON,HAROLD TIFFANY,H T,0,,23/07/1917,,Private,Canadian Infantry,,116th Bn.,,Canadian,'264615',France,VIMY MEMORIAL,,
1577457,WILSON,JAMES,J,20,,16/09/1916,,Private,Royal Canadian Regiment,,,,Canadian,'100345',France,VIMY MEMORIAL,,Son of James and Louise Wilson.
1577458,WILSON,JAMES,J,19,,09/10/1916,,Private,Canadian Infantry,,49th Bn.,,Canadian,'436553',France,VIMY MEMORIAL,,"Son of Joseph and Margaret Gracey Wilson, of Bridge St., Coleraine, Ireland."
1577459,WILSON,JAMES,J,19,,27/09/1916,,Private,Canadian Infantry,,"""A""Coy. 31st Bn.",,Canadian,'160270',France,VIMY MEMORIAL,,"Son of John and Mary Wilson, of Rocky Mountain House, Alberta."
1577460,WILSON,JAMES,J,33,,08/10/1916,,Private,Canadian Infantry,,4th Bn.,,Canadian,'201518',France,VIMY MEMORIAL,,"Son of the late George and Mary Jane Wilson, of Woodvale Rd., Belfast, Ireland."
1577461,WILSON,JOHN,J,31,,15/08/1917,,Private,Canadian Infantry,,75th Bn.,,Canadian,'163272',France,VIMY MEMORIAL,,"Son of the late John and Elizabeth Wilson; husband of Ida Wilson, of 225, Quebec Avenue, Toronto, Ontario."
1577462,WILSON,JOHN,J,25,,08/10/1916,,Private,Canadian Infantry,,3rd Bn.,,Canadian,'171710',France,VIMY MEMORIAL,,"Husband of Bertha Wilson, of Keene, Ontario."
1577463,WILSON,JOHN,J,18,,16/09/1916,,Private,4th Canadian Mounted Rifles Battalion,,,,Canadian,'158201',France,VIMY MEMORIAL,,"Son of Mrs. Thomas Bartja, of Listowel, Ontario."
1577467,WILSON,JAMES,J,0,,01/09/1916,,Private,Canadian Infantry,,2nd Bn.,,Canadian,'460207',France,VIMY MEMORIAL,,
1577464,WILSON,JOHN EDGAR,J E,25,,04/09/1916,,Private,Canadian Infantry,,16th Bn.,,Canadian,'428046',France,VIMY MEMORIAL,,"Son of Mrs. Jane Wilson, of IO/7, 20th Avenue, New Westminster, British Columbia."
1577465,WILSON,JOHN GEORGE HAVILOCK,J G H,28,,15/06/1915,,Sergeant,Canadian Infantry,,1st Bn.,,Canadian,'6521',France,VIMY MEMORIAL,,"Son of the late Joseph Wilson and Mary Middleditch Wilson; husband of Mary Jane Roth (formerly Wilson, nee Glaab), of 158, Borden St., Stratford, Ontario."
1577466,WILSON,JOSEPH BISHOP,J B,20,,13/04/1917,,Private,Canadian Infantry,,47th Bn.,,Canadian,'629147',France,VIMY MEMORIAL,,"Son of Katie Ann Wilson, of 230, 8th Avenue, New Westminster, British Columbia, and the late Jacob Bishop Wilson."
1577470,WILSON,LAWRENCE ALBERT,L A,27,,15/08/1917,,Sergeant,Canadian Infantry,,24th Bn.,,Canadian,'66069',France,VIMY MEMORIAL,,"Son of John W. and Annie Wilson, of Springhill, Nova Scotia."
1577471,WILSON,MATHEW,M,29,,09/06/1917,,Private,Canadian Infantry,,87th Bn.,,Canadian,'773025',France,VIMY MEMORIAL,,"Son of Matthew Wilson; husband of Lena McGinley (formerly Wilson, nee Truckle), of 196, Market St., Brantford, Ontario."
1577475,WILSON,ROBERT BROWN,R B,27,,21/09/1916,,Private,Canadian Infantry,,43rd Bn.,,Canadian,'153098',France,VIMY MEMORIAL,,Son of the late Robert Brown Wilson and Christina Ritchie Craig Wilson.
1577476,WILSON,RUDOLPH STEWART,R S,27,,26/09/1916,,Private,Canadian Infantry,,15th Bn.,,Canadian,'445118',France,VIMY MEMORIAL,,"Son of Almeda J. Wilson and the late Daniel Wilson; husband of Martha Presbry Wilson, of 57, Charlotte St. Fredericton, New Brunswick."
1577481,WILSON,SAMUEL,S,26,,15/08/1917,,Private,Canadian Infantry,,5th Bn.,,Canadian,'104925',France,VIMY MEMORIAL,,"Son of the late William Wilson; husband of Nellie Wilson, of 54, Harvey St. Halliwell, Bolton, Lancashire, England."
1577482,WILSON,STANLEY EDWARD,S E,20,,28/04/1917,,Private,Canadian Infantry,,8th Bn.,,Canadian,'187736',France,VIMY MEMORIAL,,"Son of William and Jennie Wilson, of Spalding, Saskatchewan."
1577483,WILSON,THOMAS HAROLD,T H,32,,15/08/1917,,Lance Corporal,Canadian Infantry,,7th Bn.,,Canadian,'16604',France,VIMY MEMORIAL,,Husband of the late Lily Gengell Wilson.
1577484,WILSON,THOMAS LINDSAY,T L,31,,06/05/1917,,Private,Canadian Infantry,,50th Bn.,,Canadian,'811374',France,VIMY MEMORIAL,,"Son of John L. and Mary Jane Wilson, of 11219, 94th St., Edmonton, Alberta."
1577486,WILSON,WALTER WADE,W W,22,,09/10/1916,,Private,Canadian Infantry,,49th Bn.,,Canadian,'401286',France,VIMY MEMORIAL,,"Son of Thaddeus Loven Wilson and Jennie Jackson Wilson, of Canterbury, Conn., U.S.A."
1577487,WILSON,WILBERT JOHN,W J,24,,16/09/1916,,Private,Canadian Infantry,,60th Bn.,,Canadian,'139215',France,VIMY MEMORIAL,,Son of John A. and Ester Jane Wilson.
1577488,WILSON,WILLIAM,W,26,,15/08/1917,,Private,Canadian Infantry,,87th Bn.,,Canadian,'814742',France,VIMY MEMORIAL,,"Son of George and Magdalene Wilson, of Warkworth, Ontario."
1577489,WILSON,WILLIAM,W,18,,09/04/1917,,Private,ALIAS,,,,United Kingdom,'208114',France,VIMY MEMORIAL,,"See ""WILLSEY,"" the true family name."
1577490,WILSON,WILLIAM GEORGE,W G,21,,03/05/1917,,Private,Canadian Infantry,,2nd Bn.,,Canadian,'805741',France,VIMY MEMORIAL,,"Son of Alfred and Alice Milliken Wilson, of Otter Lake, P.Q."
1577491,WILSON,WILLIAM WEBSTER,W W,26,,09/10/1916,,Captain,Canadian Signal Corps,,1st Div.,,Canadian,'',France,VIMY MEMORIAL,,
1577492,WILSON,WILLIAM,W,0,,02/10/1916,,Private,Royal Canadian Regiment,,,,Canadian,'478017',France,VIMY MEMORIAL,,
1577493,WILSON,WILLIAM,W,0,,28/04/1917,,Private,Canadian Infantry,,8th Bn.,,Canadian,'829792',France,VIMY MEMORIAL,,
1577494,WILSON,WILLIAM HENRY,W H,0,,12/04/1917,,Private,Canadian Infantry,,1st Bn.,,Canadian,'772046',France,VIMY MEMORIAL,,
1577495,WILSON,WILLIAM JOHNSTONE,W J,0,,27/11/1916,,Private,Canadian Infantry,,78th Bn.,,Canadian,'147337',France,VIMY MEMORIAL,,
1577496,WILSON,WALTER JOHN,W J,0,,11/04/1917,,Private,Canadian Infantry,,4th Bn.,,Canadian,'814624',France,VIMY MEMORIAL,,
1577497,WILSON,WILLIAM PERCIVAL,W P,0,,26/09/1916,,Private,Canadian Infantry,,29th Bn.,,Canadian,'463646',France,VIMY MEMORIAL,,
1577498,WILTON,ALVIN E,A E,0,,05/01/1917,,Private,Canadian Infantry,,50th Bn,,Canadian,'127350',France,VIMY MEMORIAL,,
1577499,WILTSHIRE,HERBERT,H,33,,25/05/1915,,Private,Canadian Infantry,,4th Bn.,,Canadian,'63893',France,VIMY MEMORIAL,,"Son of Jesse and Caroline Wiltshire, of Rochester Kent, England."
1577500,WILTSHIRE,HUBERT JOHN,H J,0,,28/04/1917,,Private,Canadian Infantry,,5th Bn.,,Canadian,'887179',France,VIMY MEMORIAL,,
1577501,WIMBUSH,ERIC,E,20,,08/08/1918,,Private,Canadian Infantry,,18th Bn.,,Canadian,'1081855',France,VIMY MEMORIAL,,"Son of Seth and Emma A. B. Wimbush, of 91, Hughes St., St. Thomas, Ontario."
1577502,WINCHESTER,JOHN,J,0,,15/08/1917,,Private,Canadian Infantry,,21st Bn.,,Canadian,'454257',France,VIMY MEMORIAL,,
1577503,WINCHESTER,MURRAY McKAY,M M,19,,09/04/1917,,Lieutenant,Canadian Infantry,,75th Bn.,,Canadian,'',France,VIMY MEMORIAL,,"Son of the Rev. A. B. Winchester, D.D., and Euphemia J. Douglas Winchester, of 89, Delaware Avenue, Toronto, Ontario."
1577504,WINDER,GORDON CLARKE DRAGE,G C D,24,,15/09/1916,,Lance Corporal,Canadian Infantry,,28th Bn.,,Canadian,'73722',France,VIMY MEMORIAL,,Son of the late William John Winder and Fanny Garratt Winder.
1577505,WINDERS,THOMAS SYDNEY,T S,0,,02/10/1916,,Lance Sergeant,5th Canadian Mounted Rifles Battalion,,,,Canadian,'110588',France,VIMY MEMORIAL,,
1577509,WINDRAM,JOHN,J,33,,16/03/1917,,Corporal,Canadian Infantry,,47th Bn.,,Canadian,'629127',France,VIMY MEMORIAL,,Husband of Mrs. Sophia McKenzie Windram.
1577512,WINEARLS,ALEXANDER,A,0,,19/11/1916,,Lance Sergeant,Canadian Infantry,,44th Bn.,,Canadian,'622165',France,VIMY MEMORIAL,,
1577513,WING,ERNEST,E,0,,28/05/1915,,Private,Canadian Infantry,,4th Bn.,,Canadian,'23716',France,VIMY MEMORIAL,,
1577514,WINGOOD,ALLAN CHARLES,A C,0,,26/09/1916,,Captain,Canadian Infantry,,8th Bn.,,Canadian,'',France,VIMY MEMORIAL,,
1577506,WINDLE,CYRIL HENRY JAMES,C H J,24,,26/09/1916,,Private,Canadian Infantry,,"""D"" Coy. 10th Bn.",,Canadian,'467554',France,VIMY MEMORIAL,,"Son of William Windle, of Wennington, Lancaster, England, and the late Harriet Windle."
1577507,WINDLE,JOHN GILBERT WILLIAM,J G W,38,,26/09/1916,,Private,Canadian Infantry,,"""D"" Coy. 10th Bn.",,Canadian,'467555',France,VIMY MEMORIAL,,"Son of William Windle, of Wennington, Lancaster, England, and the late Harriet Windle."
1577508,WINDOVER,WILLIAM,W,27,,09/04/1917,,Private,Canadian Infantry,,87th Bn.,,Canadian,'815006',France,VIMY MEMORIAL,,"Son of Mrs. May Windover, of Morganston, Ontario."
1577510,WINDRAM,WILLIAM,W,28,,08/09/1917,,Private,Canadian Infantry,,54th Bn.,,Canadian,'464559',France,VIMY MEMORIAL,,"Son of Mrs. Isabella Windram, of May House, Eyemouth, Berwickshire; husband of Jane Windram (now Marr), of 14, Colvin St., Dunbar, Scotland."
1577511,WINDSOR,HARRY ERNEST,H E,21,,09/04/1917,,Private,Canadian Infantry,,10th Bn.,,Canadian,'226188',France,VIMY MEMORIAL,,"Son of George H. Windsor, of Exeter, Ontario."
1577515,WINKWORTH,WILLIAM,W,21,,13/01/1917,,Private,Canadian Infantry,,38th Bn.,,Canadian,'669607',France,VIMY MEMORIAL,,"Son of Mr. and Mrs. William Winkworth, of 91, Park Rd., Swansea, Ontario."
1577516,WINLOW,ROBERT STANLEY,R S,25,,01/12/1916,,Private,Canadian Infantry,,13th Bn.,,Canadian,'427478',France,VIMY MEMORIAL,,"Son of Thomas and Mary Jane Winlow, of 28, St. John's Rd., New Shildon, Co. Durham, England."
1577517,WINNE,JULES,J,0,,01/10/1916,,Private,4th Canadian Mounted Rifles Battalion,,,,Canadian,'144236',France,VIMY MEMORIAL,,
1577518,WINNING,ISAAC,I,0,,16/08/1918,,Lance Sergeant,Canadian Infantry,,52nd Bn.,,Canadian,'234487',France,VIMY MEMORIAL,,
1577519,WINSLADE,FRANCIS CHARLES,F C,0,,11/11/1916,,Private,Canadian Infantry,,102nd Bn.,,Canadian,'161052',France,VIMY MEMORIAL,,
1577520,WINSLOW,CHARLES,C,0,,26/09/1916,,Private,Canadian Infantry,,8th Bn.,,Canadian,'467653',France,VIMY MEMORIAL,,
1577521,WINSPEAR,HARRY,H,0,,04/09/1916,,Private,Canadian Infantry,,13th Bn.,,Canadian,'426816',France,VIMY MEMORIAL,,
1577522,WINTER,FRANCIS BASSELL,F B,26,Military Cross,15/08/1917,,Captain,Canadian Infantry,,"""C"" Coy. 26th Bn.",,Canadian,'',France,VIMY MEMORIAL,,Son of the late Charles Theodore and Emily Winter.
1577523,WINTER,ROBERT,R,0,,17/08/1917,,Private,Canadian Infantry,,14th Bn.,,Canadian,'920064',France,VIMY MEMORIAL,,
1577524,WINTERS,FRANK HERBERT,F H,0,,07/09/1916,,Private,Canadian Infantry,,13th Bn.,,Canadian,'412889',France,VIMY MEMORIAL,,
1577525,WISCARSON,JOHN JACOB,J J,0,,11/05/1917,,Private,Canadian Infantry,,50th Bn.,,Canadian,'696759',France,VIMY MEMORIAL,,
1577569,WOODCOX,NORMAN,N,0,,28/08/1918,,Private,4th Canadian Mounted Rifles Battalion,,,,Canadian,'637110',France,VIMY MEMORIAL,,
1577574,WOODLAND,VICTOR BENJAMIN,V B,0,,03/05/1917,,Corporal,Canadian Infantry,,31st Bn.,,Canadian,'101440',France,VIMY MEMORIAL,,
1577570,WOODCROFT,LEO LEVI,L L,0,,07/10/1916,,Private,Canadian Infantry,,1st Bn.,,Canadian,'141026',France,VIMY MEMORIAL,,
1577693,YOUNG,HERBERT JOHN,H J,0,,07/05/1917,,Private,Canadian Infantry,,28th Bn.,,Canadian,'700174',France,VIMY MEMORIAL,,
1577700,YOUNG,SAMUEL,S,0,,11/09/1916,,Private,Canadian Infantry,,20th Bn.,,Canadian,'454343',France,VIMY MEMORIAL,,
1577558,WOOD,ROBERT JOHN GRAHAM,R J G,30,,26/09/1916,,Private,Canadian Infantry,,28th Bn.,,Canadian,'105288',France,VIMY MEMORIAL,,"Son of William George Wood and Eliza Wood, of The Ark, Shoreham, Kent, England."
1577559,WOOD,ROY St. JOHN,R St. J,24,,21/10/1916,,Private,Canadian Infantry,,"""C"" Coy. 102nd Bn.",,Canadian,'703019',France,VIMY MEMORIAL,,"Son of Ernest J. Wood, of Vancouver, British Columbia, and the late A. E. Mabel Wood."
1577560,WOOD,SHERWOOD MARSHALL,S M,26,,18/11/1916,,Private,Canadian Infantry,,75th Bn.,,Canadian,'220459',France,VIMY MEMORIAL,,"Son of the late Stephen and Emma Jean Wood (nee Sherwood), of Smith Falls, Ontario."
1577561,WOOD,STEPHEN ALFRED,S A,24,,15/09/1916,,Private,Canadian Infantry,,28th Bn.,,Canadian,'73861',France,VIMY MEMORIAL,,"Son of Mr. S. R. and Mrs. A. R. Wood, of Beaufort Heights, Craven, Saskatchewan."
1577562,WOOD,THOMAS,T,24,,26/09/1916,,Sergeant,Canadian Infantry,,15th Bn.,,Canadian,'47987',France,VIMY MEMORIAL,,"Son of Henry E. and Emma A. Wood, of 22, Albany St., Oshawa, Ontario."
1577563,WOOD,THOMAS,T,33,,12/08/1918,,Private,Canadian Infantry,,116th Bn.,,Canadian,'285570',France,VIMY MEMORIAL,,"Son of James Wood, of 16, Shorehead, Stonehaven, Scotland."
1577564,WOOD,TOM ALFRED,T A,39,,23/08/1917,,Private,Canadian Infantry,,44th Bn.,,Canadian,'821119',France,VIMY MEMORIAL,,Son of the late Thomas and Mary Jane Wood.
1577554,WOOD,JAMES ALCORN,J A,0,,16/06/1915,,Sapper,Canadian Engineers,,1st Field Coy.,,Canadian,'5032',France,VIMY MEMORIAL,,
1577565,WOOD,WILLIAM,W,0,,02/09/1918,,Private,Canadian Infantry,,15th Bn.,,Canadian,'285312',France,VIMY MEMORIAL,,
1577542,WOOD,FREDERICK McMILLAN,F M,18,,19/11/1916,,Private,Canadian Infantry,,50th Bn.,,Canadian,'447245',France,VIMY MEMORIAL,,"Son of James J. and Isabella Wood, of 225, Lansdowne Avenue, Winnipeg, Manitoba."
1577544,WOOD,GEORGE HENRY,G H,28,,23/09/1916,,Private,Canadian Infantry,,1st Bn.,,Canadian,'A/78',France,VIMY MEMORIAL,,"Son of Fergus M. Wood, of 64, Raleigh St., Chatham, Ontario."
1577545,WOOD,GEORGE HENRY,G H,37,,26/04/1917,,Private,Canadian Infantry,,4th Bn.,,Canadian,'862119',France,VIMY MEMORIAL,,(Served as Joseph SHELDON). Son of the late Charles and Maria Wood.
1577547,WOOD,HERBERT FRANCIS,H F,28,,03/05/1917,,Private,Canadian Infantry,,1st Bn.,,Canadian,'412444',France,VIMY MEMORIAL,,"Son of the late Walter George and Rosina Wood; husband of Grace Emily Wood, of 40, City Rd., Edgbaston, Birmingham, England."
1577548,WOOD,HERBERT GEORGE,H G,19,,08/10/1916,,Private,Canadian Infantry,,3rd Bn.,,Canadian,'769535',France,VIMY MEMORIAL,,"Son of William Henry and Augusta Louise Wood, of 49, Olive Avenue, Toronto."
1577549,WOOD,JOHN,J,36,,28/04/1917,,Private,Canadian Infantry,,5th Bn.,,Canadian,'925382',France,VIMY MEMORIAL,,"Only son of John and Elizabeth Wood, of 9, Underwood Lane, Paisley, Renfrewshire, Scotland."
1577550,WOOD,JOHN LYMAN,J L,20,,03/05/1917,,Private,Canadian Infantry,,2nd Bn.,,Canadian,'475469',France,VIMY MEMORIAL,,"Son of George W. and Martha Wood, of Crapaud, Prince Edward Island."
