Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
63942,MORONEY,MATTHEW,M,0,,26/04/1918,,Sergeant,Australian Army Veterinary Corps,,1st Vet. Sect.,,Australian,'106',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",I. B. 2.,"Son of Matthew and Catherine Moroney, of Heathcote, Victoria, Australia."
63943,MORPHEW,HERBERT BRIGGS,H B,36,,11/08/1918,,Rifleman,London Regiment,London Regiment,17th Bn., posted to 2nd/10th Bn.,United Kingdom,'573330',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",IV. C. 17.,"Husband of Lily E. Morphew, of 19, Brindley St., New Goss, London."
63944,MORRELL,WILLIAM JAMES URBAN,W J U,35,,12/08/1918,,Private,Army Service Corps,Royal Engineers,,attd. 253rd Tunnelling Coy.,United Kingdom,'M1/07316',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",IV. B. 6.,"Son of the late J. W. Morrell, of York House, Adelaide Rd., Hampstead, London; husband of Margaret Morrell, of ""Rokeby,"" Cross Deep, Twickenham, London."
63946,MOUNTSTEPHENS,ARTHUR,A,23,,14/08/1918,,Corporal,Royal Sussex Regiment,,7th Bn.,,United Kingdom,'18135',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",III. D. 17.,"Youngest son of Mrs. Mountstephens, of 20, Yeatman Rd., North Hill, Highgate, London. Native of Highgate."
64007,SCOTT,CHARLES EDWARD,C E,28,,28/05/1918,,Rifleman,London Regiment (First Surrey Rifles),,21st Bn.,,United Kingdom,'678149',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",I. E. 10.,
63952,NORTH,WILLIAM FRANCIS,W F,20,,22/08/1918,,Private,Australian Pioneers,,2nd,,Australian,'3681',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",IV. B. 9.,"Son of Emma and the late Horace Francis North, of Dunolly, Victoria, Australia."
63953,O'BRIEN,PATRICK JOSEPH,P J,33,,11/08/1918,,Private,London Regiment (Royal Fusiliers),,"""B"" Coy. 2nd/4th Bn.",,United Kingdom,'279265',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",III. D. 4.,"Son of Michael and Lucy O'Brien, of Birr, King's Co., Ireland; husband of Amy Hester O'Brien, of 91, Carysfort Rd., Stoke Newington, London."
63954,OGDEN,FRANK,F,25,,16/07/1918,,Rifleman,King's Royal Rifle Corps,London Regiment (Queen Victoria's Rifles),,posted to,United Kingdom,'45718',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",II. E. 16.,"Son of Joseph and Mary A. Ogden, of ""The Old Hall,"" Gildersome, nr Leeds."
63956,OLIVE,FREDERIC ROY,F R,23,Military Medal,03/05/1918,,Lance Corporal,Australian Machine Gun Corps,,4th Bn.,,Australian,'436',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",I. B. 18.,"Son of Charles and S. A. Olive, of McCullough St., Donald, Victoria, Australia. Native of Richmond Plains, Victoria, Australia."
63959,OSBORNE,GEORGE FREDERICK,G F,23,,10/07/1918,,Rifleman,Rifle Brigade,London Regiment (Post Office Rifles),,posted to,United Kingdom,'48694',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",II. E. 8.,"Son of Lydia Osborne, of 110, Dorset Rd., Clapham Rd., London."
63961,PADDEY,PAUL BENNET,P B,18,,10/05/1918,,Private,East Surrey Regiment,London Regiment,,posted to 1st/23rd Bn.,United Kingdom,'26593',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",I. C. 18.,"Son of David Smith Paddey and Beatrice Mary Griffiths (formerly Paddey), of 11, Bath Rd., Wolverhampton. Native of Handsworth, Birmingham."
63962,PARKER,ARTHUR ADAM,A A,20,,06/06/1918,,Private,Bedfordshire Regiment,,2nd Bn.,,United Kingdom,'203990',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",II. A. 13.,"Son of Frederick and Susan Mary Parker, of 1, Pightle, Haverhill, Suffolk."
63963,PARKER,JOHN ROBERT,J R,32,,19/05/1918,,Private,Northamptonshire Regiment,,6th Bn.,,United Kingdom,'205874',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",I. D. 16.,"Son of William and Emily Parker, of Fakenham, Norfolk."
63965,PARKINSON,RICHARD WILLIAM,R W,18,,18/05/1918,,Private,East Surrey Regiment,,8th Bn.,,United Kingdom,'29226',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",I. D. 14.,"Son of Thomas Preston Parkinson and Mary Ellen Parkinson, of Kirkham, Lancashire."
63967,PATTERSON,EBENEZER,E,26,,09/08/1918,,Sapper,Royal Engineers,,80th Coy.,,United Kingdom,'65810',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",III. E. 21.,"Son of William and Helen Telfer Patterson, of Edinburgh, Scotland."
63969,PEARCE,ALBERT,A,19,,11/08/1918,,Driver,Royal Field Artillery,,"""B"" Bty. 291st Bde.",,United Kingdom,'945522',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",IV. E. 14.,"Son of Peter and Annie Pearce, of Rotherhithe, London."
63970,PEARCE,LESLIE CHALLINGSWORTH,L C,34,,10/08/1918,,Serjeant,London Regiment (The Rangers),,12th Bn.,,United Kingdom,'470895',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",IV. C. 5.,"Son of the late George and Annie Pearce, of Croydon, Surrey."
63971,PEARSON,JOSEPH EDWARD,J E,30,,02/08/1918,,Gunner,Royal Garrison Artillery,,228th Siege Bty.,,United Kingdom,'99664',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",III. C. 4.,"Son of James and Jane Pearson, of Silksworth; husband of Lizzie Pearson; of Hetton-le-Hole, Co. Durham."
63972,PEARSON,TOM,T,29,,10/06/1918,,Gunner,Royal Garrison Artillery,,225th Bty.,,United Kingdom,'175864',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",II. B. 1.,"Son of Daniel and E. Pearson, of Fold's Cottages, Tickhill, Rotherham."
63973,PEART,ALFRED JOHN,A J,26,,24/04/1918,,Private,"Australian Infantry, A.I.F.",,58th Bn.,,Australian,'2545',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",I. A. 11.,"Son of John W. and Annie Eleanor Peart, of Bairnsdale, Victoria, Australia."
63974,PETRIE,JOHN SUTHERLAND,J S,39,,24/04/1918,,Private,"Australian Infantry, A.I.F.",,41st Bn.,,Australian,'2036',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",I. A. 10.,"Son of John and Jessie Sutherland Petrie, of Richmond Cottage, Fochabers, Morayshire, Scotland. Native of Chapelton, Glenlivet, Banffshire, Scotland."
63975,PHEBY,EDWIN,E,31,,10/08/1918,,Lance Corporal,Northamptonshire Regiment,,"""C"" Coy. 5th Bn.",,United Kingdom,'17366',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",IV. C. 15.,"Son of Joseph and Sarah Pheby, of Uxbridge, Middlesex. Joined Kitchener's Army, 14th Aug., 1914."
63976,PILE,THEOPHILUS,T,20,,10/05/1918,,Private,British West Indies Regiment,,6th Bn.,,United Kingdom,'16905',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",I. E. 1.,"Son of Theophilus and Alice Pile, of Georgetown, Demerara, British Guiana."
63977,POINTER,ERNEST WILLIAM,E W,19,,11/08/1918,,Rifleman,Rifle Brigade,London Regiment,,posted to 2nd/10th Bn.,United Kingdom,'48709',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",IV. E. 11.,"Son of Elizabeth Pointer, of 11, Rock Avenue, Gillingham, Kent. Born at Snodhurst Farm, Chatham."
63978,PREBBLE,CYRIL EDGAR,C E,23,Military Cross,08/08/1918,,Second Lieutenant,Middlesex Regiment,,12th Bn.,,United Kingdom,'',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",III. E. 10.,"Son of Samuel and Emily Prebble, of Peckham, London."
63979,PRICE,GEORGE,G,20,,01/07/1918,,Private,Bedfordshire Regiment,,2nd Bn.,,United Kingdom,'21607',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",II. C. 7.,"Son of Jesse George and Sarah Ann Price, of Warminster, Wilts."
63980,PULHAM,HAROLD FREDK CHARLES,H F C,25,,22/06/1918,,Serjeant,London Regiment,,"""A"" Coy. 7th Bn.",,United Kingdom,'351069',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",II. D. 3.,"Son of Edward James and Christina Florence Pulham, of 53, Park St., Stoke Newington, London."
63982,PUMMELL,SAMUEL GEORGE,S G,23,Military Medal,09/08/1918,,Corporal,Norfolk Regiment,,7th Bn.,,United Kingdom,'12044',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",III. B. 20.,"Son of Ephraim Pummell, of 23, River Lane, Barrack St., Norwich; husband of Hetty Pummell, of 13, Charles St., Dereham Rd., Norwich."
63983,RAMSAY,JOHN EUGENE,J E,0,,15/07/1918,,Private,"Australian Infantry, A.I.F.",,33rd Bn.,,Australian,'2433',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",II. E. 15.,"Son of James and Ellen Ramsay. Native of Fladbury, New South Wales."
63984,RAVEN,JOHN HENRY,J H,26,,24/06/1918,,Private,Suffolk Regiment,,1st/4th Bn.,,United Kingdom,'201402',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",II. D. 5.,"Son of Charlotte Raven, of Burnham Norton, King's Lynn, Norfolk."
63985,RAWLINS,DANIEL WILLIAM,D W,19,,14/05/1918,,Private,Royal Berkshire Regiment,,8th Bn.,,United Kingdom,'45134',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",I. D. 5.,"Son of Daniel and Maria Rawlins (now Berry), of 2, Monk St., Warwick."
63986,READ,EDWARD PERCY,E P,34,,09/08/1918,,Serjeant,Norfolk Regiment,,7th Bn.,,United Kingdom,'203611',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",III. E. 2.,"Husband of Lily Jane Read, of 61, Portland St., Unthank Rd., Norwich, late of ""St. Elmo,"" Ouse Avenue, King's Lynn."
63988,REES,DAVID JOHN,D J,33,,20/05/1918,,Gunner,Royal Field Artillery,,"""B"" Bty. 82nd Bde.",,United Kingdom,'725666',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",I. D. 18.,"Son of William and Ann Rees, of Morriston; husband of Elizabeth Ann Rees, of Morriston, Glam., S. Wales."
63989,REEVE,CHARLES STACEY,C S,36,,28/05/1918,,Private,The Buffs (East Kent Regiment),,7th Bn.,,United Kingdom,'G/24030',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",I. E. 11.,"Son of Charles and Emma Reeve, of Fakenham, Norfolk; husband of Ellen Reeve, of 17, Park Rd., Spalding."
63990,REEVE,SIDNEY PHILIP,S P,19,,22/05/1918,,Private,East Surrey Regiment,,8th Bn.,,United Kingdom,'36728',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",I. E. 5.,"Son of George and Lydia Reeve, of 15, King St., Northampton."
63992,REID,,J R,22,,26/07/1918,,Rifleman,London Regiment (Post Office Rifles),,8th Bn.,,United Kingdom,'371644',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",III. A. 13.,"Son of Alexander and Sarah Emily Reid, of Cornhill-on-Tweed, Northumberland."
63993,RENNELL,CHARLES ERNEST,C E,40,,26/07/1918,,Private,London Regiment,,7th Bn.,,United Kingdom,'354921',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",III. A. 14.,"Son of Walter George and Ellen Rennell; husband of Rose Ellen Rennell, of 48, Maryland Sq., Stratford, London. Native of London."
63994,RENSHAW,WALTER,W,31,,11/08/1918,,Pioneer,Royal Engineers,,Special Coy.,,United Kingdom,'130606',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",IV. C. 16.,"Son of Edward and Mary Renshaw, of Church; husband of Jane Ann Renshaw, of 11, Pickles St, Church, nr. Accrington, Lancs."
63995,REVITT,ARTHUR THOMAS,A T,25,,08/08/1918,,Rifleman,London Regiment (Post Office Rifles),,8th Bn.,,United Kingdom,'374499',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",III. E. 16.,"Son of William and Jessie R. Revitt, of 57, Bennerley Rd., Wandsworth Common, London. Native of London."
63996,REYNOLDS,ALBERT,A,35,,09/08/1918,,Driver,Royal Garrison Artillery,,139th Heavy Bty.,,United Kingdom,'90497',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",III. B. 14.,"Son of Lewis and Mary Ann Reynolds; husband of Caroline Reynolds, of Laurel Cottage, Windlesham, Surrey. Born at Pirton, Herts."
63997,RHYNAS,JAMES EASTON,J E,19,,15/07/1918,,Lance Corporal,London Regiment (Post Office Rifles),,8th Bn.,,United Kingdom,'375509',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",II. E. 13.,"Son of George and Mary Beveridge Rhynas, of 3, Largo Place, Leith, Scotland."
63998,RICHARDS,,W E,18,,16/07/1918,,Private,London Regiment (Royal Fusiliers),,2nd/2nd Bn.,,United Kingdom,'254551',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS","II. E. 18,."," Son of Mr. T. and Mrs. A. Richards, of Edmonton, London."
63999,RIDLEY,FREDRICK JOHN,F J,18,,13/05/1918,,Lance Corporal,East Surrey Regiment,London Regiment,,posted to 1st/23rd Bn.,United Kingdom,'26601',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",I. D. 2.,"Son of Mr. and Mrs. H. Ridley, of 17, Old Trinity Rd., East Finchley, London."
64000,ROBERTS,RUPERT OSWALD,R O,21,,10/08/1918,,Private,"Australian Infantry, A.I.F.",,59th Bn.,,Australian,'2459',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",IV. A. 4.,"Son of Charles and Agnes Beaton Roberts, of Tooborac, Victoria, Australia."
64001,ROBINSON,GEORGE GARNET,G G,18,,12/08/1918,,Rifleman,London Regiment (London Rifle Brigade),,5th Bn.,,United Kingdom,'306050',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",IV. E. 19.,"Son of Mrs. F. Taylor, of 61, Worthing St., Beverley Rd., Hull."
64002,ROGERS,,W,0,,10/08/1918,,Private,London Regiment,,2nd/10th Bn.,,United Kingdom,'423858',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",IV. A. 11.,
64003,ROLFE,ERNEST,E,27,,24/04/1918,,Gunner,Royal Field Artillery,,"""B"" Bty. 298th Bde.",,United Kingdom,'124131',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",I. A. 6.,"Son of Arthur and Margaret Rolfe, of Hilgay, Norfolk; husband of Violet Rolfe, of Hilgay."
64004,ROSE,HENRY,H,33,Military Medal,19/08/1918,,Lance Corporal,East Surrey Regiment,,8th Bn.,,United Kingdom,'37943',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",IV. B. 7.,
64005,ROY,JAMES THOMSON,J T,31,,31/05/1918,,Saddler,Machine Gun Corps,,18th Bn.,,United Kingdom,'4096',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",I. E. 15.,"Son of John Thomson Roy and Maria Johnston McLean Roy, of Stirling, Scotland."
64027,SMITH,,G,0,,08/08/1918,,Private,Gloucestershire Regiment,,12th Bn.,,United Kingdom,'24092',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",III. B. 5.,
64034,STORK,JOSEPH ALFRED,J A,0,,07/05/1918,,Private,"Australian Infantry, A.I.F.",,35th Bn.,,Australian,'2908',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",I. C. 1.,
64006,RYAN,THOMAS,T,34,,07/08/1918,,Private,The Buffs (East Kent Regiment),,6th Bn.,,United Kingdom,'11484',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",III. C. 16.,"Son of Mary Ryan, of 55, Bridge St., Folkestone, Kent; husband of Josephine Ryan, of 9, Kenny's Cottages, Sweetman's Avenue, Blackrock, Dublin."
64008,SCOTTON,EDWARD RICHARD,E R,19,,01/07/1918,,Private,Queen's Own (Royal West Kent Regiment),,7th Bn.,,United Kingdom,'29386',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",II. C. 8.,"Son of Annie Scotton, of 2, Bk., 88, Tower St., St. George'S, Birmingham."
64009,SEARS,ARTHUR,A,19,,25/04/1918,,Private,Royal Berkshire Regiment,,2nd Bn.,,United Kingdom,'43622',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",I. A. 17.,"Son of Cecil and Gertrude Sears, of 10, Hyde Rd., Birmingham."
64010,SECRETAN,IVAN ARCHER,I A,21,,10/05/1918,,Private,Royal Sussex Regiment,,8th Bn.,,United Kingdom,'G/1998',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",I. C. 16.,"Son of Archer Jeston Secretan and Kate Amelia Secretan, of Brighton, Sussex."
64024,SMITH,CLAUDE,C,0,,14/05/1918,,Gunner,Australian Field Artillery,,8th Bde.,,Australian,'33536',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",I. D. 7.,"Son of John and Mary Ann Smith, of Deloraine, Tasmania."
64025,SMITH,EDWIN THOMAS,E T,19,,09/08/1918,,Rifleman,Rifle Brigade,London Regiment,6th Bn.,attd. 2nd/10th Bn.,United Kingdom,'S/36541',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",III. E. 4.,"Son of Arthur and Elizabeth Sarah Smith, of Walthamstow, London."
64026,SMITH,GEORGE,G,24,,23/06/1918,,Lance Corporal,Tank Corps,,2nd Bn.,,United Kingdom,'200328',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",II. D. 4.,"Son of Albert and Rose Ann Smith, of Tunstall, Staffs."
64028,SMITH,JOHN DAVID MCINTYRE,J D M,29,,03/06/1918,,Rifleman,London Regiment (Prince of Wales' Own Civil Service Rifles),,1st/15th Bn.,,United Kingdom,'530494',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",II. A. 9.,"Son of the Rev. John and Rosellen Smith, of The Manse, Brasted, Kent."
64029,SNIDER,JACK,J,30,,02/07/1918,,Corporal,Bedfordshire Regiment,,2nd Bn.,,United Kingdom,'8643',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",II. C. 4.,"Son of Solomon and Esther Snider; husband of Mrs. J. Snider, 84, Abingdon Buildings, L.C.C. Estate, Shoreditch, London."
64030,SOLWAY,PERCY GEORGE,P G,20,,04/08/1918,,Signaller,London Regiment,London Regiment (The Rangers),13th Kensington Bn.,attd. 12th Bn.,United Kingdom,'492448',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",III. C. 8.,"Son of Arthur S. J. and Florence J. E. Solway, of East Dulwich."
64031,SPELLS,EDWARD ERNEST,E E,18,,11/08/1918,,Private,The Buffs (East Kent Regiment),,6th Bn.,,United Kingdom,'26664',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",III. D. 2.,"Son of Walter and Louisa Spells, of Southend-on-Sea."
64032,STANDAGE,,C W,19,,10/08/1918,,Private,London Regiment (Royal Fusiliers),,3rd Bn.,,United Kingdom,'G/95250',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",III. B. 9.,"Son of Walter and Jane Standage, of 21. Omdurman St. Sheffield."
64033,STEWART,ATHOLL,A,18,,17/07/1918,,Rifleman,London Regiment (Post Office Rifles),,8th Bn.,,United Kingdom,'375956',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",II. E. 17.,"Son of Isabella and the late Donald Stewart, of The Old Rectory, Cathedral St., Dunkeld, Perthshire, Scotland."
64035,STRATTON,WILLIAM GERALD,W G,24,,24/06/1918,,Rifleman,London Regiment (City of London Rifles),,"""D"" Coy. 6th Bn.",,United Kingdom,'322334',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",II. D. 7.,"Son of Frank and Frances Elizabeth Stratton, of 120, St. Mary's Rd., Plaistow London."
64036,STRINGER,REGINALD JOHN,R J,27,,10/08/1918,,Company Serjeant Major,Royal Berkshire Regiment,,8th Bn.,,United Kingdom,'9135',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",IV. C. 14.,"Husband of Annie Stringer, of 82, Cardigan St., Oxford."
64083,WILLMOTT,WILLIAM,W,35,,24/04/1918,,Corporal,"Australian Infantry, A.I.F.",,14th Bn.,H.Q.,Australian,'6735',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",I. A. 3.,"Son of William and Sarah Ann Willmott, of 89, Lilly St., Bendigo, Victoria, Australia."
64084,WILSON,SIDNEY,S,18,,30/06/1918,,Rifleman,London Regiment (Post Office Rifles),,8th Bn.,,United Kingdom,'376062',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",II. C. 6.,"Son of Frederick Alfred and Ellen E. Wilson, of 1, Oakhill Rd., Old Swan, Liverpool."
64085,WILSON,WILLIAM VEREKER,W V,20,,28/04/1918,,Driver,Australian Brigade,,10th,H.Q.,Australian,'25',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",I. B. 6.,"Son of James and Ellen V. Wilson, of Gisborne, Victoria, Australia. Native of Gisborne."
64086,WING,ALBERT,A,27,,22/06/1918,,Gunner,Royal Field Artillery,,"""A"" Bty. 291st Bde.",,United Kingdom,'931032',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",II. B. 20.,"Son of Isaac and Sarah Wing, of Boothby Pagnell, nr. Grantham, Lincs."
64011,SEDDON,HERBERT,H,42,,11/08/1918,,Private,Northumberland Hussars,,1st/1st,,United Kingdom,'35440',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",IV. C. 20.,"Son of John and Susannah Seddon, of Ringley, Stoneclough, Lancs; husband of Maggie Seddon, of 37, Manchester Rd. West, Little Hulton, Bolton."
64012,SELLARS,WALTER HENRY,W H,21,,02/06/1918,,Gunner,Royal Garrison Artillery,,41st Siege Bty.,,United Kingdom,'147830',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",II. A. 8.,"Son of John Richard and Caroline Sellars, of 477, Latimer Rd., Notting Hill, London."
64037,SUCKLING,ALFRED JAMES,A J,31,,10/08/1918,,Rifleman,London Regiment (City of London Rifles),,6th Bn.,,United Kingdom,'322755',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",III. B. 15.,"Husband of Annie Marie Suckling, of 6E, Wyford Rd., Fulham, London."
64038,SWAIN,WILLIAM HENRY,W H,19,,11/08/1918,,Private,Essex Regiment,,10th Bn.,,United Kingdom,'42746',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",IV. E. 13.,"Son of William John and Sarah Swain, of 38, Windmill St., Wednesbury, Staffs."
64039,TARRANT,GODFREY HAROLD,G H,19,,09/08/1918,,Private,London Regiment (Royal Fusiliers),,2nd/2nd Bn.,,United Kingdom,'G/83171',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",III. B. 24.,"Son of Harry and Maria Tarrant, of 12, Frances Rd., Basingstoke."
64040,TASKER,THOMAS WILLIAM,T W,20,,08/05/1918,,Private,Australian Machine Gun Corps,,4th Bn.,,Australian,'2643',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",I. C. 10.,"Son of Charles Albert and Eva Tasker, of Wyndham, South Coast, New South Wales."
64042,THOMAS,REGINALD FREDERICK,R F,19,,11/08/1918,,Private,London Regiment (Royal Fusiliers),,2nd/2nd Bn.,,United Kingdom,'245589',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",IV. C. 10.," Son of William Eric and Ada Thomas, of Weston-super-Mare."
64043,THOMPSON,CHARLES,C,34,,12/08/1918,,Driver,Royal Field Artillery,,169th Bde.,,United Kingdom,'231617',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",III. D. 6.,"Husband of Mrs. K. J. Thompson, of 49, Runswick Terrace, Bankfoot, Bradford."
64044,THORNE,GEORGE,G,38,,10/08/1918,,Private,The Buffs (East Kent Regiment),,6th Bn.,,United Kingdom,'20220',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",IV. A. 19.,"Son of John and Sarah Thorne, of Tolworth, Surrey; husband of Mrs. Thorne, of 17, Greenhundred Rd., Peckham, London."
64045,TOOMEY,STUART THOMAS,S T,19,,07/05/1918,,Private,"Australian Infantry, A.I.F.",,33rd Bn.,,Australian,'3461',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",I. C. 3.,"Son of Patrick and Sophia Amelia Toomey, of Powell St., Artarmon, New South Wales. Native of North Sydney, New South Wales."
64046,TORRANCE,JOHN WILLIAM,J W,32,,02/08/1918,,Corporal,London Regiment,,2nd/10th Bn.,,United Kingdom,'421299',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",III. C. 3.,"Husband of Mrs. Torrance, of 62, Welbury St., Forest Rd., Dalston, London."
64047,TOWNER,JOSEPH ROBERT,J R,37,Distinguished Conduct Medal,10/08/1918,,Battery Serjeant Major,Royal Field Artillery,,"""A"" Bty. 14th Bde.",,United Kingdom,'53299',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",III. B. 23.,"Son of Robert and Ann Towner, of Eastbourne, Sussex; husband of D. A. Towner, of 10, Dacre Rd., Old Town, Eastbourne."
64013,SEMMENCE,FREDERICK HURRELL,F H,26,,10/08/1918,,Corporal,Queen's Own (Royal West Kent Regiment),,7th Bn.,,United Kingdom,'10025',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",III. B. 7.,"Son of Cufaude Andrews Semmence and Agnes Walsh Semmence, of 188, Rock Avenue, Gillingham, Kent. Born of Wymondham, Norfolk."
64014,SHANAHAN,WILLIAM,W,26,,27/04/1918,,Sergeant,"Australian Infantry, A.I.F.",,57th Bn.,,Australian,'3242',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",I. B. 8.,"Son of Timothy and Ellen Shanahan, of Noorongong, Tallangatta, Victoria, Australia."
64015,SHEARWOOD,WILLIAM,W,20,,25/06/1918,,Rifleman,London Regiment (Queen Victoria's Rifles),,9th Bn.,,United Kingdom,'415235',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",II. D. 8.,"Son of W. R. Shearwood, of 39, Grundy St., Poplar, London."
64016,SHEPPEY-GREENE,NAPIER GUY SHEPPEY,N G S,34,,14/06/1918,,Lieutenant,Queen's Own (Royal West Kent Regiment),,3rd Bn. attd. 7th Bn.,,United Kingdom,'',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",II. B. 6.,"Elder son of Colonel and Mrs. Sheppey-Greene, of 146, Elgin Avenue, Maida Hill, London."
