Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
81094,BLACKBURN,WILLIAM ARTHUR,W A,28,,16/02/1917,,Corporal,Royal Fusiliers,,11th Bn.,,United Kingdom,'51716',France,"CONTAY BRITISH CEMETERY, CONTAY",VII. F. 6.,"Son of George and Florence Blackburn, of Forest Gate, London."
82040,WALKER,ALBERT,A,24,,14/11/1916,,Private,East Lancashire Regiment,,7th Bn.,,United Kingdom,'12629',France,"CONTAY BRITISH CEMETERY, CONTAY",IV. D. 13.,"Son of Alfred and E. A. Walker, of 19, Charles St., Nelson, Lancs."
82041,WALKER,,A,0,,30/09/1916,,Private,Canadian Infantry,,8th Bn.,,Canadian,'622659',France,"CONTAY BRITISH CEMETERY, CONTAY",II. E. 13.,
82042,WALKER,CHARLES,C,19,,25/10/1916,,Private,5th Dragoon Guards (Princess Charlotte of Wales's),,"""B Sqdn.",,United Kingdom,'10797',France,"CONTAY BRITISH CEMETERY, CONTAY",III. F. 2.,"Son of Charles and Charlotte Walker, of Weaste, Salford, Manchester."
82043,WALKER,HOWARD KENNETH,H K,24,,25/10/1916,,Lance Corporal,Canadian Infantry,,102nd Bn.,,Canadian,'704072',France,"CONTAY BRITISH CEMETERY, CONTAY",III. F. 6.,"Son of Howard William and Anne Florence Walker, of Anerley, London, England."
82045,WALKER,REGINALD,R,39,Mentioned in Despatches,05/09/1916,,Major,Royal Engineers,,105th Field Coy.,,United Kingdom,'',France,"CONTAY BRITISH CEMETERY, CONTAY",II. A. 1.,"Son of Dr. and Mrs A. Dunbar Walker; husband of K. Walker, of Brighstone House, Farnborough, Hants."
82046,WALKER,SAMUEL EDGAR,S E,27,Military Medal,23/11/1916,,Private,Canadian Infantry,,67th Bn.,,Canadian,'103153',France,"CONTAY BRITISH CEMETERY, CONTAY",IV. E. 29.,"Son of Samuel and Margaret Walker, of The Limes, Broad Rd., Sale, Cheshire, England."
82047,WALKER,WILLIAM,W,19,,13/12/1916,,Gunner,Royal Field Artillery,,"""B"" Bty. 255th Bde.",,United Kingdom,'5130',France,"CONTAY BRITISH CEMETERY, CONTAY",VIII. E. 13.,"Son of Alexander and Jessie Walker, of Forglen, Turriff, Aberdeenshire."
82048,WALL,,E,0,,17/09/1916,,Private,Royal Canadian Regiment,,,,Canadian,'477953',France,"CONTAY BRITISH CEMETERY, CONTAY",I. C. 22.,
82049,WALLACE,ALEXANDER,A,22,,10/10/1916,,Private,Canadian Infantry,,49th Bn.,,Canadian,'101654',France,"CONTAY BRITISH CEMETERY, CONTAY",III. A. 32.,"Cousin of Alex. Sangster, of Innisfree, Alberta."
82050,WALLACE,ROBERT EARL,R E,19,,02/10/1916,,Private,Canadian Infantry,,18th Bn.,,Canadian,'412169',France,"CONTAY BRITISH CEMETERY, CONTAY",II. E. 14.,"Son of Mr. and Mrs. H. Wallace, of Port Hope, Ontario."
82051,WALLACE,WILLIAM,W,34,,15/10/1916,,Private,Black Watch (Royal Highlanders),,5th Bn.,,United Kingdom,'2983',France,"CONTAY BRITISH CEMETERY, CONTAY",III. C. 9.,"Husband of Jane Wallace, of 20, Pennycook Lane, Dundee."
82052,WALLEY,ROBERT ARTHUR,R A,24,,02/10/1916,,Private,1st Canadian Mounted Rifles Battalion,,,,Canadian,'151320',France,"CONTAY BRITISH CEMETERY, CONTAY",III. A. 8.,"Son of Arthur and Lily Ford Walley, of Stockport, England."
81139,BUCKINGHAM,LOUIS JOHN,L J,21,,30/11/1916,,Private,Honourable Artillery Company,,2nd Coy. 2nd Bn.,,United Kingdom,'6836',France,"CONTAY BRITISH CEMETERY, CONTAY",VIII. C. 6.,"Son of Henry and Harriett J. Buckingham, of Bradford, Yorks."
81141,BULLEN,WILLIAM JAMES,W J,0,,13/02/1917,,Private,Middlesex Regiment,,17th Bn.,,United Kingdom,'G/44123',France,"CONTAY BRITISH CEMETERY, CONTAY",VII. F. 1.,
81142,BULLOCK,HENRY,H,38,,28/09/1916,,Private,Canadian Infantry,,13th Bn.,,Canadian,'427310',France,"CONTAY BRITISH CEMETERY, CONTAY",II. D. 17.,"Husband of C. A. Bullock, of 7, William St., Burton-on-Trent, England."
81143,BUNKER,SYDNEY,S,0,,06/02/1917,,Private,Middlesex Regiment,,17th Bn.,,United Kingdom,'G/34029',France,"CONTAY BRITISH CEMETERY, CONTAY",VII. D. 16.,
81144,BURDEN,JOHN EDWARD,J E,0,,05/03/1917,,Private,Middlesex Regiment,,17th Bn.,,United Kingdom,'G/44045',France,"CONTAY BRITISH CEMETERY, CONTAY",VII. D. 2.,"Son of Nancy Burden, of Weeks Cottage, Woodchurch, Kent."
81146,BURGESS,SAMUEL,S,26,,05/11/1916,,Private,Black Watch (Royal Highlanders),,5th Bn.,,United Kingdom,'3182',France,"CONTAY BRITISH CEMETERY, CONTAY",III. E. 28.,"Son of Samuel and Mary Kemlo Burgess, of Montrose."
81147,BURNS,WILLIAM EDWARD,W E,32,,14/11/1916,,Private,Royal Berkshire Regiment,,"""C"" Coy. 11th Bn.",,United Kingdom,'26010',France,"CONTAY BRITISH CEMETERY, CONTAY",II. E. 22.,"Son of William and Nellie Burns, of Bristol; husband of Rosina Burns, of 154, Whitehouse Lane, Bedminster, Bristol."
81148,BURTON,,W H,22,,06/02/1917,,Rifleman,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'R/12829',France,"CONTAY BRITISH CEMETERY, CONTAY",VII. D. 19.,"Son of Mr. and Mrs. L. Burton, of Stapleford, Notts."
81149,BUTLER,BRUCE BERTHOLD,B B,33,,28/09/1916,,Private,Canadian Infantry,,5th Bn.,,Canadian,'105496',France,"CONTAY BRITISH CEMETERY, CONTAY",I. E. 14.,"Son of James and the late Anne Butler, of Heston, Middlesex, England."
81150,BUTTERWORTH,,J R,23,,12/04/1918,,Private,Royal Welsh Fusiliers,,16th Bn.,,United Kingdom,'52142',France,"CONTAY BRITISH CEMETERY, CONTAY",VII. E. 17.,"Son of John William and Elizabeth Martha Butterworth, of Manchester."
81151,BYRON,JOHN,J,30,,17/09/1916,,Private,Canadian Infantry,,49th Bn.,,Canadian,'433226',France,"CONTAY BRITISH CEMETERY, CONTAY",I. C. 15.,"Husband of Elizabeth Byron, of 45, Fullarton Street, Irvine, Ayrshire, Scotland."
81152,CADE,,W,28,,16/09/1916,,Private,4th Canadian Mounted Rifles Battalion,,,,Canadian,'159053',France,"CONTAY BRITISH CEMETERY, CONTAY",II. B. 16.,"Son of Mr. and Mrs. G. Cade, of 43, Buckingham Street, Wolverton, Bucks, England. Native of Northampton, England."
81181,CLARKE,,W,29,,18/11/1915,,Private,The Loyal North Lancashire Regiment,,7th Bn.,,United Kingdom,'12868',France,"CONTAY BRITISH CEMETERY, CONTAY",VIII. F. 21.,"Son of James and Catherine Clarke, of Bolton."
81182,CLAYTON,,P C,0,,18/10/1916,,Private,Cheshire Regiment,,10th Bn.,,United Kingdom,'52406',France,"CONTAY BRITISH CEMETERY, CONTAY",III. C. 33.,
81183,CLIVE,,W,0,,10/10/1916,,Private,Canadian Infantry,,13th Bn.,,Canadian,'193548',France,"CONTAY BRITISH CEMETERY, CONTAY",III. B. 19.,
81184,CLYNICK,,J,0,,25/11/1916,,Driver,Canadian Field Artillery,,4th Bde.,,Canadian,'613',France,"CONTAY BRITISH CEMETERY, CONTAY",VII. A. 23.,
81185,COCKBURN,JAMES,J,24,,24/02/1917,,Private,Machine Gun Corps,,99th Coy.,,United Kingdom,'71184',France,"CONTAY BRITISH CEMETERY, CONTAY",VII. D. 24.,"Son of Mr. and Mrs. James Cockburn, of Edinburgh."
81186,COLE,,R H,0,,22/09/1916,,Private,Canadian Infantry,,52nd Bn.,,Canadian,'438353',France,"CONTAY BRITISH CEMETERY, CONTAY",II. C. 4.,
81187,COLLINS,,J,0,,10/11/1916,,Gunner,Royal Field Artillery,,"""B"" Bty. 59th Bde.",,United Kingdom,'92966',France,"CONTAY BRITISH CEMETERY, CONTAY",III. F. 29.,
81188,CONNOR,,T,0,,27/09/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,9th Bn.,,United Kingdom,'20118',France,"CONTAY BRITISH CEMETERY, CONTAY",II. C. 26.,
81189,COOK,,A E,18,,11/04/1918,,Private,London Regiment,,13th Bn.,,United Kingdom,'76015',France,"CONTAY BRITISH CEMETERY, CONTAY",VII. E. 12.,"Son of Emma Cook, of 163, Portland St., Walworth, London."
81190,COOK,CHARLES,C,22,,17/10/1916,,Corporal,Essex Regiment,,10th Bn.,,United Kingdom,'43257',France,"CONTAY BRITISH CEMETERY, CONTAY",III. C. 29.,"Son of John and Edith Cook, of Stratford, Essex."
81191,COOK,HOWARD MORTIMER,H M,29,,09/08/1918,,Lieutenant,Machine Gun Corps,,12th Bn.,,United Kingdom,'',France,"CONTAY BRITISH CEMETERY, CONTAY",IX. B. 22.,"Son of Mr. and Mrs. John R. Cook, of Reading, Berks. A Commoner of St. Edmund Hall, Oxford."
81326,FOLEY,WILLIAM,W,0,,15/10/1916,,Lance Serjeant,Black Watch (Royal Highlanders),,4th Bn.,,United Kingdom,'2384',France,"CONTAY BRITISH CEMETERY, CONTAY",IV. B. 27.,
81192,COOK,WILLIAM J. MORISON,W J M,21,,20/10/1916,,Private,Black Watch (Royal Highlanders),,4th Bn.,,United Kingdom,'4868',France,"CONTAY BRITISH CEMETERY, CONTAY",IV. C. 8.,"Son of Mary Gillie Cook and the late William Cook (Headmaster, Ayton Public School, Berwickshire), of St. Andrew'S, Fife."
81193,COOK,,W J,0,,22/11/1916,,Private,Royal Berkshire Regiment,,2nd/4th Bn.,,United Kingdom,'5613',France,"CONTAY BRITISH CEMETERY, CONTAY",VIII. F. 28.,
81194,COOPER,MARK,M,36,,12/10/1916,,Private,Royal Fusiliers,,34th Bn.,,United Kingdom,'31083',France,"CONTAY BRITISH CEMETERY, CONTAY",IV. B. 11.,"Son of Thomas Cooper, of Beaumont's Halt, Redbourn, Herts."
81195,COOPER,,W E,20,,22/11/1916,,Private,East Lancashire Regiment,,7th Bn.,,United Kingdom,'12/21817',France,"CONTAY BRITISH CEMETERY, CONTAY",IV. E. 8.,"Son of Hugh and Alice Ann Cooper, of Blackburn."
81196,CORBIN,,A E,0,,27/10/1916,,Private,Canadian Infantry,,44th Bn.,,Canadian,'460691',France,"CONTAY BRITISH CEMETERY, CONTAY",III. D. 18.,
81225,CROWE,,H,33,,24/04/1918,,Private,Welsh Regiment,,13th Bn.,,United Kingdom,'59327',France,"CONTAY BRITISH CEMETERY, CONTAY",VII. C. 3.,"Husband of E. M. Crowe, of 14, Lawrence St., Hendon, Sunderland."
81226,CRUISE,ROBERT WALLACE,R W,0,,28/09/1916,,Private,Canadian Infantry,,31st Bn.,,Canadian,'425650',France,"CONTAY BRITISH CEMETERY, CONTAY",II. D. 16.,
81227,CRUMP,,F,24,,03/12/1916,,Gunner,Royal Field Artillery,,"""B"" Bty. 133rd Bde.",,United Kingdom,'92518',France,"CONTAY BRITISH CEMETERY, CONTAY",VIII. C. 20.,"Son of Wm. Henry and Emily Crump, of Manchester."
81229,CUNNELL,,T,23,,12/02/1917,,Private,Suffolk Regiment,,8th Bn.,,United Kingdom,'40440',France,"CONTAY BRITISH CEMETERY, CONTAY",VII. D. 22.,"Son of Charles and Blanche Mary Cunnell, of Ufford, Suffolk."
81230,CURTIS,,J A,0,,24/09/1916,,Private,5th Canadian Mounted Rifles Battalion,,,,Canadian,'110116',France,"CONTAY BRITISH CEMETERY, CONTAY",II. C. 15.,
81318,FISH,,E,0,,23/09/1916,,Private,Canadian Infantry,,10th Bn.,,Canadian,'160770',France,"CONTAY BRITISH CEMETERY, CONTAY",II. C. 7.,
81231,CUTMORE,,N,32,,12/10/1916,,Private,Hertfordshire Regiment,,1st Bn.,,United Kingdom,'5434',France,"CONTAY BRITISH CEMETERY, CONTAY",IV. E. 10.,"Son of Mr. and Mrs. F. Cutmore, of 10, Lime Kiln Cottage, Ware Rd., Hertford."
81232,DANIELS,,G,0,,27/09/1916,,Private,Canadian Infantry,,42nd Bn.,,Canadian,'193288',France,"CONTAY BRITISH CEMETERY, CONTAY",I. D. 29.,
81233,DANN,EYRE FREDERICK MORTON,E F M,29,,03/11/1916,,Lieutenant,Canadian Infantry,,"""D"" Coy. 72nd Bn.",,Canadian,'',France,"CONTAY BRITISH CEMETERY, CONTAY",II. A. 28.,"Son of the late Rev. Alfred George and Margaret Sophia Dann; husband of Kathleen Isabel Dann, of Penetanguishene, Ontario. Born at Kilkeedy, Co. Limerick, Ireland."
81234,DANSEY,FELIX RAMON ARTHUR,F R A,27,,25/07/1918,,Second Lieutenant,London Regiment,,7th Bn.,,United Kingdom,'',France,"CONTAY BRITISH CEMETERY, CONTAY",IX. B. 1.,"Son of Indalecia Guido de Dansey and the late William Foley Dansey, of San Lorenzo, 84, San Martin, Buenos Ayres. Born at Parana, Argentine Republic. An Argentine citizen, who left to fight for the country of his father."
81235,DAREY,JOHN ASHTON,J A,20,,15/10/1916,,Lance Corporal,Wiltshire Regiment,,1st Bn,,United Kingdom,'23073',France,"CONTAY BRITISH CEMETERY, CONTAY",III. C. 8.,"Son of John and Elizabeth Frances Darey, of Hillingdon, nr. Uxbridge, Middx."
81236,DAVIDSON,,A M,21,,18/12/1916,,Private,Gordon Highlanders,,1st/6th Bn.,,United Kingdom,'12510',France,"CONTAY BRITISH CEMETERY, CONTAY",VIII. E. 22.,"Son of John and Isabella Davidson, of Craigston, Turriff, Aberdeenshire."
81237,DARLINGTON,,F,0,,12/10/1916,,Private,Cheshire Regiment,,10th Bn.,,United Kingdom,'10/15845',France,"CONTAY BRITISH CEMETERY, CONTAY",III. B. 26.,
81270,DUDLEY,,G W,43,,23/07/1918,,Sapper,Royal Engineers,,517th Field Coy.,,United Kingdom,'554283',France,"CONTAY BRITISH CEMETERY, CONTAY",IX. A. 33.,"Son of Thomas Woodward Dudley and Eliza Dudley, of 14, St. Stephens Rd., East Ham, London."
81271,DUNCAN,,J,20,,17/11/1916,,Private,Gordon Highlanders,,1st/6th Bn.,,United Kingdom,'933',France,"CONTAY BRITISH CEMETERY, CONTAY",VIII. D. 10.,"Son of James and Barbara Duncan, of Port Elphinstone, Aberdeenshire."
81272,DUNCAN,WILLIAM EDWARD,W E,34,,15/10/1916,,Private,Black Watch (Royal Highlanders),,4th Bn.,,United Kingdom,'4101',France,"CONTAY BRITISH CEMETERY, CONTAY",IV. B. 23.,"Husband of Jane F. Duncan, of 23, Bonnybank Rd., Dundee."
81273,DUNNING,HARRY,H,23,,23/10/1916,,Private,South Lancashire Regiment,,8th Bn.,,United Kingdom,'15525',France,"CONTAY BRITISH CEMETERY, CONTAY",IV. C. 27.,"Son of Enoch and Annie Dunning, of Little Budworth, Cheshire."
81274,DUNWORTH,EDMOND,E,41,,23/11/1916,,Private,Royal Fusiliers,,11th Bn.,,United Kingdom,'38524',France,"CONTAY BRITISH CEMETERY, CONTAY",IV. E. 18.,"Son of Michael and Mary Dunworth; husband of Louisa Dunworth, of 6, Aylesford St., Pimlico, London."
81275,DURHAM,,S,30,,19/11/1916,,Private,Canadian Infantry,,75th Bn.,,Canadian,'163074',France,"CONTAY BRITISH CEMETERY, CONTAY",VIII. F. 19.,"Son of Mr. and Mrs. Margaret Durham, of Peterborough, England; husband of Mary Durham, of 589, Palmerston Avenue, Toronto, Ontario."
81276,DURNFORD,,P J,0,,11/10/1916,,Corporal,Canadian Infantry,,10th Bn.,,Canadian,'A/34869',France,"CONTAY BRITISH CEMETERY, CONTAY",IV. B. 16.,
81277,DYMOKE,WALTER GEORGE,W G,21,,03/10/1916,,Second Lieutenant,Royal Berkshire Regiment,,6th Bn.,,United Kingdom,'',France,"CONTAY BRITISH CEMETERY, CONTAY",II. A. 11.,"Son of Frederick and Annie Dymoke, of Bristol."
81278,DYSON,ARTHUR,A,0,,27/08/1916,,Private,"Australian Infantry, A.I.F.",,21st Bn.,,Australian,'2161',France,"CONTAY BRITISH CEMETERY, CONTAY",I. A. 1.,
81279,EAST,,V J,0,,20/11/1916,,Private,Canadian Infantry,,38th Bn.,,Canadian,'410489',France,"CONTAY BRITISH CEMETERY, CONTAY",VIII. F. 31.,
81280,EASTLAND,,W G,23,,14/11/1916,,Lance Corporal,Rifle Brigade,,13th Bn.,,United Kingdom,'S/4406',France,"CONTAY BRITISH CEMETERY, CONTAY",II. F. 7.,"Son of George and Clara Eastland, of Woodmansterne, Surrey."
81281,EASTON,REGINALD ALAN,R A,20,,28/09/1916,,Private,Northumberland Fusiliers,,8th Bn.,,United Kingdom,'4842',France,"CONTAY BRITISH CEMETERY, CONTAY",I. E. 13.,"Son of Walter and Sarah Jane Easton, of 39, Thompson St., Blyth, Northumberland."
81282,EASTWOOD,JOHN,J,21,,28/12/1916,,Private,Seaforth Highlanders,,6th Bn.,,United Kingdom,'5122',France,"CONTAY BRITISH CEMETERY, CONTAY",VII. B. 7.,"Son of Mr. and Mrs. Martin Eastwood, of 26, Rook St., Nelson, Lancs."
81312,FENNER,GERALD HOBSON,G H,18,,26/09/1916,,Private,Canadian Infantry,,15th Bn.,,Canadian,'401058',France,"CONTAY BRITISH CEMETERY, CONTAY",II. C. 24.,"Son of William and Lillian Fenner, of Tilbury, Ontario."
81313,FERGUSON,,K,0,,11/12/1916,,Private,Seaforth Highlanders,,2nd/4th Bn.,,United Kingdom,'4987',France,"CONTAY BRITISH CEMETERY, CONTAY",VIII. E. 15.,"Son of Mrs. Margaret Ferguson, of 6, Crulivig, Uig, Stornoway."
81314,FIELD,HERBERT,H,19,,08/09/1916,,Private,York and Lancaster Regiment,,4th Bn.,,United Kingdom,'6640',France,"CONTAY BRITISH CEMETERY, CONTAY",I. A. 30.,"Son of George and Kate Field, of Cottingham, Yorks."
81315,FINCH,THEOPHILUS,T,0,,31/01/1917,,Private,Middlesex Regiment,,17th Bn.,,United Kingdom,'G/34105',France,"CONTAY BRITISH CEMETERY, CONTAY",VII. D. 9.,
81316,FINE,,S,19,,18/05/1918,,Lieutenant,Royal Air Force,,15th Sqdn.,,United Kingdom,'',France,"CONTAY BRITISH CEMETERY, CONTAY",VIII. A. 21.,"Son of Mr. and Mrs. H. Fine, of 24, Southchurch Rd., Southend-on-Sea."
81317,FINNIGAN,,W,0,,10/10/1916,,Private,Cheshire Regiment,,10th Bn.,,United Kingdom,'28731',France,"CONTAY BRITISH CEMETERY, CONTAY",IV. A. 15.,
81352,GIBBINS,FREDERICK JOHN,F J,41,,23/11/1916,,Lance Corporal,Gloucestershire Regiment,,8th Bn.,,United Kingdom,'3066',France,"CONTAY BRITISH CEMETERY, CONTAY",IV. E. 25.,"Husband of Mrs. F. M. Gibbins, of 35, St. Catherine St., Gloucester."
81353,GIBBS,,F A,19,,09/07/1918,,Rifleman,London Regiment (City of London Rifles),,6th Bn.,,United Kingdom,'554675',France,"CONTAY BRITISH CEMETERY, CONTAY",IX. A. 26.,"Son of Frederick and Kate Gibbs, of 125, Henley Rd., Ilford, Essex."
81354,GIBBS,THOMAS,T,33,,12/12/1916,,Private,Army Service Corps,,169th Coy.,,United Kingdom,'M2/020896',France,"CONTAY BRITISH CEMETERY, CONTAY",VIII. E. 23.,"Son of Charles and Caroline Gibbs, of Kenilworth Rd., Knowle, nr. Birmingham."
81355,GIBSON,HORSBURGH,H,19,,22/12/1916,,Second Lieutenant,Argyll and Sutherland Highlanders,,7th Bn.,,United Kingdom,'',France,"CONTAY BRITISH CEMETERY, CONTAY",VIII. A. 14.,"Son of William John Gibson (Solicitor) and Robina Gibson, of ""Benview,"" Falkirk, Stirlingshire. Scholar of Pembroke College, Cambridge."
81356,GIFFORD,ARTHUR PETER,A P,29,,12/09/1916,,Private,Royal Canadian Regiment,,,,Canadian,'477342',France,"CONTAY BRITISH CEMETERY, CONTAY",I. D. 11.,"Son of Fredk. Edwd. and Amy Gifford, of Luton, Chatham, England."
81357,GILLESPIE,WILLIAM LEAMAN,W L,37,,14/09/1916,,Private,Canadian Infantry,,5th Bn.,,Canadian,'466069',France,"CONTAY BRITISH CEMETERY, CONTAY",II. B. 14.,"Son of William L. and Margaret Marion Gillespie, of Thornbury; husband of Estella M. Gillespie, of Thornbury, Ontario."
81372,GOODFELLOW,ALFRED NORMAN,A N,20,,20/11/1916,,Corporal,Canadian Infantry,,75th Bn.,,Canadian,'164018',France,"CONTAY BRITISH CEMETERY, CONTAY",IV. F. 5.,"Son of the late Alfred and Annie Goodfellow, of Dartmouth, England."
81373,GOODSELL,THOMAS JAMES,T J,20,,29/09/1916,,Private,Royal Sussex Regiment,,5th Bn.,,United Kingdom,'S/1768',France,"CONTAY BRITISH CEMETERY, CONTAY",I. E. 31.,"Son of Mrs. E. Cooper, of 23A Calvert Rd., Hastings."
81374,GOODWIN,FREDERICK,F,36,,17/11/1916,,Private,Cheshire Regiment,,9th Bn.,,United Kingdom,'15247',France,"CONTAY BRITISH CEMETERY, CONTAY",VIII. D. 31.,"Son of Samuel and Elizabeth Goodwin, of Chesterfield, Derbyshire; husband of Elizabeth E. Goodwin, of Chesterfield."
81375,GORDON,,F J,0,,23/11/1916,,Private,Canadian Infantry,,75th Bn.,,Canadian,'163341',France,"CONTAY BRITISH CEMETERY, CONTAY",IV. E. 23.,
81376,GORMAN,FREDERICK L.,F L,35,,21/04/1918,,Private,Royal Welsh Fusiliers,,2nd Bn.,,United Kingdom,'55572',France,"CONTAY BRITISH CEMETERY, CONTAY",VII. E. 19.,"Son of Elizabeth and the late Henry Gorman, of 9, Wine St., Sligo. Born at Ballymote, Co. Sligo."
81377,GOULD,,W,25,,09/09/1916,,Private,King's Own Yorkshire Light Infantry,,5th Bn.,,United Kingdom,'4888',France,"CONTAY BRITISH CEMETERY, CONTAY",I. B. 21.,"Son of Joseph Gould, of 21A, 2 House, Woodside Lane, Pitsmoor, Sheffield."
81378,GOULET,,S,0,,21/09/1916,,Private,Canadian Infantry,,22nd Bn.,,Canadian,'62192',France,"CONTAY BRITISH CEMETERY, CONTAY",I. D. 16.,
81379,GRAHAM,FRANCIS NOEL,F N,31,,16/11/1916,,Captain,Royal Warwickshire Regiment,,11th Bn.,,United Kingdom,'',France,"CONTAY BRITISH CEMETERY, CONTAY",VIII. A. 5.,"Son of James G. C. and Sophia F. K. Graham, of Whitley; husband of Alice Graham, of Whitley, nr. Coventry."
81380,GRAHAM,JOHN WESLEY,J W,25,,16/09/1916,,Private,Canadian Infantry,,42nd Bn.,,Canadian,'192512',France,"CONTAY BRITISH CEMETERY, CONTAY",I. C. 12.,"Husband of Hazel Graham, of 1177, Dovercourt Rd., Toronto, Ontario."
81381,GRANT,,A G,29,,28/09/1916,,Private,Canadian Infantry,,8th Bn.,,Canadian,'467176',France,"CONTAY BRITISH CEMETERY, CONTAY",II. D. 28.,"Son of Francis Grant, of Aboyne, Aberdeenshire, Scotland. husband of Mary A. Grant, of Winnipeg."
81382,GRANT,,C,26,,11/10/1916,,Private,Canadian Machine Gun Corps,,7th Bn.,,Canadian,'434747',France,"CONTAY BRITISH CEMETERY, CONTAY",III. B. 13.,"Son of Charles and Margaret Grant, of Rothes, Morayshire, Scotland."
81383,GRANT,,J,27,,16/09/1916,,Private,Canadian Infantry,,27th Bn.,,Canadian,'622888',France,"CONTAY BRITISH CEMETERY, CONTAY",II. B. 11.,"Son of Alexander and Helen Grant, of Cairney, Huntly, Aberdeenshire, Scotland."
81384,GRANT,RONALD CAMERON,R C,0,,16/10/1916,,Lieutenant,Royal Engineers,,,,United Kingdom,'',France,"CONTAY BRITISH CEMETERY, CONTAY",II. A. 19.,"Son of J. Grant, Esq."
81385,GRAY,,A G,0,,18/11/1916,,Private,Royal Fusiliers,,11th Bn.,,United Kingdom,'G/50411',France,"CONTAY BRITISH CEMETERY, CONTAY",VIII. D. 27.,
81021,ANGELL,GEORGE,G,25,,27/09/1916,,Private,Dorsetshire Regiment,,"""A"" Coy. 5th Bn.",,United Kingdom,'10711',France,"CONTAY BRITISH CEMETERY, CONTAY",I. E. 6.,"Son of Fred and Bessie Angell, of Hill Butts, Wimborne, Dorset."
81063,BAVE,ERNEST GEORGE,E G,21,,16/11/1916,,Rifleman,Rifle Brigade,,13th Bn.,,United Kingdom,'6442',France,"CONTAY BRITISH CEMETERY, CONTAY",VIII. D. 11.,"Son of Elizabeth and the late Frederick Bave, of 8, Oxford Street, Ashley Road, Bristol."
81109,BOWDELL,JACK GODFREY,J G,25,,15/11/1916,,Private,Cambridgeshire Regiment,,1st Bn.,,United Kingdom,'8072',France,"CONTAY BRITISH CEMETERY, CONTAY",II. F. 11.,"Son of George Goodwin Bowdell and Eliza Bowdell, of 120, Tower St., Brightlingsea, Essex."
81124,BROCK,,F E,24,,16/11/1916,,Lance Corporal,Wiltshire Regiment,,6th Bn.,,United Kingdom,'11805',France,"CONTAY BRITISH CEMETERY, CONTAY",VIII. B. 12.,"Husband of E. S. Brock, of 13, Horatio St., Hackney Rd., London."
81166,CATHERWOOD,FREDERICK ADOLPHUS,F A,28,,23/10/1916,,Private,Royal Sussex Regiment,,13th Bn.,,United Kingdom,'G/18012',France,"CONTAY BRITISH CEMETERY, CONTAY",III. D. 25.,"Son of Lilian Gibson, of 26, Highbury Grange, London. Native of Southsea."
81210,CRABBE,WILLIAM JAMES,W J,24,,02/12/1916,,Private,Oxford and Bucks Light Infantry,,"""C"" Coy. 2nd/4th Bn.",,United Kingdom,'4489',France,"CONTAY BRITISH CEMETERY, CONTAY",VIII. C. 14.,"Nephew of Mrs. Bessie Joyce, of 13, Lower Fisher Rd., Park End St., Oxford."
81252,DESLAURIER,WILLIAM FELIX,W F,43,,24/10/1916,,Private,Canadian Infantry,,47th Bn.,,Canadian,'144334',France,"CONTAY BRITISH CEMETERY, CONTAY",III. F. 7.,"Son of Felix and Delimas Deslaurier, of 22, Rose St., Ottawa, Ontario. Born at Ottawa."
81297,EMMETT,,W J,18,,01/07/1918,,Private,London Regiment (Royal Fusiliers),,2nd/2nd Bn.,,United Kingdom,'77113',France,"CONTAY BRITISH CEMETERY, CONTAY",IX. A. 10.,"Son of Charles J. and Emma Emmett, of Hayes, Middx."
81358,GILMAN,WILLIAM HAROLD,W H,26,,14/06/1918,,Second Lieutenant,London Regiment (Post Office Rifles),,,,United Kingdom,'',France,"CONTAY BRITISH CEMETERY, CONTAY",VIII. A. 22.,"Son of F. and E. Gilman, of 115, Gilman St., Hanley; husband of Miriam Beatrice Gilman, of 60, Mynors St., Hanley, Stoke-on-Trent."
81403,HACKETT,WILLIAM ANDREW,W A,35,,28/11/1916,,Private,Canadian Infantry,,75th Bn.,,Canadian,'163354',France,"CONTAY BRITISH CEMETERY, CONTAY",VII. A. 26.,"Son of Eliza J. and the late Samuel Hackett, of 283, Balliol St., Toronto, Ontario."
81448,HOGARTH,,G,28,,24/11/1916,,Lance Corporal,Northumberland Fusiliers,,8th Bn.,,United Kingdom,'28982',France,"CONTAY BRITISH CEMETERY, CONTAY",VII. A. 16.,"Son of George and Elizabeth Hogarth, of New Delaval; husband of M. Hogarth, of 2, Co-operative Terrace, New Delaval, Newsham, Northumberland."
81493,JAMISON,DAVID,D,21,,26/09/1916,,Private,Canadian Infantry,,10th Bn.,,Canadian,'160377',France,"CONTAY BRITISH CEMETERY, CONTAY",I. D. 24.,"Son of R. and Mary Ann Jamison, of 432, 14th Avenue East, Calgary."
81538,KING,HERBERT GLADSTONE,H G,36,,04/12/1916,,Private,Gordon Highlanders,,1st/5th Bn.,,United Kingdom,'5686',France,"CONTAY BRITISH CEMETERY, CONTAY",VIII. C. 27.,"Son of Andrew and Ann King, of Perth; husband of Jean R. King, of 1 17, Scott St., Perth."
