Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
87574,VAUGHAN,FRANK,F,21,,04/08/1917,,Private,Manchester Regiment,,"""B"" Coy. 18th Bn.",,United Kingdom,'35411',Belgium,MENDINGHEM MILITARY CEMETERY,III. E. 47.,"Son of Harry and Elizabeth Vaughan, of 49, Oldham Rd., Waterloo, Ashton-under-Lyne, Lancs."
87342,SMITH,,A,0,,20/04/1918,,Private,Leicestershire Regiment,,6th/7th Bn.,,United Kingdom,'203873',Belgium,MENDINGHEM MILITARY CEMETERY,X. B. 15.,
87343,SMITH,,A N,0,,28/07/1917,,Serjeant,Royal Field Artillery,,"""D"" Bty. 59th Bde.",,United Kingdom,'68733',Belgium,MENDINGHEM MILITARY CEMETERY,II. F. 65.,
86723,McFADYEN,,D,0,,28/08/1917,,Private,Royal Scots Fusiliers,,6th/7th Bn.,,United Kingdom,'28854',Belgium,MENDINGHEM MILITARY CEMETERY,IV. C. 18.,
86779,MARCHANT,,H,0,,06/12/1917,,Private,Machine Gun Corps (Infantry),,219th Coy.,,United Kingdom,'82360',Belgium,MENDINGHEM MILITARY CEMETERY,III. BB. 8.,
87651,WEDDLE,,A J,0,,18/04/1918,,Private,Lincolnshire Regiment,,2nd Bn.,,United Kingdom,'44949',Belgium,MENDINGHEM MILITARY CEMETERY,X. A. 36.,
87652,WEEDON,,C E,0,,22/08/1917,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'593143',Belgium,MENDINGHEM MILITARY CEMETERY,V. B. 2.,
87653,WEEKES,MARK ALBERT,M A,23,,15/08/1917,,Bombardier,Royal Garrison Artillery,,306th Siege Bty.,,United Kingdom,'105539',Belgium,MENDINGHEM MILITARY CEMETERY,IV. E. 35.,"Son of Mark and Mary Weekes, of 31, May Place Rd., Bexley Heath, Kent."
87654,WELLER,FREDERICK LEWIS,F L,21,,27/03/1918,,Gunner,Royal Garrison Artillery,,174th Siege Bty.,,United Kingdom,'174265',Belgium,MENDINGHEM MILITARY CEMETERY,VI. B. 23.,"Son of Jessie Weller, of 1, Salisbury Rd., Wavertree, Liverpool, and the late John Weller."
87655,WELLS,,H H,0,,21/03/1917,,Private,Royal Welsh Fusiliers,,14th Bn.,,United Kingdom,'31372',Belgium,MENDINGHEM MILITARY CEMETERY,II. B. 11.,
87656,WELLS,LEONARD MEAD,L M,39,,16/04/1918,,Gunner,Royal Garrison Artillery,,6th Siege Bty.,,United Kingdom,'163960',Belgium,MENDINGHEM MILITARY CEMETERY,X. A. 14.,"Husband of Agnes Beatrice Wells, of 2, Knighton Rd., Romford."
87657,WELLS,WILLIAM ALFRED,W A,21,,05/12/1917,,Private,Lancashire Fusiliers,,"""D"" Coy. 15th Bn.",,United Kingdom,'19733',Belgium,MENDINGHEM MILITARY CEMETERY,III. BB. 5.,"Son of William Edward and Mary Ann Wells, of 93, Peter St., Hightown, Manchester."
87658,WENN,,A,28,,08/10/1917,,Private,Machine Gun Corps (Infantry),,32nd Coy.,,United Kingdom,'66682',Belgium,MENDINGHEM MILITARY CEMETERY,VI. C. 43.,"Son of Mr. and Mrs. George Wenn, of Workhouse Lane, Upwell, Wisbech."
87659,WERNHAM,WILLIAM,W,28,,08/06/1917,,Gunner,Royal Field Artillery,,"""B"" Bty. 103rd Bde.",,United Kingdom,'128162',Belgium,MENDINGHEM MILITARY CEMETERY,II. D. 9.,"Son of Joshua and Maria Wernham. Native of Hermitage, Berks."
87660,WEST,,C E,0,,15/11/1917,,Private,Royal Sussex Regiment,,2nd Bn.,,United Kingdom,'G/9815',Belgium,MENDINGHEM MILITARY CEMETERY,II. G. 27.,
87661,WESTON,,S J,0,,05/02/1917,,Private,Army Service Corps,,29th Div. Supply Column,,United Kingdom,'S4/039259',Belgium,MENDINGHEM MILITARY CEMETERY,I. C. 16.,
87662,WESTWELL,FREDERICK,F,27,,07/08/1917,,Corporal,The King's (Liverpool Regiment),,1st/9th Bn.,,United Kingdom,'330680',Belgium,MENDINGHEM MILITARY CEMETERY,IV. A. 39.,"Son of Thomas and Hannah Westwell, of 42, Hardwick St., Prescot St., Liverpool."
87663,WHALLEY,,C W,25,,30/11/1917,,Private,Lancashire Fusiliers,,16th Bn.,,United Kingdom,'39457',Belgium,MENDINGHEM MILITARY CEMETERY,VI. AA. 13.,"Son of William and Amy Whalley, of Manchester; husband of Emily Kerr Whalley, of 32, Higham St., Oldham Rd., Manchester."
87664,WHATLING,,A,34,,22/09/1917,,Rifleman,London Regiment (Post Office Rifles),,2nd/8th Bn.,,United Kingdom,'373087',Belgium,MENDINGHEM MILITARY CEMETERY,V. E. 5.,"Son of John and Eliza Whatling, of 6, Gipping Terrace, Gt. Blakenham, Suffolk."
86729,McGRATTAN,,J,24,,26/07/1917,,Private,Royal Inniskilling Fusiliers,,7th Bn.,,United Kingdom,'22957',Belgium,MENDINGHEM MILITARY CEMETERY,II. F. 53.,"Son of Mary McGrattan, of 15, Bazaar St., Portrush, Co. Antrim."
86730,McGROARTY,JOSEPH,J,20,,21/07/1917,,Lance Corporal,Royal Irish Fusiliers,,7th/8th Bn.,,United Kingdom,'15281',Belgium,MENDINGHEM MILITARY CEMETERY,II. F. 17.,"Son of Bernard and Elizabeth McGroarty, of 55, Gracehill St., Belfast. Born Banbridge, Co. Down."
86731,McGUIGAN,,G,21,,16/09/1917,,Private,Scots Guards,,1st Bn.,,United Kingdom,'14628',Belgium,MENDINGHEM MILITARY CEMETERY,VII. C. 21.,"Son of James McGuigan, of 21, Lilybank St., Glasgow."
86732,McHUGH,,F,0,,24/09/1917,,Rifleman,The King's (Liverpool Regiment),,1st/5th Bn.,,United Kingdom,'331891',Belgium,MENDINGHEM MILITARY CEMETERY,VII. D. 24.,"Son of George and Ann McHugh, of 27, Abraham St., Netherfield Rd., Liverpool."
86733,McINNES,MATTHEW POLLOCK,M P,19,,04/08/1917,,Private,Cameronians (Scottish Rifles),,2nd Bn.,,United Kingdom,'33004',Belgium,MENDINGHEM MILITARY CEMETERY,IV. A. 7.,"Son of William W. and Maggie Pollock McInnes, of 37, Donington St., Darvel, Ayrshire."
86734,McINTYRE,ALEXANDER ROSS,A R,18,,05/01/1918,,Gunner,Canadian Garrison Artillery,,3rd Siege Bty.,,Canadian,'334132',Belgium,MENDINGHEM MILITARY CEMETERY,IX. B. 20.,"Son of Benjamin and Edith McIntyre, of Beachville, Ontario."
86735,McINTYRE,,D,0,,13/09/1917,,Gunner,Royal Field Artillery,,"""A"" Bty. 307th Bde.",,United Kingdom,'144167',Belgium,MENDINGHEM MILITARY CEMETERY,IV. D. 16.,
86736,MACKAY,JOHN,J,23,,05/08/1917,,Private,Black Watch (Royal Highlanders),,4th/5th Bn.,,United Kingdom,'202351',Belgium,MENDINGHEM MILITARY CEMETERY,IV. A. 6.,"Son of Christopher and Margaret Mackay, of 26, Main St., Callander, Perthshire."
86737,McKAY,,J,21,,17/04/1918,,Private,Cameron Highlanders,,5th Bn.,,United Kingdom,'18121',Belgium,MENDINGHEM MILITARY CEMETERY,IX. F. 41.,"Son of Charles and Annie McKay, of Kyleakin, Skye."
86738,MACKAY,,W,24,,28/06/1917,,Private,The King's (Liverpool Regiment),Labour Corps,26th Bn.,transf. to (54036) 91st Coy.,United Kingdom,'78811',Belgium,MENDINGHEM MILITARY CEMETERY,II. E. 34.,"Son of Sarah Mackay, of 9, Belmont View, West Derby Rd., Liverpool."
86739,McKEND,PEARSON,P,22,,06/07/1917,,Private,Coldstream Guards,,3rd Bn.,,United Kingdom,'17721',Belgium,MENDINGHEM MILITARY CEMETERY,I. F. 7.,"Son of William and Betsy McKend, of Hareden, Dunsop Bridge, Clitheroe."
86740,McKENZIE,,G W,19,,20/09/1917,,Second Lieutenant,Royal Flying Corps,General List,7th Sqdn.,and,United Kingdom,'',Belgium,MENDINGHEM MILITARY CEMETERY,VII. D. 3.,"Son of Richard Daniel and Lily May McKenzie, of Queen's Head Hotel, Rye, Sussex."
86741,MACKIN,,P F,27,,11/10/1917,,Lance Corporal,Irish Guards,,1st Bn.,,United Kingdom,'6163',Belgium,MENDINGHEM MILITARY CEMETERY,VII. D. 39.,"Husband of Mary Gertrude Mackin, of 25, London Rd., Walton, Liverpool."
86776,MANSFIELD,,M,0,,03/01/1918,,Private,Lancashire Fusiliers,,16th Bn.,,United Kingdom,'38247',Belgium,MENDINGHEM MILITARY CEMETERY,IX. B. 14.,
86777,MANSFIELD,,T J,36,,18/11/1917,,Rifleman,London Regiment (The Rangers),,2nd/12th Bn.,,United Kingdom,'473217',Belgium,MENDINGHEM MILITARY CEMETERY,II. G. 36.,"Son of Eliza Mansfield, of 6, Neville St., Vauxhall, London."
86778,MANTRIPP,,C F,0,,27/10/1917,,Private,The Queen's (Royal West Surrey Regiment),Labour Corps,21st Labour Coy.,transf. to (77049) 129th Coy.,United Kingdom,'44963',Belgium,MENDINGHEM MILITARY CEMETERY,VI. A. 7.,
86780,MARDON,DANIEL ARTHUR,D A,22,,20/08/1917,,2nd Corporal,Royal Engineers,,11th Signal Coy.,,United Kingdom,'46424',Belgium,MENDINGHEM MILITARY CEMETERY,IV. F. 19.,"Son of Arthur George and Ellen Louisa Mardon, of Hawarden, Farnham, Surrey."
86781,MARGETTS,,R,0,,09/09/1917,,Lance Corporal,Cheshire Regiment,,11th Bn.,,United Kingdom,'49529',Belgium,MENDINGHEM MILITARY CEMETERY,VII. F. 30.,
86782,MARNER,CLARENCE EDWIN,C E,28,,24/09/1917,,Private,South African Infantry,,4th Regt.,,South African,'10393',Belgium,MENDINGHEM MILITARY CEMETERY,V. E. 26.,"Son of Thomas G. and Elizabeth Ann Marner, of Riversdale, Lower Shiplake, Henley-on-Thames, England."
86783,MARR,JAMES,J,19,,30/11/1917,,Private,Border Regiment,,11th Bn.,attd. Trench Mortar Bty.,United Kingdom,'28688',Belgium,MENDINGHEM MILITARY CEMETERY,VI. AA. 18.,"Son of Francis and Margaret Marr, of 6, Falstaff St., Liverpool."
86784,MARR,JAMES,J,21,,03/12/1917,,Serjeant,Highland Light Infantry,,"""A"" Coy. 16th Bn.",,United Kingdom,'33395',Belgium,MENDINGHEM MILITARY CEMETERY,VI. AA. 35.,"Son of Edward and Annie Barbara Marr, of 23, North Crescent, Hertford. Native of Alnwick."
86785,MARRIOTT,,W H,0,,22/07/1917,,Private,Grenadier Guards,,4th Bn.,,United Kingdom,'26027',Belgium,MENDINGHEM MILITARY CEMETERY,II. F. 31.,
86786,MARSH,,J H,0,,20/08/1918,,Rifleman,Rifle Brigade,Labour Corps,25th(Reserve) Bn.,transf. to (568558) 111th Coy.,United Kingdom,'2802',Belgium,MENDINGHEM MILITARY CEMETERY,X. E. 11.,
86787,MARSHALL,,B,0,,13/04/1918,,Lance Corporal,York and Lancaster Regiment,,1st/4th Bn.,,United Kingdom,'31866',Belgium,MENDINGHEM MILITARY CEMETERY,IX. E. 29.,
86788,MARSHALL,FREDRICK JOHN,F J,24,,03/08/1917,,Gunner,Royal Garrison Artillery,,131st Heavy Bty.,,United Kingdom,'55408',Belgium,MENDINGHEM MILITARY CEMETERY,III. E. 46.,"Son of Fredrick Marshall, of 1, York Cottages, Sandhills, Sholden, Deal."
86789,MARSHALL,,G E,0,,16/08/1917,,Rifleman,Royal Irish Rifles,,13th Bn.,,United Kingdom,'47088',Belgium,MENDINGHEM MILITARY CEMETERY,IV. E. 31.,
86790,MARSHALL,WILLIAM BARBER,W B,41,,22/08/1917,,Serjeant,Royal Field Artillery,,"""A"" Bty. 180th Bde.",,United Kingdom,'43580',Belgium,MENDINGHEM MILITARY CEMETERY,V. B. 5.,"Husband of E. Marshall, of 16, Middle Row, Bates Cottages, Seaton Delaval, Northumberland."
86826,MIDDLETON,,J,0,,08/12/1917,,Private,Royal Scots,,13th Bn.,,United Kingdom,'37641',Belgium,MENDINGHEM MILITARY CEMETERY,III. BB. 28.,
86827,MIDDLETON,,W,0,,17/04/1918,,Serjeant,The King's (Liverpool Regiment),,4th Bn.,,United Kingdom,'7204',Belgium,MENDINGHEM MILITARY CEMETERY,X. A. 32.,
86828,MILES,THOMAS HENRY ELLIS,T H E,21,,15/09/1917,,2nd Corporal,Australian Engineers,,3rd Field Coy.,,Australian,'2106',Belgium,MENDINGHEM MILITARY CEMETERY,VII. C. 5.,"Son of Henry Ellis James Miles and Florence May Miles, of ""Milo,"" Russell St., Clayfield, Brisbane, Queensland. Born Broadwater, New South Wales."
86829,MILGROVE,,A,0,"Distinguished Conduct Medal, Military Medal",28/11/1917,,Serjeant,Royal Berkshire Regiment,,6th Bn.,,United Kingdom,'12056',Belgium,MENDINGHEM MILITARY CEMETERY,I. G. 30.,
86830,MILLAR,ARTHUR FERGURSON,A F,19,,30/11/1917,,Private,Manchester Regiment,,2nd/6th Bn.,,United Kingdom,'252125',Belgium,MENDINGHEM MILITARY CEMETERY,VI. AA. 12.,"Son of William and Mary Millar, of 20, Newsholme St., Cheetham, Manchester."
86846,MILTON,,E S,0,,23/08/1917,,Rifleman,King's Royal Rifle Corps,,8th Bn.,,United Kingdom,'R/8374',Belgium,MENDINGHEM MILITARY CEMETERY,V. B. 18.,
86831,MILLARD,HORACE ALBERT,H A,24,,17/08/1917,,Lance Corporal,London Regiment (London Rifle Brigade),,1st/5th Bn.,,United Kingdom,'301571',Belgium,MENDINGHEM MILITARY CEMETERY,III. F. 9.,"Son of Henry Curtis Millard and Catherine Sinta Millard, of The Laurels, Elmsleigh Drive, Leigh-on-Sea, Essex. Born London."
86832,MILLER,ANDREW WILSON,A W,33,,14/12/1917,,Sapper,Royal Engineers,,218th Field Coy.,,United Kingdom,'93293',Belgium,MENDINGHEM MILITARY CEMETERY,VI. BB. 11.,"Son of Alexander and Christina Miller, of Castle St., Coalsnaughton, Tillicoultry, Clackmannanshire; husband of Isabella Kennedy Miller, of 10, Murdoch Terrace, Edinburgh."
86833,MILLER,,A W,25,,02/08/1917,,Corporal,Machine Gun Corps (Infantry),,166th Coy.,,United Kingdom,'55453',Belgium,MENDINGHEM MILITARY CEMETERY,III. E. 19.,"Husband of M. E. Miller, of Well House, Brantham, Manningtree, Essex."
86834,MILLER,JAMES WILLIESON,J W,23,"Distinguished Conduct Medal, Meritorious Service Medal",18/04/1918,,Company Serjeant Major,Cameronians (Scottish Rifles),,"""D"" Coy. 5th Bn.",,United Kingdom,'200114',Belgium,MENDINGHEM MILITARY CEMETERY,X. A. 51.,"Son of William Webster Miller and E. C. Miller, of Gowanbank, 1040, Maryhill Rd., East Park, Glasgow. Born Uddingston, Lanarkshire."
86835,MILLER,RODERICK,R,37,,18/06/1917,,Private,Seaforth Highlanders,Labour Corps,2nd Labour Coy.,transf. to (7520) 13th Coy.,United Kingdom,'S/19110',Belgium,MENDINGHEM MILITARY CEMETERY,I. E. 44.,"Husband of Davenia Miller, of Hillhead Terrace, Lundin Links, Lower Largo, Fife."
86836,MILLER,WILLIAM,W,0,,22/08/1917,,Private,Welsh Regiment,,14th Bn.,,United Kingdom,'266689',Belgium,MENDINGHEM MILITARY CEMETERY,IV. F. 36.,"Son of Mr. and Mrs. Miller, of 12, Gladstone Terrace, Varteg, Pontypool."
86869,MORETON,BUDD,B,29,,04/11/1917,,Serjeant,Royal Field Artillery,,"""A"" Bty. 223rd Bde.",,United Kingdom,'1216',Belgium,MENDINGHEM MILITARY CEMETERY,III. AA. 11.,
86870,MORGAN,EDWARD LESLIE,E L,28,,09/11/1917,,Second Lieutenant,Royal Field Artillery,,"""A"" Bty. 23rd Bde.",,United Kingdom,'',Belgium,MENDINGHEM MILITARY CEMETERY,III. AA. 34.,"Son of Edward and May Morgan, of Newtown, Mont."
86871,MORGAN,HENRY RICHARD,H R,28,,08/11/1917,,Lieutenant,Royal Flying Corps,Duke of Lancaster's Own Yeomanry,7th Sqdn.,and ,United Kingdom,'',Belgium,MENDINGHEM MILITARY CEMETERY,III. AA. 32.,Son of Ebenezer Richard and Elizabeth E. Morgan.
86872,MORGAN,JAMES,J,23,,20/07/1917,,Private,Argyll and Sutherland Highlanders,,11th Bn.,,United Kingdom,'S/4124',Belgium,MENDINGHEM MILITARY CEMETERY,II. F. 13.,"Son of Mary Ann Morgan, of 13, Leechclee St., Hamilton."
86873,MORGAN,PERCY DAVID,P D,33,,24/09/1917,,Private,South African Infantry,,3rd Regt.,,South African,'12067',Belgium,MENDINGHEM MILITARY CEMETERY,VII. D. 15.,"Son of John Edgar and Lucy Elizabeth Morgan, of Brunswick House, Admirals Hard, Stonehouse, Plymouth. Born Gunnislake, Tavistock. Previously served in German East Africa."
86874,MORGAN,THOMAS,T,25,,25/06/1917,,Private,Royal Welsh Fusiliers,,15th Bn.,,United Kingdom,'54800',Belgium,MENDINGHEM MILITARY CEMETERY,II. E. 16.,"Son of Joseph Morgan, of 33, Chapel St., Penycae, Ruabon, Denbighshire."
86875,MORGAN,,W,0,,28/03/1918,,Private,Welsh Regiment,,6th Bn.,,United Kingdom,'267157',Belgium,MENDINGHEM MILITARY CEMETERY,VI. B. 25.,
86876,MORPHEW,LEIGHTON LESLIE,L L,28,,01/11/1917,,Private,Canadian Infantry,,78th Bn.,,Canadian,'148469',Belgium,MENDINGHEM MILITARY CEMETERY,VI. F. 43.,"Son of Violet Morphew, of St. Benet's Vicarage, Tottenham, London, England, and the late Henry Leslie Morphew. Born at Shanklin, Isle of Wight."
86877,MORRIS,,A,0,,23/06/1917,,Private,Duke of Wellington's (West Riding Regiment),Labour Corps,12th Bn.,transf. to (14765) 25th Coy.,United Kingdom,'21663',Belgium,MENDINGHEM MILITARY CEMETERY,I. E. 56.,
86878,MORRIS,,A H,0,,18/09/1917,,Corporal,Royal Engineers,,511th Field Coy.,,United Kingdom,'554011',Belgium,MENDINGHEM MILITARY CEMETERY,IV. D. 32.,
86879,MORRIS,EDMUND,E,24,,26/07/1917,,Private,Royal Welsh Fusiliers,,15th Bn.,,United Kingdom,'60120',Belgium,MENDINGHEM MILITARY CEMETERY,II. F. 49.,"Son of the late Frederic and Martha Ann Morris, of Ainsworth, Bolton."
86880,MORRIS,FRED,F,32,,18/02/1917,,Private,South Wales Borderers,,11th Bn.,,United Kingdom,'22531',Belgium,MENDINGHEM MILITARY CEMETERY,II. A. 15.,"Husband of Ruby Morris, of 24, St. Worths Rd., Newport, Mon."
86881,MORRIS,GEORGE LEWIS,G L,31,,14/07/1917,,Corporal,Gloucestershire Regiment,,13th Bn.,,United Kingdom,'19532',Belgium,MENDINGHEM MILITARY CEMETERY,I. F. 35.,"Son of John Lewis and Ann Kerr Morris, of 15, Benson St., West Hartlepool."
86882,MORRIS,JONES,J,37,,30/08/1917,,Private,Border Regiment,,1st Bn.,,United Kingdom,'260085',Belgium,MENDINGHEM MILITARY CEMETERY,IV. C. 33.,"Husband of Elizabeth Ann Morris, of 3, St. Peter's St., Chorley, Lancs."
86914,NASH,,A H,0,,10/09/1917,,Private,Royal Warwickshire Regiment,,2nd/6th Bn.,,United Kingdom,'242365',Belgium,MENDINGHEM MILITARY CEMETERY,V. C. 30.,
86915,NAUSS,CLYDE WESLIE,C W,20,,30/11/1917,,Private,Royal Canadian Regiment,,,,Canadian,'734458',Belgium,MENDINGHEM MILITARY CEMETERY,I. G. 36.,"Son of George and Olive Nauss, of Chester, Lunenburg Co., Nova Scotia."
86916,NEAL,ALBERT CHARLES,A C,22,,21/11/1917,,Private,Royal Berkshire Regiment,,6th Bn.,,United Kingdom,'11600',Belgium,MENDINGHEM MILITARY CEMETERY,I. G. 15.,"Son of H. G. and Mary A. Neal, of 6, Hurlbutt Cottages, Newington Butts, Southwark, London."
86917,NEAVE,JAMES F.,J F,21,,12/11/1917,,Driver,Royal Field Artillery,,"""C"" Bty. 242nd Bde.",,United Kingdom,'761057',Belgium,MENDINGHEM MILITARY CEMETERY,II. G. 4.,"Son of Fred and Mary Neave, of 4, Gomer Terrace, Bishop Auckland."
86918,NEESON,,W,28,,28/10/1917,,Private,King's Own (Royal Lancaster Regiment),,2nd/5th Bn.,,United Kingdom,'27531',Belgium,MENDINGHEM MILITARY CEMETERY,VI. A. 11.,"Husband of Daisy Neeson, of Nook Farm, Oswaldtwistle, Accrington."
86919,NEGUS,,W J,27,,13/10/1917,,Private,Queen's Own (Royal West Kent Regiment),,7th Bn.,,United Kingdom,'G/18071',Belgium,MENDINGHEM MILITARY CEMETERY,VI. E. 23.,"Son of Luke and Mary Elizabeth Negus, of 8, Corona Rd., Cambridge."
86920,NELLER,JOSEPH JOHN,J J,25,,09/02/1917,,Gunner,Royal Field Artillery,,"""B"" Bty. 77th Bde.",,United Kingdom,'L/32979',Belgium,MENDINGHEM MILITARY CEMETERY,I. C. 24.,"Son of Charles and Mary Ann Neller, of 2, Cleveland Rd., New Malden, Surrey."
86921,NELSON,,A J A,0,,22/09/1917,,Lance Corporal,South African Infantry,,1st Regt.,,South African,'11043',Belgium,MENDINGHEM MILITARY CEMETERY,V. E. 22.,
86922,NELSON,JAMES,J,23,,03/08/1917,,Corporal,Cameronians (Scottish Rifles),,10th Bn.,,United Kingdom,'25983',Belgium,MENDINGHEM MILITARY CEMETERY,III. B. 10.,"Son of James and Agnes Nelson, of 29, Dalgleish St., Tayport, Fife."
86941,NOCK,,S,0,,15/10/1917,,Rifleman,Rifle Brigade,,1st Bn.,,United Kingdom,'B/203465',Belgium,MENDINGHEM MILITARY CEMETERY,VI. D. 2.,
86923,NEVE,HARRY,H,41,,01/08/1917,,Private,Devonshire Regiment,,2nd Bn.,,United Kingdom,'45536',Belgium,MENDINGHEM MILITARY CEMETERY,III. E. 22.,"Son of George Neve and Mary Ann, his wife, of Norfolk; husband of Emily E. Neve, of Burkham Lodge, Alton, Hants."
86924,NEVISON,ALFRED VICTOR,A V,20,,23/01/1918,,Driver,Royal Engineers,,205th Field Coy.,,United Kingdom,'199540',Belgium,MENDINGHEM MILITARY CEMETERY,IX. C. 38.,"Son of George and Frances Nevison, of Barnard Castle, Co. Durham."
86925,NEWBY,ERNEST,E,19,,17/10/1917,,Lance Corporal,Manchester Regiment,,11th Bn.,,United Kingdom,'36996',Belgium,MENDINGHEM MILITARY CEMETERY,VI. D. 11.,"Son of Mrs. E. Newby, of 9, Hornby St., Oldham."
86961,OLIVER,ROBERT KERR,R K,24,,23/09/1917,,Lance Serjeant,King's Own Scottish Borderers,,6th Bn.,,United Kingdom,'200981',Belgium,MENDINGHEM MILITARY CEMETERY,V. E. 16.,"Son of Thomas and Ellen Oliver, 71, Castlegate, Jedburgh, Roxburghshire."
86962,OLIVER,,W D,0,,17/10/1917,,Private,York and Lancaster Regiment,,6th Bn.,,United Kingdom,'33574',Belgium,MENDINGHEM MILITARY CEMETERY,VII. D. 47.,
86963,O'NEIL,RODERICK JAMES,R J,27,,15/04/1918,,Private,Northumberland Fusiliers,,18th Bn.,,United Kingdom,'27/1161',Belgium,MENDINGHEM MILITARY CEMETERY,IX. F. 21.,"Son of James and Margaret Anne O'Neil, of Fence Houses, Co. Durham."
86964,O'NEILL,,J,0,,13/08/1917,,Driver,Royal Field Artillery,,"""D"" Bty. 58th Bde.",,United Kingdom,'964',Belgium,MENDINGHEM MILITARY CEMETERY,IV. E. 16.,
86965,O'NEILL,WILLIAM JOHN,W J,27,,07/11/1917,,Gunner,Canadian Garrison Artillery,,6th Siege Bty.,,Canadian,'349307',Belgium,MENDINGHEM MILITARY CEMETERY,III. AA. 24.,Son of Albert C. and Catherine Boyce O'Neill.
86966,OOSTHUIZEN,,J J,0,,21/09/1917,,Private,South African Infantry,,3rd Regt.,,South African,'13936',Belgium,MENDINGHEM MILITARY CEMETERY,VII. E. 26.,
86967,ORD,,H,23,,17/04/1918,,Private,Durham Light Infantry,,15th Bn.,,United Kingdom,'22390',Belgium,MENDINGHEM MILITARY CEMETERY,X. A. 21.,"Son of Edward and Margaret Ord, of Aycliffe House, Thornley, Co. Durham."
86968,ORMEROD,BERNARD,B,23,,22/04/1918,,Lance Bombardier,Royal Field Artillery,,"""A"" Bty. 64th Bde.",,United Kingdom,'116087',Belgium,MENDINGHEM MILITARY CEMETERY,X. B. 40.,"Son of Thomas and Catherine Ormerod, of 60, Blackburn Rd., Great Harwood, Lancs."
86969,ORMEROD,,G H,32,,21/02/1918,,Gunner,Royal Garrison Artillery,,186th Siege Bty.,,United Kingdom,'59515',Belgium,MENDINGHEM MILITARY CEMETERY,IX. D. 27.,"Husband of Mary Ann Ormerod, of 12, King's St., Milnrow, Lancs."
86970,OSBOND,SYDNEY JAMES,S J,19,,01/07/1917,,Private,South Wales Borderers,,2nd Bn.,,United Kingdom,'45791',Belgium,MENDINGHEM MILITARY CEMETERY,II. E. 43.,"Son of Thomas and Clara Osbond, of Geddington, Kettering, Northants."
86971,OSBORNE,,E,0,,22/01/1918,,Private,Royal Berkshire Regiment,,6th Bn.,,United Kingdom,'25863',Belgium,MENDINGHEM MILITARY CEMETERY,IX. C. 31.,
86972,OSBORNE,GEORGE,G,22,,18/04/1918,,Private,Hampshire Regiment,,2nd Bn.,,United Kingdom,'27961',Belgium,MENDINGHEM MILITARY CEMETERY,X. A. 19.,"Son of Elizabeth Osborne, of 20, St. Stephens Terrace, South Lambeth, London."
86973,OSBORNE,HENRY THOMAS,H T,33,,01/09/1917,,Private,Worcestershire Regiment,,"""A"" Coy. 1st/8th Bn.",,United Kingdom,'241047',Belgium,MENDINGHEM MILITARY CEMETERY,V. A. 16.,"Son of Thomas and Mary Ann Osborne, of Worcester; husband of Ada Osborne, of 22, Lowell St., Arboretum, Worcester."
86974,OSBORNE,,L W,0,,01/08/1917,,Rifleman,The King's (Liverpool Regiment),,1st/5th Bn.,,United Kingdom,'235011',Belgium,MENDINGHEM MILITARY CEMETERY,III. E. 1.,
86975,O'SHEA,,T,0,,31/07/1917,,Gunner,Royal Garrison Artillery,,108th Heavy Bty.,,United Kingdom,'71903',Belgium,MENDINGHEM MILITARY CEMETERY,III. A. 21.,
87189,ROBINSON,,S,0,,09/08/1917,,Private,North Irish Horse,,1st,,United Kingdom,'850',Belgium,MENDINGHEM MILITARY CEMETERY,IV. B. 23.,
6006460,SCHLOTMANN,ANTON,A,0,,15/10/1917,,Gefreiter,German Army,,1./I.R.477,,German,'',Belgium,MENDINGHEM MILITARY CEMETERY,Plot 1 Row A Grave 30.,
6006461,SCHLOTT,MATHIAS,M,0,,19/08/1917,,Musketier,German Army,,9./I.R.358,,German,'',Belgium,MENDINGHEM MILITARY CEMETERY,Plot 1 Row A Grave 8.,
6001322,CULN,GERNEINER,G,0,,24/09/1917,,Soldat,German Army,,I.R.60,,German,'',Belgium,MENDINGHEM MILITARY CEMETERY,Plot 1 Row B Grave 2.,
6007021,SIEVERS,AUGUST,A,0,,21/09/1917,,Vizefeldwebel,German Army,,7./R.I.R.91,,German,'',Belgium,MENDINGHEM MILITARY CEMETERY,Plot 1 Row A Grave 23.,
75196742,WAGNER,JOSEF,J,0,,14/04/1918,,Gefreiter,German Army,,1./3.Bayer.I.R.,,German,'',Belgium,MENDINGHEM MILITARY CEMETERY,Plot 2 Row A Grave 8.,
6000666,BEHLING,OTTO,O,0,,10/06/1917,,Musketier,German Army,,5./I.R.176,,German,'',Belgium,MENDINGHEM MILITARY CEMETERY,Plot 1 Row A Grave 20.,
6004344,LEICHAUER,EDUARD,E,0,,03/10/1917,,Gefreiter,German Army,,8./7.Bayer.I.R.,,German,'',Belgium,MENDINGHEM MILITARY CEMETERY,Plot 1 Row A Grave 11.,
6000477,BACKHENS,JOSEF,J,0,,13/01/1918,,Landsturmmann,German Army,,9./R.I.R.237,,German,'',Belgium,MENDINGHEM MILITARY CEMETERY,Plot 2 Row A Grave 3.,
