Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
199059,DAWE,HERBERT CECIL,H C,19,,23/04/1917,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'593151',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",III. B. 101.,"Son of Henry Nicholas Dawe and Lily Ellen Dawe, of 36, Bartholomew Rd., Kentish Town, London. His brother H.G. Dawe also fell."
727004,BAKER,HARRY JAMES,H J,18,,25/09/1915,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'1499',France,LOOS MEMORIAL,Panel 133.,"Son of Emily Louisa Lang (formerly Baker), of 9, Basing Place, High St., Peckham, London, and the late Harry James Robit Baker."
747014,DAY,FREDERICK CHARLES,F C,0,,10/05/1916,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'2713',France,ARRAS MEMORIAL,Bay 10.,
790466,HAWKINS,ERNEST CHARLES HENRY,E C H,0,,15/09/1916,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'592829',France,THIEPVAL MEMORIAL,Pier and Face 13 C.,
747387,DIPLOCK,HARRY CLEMENT,H C,17,,22/05/1916,,Rifleman,London Regiment (London Irish Rifles),,"""A"" Coy. 1st/18th Bn.",,United Kingdom,'4303',France,ARRAS MEMORIAL,Bay 10.,"Son of Horace and Kate Diplock, of 7, Richmond Place, Fulham, London."
200775,MOORE,,J T,0,,10/07/1917,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'593777',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",III. D. 260.,
791865,HILL,JAMES,J,20,,15/09/1916,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'1852',France,THIEPVAL MEMORIAL,Pier and Face 13 C.,"Son of Andrew James and Jane Hill, of 37, Caistor Rd., Balham, London."
202608,HALLIWELL,,J,27,,07/04/1918,,Rifleman,London Regiment (London Irish Rifles),Royal Irish Rifles,18th Bn.,attd.,United Kingdom,'47689',France,BOUZINCOURT COMMUNAL CEMETERY EXTENSION,II. J. 13.,Son of John and Mary Halliwell.
202551,DURRANT,ARTHUR SYDNEY,A S,0,,05/04/1918,,Rifleman,London Regiment (London Irish Rifles),Royal Irish Rifles,18th Bn.,attd.,United Kingdom,'47726',France,BOUZINCOURT COMMUNAL CEMETERY EXTENSION,I. J. 2.,"Husband of Jemima Durrant, of 25, Appleton Rd., Hale, Cheshire."
202620,HEWETT,WILLIAM WALTER,W W,26,,05/04/1918,,Rifleman,London Regiment (London Irish Rifles),,"""C"" Coy. 1st/18th Bn.",,United Kingdom,'593370',France,BOUZINCOURT COMMUNAL CEMETERY EXTENSION,I. J. 1.,"Son of Sarah Annie Hewett, of Portland House, 67, Lower Strand St., Sandwich, Kent, and the late James F. Hewett."
202765,OSBORNE,,J R,0,,07/04/1918,,Rifleman,London Regiment (London Irish Rifles),Royal Irish Rifles,18th Bn.,attd.,United Kingdom,'47699',France,BOUZINCOURT COMMUNAL CEMETERY EXTENSION,II. J. 14.,"Husband of Mrs. Osborne, of The Green, Old Buckingham, Attleborough, Norfolk."
202906,WINTERTON,FRANK WALPOLE,F W,39,,07/04/1918,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'608553',France,BOUZINCOURT COMMUNAL CEMETERY EXTENSION,II. J. 15.,"Son of John and Emma Jane Winterton, of Willesden. London."
793696,HOWARD,PERCY,P,0,,15/09/1916,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'1831',France,THIEPVAL MEMORIAL,Pier and Face 13 C.,
794731,HUTTON,ALFRED,A,0,,15/09/1916,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'592225',France,THIEPVAL MEMORIAL,Pier and Face 13 C.,
636729,GORDON,GEORGE DOUGLAS RICHARD,G D R,23,,21/03/1918,,Rifleman,London Regiment (London Irish Rifles),,"""D"" Coy. 1st/18th Bn.",,United Kingdom,'590980',France,ARRAS MEMORIAL,Bay 10.,"Son of George and Agnes Alma Gordon, of 7, Danemere St., Putney, London."
636753,GORE,WILLIAM,W,0,,21/03/1918,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'593421',France,ARRAS MEMORIAL,Bay 10.,
533184,SADLER,,W H,0,,07/10/1917,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'591772',France,"NAVAL TRENCH CEMETERY, GAVRELLE",E. 4.,
636989,GRAY,CYRUS KESWICK,C K,31,,14/04/1917,,Second Lieutenant,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'',France,ARRAS MEMORIAL,Bay 10.,"Son of George and Annie Gray, of ""Balgoney"", 14, Holden Rd., Woodside Park, Finchley, London."
637104,GREEN,CLAUDE HENRY,C H,19,,21/03/1918,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'594533',France,ARRAS MEMORIAL,Bay 10.,"Only son of Egbert Henry and Elizabeth Charlotte Green, of 60, London Rd., Redhill, Surrey."
637287,GRIFFIN,CEDRIC HOWARD,C H,19,,26/03/1918,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'594528',France,ARRAS MEMORIAL,Bay 10.,Son of William John and Amy Ellen Griffin.
637323,GRIFFITHS,JAMES THOMAS,J T,0,,21/03/1918,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'593368',France,ARRAS MEMORIAL,Bay 10.,
533151,CASTLE,JOHN ALFRED,J A,28,,03/10/1917,,Rifleman,London Regiment (London Irish Rifles),,"""D"" Coy. 3rd/18th Bn.",,United Kingdom,'593974',France,"NAVAL TRENCH CEMETERY, GAVRELLE",E. 2.,"Son of Mr. and Mrs. Castle; husband of Mrs. S. J. Whinney (formerly Castle), of 1, Tomkins Cottages, Wellington Rd., St. Mary Cray, Kent. Born in London."
533163,FURNEAUX,,F G,23,,03/10/1917,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'592531',France,"NAVAL TRENCH CEMETERY, GAVRELLE",E. 3.,"Son of William and Rose Furneaux, of 14, Wincott St., Kennington Rd., Kennington, London."
796116,JOHNSON,ARCHIBALD DOUGLAS,A D,24,,15/09/1916,,Corporal,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'59089',France,THIEPVAL MEMORIAL,Pier and Face 13 C.,"Son of Charles and E. E. Johnson, of 18, Broadway, Wellingborough, Northants."
797458,KEEBLE,CYRIL LEONARD,C L,19,,04/10/1916,,Lance Serjeant,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'3096',France,THIEPVAL MEMORIAL,Pier and Face 13 C.,"Son of Charles and Alice A. Keeble, of Southill, Biggleswade, Beds."
796706,JONES,GEORGE CUDLIP,G C,25,,15/09/1916,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'2884',France,THIEPVAL MEMORIAL,Pier and Face 13 C.,"Son of Mrs. G. E. Jones, of 127, Hornsey Rd., Holloway, London."
1581206,FYSH,GERARD EBENEZER,G E,23,,23/03/1918,,Rifleman,London Regiment (London Irish Rifles),,"23rd Entrenching Bn., late 1st/18th Bn.",,United Kingdom,'608029',France,POZIERES MEMORIAL,Panel 89.,"Youngest son of Alfred and Jane Anne Fysh, of 1, London Rd. King's Lynn. One of five brothers who served."
534151,BERESFORD,,C J,20,,17/11/1916,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'4462',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",III. E. 1.,
797122,JORDAN,ARTHUR,A,0,,15/09/1916,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'1469',France,THIEPVAL MEMORIAL,Pier and Face 13 C.,
1561446,ROWE,CHARLES PHILLIP,C P,17,,25/05/1915,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'2202',France,LE TOURET MEMORIAL,Panel 45.,Son of Frederick James and Edith Rowe.
797427,KEAT,FRED,F,22,,15/09/1916,,Corporal,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'2278',France,THIEPVAL MEMORIAL,Pier and Face 13 C.,"Son of Francis J. and Edith Keat, of Halgavor, Bodmin, Cornwall."
1561959,SHIPLEY,SAMUEL BERNARD,S B,23,,29/05/1915,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'2554',France,LE TOURET MEMORIAL,Panel 45.,"Son of John Page Shipley and Elizabeth Shipley, of 63, Shorrolds Rd., Walham Green, London."
1582396,HEAD,WALTER HENRY,W H,19,,01/08/1918,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'608843',France,POZIERES MEMORIAL,Panel 89.,"Son of Mrs. Agnes Head, of 23, Hemstal Rd., West Hampstead, London."
1583194,INCH,WILLIAM,W,0,,24/03/1918,,Rifleman,London Regiment (London Irish Rifles),Royal Irish Rifles,18th Bn.,posted to 2nd Bn.,United Kingdom,'608117',France,POZIERES MEMORIAL,Panel 89.,
1652798,SHEPPARD,MARK,M,0,,11/05/1916,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'3719',France,ARRAS MEMORIAL,Bay 10.,
1652650,SHAW,GEORGE PATRICK,G P,21,,09/10/1916,,Rifleman,London Regiment (London Irish Rifles),,2nd/18th Bn.,,United Kingdom,'590125',France,ARRAS MEMORIAL,Bay 10.,"Son of George and Annie Shaw, of 29, Model Buildings, Streatham St., Bloomsbury, London."
1653241,SLADE,GEORGE CHARLES,G C,0,,22/05/1916,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'591495',France,ARRAS MEMORIAL,Bay 10.,
585969,HAYNES,,J A,0,,19/03/1916,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'2938',France,"CABARET-ROUGE BRITISH CEMETERY, SOUCHEZ",IV. D. 8.,
585983,HEATH,ERNEST,E,19,,25/09/1915,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'2626',France,"CABARET-ROUGE BRITISH CEMETERY, SOUCHEZ",VIII. S. 3/21.,"Son of Ernest and Elizabeth Sophia Heath, of 21, Fanthorpe St., Putney, London."
577410,DODD,GEORGE ALBERT,G A,34,,07/08/1918,,Rifleman,London Regiment (London Irish Rifles),London Regiment (London Rifle Brigade),"""B"" Coy. 1st/18th Bn.",formerly,United Kingdom,'608435',France,VALENCIENNES (ST. ROCH) COMMUNAL CEMETERY,V. E. 13.,"Son of George Angus and Catherine Dodd, of Clapham, London; husband of Eva Catherine Dodd, of 79, Helix Rd., Brixton Hill, London."
36437,AGATE,NORMAN STANFORD,N S,23,,23/03/1918,,Second Lieutenant,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,III. J. 62.,"Son of Alfred and Annie Letitia Agate, of ""Arnwood,"" Emsworth, Hants. Enlisted 4th Sept., 1914. Gazetted 19th Dec., 1916, after serving in France from March, 1915. Intelligence Officer of his Battalion."
577895,SHERWOOD,,A W,0,,23/04/1918,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'593445',France,VALENCIENNES (ST. ROCH) COMMUNAL CEMETERY,V. A. 2.,
578004,WHALE,,F,24,,29/09/1918,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'596130',France,VALENCIENNES (ST. ROCH) COMMUNAL CEMETERY,V. G. 20.,"Husband of Nellie Kathleen Whale, of 50, Furley St., High St., Peckham, London."
37215,HARRIS,,A H,0,,07/10/1916,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'6352',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,III. F. 52.,
36863,DACRE,,P,0,,18/09/1916,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'4908',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,II. B. 14.,
37042,FORD,,L,0,,03/10/1916,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'4703',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,III. E. 39.,
37230,HARVEY,,W J,0,,07/10/1916,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'5314',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,III. E. 4.,
587525,HALE,ALFRED ERNEST,A E,26,,03/06/1918,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'608732',France,"MONTIGNY COMMUNAL CEMETERY, SOMME",B. 3.,"Son of George and Anna Hale, of 13, Khartoum Rd., Ipswich."
587515,DOWNES,BENJAMIN,B,26,,02/06/1918,,Second Lieutenant,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'',France,"MONTIGNY COMMUNAL CEMETERY, SOMME",B. 1.,"Son of Mrs Alice Downes, of 43, Grove Rd., Walthamstow, Essex."
587521,GARRAD,RICHARD EDWARD,R E,0,,26/05/1918,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,attd. 141st Light Trench Mortar Bty,United Kingdom,'592828',France,"MONTIGNY COMMUNAL CEMETERY, SOMME",A. 8.,"Nephew of N. Garrad, of 8, Wargrave Avenue, Stamford Hill, London."
2912950,FOX,WILLIAM HENRY WALTER,W H W,23,,06/10/1918,,Lance Corporal,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'590256',France,"CHAMBIERES FRENCH NATIONAL CEMETERY, METZ",349.,"Son of William John and Ellen Fox, of 1, Burnthwaite Rd. Walham Green, London."
583666,PERCY,WILLIAM GEORGE,W G,34,,22/05/1916,,Lance Corporal,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'3950',France,"CABARET-ROUGE BRITISH CEMETERY, SOUCHEZ",III. D. 17.,"Son of William Percy, of 11, Grantham Rd., Clapham, London."
579154,READ,ERNEST GEORGE,E G,27,,30/09/1918,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'591635',France,LE QUESNOY COMMUNAL CEMETERY EXTENSION,I. E. 6.,"Son of Harry and Emily Read, of Richmond, Surrey."
269635,MOSS,,R J,0,,01/11/1917,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'595892',France,"ORCHARD DUMP CEMETERY, ARLEUX-EN-GOHELLE",VIII. A. 37.,
38792,EDWARDS,WILLIAM,W,33,,16/09/1916,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'4835',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",II. A. 62.,"Son of William Henry and Florence Elizabeth Edwards, of 102, Bramah Rd., Brixton, London."
269916,WINDSOR,,A,0,,03/11/1917,,Corporal,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'590115',France,"ORCHARD DUMP CEMETERY, ARLEUX-EN-GOHELLE",VIII. A. 36.,
324939,DAVIES,,L A,0,,26/09/1915,,Lance Corporal,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'1939',France,"ST. MARY'S A.D.S. CEMETERY, HAISNES",VI. F. 8.,
40770,OGARR,,E H,0,,06/10/1917,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'596000',France,"DUISANS BRITISH CEMETERY, ETRUN",V. C. 3.,"Husband of Mrs. E. E. Ogarr, of 9, Winchester St., Pimlico, London."
591822,JONES,THOMAS IDWAL,T I,0,Military Medal,31/08/1918,,Lieutenant,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'',France,COMBLES COMMUNAL CEMETERY EXTENSION,II. B. 3.,
591648,BROWN,GEORGE HENRY,G H,0,,01/09/1918,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'596573',France,COMBLES COMMUNAL CEMETERY EXTENSION,II. B. 4.,
549269,EVANS,,W,32,,15/09/1916,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'3560',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",XX. D. 8.,"Son of Mr. and Mrs. Evans, of 77, Coomer Rd., Fulham, London; husband of Mrs. F. C. Endersby (formerly Evans), of New St., Shefford, Beds."
591849,McENTEE,MICHAEL,M,19,,31/08/1918,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'608764',France,COMBLES COMMUNAL CEMETERY EXTENSION,II. C. 40.,"Son of James and Elizabeth McEntee, of 2, Jordan Lane, Edinburgh."
549667,KEENS,,F T,0,,15/09/1916,,Lance Corporal,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'2882',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",XIX. J. 7.,
581870,REID,ARTHUR GEORGE,A G,22,,18/10/1918,,Lance Corporal,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'590345',France,HAUTMONT COMMUNAL CEMETERY,IV. C. 26.,"Son of Arthur and Katherine Reid, of 38, Diggon St., Stepney Green, London."
581921,WATSON,,G,0,,14/10/1918,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'592590',France,HAUTMONT COMMUNAL CEMETERY,IV. B. 24.,
550062,PEAK,THOMAS,T,31,,15/09/1916,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'5388',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",XX. D. 6.,"Son of Mary Ann Peak, of Claremont Cottage, Boyce's Lane, Walsoken, Wisbech, Cambs."
550213,RUDD,,A,0,,15/09/1916,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'1269',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",XVIII. N. 2.,
550485,VINSON,FREDERICK THOMAS,F T,22,Military Medal,15/09/1916,,Serjeant,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'1828',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",XVIII. C. 6.,"Son of George and Frances E. Vinson, of 16, York Rd., Knox Rd., Forest Gate, London. His brother Ernest Henry Vinson also fell."
550510,WATERMAN,WALTER,W,0,,15/09/1916,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'591006',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",XVIII. N. 5.,
550616,WORRALL,ALBERT LEONARD,A L,21,,15/09/1916,,Serjeant,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'1827',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",XXX. M. 1.,"Son of Charles and the late Annie Worrall, of 48, Westmoreland St., Pimlico, London."
551006,NICHOLLS,,F H,0,,19/04/1918,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'593397',France,CAMBRAI EAST MILITARY CEMETERY,VII. A. 20.,
43334,BELL,JOHN,J,30,,08/06/1918,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'608411',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",I. K. 3.,"Son of William and Emma Bell, of Bridgwater; husband of Florence Bell, of 1, Court, Penel Orlieu, Bridgwater, Somerset."
728779,BUCHANAN,JOHN FRANCIS,J F,19,,25/09/1915,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'2635',France,LOOS MEMORIAL,Panel 133.,"Son of John A. and Kate F. Buchanan, of 17, Victoria Rd., Wood Green, London."
552678,BROOK,JOHN CECIL,J C,21,,15/09/1916,,Corporal,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'1096',France,"CATERPILLAR VALLEY CEMETERY, LONGUEVAL",XVI. F. 3.,"Son of Mr. J. and Mrs. G. M. Brook, of 68, Glamorgan St., Pimlico, London."
595012,MASCALL,,J W,26,,29/09/1918,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'592602',France,LE CATEAU MILITARY CEMETERY,I. B. 147.,"Son of Mr. W. H. and Mrs. A. Mascall, of 218, High St., Barnet, Herts."
594273,DILLON,WILLIAM St. JOHN,W St. J,30,,30/05/1915,,Company Quartermaster Serjeant,London Regiment (London Irish Rifles),,"""B"" Coy.",,United Kingdom,'51',France,"WOBURN ABBEY CEMETERY, CUINCHY",II. B. 1.,"Son of William and Emma Elizabeth Matthew Dillon, of 4, Cossall St., Queen's Rd., Peckham, London."
594308,GUILDFORD,,C L,0,,30/05/1915,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'2868',France,"WOBURN ABBEY CEMETERY, CUINCHY",II. A. 3.,
594325,HITCHCOCK,FREDERICK HUGH,F H,29,,01/06/1915,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'2350',France,"WOBURN ABBEY CEMETERY, CUINCHY",II. E. 1.,"Son of James Henry and Mary L. Hitchcock, of ""Harberton"", 39, Silverdale, Sydenham, London; husband of Margaret Hitchcock, of 9, Derby St., Prescot, Lancs."
44087,WISBEY,,F W,0,,17/09/1916,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'5120',France,MILLENCOURT COMMUNAL CEMETERY EXTENSION,E. 29.,
594370,LLOYD,,G S,0,,15/05/1915,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'1559',France,"WOBURN ABBEY CEMETERY, CUINCHY",II. A. 1.,
594373,LOVICK,,C G,0,,18/05/1915,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'2945',France,"WOBURN ABBEY CEMETERY, CUINCHY",II. A. 9.,
552861,CUNNINGHAM,,A J,25,Distinguished Conduct Medal,15/09/1916,,Second Lieutenant,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'',France,"CATERPILLAR VALLEY CEMETERY, LONGUEVAL",XII. B. 11.,"Son of Patrick Tuhan Cunningham and Margaret Cunningham, of 43, Tavistock Rd., Westbourne Park, London. Born at Clonmel, Co. Tipperary."
594485,WALL,HERBERT CHARLES,H C,18,,16/05/1915,,Rifleman,London Regiment (London Irish Rifles),,"""A"" Coy. 1st/18th Bn.",,United Kingdom,'2902',France,"WOBURN ABBEY CEMETERY, CUINCHY",II. B. 9.,"Son of Edward Joseph Wall, of 46, Barmouth Rd., Wandsworth Common, London, and the late Elizabeth Wall."
594702,ALEXANDER,,W W,26,,21/03/1918,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'608396',France,LE CATEAU MILITARY CEMETERY,I. B. 52.,"Son of Dorcas Alexander, of 156, Brentwood Rd., Romford, Essex, and the late Mr. Alexander."
553064,GARLAND,WODEHOUSE VINCENT RAVEN,W V R,27,,15/09/1916,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'4874',France,"CATERPILLAR VALLEY CEMETERY, LONGUEVAL",Sp. Mem. 35.,"Son of Capt. V. J. Garland (late 1st Bn. Leinster Regt.), and Constance his wife, of Grove End Rd., St. John's Wood, London. Also served in South West Africa in Rand Rifles."
44553,HURLEY,JEREMIAH,J,33,,16/07/1917,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'592332',France,HAZEBROUCK COMMUNAL CEMETERY,III. D. 17.,Son of John and Honorah Hurley (nee MacCarthy).
554265,WRIGHT,,R A,0,,15/09/1916,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'4910',France,"CATERPILLAR VALLEY CEMETERY, LONGUEVAL",XVI. F. 6.,
595053,PARKES,PERCY REGINALD,P R,32,,04/04/1918,,Second Lieutenant,London Regiment (London Irish Rifles),,"""D"" Coy.",,United Kingdom,'',France,LE CATEAU MILITARY CEMETERY,III. D. 3.,"Son of Mary E. P. Hartry (formerly Parkes), of Texa Lake, Sandown, Isle of Wight, and the late Frederick M. Parkes."
595096,RUMSBY,,W J,21,,23/04/1918,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'594155',France,LE CATEAU MILITARY CEMETERY,I. B. 64.,"Son of Walter and Mary Hannah Rumsby, of 111, Crofton Rd., Plaistow, London."
553272,HOPKINS,EMSLEY,E,22,,15/09/1916,,Lance Corporal,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'2832',France,"CATERPILLAR VALLEY CEMETERY, LONGUEVAL",XVI. F. 5.,"Son of Henry Lewis Hopkins and Elizabeth Gertrude Hopkins. Born at Putney, London."
583223,MacDONALD,JAMES,J,29,,25/09/1915,,Lance Corporal,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'1701',France,"CABARET-ROUGE BRITISH CEMETERY, SOUCHEZ",VIII. S. 3/21.,"Son of Donald and Helen MacDonald, of Easter Cudrish, Kiltarlity, Beauly, Inverness-shire."
583439,MOON,,T A,0,,25/09/1915,,Corporal,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'2365',France,"CABARET-ROUGE BRITISH CEMETERY, SOUCHEZ",VIII. S. 3/21.,
553484,MACBETH,STANLEY,S,36,,15/09/1916,,Lieutenant,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'',France,"CATERPILLAR VALLEY CEMETERY, LONGUEVAL",XII. H. 19.,"Son of John and Annie Macbeth, of 117, Drakefield Rd., Tooting Common, London. Born at Sunderland."
553775,PRATT,REGINALD ALFRED,R A,20,,15/09/1916,,Private,London Regiment (London Irish Rifles),,"""B"" Coy.",,United Kingdom,'3540',France,"CATERPILLAR VALLEY CEMETERY, LONGUEVAL",XVI. F. 4.,"Son of Herbert and Charlotte Jane Pratt, of 123, Waterloo Rd., Uxbridge."
595681,PARTRIDGE,HENRY WILLIAM,H W,34,,25/01/1918,,Rifleman,London Regiment (London Irish Rifles),,"""C"" Coy. 1st/18th Bn.",,United Kingdom,'593444',France,RIBECOURT BRITISH CEMETERY,II. C. 19.,"Son of Mrs. Emma Jane Partridge, of 73, Westgate Rd., Faversham, Kent."
583862,RODWELL,HENRY THOMAS,H T,22,,11/05/1916,,Lance Corporal,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'1101',France,"CABARET-ROUGE BRITISH CEMETERY, SOUCHEZ",III. F. 4.,"Son of Henry and Alice Rodwell, of 30, Glamorgan St., Pimlico, London."
521158,STEVENS,,W J,0,,08/12/1917,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'595942',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",P. V. K. 6A.,
554592,EVANS,ARTHUR ALEXANDER,A A,24,,23/03/1918,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'590184',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",VIII. E. 19.,"Son of Arthur Alexander and Julia Evans, of 70, Tranmore Rd., Earlsfield, London."
584436,WELSMAN,CYRIL ROCHESTER,C R,19,,23/04/1916,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'3929',France,"CABARET-ROUGE BRITISH CEMETERY, SOUCHEZ",III. G. 6.,"Son of Edith and Frank R. Welsman, of ""Greystanes,"" Deepdene Park Rd., Dorking, Surrey."
584535,WISE,EDWARD CHARLES,E C,21,,11/05/1916,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'2322',France,"CABARET-ROUGE BRITISH CEMETERY, SOUCHEZ",III. F. 6.,"Son of Mr. F. Wise, of 50, Ifield Rd., Fulham Rd., West Brompton, London."
