Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2678499,RUSSELL,ALEXANDER GARIOCH,A G,30,,04/02/1944,,Serjeant,Gordon Highlanders,,1st Bn. The London Scottish,,United Kingdom,'2875211',Italy,ANZIO WAR CEMETERY,"IV, L, 12.","Son of Malcolm Calder Russell and Mary Russell, of Banchory, Kincardineshire."
2678500,RUSSELL,ALFRED RAE,A R,35,,05/02/1944,,Corporal,Royal Berkshire Regiment,,10th Bn.,,United Kingdom,'5337854',Italy,ANZIO WAR CEMETERY,"IV, G, 3.","Son of Williamine Russell; husband of Mercia Lilian May Russell, of Newbury, Berkshire."
2678501,RUSSELL,PATRICK,P,21,,21/02/1944,,Private,The Loyal Regiment (North Lancashire),,1st Bn.,,United Kingdom,'14202887',Italy,ANZIO WAR CEMETERY,"I, G, 11.","Son of William and Mary Russell, of Liverpool."
2678502,RUSTON,FREDERICK DONALD,F D,20,,12/02/1944,,Private,North Staffordshire Regiment,,2nd Bn.,,United Kingdom,'5057824',Italy,ANZIO WAR CEMETERY,"IV, P, 2.","Son of Albert and Lilian Ruston, of Lichfield, Staffordshire."
2678503,RUTTER,BERNARD FRANCIS,B F,30,,08/02/1944,,Private,North Staffordshire Regiment,,2nd Bn.,,United Kingdom,'14552722',Italy,ANZIO WAR CEMETERY,"II, B, 1.","Son of George and Anistacia Rutter, of Burslem, Staffordshire; husband of Emma Rutter, of Burslem."
2678504,RYAN,JAMES,J,33,,16/02/1944,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/14334991',Italy,ANZIO WAR CEMETERY,"III, J, 8.","Son of Miles and Mary Ryan; husband of Jessie Olive Ryan, of Forest Gate, Essex."
2678505,RYCROFT,FRANCIS ARTHUR,F A,30,"Military Cross, Distinguished Conduct Medal, Military Medal",04/02/1944,,Major,"Royal Tank Regiment, R.A.C.",,46th (The Liverpool Welsh),,United Kingdom,'260131',Italy,ANZIO WAR CEMETERY,"IV, E, 12.",Son of Francis and Frances Elizabeth Rycroft.
2678506,SAINSBURY,GILBERT,G,30,,22/01/1944,,Private,North Staffordshire Regiment,,2nd Bn.,,United Kingdom,'6147663',Italy,ANZIO WAR CEMETERY,"I, R, 3.",Son of Gilbert and Rose Sainsbury; husband of Elizabeth Sainsbury.
2678507,SANSOM,EDWIN FREDERICK,E F,27,,26/01/1944,,Lance Corporal,Grenadier Guards,,5th Bn.,,United Kingdom,'2617888',Italy,ANZIO WAR CEMETERY,"IV, F, 5.","Son of William Henry and Harriet Elizabeth Sansom; husband of Irene Winifred Sansom, of Stroud, Gloucestershire."
2678508,SAVAGE,JOSEPH EDWARD,J E,0,,23/02/1944,,Private,The Queen's Royal Regiment (West Surrey),,2/5th Bn.,,United Kingdom,'7047857',Italy,ANZIO WAR CEMETERY,"I, G, 9.","Son of Sarah Savage, of Belfast, Northern Ireland."
2678509,SAVAGE,ROBERT JOHN,R J,19,,05/02/1944,,Private,North Staffordshire Regiment,,2nd Bn.,,United Kingdom,'14586554',Italy,ANZIO WAR CEMETERY,"IV, L, 6.","Son of Robert John and Mary Ann Savage, of Morden, Surrey."
2678510,SAVORY,FRANCIS HOWARD,F H,25,,08/02/1944,,Lieutenant,Royal Artillery,,"22 Bty., 24 Field Regt.",,United Kingdom,'240516',Italy,ANZIO WAR CEMETERY,"II, E, 6.","Son of the Revd. Gerald Savory, M.A., and Ruth Margaret Savory, of Cambridge."
2678511,SCHOFIELD,CHARLES WILLIAM,C W,27,,30/01/1944,,Private,Duke of Wellington's (West Riding Regiment),,1st Bn.,,United Kingdom,'4619207',Italy,ANZIO WAR CEMETERY,"II, S, 2.","Son of Charles Henry and Daisy Schofield, of Armley, Leeds, Yorkshire."
2678512,SCHOFIELD,WILLIAM,W,23,,17/02/1944,,Private,King's Shropshire Light Infantry,,1st Bn.,,United Kingdom,'3779232',Italy,ANZIO WAR CEMETERY,"II, H, 2.","Son of Thomas and Margaret Schofield, of Liverpool."
2678513,SCHOLES,HENRY,H,21,,16/02/1944,,Private,The Loyal Regiment (North Lancashire),,1st Bn.,,United Kingdom,'3866095',Italy,ANZIO WAR CEMETERY,"I, N, 8.","Son of Fred and Annie Scholes, of Bury, Lancashire."
2678515,SEAL,GEORGE,G,28,,04/02/1944,,Private,Duke of Wellington's (West Riding Regiment),,1st Bn.,,United Kingdom,'4621074',Italy,ANZIO WAR CEMETERY,"II, X, 7.","Son of Edward and Elizabeth Seal, of Kennington, London."
2678516,SEMENITE,KARL,K,19,,04/02/1944,,Private,Gordon Highlanders,,1st Bn. The London Scottish,,United Kingdom,'14621149',Italy,ANZIO WAR CEMETERY,"I, B, 5.","Son of Adam Semenite, and of Petrone Semenite, of Glasgow."
2678517,SENIOR,WILLIAM,W,25,Mentioned in Despatches,23/02/1944,,Serjeant,Royal Artillery,,78 Field Regt.,,United Kingdom,'839129',Italy,ANZIO WAR CEMETERY,"III, S, 9.","Son of Joseph and Hannah Senior; husband of Annie Mattoks Sutherland Senior, of Edinburgh."
2678518,SERMON,ALBERT ARTHUR,A A,21,,08/02/1944,,Private,Royal Berkshire Regiment,,10th Bn.,,United Kingdom,'5350344',Italy,ANZIO WAR CEMETERY,"III, W, 12.","Son of Albert Sidney and Christina Sermon, of Ascot, Berkshire."
2678519,SEWELL,HARRY BRUCE,H B,20,,31/01/1944,,Gunner,Royal Artillery,,81 Anti-Tank Regt.,,United Kingdom,'6352631',Italy,ANZIO WAR CEMETERY,"I, T, 6.",
2678520,SHANNON,ROBERT,R,21,,18/02/1944,,Private,Gordon Highlanders,,6th Bn.,,United Kingdom,'3197690',Italy,ANZIO WAR CEMETERY,"II, M, 2.","Son of Robert and Joanna Shannon, of Tinwald, Dumfriesshire."
2678526,SHERWIN,GEORGE ROY,G R,26,,17/02/1944,,Private,Middlesex Regiment,,2/7th Bn.,,United Kingdom,'6211857',Italy,ANZIO WAR CEMETERY,"III, P, 4.","Son of George and Minnie May Sherwin, of Whitton, Middlesex."
2678527,SHERWOOD,WILLIAM,W,0,,01/02/1944,,Corporal,Sherwood Foresters (Notts and Derby Regiment),,2nd Bn.,,United Kingdom,'4984526',Italy,ANZIO WAR CEMETERY,"III, B, 4.",
2678528,SHOBBROOK,JOSEPH WILLIAM,J W,37,,04/02/1944,,Corporal,Royal Corps of Signals,,16 L. of C. Sigs.,,United Kingdom,'4384071',Italy,ANZIO WAR CEMETERY,"IV, G, 5.","Son of Alfred and Elizabeth Shobbrook, of Skelton, Saltburn, Yorkshire."
2678529,SIMPSON,JOHN ANDERSON,J A,32,,04/02/1944,,Lance Serjeant,Gordon Highlanders,,1st Bn. The London Scottish,,United Kingdom,'2884855',Italy,ANZIO WAR CEMETERY,"IV, U, 8.","Son of Andrew and Jeanie Simpson; husband of Elizabeth Violet Simpson, of Hanwell, Middlesex."
2678530,SIMS,HENRY WARNEFORD,H W,28,,08/02/1944,,Gunner,Royal Artillery,,19 Field Regt.,,United Kingdom,'859537',Italy,ANZIO WAR CEMETERY,"II, G, 8.","Son of Ernest F. and Annie E. Sims; husband of Gladys M. Sims, of Swindon, Wiltshire."
2678531,SMITH,ARTHUR EDWARD,A E,37,,22/02/1944,,Lance Corporal,Royal Corps of Signals,,1 Div. Sigs.,,United Kingdom,'14358893',Italy,ANZIO WAR CEMETERY,"I, L, 2.","Son of Frank Arthur and Edith Isobel Smith; husband of Gladys Minnie Smith, of Winchmore Hill, Middlesex."
2678532,SMITH,BERNARD WILLIAM,B W,22,,04/02/1944,,Private,North Staffordshire Regiment,,2nd Bn.,,United Kingdom,'5733954',Italy,ANZIO WAR CEMETERY,"III, L, 1.","Son of Mr. and Mrs. William H. Smith, of Birmingham."
2678657,WATTS,THOMAS ROBERT,T R,30,,23/02/1944,,Bombardier,Royal Artillery,,113 Field Regt.,,United Kingdom,'821340',Italy,ANZIO WAR CEMETERY,"I, R, 2.",
2678533,SMITH,CHARLES WILLIAM,C W,25,Military Medal,18/02/1944,,Bombardier,Royal Artillery,,64 Field Regt.,,United Kingdom,'953323',Italy,ANZIO WAR CEMETERY,"IV, R, 11.","Son of William Charlesworth Smith and Edith Jane Smith, of Wimbledon, Surrey; husband of Joan Maud Smith, of Wimbledon."
2678538,SMITH,JAMES,J,21,,10/02/1944,,Private,Gordon Highlanders,,1st Bn. The London Scottish,,United Kingdom,'3197766',Italy,ANZIO WAR CEMETERY,"IV, M, 9.",
2678544,SNELLING,FREDERICK WILLIAM,F W,28,,13/02/1944,,Private,Gordon Highlanders,,6th Bn.,,United Kingdom,'14582165',Italy,ANZIO WAR CEMETERY,"IV, N, 9.",
2678534,SMITH,DAVID HAWKINS,D H,34,,29/01/1944,,Captain,Royal Artillery,,24 Field Regt.,,United Kingdom,'164271',Italy,ANZIO WAR CEMETERY,"IV, B, 5.","Son of Richard Wilfrid and Hilda Alice Smith; husband of Marion Elizabeth Smith, of Slough, Buckinghamshire."
2678535,SMITH,DENNIS ALFRED,D A,25,,19/02/1944,,Gunner,Royal Artillery,,65 Field Regt.,,United Kingdom,'941531',Italy,ANZIO WAR CEMETERY,"I, G, 3.","Son of Alfred and Edith Mary Louisa Smith, of Rushden, Northamptonshire."
2678536,SMITH,GEORGE SAMUEL,G S,20,,14/02/1944,,Private,The Loyal Regiment (North Lancashire),,1st Bn.,,United Kingdom,'7022022',Italy,ANZIO WAR CEMETERY,"II, D, 10.","Son of John James Smith and Annie Smith, of Stratford, Essex."
2678537,SMITH,HAROLD,H,23,,12/02/1944,,Private,North Staffordshire Regiment,,2nd Bn.,,United Kingdom,'14654839',Italy,ANZIO WAR CEMETERY,"II, O, 2.",Son of James Henry and Mary Smith; husband of Elizabeth Smith.
2678539,SMITH,JOSEPH,J,27,,04/02/1944,,Guardsman,Irish Guards,,1st Bn.,,United Kingdom,'2718369',Italy,ANZIO WAR CEMETERY,"IV, V, 6.","Son of George and Elizabeth Smith, of Dublin, Irish Republic."
2678540,SMITH,LESLIE,L,25,,30/01/1944,,Corporal,Sherwood Foresters (Notts and Derby Regiment),,2nd Bn.,,United Kingdom,'4978769',Italy,ANZIO WAR CEMETERY,"II, X, 1.","Son of John and Hilda Smith, of Troway, Derbyshire."
2678541,SMITH,REGINALD CLAUDE,R C,23,,27/01/1944,,Private,The Loyal Regiment (North Lancashire),,1st Bn.,,United Kingdom,'5949952',Italy,ANZIO WAR CEMETERY,"IV, C, 10.","Son of Robert Corradine Smith and Minnie Maria Smith, of Stanmore, Middlesex."
2678542,SMITH,WILLIAM GRAY,W G,28,,03/02/1944,,Gunner,Royal Artillery,,80 (The Scottish Horse) Medium Regt.,,United Kingdom,'976650',Italy,ANZIO WAR CEMETERY,"IV, J, 4.","Son of David and Jane Smith, of Coatbridge, Lanarkshire; husband of Helen Smith, of Coatbridge."
2678543,SNELL,THOMAS GEORGE,T G,30,,31/01/1944,,Private,King's Shropshire Light Infantry,,1st Bn.,,United Kingdom,'3973273',Italy,ANZIO WAR CEMETERY,"III, V, 2.","Son of Thomas George and Mary Ann Snell; husband of Edith May Snell, of Roath, Cardiff."
2678545,SNOOKS,ROYSTON NORMAN,R N,20,,18/02/1944,,Private,Gordon Highlanders,,1st Bn. The London Scottish,,United Kingdom,'14002865',Italy,ANZIO WAR CEMETERY,"I, E, 9.","Son of Edward and Emily Blanche Snooks, of Bristol."
2678546,SOAR,ALBERT EDWARD,A E,25,,04/02/1944,,Guardsman,Grenadier Guards,,5th Bn.,,United Kingdom,'2614889',Italy,ANZIO WAR CEMETERY,"III, E, 2.","Son of Albert and Sarah Ann Soar, of Creswell, Derbyshire."
2678547,SOBEY,RONALD JOHN,R J,24,,25/01/1944,,Guardsman,Grenadier Guards,,5th Bn.,,United Kingdom,'2616650',Italy,ANZIO WAR CEMETERY,"IV, B, 6.","Son of W. J. and Alice M. Sobey; husband of Barbara Daphne Sobey, of Hampstead, London."
2678647,WALSHE,ROBERT,R,0,,06/02/1944,,Guardsman,Grenadier Guards,,5th Bn.,,United Kingdom,'2620509',Italy,ANZIO WAR CEMETERY,"III, L, 10.",
2678548,SOUTHALL,HENRY,H,23,,01/02/1944,,Private,King's Shropshire Light Infantry,,1st Bn.,,United Kingdom,'14208131',Italy,ANZIO WAR CEMETERY,"IV, B, 11.","Son of Henry and Mary Elizabeth Southall, of Rushall, Staffordshire; husband of Edith Mary Southall, of Rushall."
2678549,SOUTHWICK,ARNOLD WILLIAM,A W,21,,31/01/1944,,Private,North Staffordshire Regiment,,2nd Bn.,,United Kingdom,'4928035',Italy,ANZIO WAR CEMETERY,"III, A, 6.","Son of Alfred William James Southwick and Amy Annie Southwick, of Tettenhall Wood, Staffordshire."
2678550,SPEIRS,ALEXANDER,A,23,,30/01/1944,,Guardsman,Scots Guards,,1st Bn.,,United Kingdom,'2698506',Italy,ANZIO WAR CEMETERY,"IV, C, 11.","Son of Andrew and Elizabeth Speirs, of Crosshouse, Ayrshire."
2678551,SPINK,BEAUTFORD,B,41,,18/02/1944,,Private,Pioneer Corps,,11 Coy.,,United Kingdom,'13024263',Italy,ANZIO WAR CEMETERY,"I, D, 7.",Husband of Bessie Spink (nee Bilsborough).
2678552,STAFFORD,FREDERICK,F,23,,02/02/1944,,Second Lieutenant,East Yorkshire Regiment,Duke of Wellington's (West Riding Regiment),,attd. ,United Kingdom,'307385',Italy,ANZIO WAR CEMETERY,"I, U, 6.",Son of Fred and Julia Mary Stafford.
2678553,STANIFORTH,PERCY EDWARD,P E,20,,08/02/1944,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd Bn.,,United Kingdom,'4987269',Italy,ANZIO WAR CEMETERY,"I, T, 1.","Son of Percy and Mary Margaret Staniforth, of Sneinton, Nottingham."
2678554,STARBUCK,THOMAS CECIL,T C,39,,16/02/1944,,Bombardier,Royal Artillery,,24 Field Regt.,,United Kingdom,'1076277',Italy,ANZIO WAR CEMETERY,"II, F, 6.","Son of Thomas and Eliza J. Starbuck; husband of Dorothy H. Starbuck, of Carlton, Nottinghamshire."
2678555,STEPHENSON,ROBERT,R,32,,16/02/1944,,Private,Durham Light Infantry,,,,United Kingdom,'4452078',Italy,ANZIO WAR CEMETERY,"III, M, 6.","Son of George Robert and Mary Stephenson; husband of Frances Hannah Stephenson, of Burnhope, Co. Durham."
2678556,STEVENS,WILLIAM ARTHUR,W A,24,,23/02/1944,,Guardsman,Irish Guards,,1st Bn.,,United Kingdom,'2720698',Italy,ANZIO WAR CEMETERY,"I, J, 8.","Son of Walter and Mary Ann Stevens, of Sawbridgeworth, Hertfordshire."
2678557,STEWART,RUSSELL OLDFIELD,R O,21,,26/01/1944,,Lieutenant,Scots Guards,,1st Bn.,,United Kingdom,'233190',Italy,ANZIO WAR CEMETERY,"IV, X, 8.","Son of Alexander John Stewart, and of Doris Stewart, of Dundee."
2678559,STOKES,REGINALD JOHN,R J,20,,08/02/1944,,Private,North Staffordshire Regiment,,2nd Bn.,,United Kingdom,'14286895',Italy,ANZIO WAR CEMETERY,"II, B, 3.",
2678560,STONE,ERNEST,E,0,,08/02/1944,,Corporal,Sherwood Foresters (Notts and Derby Regiment),,2nd Bn.,,United Kingdom,'4971977',Italy,ANZIO WAR CEMETERY,"IV, N, 11.",
2678558,STOKES,ALFRED ERNEST,A E,25,,03/02/1944,,Private,Duke of Wellington's (West Riding Regiment),,1st Bn.,,United Kingdom,'5109525',Italy,ANZIO WAR CEMETERY,"I, U, 1.","Son of Mr. and Mrs. W. H. Stokes, of Birmingham."
2678561,STOREY,ROY FREDERICK,R F,30,,13/02/1944,,Lieutenant,King's Shropshire Light Infantry,,1st Bn.,,United Kingdom,'176925',Italy,ANZIO WAR CEMETERY,"III, G, 1.","Son of Robert Holme Storey and Beatrice Maud Storey; husband of Pamela Anne Storey, of Brackley, Northamptonshire. M.A. (Cantab.); Barrister-at-Law."
2678562,STOTHARD,LAWRENCE,L,28,,10/02/1944,,Guardsman,Scots Guards,,1st Bn.,,United Kingdom,'2699951',Italy,ANZIO WAR CEMETERY,"III, T, 7.","Son of Charles W. and Mary Stothard, of Sunderland, Co. Durham."
2678563,STRETCH,JOHN PATRICK,J P,24,,30/01/1944,,Private,King's Shropshire Light Infantry,,1st Bn.,,United Kingdom,'5343818',Italy,ANZIO WAR CEMETERY,"II, T, 11.","Son of William James Stretch and Emma Stretch, of Poplar, London."
2678564,STROTHARD,WILLIAM,W,32,,26/01/1944,,Guardsman,Grenadier Guards,,5th Bn.,,United Kingdom,'2620177',Italy,ANZIO WAR CEMETERY,"IV, W, 2.","Husband of May Strothard, of Leeds, Yorkshire."
2678565,STUBBS,FRANK,F,27,,30/01/1944,,Guardsman,Irish Guards,,1st Bn.,,United Kingdom,'2720447',Italy,ANZIO WAR CEMETERY,"II, W, 10.","Son of Frank and Sarah Stubbs, of Congleton, Cheshire."
2678566,SUMNER,RICHARD,R,28,,04/02/1944,,Guardsman,Irish Guards,,1st Bn.,,United Kingdom,'2721222',Italy,ANZIO WAR CEMETERY,"IV, V, 5.","Son of John and Isabella Sumner, of Croston, Lancashire."
2678567,SUTCLIFFE,FRANK L.,F L,28,,30/01/1944,,Private,Royal Army Medical Corps,,3 Field Amb,,United Kingdom,'7392453',Italy,ANZIO WAR CEMETERY,"III, H, 7.","Son of Minnie Sutcliffe, of Halifax."
2678568,SUTTON,RICHARD,R M,21,,10/02/1944,,Guardsman,Grenadier Guards,,5th Bn.,,United Kingdom,'2622998',Italy,ANZIO WAR CEMETERY,"II, O, 4.","Son of Ernest Edward and Lilian Sutton, of Lancaster."
2678569,SWAIN,EDWARD FREDERICK JAMES,E F J,33,,10/02/1944,,Guardsman,Grenadier Guards,,5th Bn.,,United Kingdom,'2621593',Italy,ANZIO WAR CEMETERY,"II, L, 7.",Son of Thomas and Emma Swain; husband of Elizabeth Emma Swain.
2678570,SWALLOW,JAMES DAVID,J D,23,,26/01/1944,,Guardsman,Grenadier Guards,,5th Bn.,,United Kingdom,'992520',Italy,ANZIO WAR CEMETERY,"III, X, 5.",Son of William and Ada Mary Swallow.
2678571,SWANNACK,WILLIAM EDWARD,W E,22,,10/02/1944,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd Bn.,,United Kingdom,'4977505',Italy,ANZIO WAR CEMETERY,"II, L, 4.","Son of George Edward and Annie Swannack, of Retford, Nottinghamshire."
2678572,SWARBRICK,VINCENT,V,21,,24/01/1944,,Private,The Loyal Regiment (North Lancashire),,1st Bn.,,United Kingdom,'14206267',Italy,ANZIO WAR CEMETERY,"I, O, 11.","Son of Thomas and Jane Swarbrick, of Great Eccleston, Lancashire."
2678573,SWATTON,SIDNEY GEORGE,S G,38,,21/02/1944,,Serjeant,The Queen's Royal Regiment (West Surrey),,2/5th Bn.,,United Kingdom,'5614096',Italy,ANZIO WAR CEMETERY,"I, G, 4.","Son of Charles and Florence Swatton; husband of Frances Rose Swatton, of Portsmouth."
2678574,SWEENEY,JAMES DANIEL,J D,21,,18/02/1944,,Private,The Loyal Regiment (North Lancashire),,1st Bn.,,United Kingdom,'6854604',Italy,ANZIO WAR CEMETERY,"III, M, 12.","Son of Thomas and Eliza Ann Sweeney, of Earlsfield, London."
2678575,TACK,RONALD EDWARD,R E,20,,07/03/1944,,Marine,Royal Marines,,No. 40 R.M. Commando.,,United Kingdom,'CH/X105806',Italy,ANZIO WAR CEMETERY,"I, N, 5.","Son of Joseph and Nellie Tack, of Ilford, Essex."
2678576,TALBOT,WILLIAM JOSEPH,W J,24,,04/02/1944,,Private,Gordon Highlanders,,6th Bn.,,United Kingdom,'2883661',Italy,ANZIO WAR CEMETERY,"I, T, 10.","Son of Albert Edward and Lilian Florence Talbot, of Morden, Surrey."
2678577,TALLEN,PETER,P,24,,17/02/1944,,Private,Royal Army Medical Corps,,15 Mobile Casualty Clearing Station,,United Kingdom,'7365812',Italy,ANZIO WAR CEMETERY,"II, H, 1.","Son of John and Esther Tallen, of Byker, Northumberland."
2678578,TAPP,GEORGE THOMAS,G T,19,,04/02/1944,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd Bn.,,United Kingdom,'4986404',Italy,ANZIO WAR CEMETERY,"IV, V, 8.","Son of George Thomas Tapp and Sybil Gwendoline Tapp, of Hyson Green, Nottingham."
2678579,TAVENDALE,DOUGLAS HAIG,D H,27,,08/02/1944,,Guardsman,Scots Guards,,1st Bn.,,United Kingdom,'2697584',Italy,ANZIO WAR CEMETERY,"IV, W, 7.","Son of Thomas and Agnes Tavendale, of Montrose, Angus."
2678580,TAYLOR,ALFRED EDWIN,A E,27,,10/02/1944,,Corporal,Royal Ulster Rifles,,1st Bn. The London Irish Rifles,,United Kingdom,'7016535',Italy,ANZIO WAR CEMETERY,"IV, M, 11.","Son of Mrs. S. Taylor, of Lambeth, London."
2678581,TAYLOR,DAVID BUIST,D B,36,,17/02/1944,,Corporal,Royal Corps of Signals,,1 Div. Sigs.,,United Kingdom,'2389958',Italy,ANZIO WAR CEMETERY,"III, G, 10.","Son of James and Leah Taylor, of Perth; husband of Jessie Taylor, of Perth."
2678586,TEBB,FREDERICK GEORGE,F G,20,,17/02/1944,,Private,Middlesex Regiment,,2/7th Bn.,,United Kingdom,'6853934',Italy,ANZIO WAR CEMETERY,"III, P, 6.",
2678604,TITHERINGTON,GEORGE,G,0,,04/02/1944,,Private,Duke of Wellington's (West Riding Regiment),,1st Bn.,,United Kingdom,'14617113',Italy,ANZIO WAR CEMETERY,"I, U, 7.",
2678582,TAYLOR,JAMES,J,24,,04/02/1944,,Private,Duke of Wellington's (West Riding Regiment),,1st Bn.,,United Kingdom,'4617715',Italy,ANZIO WAR CEMETERY,"III, U, 7.","Son of Florence Taylor, and stepson of Ernest Wells, of West Ardsley, Yorkshire."
2678583,TAYLOR,JOSEPH WINSHIP,J W,23,,10/02/1944,,Lieutenant,The Loyal Regiment (North Lancashire),,1st Bn.,,United Kingdom,'249247',Italy,ANZIO WAR CEMETERY,"IV, O, 6.","Son of Frank and Mary Taylor; husband of Ellen Taylor, of Fencehouses, Co. Durham."
2678584,TAYLOR,LOUIS WILLIAM,L W,20,,03/02/1944,,Gunner,Royal Artillery,,80 (The Scottish Horse) Medium Regt.,,United Kingdom,'1156556',Italy,ANZIO WAR CEMETERY,"IV, J, 3.","Son of Louis William Taylor, and of Annie Taylor, of East Brent, Somerset."
2678585,TEAL,TOM,T,32,,01/02/1944,,Private,Duke of Wellington's (West Riding Regiment),,1st Bn.,,United Kingdom,'4396603',Italy,ANZIO WAR CEMETERY,"II, V, 5.","Son of Mr. and Mrs. Tom Teal, of Lund, Driffield, Yorkshire."
2678587,TERRELL,JAMES WORSLEY,J W,20,,20/02/1944,,Private,The Loyal Regiment (North Lancashire),,1st Bn.,,United Kingdom,'14221211',Italy,ANZIO WAR CEMETERY,"I, D, 1.","Son of James Alexander Terrell and Ethel Terrell, of Bolton, Lancashire."
2678588,TERRY,MARCUS,M,25,,31/01/1944,,Private,Middlesex Regiment,,2/7th Bn.,,United Kingdom,'6206380',Italy,ANZIO WAR CEMETERY,"IV, W, 9.",Son of George and May Terry.
2678589,THAIN,JOHN,J,26,,04/02/1944,,Serjeant,Gordon Highlanders,,6th Bn.,,United Kingdom,'2878291',Italy,ANZIO WAR CEMETERY,"IV, T, 8.",Son of John Thain and of Elsie Thain (nee Ingram); husband of Olivia Thain (nee Smith).
2678590,THOM,JAMES HENRY,J H,19,,17/02/1944,,Private,Gordon Highlanders,,6th Bn.,,United Kingdom,'14422445',Italy,ANZIO WAR CEMETERY,"III, O, 9.",Son of James Henry and Rebecca Thom.
2678591,THOMAS,BERNARD,B,28,,08/02/1944,,Corporal,"Reconnaissance Corps, R.A.C.",,1st Regt.,,United Kingdom,'3310247',Italy,ANZIO WAR CEMETERY,"III, W, 10.",Husband of Adelaide A. Thomas.
2678592,THOMAS,GLYNDWR REECE,G R,34,,03/02/1944,,Gunner,Royal Artillery,,81 Anti-Tank Regt.,,United Kingdom,'1117614',Italy,ANZIO WAR CEMETERY,"III, H, 8.","Son of Tuliesin and Mary Ann Thomas, of Kenfig Hill, Glamorgan; husband of Olwen Thomas, of Kenfig Hill. L.C.V."
2678593,THOMAS,HARRY,H,24,Military Medal,20/02/1944,,Private,Cheshire Regiment,,6th Bn.,,United Kingdom,'4131836',Italy,ANZIO WAR CEMETERY,"I, K, 11.","Son of Harry Thomas, and of Lucy Thomas (nee Goodwin), of Stockport, Cheshire; husband of Joan Thomas (nee Albinson), of Edgeley, Stockport."
2678594,THOMPSON,COLIN,C,33,,30/01/1944,,Private,Duke of Wellington's (West Riding Regiment),,1st Bn.,,United Kingdom,'4625743',Italy,ANZIO WAR CEMETERY,"II, V, 2.","Son of Walter and Florence Thompson, of Sheffield."
2678595,THOMPSON,LEONARD JACK,L J,35,,04/02/1944,,Private,North Staffordshire Regiment,,2nd Bn.,,United Kingdom,'6150530',Italy,ANZIO WAR CEMETERY,"IV, L, 5.","Son of Charles John and Maud Thompson; husband of Tryphena Thompson, of Wallington, Surrey."
2678596,THOMPSON,MILROY GEORGE,M G,35,,04/02/1944,,Private,Duke of Wellington's (West Riding Regiment),,1st Bn.,,United Kingdom,'14606683',Italy,ANZIO WAR CEMETERY,"II, V, 7.","Son of Samuel and Gertrude Thompson, of Trowbridge, Wiltshire."
2678597,THOMPSON,RONALD GEORGE,R G,24,,24/02/1944,,Lance Corporal,Irish Guards,,1st Bn.,,United Kingdom,'2720801',Italy,ANZIO WAR CEMETERY,"II, R, 7.","Son of Isaac and Louisa Thompson, of Lancaster."
2678598,THOMPSON,SIDNEY,S,26,,23/01/1944,,Private,Royal Army Medical Corps,,,,United Kingdom,'7369431',Italy,ANZIO WAR CEMETERY,"III, S, 11.","Son of James William and Mary Ann Thompson, of Annfield Plain, Co. Durham."
2678599,THOMPSON,THOMAS,T,24,,06/02/1944,,Gunner,Royal Artillery,,78 Field Regt.,,United Kingdom,'935999',Italy,ANZIO WAR CEMETERY,"IV, L, 3.","Son of Joseph and Margaret Ellen Thompson, of Billingham, Co. Durham."
2678600,THOMSON,ANDREW HAYTER,A H,25,,02/02/1944,,Lance Corporal,Royal Engineers,,238 Field Coy.,,United Kingdom,'2091822',Italy,ANZIO WAR CEMETERY,"IV, D, 11.","Son of William and Blanche Thomson, of Elderslie, Renfrewshire."
2678601,THORNTON,GEORGE ELLIS,G E,26,,20/02/1944,,Gunner,Royal Artillery,,"266 Bty., 67 Field Regt.",,United Kingdom,'852801',Italy,ANZIO WAR CEMETERY,"I, F, 7.",Son of George and Nellie Thornton; husband of Blanche Thornton.
2678602,THORNTON,JOHN FRANK,J F,27,Military Medal,16/02/1944,,Lance Serjeant,Royal Corps of Signals,,1 Div. Sigs.,,United Kingdom,'2031148',Italy,ANZIO WAR CEMETERY,"III, J, 2.","Son of Henry and Sarah Alice Thornton; husband of Dorothy Jean Thornton, of Sale, Cheshire."
2678603,TILYARD,ANDREW ALFRED SAMUEL,A A S,24,,09/02/1944,,Private,The Loyal Regiment (North Lancashire),,1st Bn.,,United Kingdom,'3863343',Italy,ANZIO WAR CEMETERY,"II, X, 12.","Son of Andrew Tilyard, and of Sarah Tilyard, of Bethnal Green, London."
2678605,TITLEY,JOHN HERBERT,J H,24,,12/02/1944,,Guardsman,Grenadier Guards,,5th Bn.,,United Kingdom,'2615611',Italy,ANZIO WAR CEMETERY,"II, F, 10.","Son of Herbert and Phoebe J. Titley, of Annscroft, Shropshire."
2678606,TODD,DOUGLAS GORDON,D G,25,,24/02/1944,,Lieutenant,Royal Artillery,,64 Field Regt.,,United Kingdom,'271568',Italy,ANZIO WAR CEMETERY,"I, J, 6.","Son of Edward and Helen Todd; husband of Barbara Todd, of Inverness."
