Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
80793,NEELY,,A C,32,,26/06/1917,,Private,Canadian Infantry,,58th Bn.,,Canadian,'654417',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",Believed to be buried in II. A. 1. or 2.,"Son of Simeon and Mary Neely, of Seaforth, Ontario."
80797,NICOLL,JOHN HOLBORN,J H,30,,03/06/1917,,Private,Canadian Infantry,,44th Bn.,,Canadian,'829311',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",V. D. 20.,"Son of David John and Alice Jane Nicoll, of 211, High St. East, Moose Jaw, Saskatchewan. Native of Palmerston, Ontario."
80799,NIXON,WILLIAM ARTHUR,W A,38,,09/04/1917,,Private,2nd Canadian Mounted Rifles Battalion,,,,Canadian,'781775',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",X. A. 10.,"Son of John and Rebecca Nixon, of Squezen, Ontario; husband of Luella May Nixon, of Avonlea, Saskatchewan."
80827,PRICE,,A W,0,,17/05/1917,,Private,Princess Patricia's Canadian Light Infantry (Eastern Ontario Regiment),,,,Canadian,'769894',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",III. F. 12.,
80833,PRINGLE,,J,30,,27/04/1917,,Private,Canadian Infantry,,38th Bn.,,Canadian,'410592',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",III. E. 11.,"Son of Joseph and Hester Pringle, of Flinton, Ontario. Native of Canada."
80834,PRUDEN,,J H,22,,29/04/1917,,Private,Canadian Infantry,,49th Bn.,,Canadian,'904813',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",IV. E. 19.,"Son of James and Annabella Pruden. Born at Selkirk, Manitoba."
80835,PULSIFER,WILLIAM RAYMOND,W R,24,,12/04/1917,,Private,Canadian Infantry,,85th Bn.,,Canadian,'283547',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",X. A. 2.,"Son of Hibbert and Minnie Pulsifer, of Robinson's Corner, Chester, Lunenburg Co., Nova Scotia."
80836,RABEY,,W,0,,09/04/1917,,Private,Canadian Infantry,,24th Bn.,,Canadian,'889855',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",VIII. D. 10.,
80837,RAE,,A E,0,,24/05/1917,,Corporal,Canadian Infantry,,72nd Bn.,,Canadian,'129923',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",III. C. 8.,
80838,RAMAGE,,A W,0,,25/06/1917,,Private,Canadian Infantry,,47th Bn.,,Canadian,'826731',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",IV. C. 6.,
80839,RAMPTON,,E F,28,Distinguished Conduct Medal,24/04/1917,,Corporal,Royal Canadian Regiment,,,,Canadian,'477754',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",VIII. A. 9.,"Son of Mary and the late Frederick Rampton. Native of Lincoln, England."
80840,RAMSAY,JOHN,J,30,,01/07/1917,,Private,Canadian Infantry,,58th Bn.,,Canadian,'681141',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",III. B. 2.,"Son of William and Anne Ramsay; husband of Janet Ramsay, of 473, College St., Toronto. Native of Aberdeen, Scotland."
80841,RANKIN,JOHN FLEMING,J F,44,,21/09/1917,,Private,Canadian Infantry,,"""D"" Coy. 26th Bn.",,Canadian,'742162',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",III. B. 14.,"Eldest son of Mr. and Mrs. Donald Rankin, of 77, Braehead St., Oatlands, Glasgow. Native of Glasgow, Scotland."
80926,TRAVIS,,H,38,Distinguished Conduct Medal,23/04/1917,,Serjeant,Machine Gun Corps (Infantry),,95th Bn.,,United Kingdom,'7737',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",VI. A. 12.,"Son of William and Ellen Travis, of Oldham; husband of Lilian Travis, of 5, Cherry Valley, Oldham."
80424,BATTERS,GEORGE STANLEY,G S,24,,09/06/1917,,Private,Canadian Infantry,,49th Bn.,,Canadian,'811184',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",II. C. 14.,"Son of William and Margaret Batters, of 69, West Main St., Galt, Ontario."
80513,COOPER,,J W,28,,23/07/1917,,Private,Canadian Infantry,,116th Bn.,,Canadian,'264536',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",I. B. 2.,"Husband of Mary E. Cooper, of 171, Rosslyn Avenue S, Hamilton, Ontario. Native of Leicester, England."
80927,TRUSLER,,H,0,,04/10/1918,,Private,The King's (Liverpool Regiment),,12th Bn.,,United Kingdom,'99693',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",I. B. 6.,
80929,TWEDDLE,,J,28,,28/04/1916,,Lance Corporal,Border Regiment,,8th Bn.,,United Kingdom,'12227',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",VIII. D. 7.,"Son of T. Tweddle, of Coatham Mundeville, Darlington."
80931,VAUGHAN,CYRUS,C,30,,01/07/1917,,Lance Corporal,Canadian Infantry,,78th Bn.,,Canadian,'147513',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",IV. E. 17.,"Son of W. and B. Vaughan; husband of C. Vaughan, of Molson, Manitoba."
80933,VERNON,HARRISON H.,H H,29,,19/08/1917,,Private,Canadian Infantry,,46th Bn.,,Canadian,'782125',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",X. G. 6.,"Son of Samuel and Eliza Vernon. Native of Gravenhurst, Ontario."
80935,WALKER,GEORGE,G,29,,10/04/1917,,Private,2nd Canadian Mounted Rifles Battalion,,,,Canadian,'781383',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",VI. E. 14.,"Son of George and Jane Walker, of Greenbank, Fraserburgh, Aberdeenshire, Scotland. Native of Fraserburgh."
80936,WALSH,,M,0,,01/03/1917,,Private,Canadian Infantry,,54th Bn.,,Canadian,'687881',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",VIII. E. 8.,
80938,WATMOUGH,,N E,0,,01/03/1917,,Private,Canadian Infantry,,54th Bn.,,Canadian,'443703',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",Special Memorial A.2.,
80940,WELCH,,P H,18,,10/04/1917,,Private,Canadian Machine Gun Corps,,7th Bn.,,Canadian,'624435',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",VI. E. 9.,"Born at Lacombe, Alberta. Son of S. H. and Isobel R. Welch, of 1551, Clawthorpe Avenue, Victoria, British Columbia."
80483,CARLSON,CLARENCE,C,28,,09/04/1917,,Private,2nd Canadian Mounted Rifles Battalion,,,,Canadian,'116913',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",VIII. C. 2.,"Son of Mrs. J. O. Carlson, of 1903, 6th St. South, Minneapolis, Minnesota, U.S.A."
80725,McDOUGALL,,A J,0,,12/04/1917,,Corporal,Canadian Infantry,,85th Bn.,,Canadian,'223377',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",VIII. D. 19.,"Son of John R. and Annie MacLellan McDougall, of West Lake, Ainslie, Inverness Co., Nova Scotia."
80800,NORTHRUP,,B V,20,,09/04/1917,,Private,Royal Canadian Regiment,,,,Canadian,'739891',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",VIII. A. 4.,"Son of Samuel and Emma Northrup, of Unadilla."
80941,WELLARD,WILLIAM DAVID,W D,23,,06/05/1917,,Private,Canadian Infantry,,44th Bn.,,Canadian,'461350',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",V. A. 7.,"Son of Frederick John and Ellen Wellard. Native of Chatham, Kent, England."
80542,DONOGH,ROLAND M.,R M,20,,12/04/1917,,Private,1st Canadian Mounted Rifles Battalion,,,,Canadian,'150357',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",VII. D. 12.,"Son of Alexander and Eliza Ann Hill Donogh, of Souris, Manitoba. Born in Ontario."
80681,KEMP,GEORGE WALTER,G W,24,,23/08/1917,,Private,Canadian Infantry,,44th Bn.,,Canadian,'291941',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",IX. A. 15.,"Son of Frank and Florence Kemp, of Waskada, Manitoba. Native of Suffolk, England."
80697,LEADLEY,PERCY GEORGE,P G,32,,03/06/1917,,Lieutenant,Canadian Infantry,,50th Bn.,,Canadian,'',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",V. B. 15.,"Son of the Rev. Francis and Sophia Leadley, of Bournemouth, England."
80700,LE BAS,EDWARD,E,29,,10/07/1917,,Corporal,4th Canadian Mounted Rifles Battalion,,,,Canadian,'158126',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",III. C. 3.,"Son of Mr. S. W. Le Bas, of 97, Freshfield Rd., Brighton, Ontario."
80702,LETFORD,WILLIAM ALEXANDRI,W A,18,,01/05/1917,,Private,Canadian Infantry,,72nd Bn.,,Canadian,'219911',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",III. E. 14.,"Adopted son of Ellen Wright, of Frankville, Ontario."
80704,LOCK,ALEXANDER CARRICK,A C,31,,09/04/1917,,Private,Canadian Infantry,,54th Bn.,,Canadian,'645605',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",VIII. D. 14.,"Son of Horace G. D. and Jemima Lock, of County Buildings, Stranraer, Scotland."
80706,LOCKYER,,J,0,,27/09/1917,,Private,Canadian Infantry,,31st Bn.,,Canadian,'696257',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",III. C. 1.,
80707,LOVE,,R M,0,,26/06/1917,,Private,Canadian Infantry,,72nd Bn.,,Canadian,'687486',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",VI. A. 18.,
80798,NIXON,,A W L,0,,01/06/1917,,Lieutenant,Royal Flying Corps,,16th Sqdn.,,United Kingdom,'',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",III. B. 4.,
80709,LOW,,J,0,,31/03/1918,01/04/1918,Private,Canadian Infantry,,42nd Bn.,,Canadian,'841883',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",I. A. 1.,
80436,BINYON,HERBERT WILLIAM,H W,28,,12/05/1917,,Private,Canadian Infantry,,102nd Bn.,,Canadian,'161279',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",VI. D. 9.,"Son of William John and Maria Elizabeth Binyon, of Bank House, York Town, Camberley, Surrey, England. Native of Wallingford, Berks, England."
80469,BURROWS,,M,0,,09/04/1917,,Lance Corporal,Canadian Machine Gun Corps,,7th Bn.,,Canadian,'442342',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",VI. E. 19.,
80470,BURTT,,F J,0,,13/05/1917,,Private,Canadian Infantry,,75th Bn.,,Canadian,'636304',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",II. B. 6.,
80473,BUTTERS,,C,24,,20/04/1917,,Private,Duke of Cornwall's Light Infantry,,1st Bn.,,United Kingdom,'9349',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",VI. D. 16.,"Son of Ellen Butters, of 35, Ufford St., Blackfriars Rd., London."
80474,BUTTS,,A W,0,,23/04/1917,,Private,East Surrey Regiment,,1st Bn.,,United Kingdom,'10740',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",VI. C. 4.,
80476,CAIRNS,LINDSAY HARVEY WRIGHT,L H W,22,,27/06/1917,,Private,Canadian Infantry,,43rd Bn.,,Canadian,'1000837',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",II. A. 7.,"Son of Thomas and Barbara Cairns, of Macgregor, Manitoba."
80477,CALDWELL,THOMAS,T,25,,09/04/1917,10/04/1917,Corporal,Princess Patricia's Canadian Light Infantry (Eastern Ontario Regiment),,,,Canadian,'487335',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",VIII. C. 15.,"Son of Joseph Caldwell, of Yorkton, Saskatchewan."
80479,CAMPBELL,DANIEL ALEXANDER,D A,24,,09/04/1917,,Lance Corporal,2nd Canadian Mounted Rifles Battalion,,,,Canadian,'117176',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",VIII. C. 1.,"Son of John and Emma Campbell, of Hamilton, Ontario."
80712,McBRIDE,,G H,0,,12/04/1917,,Private,Canadian Infantry,,58th Bn.,,Canadian,'654615',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",VII. B. 17.,
80883,SIMPSON,ALFRED J.,A J,21,,28/06/1917,,Sergeant,Canadian Infantry,,58th Bn.,,Canadian,'451308',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",IV. C. 10.,"Son of P. E. Simpson, of Kelowna, British Columbia."
80885,SISSON,JOHN,J,19,,03/05/1916,,Private,Border Regiment,,8th Bn.,,United Kingdom,'12937',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",VII. D. 13.,"Son of Joseph Samuel and Florrie Sisson, of 49, Peter St., Workington, Cumberland."
80888,SLOAN,,J R,0,,25/12/1917,,Private,Canadian Infantry,,78th Bn.,,Canadian,'422616',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",IV. E. 13.,
80890,SMITH,ALEXANDER,A,29,,09/04/1917,,Sergeant,Canadian Infantry,,16th Bn.,,Canadian,'A/20565',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",X. D. 11.,"Son of Alexander and Annie Smith, of 29, High St., Kirkwall, Orkney, Scotland."
80892,SMITH,DAVID,D,28,Military Medal,20/12/1917,,Corporal,Canadian Infantry,,78th Bn.,,Canadian,'625102',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",III. C. 14.,"Son of Mr. and Mrs. David Smith, of Tower Bank School Lodge, Portobello, Edinburgh. Native of Edinburgh, Scotland."
80893,SMITH,GEORGE WATT,G W,24,,08/06/1917,,Private,Canadian Infantry,,75th Bn.,,Canadian,'237398',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",VI. B. 6.,"Son of Mr. and Mrs. Alex Smith, of 60, Esslemont Avenue, Aberdeen, Scotland; husband of Janet Smith, of 101, Cowan Avenue, Toronto."
80895,SMITH,,S,0,,04/06/1917,,Private,Canadian Infantry,,50th Bn.,,Canadian,'447961',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",V. E. 11.,
80426,BAUGUST,JOHN LAWRENCE,J L,0,Military Medal,04/07/1917,,Private,Canadian Infantry,,49th Bn.,,Canadian,'432044',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",IV. E. 2.,"Brother of Mrs. Margaret Adams, of ""Oakdene,"" Loughton, Essex, England."
80787,MUNNS,,G,0,,23/04/1917,,Private,Bedfordshire Regiment,,1st Bn.,,United Kingdom,'12804',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",IV. F. 7.,
80431,BERRY,DOUGLAS,D,35,,03/06/1917,,Sergeant,Canadian Infantry,,50th Bn.,,Canadian,'811888',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",V. B. 7.,"Husband of Elizabeth Berry, of 94, Ramsden St., Barrow-in-Furness."
80433,BETTS,,E G,21,,15/11/1917,,Lance Corporal,Canadian Infantry,,3rd Bn.,,Canadian,'138535',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",X. B. 13.,"Son of Charles Everett Betts and Mary Ann Betts, of The Queen's Hotel, Great Yarmouth, Norfolk, England. Native of Norwich, England."
80481,CAMPBELL,STEWART,S,21,,23/04/1917,,Private,Machine Gun Corps,,95th Coy,,United Kingdom,'37843',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",Special Memorial B.3.,"Son of Robert and Martha Campbell, of 20, Dromara St. Belfast."
80517,CORNICK,STANLEY FREDRICK,S F,22,,09/04/1917,,Private,Royal Canadian Regiment,,"""A"" Coy.",,Canadian,'208443',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",VII. D. 5.,"Son of Sylvester William and Martha Ward Cornick, of 87, Springdale St., St. John'S, Newfoundland."
80438,BIRD,RODERICK CHARLTON,R C,17,,01/03/1917,,Lance Corporal,Canadian Infantry,,54th Bn.,,Canadian,'443908',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY","Special Memorial, A.7.","Son of Francis Charlton Bird and Kathleen Mary Bird, of Orchard Farm, Penticton, British Columbia. Native of Ketton, Rutland, England."
80527,CUSTANCE,JAMES MOSHER,J M,24,,10/08/1917,,Corporal,Canadian Infantry,,85th Bn.,,Canadian,'901535',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",III. B. 12.,"Son of Edward Tupper Custance and Jane Walker Custance, of 63512 Barrington St., Halifax, Nova Scotia. Native of Milford, Nova Scotia."
80589,GALLANT,,J,24,,09/04/1917,,Private,Canadian Infantry,,42nd Bn.,,Canadian,'794178',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",VII. D. 18.,"Son of Joseph L. and Madelene Gallant, of St. Alexis de Matapedia P.Q. Canada."
80631,HARPER,,H W,24,,21/04/1917,,Lance Serjeant,Royal Warwickshire Regiment,,15th Bn.,,United Kingdom,'17912',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",III. D. 19.,"Son of Mr. Harper, of 49, Queen's Rd., Coventry; husband of Lizzie Harper, of 211, Sovereign Rd., Coventry."
80843,RAYMER,WALTER HAMMOND,W H,20,,24/05/1917,,Private,Canadian Infantry,,72nd Bn.,,Canadian,'687400',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",III. F. 5.,"Son of Mr. and Mrs. George Robert Raymer, of Helowna, British Columbia."
80896,SMITH,THOMAS EDWARD,T E,20,,28/06/1917,,Private,Canadian Infantry,,38th Bn.,,Canadian,'775957',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",II. A. 6.,"Brother of Harry Smith, of Nashville, Ontario."
80409,ANDERSON,GEORGE HENRY,G H,25,,11/05/1917,,Private,Canadian Infantry,,102nd Bn.,,Canadian,'1010064',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",VI. D. 13.,"Son of Andrew and Isabella Anderson, of Lochhouses, Prestonkirk, East Lothian, Scotland."
80453,BROOKES,,J H,25,,09/04/1917,,Private,Royal Canadian Regiment,,,,Canadian,'477109',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",VII. B. 15.,"Son of Edwin and Emma Brookes, of 25, Talfourd St., Small Heath, Birmingham, England. Born at Loughborough, Leicestershire, England."
80501,CLIFFORD,GEORGE,G,30,,16/07/1917,,Private,2nd Canadian Mounted Rifles Battalion,,,,Canadian,'826063',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",II. B. 2.,"Son of William and Elizabeth Clifford, of 151, 10th Avenue East, Vancouver."
80557,DUNSFORD,JOHN,J,30,,23/04/1917,,Serjeant,Duke of Cornwall's Light Infantry,,"""B"" Coy. 1st Bn.",,United Kingdom,'8514',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",X. D. 2.,"Son of George and Margaret Dunsford, of Bristol."
80603,GOODBY,HERBERT,H,37,,14/04/1917,,Serjeant,Royal Warwickshire Regiment,,"""C"" Coy. 16th Bn.",,United Kingdom,'578',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",II. C. 2.,"Son of M. A. Goodby, of 1 14, Albert Rd., Handsworth, Birmingham, and the late Thomas Goodby."
80646,HICKS,ERNEST KENNEDY,E K,34,,27/09/1917,,Private,Canadian Infantry,,31st Bn.,,Canadian,'808693',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",IV. C. 14.,"Son of William Woods Hicks and Marie Weir Hicks, of Mitchell, Ontario."
80696,LAWSON,RICHARD,R,23,,03/04/1918,,Corporal,Canadian Infantry,,49th Bn.,,Canadian,'809021',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",I. C. 4.,"Son of Richard and Robertina Stoddart Lawson, of 3, Comely Bank Place Mews, Edinburgh, Scotland."
80742,MACPHEE,GUY LESLIE,G L,24,,29/04/1917,,Private,Canadian Infantry,,85th Bn.,,Canadian,'283079',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",III. C. 13.,"Son of John William and Elizabeth Frances Macphee, of Georgetown, Prince Edward Island."
80771,MILLER,LUDWIG,L,22,,30/04/1917,,Private,Canadian Infantry,,49th Bn.,,Canadian,'812076',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",IV. E. 9.,"Son of Philip and Susanna Miller, of Stony Plain, Alberta."
80831,PRIMACK,MOSS,M,25,,09/06/1917,,Private,Canadian Infantry,,49th Bn.,,Canadian,'279632',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",IV. A. 8.,"Son of Nathan and Rebecca Primack, of 44, Blythe St., Bethnal Green, London, England."
80860,ROSE,KENNETH KINGSLEY,K K,27,,21/04/1917,,Private,Gloucestershire Regiment,,12th Bn.,,United Kingdom,'28759',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",VII. E. 12.,"Son of Horace and Rosa Kate Rose, of 6, Berkeley Avenue, Bishopston, Bristol."
80912,SULLIVAN,HAROLD CHARLES,H C,19,,03/04/1918,,Private,Canadian Infantry,,42nd Bn.,,Canadian,'489331',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",I. C. 7.,"Son of Charles Joseph Sullivan and Sadie Marie Cursip, of 38, Grafton St., Halifax, Nova Scotia."
80958,WOODHOUSE,PERCY WILFRED,P W,20,,28/03/1918,,Lieutenant,Royal Flying Corps,,5th Sqdn.,,United Kingdom,'',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",I. B. 1.,"Son of Joseph and Sylvia Woodhouse, of 80, Foxoak St., Cradley Heath, Staffs."
80844,RAYNOR,WALLACE,W,34,,24/04/1917,,Private,Royal Canadian Regiment,,,,Canadian,'552088',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",VIII. A. 10.,"Son of Isaac and Hannah Jane Raynor, of Woodhouse Eaves, Loughborough, Leicestershire, England."
80845,REID,,R D,24,,05/05/1917,,Lieutenant,Canadian Infantry,,85th Bn.,,Canadian,'',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",IV. C. 2.,"Son of A. J. and Bessie Reid, of Shubenacadie, Nova Scotia."
80801,OAG,,P,35,,28/06/1917,,Private,Canadian Infantry,,43rd Bn.,,Canadian,'859739',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",IV. B. 17.,"Son of Mr. and Mrs. William Oag, of 1, Huddart St., Wick, Caithness, Scotland."
80802,O'BRIEN,,M J,0,,09/04/1917,,Private,Royal Canadian Regiment,,,,Canadian,'261700',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",X. B. 2.,
80803,OLIVER,,J,0,,10/04/1917,,Private,2nd Canadian Mounted Rifles Battalion,,,,Canadian,'781553',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",VI. E. 18.,
80804,PACKER,GEORGE HENRY,G H,39,,28/05/1917,,Private,Canadian Infantry,,"""D"" Coy. 72nd Bn.",,Canadian,'687536',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",IV. E. 12.,"Son of Lewis and Elizabeth S. Packer, of 4th Avenue, Belleville, Barbados, West Indies. Lived in O'Kanagan Mission, British Columbia, and was game warden at the time of enlistment. Born at Barbados, B.W.I."
80806,PALMER,,H W,0,,03/06/1917,,Private,Canadian Infantry,,50th Bn.,,Canadian,'808015',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",VI. B. 5.,
80807,PARISH,HENRY JOHN,H J,29,,23/07/1917,,Private,Canadian Infantry,,116th Bn.,,Canadian,'757924',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",I. B. 4.,"Son of Alfred Charles and the late Mrs. Parish; husband of Chrisoula M. Parish, of 1381, Duke St., Hamilton, Ontario, Canada. Native of Essex, England."
80808,PARKIN,FREDERICK JAMES,F J,0,,09/04/1917,,Private,Royal Canadian Regiment,,,,Canadian,'455686',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",VII. A. 10.,
80809,PARRY,JOHN HAYDN,J H,33,,16/08/1918,,Lance Corporal,Duke of Cornwall's Light Infantry,,7th Bn.,,United Kingdom,'14813',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",IX. C. 11.,"Son of Edward and Myra Parry, of 152, Ledsam St., Ladywood, Birmingham."
80810,PARSLOW,HARRY HAVELOCK,H H,31,,03/06/1917,,Private,Canadian Infantry,,50th Bn.,,Canadian,'809153',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",VI. C. 15.,"Son of William Mahon Parslow and Margaret Parslow, of 352, 12th Avenue West, Calgary, Alberta."
80811,PASK,CLIFFORD LLOYD,C L,17,,09/04/1917,,Private,Royal Canadian Regiment,,,,Canadian,'455259',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",X. B. 1.,"Son of Harry George and Margaret A. Pask, of 33, Apple St., Brockville, Ontario."
80812,PATRICK,,L,0,,03/06/1917,,Private,Canadian Infantry,,50th Bn.,,Canadian,'883670',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",VI. C. 9.,
80813,PATTERSON,,R C,0,,03/06/1917,,Private,Canadian Infantry,,44th Bn.,,Canadian,'234009',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",VI. C. 19.,"Husband of Maud Patterson, of 60, Gainsborough Buildings, Millbank Estate, Westminster, London."
80830,PRIDMORE,,J,0,,11/04/1917,,Private,4th Canadian Mounted Rifles Battalion,,,,Canadian,'838370',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",VIII. B. 11.,
80484,CARROLL,MICHAEL JOSEPH,M J,32,,12/04/1917,,Private,Canadian Infantry,,58th Bn.,,Canadian,'850727',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",VII. D. 4.,"Son of the late Tom and Ellen Carroll, of New Ross, Co. Wexford, Ireland."
80485,CARRUTHERS,,C,27,,09/04/1917,,Sergeant,4th Canadian Mounted Rifles Battalion,,,,Canadian,'135445',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",VIII. B. 8.,"Son of George and Elizabeth Carruthers, of Annan, Scotland; husband of Nellie Carruthers, of 235, Poplar Plains Rd., Toronto, Canada."
80530,DANIELS,,A S,0,,09/04/1917,,Private,Canadian Infantry,,49th Bn.,,Canadian,'101050',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",VII. A. 19.,
80486,CARTER,ARTHUR JAMES,A J,38,,06/05/1917,,Private,Canadian Infantry,,46th Bn.,,Canadian,'782346',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",V. B. 11.,"Son of Joseph and Fanny Carter, of Old Bexley, Kent, England. Born at Croydon, Surrey, England."
80488,CARTWRIGHT,,T,0,,28/06/1917,,Private,Canadian Machine Gun Corps,,12th Bn.,,Canadian,'133130',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",III. B. 5.,
80489,CASHMORE,HOWARD PARKER,H P,31,,09/06/1917,,Private,Canadian Infantry,,42nd Bn.,,Canadian,'472066',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",III. F. 1.,"Son of William and Ruth Cashmore, of Wylde Green, Birmingham; husband of Beatrice M. Cashmore, of 25, Holland St., Sutton Coldfield, Birmingham, England."
80490,CHAPMAN,JAMES WINNING,J W,26,,09/04/1917,,Private,Canadian Machine Gun Corps,,8th Coy.,,Canadian,'141087',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",VII. C. 10.,"Son of William and Jean Chapman, of 11, Scarfe Avenue, Brantford, Ontario. Native of Glasgow, Scotland."
80491,CHAPMAN,,J,0,,23/04/1917,,Private,Duke of Cornwall's Light Infantry,,1st Bn.,,United Kingdom,'24474',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",Special Memorial B. 7.,
80492,CHRISTIE,,G T,0,,09/04/1917,,Private,Canadian Infantry,,54th Bn.,,Canadian,'706898',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",X. A. 3.,
