Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
21865,ROSCOE,ARTHUR,A,26,Military Cross,05/09/1916,,Second Lieutenant,Queen's Own (Royal West Kent Regiment),,8th Bn.,,United Kingdom,'',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 2. Row B. Grave 5.,"Son of Richard and Charlotte Alicia Roscoe, of East Field, Crockham Hill, Edenbridge, Kent. Schoolmaster by profession. Honours Graduate of Cambridge in Classics and in History."
21866,ROSE,LEONARD,L,19,,20/07/1916,,Private,King's Own Scottish Borderers,,6th Bn.,,United Kingdom,'21167',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 1. Row E. Grave 22.,"Son of Mr. and Mrs. Fred Rose. of 32, Woodbine Street, Dewsbury, Yorkshire."
21867,ROSEBY,PERCY RICHARDSON,P R,39,Mentioned in Despatches,25/07/1916,,Lieutenant,South African Infantry,,2nd Regt.,,South African,'',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 1. Row G. Grave 29.,Son of Mr. W. J. and Lauretta Smith Roseby.
21868,RUDHALL,NORMAN,N,20,,28/07/1916,,Private,Royal Warwickshire Regiment,,16th Bn.,,United Kingdom,'16/1350',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 1. Row G. Grave 2.,"Son of Joseph James and Mary Ann Rudhall, of 111, New John Street West, Birmingham."
21869,RUSHWORTH,RALPH,R,29,,22/05/1916,,Private,Lincolnshire Regiment,,8th Bn.,,United Kingdom,'14742',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 1. Row A. Grave 29.,"Son of Ernest and Hannah Rushworth, of 131, Boothtown Road, Halifax."
21870,RUSSELL,WALTER NICOL,W N,25,,26/08/1916,,Second Lieutenant,Royal Scots Fusiliers,,9th Bn. attd. 1st Bn.,,United Kingdom,'',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 2. Row B. Grave 71.,"Son of Walter N. and Elizabeth Russell, of School House, Glendevon, Dollar, Clackmannanshire. Born at Glendevon. M.A., B.D., St. Andrew's University. He took his commission instead of joining the Ministry of the Church of Scotland."
21871,RUTLAND,WILFRED THEODORE,W T,20,,07/09/1916,,Private,Norfolk Regiment,,"""A"" Coy. 1st Bn.",,United Kingdom,'23645',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 2. Row C. Grave 33.,"Son of George and Harriet Rutland, of Sculthorpe, Fakenham, Norfolk. Salvation Army Bandsman."
21872,SALMON,,A J,19,,10/09/1916,,Private,Royal Irish Fusiliers,,7th Bn.,,United Kingdom,'21901',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 2. Row C. Grave 60.,
21873,SAMUEL,GERARD STEUART,G S,27,,14/07/1916,,Lieutenant,East Yorkshire Regiment,,8th Bn.,,United Kingdom,'',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 1. Row D. Grave 3.,"Eldest son of Horace Steuart and Alice Samuel, of Fairhaven, Sidcup Hill, Kent."
21874,SANDALL,GEORGE STANLEY,G S,23,,15/08/1916,,Private,King's Own (Royal Lancaster Regiment),,5th Bn.,,United Kingdom,'868',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 2. Row A. Grave 104.,"Son of Frederick and Mary Ann Sandall, of Lancaster."
21875,SANDERS,ALFRED GREGORY,A G,22,,13/08/1916,,Private,The Queen's (Royal West Surrey Regiment),,8th Bn.,,United Kingdom,'G/1921',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 2. Row A. Grave 97.,"Son of Alfred and Alice Sanders, of 10, Ravensbury Grove, Morden Road, Mitcham, Surrey."
21876,SANGSTER,FREDRICK CHARLES,F C,22,,06/09/1916,,Lieutenant,Royal Warwickshire Regiment,,16th Bn.,,United Kingdom,'',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 2. Row C. Grave 2.,"Son of Charles and Louisa Sangster, of Overdale, Russell Road, Moseley, Birmingham."
21877,SARGEANT,JAMES EDWARD,J E,32,,16/09/1916,,Private,Queen's Own (Royal West Kent Regiment),,11th Bn.,,United Kingdom,'G/9681',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 2. Row D. Grave 24.,"Son of the late Charles and Elizabeth Sargeant; husband of Lilo Mary Sargeant, of 20, Franklin Road, Penge, London."
21879,SAUNDERS,FREDERICK GEORGE,F G,18,,09/08/1918,,Rifleman,King's Royal Rifle Corps,London Regiment (City of London Rifles),,posted to 6th Bn.,United Kingdom,'45338',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 2. Row G. Grave 11.,"Son of Albert and Beatrice Saunders, of Quince Tree Cottage, East Peckham, Kent."
21882,SCHILL,EDWARD MELLAND,E M,25,,25/08/1916,,Lieutenant,Lancashire Fusiliers,,17th Bn.,,United Kingdom,'',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 2. Row B. Grave 72.,"Son of Charles Henry and Millicent Schill, of Croston Towers, Alderley Edge, Cheshire."
21883,SCHLUMPF,ALBERT,A,0,,08/06/1918,,Private,"Australian Infantry, A.I.F.",,15th Bn.,,Australian,'7544',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 2. Row E. Grave 67.,"Son of Antonie and Julie Schlumpf, of Switzerland; husband of Paulina Schlumpf, of Johnston Estate, Sherwood, Brisbane, Queensland, Australia."
21884,SCOBIE,ROBERT DOUGLAS,R D,30,,04/07/1916,,Private,Royal Scots Fusiliers,,2nd Bn.,,United Kingdom,'18065',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 1. Row B. Grave 25.,"Son of Robert and Mary Scobie, of Glasgow."
21886,SCOTT,EDWARD,E,22,Military Medal,24/07/1916,,Lance Corporal,West Yorkshire Regiment (Prince of Wales's Own),,12th Bn.,,United Kingdom,'14375',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 1. Row G. Grave 22.,"Husband of Hilda Scott, of Sand Lane Gates, Barlby, nr. Selby, Yorks."
21887,SCOTT,WILFRED,W,20,,24/08/1916,,Private,Lancashire Fusiliers,,17th Bn.,,United Kingdom,'28931',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 2. Row B. Grave 99.,"Son of Robert Alfred and Mary Ann Scott, of 18, Princess Street, Castleton, Manchester."
21889,SELLARS,ERNEST GEORGE,E G,20,,23/06/1918,,Second Lieutenant,"Australian Infantry, A.I.F.",,15th Bn.,,Australian,'',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 2. Row F. Grave 23.,"Son of Charles Robert and Mary Ann Sellars, of Delacy Street, Toowoomba, Queensland, Australia."
21890,SELLEY,CECIL HOWARD,C H,0,,29/07/1916,,Private,Middlesex Regiment,,17th Bn.,,United Kingdom,'F/1590',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 1. Row H. Grave 2.,"Son of Philip Charles and Marianne Selley, of West Kensington, London."
21891,SHAND,WILLIAM GARROW,W G,34,,25/07/1916,,Captain,Royal Army Medical Corps,Lancashire Fusiliers,,attd. 20th Bn.,United Kingdom,'',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 1. Row F. Grave 31.,"Son of John and Grace Shand, of Lanark. M.B., Ch.B. late of Salford, England."
21893,SHARMAN,CHARLES WILLIAM JAMES,C W J,18,,13/07/1916,,Gunner,Royal Field Artillery,,"""D"" Bty. 52nd Bde.",,United Kingdom,'109954',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 1. Row C. Grave 32.,"Son of William and Fanny Sharman, of Pin Mill Road, Chelmondiston, Ipswieh, Suffolk."
21894,SHARP,THOMAS,T,23,,17/09/1916,,Lance Corporal,Coldstream Guards,,1st Bn.,,United Kingdom,'14963',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 2. Row E. Grave 12.,"Son of David and Jane Sharp, of 77, Main Street, Bridgend, Perth."
21895,SHARPLES,RICHARD NORCROSS,R N,24,,11/09/1916,,Private,The Loyal North Lancashire Regiment,,1st/4th Bn.,,United Kingdom,'1144',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 2. Row C. Grave 77.,"Son of William and Elizabeth Sharples, of 36, Mersey Street, Longridge, Preston."
21897,SHEARMAN,HERBERT HENRY,H H,26,,05/07/1916,,Lieutenant,Lincolnshire Regiment,,"2nd Entrenching Bn., late 1st Bn.",,United Kingdom,'',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 1. Row B. Grave 44.,"Son of the late Charles and Louise Shearman, of Tynemouth."
21903,SIBBONS,WILLIAM ALFRED ARTHUR,W A A,19,,11/08/1916,,Private,Queen's Own (Royal West Kent Regiment),,8th Bn.,,United Kingdom,'6874',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 2. Row A. Grave 89.,"Son of Henry and Harriett Sibbons, of 32, Alice Street, Tidal Basin, London."
21904,SIDLEY,JOHN WITHERINGTON,J W,19,,02/08/1916,,Second Lieutenant,Royal Field Artillery,,16th Bty. 41st Bde.,,United Kingdom,'',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 2. Row A. Grave 25.,"Son of Robert Anderson Sidley and Madeline Hester Sidley, of ""Waverley,"" Belvedere, Kent. Fought at Loos, Festubert, La Bassee, Vimy Ridge, and fell defending Delville Wood, 30th July, 1916."
21899,SHELMERDINE,ALBERT,A,29,,26/07/1916,,Private,Manchester Regiment,,23rd Bn.,,United Kingdom,'28631',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 1. Row G. Grave 20.,"Son of John and the late Theresa Shelmerdine, of 16, Percival Street, Longsight; husband of Mrs. L. Shelmerdine, of 20, Molyneux Street, Longsight, Manchester."
21900,SHEPHERD,WILLIAM,W,26,,16/08/1916,,Private,King's Own (Royal Lancaster Regiment),,1st/5th Bn.,,United Kingdom,'4380',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 2. Row A. Grave 115.,"Native of Barrow-in-Furness, Lancashire."
21902,SHOEBRIDGE,WALTON JAMES,W J,32,,07/09/1916,,Private,Cheshire Regiment,,1st Bn.,,United Kingdom,'28458',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 2. Row C. Grave 40.,"Son of James and Eliza Shoebridge, of West Street, Harrietsham, nr. Maidstone, Kent."
21931,STARK,FREDERICK CHARLES,F C,29,,18/09/1916,,Private,London Regiment,,13th Kensington Bn.,,United Kingdom,'7581',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 2. Row E. Grave 22.,"Son of Emma Stark, of Hampshire; husband of Mabel Florence Stark, of 13, Airedale Road, Balham, London."
21932,STEDMAN,JOHN,J,23,,16/07/1916,,Lance Corporal,The Queen's (Royal West Surrey Regiment),,"""C"" Coy. 7th Bn.",,United Kingdom,'4342',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 1. Row D. Grave 43.,"Son of John and Mary Stedman, of Wimbledon, London; husband of Mrs. A. N. E. Stedman, of 7, Milton Road, Wimbledon, London."
75196954,CONLEY,JOHN JOSEPH,J J,26,,06/09/1916,,Private,The King's (Liverpool Regiment),,12th Bn.,,United Kingdom,'18762',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 2. Row C. Grave 20.,"Son of John and Mary Ann Conley, of Liverpool; husband of Mary Conley, of 19, Sterling St., Kirkdale, Liverpool."
21919,SMITH,STANLEY,S,21,,06/09/1916,,Serjeant,King's Own Scottish Borderers,,2nd Bn.,,United Kingdom,'11683',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 2. Row C. Grave 25.,"Son of Harry and Jane Smith, of 11, Markland Street, Deane Street, Bolton."
21920,SMITH,THOMAS,T,0,,23/06/1918,,Private,"Australian Infantry, A.I.F.",,16th Bn.,,Australian,'8026',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 2. Row F. Grave 22.,
21921,SMITH,,T W,22,,19/08/1916,,Private,Middlesex Regiment,,13th Bn.,,United Kingdom,'7031',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 2. Row A. Grave 130.,"Youngest son of Mrs. and the late Mr. Smith, of Islington, London."
21922,SMITH,WILLIAM,W,0,,14/05/1918,,Private,"Australian Infantry, A.I.F.",,29th Bn.,,Australian,'3617',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 2. Row E. Grave 54.,
21923,SMITH,WILLIAM,W,32,,03/07/1916,,Private,Northumberland Fusiliers,,22nd (Tyneside Scottish) Bn.,,United Kingdom,'221',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 1. Row B. Grave 30.,"Son of Anthony and Jane Smith, of Gosforth, Newcastle-on-Tyne."
21924,SMITH,WILLIAM,W,23,,16/07/1916,,Lance Corporal,Cameron Highlanders,,"""D"" Coy. 5th Bn.",,United Kingdom,'11161',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 1. Row D. Grave 46.,"Son of Thomas Smith, of Glasgow, Scotland."
21925,SMITH,WILLIAM ALFRED,W A,36,Mentioned in Despatches,09/07/1916,,Lieutenant Colonel,Manchester Regiment,,18th Bn.,,United Kingdom,'',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 1. Row C. Grave 59.,"Son of the late Mr. John Smith, of Gattertop, Leominster; husband of Alice Smith, of Kinnersbank, Lade Braes, St. Andrews, Fife. Late D.I., R.I.C., and Assistant Head Constable Liverpool Police."
21933,STEVENSON,ARTHUR,A,21,,03/08/1916,,Private,Royal Warwickshire Regiment,,16th Bn.,attd. 15th/1st Trench Mortar Bty.,United Kingdom,'1007',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 2. Row A. Grave 34.,"Son of Charlotte and the late Charles Stevenson, of 51, Tachbrook Road, Leamington Spa, Warwickshire."
21926,SMYTH,PHILIP J.,P J,23,,16/09/1916,,Second Lieutenant,Royal Flying Corps,Connaught Rangers,18th Sqdn.,and 6th Bn.,United Kingdom,'',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 2. Row D. Grave 58.,"Son of Patrick and Bridget Smyth, of Clonfain, Tomsons, B.P.O., Co. Fermanagh."
21928,SPILLETT,RICHARD,R,25,,27/07/1916,,Private,Royal Fusiliers,,4th Bn.,,United Kingdom,'16149',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 1. Row G. Grave 14.,"Son of Mr. and Mrs. Spillett, of 47, Windmill Lane, Cheshunt, Herts."
21929,SPREYER,JAMES SAXBY,J S,39,,27/08/1916,,Private,Duke of Cornwall's Light Infantry,,7th Bn.,,United Kingdom,'6037',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 2. Row B. Grave 52.,
21940,STYLES,HORACE ALEXANDER ERNEST,H A E,0,,24/04/1918,,Private,"Australian Infantry, A.I.F.",,29th Bn.,,Australian,'4664',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 2. Row D. Grave 68.,
21941,SULLIVAN,DANIEL,D,0,,10/07/1916,,Private,Welsh Regiment,,13th Bn.,,United Kingdom,'21532',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 1. Row C. Grave 48.,
21930,STANWAY,SAMUEL,S,23,,16/09/1916,,Private,The King's (Liverpool Regiment),,"""D"" Coy. 12th Bn.",,United Kingdom,'23499',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 2. Row D. Grave 27.,"Son of Mary Ellen and the late John William Stanway, of 74, Nashville Street, Salford, Lancashire."
21934,STEWART,MALCOLM HECTOR,M H,32,,15/07/1916,,Captain,Royal Scots,,2nd Bn.,,United Kingdom,'',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 1. Row D. Grave 1.,(Served as MALCOLM). Son of Edward J. and Emma Margaret Stewart.
21935,STRETCH,JOSEPH,J,34,,25/07/1916,,Private,Manchester Regiment,,23rd Bn.,,United Kingdom,'21686',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 1. Row G. Grave 27.,"Husband of Elizabeth Stretch, of 91, Rossall Street, Pendleton, Manchester."
21936,STRETTON,WILLIAM STAPLETON De COURCY,W S De C,27,,04/09/1916,,Captain,Royal Warwickshire Regiment,,3rd Bn. attd. 2nd Bn.,,United Kingdom,'',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 2. Row B. Grave 4.,"Son of Capt. W. De C. Stretton and Mrs. Stretton, of Salcombe, S. Devon."
21937,STUBBS,EDGAR,E,38,,22/08/1916,,Private,The Buffs (East Kent Regiment),,8th Bn.,,United Kingdom,'1552',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 2. Row B. Grave 100.,"Son of William Thomas and Fanny Stubbs, of Lambeth, London."
21938,STUCKEY,WILLIAM THOMAS,W T,23,,12/08/1916,,Lance Corporal,Middlesex Regiment,,17th Bn.,,United Kingdom,'G/1450',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 2. Row A. Grave 92.,"Son of William and Alice Stuckey; husband of Cecilia Mary Stuckey, of 172, Old Christchurch Road, Bournemouth."
21939,STURROCK,PETER,P,38,,17/07/1916,,Corporal,South African Infantry,,1st Regt.,,South African,'4052',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 1. Row D. Grave 28.,"Son of Mr. and Mrs. D. Sturrock, of Dundee, Scotland."
21942,SURMON,JAMES HOWARD,J H,24,,10/07/1916,,Private,South African Infantry,,1st Regt.,,South African,'7117',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 1. Row C. Grave 38.,"Son of J. E. and A. Surmon, of Herschel, South Africa."
21992,WADEY,FRANCIS HENRY,F H,0,,11/09/1916,,Private,Royal Fusiliers,,3rd Bn.,,United Kingdom,'3108',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 2. Row D. Grave 16.,
21943,SUTTON,JOHN JOE,J J,23,,10/09/1916,,Lance Corporal,Leinster Regiment,,7th Bn.,,United Kingdom,'3153',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 2. Row C. Grave 59.,"Husband of Nellie Sutton, of 10, Oldway House Lane, Barrack Street, Cork."
21944,SUTTON,WILFRD MOXHAY,W M,22,,17/09/1916,,Lieutenant,York and Lancaster Regiment,,2nd Bn.,,United Kingdom,'',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 2. Row E. Grave 1.,"Son of Herbert and Emma Sutton, of ""Beecholme,"" Swanage, Dorset."
21945,SWAINSON,JOSEPH LEONARD,J L,39,Distinguished Service Order,09/08/1916,,Lieutenant Colonel,Duke of Cornwall's Light Infantry,,6th Bn.,,United Kingdom,'',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 2. Row A. Grave 72.,"Son of Joseph and Sarah Swainson, of Stonecross, Kendal."
21946,SWINDELL,ALFRED WILLIAM,A W,20,,11/09/1916,,Private,London Regiment,,13th Kensington Bn.,,United Kingdom,'2716',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 2. Row C. Grave 109.,"Son of Edward and Ellen Swindell, of 16, Studdridge Street, Fulham, London."
21947,SYMONDS,FREDERICK WILLIAM,F W,24,,07/09/1916,,Private,Norfolk Regiment,,1st Bn.,,United Kingdom,'43295',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 2. Row C. Grave 46.,"Son of S. E. and F. W. Symonds, of Woodbastwick Road, Blofield, Norwich."
21948,TABBENOR,,F T,18,,25/08/1916,,Rifleman,King's Royal Rifle Corps,,9th Bn.,,United Kingdom,'R/10979',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 2. Row B. Grave 74.,"Son of Frederick and Agnes Tabbenor, of 154, Park Road, Fenton, Stoke-on-Trent."
21949,TANN,ARTHUR ALBERT,A A,33,,01/08/1916,,Private,Bedfordshire Regiment,,2nd Bn.,,United Kingdom,'29068',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 2. Row A. Grave 20.,"Son of James Tann, of Pulham St. Mary, Harleston, Norfolk."
21950,TAYLOR,CHARLES,C,25,,31/07/1916,,Private,Manchester Regiment,,16th Bn.,,United Kingdom,'27362',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 2. Row A. Grave 9.,"Son of John Charles and Mary Elizabeth Taylor, of 7, Stretton Street, Collyhurst, Manchester."
21951,TAYLOR,EDWARD STAVELEY,E S,20,,19/08/1916,,Second Lieutenant,The King's (Liverpool Regiment),,7th Bn.,,United Kingdom,'',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 2. Row B. Grave 123.,"Son of Marianne and the late William Edward Taylor, of Waterloo, Liverpool."
21952,TAYLOR,FREDERICK C.,F C,0,,30/07/1916,,Private,Manchester Regiment,,18th Bn.,,United Kingdom,'10970',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 1. Row H. Grave 13.,"Son of Emma Taylor, of Manchester."
21954,TAYLOR,JOHN JOSEPH,J J,18,,15/06/1918,,Private,"Australian Infantry, A.I.F.",,16th Bn.,,Australian,'6890',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 2. Row D. Grave 84.,"Son of Jacob and Amelia G. Taylor, of 35, Tenth Avenue, Maylands, Western Australia. Of Kalgoorlie, Western Australia."
21959,THOMAS,STANLEY,S,28,,19/07/1916,,Private,South African Infantry,,1st Regt.,,South African,'7119',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 1. Row E. Grave 30.,"Son of Martha Thomas, of Bluegums, Lady Grey, South Africa."
21960,THOMPSON,BEN,B,21,,04/07/1916,,Signaller,Royal Scots,,15th Bn.,,United Kingdom,'17753',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 1. Row B. Grave 32.,"Son of Caroline and the late Travis Thompson, of 27, Melrose Street, Pendleton, Manchester."
21961,THOMPSON,WILLIAM,W,23,,22/07/1916,,Corporal,King's Own Scottish Borderers,,6th Bn.,,United Kingdom,'7983',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 1. Row F. Grave 4.,"Son of Charles and Elizabeth Thompson, of New Street, Morton, Alfreton, Derbyshire."
21962,THOMSON,GEORGE ALASTAIR SINCLAIR,G A S,24,,21/07/1916,,Captain,Argyll and Sutherland Highlanders,,3rd Bn. attd. 2nd Bn.,,United Kingdom,'',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 1. Row F. Grave 11.,"Son of John and Annie Sinclair Thomson, of Geraldine, South Canterbury, New Zealand. Born at Dunedin, New Zealand."
21963,THRELFALL,,J H,0,,19/08/1916,,Private,King's Own (Royal Lancaster Regiment),,5th Bn.,,United Kingdom,'2933',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 2. Row B. Grave 119.,
21967,TILLING,ALBERT EDWARD,A E,34,,03/09/1916,,Private,Coldstream Guards,,4th Bn.,,United Kingdom,'13177',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 2. Row B. Grave 34.,"Son of Thomas and Martha Tilling, of East Woodhay, Hants."
22056,WOOLGAR,WILLIAM ALEXANDER FREDERICK,W A F,21,,04/09/1916,,Private,East Surrey Regiment,Royal Sussex Regiment,(Cyclist Sect.). 1st Bn.,late of 1st/6th Bn.,United Kingdom,'G/28069',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 2. Row B. Grave 21.,"Son of Arthur and Elizabeth Jane Woolgar, of 11, Adelaide Terrace, Thames Ditton, Surrey."
22057,WOOLMER,ELI URI,E U,19,,16/09/1916,,Rifleman,Rifle Brigade,,7th Bn.,,United Kingdom,'S/7322',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 2. Row D. Grave 31.,"Son of Mrs. J. Woolmer, of 69, Great Chart Street, East Road, City Road, London."
22058,WORDSWORTH,EDWARD,E,31,,09/09/1916,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'S/2619',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 2. Row C. Grave 67.,"Son of Robert and Betsy Wordsworth, of Cockermouth, Cumber]and."
22059,WORLEY,WALTER WARD,W W,27,,19/05/1918,,Private,"Australian Infantry, A.I.F.",,29th Bn.,,Australian,'3356',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 2. Row D. Grave 80.,"Son of William and Mary Worley; husband of Maud B. Worley, of 370, Park Street, South Melbourne, Victoria, Australia."
22060,WORSLEY,EVELYN GODFREY,E G,31,,17/09/1916,,Second Lieutenant,Grenadier Guards,,3rd Bn.,,United Kingdom,'',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 2. Row E. Grave 5.,"Son of Mr. and Mrs. G. T. Worsley, of Evelyns, Hillingdon, Middlesex. His brother John Fortescue also fell."
22061,WREFORD-BROWN,,O E,39,,07/07/1916,,Captain,Northumberland Fusiliers,,9th Bn.,,United Kingdom,'',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 1. Row B. Grave 48.,"Son of Mr. and Mrs. W. Wreford-Brown, of Clifton, Bristol, Gloucestershire."
22062,WRIGHT,JOHN JOSEPH,J J,33,,17/08/1916,,Sapper,Royal Engineers,,56th Coy.,,United Kingdom,'59686',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 2. Row A. Grave 116.,"Husband of Mrs. L. R. Wright, of 30, Crown Street, Harrow. Middlesex."
22063,YEARSLEY,JAMES,J,18,,11/09/1916,,Private,Welsh Guards,,2nd Coy. 1st Bn.,,United Kingdom,'1035',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 2. Row C. Grave 114.,"Son of Alfred William and Elizabeth Yearsley, of 5, Lyndhurst Avenue, Denton, Manchester."
22064,YORK,HARRY,H,33,,01/08/1916,,Private,South Staffordshire Regiment,,2nd Bn.,,United Kingdom,'15234',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 2. Row A. Grave 26.,
22065,YOUNGS,,A S,20,,04/07/1916,,Private,Norfolk Regiment,,8th Bn.,,United Kingdom,'13354',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 1. Row B. Grave 35.,"Son of Alfred and Sarah Youngs, of The Club House, Norwich."
21969,TOMLINSON,ROBERT JOHN,R J,0,,16/09/1916,,Rifleman,King's Royal Rifle Corps,,8th Bn.,,United Kingdom,'R/20256',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 2. Row C. Grave 82.,"Son of William and Mary Tomlinson, of Ingleton, Yorkshire."
21970,TOWELL,GERALD WYMAN,G W,21,Military Cross and Bar,08/08/1918,,Captain,Royal Horse Artillery,,"""N"" Bty.",,United Kingdom,'',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 2. Row F. Grave 5.,"Son of Henry J. and Alice L. Towell, of High Firs, Gt. Missenden, Bucks. Educated at Clifton College and R.M.A., Woolwich."
21972,TROSS,ALFRED HENRY,A H,26,,04/09/1916,,Private,Duke of Cornwall's Light Infantry,,1st Bn.,,United Kingdom,'27109',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 2. Row B. Grave 19.,"Son of Alfred and Annie Tross, of Clawton Cottages, Northwood, Newport, Isle of Wight."
21973,TROUGHTON,,T W,32,,20/07/1916,,Lance Corporal,Cheshire Regiment,,16th Bn.,,United Kingdom,'21110',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 1. Row E. Grave 7.,"Son of Thomas William and Christiana Walker Troughton, of Leeds; husband of Emma Troughton, of 26, Lodge Avenue, Long Road, Leeds."
21974,TULLY,JAMES KIVAS,J K,33,,19/09/1916,,Captain,Middlesex Regiment,,1st/7th Bn.,,United Kingdom,'',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 2 Row F. Grave 1.,"Son of the late Commander J. H. Tully, R.N., and Mrs. Tully, of Dublin. Educated at Trinity College, Dublin."
21975,TURNER,CHARLES ERNEST,C E,24,,18/08/1916,,Serjeant,The Buffs (East Kent Regiment),,8th Bn.,,United Kingdom,'1407',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 2. Row B. Grave 120.,"Son of John and Jane Turner, of Penge, London."
