Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
1576635,THOROGOOD,WILLIAM,W,21,,09/04/1917,,Private,Canadian Infantry,,38th Bn.,,Canadian,'775399',France,VIMY MEMORIAL,,"Son of Mrs. Louisa Thorogood, of 69, Morley Avenue, Noel Park, Wood Green, London, England."
1576636,THORPE,EDWARD HOWARD,E H,19,,09/10/1916,,Private,Canadian Infantry,,16th Bn.,,Canadian,'150652',France,VIMY MEMORIAL,,"Son of John William Thorpe, of 20, Holme St., Brantford, Ontario."
1576637,THORPE,ERNEST EDWARD,E E,29,,28/04/1917,,Private,Canadian Infantry,,8th Bn.,,Canadian,'100641',France,VIMY MEMORIAL,,"Son of William and Mary Ann Thorpe, of England; husband of Helen Lilian de Bourciu (formerly Thorpe, of 11328, 92nd St., Edmonton, Alberta."
1576638,THORPE,WILLIAM,W,0,,03/05/1917,,Private,Canadian Infantry,,27th Bn.,,Canadian,'874375',France,VIMY MEMORIAL,,
1576639,THORSON,STEPHEN HELGI,S H,24,,16/09/1916,,Private,Canadian Infantry,,42nd Bn.,,Canadian,'441910',France,VIMY MEMORIAL,,"Son of Stephen and Signidus Thorson, of Selkirk, Manitoba."
1576641,THRALE,HENRY,H,0,,17/08/1917,,Private,Canadian Infantry,,75th Bn.,,Canadian,'670185',France,VIMY MEMORIAL,,
1576644,THWAITES,HENRY HERBERT,H H,0,,30/11/1917,,Sapper,Canadian Railway Troops,,6th,,Canadian,'270412',France,VIMY MEMORIAL,,
1576647,TIDBURY,CYRIL,C,0,,21/08/1917,,Private,Canadian Infantry,,29th Bn.,,Canadian,'180543',France,VIMY MEMORIAL,,
1576650,TIGHE,GEORGE ERNEST,G E,37,,09/09/1916,,Private,Canadian Infantry,,3rd Bn.,,Canadian,'139224',France,VIMY MEMORIAL,,Son of John and Mary Tighe.
1576640,THOW,JOHN,J,32,,28/04/1917,,Private,Canadian Infantry,,10th Bn.,,Canadian,'252544',France,VIMY MEMORIAL,,"Son of Mr. and Mrs. John Thow, of Piltarrow Mains, Laurencekirk, Scotland; husband of Susan Thow."
1576642,THRELFALL,JAMES,J,39,,28/04/1917,,Private,Canadian Infantry,,8th Bn.,,Canadian,'187724',France,VIMY MEMORIAL,,"Son of William and Dorothy Threlfall; husband of Hannah Threlfall, of Halesowen, Birmingham, England."
1576643,THURSTUN,HERBERT WALLACE,H W V,31,,03/05/1917,,Private,Canadian Infantry,,1st Bn.,,Canadian,'675099',France,VIMY MEMORIAL,,"Son of Wightwick Ovenden Thurstun and Mary Jane Thurstun, of Mersham, Ashford, Kent, England."
1576645,TICE,PERCY WALLACE,P W,36,,14/04/1917,,Lance Corporal,Canadian Infantry,,24th Bn.,,Canadian,'193205',France,VIMY MEMORIAL,,"Son of Jessie Tice, of 14, Nightingale St., Hamilton, and the late Jacob Wesley Tice, husband of Mabel V. Porter (formerly Tice). of Main St., and Kenilworth Avenue, Hamilton, Ontario."
1576646,TICKELL,ISAAC,I,39,,04/09/1916,,Private,Canadian Infantry,,13th Bn.,,Canadian,'466766',France,VIMY MEMORIAL,,"Husband of Adelaide E. Tickell, of 3447, West 13th Avenue, Vancouver, British Columbia."
1576648,TIERNEY,ARTHUR ERNEST,A E,24,,18/11/1916,,Lance Sergeant,Canadian Infantry,,"""B"" Coy. 38th Bn.",,Canadian,'410418',France,VIMY MEMORIAL,,"Husband of May Tierney, of 66, Stonehurst Avenue, Ottawa, Ontario."
1576649,TIERNEY,PATRICK,P,24,,15/09/1916,,Private,Canadian Infantry,,20th Bn.,,Canadian,'57956',France,VIMY MEMORIAL,,"Son of Anthony Tierney and his wife Josephine Seymour, of Renfrew, Ontario."
1576652,TILLEY,ARTHUR BOSTON,A B,22,,15/06/1915,,Corporal,Canadian Infantry,,1st Bn.,,Canadian,'18797',France,VIMY MEMORIAL,,Son of John Boston Tilley and Agnes Annie Tilley.
1576653,TILSON,HENRY,H,31,,03/05/1917,,Lance Corporal,Canadian Infantry,,31st Bn.,,Canadian,'115508',France,VIMY MEMORIAL,,"Son of Henry and Jane A. Tilson, of Farranseer, Comafean, Cavan, Ireland."
1576655,TIMBERS,JAMES WILLIAM,J W,22,,18/11/1916,,Private,Canadian Infantry,,87th Bn.,,Canadian,'145164',France,VIMY MEMORIAL,,"Son of Mrs. Nellie A. Timbers, of 150, Main St. West, Hawkesbury, Ontario, and the late Serjt. James M. Timbers."
1576656,TIMMINS,EARL HOWARD,E H,20,,15/09/1916,,Lance Corporal,5th Canadian Mounted Rifles Battalion,,,,Canadian,'111489',France,VIMY MEMORIAL,,"Son of James T. Timmins, of Waterville, King's Co., Nova Scotia."
1576657,TIMMS,CHARLES ROBERT,C R,31,,03/05/1917,,Private,Canadian Infantry,,1st Bn.,,Canadian,'201708',France,VIMY MEMORIAL,,"Son of Louisa A. Timms, of 7, St. Marks Rd., Toronto, Ontario, and the late Charles R. Timms."
1576658,TIMMS,WILLIAM,W,31,,18/05/1915,22/05/1915,Private,Canadian Infantry,,16th Bn.,,Canadian,'77303',France,VIMY MEMORIAL,,"Son of the late Frederick and Eliza Timms, of Red Hill Farm, Snitterfield, Stratford-on-Avon, England."
1576660,TINDALE,ERNEST GRANVILLE,E G,0,,18/11/1916,,Private,Canadian Infantry,,46th Bn.,,Canadian,'427999',France,VIMY MEMORIAL,,
1576810,TYNER,CLIFFORD,C,0,,11/10/1916,,Private,Canadian Infantry,,10th Bn.,,Canadian,'184131',France,VIMY MEMORIAL,,
1576811,TYNER,JOHN WALLACE,J W,32,,15/06/1915,,Private,Canadian Infantry,,1st Bn.,,Canadian,'18556',France,VIMY MEMORIAL,,Son of John and Fanny Tyner.
1576812,TYRE,WILLIAM,W,25,,22/05/1915,,Private,Canadian Infantry,,10th Bn.,,Canadian,'81904',France,VIMY MEMORIAL,,Son of William and Euphemia Tyre.
1576661,TINGLEY,ARTHUR EVERETT,A E,23,,28/04/1917,,Private,Canadian Infantry,,8th Bn.,,Canadian,'830262',France,VIMY MEMORIAL,,"Son of Otis K. and Huldah Tingley, of Tingley, Albert County, New Brunswick."
1576662,TISDALE,ROBERT JOHN,R J,19,,08/10/1916,,Private,Princess Patricia's Canadian Light Infantry (Eastern Ontario Regiment),,,,Canadian,'104569',France,VIMY MEMORIAL,,"Son of Mrs. Matilda Jane Tisdale, of Dundarave, West Vancouver, British Columbia."
1576663,TITTERINGTON,EDWIN GROVES,E G,0,,08/08/1918,,Private,Canadian Infantry,,58th Bn.,,Canadian,'3025045',France,VIMY MEMORIAL,,(served as KANE).
1576664,TITUS,OTTO JAMES,O J,34,,12/08/1918,,Private,Canadian Infantry,,72nd Bn.,,Canadian,'1030306',France,VIMY MEMORIAL,,"Son of George William Titus, of 123, Chesley St., Saint John, New Brunswick."
1576665,TOBIN,EDWARD,E,0,,28/05/1915,,Private,Canadian Infantry,,4th Bn.,,Canadian,'23190',France,VIMY MEMORIAL,,
1576666,TOBIN,THOMAS,T,33,,26/08/1918,,Private,Royal Canadian Regiment,,,,Canadian,'877265',France,VIMY MEMORIAL,,Son of the late Samuel and Esther Spenny Tobin.
1576667,TOCHER,WILLIAM,W,24,,08/10/1916,,Sergeant,Canadian Infantry,,49th Bn.,,Canadian,'435204',France,VIMY MEMORIAL,,"Son of William and Annie Tocher, of 319, Clifton Rd Woodside, Aberdeen Scotland husband of Rebecca Tocher, of 283, 11th Avenue East, Vancouver, British Columbia."
1576668,TOD,ALEXANDER,A,35,,15/08/1917,,Private,Canadian Infantry,,10th Bn.,,Canadian,'252542',France,VIMY MEMORIAL,,"Husband of Elizabeth P. Tod, of Coldstream Mains Coldstream, Berwickshire, Scotland."
1576669,TODD,PERCY FRANK,P F,26,,03/05/1917,,Private,Canadian Infantry,,31st Bn.,,Canadian,'696009',France,VIMY MEMORIAL,,"Son of George and Jane Todd, of 3, Victoria Terrace, Stanley, Wakefield, Yorkshire, England; husband of Beatrice Ralston (formerly Todd), of 827, 5th St., Medicine Hat, Alberta."
1576670,TODD,THOMAS WARING,T W,48,,28/08/1918,,Private,Canadian Infantry,,52nd Bn.,,Canadian,'264376',France,VIMY MEMORIAL,,"Son of Thomas and Sarah Baynard Talbot. Alumnus of Virginia University and Cornell University, U.S.A."
1576671,TODD,WILLIAM JOHN,W J,23,,16/09/1916,,Private,Royal Canadian Regiment,,,,Canadian,'401752',France,VIMY MEMORIAL,,"Son of William and Eliza Todd, of Clonmacate, Birches, Portadown, Ireland."
1576672,TOKUNAGA,KIGIRO,K,33,,29/06/1917,,Private,Canadian Infantry,,52nd Bn.,,Canadian,'228410',France,VIMY MEMORIAL,,Son of Yashizumi Tokunaga and Kisa Tokunaga.
1576673,TOLE,JAMES FREDERICK,J F,0,,02/10/1916,,Private,Royal Canadian Regiment,,,,Canadian,'455803',France,VIMY MEMORIAL,,
1576674,TOLL,JOHN HENRY,J H,19,,09/04/1917,,Private,Canadian Infantry,,87th Bn.,,Canadian,'757213',France,VIMY MEMORIAL,,"Son of Thomas J. and Ellen Toll, of 99, Dundurn St. North, Hamiiton, Ontario."
1576722,TRENHAM,EDWARD,E,31,,03/05/1917,,Sapper,Canadian Engineers,,2nd Field Coy.,,Canadian,'5521',France,VIMY MEMORIAL,,"Son of Mrs. B. Trenham, of 28, Northcote St., Newcastle-on-Tyne, England."
1576679,TOMS,MALCOLM ERNEST,M E,0,,21/05/1915,,Private,Canadian Infantry,,15th Bn.,,Canadian,'77613',France,VIMY MEMORIAL,,
1576680,TOMS,PHILIP JOHNSON,P J,0,,10/04/1917,,Private,Canadian Infantry,,50th Bn.,,Canadian,'435780',France,VIMY MEMORIAL,,
1576681,TONDEVOLD,GUNNAR,G,0,,10/05/1917,,Private,Canadian Infantry,,50th Bn.,,Canadian,'160345',France,VIMY MEMORIAL,,
1576675,TOMKINSON,GEORGE WILLIAM,G W,49,Military Medal,15/09/1916,,Private,Canadian Infantry,,49th Bn.,,Canadian,'436540',France,VIMY MEMORIAL,,"Son of Charles and Anne Tomkinson, of Tan Llan, Llanddoget, Llanwrst, North Wales. Also served in Royal Navy from 1878 to 1905, retiring with rank of Chief Petty Officer."
1576676,TOMPKINS,FREDERICK JOHN,F J,35,,22/11/1916,,Corporal,Canadian Infantry,,102nd Bn.,,Canadian,'703824',France,VIMY MEMORIAL,,Son of Mr. and Mrs. William Tompkins.
1576677,TOMPKINS,GUY,G,22,,09/04/1917,,Lance Corporal,Canadian Infantry,,15th Bn.,,Canadian,'444265',France,VIMY MEMORIAL,,Son of the late Isaac Tompkins and of Mrs. Dudley Rideout (formerly Tompkins).
1576678,TOMS,ARTHUR GEORGE St. JOHN,A G St. J,22,,15/09/1916,17/09/1916,Private,Canadian Infantry,,21st Bn.,,Canadian,'59994',France,VIMY MEMORIAL,,"Son of Alfred Augustus and Florence Toms, of ""Rutland,'' Glebe Avenue, Hunstanton, Norfolk, England."
1576682,TONGE,HAROLD,H,0,,15/09/1916,,Lance Corporal,1st Canadian Mounted Rifles Battalion,,,,Canadian,'118047',France,VIMY MEMORIAL,,"Son of the late Enoch and Elizabeth Tonge; husband of Lily Brittain (formerly Tonge), of Vauxhall, Alberta."
1576683,TONGE,JOSEPH FRANCIS,J F,24,,15/06/1915,,Corporal,Canadian Infantry,,1st Bn.,,Canadian,'6621',France,VIMY MEMORIAL,,"Son of Joseph and Clara Tonge, of Clayton, Contra, Costa Co., California, U.S.A."
1576684,TONKIN,SIDNEY ALFRED,S A,22,,24/08/1917,,Private,Canadian Infantry,,"""D"" Coy. 50th Bn.",,Canadian,'447657',France,VIMY MEMORIAL,,"Son of Annie L. Tonkin, of Apartment 2, 518, Aunette St., Toronto, Ontario, and the late J. William Tonkin."
1576685,TOOGOOD,CHARLES JAMES,C J,29,,11/11/1916,,Private,Canadian Infantry,,47th Bn.,,Canadian,'180682',France,VIMY MEMORIAL,,"Son of Joseph and Mary Jane Toogood, of Alwalton, Peterborough, England."
1576686,TOOGOOD,FREDERICK GEORGE,F G,29,,15/08/1917,,Lance Corporal,Canadian Infantry,,7th Bn.,,Canadian,'180683',France,VIMY MEMORIAL,,"Son of Joseph and Mary Jane Toogood, of Alwalton, Peterborough, England."
1576687,TOOKE,JOSEPH FRANK SULLIVAN,J F S,33,,08/10/1916,,Private,Royal Canadian Regiment,,,,Canadian,'477928',France,VIMY MEMORIAL,,"Husband of Elizabeth Marion Tooke, of 51, South Bland St., Halifax, Nova Scotia."
1576688,TOOLE,EDWARD THOMAS,E T,31,,15/09/1916,,Lieutenant,Canadian Infantry,,31st Bn.,,Canadian,'',France,VIMY MEMORIAL,,"Son of William John and Magdalene Toole, of Curracloe House, Curracloe, Co. Wexford, Ireland."
1576689,TOPHAM,BERNARD BERT,B B,0,,15/09/1916,,Private,Canadian Infantry,,21st Bn,,Canadian,'408193',France,VIMY MEMORIAL,,(served as ROBINSON).
1576690,TORRY,JAMES FINLAY,J F,38,,30/09/1916,,Private,2nd Canadian Mounted Rifles Battalion,,,,Canadian,'136609',France,VIMY MEMORIAL,,
1576691,TOSTEVIN,EDWIN PETER,E P,0,,31/03/1918,,Private,Canadian Infantry,,85th Bn.,,Canadian,'809073',France,VIMY MEMORIAL,,
1576692,TOTTEN,HOWARD ALLEN,H A,0,,03/09/1918,,Private,Canadian Infantry,,4th Bn.,,Canadian,'3231013',France,VIMY MEMORIAL,,
1576715,TRECY,HENRY,H,0,,15/06/1915,,Private,Canadian Infantry,,1st Bn.,,Canadian,'18832',France,VIMY MEMORIAL,,
1576724,TREVOR,FOSTER,F,0,,15/09/1916,,Private,Canadian Infantry,,20th Bn.,,Canadian,'412999',France,VIMY MEMORIAL,,
1576728,TRICKETT,CHARLES,C,0,,23/03/1918,,Private,Canadian Machine Gun Corps,,Cavalry Machine Gun Sqdn.,,Canadian,'14754',France,VIMY MEMORIAL,,
1576693,TOUCHETTE,WILLARD ALFRED,W A,24,,26/09/1916,,Lance Corporal,Canadian Infantry,,15th Bn,,Canadian,'7941',France,VIMY MEMORIAL,,"Son of Mary Touchette, of 92, O'Hara Avenue, Toronto, Ontario, and the late Alexander Touchette."
1576694,TOUSSAINT,GARRETT LOUIS,G L,0,,10/04/1917,,Pioneer,Canadian Pioneers,,67th Bn.,,Canadian,'102201',France,VIMY MEMORIAL,,Son of the late G. W. and Frances Toussaint.
1576695,TOWARD,ALBERT CHARLES,A C,0,,10/06/1917,,Private,Canadian Infantry,,15th Bn.,,Canadian,'437588',France,VIMY MEMORIAL,,
1576696,TOWGOOD,EDWARD ARTHUR,E A,37,,20/05/1915,,Private,Canadian Infantry,,16th Bn.,,Canadian,'77336',France,VIMY MEMORIAL,,Son of the late James Bischoff Towgood and Kate Towgood.
1576697,TOWLAND,ROBERT,R,28,,18/08/1917,,Private,Canadian Infantry,,4th Bn.,,Canadian,'11173',France,VIMY MEMORIAL,,"Son of Elliot and Maggie Towland, of 5, Aitkenhead Rd., Govanhill, Glasgow, Scotland."
1576698,TOWNEND,CHARLES HENRY,C H,0,,03/05/1917,,Private,Canadian Infantry,,27th Bn.,,Canadian,'226174',France,VIMY MEMORIAL,,
1576699,TOWNSEND,EDWARD ROBERT,E R,24,,09/08/1917,,Corporal,Canadian Infantry,,54th Bn.,,Canadian,'540001',France,VIMY MEMORIAL,,"Son of Louisa I. Townsend, of 243, High Park Avenue, Toronto, Ontario, and the late Thomas Robert Townsend."
1576700,TOWNSLEY,HUGH DORSEY,H D,22,,28/09/1918,,Private,Canadian Infantry,,10th Bn.,,Canadian,'808222',France,VIMY MEMORIAL,,"Son of Emma M. Townsley, of La Belle, Florida, U.S.A., and the late Hugh M. Townsley."
1576701,TOWNSLEY,WILLIAM OSBORNE,W O,22,,15/08/1917,,Private,Canadian Infantry,,24th Bn.,,Canadian,'1054561',France,VIMY MEMORIAL,,Son of Alexander Townsley and Mary Townsley.
1576702,TOWSLEY,ARCHIBALD LORING,A L,0,,19/11/1916,,Private,Canadian Infantry,,73rd Bn.,,Canadian,'132862',France,VIMY MEMORIAL,,
1576703,TOY,ARTHUR,A,23,,23/08/1917,,Corporal,Canadian Infantry,,44th Bn.,,Canadian,'718838',France,VIMY MEMORIAL,,"Son of Samuel and Eliza Toy, of 32, Bull St., West Bromwich, Staffs, England."
1576704,TOYE,JAMES ALEX,J A,0,,21/08/1917,,Private,Canadian Infantry,,27th Bn.,,Canadian,'874130',France,VIMY MEMORIAL,,
1576705,TRACEY,ALFRED JOSEPH,A J,20,,14/08/1917,,Private,Canadian Infantry,,87th Bn.,,Canadian,'802926',France,VIMY MEMORIAL,,"Son of Mrs. Mary Martin, of 13, Oakwood Avenue, Lewis Rd., Mitcham, Surrey, England."
1576706,TRACEY,WELDON,W,0,,30/09/1916,,Private,Canadian Infantry,,24th Bn.,,Canadian,'471157',France,VIMY MEMORIAL,,
1576808,TYE,EDWARD,E,0,,30/08/1918,,Private,Canadian Infantry,,2nd Bn.,,Canadian,'4020324',France,VIMY MEMORIAL,,
1576761,TUCKWELL,STEWART WILLIAM,S W,40,,28/04/1917,,Private,Canadian Infantry,,10th Bn.,,Canadian,'160812',France,VIMY MEMORIAL,,"Son of David and Mary Tuckwell; husband of Rhoda L. Tuckwell, of 813, 6th St. South, Lethbridge, Alberta."
1576762,TUCKWOOD,MATTHEW ALBERT,M A,21,,15/09/1916,,Private,Canadian Infantry,,42nd Bn.,,Canadian,'409075',France,VIMY MEMORIAL,,"Son of Mrs. Emily Tuckwood, of 443, Alpha St., Owen Sound, Ontario."
1576763,TUDGE,JAMES A.,J A,0,,09/04/1917,,Private,Canadian Infantry,,72nd Bn.,,Canadian,'116440',France,VIMY MEMORIAL,,
1576764,TUDHOPE,HOWARD JAMES,H J,0,,28/08/1918,,Private,Canadian Infantry,,52nd Bn.,,Canadian,'892651',France,VIMY MEMORIAL,,
1576765,TUFTS,GORDON HARRISON,G H,0,Military Cross,21/08/1917,,Captain,Canadian Infantry,,27th Bn.,,Canadian,'',France,VIMY MEMORIAL,,"Husband of Elsie B. Pushie (formerly Tufts), of 776, 3rd St., Medicine Hat, Alberta."
1576766,TULLOCH,EDGAR,E,0,,19/08/1917,,Sapper,Canadian Engineers,,5th Field Coy.,,Canadian,'180545',France,VIMY MEMORIAL,,
1576767,TULLOCH,JOHN,J,32,,28/04/1917,,Lance Corporal,Canadian Infantry,,10th Bn.,,Canadian,'184160',France,VIMY MEMORIAL,,"Son of John and Mary Tulloch, of 10, Queen St., Kirkwall, Orkney, Scotland."
1576768,TUNSTALL,FRANCIS ALLABY,F A,36,,03/05/1917,,Private,Canadian Infantry,,27th Bn.,,Canadian,'875341',France,VIMY MEMORIAL,,"Son of Henry and Mary Tunstall, of High Legh, Knutsford, Cheshire, England."
1576769,TUNSTALL,MARMADUKE CHRISTIE,M C,0,,27/09/1916,,Private,Canadian Infantry,,7th Bn,,Canadian,'443330',France,VIMY MEMORIAL,,
1576770,TUPPER,GRANT,G,19,,03/09/1918,,Private,Canadian Infantry,,4th Bn.,,Canadian,'853137',France,VIMY MEMORIAL,,"Son of Harry and Margaret Tupper, of Parry Sound, Ontario."
1576771,TUPPER,MURRAY LAMONT,M L,23,,27/08/1918,,Captain,Canadian Infantry,,25th Bn.,,Canadian,'',France,VIMY MEMORIAL,,"Son of Mr. and Mrs. W. W. Tupper, of Kingston; husband of Gladys A. B. Tupper, of Kingston, Nova Scotia."
1576772,TURLEY,ERNEST GEORGE,E G,22,,15/08/1917,,Private,Canadian Infantry,,75th Bn.,,Canadian,'138715',France,VIMY MEMORIAL,,Son of George and Agnes Turley.
1576773,TURMAINE,JOSEPH,J,27,,15/09/1916,,Private,Canadian Infantry,,27th Bn.,,Canadian,'461111',France,VIMY MEMORIAL,,"Son of Hermenegilde Turmaine, of 299, Huron St., Sault Ste. Marie, Ontario, and his late wife Virginia Perrault."
1576774,TURNBULL,ALEXANDER,A,36,,08/10/1916,,Private,Canadian Infantry,,"""D"" Coy. 43rd Bn.",,Canadian,'152815',France,VIMY MEMORIAL,,"Son of the late John Turnbull and Hannah McBryde Turnbull. Born at Glasgow, Scotland."
1576775,TURNBULL,ERNEST,E,29,,09/05/1917,,Private,Canadian Infantry,,19th Bn.,,Canadian,'657752',France,VIMY MEMORIAL,,"Son of Elizabeth Lee (formerly Turnbull), of Burks Falls, Ontario, and the late James Turnbull."
1576782,TURNER,ALFRED W.,A W,0,,05/09/1916,,Private,Canadian Infantry,,15th Bn.,,Canadian,'23193',France,VIMY MEMORIAL,,
1576785,TURNER,FRANK ALLEN,F A,0,,05/05/1917,,Private,Canadian Infantry,,1st Bn.,,Canadian,'675855',France,VIMY MEMORIAL,,
1576707,TRACY,JOHN FREDERICK,J F,22,,08/08/1918,,Private,Royal Canadian Dragoons,,,,Canadian,'550535',France,VIMY MEMORIAL,,Son of Mrs. Georgia Tracy.
1576727,TRICKER,ALBERT VICTOR,A V,31,,16/09/1916,,Private,Canadian Infantry,,52nd Bn.,,Canadian,'439427',France,VIMY MEMORIAL,,"Son of Roseanna Tricker, of Rainy River, Ontario, and the late Mark Tricker."
1576814,TYRER,ROBERT,R,38,,08/07/1917,,Private,Princess Patricia's Canadian Light Infantry (Eastern Ontario Regiment),,,,Canadian,'770144',France,VIMY MEMORIAL,,Son of the late Robert and Mary Tyrer.
1576922,WALES,ALEXANDER,A,0,,15/04/1917,,Private,Canadian Infantry,,60th Bn.,,Canadian,'770112',France,VIMY MEMORIAL,,
1576923,WALES,EMERSON,E E,0,,15/09/1916,,Private,1st Canadian Mounted Rifles Battalion,,,,Canadian,'151319',France,VIMY MEMORIAL,,
1576926,WALKER,ALFRED,A,0,,15/06/1915,,Sergeant,Canadian Infantry,,1st Bn.,,Canadian,'6288',France,VIMY MEMORIAL,,
1576925,WALKER,ANDERSON REID,A R,19,,26/09/1916,,Private,Canadian Corps Cavalry Regiment,,,,Canadian,'2056',France,VIMY MEMORIAL,,"Son of William Walker, of Vermilion, Alberta."
1576928,WALKER,CHRISTOPHER,C,35,,13/11/1916,,Lance Corporal,Canadian Infantry,,75th Bn.,,Canadian,'164356',France,VIMY MEMORIAL,,"Son of Ellen Walker, of Simcoe, Ontario, and the late Christopher Walker."
1577604,WOOTTEN,GORDON HENRY,G H,0,,23/08/1917,,Private,Canadian Infantry,,44th Bn.,,Canadian,'865443',France,VIMY MEMORIAL,,
1577526,WISE,ALBERT,A,22,,27/09/1918,,Private,Canadian Infantry,,78th Bn.,,Canadian,'4070226',France,VIMY MEMORIAL,,"Son of George and Lucy Wise, of Shellmouth, Manitoba."
1577527,WISE,HAROLD,H,24,,09/09/1916,,Private,Canadian Infantry,,2nd Bn.,,Canadian,'451965',France,VIMY MEMORIAL,,"Son of Mr. and Mrs. R. J. Wise, of 88, Abbey St., Faversham, Kent, England."
1577528,WISEMAN,CLAUDE,C,0,,09/04/1917,,Sergeant,Canadian Infantry,,18th Bn.,,Canadian,'53406',France,VIMY MEMORIAL,,
1577529,WISHART,DAVID,D,0,,13/08/1918,,Private,Canadian Infantry,,42nd Bn.,,Canadian,'418937',France,VIMY MEMORIAL,,
1577530,WISHART,JAMES,J,23,,03/05/1917,,Private,Canadian Infantry,,31st Bn.,,Canadian,'696880',France,VIMY MEMORIAL,,"Son of Alexander and Annabella Wishart, of Carleton, Woodside, Markinch, Fife, Scotland."
1577531,WISNER,WILFRED LLOYD,W L,19,,15/09/1916,,Private,1st Canadian Mounted Rifles Battalion,,,,Canadian,'425785',France,VIMY MEMORIAL,,"Son of the late William Thomas and Isabella Wisner, of Oak Lake, Manitoba."
1577532,WISSON,RONALD AUGUSTUS CECIL,R C A,0,,09/04/1917,,Private,2nd Canadian Mounted Rifles Battalion,,,,Canadian,'687069',France,VIMY MEMORIAL,,
1577533,WITHERINGTON,WILLIAM ARTHUR,W A,37,Distinguished Conduct Medal,15/08/1917,,Sergeant,Canadian Infantry,,7th Bn.,,Canadian,'22101',France,VIMY MEMORIAL,,Son of the late William B. and Sarah J. Witherington.
1577534,WOFFINDEN,HAROLD,H,34,,08/08/1918,,Private,Canadian Infantry,,20th Bn.,,Canadian,'3032505',France,VIMY MEMORIAL,,"Son of Arthur and Elinor Woffinden, of Birmingham, husband of Dora Elsie Woffinden, of Birmingham, England."
1577535,WOJCIESZUK,FEDOR IVANOFF,F I,27,,08/05/1917,,Private,Canadian Infantry,,20th Bn.,,Canadian,'152728',France,VIMY MEMORIAL,,(served as WAITESHUK). Son of the late Jan (John) and Elisabeth Wojcieszuk.
1577536,WOLFE,WILLIAM,W,0,,19/08/1917,,Corporal,Canadian Infantry,,50th Bn.,,Canadian,'126298',France,VIMY MEMORIAL,,
1577537,WOLHAUPTER,HAROLD PHILLIPS,H P,22,,03/05/1917,,Sergeant,Canadian Infantry,,"""D"" Coy. 4th Bn.",,Canadian,'11029',France,VIMY MEMORIAL,,"Son of Mary Adelaide Wolhaupter, of 9, Salina St., St. Catharines, Ontario, and the late George B. Wolhaupter."
1577538,WOOD,ALBERT SAMUEL,A S,29,,27/09/1916,,Sergeant,Canadian Infantry,,"""A"" Coy. 31st Bn.",,Canadian,'80071',France,VIMY MEMORIAL,,"Son of Samuel and Ruth Wood, of Liverpool, England; husband of Agnes Eveline Wood, of Gleichen, Alberta."
1577539,WOOD,ARTHUR GEORGE,A G,0,,09/04/1917,,Private,Canadian Infantry,,18th Bn.,,Canadian,'769964',France,VIMY MEMORIAL,,
1577540,WOOD,CHESTER ERNEST,C E,0,,10/08/1918,,Sergeant,Canadian Infantry,,78th Bn.,,Canadian,'871122',France,VIMY MEMORIAL,,
1577541,WOOD,COLIN GEORGE,C G,0,,06/09/1917,,Private,Canadian Infantry,,54th Bn.,,Canadian,'103126',France,VIMY MEMORIAL,,
1577543,WOOD,FRED,F,0,,17/09/1916,,Private,Canadian Infantry,,58th Bn.,,Canadian,'452037',France,VIMY MEMORIAL,,
1577546,WOOD,GEORGE WILLIAM,G W,0,,18/10/1916,,Private,Canadian Infantry,,54th Bn.,,Canadian,'138724',France,VIMY MEMORIAL,,
1576733,TRIPP,GEORGE HENRY,G H,19,,09/05/1917,,Corporal,Canadian Infantry,,19th Bn.,,Canadian,'135315',France,VIMY MEMORIAL,,"Son of William John and Sarah Ann Tripp, of Huttonville, Ontario."
1576734,TRIPP,JAMES ALBERT,J A,24,,09/05/1917,,Private,Canadian Infantry,,"""B"" Coy. 21st Bn.",,Canadian,'725600',France,VIMY MEMORIAL,,"Son of Reuben and Margaret Ann Tripp, of Bobcaygeon, Ontario; husband of Annie Mathews (formerly Tripp), of Orillia, Ontario."
1576735,TRIPP,WILLIAM SAMUEL JOHN,W S J,0,,01/03/1917,,Private,Canadian Infantry,,75th Bn.,,Canadian,'681478',France,VIMY MEMORIAL,,
1576736,TRITTON,GEORGE,G,24,,19/02/1918,,Lieutenant,Canadian Infantry,,44th Bn.,,Canadian,'',France,VIMY MEMORIAL,,"Son of John and Elizabeth Tritton, of 2251, Gallagher Avenue, Weston, Winnipeg."
1576737,TROTMAN,FREDERICK GILBERT,F G,23,,18/11/1916,,Private,Canadian Infantry,,75th Bn.,,Canadian,'220015',France,VIMY MEMORIAL,,"Son of Mr. and Mrs. Harry Trotman, of Carleton Place, Ontario."
1576738,TROTT,WILLIAM,W,21,,01/10/1918,,Private,Canadian Infantry,,14th Bn.,,Canadian,'448985',France,VIMY MEMORIAL,,Son of the late Henry and Ellen Trott.
1576739,TROTTER,EDWARD BURTON,E B,30,,16/09/1916,,Private,2nd Canadian Mounted Rifles Battalion,,,,Canadian,'135833',France,VIMY MEMORIAL,,"Son of the late Dr. and Mrs. Thomas Trotter, of Toronto."
