Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
385578,KENNEDY,WILLIAM,W,61,,29/05/1915,,Major,1st King Edward's Horse,17th Lancers (Duke of Cambridge's Own),,and,United Kingdom,'',United Kingdom,STREATHAM CEMETERY,M. 1051.,"Husband of Jessie Catherine Kennedy, of 10/118, Long Acre, London. Served in the Zulu War (1879) and the South African Campaign."
385598,LLOYD,EDWARD,E,22,,01/01/1918,,Rifleman,London Regiment (City of London Rifles),,6th Bn.,,United Kingdom,'320153',United Kingdom,STREATHAM CEMETERY,Screen Wall. A. 136.,"Son of Henry and Emily F. D. Lloyd, of 97, Bickley St., Mitcham Rd., Tooting, London. Born at Kensington."
385599,LOVELY,ERNEST CHARLES,E C,17,,15/07/1919,,Ordinary Seaman,Mercantile Marine Reserve,,"H.M.S. ""Maggie Purvis.""",,United Kingdom,'938211',United Kingdom,STREATHAM CEMETERY,O. 583.,"Son of Mrs. Elizabeth Lovely, of 7, Warriner Mews, Battersea Park Rd., London."
385600,McGRATH,WILLIAM JOSEPH,W J,19,,27/11/1917,,Private,The Buffs (East Kent Regiment),,4th Bn.,,United Kingdom,'203421',United Kingdom,STREATHAM CEMETERY,O. 763.,"Son of Michael and Eliza McGrath, of ""Kenmane,"" Bluebell Wood, Mountnessing Rd., Billericay, Essex."
385601,MALCOLM,,G C,32,,02/03/1919,,Private,Cameronians (Scottish Rifles),,Depot,,United Kingdom,'9494',United Kingdom,STREATHAM CEMETERY,Screen Wall. E. 891.,"Son of George and Margaret Symington Malcolm; husband of Margaret Moncur Lamont (formerly Malcolm), of 83, Bartlett Avenue, Toronto, Canada. Born at Edinburgh."
385603,MARRIOTT,ALBERT EDWARD,A E,29,,13/02/1919,,Gunner,Royal Garrison Artillery,,127th Siege Bty.,,United Kingdom,'65983',United Kingdom,STREATHAM CEMETERY,Screen Wall. D. 328.,"Son of James and Florence Marriott; husband of Amy E. T. Marriott, of 39, Boundary Rd., Merton, London."
385605,MASON,,T W,0,,30/09/1920,,Lance Corporal,London Regiment,,24th Bn.,,United Kingdom,'4830',United Kingdom,STREATHAM CEMETERY,Screen Wall. D. 28.,"Husband of Mrs. F. Mason, of 50, Hillingdon St., Walworth, London."
385607,MILLS,FREDRICK HENRY JAMES,F H J,29,,25/08/1918,,Private,East Surrey Regiment,,Depot,,United Kingdom,'31746',United Kingdom,STREATHAM CEMETERY,U. 315.,"Husband of Annie Elizabeth Mills, of 10, Mount Cottages, Cobham, Surrey."
385608,MILLS,GEORGE,G,33,,12/06/1920,,Battery Serjeant Major,Royal Field Artillery,,59th Div. Ammunition Col.,,United Kingdom,'971097',United Kingdom,STREATHAM CEMETERY,Screen Wall. D. 24.,"Son of William and Annie Mills, of Hythe, Kent; husband of Ada Mills, of 917, Welham Rd., Streatham."
385609,MIZEN,,E W J G,29,,14/01/1920,,Gunner,Royal Field Artillery,,H.Q. Fourth Army Corps.,,United Kingdom,'47007',United Kingdom,STREATHAM CEMETERY,Screen Wall. D. 20.,"Son of Edward and Eliza Mizen; husband of Bessie Florence Mizen, of 55, Thrale Rd., Streatham."
385610,MOORE,,A A,34,,20/08/1915,,Private,East Surrey Regiment,,,,United Kingdom,'7019',United Kingdom,STREATHAM CEMETERY,N. 55.,"Husband of Alice Laura Baker (formerly Moore), of Rutherford St., Choppington, Northumberland."
385611,MORGAN,WILLIAM ARTHUR,W A,26,,04/06/1920,,Serjeant,London Regiment (Post Office Rifles),,8th Bn.,,United Kingdom,'370278',United Kingdom,STREATHAM CEMETERY,V. 173.,"Son of Herbert Edward and Jessie Morgan; husband of Ada Ellen Morgan, of Barrowden, Stamford, Rutland. Born at Upper Tooting."
385613,NEIL,ALBERT LAMBERT,A L,39,,09/11/1916,,Deck Hand,Royal Naval Reserve,,"H.M. Trawler ""Fair Maid.""",,United Kingdom,'3633/SD',United Kingdom,STREATHAM CEMETERY,H. 47.,"Husband of Daisy Smith (formerly Neil), of 50, Kingsley St., Battersea, London."
385614,NEWMAN,,C F,23,,30/10/1916,,Leading Stoker,Royal Navy,,"H.M.S. ""Natal.""",,United Kingdom,'K/14602',United Kingdom,STREATHAM CEMETERY,Screen Wall. D. 38.,"Son of Charles James and Sarah Ann Newman, of Clapham; husband of Violet Newman, of 43, Parkside St., Battersea, London."
385615,NICHOLLS,,W A,46,,05/05/1919,,Corporal,Royal Army Service Corps,Labour Corps,,transf to (309073),United Kingdom,'19133',United Kingdom,STREATHAM CEMETERY,U. 272.,"Husband of Mrs. A. H. Nicholls, of 7, Summerstown, Lower Tooting, London."
385616,NICOLL,,A,32,,05/03/1919,,Private,Royal Army Service Corps,,3rd Motor Amb. Convoy,,United Kingdom,'M2/031667',United Kingdom,STREATHAM CEMETERY,U. 391.,"Son of Wallace Nicoll, of 555, Wandsworth Rd., Clapham, London."
385618,NISBETT,DAVID JOSEPH,D J,28,Mentioned in Despatches,16/01/1920,,Lieutenant,Queen's Own (Royal West Kent Regiment),,5th Bn.,,United Kingdom,'',United Kingdom,STREATHAM CEMETERY,P. 481.,"Son of the late Mr. A. F. and Mrs. M. Nisbett; husband of Doris Muriel Fairweather (formerly Nisbett), of Fen Farm, Hitcham, Ipswich, Suffolk."
385619,NIXON,BASIL NORTHCOTE,B N,28,,03/03/1919,,Captain,London Regiment,,23rd Bn.,,United Kingdom,'',United Kingdom,STREATHAM CEMETERY,S. 603.,"Son of the late Samuel and Mrs. Nixon, of 23, Stockfield Rd., Streatham; husband of B. Dorothy Nixon, of 34, Clarence Rd., Wood Green, London."
385620,NOBLE,,A T L,27,,05/03/1919,,Lieutenant,The Queen's (Royal West Surrey Regiment),,,,United Kingdom,'',United Kingdom,STREATHAM CEMETERY,E. 653.,"Son of William Henry and Mary Noble, of 82, Fernlea Rd., Balham, London."
385621,NOBLE,EWART GLADSTONE,E G,31,,27/10/1918,,Sapper,Royal Engineers,,Inland Water Transport,,United Kingdom,'WR/320988',United Kingdom,STREATHAM CEMETERY,E. 653.,"Son of William Henry and Mary Noble, of 82, Fernlea Rd., Balham, London."
385640,RICHARDS,,A,0,,26/06/1918,,Private,London Regiment,,23rd Bn.,,United Kingdom,'2613',United Kingdom,STREATHAM CEMETERY,O. 800.,
385622,NORTH,,H,33,,02/11/1918,,Private,Army Service Corps,,1084th M.T. Coy.,,United Kingdom,'M/335452',United Kingdom,STREATHAM CEMETERY,E. 691.,"Son of Samuel and Annie North, of 51, Sunnyhill Rd., Streatham; husband of Louie Bickle (formerly North), of 150, Sunnyhill Rd., Streatham."
385623,NORTH,JOHN THOMAS,J T,22,,06/07/1918,,Gunner,Royal Garrison Artillery,,"""A"" Siege Depot",,United Kingdom,'193224',United Kingdom,STREATHAM CEMETERY,U. 217.,"Son of Thomas George and Jessie North, of 45A, Old Town, Clapham, London."
385624,NUTTLEY,,A,0,,08/08/1916,,Sapper,Royal Engineers,,R.E. Training Centre (Newark),,United Kingdom,'141781',United Kingdom,STREATHAM CEMETERY,Screen Wall. D. 61.,
385625,OWEN,,E J,45,,12/04/1915,,Regimental Serjeant Major,Welsh Horse Yeomanry,,,,United Kingdom,'655',United Kingdom,STREATHAM CEMETERY,F. 464.,"Husband of Julia Ellen Owen, of 27, Balham Hill, Balham, London."
385626,PAGE,ARTHUR JOHN,A J,20,,15/02/1917,,Driver,Royal Field Artillery,,2nd/6th London Bde.,,United Kingdom,'2340',United Kingdom,STREATHAM CEMETERY,Screen Wall. A. 362.,"Son of John and Elizabeth Page, of 95, Robertson St., Queen's Rd., Battersea, London."
385627,PATON,THOMAS HOWARD MOORE,T H M,26,,30/06/1917,,Second Lieutenant,Labour Corps,,,,United Kingdom,'',United Kingdom,STREATHAM CEMETERY,S. 614.,Son of W. H. Paton and C. Paton. Born at Deal.
385628,PEARCE,,G,20,,24/05/1918,,Private,Royal Warwickshire Regiment,,14th Bn.,,United Kingdom,'330529',United Kingdom,STREATHAM CEMETERY,U. 202.,"Foster son of Martin and Louisa Duffy, of 29, Lurline Gardens, Battersea Park Rd., London."
385629,PETERS,JOHN,J,30,,10/02/1919,,Gunner,Royal Marine Artillery,,H.Q. (Eastney),,United Kingdom,'RMA/2477(S)',United Kingdom,STREATHAM CEMETERY,Screen Wall. D. 232.,"Son of Richard and Ellen Peters; husband of Jessie Peters, of 48, Duke Rd., Chiswick, London. Born at Clapham, London."
385631,PITT,,A J,0,,16/12/1918,,Petty Officer,Royal Navy,,"H.M.S. ""Pembroke.""",,United Kingdom,'J/838',United Kingdom,STREATHAM CEMETERY,Screen Wall. D. 290.,
385639,REYNOLDS,,H,0,,06/04/1919,,Gunner,Royal Field Artillery,,57th Bde. Ammunition Col.,,United Kingdom,'68220',United Kingdom,STREATHAM CEMETERY,Screen Wall. D. 325.,
385644,ROBBINS,,G,0,,27/10/1917,,Private,Royal Defence Corps,,100th Protection Coy.,,United Kingdom,'46702',United Kingdom,STREATHAM CEMETERY,Screen Wall. D. 438.,
385650,SANDERSON,,H,0,,12/08/1917,,Private,East Surrey Regiment,,3rd Bn.,,United Kingdom,'24197',United Kingdom,STREATHAM CEMETERY,Screen Wall. D. 434.,
385630,PETTIT,ALFRED GEORGE,A G,30,Distinguished Conduct Medal,25/02/1919,,Company Serjeant Major,Coldstream Guards,,3rd Bn.,,United Kingdom,'5619',United Kingdom,STREATHAM CEMETERY,F. 485.,Son of William Amos Pettit and Alice Pettit.
385632,POOLEY,THOMAS,T,36,,02/08/1918,,Serjeant,Royal Air Force,,,,United Kingdom,'201095',United Kingdom,STREATHAM CEMETERY,O. 256.,"Husband of Sarah Pooley, of 68, Graveney Rd., Lower Tooting, London."
385633,PLUMMER,FREDERICK,F,30,,12/09/1918,,Lieutenant,Royal Air Force,,,,United Kingdom,'',United Kingdom,STREATHAM CEMETERY,S. 387.,"Son of Mrs. Alice Plummer, of 48, Drakefield Rd., Tooting Bec Common, London."
385634,POTTER,WILLIAM CHARLES,W C,27,,14/06/1917,,Gunner,Royal Garrison Artillery,,140th Heavy Bty.,,United Kingdom,'293388',United Kingdom,STREATHAM CEMETERY,P. 904.,"Son of William John and Alice Elizabeth Potter, of 45, Wix Lane, Clapham Common, London."
385635,PRICE,,A,28,,10/10/1917,,Private,East Surrey Regiment,,Depot Bn.,,United Kingdom,'8775',United Kingdom,STREATHAM CEMETERY,Screen Wall. D. 127.,"Son of Arthur W. and Sarah Price, of 28, Rashleigh St., Clapham, London."
385636,REARDON,THOMAS CHARLES MARTIN,T C M,32,,10/11/1917,,Petty Officer Aircraftman,Royal Naval Air Service,,(East Fortune),,United Kingdom,'F/14688',United Kingdom,STREATHAM CEMETERY,P. 775.,"Husband of Louisa Mary Reardon, of 43A, Oakmead Rd., Balham, London."
385637,REID,WILLIAM,W,38,,30/10/1919,,Flight Serjeant,Royal Air Force,Royal Field Artillery,,formerly,United Kingdom,'142596',United Kingdom,STREATHAM CEMETERY,E. 852.,"Son of Robert and Margaret Reid, of Ballyhackamore, Belfast; husband of Ethel Margaret Agnes Reid, of 208, Coteford St., Tooting, London. 16 years service."
385638,RENTER,HARRY,H,28,,04/07/1918,,Air Mechanic 1st Class,Royal Air Force,,No. 1 Marine Training Depot,,United Kingdom,'18027',United Kingdom,STREATHAM CEMETERY,O. 593.,"Son of Mr. and Mrs. E. Renter; husband of M. A. Renter, of 29, Hydethorpe Rd., Balham, London. Born at Brixton Hill."
385642,RIDGE,PERCY BREWSTER,P B,33,,12/03/1916,,Captain,Royal Army Medical Corps,,4th London Gen. Hosp,,United Kingdom,'',United Kingdom,STREATHAM CEMETERY,N. 165.,Son of Edward Robert and Margaret Ridge. Born at Cork.
385643,RIGDEN,SOUTHWELL,S,0,,07/04/1917,,Private,London Regiment (Prince of Wales' Own Civil Service Rifles),,15th Bn.,,United Kingdom,'533285',United Kingdom,STREATHAM CEMETERY,B. 382.,"Husband of Mary Rigden, of 21, Fort Rd., Hythe, Kent."
385645,ROBERTSON,ROBERT JOSEPH TIMOTHY,R J T,58,,11/01/1919,,Serjeant,London Regiment,,24th Bn.,,United Kingdom,'3318',United Kingdom,STREATHAM CEMETERY,G. 602.,Long Service and Good Conduct Medal. Son of Robert J. and Jane Robertson; husband of the late Mary Ann Robertson. Born at Marylebone.
385646,ROBINSON,REGINALD ERNEST,R E,31,,25/10/1918,,Leading Seaman,Royal Naval Volunteer Reserve,,R.N. Depot (Crystal Palace).,,United Kingdom,'Z/6635',United Kingdom,STREATHAM CEMETERY,M. 429.,"Son of the late Ernest Ellil Robinson and Mary Amelia Robinson; husband of Florence Caroline Gilmour Semple (formerly Robinson), of 13, Church Crescent, Dumfries. Born at London."
385647,ROGERS,,C C,33,,12/02/1919,,Private,Royal Army Service Corps,,717th M.T. Coy.,,United Kingdom,'M2/020762',United Kingdom,STREATHAM CEMETERY,U. 380.,Son of George and Fanny Rogers. Born in Berkshire.
385648,ROSS,WILLIAM,W,28,,25/02/1917,,Private,The Queen's (Royal West Surrey Regiment),,6th Bn.,,United Kingdom,'12514',United Kingdom,STREATHAM CEMETERY,O. 1017.,"Son of William and Mary Ross, of 63A, Credenhill St., Mitcham Lane, Streatham. Born at Cliffe-at-Hoo, Kent."
385649,SALT,THOMAS EDWARD,T E,48,,25/12/1917,,Petty Officer 1st Class,Royal Navy,,"H.M.S. ""Pembroke.""",,United Kingdom,'139531',United Kingdom,STREATHAM CEMETERY,B. 388.,"Husband of Elizabeth Salt, of 72, Gwynne Rd., Battersea, London."
385652,SEAGER,,A H,23,,20/11/1915,,Private,East Surrey Regiment,,9th Bn.,,United Kingdom,'5817',United Kingdom,STREATHAM CEMETERY,Screen Wall. D. 37.,"Son of Mrs. W. Seager, of 8, Thurso St., Tooting, London, and the late Mr. G. W. Seager."
385653,SMITH,CHARLES ARTHUR,C A,18,,09/10/1918,,Ordinary Seaman,Royal Naval Volunteer Reserve,,"H.M.S. ""Victory.""",,United Kingdom,'London Z/9648',United Kingdom,STREATHAM CEMETERY,U. 309.,"Son of Charles Arthur and Louisa M. E. Smith, of 55, Lucien Rd., Upper Tooting, London."
385654,SMITH,ERIC WALTER MARTEN,E W M,27,,12/06/1915,,Rifleman,London Regiment (Queen Victoria's Rifles),,9th Bn.,,United Kingdom,'2563',United Kingdom,STREATHAM CEMETERY,O. 982.,"Son of William and Louise Marten Smith, of 14, Rastell Avenue, Streatham Hill."
385655,SMITH,HENRY CECIL,H C,34,,01/10/1918,,Rifleman,London Regiment (London Rifle Brigade),,5th Bn.,,United Kingdom,'303038',United Kingdom,STREATHAM CEMETERY,U. 285.,"Son of Henry Sydenham Smith and Ellen Mary Smith; husband of Jessie Florence Smith, of 3A, Tremadoc Rd., Clapham, London."
385656,SMITH,JOSEPH HENRY,J H,36,,16/02/1919,,Sapper,Royal Engineers,,Inland Water Transport,,United Kingdom,'WR/321220',United Kingdom,STREATHAM CEMETERY,Screen Wall. D. 232.,"Son of George and Emma Smith; husband of Rose White (formerly Smith), of 69, Portslade Rd., Battersea, London."
385657,SNELL,CHRISTOPHER,C,21,,14/07/1916,,Second Lieutenant,Duke of Wellington's (West Riding Regiment),,,,United Kingdom,'',United Kingdom,STREATHAM CEMETERY,E. 719.,"Son of Bernard Joseph and Kate Emley Snell, of 31, Mount Nod Rd., Streatham. Student at Wadham College, Oxford."
385658,SPELLER,HAWKHURST EDWARD,H E,23,,10/09/1916,,Private,Duke of Cornwall's Light Infantry,,"""C"" Coy. 6th Bn.",,United Kingdom,'12203',United Kingdom,STREATHAM CEMETERY,Screen Wall. D. 61.,"Son of Mr. and Mrs. A. E. Speller, of 663, Garratt Lane, Tooting, London."
385659,STANLEY,,G R,0,,12/11/1918,,Private,Royal Welsh Fusiliers,,25th (Montgomery and Welsh Horse Yeomanry) Bn.,,United Kingdom,'355711',United Kingdom,STREATHAM CEMETERY,Screen Wall. D. 415.,(Served as KENYON).
385660,STEWART,ANDREW,A,50,,05/06/1919,,Rifleman,Rifle Brigade,Scots Guards,,formerly 1st Bn.,United Kingdom,'200216',United Kingdom,STREATHAM CEMETERY,U. 409.,"Son of William Stewart; husband of Julia Augusta Stewart, of 53, Corsehill St., Streatham, London. Born at Edinburgh."
385661,STRATTON,WILLIAM HAROLD,W H,27,,29/04/1918,,Private 1st Class,Royal Air Force,,Recruits Depot,,United Kingdom,'28600',United Kingdom,STREATHAM CEMETERY,Screen Wall. D. 411.,"Son of James Henry and Elizabeth Stratton, of London; husband of Mabel Stratton, of 30, Bushey Hill Rd., Camberwell, London."
385662,STREATFEILD,JAMES PHILLIP SIDNEY,J P S,35,,03/06/1915,,Second Lieutenant,Sherwood Foresters (Notts and Derby Regiment),,6th Bn.,,United Kingdom,'',United Kingdom,STREATHAM CEMETERY,S. H. 121.,"Son of Arthur Ogle Streatfeild and Lydia Mary Streatfeild, of Chanters House, Pilton, Shepton Mallet, Somerset. An artist. Exhibited at the Royal Academy. Burlington House."
385663,STYLES,ALBERT,A,27,,09/01/1919,,Rifleman,Rifle Brigade,,13th Bn.,,United Kingdom,'S/4425',United Kingdom,STREATHAM CEMETERY,N. 53.,"Son of Frederick William Styles, of 111, Topsham Rd., Upper Tooting, London. Born at Wandsworth."
385664,TAPSELL,GEORGE HOWARD,G H,0,,10/12/1917,,Private,Army Service Corps,Labour Corps,,transf. to (303179) Southern Command Labour Centre,United Kingdom,'SS/10795',United Kingdom,STREATHAM CEMETERY,Screen Wall. D. 172.,"Husband of Susan Tapsell, of 36, Trinity Rd., Upper Tooting, London."
385665,TEDDER,,J,0,,05/11/1918,,Serjeant,London Regiment,,17th Bn.,,United Kingdom,'57055',United Kingdom,STREATHAM CEMETERY,O. 816.,
385666,TINEL,,A H,24,,06/11/1918,,Driver,Royal Field Artillery,,"""C"" Bty. 4th Reserve Bde.",,United Kingdom,'955430',United Kingdom,STREATHAM CEMETERY,Screen Wall. D. 226.,"Son of Mrs. Kate C. Dick, of 52A, Upper Tulse Hill, Brixton Hill, London."
385667,TRELEASE,,R A,0,,27/11/1918,,Major,Royal Air Force,,H.Q. Independent Air Force,,United Kingdom,'',United Kingdom,STREATHAM CEMETERY,P. 335.,
385668,TURTON,BERT,B,25,,15/09/1918,,Rifleman,London Regiment (London Rifle Brigade),,5th Bn.,,United Kingdom,'301590',United Kingdom,STREATHAM CEMETERY,O. 430.,"Son of John Benjamin and Annie Agnes Turton, of 28A, Wingford Rd., Clapham Park, London."
385669,UPTON,,R,34,,04/05/1915,,Serjeant,Royal Flying Corps,,10th Sqdn.,,United Kingdom,'2356',United Kingdom,STREATHAM CEMETERY,G. 227.,Son of Capt. Richard Upton (Derbyshire Regt.) and Mrs. H. F. Upton. A Master Mariner.
385670,VARLEY,JOHN SAMUEL,J S,45,,25/02/1919,,Lieutenant,Royal Army Service Corps,Tank Corps,,attd.,United Kingdom,'',United Kingdom,STREATHAM CEMETERY,U. 389.,Husband of the late Mary Ellen Varley (nee Mahony). Born in Dorset.
385671,VARNDELL,FREDRICK GEORGE,F G,26,,22/10/1918,,Corporal,Coldstream Guards,Labour Corps,4th Bn.,transf. to (547639) London District Labour Centre,United Kingdom,'12164',United Kingdom,STREATHAM CEMETERY,Screen Wall. D. 162.,"Husband of Lilly Maud Varndell, of 9, Savona St., Battersea, London."
385672,VINCENT,,S,0,,28/03/1918,,Second Lieutenant,Army Service Corps,,,,United Kingdom,'',United Kingdom,STREATHAM CEMETERY,S. 359.,
385673,WAUGH,,R,0,Meritorious Service Medal,19/10/1919,,Trooper,Royal Horse Guards,,,,United Kingdom,'1766',United Kingdom,STREATHAM CEMETERY,Screen Wall. D. 16.,
385674,WEBB,HERBERT HENRY,H H,32,,22/02/1919,,Private,Middlesex Regiment,Labour Corps,29th Bn.,transf. to (208529) London District Labour Centre,United Kingdom,'85773',United Kingdom,STREATHAM CEMETERY,Screen Wall. D. 200.,"Son of Martha Webb and the late Joseph Webb; husband of Ethel Julia Webb, of 48, Solon Rd., Brixton, London."
385679,WHITTON,,A G,0,,11/08/1918,,Private,Royal Fusiliers,,Depot,,United Kingdom,'73724',United Kingdom,STREATHAM CEMETERY,U. 280.,
385680,WILLIAMS,,A,20,,02/06/1916,,Able Seaman,Royal Navy,,"H.M.S. ""Flirt.""",,United Kingdom,'J/7564',United Kingdom,STREATHAM CEMETERY,Screen Wall. D. 242.,
385681,WILLSON,JAMES ALBERT,J A,34,,12/03/1917,,Private,Army Service Corps,,M.T.,,United Kingdom,'M2/183342',United Kingdom,STREATHAM CEMETERY,Screen Wall. A. 17.,
385675,WHITAKER,JOHN ROBERT,J R,28,,05/04/1919,,Sergeant,Royal Marine Light Infantry,,Portsmouth Div.,,United Kingdom,'PO/15477',United Kingdom,STREATHAM CEMETERY,E. 785.,"Son of John and Maria E. Whitaker, of 57, North St., Clapham, London."
385676,WHITBREAD,,A C,30,,14/06/1919,,Private,Middlesex Regiment,Labour Corps,29th Bn.,transf. to (159633),United Kingdom,'L/16952',United Kingdom,STREATHAM CEMETERY,U. 412.,"Husband of Mrs. J. Whitbread, of 112, South Park Rd., Wimbledon, London."
385677,WHITE,ERNEST SAMUEL,E S,29,,13/05/1918,,Driver,Army Service Corps,,No. 1 Coy. 33rd Div. Train,,United Kingdom,'T1/14861',United Kingdom,STREATHAM CEMETERY,Screen Wall. D. 267.,"Son of Charles Robert and Margaret White; husband of Ethel Olive White, of 39, Chetwode Rd., Upper Tooting, London."
385678,WHITING,STANLEY FRANKLIN,S F,0,,27/01/1918,,Aircraftman 1st Class,Royal Naval Air Service,,H.M.S. President II.,,United Kingdom,'F/13871',United Kingdom,STREATHAM CEMETERY,P. 626.,"Son of Benjamin F. and Augusta Whiting, of 85, Lark Hall Lane, Clapham, London."
385682,WOODMAN,VEERE MOLYNEUX,V M,23,,28/01/1916,,Private,Honourable Artillery Company,,2nd Bn.,,United Kingdom,'3643',United Kingdom,STREATHAM CEMETERY,G. 439.,"Son of Veere Treacher Woodman and Ada Woodman, of 46, Drakefield Rd., Upper Tooting, London."
385683,WORTH,,W C,38,,06/11/1915,,Petty Officer 1st Class,Royal Navy,,"H.M.S. ""Russell.""",,United Kingdom,'341531',United Kingdom,STREATHAM CEMETERY,S. 809.,Son of William Tullock Worth and Lucy Ellen Worth. Served in the South African Campaign.
2429883,LOWRY,TERENCE MICHAEL COOPER,T M C,26,,05/04/1941,,Ordinary Seaman,Royal Navy,,H.M.S. Drake.,,United Kingdom,'D/JX 243244',United Kingdom,STREATHAM CEMETERY,Block 4. Grave 17.,
2429813,CAVANAGH,THOMAS,T,40,,06/09/1944,,Private,Pioneer Corps,,,,United Kingdom,'6458754',United Kingdom,STREATHAM CEMETERY,Block 12. Grave 920. Screen Wall. Panel 1.,"Husband of Frances Cavanagh, of Leicester."
75453180,DOWDALL,JOHN WILLIAM,J W,28,,21/04/1921,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'3591308',United Kingdom,STREATHAM CEMETERY,D. 469a.,Son of Julia Dowdall.
2001206,WILLIAMS,,S,20,,27/06/1920,,Private,Middlesex Regiment,,18th Bn.,,United Kingdom,'99123',United Kingdom,STREATHAM CEMETERY,Screen Wall. D. 25.,"Son of Mr. and Mrs. S. H. Williams, of 224, High St., Tooting, London."
4014494,SEXTON,,E,0,,16/03/1919,,Private,Middlesex Regiment,,Depot,,United Kingdom,'G/33317',United Kingdom,STREATHAM CEMETERY,Screen Wall. D. 293.,
75467514,LANFEAR,HERBERT CHARLES PERKINS,H C P,0,,11/10/1918,,Lance Corporal,East Surrey Regiment,,2nd Bn.,,United Kingdom,'1116',United Kingdom,STREATHAM CEMETERY,D. 130.,"Husband of Nellie Lanfear, of Clapham, London."
