Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2224336,PETERS,BRUCE IVOR KNIGHT,B I K,17,,19/05/1944,,Able Seaman,Royal Navy,,H.M.M.G.B. 661.,,United Kingdom,'P/JX 417501',Serbia,BELGRADE WAR CEMETERY,9. C. 5.,"Son of Robert Sharp Peters, and of Lilian Overend Peters, of Coventry."
2224339,PICKERING,ALFRED GEORGE,A G,19,,03/06/1944,,Marine,Royal Marines,,No.40 R.M. Commando.,,United Kingdom,'CH/X 111702',Serbia,BELGRADE WAR CEMETERY,Coll. grave 10. C. 1-8.,"Son of Arthur and Rose Lilian Pickering, of Bow, London."
2224340,PIENAAR,,S W,19,,04/08/1944,,Lieutenant,South African Air Force,,213 (R.A.F.) Sqdn.,,South African,'328193V',Serbia,BELGRADE WAR CEMETERY,8. A. 8.,"Son of Schalk W. Pienaar and Katherilla E. Pienaar, of Aberdeen, Cape Province, South Africa."
2224342,PLAXTON,NAIRNE EDWIN,N E,23,Distinguished Flying Medal,11/02/1944,,Flight Sergeant,Royal Air Force,,148 Sqdn.,,United Kingdom,'650538',Serbia,BELGRADE WAR CEMETERY,2. D. 7.,"Son of Nairne Edwin and Gladys Irene Plaxton; husband of Audrey M. A Plaxton, of Duncan, British Columbia, Canada."
2224348,RADLEY,ARTHUR WILLOUGHBY,A W,25,,17/07/1944,,Sergeant,Royal Air Force,,40 Sqdn.,,United Kingdom,'542999',Serbia,BELGRADE WAR CEMETERY,9A. B. 6.,"Son of Arthur Willoughby Radley and Florence Radley; husband of Margaret Frances lean Radley, of Sea Mills, Gloucestershire."
2224349,RAMSBOTHAM,EDMUND,E,22,,29/04/1945,,Sergeant,Royal Air Force Volunteer Reserve,,249 Sqdn.,,United Kingdom,'1523017',Serbia,BELGRADE WAR CEMETERY,5. D. 1.,"Son of Edmund and Annie Ramsbotham, of Shiremoor, Northumberland."
2224350,REID,JAMES ROBERT FRASER,J R F,21,,18/08/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,19 (S.A.A.F.) Sqdn.,,United Kingdom,'152081',Serbia,BELGRADE WAR CEMETERY,Coll. grave 10A. C. 7-10.,"Son of James Robert and Williamina Reid, of Ealing, Middlesex."
2224353,RICHARDSON,JAMES ERIC,J E,21,,21/08/1944,,Sergeant,Royal Air Force Volunteer Reserve,,150 Sqdn.,,United Kingdom,'1473803',Serbia,BELGRADE WAR CEMETERY,Coll. grave 6. B. 1-5.,"Son of Herbert James Richardson and Amy Richardson, of Chester."
2224356,ROBSON,JAMES HENRY,J H,26,,31/05/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,148 Sqdn.,,United Kingdom,'1500138',Serbia,BELGRADE WAR CEMETERY,Coll. grave 1. C. 1-7.,"Son of John and Jane Robson, of Newcastle-on-Tyne."
2224359,ROWE,ROBERT JOSEPH,R J,28,,03/02/1945,,Flying Officer,Royal Air Force Volunteer Reserve,,104 Sqdn.,,United Kingdom,'164081',Serbia,BELGRADE WAR CEMETERY,Coll. grave 6. B. 6-10.,"Son of Arthur and Nellie Elizabeth Rowe, of Ham, Richmond Surrey."
2224360,ROYLE,FRANK,F,0,,03/06/1944,,Corporal,Royal Marines,,No. 43 R.M. Commando.,,United Kingdom,'CH/X 104572',Serbia,BELGRADE WAR CEMETERY,9. D. 10.,
2224366,SALANT,,H,30,,21/08/1944,,Lieutenant,South African Air Force,,34 Sqdn.,,South African,'542361V',Serbia,BELGRADE WAR CEMETERY,8. B. 2.,"Son of Morris I. Salant and Sarah Salant, of Johannesburg, Transvaal, South Africa, husband of Lilian Salant, of Johannesburg."
2224368,SAUNDERS,SAMUEL JOHN ALBERT,S J A,19,,28/03/1944,,Marine,Royal Marines,,No. 43 R.M. Commando.,,United Kingdom,'CH/X 109090',Serbia,BELGRADE WAR CEMETERY,9. A. 2.,"Son of Albert Edward and Elizabeth Saunders, of Barking, Essex."
2224032,BLACK,ROBERT,R,20,,03/07/1944,,Sergeant,Royal Air Force Volunteer Reserve,,70 Sqdn.,,United Kingdom,'1672998',Serbia,BELGRADE WAR CEMETERY,1. C. 9.,"Son of Isaac and Sarah Black, of Birtley, Co. Durham."
2224034,BLACKMORE,LESLIE,L,0,,09/06/1943,,Serjeant,Royal Corps of Signals,,,,United Kingdom,'2581311',Serbia,BELGRADE WAR CEMETERY,Joint grave 2. D. 1-2.,"Son of William and Annie Blackmore, of Ryde, Isle of Wight."
2224037,BONE,PERCY JAMES,P J,23,,03/06/1944,,Marine,Royal Marines,,No. 40 R.M. Commando.,,United Kingdom,'PO/X 101277',Serbia,BELGRADE WAR CEMETERY,Coll. grave 9. B. 3-10.,"Son of George Albert and Alice Ada Bone, of Palmers Green, Middlesex."
2224041,BOWDEN,VICTOR,V,24,,04/11/1944,,Gunner,Royal Artillery,,111 Field Regt.,,United Kingdom,'890502',Serbia,BELGRADE WAR CEMETERY,9A. C. 5.,"Son of Edward and Jane Ellen Bowden of Bolton, Lancashire."
2224059,BUNKER,ALFRED GEORGE,A G,0,,04/01/1945,,Ordinary Seaman,Royal Naval Patrol Service,,H.M.M.L. 1163.,,United Kingdom,'LT/JX 360121',Serbia,BELGRADE WAR CEMETERY,Coll. grave 8. B. 7-10.,
2224044,BREMNER,FRANK CECIL,F C,0,,26/06/1944,,Flight Lieutenant,Royal Canadian Air Force,,73 (R.A.F.) Sqdn.,,Canadian,'J/16540',Serbia,BELGRADE WAR CEMETERY,5. A. 9.,"Son of David Edward and Louise Bremner, of Tillsonburg, Ontario, Canada."
2224049,BRODIE,JOHN MCANDREW,J M,23,,14/02/1944,,Flight Lieutenant,Royal Canadian Air Force,,32 (R.A.F.) Sqdn.,,Canadian,'J/7602',Serbia,BELGRADE WAR CEMETERY,10. D. 1.,"Son of Harry Robert Brodie, and of Alice Mary McAndrew Brodie, of East St. John, New Brunswick, Canada."
2224050,BROOKES,JAMES ALFRED,J A,24,,03/06/1944,,Marine,Royal Marines,,No. 43 R.M. Commando.,,United Kingdom,'EX/3707',Serbia,BELGRADE WAR CEMETERY,Coll. grave 10. C. 1-8.,Son of Mrs. M. Brookes of Hull.
2224056,BUCHAN,EDWARD PETER,E P,22,,05/04/1945,,Sergeant,Royal Air Force Volunteer Reserve,,213 Sqdn.,,United Kingdom,'1568519',Serbia,BELGRADE WAR CEMETERY,10A. D. 10.,"Son of Edward John Weddersburn Buchan, and of Mary Anne Buchan, of Dalmuir, Dunbartonshire."
2224058,BUCKNELL,CYRIL,C,0,,08/05/1945,,Serjeant,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'7589042',Serbia,BELGRADE WAR CEMETERY,Spec. Memorial.,
2224065,CAMERON,FRANCIS ALEXANDER BARCLAY,F A B,29,,16/07/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,267 Sqdn.,,United Kingdom,'161028',Serbia,BELGRADE WAR CEMETERY,Coll. grave 10. B. 2-9.,"Son of Alexander Campbell Cameron and Ethel Kathleen Cameron, of Cambuslang, Lanarkshire. Chartered Accountant."
2224387,SNOWDEN,FRED,F,0,,04/06/1944,,Marine,Royal Marines,,No. 43 R.M. Commando.,,United Kingdom,'EX/3248',Serbia,BELGRADE WAR CEMETERY,9. E. 1.,
2224397,STEVENSON,NORMAN LESLIE,N L,28,,13/08/1941,,Private,New Zealand Infantry,,24th Bn.,,New Zealand,'22573',Serbia,BELGRADE WAR CEMETERY,5. C. 5.,"Son of James A. J. C. Stevenson and Ella Stevenson, of Puriri, Auckland, New Zealand."
2224398,STEWART,DEREK GEORGE,D G,31,,05/11/1944,,Warrant Officer,Royal Australian Air Force,,,,Australian,'418578',Serbia,BELGRADE WAR CEMETERY,Coll. grave 3. C. 1-7.,"Son of George and Lillian Elizabeth Stewart; husband of Flora Mavis Stewart, of Ascot Vale, Victoria, Australia."
2224399,STEWART,DOUGLAS KEITH,D K,23,,01/09/1944,,Lieutenant,South African Air Force,,16 Sqdn.,,South African,'205724V',Serbia,BELGRADE WAR CEMETERY,10. A. 5.,"Son of Leveson D. Stewart and Margaret W. Stewart; husband of Pamela Stewart, Of Winburg, Orange Free State."
2224403,STRUMM,MAYNARD LLOYD,M L,20,,14/07/1944,,Pilot Officer,Royal Canadian Air Force,,37 (R.A.F.) Sqdn.,,Canadian,'J/89478',Serbia,BELGRADE WAR CEMETERY,Joint grave 5. E. 8-9.,"Son of Roger Harold and Marjorie Grace Strumm, of Saskatoon, Saskatchewan, Canada."
2224404,STUPPEL,RUDOLPH,R,40,,31/10/1943,,Major,Royal Army Medical Corps,,,,United Kingdom,'131683',Serbia,BELGRADE WAR CEMETERY,5. D. 2.,"Son of Lewis and Esther Stuppel, of Bournemouth, Hampshire. M.R.C.S. (Eng.), L.R.C.P. (Lond.), F.R.C.S. Edin.)."
2224406,SUMMERS,JAMES,J,26,,31/08/1944,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,255 Sqdn.,,United Kingdom,'127208',Serbia,BELGRADE WAR CEMETERY,9A. A. 9.,"Son of Matthew Edward and Mary Summers; husband of Phyllis Vera Summers, of Barkingside, Essex."
2224407,SWANSON,DAVID,D,26,,28/03/1944,,Gunner,Royal Artillery,Raiding Support Regiment,,attd.,United Kingdom,'557781',Serbia,BELGRADE WAR CEMETERY,9. C. 2.,"Son of David and Jeanie Swansoh, of Cleland, Lanarkshire; husband of Christina Weir Swanson, of Cleland."
2224413,THOMAS,OWEN,O,21,,17/07/1944,,Sergeant,Royal Air Force Volunteer Reserve,,40 Sqdn.,,United Kingdom,'1513412',Serbia,BELGRADE WAR CEMETERY,9A. B. 5.,"Son of Owen and Mary W. Thomas, of Liverpool."
2224419,TIRAN,PHILIP VIGORS,P V,0,,26/01/1945,,Sergeant,Royal Air Force Volunteer Reserve,,178 Sqdn.,,United Kingdom,'778011',Serbia,BELGRADE WAR CEMETERY,Coll. grave 7. A. 3-8.,
2224420,TOMLINSON,EDWIN,E,24,,16/04/1945,,Pilot Officer,Royal Air Force Volunteer Reserve,,6 Sqdn.,,United Kingdom,'191301',Serbia,BELGRADE WAR CEMETERY,5. B. 6.,"Son of Edwin and Alice Ann Tomlinson, of Wallasey, Cheshire."
2224422,TOOLE,EDWIN ARCHIBALD,E A,24,,04/11/1943,,Flight Sergeant,Royal Canadian Air Force,,148 (R.A.F.) Sqdn.,,Canadian,'R/53246',Serbia,BELGRADE WAR CEMETERY,Coll. grave 3. D. 1-7.,"Son of Frederick and Rachel Toole; husband of Anna Toole, of Belfast, Northern Ireland."
2224426,VEMIC,NIKOLA,N,0,,05/04/1945,,Pilot Officer,Royal Air Force Volunteer Reserve,,351 (Yugoslavian) Sqdn.,,United Kingdom,'183996',Serbia,BELGRADE WAR CEMETERY,10. A. 10.,Of Yugoslavia.
2224431,WALKER,THOMAS CHARLES,T C,21,,26/01/1945,,Sergeant,Royal Air Force Volunteer Reserve,,178 Sqdn.,,United Kingdom,'1851407',Serbia,BELGRADE WAR CEMETERY,Coll. grave 7. A. 3-8.,"Son of Frederick A. Walker, and of Minnie Walker, of Maidenhead, Berkshire."
2224436,WHETHERLY,ROBIN EVELYN,R E,27,Military Cross,27/11/1943,,Major,Royal Armoured Corps,,1st King's Dragoon Guards,,United Kingdom,'94891',Serbia,BELGRADE WAR CEMETERY,3. C. 8.,"Son of Lt.-Col. William Stobart Whetherly D.S.O. and Marjorie Isobel Whetherly, of Westminster, London."
2224437,WHITTAKER,WALLACE VICTOR,W V,22,,19/05/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,253 Sqdn.,,United Kingdom,'147755',Serbia,BELGRADE WAR CEMETERY,9. D. 6.,"Son of Victor and Agnes Whittaker, of Whitefield, Lancashire."
2224440,WILSON,JAMES BIRNIE,J B,19,,08/01/1945,,Sergeant,Royal Air Force Volunteer Reserve,,178 Sqdn.,,United Kingdom,'1821730',Serbia,BELGRADE WAR CEMETERY,Coll. grave 10A. B. 1-8.,"Son of David and Leah Isabella Wilson of Middlefield, Aberdeen."
2224443,WISEMAN,EDWARD WOLF,E W,29,,17/04/1944,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,142 Sqdn.,,United Kingdom,'82176',Serbia,BELGRADE WAR CEMETERY,Joint grave 4. D. 9-10.,"Son of Stephen and Isabel May Wiseman, of Cricklewood, Middlesex; husband of Doreen Frances Wiseman."
2224446,WOOD,WILLIAM,W,22,,10/06/1944,,Able Seaman,Royal Navy,,H.M.M.G.B. 647.,,United Kingdom,'P/JX 294612',Serbia,BELGRADE WAR CEMETERY,9. D. 1.,"Son of William and Catherine Wood, of Bathgate, West Lothian."
2224451,YOLE,JOHN DENNIS,J D,20,,03/07/1944,,Sergeant,Royal Air Force Volunteer Reserve,,40 Sqdn.,,United Kingdom,'1673600',Serbia,BELGRADE WAR CEMETERY,9A. D. 1.,"Son of Vincent and Alice Yole, of Middlesbrough, Yorkshire."
2224006,ANDREWS,OLIVER BARRIE,O B,22,,10/08/1944,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,249 Sqdn.,,United Kingdom,'124907',Serbia,BELGRADE WAR CEMETERY,2. D. 6.,"Son of Bernard John and Dorothy Andrews, of Watford, Hertfordshire."
2224008,ANYON,RALPH SCOTT,R S,0,,11/05/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,178 Sqdn.,,United Kingdom,'134537',Serbia,BELGRADE WAR CEMETERY,Coll. grave 4. C. 2-7.,
2224013,ATTREED,ROBERT REGINALD,R R,21,,31/03/1945,,Flight Sergeant,Royal Air Force Volunteer Reserve,,37 Sqdn.,,United Kingdom,'1629868',Serbia,BELGRADE WAR CEMETERY,Joint grave 8. D. 4-5.,"Son of William and Agnes Louisa Attreed, of Plaistow, Essex."
2224014,BAILEY,JOHN CHARLES JAMES,J C J,0,,15/04/1944,,Sergeant,Royal Air Force Volunteer Reserve,,40 Sqdn.,,United Kingdom,'1321390',Serbia,BELGRADE WAR CEMETERY,Coll. grave 1. D. 3-6.,
2224020,BARNES,NORMAN ERIC JOHN,N E J,0,,16/06/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,39 Sqdn.,,United Kingdom,'1339263',Serbia,BELGRADE WAR CEMETERY,Joint grave 7. A. 9-10.,
2224016,BAKER,ERIC HOLDGATE,E H,21,,28/05/1944,,Warrant Officer,Royal Air Force Volunteer Reserve,,73 Sqdn.,,United Kingdom,'1034076',Serbia,BELGRADE WAR CEMETERY,4. E. 9.,"Son of Gerald and Rubina Holdgate Baker, of Wanstead, Essex."
2224023,BAXTER,JOHN,J,22,,26/01/1945,,Pilot Officer,Royal Air Force Volunteer Reserve,,178 Sqdn.,,United Kingdom,'184137',Serbia,BELGRADE WAR CEMETERY,Coll. grave 7. A. 3-8.,"Son of John and Sarah Baxter, of Irvine, Ayrshire."
2224093,COOKE,SYDNEY,S,22,,22/10/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,70 Sqdn.,,United Kingdom,'153407',Serbia,BELGRADE WAR CEMETERY,Coll. grave 6. E. 5-9.,"Son of William and Harriett Cooke, of Scunthorpe, Lincolnshire."
2224100,COX,JOHN GEOFFREY HAYLER,J G H,19,,04/05/1945,,Sergeant,Royal Air Force Volunteer Reserve,,25 Sqdn.,,United Kingdom,'1813120',Serbia,BELGRADE WAR CEMETERY,5. A. 2.,"Son of Edgar William George and Margaret May Emma Cox, of South Darentth, Kent."
2224102,CRAWFORD,HUGH IRVINE,H I,25,,04/11/1943,,Flight Lieutenant,Royal New Zealand Air Force,,148 (R.A.F.) Sqdn.,,New Zealand,'411065',Serbia,BELGRADE WAR CEMETERY,Coll. grave 3. D. 1-7.,"Son of Hugh Irvine Crawford and Olive Eileen Crawford, of Onehunga, Auckland, New Zealand."
2224104,CROSLAND,PETER,P,20,,26/11/1943,,Sergeant,Royal Air Force Volunteer Reserve,,148 Sqdn.,,United Kingdom,'1218268',Serbia,BELGRADE WAR CEMETERY,5. B. 1.,"Son of Arthur Clive and Eileen Crosland, of Huddersfield; ward of Constance Braid, of Birkby, Huddersfield."
2224105,CROSS,LEONARD,L,21,,03/06/1944,,Lieutenant,Royal Marines,,No. 40 R.M. Commando.,,United Kingdom,'',Serbia,BELGRADE WAR CEMETERY,Coll. grave 9. B. 3-10.,"Son of John George and Mabel Cross, of Rio De Janeiro, Brazil."
2224107,CROSS,WILLIAM HARRY,W H,22,,03/09/1944,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/260441',Serbia,BELGRADE WAR CEMETERY,10. A. 6.,"Son of William and Sarah Cross, of Wallasey, Cheshire."
2224109,CUSTANCE,GEOFFREY JAMES,G J,21,,07/07/1944,,Warrant Officer,Royal Australian Air Force,,,,Australian,'416938',Serbia,BELGRADE WAR CEMETERY,Coll. grave 10A. A. 4-7.,"Son of John Leslie and Gladys Marion Custance, of Kensington Park, South Australia."
2224112,DAVIDSON,KENNETH JAMES,K J,26,,22/03/1944,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/117802',Serbia,BELGRADE WAR CEMETERY,9. A. 7.,"Son of Andrew Semple Davidson and Ann Davidson, of Blairgowrie, Perthshire."
2224115,DAVIES,MOSTYN LLEWELLYN,M L,33,Distinguished Service Order,25/03/1944,,Major,General List,,,,United Kingdom,'230270',Serbia,BELGRADE WAR CEMETERY,Joint grave 9A. D. 7-8.,"Son of Llewellyn Sydney and Clara Lina Andrea Davies; husband of Brenda Margaret Davies M.A. Charted Accountant, Actuary."
2224125,DICKSON,,R F,22,,20/03/1945,,Captain,South African Air Force,,19 Sqdn.,,South African,'206212V',Serbia,BELGRADE WAR CEMETERY,3. D. 9.,"Son of Percival and Stella Dickson, of Fish Hoek, Cape Province, South Africa."
2224133,EDWARDS,PETER HARRY,P H,21,,17/10/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,148 Sqdn.,,United Kingdom,'1601873',Serbia,BELGRADE WAR CEMETERY,Coll. grave 6. E. 1-4.,"Son of Henry Rowland and Maud Ethel Edwards; husband of Brenda Mary Edwards, of East Finchley, Middlesex."
2224249,KITCHINGMAN,THOMAS,T,21,,09/03/1945,,Marine,Royal Marines,"Special Boat Service, S.A.S. Regiment, A.A.C.",,and 1st,United Kingdom,'PO/X 105923',Serbia,BELGRADE WAR CEMETERY,8. C. 6.,"Son of Harold and Bridget Kitchingman, of Harehills, Leeds, Yorkshire."
2224260,LEE,EDWARD GEORGE,E G,24,,11/02/1944,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'410502',Serbia,BELGRADE WAR CEMETERY,Coll. grave 10A. C. 1-4.,"Son of Albert Edward and Nilsa Christina Lee, husband of Nola Lee, of Manly, New South Wales Australia."
2224277,McGILL,JOHN,J,18,,10/06/1944,,Ordinary Seaman,Royal Navy,,H.M.M.G.B. 647.,,United Kingdom,'D/JX 422698',Serbia,BELGRADE WAR CEMETERY,9. D. 2.,"Son of Agnes McGill, of Possilpark, Glasgow."
2224285,McWILLIAMS,JOHN STEWART,J S,31,,31/05/1944,,Warrant Officer Class II,Royal Canadian Air Force,,148 (R.A.F.) Sqdn.,,Canadian,'R/160448',Serbia,BELGRADE WAR CEMETERY,Coll. grave 1. C. 1-7.,"Son of Theodore and Edith McKee McWilliams, of Peterborough, Ontario, Canada, husband of Alice Grierson McWilliams, of Peterborough."
2224288,MAKEPEACE,THOMAS JOHNSON,T J,21,,31/05/1944,,Warrant Officer Class II,Royal Canadian Air Force,,148 (R.A.F.) Sqdn.,,Canadian,'R/157083',Serbia,BELGRADE WAR CEMETERY,Coll. grave 1. C. 1-7.,"Son of Andrew and Mary Makepeace, of Basswood, Manitoba, Canada."
2224292,MARSDEN,JAMES GORDON,J G,32,,24/11/1944,,Pilot Officer,Royal Air Force Volunteer Reserve,,256 Sqdn.,,United Kingdom,'186665',Serbia,BELGRADE WAR CEMETERY,Joint grave 2. D. 4-5.,"Son of James and Ethel Mary Marsden; husband of Florence Mary Marsden, of North Heaton, Newcastle-on-Tyne."
2224080,CHAPMAN,KENNETH LOUIS,K L,24,,06/11/1944,,Flying Officer,Royal Canadian Air Force,,178 (R.A.F.) Sqdn.,,Canadian,'J/26001',Serbia,BELGRADE WAR CEMETERY,Coll. grave 7. B. 1-8.,"Son of James L. Chapman and Bessie Aleda Chapman of Meaford, Ontario, Canada. His brother, William Merton Chapman, also died on service."
2224083,CHIRNSIDE,JOHN WALTER,J W,22,,23/12/1944,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,885 Sqdn.,,United Kingdom,'151918',Serbia,BELGRADE WAR CEMETERY,6. A. 2.,"Son of John Walter and Dorothy Wilson Chirnside, of Norton, Stockton-on-Tees, Co. Durham."
2224086,CLARKE,ALAN,A,20,,11/10/1944,,Able Seaman,Royal Navy,,H.M.M.G.B. 662,,United Kingdom,'C/JX 374105',Serbia,BELGRADE WAR CEMETERY,9. C. 9.,"Son of Jack and Ivy Clarke, of Burnley, Lancashire."
2224266,LIUDZIUS,ALBINAS,A,26,,23/11/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,213 Sqdn.,,United Kingdom,'943051',Serbia,BELGRADE WAR CEMETERY,6. E. 10.,"Son of Peter and Anne Liudzius, of Hackney, London."
2224270,LUCAS,JOSEPH BERNARD,J B,0,,15/04/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,40 Sqdn.,,United Kingdom,'1814558',Serbia,BELGRADE WAR CEMETERY,Coll. grave 1. D. 3-6.,
2224289,MANLEY,CLIFFORD,C,0,,11/09/1944,,Sergeant,Royal Air Force Volunteer Reserve,,34 (S.A.A.F.) Sqdn.,,United Kingdom,'1584084',Serbia,BELGRADE WAR CEMETERY,Coll. grave 8. E. 1-5.,
2224141,EVANS,JOHN MATHER,J M,27,,22/08/1944,,Sergeant,Royal Air Force,,178 Sqdn.,,United Kingdom,'535854',Serbia,BELGRADE WAR CEMETERY,Coll. grave 7. D. 1-7.,"Son of Cadwallader and Elsie Ingram Evans, of Lower Ince, Wigan, Lancashire."
2224142,EVANS,KENNETH PHILIP,K P,34,,17/07/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,40 Sqdn.,,United Kingdom,'158769',Serbia,BELGRADE WAR CEMETERY,9A. B. 3.,"Son of Philip and Charlotte Evans; husband of Olive Elizabeth Evans, of Stretham, Ely, Cambridgeshire."
2224143,EVANS,LESLIE CLIFTON,L C,24,,18/09/1944,,Warrant Officer,Royal Air Force Volunteer Reserve,,73 Sqdn.,,United Kingdom,'1378463',Serbia,BELGRADE WAR CEMETERY,6. C. 8.,"Son of Harold Edward Evans, and of Minnie Evans, of Bexleyheath, Kent."
2224147,FENNELL,FRANK ERNEST,F E,20,,17/04/1945,,Able Seaman,Royal Navy,,H.M.M.T.B. 697.,,United Kingdom,'C/JX 543083',Serbia,BELGRADE WAR CEMETERY,Coll. grave 5. B. 2-5.,"Son of Ernest Willie and Ada Kate Fennell, of East Tuddenham, Norfolk."
2224075,CARTER,EDWARD GEORGE,E G,20,,15/08/1944,,Corporal,Royal Corps of Signals,,,,United Kingdom,'14310550',Serbia,BELGRADE WAR CEMETERY,3. C. 10.,"Son of George and Nellie Sarah Carter, of Luton, Bedfordshire."
2224293,MASON,CYRIL HENRY,C H,22,,17/09/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,19 (S.A.A.F.) Sqdn.,,United Kingdom,'135638',Serbia,BELGRADE WAR CEMETERY,Joint grave 9A. C. 6-7.,"Son of Henry and Lydia Mason, of Ashby Magna, Leicestershire."
2224295,MATTHEWS,IVOR,I,26,,05/11/1944,,Sergeant,Royal Air Force,,178 Sqdn.,,United Kingdom,'529628',Serbia,BELGRADE WAR CEMETERY,Coll. grave 3. C. 1-7.,"Son of Richard and Annie Matthews; husband of Peggy Ethel Matthews, of Golders Green, Middlesex."
2224299,MICHAEL,JOHN KNOX,J K,21,,15/04/1945,,Flight Sergeant,Royal Air Force Volunteer Reserve,,37 Sqdn.,,United Kingdom,'2202093',Serbia,BELGRADE WAR CEMETERY,Coll. grave 8. A. 2-7.,"Son of John Knox Michael and Elizabeth Ann Michael, of Felling, Gateshead, Co. Durham."
2224311,NAYLOR,NORMAN VICTOR,N V,0,,11/05/1944,,Sergeant,Royal Air Force Volunteer Reserve,,178 Sqdn.,,United Kingdom,'1671912',Serbia,BELGRADE WAR CEMETERY,4. C. 1.,
2224307,MUIR,JOHN RETSON,J R,21,Distinguished Flying Cross,01/03/1945,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,249 Sqdn.,,United Kingdom,'150307',Serbia,BELGRADE WAR CEMETERY,10A. A. 9.,"Son of Andrew and Ann Retson Muir, of Havre Des Pas, Jersey, Channel Islands."
2224367,SANDERS,CECIL JOHN,C J,32,,31/08/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,255 Sqdn.,,United Kingdom,'140887',Serbia,BELGRADE WAR CEMETERY,9A. A. 10.,"Son of Frank Cecil and Emily Sanders, of Eltham, London."
2224371,SCHOOLEY,RALPH GERALD,R G,27,Mentioned in Despatches,03/06/1944,,Captain,Royal Marines,,No. 43 R.M. Commando.,,United Kingdom,'',Serbia,BELGRADE WAR CEMETERY,3. E. 2.,"Son of Wilfred John and Gladys Schooley; husband of Catherine Margery Schooley (nee Evans), of Merthyr Tydfil, Glamorgan."
2224036,BOGIE,WILLIAM GREIG,W G,0,,05/11/1944,,Sergeant,Royal Air Force Volunteer Reserve,,178 Sqdn.,,United Kingdom,'1370143',Serbia,BELGRADE WAR CEMETERY,Coll. grave 3. C. 1-7.,
2224042,BOYLE,JACK,J,20,,22/09/1944,,Sergeant,Royal Air Force Volunteer Reserve,,31 (S.A.A.F.) Sqdn.,,United Kingdom,'1689494',Serbia,BELGRADE WAR CEMETERY,Coll. grave 3. E. 5-9.,"Son of John and Annie Boyle, of Nelson, Lancashire."
2224068,CAMPBELL,ARTHUR HAROLD,A H,0,,23/01/1944,,Sergeant,Royal Air Force Volunteer Reserve,,104 Sqdn.,,United Kingdom,'1562576',Serbia,BELGRADE WAR CEMETERY,7. E. 6.,
2224046,BRIGGS,RONALD,R,23,Distinguished Flying Cross,10/08/1944,,Lieutenant,South African Air Force,,249 Sqdn.,,South African,'329082V',Serbia,BELGRADE WAR CEMETERY,9A. C. 9.,"Son of Abel H. Briggs and May Briggs, of Aberdeen, Cape Province, South Africa."
2224048,BRITTLE,KENNETH HENRY,K H,21,,23/01/1944,,Sergeant,Royal Air Force Volunteer Reserve,,104 Sqdn.,,United Kingdom,'1318094',Serbia,BELGRADE WAR CEMETERY,Coll. grave 7. E. 8-10.,"Son of Frederick William and Dorothy Brittle, of Newport, Monmouthshire; husband of Betty Eustace Brittle, of Newport."
2224054,BROWN,STEWART EMERSON,S E,25,,07/08/1942,,Private,Australian Infantry,,A.I.F. 2/5 Bn.,,Australian,'VX5102',Serbia,BELGRADE WAR CEMETERY,Coll. grave 7. D. 8-10.,"Son of Mark Emerson Brown and Catharine Mary Brown, of Caulfield, Victoria, Australia."
2224057,BUCKLEY,THOMAS WADESON,T W,24,,26/05/1944,,Warrant Officer,Royal New Zealand Air Force,,73 (R.A.F.) Sqdn.,,New Zealand,'413021',Serbia,BELGRADE WAR CEMETERY,10. A. 9.,"Son of Michael Patrick Buckley, and of Mabel Alice Buckley, of Devonport, Auckland, New Zealand."
2224060,BURGESS,ROYDON WALFRED,R W,21,,17/04/1944,,Sergeant,Royal Air Force Volunteer Reserve,,142 Sqdn.,,United Kingdom,'1700063',Serbia,BELGRADE WAR CEMETERY,4. D. 7.,"Son of James and Emily Jane Burgess; husband of Myfanwy Joan Burgess, of Frampton Cotterell, Gloucestershire."
