Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
114963,BURROWS,,H,18,,05/09/1915,,Private,Duke of Wellington's (West Riding Regiment),,8th Bn.,,United Kingdom,'13251',Malta,PIETA MILITARY CEMETERY,B. VIII. 4.,"Son of Mrs. Rachel Burrows, of 3, Brook St., Earby, Colne, Lancs."
114964,BURROWS,WALTER REGINALD,W R,18,,22/08/1915,,Private,"Australian Infantry, A.I.F.",,5th Bn.,,Australian,'2118',Malta,PIETA MILITARY CEMETERY,A. IX. 2.,"Son of Arthur and Myra Burrows, of St. Kilda, Victoria, Australia."
114965,BURT,,F,0,,26/08/1916,,Private,Norfolk Regiment,,2nd Bn.,,United Kingdom,'15087',Malta,PIETA MILITARY CEMETERY,C. XI. 3.,
114966,BURTON,,G H,0,,08/11/1915,,Corporal,Northumberland Fusiliers,,8th Bn.,,United Kingdom,'8926',Malta,PIETA MILITARY CEMETERY,D. III. 4.,
114969,BUTCHER,JOHN,J,30,,05/09/1915,,Corporal,"Australian Infantry, A.I.F.",,11th Bn.,,Australian,'142',Malta,PIETA MILITARY CEMETERY,B. VIII. 6.,"Son of Thomas and Elizabeth Butcher, of 14, Rushton St., Victoria Park, Western Australia. Born at Waterloo, Liverpool, England."
114970,BUTLER,ALBERT EDWARD,A E,18,,12/12/1915,,Corporal,Worcestershire Regiment,,9th Bn.,,United Kingdom,'17276',Malta,PIETA MILITARY CEMETERY,C. I. 3.,"Son of John and Clara Jane Butler, of Mortimer Terrace, Ombersley, Droitwich."
114971,BUTLER,JAMES,J,0,,11/07/1916,,Gunner,Royal Field Artillery,,99th Bty. 20th Bde.,,United Kingdom,'39369',Malta,PIETA MILITARY CEMETERY,C. IX. 5.,
114972,BYERS,,H S,44,,03/02/1916,,Lieutenant,Royal Army Medical Corps,,,,United Kingdom,'',Malta,PIETA MILITARY CEMETERY,C. XIII. 1.,"Husband of Mrs. E. J. Byers, of The Abbey Cottage, St. Bees, Cumberland."
114973,BYRNE,JOHN,J,25,,10/06/1915,,Private,Manchester Regiment,,1st/10th Bn.,,United Kingdom,'1862',Malta,PIETA MILITARY CEMETERY,A. I. 5.,"Son of Margaret Burns, of Hanley, Staffs. Born at Oldham."
114974,BYTHWAY,MONTAGUE HAYES,M H,0,,09/12/1915,,Petty Officer Motor Mechanic,Royal Naval Air Service,,R.N. Armoured Car Div. (Dardanelles),,United Kingdom,'F/900',Malta,PIETA MILITARY CEMETERY,D. XI. 1.,
114975,CADDY,FRANK BAYLISS,F B,26,,20/08/1915,,Private,"Australian Infantry, A.I.F.",,7th Bn.,,Australian,'1668',Malta,PIETA MILITARY CEMETERY,A. IX. 6.,"Son of Thomas C. Caddy, of 7, Westbury St., St. Peter'S, South Australia. Born at Adelaide."
114976,CAFFREY,,W,0,,17/12/1915,,Private,Royal Warwickshire Regiment,,9th Bn.,,United Kingdom,'11356',Malta,PIETA MILITARY CEMETERY,C. II. 4.,
114977,CALDERBANK,,J,0,,28/09/1915,,Private,Manchester Regiment,,1st/5th Bn.,,United Kingdom,'2621',Malta,PIETA MILITARY CEMETERY,B. XV. 2.,
114978,CAMERON,JOHN STEWART,J S,0,,17/08/1915,,Trooper,"Auckland Mounted Rifles, N.Z.E.F.",,,,New Zealand,'13/567',Malta,PIETA MILITARY CEMETERY,A. VII. 2.,
114800,ABBOTT,,S J,0,,29/10/1915,,Private,Essex Regiment,,1st/7th Bn.,,United Kingdom,'2726',Malta,PIETA MILITARY CEMETERY,A. XVIII. 4.,
114801,ABBOTT,,W,0,,18/09/1915,,Private,Essex Regiment,,6th Bn.,,United Kingdom,'3536',Malta,PIETA MILITARY CEMETERY,B. XI. 3.,
115196,FLEETWOOD,,J H,0,,30/12/1915,,Private,York and Lancaster Regiment,,6th Bn.,,United Kingdom,'16288',Malta,PIETA MILITARY CEMETERY,C. IV. 2.,
115205,FORTUNE,,J H,0,,20/10/1915,,Private,King's Own Scottish Borderers,,4th Bn.,,United Kingdom,'555',Malta,PIETA MILITARY CEMETERY,A. XVII. 2.,
115197,FLEMING,GEORGE RAY,G R,24,,28/05/1915,,Private,"Australian Infantry, A.I.F.",,3rd Bn.,,Australian,'720',Malta,PIETA MILITARY CEMETERY,A. II. 4.,"Son of Catherine Jane Fleming, of Central McDonald, New South Wales, and the late John Henry Fleming."
115198,FLOWERS,,E,0,,10/10/1915,,Private,South Lancashire Regiment,,6th Bn.,,United Kingdom,'18866',Malta,PIETA MILITARY CEMETERY,A. XIII. 6.,
115199,FOOKES,HENRY GEORGE,H G,0,,10/10/1915,,Private,"Australian Infantry, A.I.F.",,19th Bn.,,Australian,'225',Malta,PIETA MILITARY CEMETERY,A. XIII. 4.,
115200,FORBES,,D W,21,,06/09/1915,,Private,Yorkshire Regiment,,6th Bn.,,United Kingdom,'11153',Malta,PIETA MILITARY CEMETERY,B. VIII. 6.,"Son of James and Julia Forbes, of 5, Pensher St., Sunderland."
115201,FORD,,J,0,,03/07/1915,,Private,ALIAS,,,,United Kingdom,'10/1485',Malta,PIETA MILITARY CEMETERY,,"See WADE, the true family name."
115202,FORD,,S W,0,,16/02/1916,,Gunner,Royal Field Artillery,,29th Div. Ammunition Col.,,United Kingdom,'1410',Malta,PIETA MILITARY CEMETERY,C. VIII. 1.,
115203,FORGRIEVE,,J,0,,09/12/1915,,Shoeing Smith,Scottish Horse,,1st/3rd,,United Kingdom,'1205',Malta,PIETA MILITARY CEMETERY,D. XII. 4.,
115204,FORREST,,E A A,23,,09/12/1915,,Lieutenant,Gloucestershire Regiment,,11th Bn. attd. 7th Bn.,,United Kingdom,'',Malta,PIETA MILITARY CEMETERY,D. XII. 6.,"Son of Col. G. A. W. Forrest (late Hampshire Regt., and Commandant of The Duke of York's R.M. School, Chelsea), and Olive E. Forrest, of 10, Catherine Place, Bath."
115206,FOSKETT,,H,0,,30/09/1915,,Private,Royal Fusiliers,,2nd Bn.,,United Kingdom,'10839',Malta,PIETA MILITARY CEMETERY,B. XVI. 1.,
115207,FOSTER,FREDERICK HOLDEN,F H,24,,09/10/1915,,Private,"Australian Infantry, A.I.F.",,24th Bn.,,Australian,'192',Malta,PIETA MILITARY CEMETERY,A. XIV. 1.,"Son of Angus Holden Foster and Jessie Foster, of ""The Cedars,"" Merbein, Victoria, Australia. His brother Angus John Foster also fell."
115208,FOSTER,,J R,0,,24/11/1915,,Private,Royal North Devon Hussars,,,,United Kingdom,'1011',Malta,PIETA MILITARY CEMETERY,D. VIII. 6.,
115209,FOSTER,WILLIAM,W,27,,16/11/1915,,Trooper,"Otago Mounted Rifles, N.Z.E.F.",,,,New Zealand,'9/698',Malta,PIETA MILITARY CEMETERY,D. V. 5.,"Son of Christina Foster, of Lowburn Ferry, Cromwell, Central Otago, and the late Edward Foster."
115210,FOULKES,,O,22,,19/10/1918,,Private,Royal Welsh Fusiliers,,11th Bn.,,United Kingdom,'203538',Malta,PIETA MILITARY CEMETERY,A. XX. 5.,"Son of Leah Foulkes, of Peromagn Cottage, Penmaenrhos, Old Colwyn, Colwyn Bay, and the late Robert Foulkes."
115211,FOWLER,JOSEPH HAROLD,J H,32,,27/06/1916,,Private,"Australian Infantry, A.I.F.",,56th Bn.,,Australian,'4784',Malta,PIETA MILITARY CEMETERY,C. IX. 4.,"Son of Joseph and Clara Fowler, of Chenhall St., Woonona, New South Wales. Born at Five Ways, Staffs, England."
115212,FOWLES,,F,0,,01/11/1915,,Private,Duke of Wellington's (West Riding Regiment),,8th Bn.,,United Kingdom,'16750',Malta,PIETA MILITARY CEMETERY,D. I. 3.,
4009586,RIDDLE,,H,0,,31/08/1915,,Private,Lancashire Fusiliers,,9th Bn,,United Kingdom,'9251',Malta,PIETA MILITARY CEMETERY,B. VII. 4.,
4009587,DAVIES,,W,0,,14/09/1915,,Serjeant,Royal Welsh Fusiliers,,1st/5th Bn.,,United Kingdom,'349',Malta,PIETA MILITARY CEMETERY,B. XI. 5.,
115178,EVANS,,T,20,,27/09/1915,,Private,Welsh Regiment,,4th Bn.,,United Kingdom,'782',Malta,PIETA MILITARY CEMETERY,B. XV. 4.,"Son of Griffith and Margaret Evans, of Brynynyd, Tumble, Llanelly, Carmarthenshire."
115213,FOWLOW,RICHARD,R,23,,23/11/1915,,Corporal,Newfoundland Regiment,,1st Bn.,,Canadian,'886',Malta,PIETA MILITARY CEMETERY,D. VIII. 6.,"Son of Thomas Jenkins Fowlow and Elizabeth Fowlow, of Trinity East, Newfoundland."
114833,ARNOLD,RONALD,R,32,,18/09/1915,,Private,"Canterbury Regiment, N.Z.E.F.",,,,New Zealand,'6/883',Malta,PIETA MILITARY CEMETERY,B. XII. 1.,"Husband of Florence Emily Arnold, of 18, Beaconsfield St., Bedford, England."
114884,BLACK,WILLIAM,W,0,,02/10/1915,,Private,"Wellington Regiment, N.Z.E.F.",,,,New Zealand,'10/280',Malta,PIETA MILITARY CEMETERY,B. XVI. 2.,"Son of Mr. and Mrs. Alex. Black, of Spring Creek, Marton, New Zealand."
114929,BROSCOMBE,TOM,T,0,,27/11/1915,,Private,Royal Army Medical Corps,,,,United Kingdom,'58617',Malta,PIETA MILITARY CEMETERY,D. X. 5.,Son of the late John and Hannah Broscombe.
114979,CAMMOCK,WILLIAM ROLAND,W R,0,,16/08/1915,,Lance Corporal,"Wellington Regiment, N.Z.E.F.",,,,New Zealand,'10/1060',Malta,PIETA MILITARY CEMETERY,A. VII. 3.,"Son of Mr. and Mrs. Chades Cammock, of Kiretaki, Dannevirke, New Zealand."
115029,CLEGG,,E,0,,30/10/1915,,Private,Border Regiment,,1st Bn.,,United Kingdom,'10359',Malta,PIETA MILITARY CEMETERY,D. I. 5.,"Son of Mr. E. Clegg, of 5, Sergeant St., Rochdale."
115077,CROSSLEY,GEORGE,G,21,,24/07/1918,,Serjeant,Royal Army Medical Corps,,30th Coy,,United Kingdom,'56175',Malta,PIETA MILITARY CEMETERY,A. XIX. 1.,"Son of Thomas and Miriam Crossley, of 27, Gladstone Buildings, Sowerby New Rd., Sowerby Bridge, Yorkb."
115129,DODD,JOHN,J,25,,19/10/1915,,Private,Royal Welsh Fusiliers,,8th Bn.,,United Kingdom,'12440',Malta,PIETA MILITARY CEMETERY,A. XV. 6.,"Son of John and Sarah Dodd, of 24 Back, Brook St., Chester; husband of Susan Dodd, of 187, Chester Rd., Flint."
115264,GRAYSON,,G C,33,,14/03/1917,,Corporal,Army Service Corps,,111th Horse Transport Coy.,,United Kingdom,'T4/044350',Malta,PIETA MILITARY CEMETERY,D. XVIII. 5.,"Son of George and Pamela Grayson; husband of Daisy Grayson (nee Turner), of 67, Melville Rd., Stonebridge Park, Willesden, London."
115345,HICKS,HECTOR RICHARD,H R,18,,20/08/1915,,Private,"Australian Infantry, A.I.F.",,8th Bn.,,Australian,'2178',Malta,PIETA MILITARY CEMETERY,A. X. 6.,"Son of Thomas Henry and Ellen Hicks. Born at Carag Carag, Victoria, Australia."
115392,HUGHES,,A,34,,05/07/1915,,Driver,Royal Horse Artillery,,15th Bde. Ammunition Col.,,United Kingdom,'29740',Malta,PIETA MILITARY CEMETERY,B. I. 3.,"Son of William and Jane Hughes, of 66, Cambridge St., Fenton, Stoke-on-Trent."
115447,JONES,,W J,0,,17/02/1918,,Gunner,Royal Garrison Artillery,,1st Coy.,,United Kingdom,'97497',Malta,PIETA MILITARY CEMETERY,C. XVII. 2.,"Son of Mrs. Elizabeth Jones, of 47, Victoria Place, Abergavenny, Mon."
115500,LEAR,EDWARD MERVYN,E M,0,,18/08/1915,,Private,"Australian Infantry, A.I.F.",,7th Bn.,,Australian,'1580',Malta,PIETA MILITARY CEMETERY,A. X. 4.,"Son of Thomas and Mary Lear, of Bulart, Victoria, Australia."
115548,McDOUGALL,,W,29,,21/07/1919,,Sapper,Royal Engineers,,Inland Water Transport,,United Kingdom,'WR/553223',Malta,PIETA MILITARY CEMETERY,B. XX. 7.,"Son of Thomas and Flora McDougall, of 29, Dorset St., Glasgow."
115595,MARSTON,THOMAS,T,42,,12/01/1918,,Private,Army Service Corps,,603rd M.T. Coy.,,United Kingdom,'M2/120754',Malta,PIETA MILITARY CEMETERY,C. XVII. 3.,"Son of Thomas and Mary Marston, of Edgerley, Salop; husband of Annie Marston, of 15, South Rd., Englefield Green, Surrey."
115648,MUNCEY,RICHARD PATRICK,R P,53,,13/11/1915,,Serjeant,Royal Engineers,,IX Army Corps H.Q. Signal Coy.,,United Kingdom,'70661',Malta,PIETA MILITARY CEMETERY,D. VI. 5.,"Husband of Louisa Mary Muncey, of 21, Wray Crescent, Tollington Park, Finsbury Park, London."
115698,PATTON,THOMAS,T,28,,09/08/1915,,Company Sergeant Major,"Australian Infantry, A.I.F.",,7th Bn.,,Australian,'323',Malta,PIETA MILITARY CEMETERY,B. V. 4.,"Son of Michael and Christina Patton. Born at Noorat, Victoria, Australia."
115750,RADFORD,JAMES EDWARD HEBDEN,J E H,19,,22/08/1915,,Lance Corporal,"Australian Infantry, A.I.F.",,3rd Bn.,,Australian,'175',Malta,PIETA MILITARY CEMETERY,A. VIII. 1.,"Son of Edward John and Ellen Hebden Radford, of ""Waverton,"" Croydon Avenue, Croydon, New South Wales. Born at Nhill, Victoria, Australia."
115794,ROBERTS,,S H H,24,,22/08/1915,,Private,Royal Warwickshire Regiment,,9th Bn.,,United Kingdom,'9695',Malta,PIETA MILITARY CEMETERY,A. VIII. 3.,"Son of John Thomas Roberts, of 27, Howard St., Coventry."
115807,ROGERS,JOHN,J,30,,18/10/1915,,Private,Lancashire Fusiliers,,1st Bn.,,United Kingdom,'1054',Malta,PIETA MILITARY CEMETERY,A. XV. 6.,"Son of John and Ada Rogers, of 83, Bingfield St., Caledonian Rd., London."
115850,SHRIMPTON,HUGH ROBERT,H R,21,,29/09/1915,,Private,New Zealand Medical Corps,,Field Amb.,,New Zealand,'3/106 A',Malta,PIETA MILITARY CEMETERY,B. XVI. 1.,"Son of Bessie Shrimpton, of 44, Disraeli St., Addington, Christchurch, New Zealand, and the late Frank Shrimpton. Born at Amberley, New Zealand."
115903,STODDARD,JOHN,J,17,,10/06/1915,,Private,East Lancashire Regiment,,1st/4th Bn.,,United Kingdom,'1764',Malta,PIETA MILITARY CEMETERY,A. I. 3.,"(Served as John STODDART). Son of Robert and Susan Ann Stoddard, of 63, Providence St., Blackburn."
115982,VICKERS,EDWARD WRIGHT,E W,21,,25/08/1915,,Private,"Wellington Regiment, N.Z.E.F.",,,,New Zealand,'10/2346',Malta,PIETA MILITARY CEMETERY,A. XI. 2.,"Son of Edward and Maud Vickers, of Beach St., Fitzroy, New Plymouth, New Zealand."
116037,WILKES,,T H,17,,22/10/1915,,Private,2nd County of London Yeomanry (Westminster Dragoons),,,,United Kingdom,'2108',Malta,PIETA MILITARY CEMETERY,A. XVI. 2.,"Son of Mr. T. H. and Mrs. S. A. Wilkes, of 54, Leigham Vale, Streatham, London."
116091,KHARAK SING THAPA,,,0,,18/08/1915,,Rifleman,6th Gurkha Rifles,,1st Bn.,,Indian,'1214',Malta,PIETA MILITARY CEMETERY,,(Cremated at Lazaretto Cem.).
7520081,VERNON,8th Baron,G F A,0,,10/11/1915,,Captain,ALIAS,,,,United Kingdom,'',Malta,PIETA MILITARY CEMETERY,,"See VENABLES-VERNON, the true family name."
75191287,RANSOM,ALBERT WESLEY,A W,33,,10/11/1915,,Company Serjeant Major,Royal Engineers,,1st/1st Kent Field Coy.,,United Kingdom,'11',Malta,PIETA MILITARY CEMETERY,D. IV. 2.,"Son of James and Ellen Ransom, late of Tonbridge; husband of Louisa Ransom, of 107, St. Mary's Rd., Tonbridge, Kent."
115610,MERRICK,JOHN JOSEPH,J J,27,,24/08/1915,,Private,"Auckland Regiment, N.Z.E.F.",,,,New Zealand,'12/2032',Malta,PIETA MILITARY CEMETERY,A. XI. 4.,"Son of Joseph and Eliza Merrick, of 12, Ireland St., Ponsonby, Auckland, New Zealand."
114802,ADAIR,HUGH,H,21,,03/10/1915,,Trooper,"Wellington Mounted Rifles, N.Z.E.F.",,,,New Zealand,'11/959',Malta,PIETA MILITARY CEMETERY,B. XVII. 3.,"Son of Hugh and Mary Adair, of Spring Hill, Bangor, Co. Down, Ireland."
114854,BARNETT,PATRICK BERNARD,P B,18,,27/09/1915,,Private,"Australian Infantry, A.I.F.",,4th Bn.,,Australian,'1724',Malta,PIETA MILITARY CEMETERY,B. XVI. 6.,"(Served as BENNETT). Son of Charles Bernard and Kathleen Josephine Barnett, of 87, Addison Rd., Hove, England. Born in London, England."
114898,BOOTH,,W H,20,,13/06/1915,,Private,Manchester Regiment,,1st/6th Bn.,,United Kingdom,'1866',Malta,PIETA MILITARY CEMETERY,A. II. 6.,"Son of William Henry Booth, of 95, Bedford St., Moss Side, Manchester, and the late Annie Booth."
114946,BUCHANAN,JOHN,J,45,,06/05/1917,,Corporal,Army Service Corps,,"115th H.T. Coy. (ed Echelon) Wheel, 26th Div. Train",,United Kingdom,'TS/6418',Malta,PIETA MILITARY CEMETERY,C. XIII. 5.,"Son of Francis and Helen Buchanan, of Callander, Perthshire; husband of Margaret Buchanan, of 147, St. Leonards St., Edinburgh."
114996,CARTWRIGHT,ARTHUR,A,24,,03/10/1918,,Private,Northumberland Fusiliers,,1st Garrison Bn.,,United Kingdom,'25284',Malta,PIETA MILITARY CEMETERY,A. XX. 1.,"Son of Joseph and Caroline Cartwright, of 128, Britton Lane, Sheffield."
115045,COLLINGS,JOHN CHARLES,J C,24,,25/11/1915,,Private,Gloucestershire Regiment,,7th Bn.,,United Kingdom,'20482',Malta,PIETA MILITARY CEMETERY,D. IX. 2.,"Son of John and Jane Collings, of 31, Western Rd., St. Mary Church, Torquay."
115094,DAVIDSON,CLARENCE,C,22,,26/06/1915,,Corporal,Australian Light Horse,,3rd,,Australian,'226',Malta,PIETA MILITARY CEMETERY,XXV. 6.,"Son of Richard and Sarah Ann Davidson, of Wandearah, South Australia."
115145,DUNN,FRED,F,21,,01/09/1915,,Lance Corporal,East Yorkshire Regiment,,6th Bn.,,United Kingdom,'10628',Malta,PIETA MILITARY CEMETERY,B. VII. 3.,"Son of Thomas Dunn, of Hull, England; husband of Kristine Wickstrom (formerly Dunn), of Gardemoens Gt. 9, 1111, Trondhjem, Norway."
115231,GALL,JAMES,J,23,,31/07/1915,,Trooper,Australian Light Horse,,1st,,Australian,'779',Malta,PIETA MILITARY CEMETERY,B. III. 6.,"Son of Robert and Harriet Gall. Born at Sarsfield, Victoria, Australia."
115278,GRIFFIN,,F J,19,,13/11/1915,,Private,King's Own (Royal Lancaster Regiment),,6th Bn.,,United Kingdom,'16483',Malta,PIETA MILITARY CEMETERY,D. VI. 2.,"(Served as MUMFORD). Son of Mr. and Mrs. T. Griffin, of 13, Jennett Rd., Waddon, Croydon. Born at Bethnal Green, London."
115312,HARLOW,JAMES ANDREW,J A,26,,22/06/1915,,Lance Corporal,Royal Fusiliers,,2nd Bn.,,United Kingdom,'13202',Malta,PIETA MILITARY CEMETERY,A. IV. 6.,Son of Andrew William and Emma Harlow. Native of London.
115360,HODSON,GEORGE BENJAMIN,G B,52,"Companion of the Bath, Distinguished Service Order",25/01/1916,,Brigadier General,General Staff,Indian Army,,Commanding 33rd Inf. Bde.,United Kingdom,'',Malta,PIETA MILITARY CEMETERY,C. XII. 1.,"Husband of Dorothy Clara Hodson, of Holly Cottage, Knockholt, Kent."
115410,ION,JIM,J,21,,07/11/1916,,Private,East Lancashire Regiment,,9th Bn.,,United Kingdom,'22050',Malta,PIETA MILITARY CEMETERY,D. XIV. 6.,"Son of Thomas and Emily Ion, of 5, Sharp St., Barrowford, Nelson."
115461,KERR,DUNCAN MCLEAN,D M,20,,23/07/1915,,Lance Corporal,Cameronians (Scottish Rifles),,"""F"" Coy. 7th Bn.",,United Kingdom,'1221',Malta,PIETA MILITARY CEMETERY,B. II. 6.,"Son of John and Agnes Kerr, of 44, Princes St., Pollokshields, Glasgow."
115518,LEWIS,WILLIAM EDWARD,W E,22,,21/11/1915,,Private,Welsh Regiment,,1st/5th Bn.,,United Kingdom,'3293',Malta,PIETA MILITARY CEMETERY,D. VIII. 3.,"Son of David Lewis, of 9, Glynmynach St., Ynysybwl, Pontypridd."
115566,MACKINTOSH,ANDERSON,A,39,,19/08/1915,,Corporal,"Australian Infantry, A.I.F.",,15th Bn.,,Australian,'467',Malta,PIETA MILITARY CEMETERY,A. VII. 5.,"Son of David and Elizabeth Mackintosh. Born at Tillicoultry, Clackmannanshire, Scotland."
115667,NEWTON,GERALD,G,21,,01/11/1915,,Private,Suffolk Yeomanry,,,,United Kingdom,'3251',Malta,PIETA MILITARY CEMETERY,D. I. 2.,"Son of Mr. G. S. and Mrs. M. A. Newton, of Malzie Lodge, Hills Avenue, Cambridge. Born at Warboys, Huntingdon."
115764,READ,,W,25,,24/06/1915,,Driver,Army Service Corps,,29th Div. Train,,United Kingdom,'T4/056583',Malta,PIETA MILITARY CEMETERY,XXV. 5.,"Son of James and Mary Ann Read, of The Rank, St. Mary Bourne, Andover."
115821,SALMON,,P J,19,,12/10/1915,,Private,South Wales Borderers,,2nd Bn.,,United Kingdom,'19194',Malta,PIETA MILITARY CEMETERY,A. XV. 3.,"Son of George Salmon, of 44, St. Elmo Rd., Shepherd's Bush, London."
115918,SYMONDS,SIDNEY FRANK,S F,18,,01/08/1919,,Air Mechanic 2nd Class,Royal Air Force,,"Serving with H.M.S. ""Empress""",,United Kingdom,'155392',Malta,PIETA MILITARY CEMETERY,B. XX. 7.,"Son of Mr. and Mrs. W. J. Symonds, of 81, Churchill Rd., Norwich."
116000,WALLS,GEORGE,G,18,,15/01/1916,,Private,Royal Inniskilling Fusiliers,,"""C"" Coy. 1st Bn.",,United Kingdom,'23931',Malta,PIETA MILITARY CEMETERY,C. VI. 6.,"Son of Thomas H. and Jane Walls, of 49, South View, Shiney Row, Philadelphia, Co. Durham."
116107,MOULTON,,E A,35,,23/07/1916,,Private,British West Indies Regiment,,,,United Kingdom,'4010',Malta,PIETA MILITARY CEMETERY,C. X. 3.,"Son of Mr. R. Moulton, of Shortwood, Cambridge, Jamaica."
115501,LEDINGHAM,,T,0,,18/09/1915,,Private,Scottish Horse,,1st/2nd,,United Kingdom,'2287',Malta,PIETA MILITARY CEMETERY,B. XI. 1.,
1705892,SAMMUT,MICHAEL,M,0,,10/05/1942,,Gunner,Royal Malta Artillery,,11 H.A.A. Regt.,,United Kingdom,'40469',Malta,PIETA MILITARY CEMETERY,Coll. grave E. 23.,
1705841,HEMMINGFIELD,EDWARD,E,28,,11/02/1943,,Gunner,Royal Artillery,,12 Field Regt.,,United Kingdom,'981780',Malta,PIETA MILITARY CEMETERY,Coll. grave G. 21.,"Son of William Edward and Rose Vera Hemmingfield, of Holbeck, Leeds, Yorkshire."
1705842,HEYWOOD,ARTHUR,A,28,,25/04/1942,,Private,Royal Army Pay Corps,,,,United Kingdom,'7674864',Malta,PIETA MILITARY CEMETERY,H. 19.,"Son of James Arthur and Elizabeth Heywood, of Bradford, Manchester."
1705843,HILL,WILLIAM BERTRAM,W B,24,,25/04/1942,,Gunner,Royal Artillery,,"222 Bty., 10 H.A.A. Regt.",,United Kingdom,'864583',Malta,PIETA MILITARY CEMETERY,Coll. grave F. 19.,"Son of Bertram and Clara Jane Hill, of Wednesfield, Staffordshire."
1705844,HILLMAN,WALTER GEORGE TREE,W G T,33,,23/06/1942,,Private,Devonshire Regiment,,2nd Bn.,,United Kingdom,'5615574',Malta,PIETA MILITARY CEMETERY,Coll. grave J. 17.,"Husband of E. M. Hillman, of Knowle, Cullompton, Devon."
1705845,HOARE,JAMES RICHARD CHARLES,J R C,37,,01/07/1942,,Private,Devonshire Regiment,,2nd Bn.,,United Kingdom,'5613343',Malta,PIETA MILITARY CEMETERY,Coll. grave J. 17.,"Son of William John and Elizabeth Hoare, of Exeter; husband of Annie Hoare, of Exeter."
1705846,HORNSEY,FREDERICK ALWYN,F A,33,,15/08/1942,,Gunner,Royal Artillery,,12 Field Regt.,,United Kingdom,'805117',Malta,PIETA MILITARY CEMETERY,Coll. grave H. 21.,Son of Thomas and Harriet Hornsey; husband of Ivis Margaret Hornsey.
1705847,HUNTER,REGINALD GORDON PULTENEY,R G P,56,Officer of the Order of the British Empire,11/01/1940,,Colonel,Royal Engineers,General Staff,,and Commands and Staff,United Kingdom,'',Malta,PIETA MILITARY CEMETERY,K. 3.,Son of Major General Woodburn Hunter and Marion Hunter.
1705848,JAMES,ALFRED GEORGE,A G,27,,19/04/1942,,Lance Corporal,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'5724574',Malta,PIETA MILITARY CEMETERY,Coll. grave L. 3.,
1705849,JOHNSON,ALBERT EDWARD,A E,19,,19/04/1942,,Lance Bombardier,Royal Artillery,,"190 (6th Bn. The Royal Warwickshire Regt.) Bty., 10 H.A.A. Regt.,",,United Kingdom,'1431032',Malta,PIETA MILITARY CEMETERY,Coll. grave K. 1.,"Son of Arthur and Mary Ann Johnson, of Coseley, Staffordshire."
1705850,JOHNSON,ALBERT HENRY,A H,28,,25/04/1942,,Corporal,Cheshire Regiment,,1st Bn.,,United Kingdom,'4122825',Malta,PIETA MILITARY CEMETERY,Coll. grave I. 7.,Son of Frederic Edmund and Mary Agnes Johnson.
1705851,KEEGAN,JOHN,J,32,,28/04/1942,,Gunner,Royal Artillery,,"196 Bty., 65 Lt. A.A. Regt.",,United Kingdom,'1643620',Malta,PIETA MILITARY CEMETERY,Coll. grave F. 23.,"Son of Edward and Mary Keegan, of Liverpool."
1705852,KELLY,MICHAEL,M,27,,22/04/1942,,Gunner,Royal Artillery,,"223 Bty., 32 Lt. A.A. Regt.",,United Kingdom,'915414',Malta,PIETA MILITARY CEMETERY,Coll. grave I. 7.,
1705856,LEE,DAVID JAMES,D J,32,,29/06/1942,,Lance Bombardier,Royal Artillery,,"225 Bty., 74 Lt. A.A. Regt.",,United Kingdom,'1429200',Malta,PIETA MILITARY CEMETERY,Coll. grave G. 19.,
1705860,LLOYD,HAROLD,H,23,,25/04/1942,,Gunner,Royal Artillery,,"222 Bty., 10 H.A.A. Regt.",,United Kingdom,'1536812',Malta,PIETA MILITARY CEMETERY,Coll. grave G. 21.,
1705853,KELLY,WILLIAM,W,39,,25/05/1942,,Gunner,Royal Artillery,,4 H.A.A. Regt.,,United Kingdom,'3850045',Malta,PIETA MILITARY CEMETERY,Coll. grave E. 23.,"Son of Thomas and Mary Alice Kelly, of Bolton, Lancashire."
1705858,LEVER,LINDON,L,25,,09/05/1942,,Private,Cheshire Regiment,,1st Bn.,,United Kingdom,'4130692',Malta,PIETA MILITARY CEMETERY,Coll. grave F. 19.,
1705917,TURNER,HARRY GEORGE,H G,21,,25/04/1942,,Gunner,Royal Artillery,,"222 Bty., 10 H.A.A. Regt.",,United Kingdom,'1428049',Malta,PIETA MILITARY CEMETERY,Coll. grave G. 21.,
1705922,WADSWORTH,JOHN HENRY,J H,22,,03/05/1941,04/05/1941,Sapper,Royal Engineers,,16 Fortress Coy.,,United Kingdom,'1874195',Malta,PIETA MILITARY CEMETERY,Coll. grave I. 11.,
1705770,AGIUS,FRANKY,F,20,,20/07/1942,,Gunner,Royal Malta Artillery,,3 Lt. A.A. Regt.,,United Kingdom,'41440',Malta,PIETA MILITARY CEMETERY,Coll. grave E. 25.,"Son of George and Paula Agius, of Sliema."
1705771,ALLEN,BERTIE J.,B J,23,,07/04/1942,,Gunner,Royal Artillery,,4 Coast Regt.,,United Kingdom,'859409',Malta,PIETA MILITARY CEMETERY,Coll. grave J. 15.,
