Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2807334,GIVEN,HUGH MACIVOR,H M,28,,08/02/1943,,Flight Lieutenant,Royal Air Force,,27 Sqdn.,,United Kingdom,'112706',India,RANCHI WAR CEMETERY,8. E. 7.,"Son of Robert and Kathleen Given; husband of Margaret Helen Given, of Cantley, Yorkshire. M.B., B.Ch., B.A.O."
2807337,GOODRICK,WILBER DIXON,W D,24,,12/05/1944,,Warrant Officer Class II,Royal Canadian Air Force,,,,Canadian,'R/141449',India,RANCHI WAR CEMETERY,2. E. 6.,"Son of Carl Shreve Goodrick and Violet Aulda Goodrick, of Toronto, Ontario, Canada."
2807343,GREEN,EDWARD GEORGE,E G,29,,15/10/1945,,Lance Corporal,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'4450370',India,RANCHI WAR CEMETERY,3. G. 7.,
2807341,GRANT,DONALD COCKBURN,D C,28,,15/12/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,211 Sqdn.,,United Kingdom,'972098',India,RANCHI WAR CEMETERY,2. D. 8.,"Son of Richardson Peele Grant and Elsa Grant, of Leeds, Yorkshire."
2807344,GREEN,GERALD CHARLES DUNCAN,G C D,23,,19/08/1945,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'103594',India,RANCHI WAR CEMETERY,3. K. 9.,"Son of Lt.-Col. Charles H. Green and Amy J. Green, of Wokingham, Berkshire."
2807564,NATHANI ANGIRI,,,0,,05/09/1945,,Craftsman,East African Electrical and Mechanical Engineers,,,,United Kingdom,'190578',India,RANCHI WAR CEMETERY,3. G. 3.,
2807561,MWITA MARWA,,,0,,08/02/1946,,Lance Corporal,East African Army Service Corps,,,,United Kingdom,'DT/4741',India,RANCHI WAR CEMETERY,6. C. 5.,
2807575,OKECHUKU,,J,0,,11/01/1945,,Sapper,"West African Engineers, R.W.A.F.F.",,,,United Kingdom,'NA/78065',India,RANCHI WAR CEMETERY,2. H. 12.,
2807576,OKO,,J,0,,18/11/1944,,Private,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/95275',India,RANCHI WAR CEMETERY,5. A. 6.,
2807566,NDABI MBIWA,,,0,,15/08/1945,,Lance Corporal,East African Engineers,,,,United Kingdom,'E/60349',India,RANCHI WAR CEMETERY,3. F. 6.,
2807572,NUMAN,,W,0,,05/09/1944,,Private,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/49569',India,RANCHI WAR CEMETERY,4. C. 4.,
2807113,ANINI GEIDAN,,,0,,11/02/1944,,Corporal,"Nigeria Regiment, R.W.A.F.F.",,7th Bn.,,United Kingdom,'NA/29034',India,RANCHI WAR CEMETERY,6. A. 4.,
2807577,ONYANGO ODHUNO,,,0,,30/07/1945,,Gunner,East African Artillery,,,,United Kingdom,'KML/24985',India,RANCHI WAR CEMETERY,3. E. 9.,
2807171,BROWN,GEORGE DUNLOP,G D,22,,16/03/1944,,Flight Lieutenant,Royal Canadian Air Force,,155 (R.A.F.) Sqdn,,Canadian,'J/21132',India,RANCHI WAR CEMETERY,8. G. 7.,"Son of George Smith Brown and Ethel Dunlop Brown, of Hamilton, Ontario, Canada."
2807172,BROWN,GEORGE PIERREPONT,G P,22,,14/02/1945,,Warrant Officer,Royal Air Force Volunteer Reserve,,27 Sqdn.,,United Kingdom,'1436819',India,RANCHI WAR CEMETERY,2. A. 2.,"Son of Fred and Sarah Brown, of Doncaster, Yorkshire."
2807174,BRUCE,ALFRED CRUICKSHANK C.,A C C,26,,31/03/1943,,Private,Black Watch (Royal Highlanders),,2nd Bn.,,United Kingdom,'3244232',India,RANCHI WAR CEMETERY,1. D. 10.,Son of William James Bruce and Georgina Gray Bruce.
2807281,ESSEL,,J,0,,23/07/1944,,Driver,Royal West African Frontier Force,,,,United Kingdom,'GC/59948',India,RANCHI WAR CEMETERY,5. A. 8.,
2807422,JACKSON,FREDERICK GRANT,F G,0,,04/08/1944,,Flight Lieutenant,Royal Canadian Air Force,,273 (R.A.F.) Sqdn,,Canadian,'J/6209',India,RANCHI WAR CEMETERY,Sp. Mem. 5. E. 8.,
2807425,JARVIS,ARTHUR ERNEST,A E,39,,23/02/1943,,Lance Corporal,Bedfordshire and Hertfordshire Regiment,,1st Bn.,,United Kingdom,'1414302',India,RANCHI WAR CEMETERY,1. C. 10.,"Son of William Henry and Harriet Jarvis; husband of Rose Lillian Jarvis, of Harlow, Essex."
2807429,JENNER-FUST,HERBERT,H,21,,23/04/1944,,Lieutenant,Gloucestershire Regiment,Devonshire Regiment,,attd. 1st Bn.,United Kingdom,'267224',India,RANCHI WAR CEMETERY,8. L. 4.,"Son of the Revd. Denton Jenner-Fust and Florence Jenner-Fust, of Falfield, Gloucestershire."
2807431,JOHN,,C H,24,,06/07/1944,,Craftsman,Indian Electrical and Mechanical Engineers,,72 Mobile Workshop,,Indian,'ME/41681',India,RANCHI WAR CEMETERY,2. F. 6.,"Son of Prakasam and Veeramma, of Anandpet, Guntur, India."
2807435,JOHNSTONE,JAMES,J,24,,14/09/1945,,Flying Officer,Royal Air Force Volunteer Reserve,,355 Sqdn.,,United Kingdom,'164295',India,RANCHI WAR CEMETERY,9. M. 10.,"Son of James and Annie Murray Johnstone, of Dalmellington, Ayrshire."
2807436,JOLY,EDWIN SIDNEY,E S,23,,30/10/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'157859',India,RANCHI WAR CEMETERY,2. G. 10.,"Son of Evelyn James Edwin Joly and of Ottilie Anna Joly (nee Blohm), of Putney, London."
2807437,JONES,JAMES RONALD,J R,23,,02/11/1945,,Major,Royal Army Ordnance Corps,,,,United Kingdom,'355394',India,RANCHI WAR CEMETERY,8. C. 2.,"Son of James Thomas Jones and Gladys Gwendoline Jones, of Llanfrechfa, Monmouthshire. 
King's Commendation for Brave Conduct."
2807439,JONES,REGINALD,R,24,,18/09/1944,,Warrant Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1069572',India,RANCHI WAR CEMETERY,8. J. 4.,"Son of Arthur and Florence Jones, of Higher Tranmere, Birkenhead."
2807459,KNIGHT,LIONEL BEAUMONT,L B,25,,28/01/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,31 Sqdn.,,United Kingdom,'910489',India,RANCHI WAR CEMETERY,9. K. 8.,"Adopted son of Mrs. A. Serjeant, of Fordham, Cambridgeshire."
2807460,KNIGHT,MAURICE EDWARD,M E,36,,03/09/1944,,Captain,Royal Artillery,15th Punjab Regiment,,attd.,United Kingdom,'200546',India,RANCHI WAR CEMETERY,2. G. 2.,"Son of Herbert Douglas and Ellen Knight, of Dannevirke, Hawkes Bay, New Zealand. M.A."
2807766,WAMBANI SANDE,,,0,,24/07/1945,,Private,King's African Rifles,,,,United Kingdom,'G/3247',India,RANCHI WAR CEMETERY,3. E. 8.,
2807582,PARKER,ALLAN EDWARD,A E,23,,20/10/1944,,Flying Officer,Royal New Zealand Air Force,,824 (R.A.F.) Sqdn,,New Zealand,'405316',India,RANCHI WAR CEMETERY,2. H. 1.,"Son of Allan Edmund and Ethel Emily Parker, of Motueka, Nelson, New Zealand."
2807585,PARSONS,MICHAEL EDWARD,M E,19,,25/07/1945,,Gunner,Royal Artillery,,50 Res. Regt.,,United Kingdom,'14436445',India,RANCHI WAR CEMETERY,3. E. 7.,"Son of Laurence and Violet C. Parsons, of Gerrard's Cross, Buckinghamshire."
2807176,BUCHANAN,DAVID MITCHELL,D M,21,,01/05/1945,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1569082',India,RANCHI WAR CEMETERY,3. C. 6.,"Son of David and Lily Maud Buchanan, of Glasgow."
2807597,PIERCE,ALLAN ARTHUR,A A,23,,28/10/1944,,Flight Lieutenant,Royal Canadian Air Force,,356 (R.A.F.) Sqdn,,Canadian,'J/11357',India,RANCHI WAR CEMETERY,9. N. 9.,"Son of Joseph W. Pierce and Alice Mae Pierce, of St. Stephen, New Brunswick, Canada."
2807602,PLATER,ALBERT EDWARD,A E,43,,03/09/1943,,Gunner,Royal Artillery,,,,United Kingdom,'11255469',India,RANCHI WAR CEMETERY,2. B. 6.,"Son of Joseph and Elizabeth Eve Plater; husband of Christina Plater, of Hammersmith, London."
2807620,RAPSON,ROY ALFRED CHARLES,R A C,0,,02/05/1946,,Second Lieutenant,Oxford and Bucks Light Infantry,North Staffordshire Regiment,,attd. 1st Bn.,United Kingdom,'360622',India,RANCHI WAR CEMETERY,3. B. 4.,
2807647,SADIKU ANINIE,,,0,,25/12/1943,,Private,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/55973',India,RANCHI WAR CEMETERY,7. B. 6.,
2807606,PRICE,ROBERT GLENVILLE,R G,22,,25/08/1945,,Gunner,Royal Artillery,,50 Reserve Regt.,,United Kingdom,'14817991',India,RANCHI WAR CEMETERY,3. F. 9.,"Son of Robert John and Elizabeth Ann Price; husband of Florence Joan Price, of Chester."
2807607,PRICE,THOMAS RICHARD,T R,23,,27/06/1944,,Private,Black Watch (Royal Highlanders),,2nd Bn.,,United Kingdom,'2765021',India,RANCHI WAR CEMETERY,8. L. 7.,"Son of Thomas Henry and Mabel Price, of Aston, Birmingham."
2807608,PRIEST,GEORGE EDWARD,G E,33,,12/06/1942,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'249105',India,RANCHI WAR CEMETERY,5. C. 5.,"Son of George and Elizabeth Priest, of High Wycombe, Buckinghamshire; husband of Edith May Priest, of High Wycombe."
2807610,PRINCE,RANDOLPH,R,30,,16/04/1944,,Corporal,Queen's Own Royal West Kent Regiment,,4th Bn.,,United Kingdom,'7631687',India,RANCHI WAR CEMETERY,8. G. 2.,"Son of Edwin and Edith Prince; husband of Eunice Prince, of Ammanford, Carmarthenshire."
2807612,PROUT,LEONARD GORDON,L G,21,,11/09/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,45 Sqdn.,,United Kingdom,'152841',India,RANCHI WAR CEMETERY,2. G. 4.,"Son of John Frederick and Elsie May Prout, of Newton Abbot, Devon."
2807614,PULLEN,FREDERICK WILLIAM CHARLES,F W C,23,,20/07/1942,,Second Lieutenant,Reconnaissance Corps,,5th Regt.,,United Kingdom,'197059',India,RANCHI WAR CEMETERY,5. B. 6.,"Son of Frederick Thomas Pullen and Florence Evelyn Pullen, of Guildford, Surrey."
2807616,RAEBURN,DAVID BYRES,D B,24,,31/03/1943,,Rifleman,Cameronians (Scottish Rifles),,1st Bn.,,United Kingdom,'3058608',India,RANCHI WAR CEMETERY,1. D. 8.,Son of James and Elizabeth Raeburn.
2807632,ROBERTS,JOSEPH,J,27,,28/05/1942,,Private,Border Regiment,,4th Bn.,,United Kingdom,'3596935',India,RANCHI WAR CEMETERY,2. J. 1.,"Son of Edward and Annie Roberts, of Carlisle; husband of Evelyn Roberts, of Caldewgate, Carlisle."
2807634,ROBERTSON,JOHN JOSEPH,J J,40,,24/03/1945,,Bombardier,Royal Artillery,,50 Res. Regt.,,United Kingdom,'1431583',India,RANCHI WAR CEMETERY,2. A. 12.,"Son of John and Ellen Robertson, of Sunderland, Co. Durham; husband of Norah Agnes Robertson, of Sunderland."
2807636,RODIE,ROBERT WILLIAM,R W,22,,15/03/1945,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1802145',India,RANCHI WAR CEMETERY,2. A. 10.,"Son of Robert William and Mary Rodie, of Lower Edmonton, Middlesex; husband of Joan Mary Rodie, of Edmonton."
2807638,ROONEY,GEORGE,G,23,,06/11/1942,,Gunner,Royal Artillery,,129 Field Regt.,,United Kingdom,'944074',India,RANCHI WAR CEMETERY,1. B. 2.,"Son of John and Margaret Rooney, of Glasgow."
2807640,ROSS,WILFRED,W,19,,23/01/1946,,Private,North Staffordshire Regiment,,1st Bn.,,United Kingdom,'14915893',India,RANCHI WAR CEMETERY,3. H. 11.,
2807660,SCOTT,EWART GEORGE,E G,27,,24/03/1942,,Lance Corporal,The Queen's Royal Regiment (West Surrey),,1st Bn.,,United Kingdom,'6085659',India,RANCHI WAR CEMETERY,3. J. 4.,"Son of William John Scott, and of Ada Scott, of Green Tye, Hertfordshire."
2807663,SEELEY,KENNETH JOHN,K J,23,,22/01/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,211 Sqdn.,,United Kingdom,'1270400',India,RANCHI WAR CEMETERY,8. G. 6.,"Son of Tress Steadman Seeley and Olive Irene Seeley of Lowestoft, Suffolk; husband of Marion Althea Seeley of Southampton, Hampshire."
2807667,SEXTON,KENNETH MARTYN ANTHONY,K M A,21,,04/08/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,353 Sqdn.,,United Kingdom,'1402643',India,RANCHI WAR CEMETERY,Sp. Mem. 5. F. 3.,"Son of Michael A. Sexton and Olive M. Sexton, of Maida Hill, London."
2807668,SHAKESPEARE,JOHN BENJAMIN,J B,20,,14/09/1945,,Sergeant,Royal Air Force Volunteer Reserve,,355 Sqdn.,,United Kingdom,'1895374',India,RANCHI WAR CEMETERY,9. L. 9.,"Son of George and Nora Shakespeare, of Greenford, Middlesex."
2807671,SHARPE,THOMAS JOHN,T J,23,,03/09/1943,,Lance Serjeant,Devonshire Regiment,,1st Bn.,,United Kingdom,'845987',India,RANCHI WAR CEMETERY,2. B. 5.,"Son of Thomas and Rose Elizabeth Sharpe, of Lackington, Derbyshire."
2807673,SHERFIELD,ALFRED JACK,A J,24,,06/06/1945,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1228170',India,RANCHI WAR CEMETERY,9. M. 9.,"Son of Henry and Ellen Sherfield, of Bentley, Surrey; husband of Catherine Ann Sherfield, of Bentley."
2807675,SHERIFF,BRIAN DOUGLAS SCOTT,B D S,21,,28/07/1945,,Bombardier,Royal Artillery,East African Electrical and Mechanical Engineers,,attd. 306 Field Regt.,United Kingdom,'14513887',India,RANCHI WAR CEMETERY,5. A. 5.,"Son of Scott and Madeline Sheriff, of Harrow, Middlesex."
2807676,SHERWELL,GEOFFREY NORMAN,G N,26,,15/04/1946,,Gunner,Royal Artillery,,160 Field Regt.,,United Kingdom,'1692988',India,RANCHI WAR CEMETERY,3. A. 10.,"Son of Gordon and Nellie Sherwell, of Streatham, London; husband of Rita Mabel Sherwell, of Streatham."
2807679,SHRIMPTON,CYRIL FREDERICK MOWBRAY,C F M,25,,25/08/1945,,Private,King's Own Scottish Borderers,,2nd Bn.,,United Kingdom,'3661539',India,RANCHI WAR CEMETERY,3. F. 8.,"Son of Frederick Thomas Shrimpton and Rose Emily Shrimpton, of Edmonton, Middlesex."
2807680,SIMMONS,JOHN FRANCIS,J F,26,,12/08/1943,,Warrant Officer,Royal New Zealand Air Force,,159 (R.A.F.) Sqdn,,New Zealand,'404100',India,RANCHI WAR CEMETERY,9. K. 5.,"Son of Alfred Simmons and of Agnes Isabel Simmons (nee Penny), of Dunedin, Otago, New Zealand."
2807682,SIMPSON,ARTHUR DOUGLAS FOCH,A D F,26,,10/06/1945,,Corporal,Royal Electrical and Mechanical Engineers,East African Electrical and Mechanical Engineers,,attd. ,United Kingdom,'5387620',India,RANCHI WAR CEMETERY,4. E. 12.,"Son of George Frederick and Cicely Maud Simpson, of Cassington, Oxfordshire."
2807685,SMALLMAN,MACDONALD CLARE,M C,24,,19/01/1946,,Corporal,Royal Engineers,,62 Field Park Coy.,,United Kingdom,'2069755',India,RANCHI WAR CEMETERY,3. H. 10.,"Son of Edmund Winter Smallman and Doris Mildred Smallman, of Nailsea, Somerset."
2807686,SMITH,,E,20,,08/11/1946,,Corporal,Royal Army Service Corps,,,,United Kingdom,'T/14942601',India,RANCHI WAR CEMETERY,8. N. 13.,"Son of Edward and Margaret Smith, of Dagenham, Essex."
2807470,LADSON,DONALD ARTHUR,D A,19,,30/06/1945,,Private,King's Own Scottish Borderers,,2nd Bn.,,United Kingdom,'14985221',India,RANCHI WAR CEMETERY,4. A. 11.,"Son of Alfred Ferdinand and Emily May Ladson, of Mepal, Cambridgeshire."
2807474,LATHAM,DOUGLAS ARTHUR,D A,19,,30/06/1945,,Private,King's Own Scottish Borderers,,2nd Bn.,,United Kingdom,'14861432',India,RANCHI WAR CEMETERY,4. A. 10.,"Son of Arthur and Annie Latham, of Acocks Green, Birmingham."
2807476,LAWRENSON,GEORGE HERBERT,G H,25,,23/04/1943,,Pilot Officer,Royal Air Force,,110 Sqdn.,,United Kingdom,'51017',India,RANCHI WAR CEMETERY,1. F. 1.,"Son of George and Margaret Ann Lawrenson, of Mossley Hill, Liverpool."
2807480,LECKIE,ALEXANDER GRANT,A G,23,,05/06/1942,,Lance Bombardier,Royal Artillery,,56 (4th Bn. The King's Own Royal Regt. [Lancaster]) Anti-Tank Regt.,,United Kingdom,'1455393',India,RANCHI WAR CEMETERY,5. F. 11.,"Son of William Miller Leckie and Jane Glen Leckie, of Rothesay, Buteshire."
2807483,LESSER,ALAN AARON,A A,21,,10/03/1943,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,99 Sqdn.,,United Kingdom,'1452851',India,RANCHI WAR CEMETERY,8. D. 3.,"Son of Alfred and Lena Lesser, of West Hampstead, London."
2807486,LEWIS,HUGH ROWLAND HENRY,H R H,0,,01/06/1942,,Gunner,Royal Artillery,Royal Indian Artillery,,"attd. 5 Bty., 3 H.A.A. Regt.,",United Kingdom,'1694704',India,RANCHI WAR CEMETERY,9. E. 2.,Son of Mr. and Mrs. Joseph Henry Lewis.
2807487,LEWIS,WILLIAM JOHN,W J,22,,04/08/1944,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,353 Sqdn.,,United Kingdom,'1522390',India,RANCHI WAR CEMETERY,Sp. Mem. 5. F. 1A.,"Son of Joseph and Annie Elizebeth Lewis, of Markham, Monmouthshire; husband of Pearl Christine Lewis."
2807489,LIVIE,DAVID MCLEOD,D M,23,,04/11/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1022722',India,RANCHI WAR CEMETERY,9. M. 1.,"Son of Thomas and Agnes Livie, of Edinburgh."
2807494,LOMAX,WILFRED JOHN,W J,37,,06/10/1944,,Company Quartermaster Serjeant,Royal Corps of Signals,"West African Corps of Signals, R.W.A.F.F.",,attd. ,United Kingdom,'2375720',India,RANCHI WAR CEMETERY,4. B. 12.,"Son of James Franklin Lomax and Bertha Constance Lomax, of Edmonton, Middlesex; husband of Gladys Elizabeth Lomax, of Lower Edmonton. B.A.(Lond.)."
2807496,LONGSHAW,JAMES,J,25,,10/04/1943,,Lance Corporal,North Staffordshire Regiment,,1st Bn.,,United Kingdom,'3859444',India,RANCHI WAR CEMETERY,1. E. 6.,"Son of William and Esther Longshaw, of Oswaldtwistle, Lancashire."
2807504,McDONALD,FREDERICK EDWARD,F E,21,,17/07/1944,,Pilot Officer,Royal Canadian Air Force,,79 (R.A.F.) Sqdn,,Canadian,'J/19950',India,RANCHI WAR CEMETERY,2. F. 9.,"Son of Wesley E. McDonald and Isabel M. McDonald, of South Nelson. New Brunswick, Canada."
2807508,MACPHERSON,ALASTAIR THOMAS,A T,27,,14/09/1942,,Gunner,Royal Artillery,,60 Field Regt.,,United Kingdom,'979034',India,RANCHI WAR CEMETERY,1. A. 8.,"Son of Daniel and Elizabeth Macpherson, Cluny, Dunoon, Argyllshire."
2807509,McSWEEN,JAMES,J,31,,19/03/1945,,Lance Corporal,Royal Corps of Signals,,L. of C. Sigs.,,United Kingdom,'2584593',India,RANCHI WAR CEMETERY,8. M. 10.,"Son of Murdoch and Sarah McSween, of Glasgow; husband of Ann McSween, of Glasgow."
2807513,MAMA SOKOTO,,,0,,23/08/1944,,Gunner,"West African Artillery, R.W.A.F.F.",,,,United Kingdom,'GC/40257',India,RANCHI WAR CEMETERY,7. A. 5.,
2807514,MAMMAN MARUA,,,0,,10/01/1944,,Private,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/44590',India,RANCHI WAR CEMETERY,7. B. 9.,
2807517,MANU,,J,0,,16/09/1944,,Driver,Royal West African Frontier Force,,,,United Kingdom,'GC/59916',India,RANCHI WAR CEMETERY,4. C. 11.,
2807521,MARSHALL,LAWRENCE,L,22,,30/08/1944,,Trooper,Royal Armoured Corps,,3rd Carabiniers (Prince of Wales's Dragoon Guards),,United Kingdom,'7947305',India,RANCHI WAR CEMETERY,8. L. 11.,"Son of Clarence and Marion Marshall, of Cogenhoe, Northamptonshire."
2807524,MASON,FRANK GILBERT,F G,26,,28/11/1943,,Lance Bombardier,Royal Artillery,Royal Indian Artillery,,"attd. 7 (Rajput) H.A.A. Regt.,",United Kingdom,'2321860',India,RANCHI WAR CEMETERY,9. C. 4.,"Son of Ernest Walter and Elizabeth Mason, of Sonning, Berkshire."
2807526,MATHAI,,,31,,09/09/1945,,Gunner,Royal Indian Artillery,,,,Indian,'22705',India,RANCHI WAR CEMETERY,3. G. 4.,"Son of Augasti and Maria, of Ayoor, Quilon, India; husband of Thauganme, of Ayoor."
2807527,MATHEW,,K V,0,,19/09/1944,,Labourer,United Provinces Civil Pioneer Force,,,,Indian,'1501',India,RANCHI WAR CEMETERY,2. G. 6.,
2807532,MBAFO MBAGBERA,,,0,,21/08/1944,,Private,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/35075',India,RANCHI WAR CEMETERY,5. A. 9.,
2807530,MAY,JOHN DRUMMOND,J D,31,,04/01/1943,,Sergeant,Royal Australian Air Force,,,,Australian,'402573',India,RANCHI WAR CEMETERY,9. H. 4.,"Son of Robert Williams May and Ellen Elizabeth May, of Strathfield, New South Wales, Australia."
2807537,MILLS,ALEXANDER LESLIE,A L,33,,28/08/1944,,Driver,Royal Army Service Corps,,, attd. H.Q. IV. Corps.,United Kingdom,'T/230706',India,RANCHI WAR CEMETERY,2. G. 1.,"Son of Albert Charles and Mary Mills; husband of Dorothy Louise Mills, of Sandon, Essex."
2807539,MITCHAM,ALAN HERBERT,A H,22,,21/07/1942,,Lance Serjeant,Bedfordshire and Hertfordshire Regiment,,1st Bn.,,United Kingdom,'5953269',India,RANCHI WAR CEMETERY,5. B. 3.,"Son of William Hallett Mitcham and Kathleen Daisie Mitcham, of Hitchin, Hertfordshire."
2807540,MITCHELL,CHARLES PETER,C P,20,,27/05/1944,,Lance Corporal,Royal Corps of Signals,,"""Q"". L. of C. Sigs.",,United Kingdom,'14215829',India,RANCHI WAR CEMETERY,2. F. 1.,"Son of Arthur John and Mabel Jessie Mitchell, of Croydon, Surrey."
2807547,MOLES,MAURICE ALBERT,M A,33,,20/09/1942,,Gunner,Royal Artillery,,"270 Bty., 77 Lt. A.A. Regt.",,United Kingdom,'1831315',India,RANCHI WAR CEMETERY,9. D. 2.,"Husband of Beatrice Frances Moles, of Islington, London."
2807550,MORPHETT,PHILIP HAROLD,P H,22,,05/08/1943,,Pilot Officer,Royal Australian Air Force,,,,Australian,'407522',India,RANCHI WAR CEMETERY,Coll. grave 3. K. 4-7.,"Son of Norman Harold and Anna Elizabeth May Morphett, of Fullarton, South Australia."
2807552,MUCKLE,HERBERT HOWARD,H H,37,,20/06/1942,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/267661',India,RANCHI WAR CEMETERY,4. D. 1.,"Son of Herbert Howard Muckle and Ada Muckle; husband of Dora Muckle, of Darlaston, Staffordshire."
2807555,MULDOON,ROBERT WILLIAM,R W,29,,18/10/1943,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'3605027',India,RANCHI WAR CEMETERY,2. C. 10.,"Son of James and Elizabeth Muldoon, of Warwick Bridge, Cumberland; husband of Mary Louisa Muldoon, of Warwick Bridge."
2807558,MURRAY,ARTHUR,A,22,,18/08/1942,,Sergeant,Royal Air Force Volunteer Reserve,,113 Sqdn.,,United Kingdom,'980175',India,RANCHI WAR CEMETERY,Coll. grave 3. K. 1-3.,"Son of Mr. and Mrs. Reginald Macgregor Murray, and stepson of Catherine C. Murray, of Glasgow."
2807563,NATESHAN,,,24,,17/11/1945,,Sapper,Indian Engineers,,641 Road Roller Sec.,,Indian,'19593',India,RANCHI WAR CEMETERY,3. H. 1.,"Son of Mari and Vellachi, of Palaivannanthal Polur, of North Arcot, India."
2807567,NICHOLS,HARRY,H,27,,14/10/1943,,Private,West Yorkshire Regiment (Prince of Wales's Own),,2nd Bn.,,United Kingdom,'4542561',India,RANCHI WAR CEMETERY,2. C. 7.,"Son of William and Ethel Nichols, of Bingley, Yorkshire."
2807573,NUNN,KENNETH FRANK,K F,28,,01/06/1945,,Corporal,Royal Air Force,,99 Sqdn.,,United Kingdom,'539520',India,RANCHI WAR CEMETERY,8. E. 1.,"Son of Percy William and Ida Mary Nunn, of Semer, Suffolk."
2807579,ORTON,NELSON RICHARD,N R,21,,22/03/1945,,Pilot Officer,Royal Canadian Air Force,,159 (R.A.F.) Sqdn,,Canadian,'J/94676',India,RANCHI WAR CEMETERY,9. L. 2.,"Son of Wilfred Richard and Annie May Orton, of Birch Hills, Saskatchewan, Canada."
2807760,WALKER,THOMAS JACK,T J,0,,30/12/1944,,Corporal,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1527821',India,RANCHI WAR CEMETERY,2. H. 10.,
2807796,YAHAYA ARGUNGU,,,0,,21/09/1944,,Corporal,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/29940',India,RANCHI WAR CEMETERY,7. A. 1.,
2807200,CHARLWOOD,ANTHONY THOMAS,A T,22,,19/11/1943,,Warrant Officer,Royal Air Force Volunteer Reserve,,355 Sqdn.,,United Kingdom,'929117',India,RANCHI WAR CEMETERY,9. G. 7.,"Son of Frederick James Charlwood and Elizabeth Charlwood, of Eastbourne, Sussex."
2807204,CLARK,ROBERT BISSET,R B,39,,19/02/1943,,Lance Corporal,Black Watch (Royal Highlanders),,2nd Bn.,,United Kingdom,'2763804',India,RANCHI WAR CEMETERY,3. K. 8.,Son of Alick and Georgina Clark; husband of Kitty Clark.
2807206,CLELLAND,JOHN BAXTER,J B,0,,18/04/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,211 Sqdn.,,United Kingdom,'1078671',India,RANCHI WAR CEMETERY,2. E. 1.,
2807215,CONTERIO,ANTHONY,A,27,,07/06/1942,,Private,Cheshire Regiment,,7th Bn.,,United Kingdom,'4132579',India,RANCHI WAR CEMETERY,4. D. 7.,
2807207,COAPES,DURELL WILSON,D W,30,,15/06/1945,,Lieutenant,East Lancashire Regiment,,,,United Kingdom,'193754',India,RANCHI WAR CEMETERY,8. H. 8.,"Son of Walter Appleton Coapes and Emily Jane Coapes, of Windsor, Berkshire; husband of Grace Elizabeth Coapes."
2807212,COLLINS,MICHAEL DENIS,M D,22,,15/08/1943,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,55 Sqdn.,,United Kingdom,'1381769',India,RANCHI WAR CEMETERY,8. N. 8.,"Son of John and Christina Collins, of Pantglas, Carmarthenshire."
2807213,COLLINS,ROWLAND GEORGE,R G,32,,25/02/1943,,Lieutenant,Royal Artillery,,36 Lt. A.A. Regt.,,United Kingdom,'117799',India,RANCHI WAR CEMETERY,1. D. 1.,"Son of Mr. and Mrs. William Collins, of Surbiton, Surrey; husband of Elsie Gertrude Collins."
2807214,CONLAN,JOHN,J,36,,03/01/1945,,Gunner,Royal Artillery,,85 Medium Regt.,,United Kingdom,'1630022',India,RANCHI WAR CEMETERY,2. H. 11.,"Son of John and Susan Conlan, of Glasgow; husband of Agnes Conlan, of Knightswood, Glasgow."
