Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2619563,DOWDS,JOHN,J,0,,26/07/1940,,Sergeant,Royal Air Force,,75 Sqdn.,,United Kingdom,'632780',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 69. Row A. Grave 23.,"Son of Mr. and Mrs. D. Dowds, of Musselburgh, Midlothian."
2619578,FROST,ARTHUR WALTER DUDLEY,A W D,28,,18/07/1941,,Sergeant,Royal Air Force Volunteer Reserve,,15 Sqdn.,,United Kingdom,'1375651',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 85. Row B. Grave 1.,"Son of Arthur Nicholas and Ada Frost, of Richmond, Surrey."
2619582,GILLON,ARCHIBALD GRAY,A G,19,,13/04/1945,,Sergeant,Royal Air Force Volunteer Reserve,,298 Sqdn.,,United Kingdom,'1822657',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 69. Row A. Coll. grave 3-4.,"Son of George and Janet Donaldson Gillon, of Springboig, Glasgow."
2619726,TOZE,HAROLD JAMES,H J,0,,26/06/1943,,Sergeant,Royal Air Force Volunteer Reserve,,101 Sqdn.,,United Kingdom,'1218772',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 69. Row B. Coll. grave 18.,
2619728,URQUHART,WILLIAM MARTIN ROSS REID,W M R R,23,,27/07/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,605 Sqdn.,,United Kingdom,'110874',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 69. Row B. Coll. grave 11.,"Son of John Ross Urquhart and Gertrude Urquhart; husband of Eileen Janet Urquhart, of Westcliff-on-Sea, Essex."
2619729,WAHL,WILLIAM,W,0,,14/05/1943,,Flying Officer,Royal Canadian Air Force,,166 (R.A.F.) Sqdn,,Canadian,'J/20354',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 69. Row C. Coll. grave 14.,"Son of Eustach Edward and Elisabeth Wahl, of Kelowna, British Columbia, Canada; husband of Dorothy Wahl."
2619733,WALL,SAMUEL DAVID,S D,22,,31/01/1943,,Sergeant,Royal Air Force Volunteer Reserve,,101 Sqdn.,,United Kingdom,'1457095',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 69. Row C. Coll. grave 6.,"Son of William and May Wall, of Leicester. B.A. (Cantab.)."
2619737,WATCHAM,ERIC,E,34,,25/10/1942,,Sergeant,Royal Air Force Volunteer Reserve,,142 Sqdn.,,United Kingdom,'656472',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 69. Row D. Joint grave 18.,"Son of George and Mary Annie Watcham, of Shildon, Co. Durham."
2619739,WATT,EDWIN JAMES DUGUID,E J D,0,,20/12/1942,,Sergeant,Royal Air Force,,106 Sqdn.,,United Kingdom,'526911',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 69. Row D. Joint grave 19.,"Son of John and Annie Watt, of Mossat, Aberdeenshire."
7504128,PODGORSKI,KAZIMIERZ ANDRZEJ,K A,22,,06/06/1942,,Plutonowy,Polish Air Force,,301 Sqdn.,,Polish,'P/784965',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 85. Row B. Grave 12.,
3073654,GREEN,CHARLES,C,0,,13/05/1943,,Sergeant,Royal Air Force,,90 Sqdn.,,United Kingdom,'614909',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 69. Row C. Coll. grave 14.,
2619586,GREENING,FREDERICK CHARLES,F C,0,,13/05/1943,,Sergeant,Royal Air Force Volunteer Reserve,,50 Sqdn.,,United Kingdom,'1317229',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 69. Row C. Coll. grave 13.,
2619593,HEALEY,HAROLD ARTHUR,H A,0,,09/04/1943,,Warrant Officer Class II,Royal Canadian Air Force,,207 (R.A.F.) Sqdn,,Canadian,'R/96161',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 69. Row C. Coll. grave 3.,
2619596,HIGGINBOTTOM,ERIC,E,0,,21/07/1942,,Ordinary Seaman,Royal Navy,,H.M. M.G.B. 328.,,United Kingdom,'D/JX345332',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 69. Row D. Joint grave 2.,
2619599,HOGG,ARTHUR,A,0,,13/04/1945,,Sergeant,Royal Air Force Volunteer Reserve,,298 Sqdn.,,United Kingdom,'1672245',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 69. Row A. Coll. grave 3-4.,
2619628,LAMB,FREDERICK VICTOR,F V,0,,20/12/1942,,Sergeant,Royal Air Force Volunteer Reserve,,106 Sqdn.,,United Kingdom,'1320476',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 69. Row D. Joint grave 20.,
2619636,MACLELLAN,MALCOLM,M,0,,20/12/1942,,Sergeant,Royal Air Force Volunteer Reserve,,49 Sqdn.,,United Kingdom,'1365878',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 69. Row D. Coll. grave 11- 13.,
2619645,MEECH,ARTHUR DENNIS,A D,0,,14/07/1942,,Sergeant,Royal Air Force Volunteer Reserve,,18 Sqdn.,,United Kingdom,'1380821',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 85. Row A. Grave 18.,
2619633,McGOWAN,STUART,S,22,,03/05/1943,,Flying Officer,Royal New Zealand Air Force,,487 Sqdn.,,New Zealand,'414996',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 69. Row C. Coll. grave 9.,
2619635,McKENZIE,ORVILLE WILBERT,O W,0,,02/06/1942,,Sergeant,Royal Canadian Air Force,,408 Sqdn.,,Canadian,'R/80200',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 85. Row A. Grave 14.,
