Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
558037,METHERALL,GEORGE TENNESON,G T,33,,07/06/1918,,Lieutenant,Canadian Infantry,,26th Bn.,,Canadian,'',France,"BELLACOURT MILITARY CEMETERY, RIVIERE",II. O. 2.,"Son of Peter Metherall, of Fortune Cave, Prince Edward Island."
558038,MILES,HENRY ALBERT,H A,27,,31/07/1918,,Corporal,Guards Machine Gun Regiment,,4th Bn.,,United Kingdom,'604',France,"BELLACOURT MILITARY CEMETERY, RIVIERE",III. C. 12.,"Son of Thomas and Lottie Miles, of Battersea; husband of Florence Miles, of 9, Rowena Crescent, Battersea, London."
558039,MILLER,ARTHUR FRANCE,A F,20,,08/09/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,5th Bn.,,United Kingdom,'4630',France,"BELLACOURT MILITARY CEMETERY, RIVIERE",I. C. 1.,"Son of John France Miller and Fanny Elizabeth Miller, of 93, Stanton St., Derby."
558040,MILLS,PETER THOMAS,P T,44,,23/12/1916,,Lance Corporal,South Lancashire Regiment,,"""C"" Coy. 11th Bn.",,United Kingdom,'20620',France,"BELLACOURT MILITARY CEMETERY, RIVIERE",I. J. 8.,"Son of John and Susanah Mills; husband of Mrs. H. Unsworth (formerly Mills), of 15, Ross St., St. Helens, Lancs."
558041,MILNE,WILLIAM JAMES,W J,43,,10/04/1918,,Sergeant,Canadian Infantry,,24th Bn.,,Canadian,'696229',France,"BELLACOURT MILITARY CEMETERY, RIVIERE",II. C. 7.,"Son of James and Isabella Milne, of Paris, Ontario. Served in the South African Campaign. Native of Yalding, Kent, England."
558042,MITCHELL,HAMILTON TRELFORD,H T,21,Military Medal,12/05/1918,,Private,Canadian Infantry,,28th Bn.,,Canadian,'781425',France,"BELLACOURT MILITARY CEMETERY, RIVIERE",II. J. 2.,"Son of the late Robert Wesley Stuart Mitchell and Isabella Mitchell, of Belfast, Ireland. His brother Hugh Brown also fell."
558045,MOORBY,HAROLD,H,23,,07/02/1917,,Lance Corporal,West Yorkshire Regiment (Prince of Wales's Own),,1st/8th Bn.,,United Kingdom,'2707',France,"BELLACOURT MILITARY CEMETERY, RIVIERE",I. K. 10.,"Son of Albert and Eliza Moorby, of 52, Regent St., Belle Vue, Wakefield; Yorks."
558046,MOORE,WILLIAM FRANCIS,W F,26,,16/06/1918,,Lance Corporal,Canadian Infantry,,21st Bn.,,Canadian,'59672',France,"BELLACOURT MILITARY CEMETERY, RIVIERE",II. O. 11.,"Son of James and Sarah Ann Moore, of 15, Marlborough Avenue, Toronto, Ontario."
558047,MOORE,,W H,29,,25/06/1918,,Private,Canadian Infantry,,27th Bn.,,Canadian,'722023',France,"BELLACOURT MILITARY CEMETERY, RIVIERE",III. A. 3.,"Son of William Richardson Moore and Lizzy Moore, of Leeds, England."
558049,MORGAN,GEORGE HOWE,G H,27,,21/08/1918,,Gunner,Royal Field Artillery,,"""D"" Bty. 282nd Army Bde.",,United Kingdom,'944585',France,"BELLACOURT MILITARY CEMETERY, RIVIERE",III. E. 4.,"Son of Agnes Mary Swann (formerly Morgan), of 22, Ashburnham Rd., Belvedere, Kent, and the late David Morgan."
558051,MORRISON,,W,32,,02/04/1918,,Company Sergeant Major,Canadian Infantry,,18th Bn.,,Canadian,'53707',France,"BELLACOURT MILITARY CEMETERY, RIVIERE",II. B. 1.,"Son of Angus and Margaret Morrison, of West Bay, Cape Breton, Nova Scotia."
558054,MURDOCH,WILLIE,W,35,,02/04/1917,,Private,Royal Scots Fusiliers,,2nd Bn.,,United Kingdom,'34937',France,"BELLACOURT MILITARY CEMETERY, RIVIERE",I. M. 6.,"Son of Daniel and Margaret Murdoch, of Muirkirk; husband of Agnes Murdoch, of Linkeyburn, Muirkirk, Ayrshire."
558055,NEUREUTHER,,F A,0,,03/06/1918,,Private,Canadian Infantry,,20th Bn.,,Canadian,'916674',France,"BELLACOURT MILITARY CEMETERY, RIVIERE",II. N. 3.,
558056,NICHOLLS,,B E,27,Military Cross and Bar,08/05/1918,,Captain,Canadian Infantry,,20th Bn.,,Canadian,'',France,"BELLACOURT MILITARY CEMETERY, RIVIERE",II. H. 6.,"Son of Frederick and Emma Nicholls, of Swansea, Wales."
558057,NOTT,ERNEST FREDERICK,E F,24,,30/03/1918,,Private,Border Regiment,Machine Gun Corps (Infantry),11th Bn.,attd.,United Kingdom,'29031',France,"BELLACOURT MILITARY CEMETERY, RIVIERE",I. O. 9.,"Son of Mr. and Mrs. Nott, of 129, Southampton St., Reading; husband of Bertha Nott, of 69, Norton Rd., Reading."
558058,ODER,,O,0,,26/04/1918,,Private,Canadian Infantry,,27th Bn.,,Canadian,'294090',France,"BELLACOURT MILITARY CEMETERY, RIVIERE",II. F. 9.,
558059,O'DRISCOLL,WILLIAM,W,41,,21/05/1918,,Private,The King's (Liverpool Regiment),Labour Corps,13th Labour Coy.,transf. to (46320) 78th Coy.,United Kingdom,'46175',France,"BELLACOURT MILITARY CEMETERY, RIVIERE",II. J. 7.,"Son of Timothy O'Driscoll, of Snave, Bantry, Co. Cork."
558060,O'HALLORAN,BERNARD,B,0,,26/05/1918,,Private,Irish Guards,,1st Bn.,,United Kingdom,'12194',France,"BELLACOURT MILITARY CEMETERY, RIVIERE",II. L. 3.,
558061,ORAM,DANIEL EMSLEY,D E,36,,13/06/1918,,Private,Canadian Infantry,,26th Bn.,,Canadian,'69734',France,"BELLACOURT MILITARY CEMETERY, RIVIERE",II. O. 7.,"Son of Mary E. and the late Daniel E. Oram, of Saint John; husband of Helena A. Oram, of 50, Millidge Avenue, Saint John, New Brunswick."
558062,OWEN,,J,0,,29/03/1916,,Serjeant,South Lancashire Regiment,,1st/5th Bn.,,United Kingdom,'1012',France,"BELLACOURT MILITARY CEMETERY, RIVIERE",I. E. 4.,
558063,PARKER,ALBERT FRANCIS,A F,25,,26/10/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,6th Bn.,,United Kingdom,'5132',France,"BELLACOURT MILITARY CEMETERY, RIVIERE",I. H. 4.,"Son of Arthur and Mary Ann Parker, of Watton, Hertford."
558174,VICKERY,EDWARD JOHN,E J,0,,01/03/1917,,Private,London Regiment (Royal Fusiliers),,2nd/4th Bn.,,United Kingdom,'281415',France,"BELLACOURT MILITARY CEMETERY, RIVIERE",I. L. 10.,
558064,PARKER,GERALD PITTS,G P,27,,28/03/1918,,Driver,Royal Engineers,,529th Field Coy.,,United Kingdom,'474360',France,"BELLACOURT MILITARY CEMETERY, RIVIERE",I. N. 4.,"Son of Robert T. and Dinah Parker, of Ipswich; husband of Miriam Parker, of 101, Rosmead St., Newbridge Rd., Hull."
558065,PARKIN,GEORGE HENRY,G H,41,,09/07/1918,,Gunner,Royal Garrison Artillery,,123rd Siege Bty.,,United Kingdom,'352231',France,"BELLACOURT MILITARY CEMETERY, RIVIERE",III. A. 9.,"Husband of Caroline Parkin, of 20, Gold St., Southsea, Portsmouth."
558070,PEACH,,H,0,,10/10/1916,,Lance Corporal,Sherwood Foresters (Notts and Derby Regiment),,5th Bn.,,United Kingdom,'2185',France,"BELLACOURT MILITARY CEMETERY, RIVIERE",I. H. 8.,
558073,PETRIE,,H,0,,22/07/1918,,Private,Canadian Infantry,,42nd Bn.,,Canadian,'2075598',France,"BELLACOURT MILITARY CEMETERY, RIVIERE",III. B. 11.,
558074,PHILLIPS,ARTHUR HAROLD,A H,0,,01/10/1916,,Gunner,Royal Field Artillery,,231st Bty.,,United Kingdom,'2355',France,"BELLACOURT MILITARY CEMETERY, RIVIERE",I. A. 3.,
558066,PARKS,,C,20,,01/04/1918,,Private,Canadian Infantry,,21st Bn.,,Canadian,'1093335',France,"BELLACOURT MILITARY CEMETERY, RIVIERE",II. F. 10.,"Son of Robert and Nancy Parks, of Coe Hill, Ontario. Native of Madoc, Ontario."
558067,PARRETT,GORDON VIVIAN CYRIL ,G V C,0,,24/05/1918,,Private,Canadian Machine Gun Corps,,2nd Bn.,,Canadian,'745159',France,"BELLACOURT MILITARY CEMETERY, RIVIERE",II. K. 14.,"Son of Benjamin and Lilian Matilda Parrett, of England."
558068,PARROTT,FREDERICK ARTHUR,F A,26,,04/10/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,6th Bn.,,United Kingdom,'5119',France,"BELLACOURT MILITARY CEMETERY, RIVIERE",I. A. 2.,"Son of John and Jane Parrott, of 6, Salisbury Square, Hatfield, Herts."
558069,PAYNE,EDWARD,E,24,,08/08/1918,,Gunner,Royal Garrison Artillery,,38th Heavy Bty.,,United Kingdom,'295573',France,"BELLACOURT MILITARY CEMETERY, RIVIERE",III. D. 7.,"Son of Maria Payne, of 32, Coke Lane, Rotherham, and the late Edward Payne."
558071,PEIRCE,,H,27,Military Medal,26/07/1918,,Serjeant,Machine Gun Corps (Infantry),,25th Bn.,,United Kingdom,'17535',France,"BELLACOURT MILITARY CEMETERY, RIVIERE",III. C. 1.,"Son of Alfred and Anne Peirce, of Fulham, London; husband of Sarah Peirce, of 6, Letterstone Rd., Fulham, London."
558072,PERRY,WILLIE BOYNTON,W B,19,,22/06/1918,,Private,Canadian Infantry,,19th Bn.,,Canadian,'657369',France,"BELLACOURT MILITARY CEMETERY, RIVIERE",II. P. 5.,"Son of James P. and Eliza Jane Perry, of Callander, Ontario."
558076,PHILLIPS,SIDNEY,S,23,,16/02/1917,,Private,London Regiment,,2nd/10th Bn.,,United Kingdom,'422506',France,"BELLACOURT MILITARY CEMETERY, RIVIERE",I. K. 6.,"Son of Mr. and Mrs. Thomas Phillips, of 1, Prince Edward Rd., Hackney Wick, London."
558078,PIKE,ERNEST,E,21,,20/07/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,5th Bn.,,United Kingdom,'2704',France,"BELLACOURT MILITARY CEMETERY, RIVIERE",I. C. 4.,"Son of Mr. and Mrs. Walter Pike, of 28, Cramner St., Long Eaton, Derbyshire."
558080,PLEWIS,OSCAR GEORGE,O G,22,,31/03/1918,,Gunner,Canadian Field Artillery,,22nd Bty. 6th Bde.,,Canadian,'300157',France,"BELLACOURT MILITARY CEMETERY, RIVIERE",I. O. 7.,"Son of George Thomas and Phoebe Plewis, of Grain Rd., Stoke, Rochester, Kent, England."
558081,POIRIER,HUBERT FIDILE,H F,19,,30/04/1918,,Signaller,Canadian Infantry,,22nd Bn.,,Canadian,'666475',France,"BELLACOURT MILITARY CEMETERY, RIVIERE",II. G. 5.,"Son of Arthur D. and Agnes M. Poirier, of D'Escousse, Richmond Co., Nova Scotia."
558082,POOLE,THOMAS,T,29,,04/06/1918,,Private,Canadian Infantry,,27th Bn.,,Canadian,'71635',France,"BELLACOURT MILITARY CEMETERY, RIVIERE",II. N. 4.,"Son of Philio Henry and Elizabeth Poole, of Little Lurkenhope Farm, Knighton, Radnor, Wales."
558083,PRATT,GEORGE EDWARD,G E,26,,14/07/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,6th Bn.,,United Kingdom,'1487',France,"BELLACOURT MILITARY CEMETERY, RIVIERE",I. F. 5.,"Husband of Gladys May Pratt, of 41, Queen St., New Brimington, Chesterfield, Derbyshire."
558084,PREECE,ALBERT,A,30,,28/10/1917,,Serjeant,Royal Inniskilling Fusiliers,,1st Bn.,,United Kingdom,'8622',France,"BELLACOURT MILITARY CEMETERY, RIVIERE",I. M. 2.,"Son of Thomas and Ellen Preece, of Holloway, London."
558085,PRIDE,ERNEST,E,19,,13/07/1916,,Lance Corporal,Sherwood Foresters (Notts and Derby Regiment),,8th Bn.,,United Kingdom,'2942',France,"BELLACOURT MILITARY CEMETERY, RIVIERE",I. D. 3.,"Son of John and Alice Pride, of Farndon Fields, Newark, Notts."
558086,RANDALL,HAROLD WALTER,H W,19,,04/08/1918,,Private,Coldstream Guards,,2nd Bn.,,United Kingdom,'21534',France,"BELLACOURT MILITARY CEMETERY, RIVIERE",III. D. 6.,"Son of Samuel George and Harriet Randall, of Teffont Magna, Salisbury."
558087,RAY,JOSEPH,J,25,,20/02/1917,,Private,King's Own Yorkshire Light Infantry,,1st/4th Bn.,,United Kingdom,'5399',France,"BELLACOURT MILITARY CEMETERY, RIVIERE",I. K. 1.,"Son of Annie Ray, of 84, Greasborough Rd., Rotherham, and the late Charles Ray."
558088,REDFEARN,ARTHUR,A,26,,05/04/1918,,Private,Canadian Infantry,,21st Bn.,,Canadian,'675130',France,"BELLACOURT MILITARY CEMETERY, RIVIERE",II. B. 7.,"Son of Robert and Jane Redfearn, of Leeds, England; husband of E. Redfearn, of 26 Back, Union Grove, Chapeltown, Leeds, England."
558089,REDWOOD,GEORGE,G,27,,08/10/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,7th Bn.,,United Kingdom,'3386',France,"BELLACOURT MILITARY CEMETERY, RIVIERE",I. H. 6.,"Husband of Nora Annie Redwood, of 19, Upper Wellington St., Long Eaton, Derbyshire."
558090,REED,BERTIE,B,20,,16/02/1917,,Private,London Regiment,,2nd/10th Bn,,United Kingdom,'422340',France,"BELLACOURT MILITARY CEMETERY, RIVIERE",I. K. 5.,"Son of Robert and Ellen Reed, of 9, Dillwyn Rd., Lower Sydenham, London."
558093,RICHARDSON,MORLEY GLADSTONE,M G,23,,30/03/1918,,Private,Canadian Infantry,,21st Bn.,,Canadian,'1093164',France,"BELLACOURT MILITARY CEMETERY, RIVIERE",II. A. 3.,"Son of George and Carrie Richardson, of Stirling, Ontario."
558094,RICHARDSON,,R,25,,02/06/1918,,Private,King's Own Yorkshire Light Infantry,,2nd Bn.,attd. 97th Trench Mortar Bty.,United Kingdom,'235312',France,"BELLACOURT MILITARY CEMETERY, RIVIERE",II. M. 8.,"Son of Mrs. P. Lepper, of 8, St. John's Rd., Folkestone."
558095,RICKARDS,THOMAS,T,28,,26/09/1916,,Corporal,Machine Gun Corps (Infantry),,41st Coy.,,United Kingdom,'19710',France,"BELLACOURT MILITARY CEMETERY, RIVIERE",I. B. I.,"Son of Henry and Margaret Rickards, of 150, Dudley Rd., Birmingham."
558096,RICKETTS,LIONEL JAMES,L J,30,,22/06/1918,,Private,Canadian Infantry,,29th Bn.,,Canadian,'200169',France,"BELLACOURT MILITARY CEMETERY, RIVIERE",II. P. 9.,"Son of Duncan Richard and Marion Phoebe Emma Ricketts, of Doolha Estate, Gorokhpur, Northern India; husband of Eva M. Ricketts, of 30, Argyle St., Bedford, England."
558097,RILEY,,J H,45,,23/08/1918,,Private,South Staffordshire Regiment,,2nd Bn.,,United Kingdom,'15963',France,"BELLACOURT MILITARY CEMETERY, RIVIERE",III. F. 8.,"Brother of Mr. W. P. Riley, of 1, Orchard St., Derby."
558098,RITCHIE,DAVID,D,21,,04/04/1917,,Gunner,Royal Garrison Artillery,,1st/1st,,United Kingdom,'307090',France,"BELLACOURT MILITARY CEMETERY, RIVIERE",I. M. 4.,"Eldest son of David and Agnes Ritchie, of 10, Forbes St., Edinburgh."
558099,RITCHIE,WILLIAM,W,17,,25/06/1916,,Private,King's Own (Royal Lancaster Regiment),,1st/5th Bn.,,United Kingdom,'4146',France,"BELLACOURT MILITARY CEMETERY, RIVIERE",I. F. 6.,"Son of Robert John and Bessie Ritchie, of 42, Avondale Rd., Lancaster."
558100,ROBB,,J,20,,03/04/1918,,Corporal,Canadian Infantry,,31st Bn.,,Canadian,'808193',France,"BELLACOURT MILITARY CEMETERY, RIVIERE",II. B. 4.,"Son of Isa Robb, of Keith, Banffshire, and the late James Robb."
558102,ROBERTSON,DAVID,D,24,,22/08/1918,,Serjeant,Royal Field Artillery,,"""D"" Bty. 18th Bde.",,United Kingdom,'71455',France,"BELLACOURT MILITARY CEMETERY, RIVIERE",III. E. 11.,"Son of Mr. and Mrs. W. B. Robertson, of Huddersfield; husband of Elsie Robertson, of 28, Cheltenham Parade, Harrogate, Yorks."
558103,ROBINSON,GEORGE HERBERT PERCIVAL,G H P,26,,28/03/1918,,Driver,Royal Engineers,,529th Field Coy.,,United Kingdom,'474349',France,"BELLACOURT MILITARY CEMETERY, RIVIERE",I. N. 1.,"Eldest son of Frederick and Harriet L. Robinson, of 44, Albert Avenue, Anlaby Rd., Hull."
558105,ROBISON,,F,26,,31/03/1918,,Private,Canadian Infantry,,18th Bn.,,Canadian,'802972',France,"BELLACOURT MILITARY CEMETERY, RIVIERE",I. O. 12.,"Son of Thomas and Ellen Robison, of London; husband of Ella Robison, of 76, Front St., London, Ontario."
558106,ROCKWELL,THOMAS ARTHUR,T A,20,,21/04/1918,,Private,Canadian Infantry,,26th Bn.,,Canadian,'709343',France,"BELLACOURT MILITARY CEMETERY, RIVIERE",II. E. 7.,"Son of Arthur Wellesley Rockwell and L. Jane Rockwell, of North Devon, New Brunswick."
558107,ROLLINS,JAMES FLEMMING,J F,20,,27/04/1918,,Private,Canadian Infantry,,21st Bn.,,Canadian,'1093160',France,"BELLACOURT MILITARY CEMETERY, RIVIERE",II. F. 14.,"Son of Mr. and Mrs. W. H. Rollins, of Ivanhoe, Huntingdon, Ontario."
558108,ROSE,ALBERT,A,21,,14/06/1918,,Private,Canadian Infantry,,26th Bn.,,Canadian,'715950',France,"BELLACOURT MILITARY CEMETERY, RIVIERE",II. O. 8.,"Son of John and Virtue Rose, of Ochre Pit Cove, Newfoundland."
558109,ROY,,C S,22,,07/05/1918,,Private,Canadian Infantry,,26th Bn.,,Canadian,'817740',France,"BELLACOURT MILITARY CEMETERY, RIVIERE",II. G. 14.,"Foster-son of Mrs. Rosamund McFeters, of Benjamin River, Restigonche Co., New Brunswick."
558110,RUSSELL,ROBERT,R,20,,20/06/1918,,Corporal,Canadian Infantry,,21st Bn.,,Canadian,'59859',France,"BELLACOURT MILITARY CEMETERY, RIVIERE",II. O. 14.,"Son of Mrs. James Chambers (formerly Russell), of Richmond Lodge, Knocknagoney, Strandtown, Belfast, Ireland, and the late Robert Russell."
558114,SANDFORD,JOHN WILLIAM,J W,26,,30/05/1916,,Corporal,South Lancashire Regiment,,1st/5th Bn.,,United Kingdom,'1770',France,"BELLACOURT MILITARY CEMETERY, RIVIERE",I. E. 1.,"Son of Richard and Martha Sandford, of St. Helens, Lancs; husband of Mrs. Alice Hutchinson (formerly Sandford), of 14, Talbot St., St. Helens."
558115,SANDS,TRAYTON WILLIAM,T W,40,,20/07/1918,,Gunner,Royal Field Artillery,,"""A"" Bty. 155th Army Bde.",,United Kingdom,'794603',France,"BELLACOURT MILITARY CEMETERY, RIVIERE",III. B. 6.,"Son of Trayton William and Harriett Sands, of Aylesford, Kent; husband of Alice M. Sands, of ""Rockhurst,"" Alma Rd., West Malling, Kent."
558116,SAULNIER,,D,0,,28/05/1918,,Private,Canadian Infantry,,22nd Bn.,,Canadian,'2002124',France,"BELLACOURT MILITARY CEMETERY, RIVIERE",II. M. 6.,
558117,SAYERS,EGERTON ARTHUR,E A,24,,21/06/1918,,Lance Corporal,Canadian Infantry,,19th Bn.,,Canadian,'55295',France,"BELLACOURT MILITARY CEMETERY, RIVIERE",II. P. 3.,"Son of Mrs. Kate H. Sayers, of Clarkson, Ontario."
558118,SCROGGIE,WILLIAM H.,W H,29,,10/04/1918,,Lance Corporal,Canadian Infantry,,24th Bn.,,Canadian,'748996',France,"BELLACOURT MILITARY CEMETERY, RIVIERE",II. C. 6.,"Born in St. Francis Co., Missouri, U.S.A. Son of George and Alice Cunningham Scroggie; husband of Annie B. Scroggie, of Lyndonville, Vermont, U.S.A."
558119,SEARLE,RICHARD,R,29,,04/03/1917,,Rifleman,London Regiment (City of London Rifles),,2nd/6th Bn.,,United Kingdom,'323496',France,"BELLACOURT MILITARY CEMETERY, RIVIERE",I. L. 6.,"Son of Mrs. Searle, and the late Mr. Searle."
558120,SEARLES,EDWARD ROBERT,E R,27,,02/04/1918,,Lance Bombardier,Royal Field Artillery,,8th Bde.,,United Kingdom,'L/35714',France,"BELLACOURT MILITARY CEMETERY, RIVIERE",II. A. 1.,"Brother of Mrs. Ethel A. Rowe, of 49, Spital St., Dartford, Kent."
558121,SEED,WILLIAM CYRIL,W C,21,Military Medal,23/08/1918,,Gunner,Royal Garrison Artillery,,12th Siege Bty.,,United Kingdom,'64663',France,"BELLACOURT MILITARY CEMETERY, RIVIERE",III. E. 6.,"Son of James and Elizabeth Ann Seed, of Green Lane, Padgate, Warrington."
558122,SEEL,RALPH,R,18,,03/12/1916,,Private,Manchester Regiment,,18th Bn.,,United Kingdom,'44101',France,"BELLACOURT MILITARY CEMETERY, RIVIERE",I. H. 1.,"Son of Ralph and Annie Seel, of 33, Midlothian St., Clayton, Manchester."
558123,SEXTON,,J,0,,04/06/1918,,Driver,Canadian Field Artillery,,6th Bde.,,Canadian,'301033',France,"BELLACOURT MILITARY CEMETERY, RIVIERE",II. N. 10.,
558124,SIMPSON,,H,0,,17/06/1918,,Quartermaster Sergeant,Canadian Pioneers,,2nd Bn.,,Canadian,'166161',France,"BELLACOURT MILITARY CEMETERY, RIVIERE",II. O. 12.,
558125,SINGFIELD,FREDERICK WILLIAM HENRY,F W H,31,,29/07/1918,,Serjeant,The King's (Liverpool Regiment),,25th Bn.,,United Kingdom,'82878',France,"BELLACOURT MILITARY CEMETERY, RIVIERE",III. C. 8.,"Son of Alfred and Mary Ann Singfield, of Battersea, London; husband of Emily Elizabeth Singfield, of 40, Thorparch Rd., South Lambeth, London."
558126,SKILTON,WILLIAM ERNEST (BILLY),W E,24,,28/03/1918,,Private,Machine Gun Corps (Infantry),,3rd Bn.,,United Kingdom,'72036',France,"BELLACOURT MILITARY CEMETERY, RIVIERE",I. N. 9.,"Youngest son of Alfred and Margaret Skilton, of Ipswich."
558128,SMITH,,G E J,0,,29/04/1918,,Private,Canadian Infantry,,27th Bn.,,Canadian,'216685',France,"BELLACOURT MILITARY CEMETERY, RIVIERE",II. G. 7.,
558141,STEVENS,,N,0,,22/07/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,5th Bn.,,United Kingdom,'2189',France,"BELLACOURT MILITARY CEMETERY, RIVIERE",I. B. 6.,
558153,TAYLOR,HARRY,H,21,,13/04/1918,,Private,Canadian Infantry,,21st Bn.,,Canadian,'412312',France,"BELLACOURT MILITARY CEMETERY, RIVIERE",II. C. 12.,
558127,SMALE,ALBERT EDWARD,A E,19,,16/06/1918,,Private,Canadian Infantry,,21st Bn.,,Canadian,'1093102',France,"BELLACOURT MILITARY CEMETERY, RIVIERE",II. O. 10.,"Son of Mr. and Mrs. William Smale, of Hampton, Ontario. Born at Cobourg, Ontario."
558129,SMITH,HARRY,H,34,,16/04/1918,,Gunner,Royal Field Artillery,,"""D"" Bty. 175th Bde.",,United Kingdom,'46838',France,"BELLACOURT MILITARY CEMETERY, RIVIERE",II. D. 4.,"Son of John and Jane Smith, of Hyson Green, Nottingham; husband of A. Smith, of 34, St. Paul's Avenue, Hyson Green, Nottingham."
558130,SMITHSON,GEORGE EUMD,G E,22,,12/08/1918,,Private,Lincolnshire Regiment,Labour Corps,5th Labour Coy.,"transf. to (26029), 101st Coy.",United Kingdom,'35798',France,"BELLACOURT MILITARY CEMETERY, RIVIERE",III. D. 11.,"Son of Charlie and Clara Smithson, of 4, Springfield St., Thornton, Bradford, Yorks."
558133,SPENCER,GEORGE HENRY,G H,34,,16/04/1918,,Bombardier,Royal Field Artillery,,"""A"" Bty. 175th Bde.",,United Kingdom,'815209',France,"BELLACOURT MILITARY CEMETERY, RIVIERE",II. D. 6.,"Husband of Indiana Spencer, of 90, Russell St., Derby."
558134,SPENCER,JOHN WILLIAM,J W,19,,14/02/1917,,Private,King's Own Yorkshire Light Infantry,,1st/5th Bn.,,United Kingdom,'6376',France,"BELLACOURT MILITARY CEMETERY, RIVIERE",I. K. 8.,"Son of John and Martha Spencer, of 63, West St., Retford, Notts."
558135,SPIERS,GAVIN HUME,G H,35,,07/06/1918,,Lieutenant,Canadian Infantry,,27th Bn.,,Canadian,'',France,"BELLACOURT MILITARY CEMETERY, RIVIERE",II. O. 1.,"Son of Gavin and Mary Campbell Spiers, of Glasgow, Scotland."
558136,SPOUSE,JOHN,J,47,,21/07/1918,,Lieutenant,Canadian Engineers,,7th Bn.,,Canadian,'',France,"BELLACOURT MILITARY CEMETERY, RIVIERE",III. B. 7.,"Son of William and Sarah Spouse; husband of Margaret Spouse, of 415, Holly Lodge, Vancouver, British Columbia. Born at Eyemouth, Scotland."
558137,STALLWOOD,CHARLES,C,20,Military Medal,29/05/1918,,Driver,Royal Field Artillery,,"""A"" Bty. 174th Bde.",,United Kingdom,'687072',France,"BELLACOURT MILITARY CEMETERY, RIVIERE",II. L. 13.,"Son of James Farley Stallwood and Amy Stallwood, of 6, Chestnut Avenue, High St., West Bromwich."
558138,STANNAGE,GEORGE BREWIN,G B,33,,22/04/1918,,Bombardier,Canadian Field Artillery,,22nd Bty. 6th Bde.,,Canadian,'304442',France,"BELLACOURT MILITARY CEMETERY, RIVIERE",II. E. 4.,"Son of Mrs. Matilda Stannage; husband of Emily Stannage, of 265, Spadina Avenue, Toronto, Ontario."
558154,TAYLOR,,J A,0,,13/05/1918,,Private,Canadian Machine Gun Corps,,2nd Bn.,,Canadian,'237554',France,"BELLACOURT MILITARY CEMETERY, RIVIERE",II. H. 14.,
558159,THOMPSON,WALTER,W,0,,28/03/1918,,Sapper,Royal Engineers,,529th Field Coy.,,United Kingdom,'474284',France,"BELLACOURT MILITARY CEMETERY, RIVIERE",I. N. 2.,
558139,STAPLES,IRA J.,I J,20,,08/06/1918,,Lance Corporal,Canadian Infantry,,27th Bn.,,Canadian,'1000581',France,"BELLACOURT MILITARY CEMETERY, RIVIERE",II. O. 5.,"Son of Mrs. F. M. Abigail (formerly Staples), of Benito, Manitoba. Born at Treherne, Manitoba."
558140,STEVENS,GEORGE ARTHUR,G A,20,,25/09/1916,,Private,Machine Gun Corps (Infantry),,139th Coy.,,United Kingdom,'31218',France,"BELLACOURT MILITARY CEMETERY, RIVIERE",I. A. 5.,"Son of David James and Emily Grace Stevens, of Hatherleigh Cottage, Maindee, Newport, Mon."
558142,STILL,EDWARD JAMES,E J,20,,08/07/1916,,Private,The King's (Liverpool Regiment),,1st/10th Bn.,,United Kingdom,'6035',France,"BELLACOURT MILITARY CEMETERY, RIVIERE",I. C. 6.,"Son of William and Louisa Still, of ""Fernlea,"" 10, Romsey Rd., Shirley, Southampton."
558143,STILWELL,HAZEN Le BARON,H Le B,31,,21/04/1918,,Private,Canadian Infantry,,"""C"" Coy. 26th Bn.",,Canadian,'709305',France,"BELLACOURT MILITARY CEMETERY, RIVIERE",II. E. 2.,"Son of Mr. and Mrs. Samuel F. Stilwell, of Chipman, Queen's Co., New Brunswick."
558144,STOCKHAM,THOMAS,T,34,,10/03/1917,,Corporal,Royal Engineers,,503rd Field Coy.,,United Kingdom,'504303',France,"BELLACOURT MILITARY CEMETERY, RIVIERE",I. L. 3.,"Son of Robert and Rhoda Stockham, of Downend, Dunball, Bridgwater, Somerset. One of six sons who served with the Naval and Military Forces."
558145,STOCKS,ARTHUR,A,21,,21/09/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,8th Bn.,,United Kingdom,'3513',France,"BELLACOURT MILITARY CEMETERY, RIVIERE",I. B. 2.,"Son of James and Agnes Stocks, of Cinder Hill, Shireoaks, Worksop, Notts."
558146,STOPPARD,THOMAS,T,34,,19/08/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,6th Bn.,,United Kingdom,'4443',France,"BELLACOURT MILITARY CEMETERY, RIVIERE",I. F. 1.,"Son of Samuel and Lizzie Stoppard, of Market St., Clay Cross, Derbyshire."
