Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
557052,PRICE,,J E,32,,15/07/1916,,Lance Corporal,Leicestershire Regiment,,8th Bn.,,United Kingdom,'14372',France,"FLATIRON COPSE CEMETERY, MAMETZ",IV. C. 9.,"Son of Thomas and Rose Price, of Nottingham; husband of Eliza Ann Stanley (formerly Price), of 8, Mantle Rd., Leicester."
557053,PRICE,WILLIAM H. F.,W H F,19,,26/09/1916,,Private,Welsh Regiment,,1st/6th Bn.,,United Kingdom,'15063',France,"FLATIRON COPSE CEMETERY, MAMETZ",I. F. 9.,"Son of John and Sarah Letitia Price, of Penyparc Farm, Lantarnam, Mon. Born at Cwmbran, Mon."
557054,PRIOR,HUBERT ARCHIBALD,H A,22,,22/08/1916,,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'12456',France,"FLATIRON COPSE CEMETERY, MAMETZ",I. D. 28.,"Son of Charles and Elizabeth Prior, of 229, Tottenhall Rd., Palmer's Green, London."
557055,PRIOR,LESLIE MONTAGUE SIDNEY,L M S,25,,26/07/1916,,Second Lieutenant,Royal Field Artillery,,"""B"" Bty. 156th Bde.",,United Kingdom,'',France,"FLATIRON COPSE CEMETERY, MAMETZ",I. C. 3.,"Son of John Leslie and Florence Beatrice Prior, of 22, Cosbycote Avenue, Herne Hill, London."
557056,PRITCHARD,ALFRED THOMAS,A T,26,,12/08/1916,,Rifleman,Rifle Brigade,,1st Bn.,,United Kingdom,'S/16726',France,"FLATIRON COPSE CEMETERY, MAMETZ",I. B. 38.,"Son of Thomas and Jane Pritchard, of 90, Moncrieff St., Peckham, London. Born at Peckham, London."
557058,PUSCH,,E J,19,,08/08/1916,,Second Lieutenant,Royal Warwickshire Regiment,,11th Bn.,,United Kingdom,'',France,"FLATIRON COPSE CEMETERY, MAMETZ",VII. B. 10.,"Son of Emile Pusch, of 5, Albert Court, London. His brother Frederick Leopold Pusch also fell."
557060,QUARRY,,W H,25,,17/08/1916,,Corporal,Royal Fusiliers,,20th Bn.,,United Kingdom,'5491',France,"FLATIRON COPSE CEMETERY, MAMETZ",I. A. 4.,"Son of the late George Henry and May Quarry, of Belfast, Ireland."
557064,RANDALL,,W D,33,,16/09/1916,,Private,Royal Army Medical Corps,,70th Field Amb.,,United Kingdom,'58650',France,"FLATIRON COPSE CEMETERY, MAMETZ",I. F. 52.,"Son of David and Emma Randall, of High Rd., East Finchley; husband of Lily Agnes Randall, of 43, Kingsdown Rd., Upper Holloway, London."
557105,ROWAN,,A,20,,23/07/1916,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'S/16669',France,"FLATIRON COPSE CEMETERY, MAMETZ",IV. H. 7.,"Son of Andrew and Margaret Parker Miller Rowan, of Fort House, Ayr."
557066,RAYMOND,ARCHIBALD HEWLAND,A H,23,,03/03/1917,,Captain,Australian Field Artillery,,2nd Bde.,,Australian,'',France,"FLATIRON COPSE CEMETERY, MAMETZ",II. I. 4.,"Son of Alfred John and Jessie Catherine Raymond, of River Terrace, Kangaroo Point, Brisbane, Queensland."
557071,REES,STANLEY,S,22,,22/08/1916,,Private,South Wales Borderers,,1st Bn.,,United Kingdom,'19856',France,"FLATIRON COPSE CEMETERY, MAMETZ",I. D. 43.,"Son of George and Phoebe Rees, of Spring Villa, Maenclochog, Pembrokeshire."
557202,SUMMERFIELD,,G,0,,21/08/1916,,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'793',France,"FLATIRON COPSE CEMETERY, MAMETZ",I. D. 33.,
557203,SUMNER,,T,0,,31/08/1916,,Wheeler,Royal Field Artillery,,"""A"" Bty. 276th Bde.",,United Kingdom,'3006',France,"FLATIRON COPSE CEMETERY, MAMETZ",IX. C. 3.,
557204,SUSTINS,,F,0,,09/08/1916,,Sapper,Royal Engineers,,208th Field Coy.,,United Kingdom,'84855',France,"FLATIRON COPSE CEMETERY, MAMETZ",II. C. 9.,
557209,TASKER,,A,0,,26/07/1916,,Serjeant,Argyll and Sutherland Highlanders,,1st/7th Bn.,,United Kingdom,'1847',France,"FLATIRON COPSE CEMETERY, MAMETZ",I. C. 13.,
557072,REID,,A,24,,27/08/1916,,Lance Corporal,Royal Scots,,13th Bn.,,United Kingdom,'14472',France,"FLATIRON COPSE CEMETERY, MAMETZ",XI. A. 3.,"Son of Mr. and Mrs. William Reid, of 184, Hospital St., South Side, Glasgow. Born at Glasgow."
557075,REYNOLDS,,N,21,,23/07/1916,,Private,The Loyal North Lancashire Regiment,,7th Bn.,,United Kingdom,'22920',France,"FLATIRON COPSE CEMETERY, MAMETZ",III. E. 6.,"Son of Mrs. S. A. Reynolds, of 15, Windsor Grove, Bolton."
557077,RIAL,LEONARD ALEXANDER,L A,23,,22/07/1916,,Driver,Australian Field Artillery,,1st Div. Ammunition Col.,,Australian,'542',France,"FLATIRON COPSE CEMETERY, MAMETZ",X. K. 2.,"Son of George Horatio and Edith Rial, of 51, Auburn Rd., Auburn, Victoria, Australia. Born at Albury, New South Wales."
557078,RICHARDS,,J,42,,07/07/1916,,Private,Welsh Regiment,,16th Bn.,,United Kingdom,'24214',France,"FLATIRON COPSE CEMETERY, MAMETZ",VI. G. 7.,"Husband of Mary Richards, of 6, Church Rd., Abertridwr, Cardiff."
557079,RICHARDSON,,A H,31,,28/09/1916,,Lance Corporal,Royal Sussex Regiment,,2nd Bn.,,United Kingdom,'7737',France,"FLATIRON COPSE CEMETERY, MAMETZ",IV. D. 7.,"Son of Mr. and Mrs. G. A. Richardson, of Brighton; husband of Mrs. D. Congerton (formerly Richardson), of 10, Park St., Brighton, Sussex."
557080,RICHARDSON,HARRY,H,22,,10/08/1916,,Private,Machine Gun Corps (Infantry),,,,United Kingdom,'22588',France,"FLATIRON COPSE CEMETERY, MAMETZ",IX. A. 9.,"Son of Harriet J. Richardson, of 46, Newlands St., Breck Rd., Liverpool, and the late Alexander Richardson."
557083,RICKETTS,HUBERT JAMES,H J,23,,04/10/1916,,Acting Bombardier,New Zealand Field Artillery,,6th Bty.,,New Zealand,'2/1664',France,"FLATIRON COPSE CEMETERY, MAMETZ",I. G. 31.,"Son of John and Eliza Ricketts, of 17, Russell St., Port Nelson, New Zealand. Also served at Samoa and Egypt. Born at Nelson, New Zealand."
557084,RIDDELL,ROBERT ANDERSON,R A,27,,25/08/1916,,Second Lieutenant,Cameronians (Scottish Rifles),,5th Bn.,,United Kingdom,'',France,"FLATIRON COPSE CEMETERY, MAMETZ",I. E. 18.,"Son of Daniel and Jeanie Riddell, of 37, Westercraigs, Dennistoun, Glasgow. Born at Glasgow."
557085,RIDOUT,THOMAS WILLIAM,T W,33,,15/07/1916,,Serjeant,Middlesex Regiment,,1st Bn.,,United Kingdom,'6418',France,"FLATIRON COPSE CEMETERY, MAMETZ",X. F. 6.,"Son of Mrs. Harriett J Ridout, of 44, St. Margaret's Grove, Twickenham, Middx. Born at Shepherd's Bush, London."
557087,RINALDI,HERBERT EDWARD,H E,0,,17/09/1916,,Bombardier,New Zealand Field Artillery,,6th Bty.,,New Zealand,'2/1463',France,"FLATIRON COPSE CEMETERY, MAMETZ",V. I. 9.,"Son of Mr. and Mrs. E. Rinaldi, of 514, Cashel St., Christchurch, N.Z."
557089,ROBERTS,ARTHUR,A,28,,15/07/1916,,Corporal,The Loyal North Lancashire Regiment,,1st Bn.,,United Kingdom,'11254',France,"FLATIRON COPSE CEMETERY, MAMETZ",IV. H. 10.,"Husband of Florence E. Roberts, of 341, Stockport Rd., Levenshulme, Manchester."
557090,ROBERTS,,C W G,24,,18/07/1916,,Serjeant,South Wales Borderers,,1st Bn.,,United Kingdom,'10257',France,"FLATIRON COPSE CEMETERY, MAMETZ",IV. A. 4.,"Son of Elizabeth Roberts, of 8, Rossetti Buildings, Millbank Estate, London, and the late George Roberts. Born in London."
557092,ROBERTS,IORWERTH EDGAR,I E,29,,10/07/1916,,Lance Corporal,Royal Welsh Fusiliers,,13th Bn.,,United Kingdom,'31298',France,"FLATIRON COPSE CEMETERY, MAMETZ",IV. E. 6.,"Son of Hugh Stephen and Elizabeth Roberts, of ""Arwelfa,"" 3, Brynmair Terrace, Towyn-on-Sea, Merionethshire. Born at Corris, Merionethshire."
557093,ROBERTS,SETH HIXON,S H,29,,22/09/1916,,Private,Royal Warwickshire Regiment,,15th Bn.,,United Kingdom,'15/458',France,"FLATIRON COPSE CEMETERY, MAMETZ",X. B. 4.,"Son of Mrs. A. Jones, of 138, Birchfield Rd., Handsworth, Birmingham."
557094,ROBERTS,,W V,0,,19/08/1916,,Private,Machine Gun Corps (Infantry),,9th Coy.,,United Kingdom,'36903',France,"FLATIRON COPSE CEMETERY, MAMETZ",IX. B. 2.,
557095,ROBERTSON,,J,24,,27/08/1916,,Private,Highland Light Infantry,,10th/11th Bn.,,United Kingdom,'8785',France,"FLATIRON COPSE CEMETERY, MAMETZ",VII. D. 4.,"Son of David and Flora Robertson, of 45, New St., Rutherglen. Born at Rutherglen."
557096,ROBINS,,D J,0,,07/07/1916,,Private,South Wales Borderers,,11th Bn.,,United Kingdom,'22592',France,"FLATIRON COPSE CEMETERY, MAMETZ",IX. D. 9.,
557097,ROBINSON,,F,0,,03/09/1916,,Private,Cheshire Regiment,,1st Bn.,,United Kingdom,'9469',France,"FLATIRON COPSE CEMETERY, MAMETZ",IX. C. 9.,
557098,ROBSON,HERBERT,H,21,,11/09/1916,,Lance Corporal,Yorkshire Regiment,,5th Bn.,,United Kingdom,'1224',France,"FLATIRON COPSE CEMETERY, MAMETZ",VIII. J. 5.,"Son of Mrs. Sarah W. Short, of 18, Londesborough St., Hull. Born at Replingham, Yorks."
557099,ROGERS,,F,44,,07/09/1916,,Private,Northumberland Fusiliers,,24th (Tyneside Irish) Bn.,,United Kingdom,'24/321',France,"FLATIRON COPSE CEMETERY, MAMETZ",III. I. 20.,"Husband of Elizabeth Rogers, of 18, Bridge St., Blaydon-on-Tyne, Co. Durham."
557100,ROSE,,A H,0,,18/07/1916,,Private,Royal Welsh Fusiliers,,2nd Bn.,,United Kingdom,'36502',France,"FLATIRON COPSE CEMETERY, MAMETZ",I. B. 17.,
557101,ROSS,,J,0,,22/07/1916,,Private,Royal Scots,,8th Bn.,,United Kingdom,'5382',France,"FLATIRON COPSE CEMETERY, MAMETZ",VII. I. 3.,
557102,ROSS,,J A,0,,13/08/1916,,Second Lieutenant,Royal Engineers,,178th Coy.,,United Kingdom,'',France,"FLATIRON COPSE CEMETERY, MAMETZ",II. B. 3.,
557103,ROTHBAND,JACK EUSTACE,J E,37,,19/07/1916,,Captain,Manchester Regiment,,23rd Bn.,,United Kingdom,'',France,"FLATIRON COPSE CEMETERY, MAMETZ",III. F. 10.,Son of William Samuel and Marion Rothband.
557104,ROURKE,,J,0,,10/07/1916,,Private,Welsh Regiment,,13th Bn.,,United Kingdom,'32924',France,"FLATIRON COPSE CEMETERY, MAMETZ",V. F. 8.,
557106,ROWLANDS,,F,27,,07/07/1916,,Serjeant,Welsh Regiment,,16th Bn.,,United Kingdom,'23396',France,"FLATIRON COPSE CEMETERY, MAMETZ",VI. E. 9.,"Husband of Mrs. E. Phillips (formerly Rowlands), of 15, Wood St., Pontycymmer, Bridgend, Glam."
557107,ROWNEY,,J F,0,,28/08/1916,,Corporal,Royal Berkshire Regiment,,8th Bn.,,United Kingdom,'13274',France,"FLATIRON COPSE CEMETERY, MAMETZ",I. B. 44.,
557108,RUNDLE,,E,0,,07/07/1916,,Private,Welsh Regiment,,16th Bn.,,United Kingdom,'40658',France,"FLATIRON COPSE CEMETERY, MAMETZ",VI. G. 3.,
557109,RUSSELL,,A,0,,13/09/1916,,Private,Highland Light Infantry,,12th Bn.,,United Kingdom,'5964',France,"FLATIRON COPSE CEMETERY, MAMETZ",IV. J. 3.,
557111,RUSSELL,,R W A L,0,,27/08/1918,,Private,6th Dragoon Guards (Carabiniers),,,,United Kingdom,'D/1836',France,"FLATIRON COPSE CEMETERY, MAMETZ",VII. I. 7.,
557112,RYAN,,J,0,,05/07/1916,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'8117',France,"FLATIRON COPSE CEMETERY, MAMETZ",VII. C. 6.,
557110,RUSSELL,,H,23,,11/08/1916,,Gunner,Royal Field Artillery,,"""C"" Bty. 278th Bde.",,United Kingdom,'2806',France,"FLATIRON COPSE CEMETERY, MAMETZ",IX. C. 6.,"Son of Hannah E. Russell, of 101, Beresford Rd., Dingle, Liverpool, and the late William T. Russell. Born at Liverpool."
557113,SADLER,ARTHUR HEWITT,A H,29,,04/10/1916,,Private,London Regiment,,24th Bn.,,United Kingdom,'5496',France,"FLATIRON COPSE CEMETERY, MAMETZ",I. H. 41.,"Son of Arthur and Sarah Hewitt Sadler, of 21, Havelock Rd., Saltley, Birmingham. Born at Saltley, Birmingham."
557114,SANDBERG,,J,39,,22/07/1916,,Private,Welsh Regiment,,9th Bn.,,United Kingdom,'2111',France,"FLATIRON COPSE CEMETERY, MAMETZ",IX. E. 9.,"Husband of Julia Sandberg, of 57, Union St., Cardiff."
557115,SANDERSON,,W,0,,30/07/1916,,Serjeant,Royal Scots Fusiliers,,2nd Bn.,,United Kingdom,'12384',France,"FLATIRON COPSE CEMETERY, MAMETZ",VIII. C. 2.,
557116,SARGEANT,ARTHUR PERCIVAL,A P,20,,14/07/1916,,Second Lieutenant,Leicestershire Regiment,,9th Bn.,,United Kingdom,'',France,"FLATIRON COPSE CEMETERY, MAMETZ",XI. B. 3.,"Son of Mrs. Edith Sargeant, of 34, Brandwood Rd., King's Heath, Birmingham."
557118,SAVILE,WILLIAM HENRY BOUCHIER,W H B,40,,14/08/1916,,Captain,Royal Field Artillery,,70th Bde.,,United Kingdom,'',France,"FLATIRON COPSE CEMETERY, MAMETZ",I. C. 45.,"Son of Col. H. B. O. Savile, C.B. late Royal Field Artillery, and Ellen Lucy Savile; husband of Mary Savile (nee Thorne), of Beggearnhuish Manor, Washford, Taunton, Somerset."
557119,SAXON,JOHN BULLER HICKS VON T.,J B H V T,0,,17/09/1916,,Serjeant,New Zealand Field Artillery,,6th Bty.,,New Zealand,'2/1949',France,"FLATIRON COPSE CEMETERY, MAMETZ",V. I. 2.,"Brother of Kendall Saxon, of Emmanuel College, Cambridge, England."
557122,SCOTT,,A,31,,08/08/1916,,Gunner,Royal Field Artillery,,"""A"" Bty. 70th Bde.",,United Kingdom,'33656',France,"FLATIRON COPSE CEMETERY, MAMETZ",VI. H. 10.,"Son of Thomas and Janet Scott; husband of Dorothy Scott, 116, Whitley Rd., Whitley Bay, Northumberland. Born at Backworth, Northumberland."
557123,SCOTT,DESMOND,D,19,,25/10/1916,,Second Lieutenant,Royal Field Artillery,,54th Bty. 39th Bde.,,United Kingdom,'',France,"FLATIRON COPSE CEMETERY, MAMETZ",II. H. 2.,"Son of Robert Alexander Scott and Emily Margarita Scott, of 10, St. Leonard's Rd., Surbiton, Surrey."
557124,SCOTT,JOHN KEMP,J K,24,,14/07/1916,,Second Lieutenant,Royal Scots Fusiliers,,1st Bn.,,United Kingdom,'',France,"FLATIRON COPSE CEMETERY, MAMETZ",Sp. Mem. 5.,Son of the late Alexander Scott and his wife Jane Charleson Dunnet. M.A. of Glasgow University.
557126,SCOTT,,R,21,,20/07/1916,,Gunner,Royal Field Artillery,,"""D"" Bty. 162nd Bde.",,United Kingdom,'96740',France,"FLATIRON COPSE CEMETERY, MAMETZ",VI. C. I.,"Son of David and Jane Scott, of Willbank Mains, Monikie, Dundee. Born at Monikie, Forfarshire."
557156,SKINNER,,J,0,,22/07/1916,,Driver,Royal Field Artillery,,"""A"" Bty. 157th Bde.",,United Kingdom,'4050',France,"FLATIRON COPSE CEMETERY, MAMETZ",III. H. 10.,
557157,SKINNER,,T J,0,,04/09/1916,,Serjeant,Devonshire Regiment,,1st Bn.,,United Kingdom,'8003',France,"FLATIRON COPSE CEMETERY, MAMETZ",V. G. 9.,
557159,SMITH,ALBERT,A,0,,15/07/1916,,Private,Suffolk Regiment,,1st/4th Bn.,,United Kingdom,'3643',France,"FLATIRON COPSE CEMETERY, MAMETZ",XI. G. 2.,
557205,SUTHERLAND,,T,26,,09/08/1916,,Private,Royal Army Medical Corps,,45th Field Amb.,,United Kingdom,'56831',France,"FLATIRON COPSE CEMETERY, MAMETZ",VII. D. 9.,"Son of Alexander Sutherland, of 25, Appleton Rd., Walton, Liverpool."
557206,SWAN,GEORGE HARRY,G H,21,,14/07/1916,,Second Lieutenant,Royal Scots Fusiliers,,1st Bn.,,United Kingdom,'',France,"FLATIRON COPSE CEMETERY, MAMETZ",Sp. Mem. 7.,"Son of George and Maggie Swan, of 12, West Albert Rd., Kirkcaldy, Fife."
557207,SYMON,,J,22,,18/08/1916,,Private,Royal Scots,,2nd Bn.,,United Kingdom,'27989',France,"FLATIRON COPSE CEMETERY, MAMETZ",III. F. 3.,"Son of James and Mary Symon, of Slackdale, Fordyce, Portsoy, Banffshire."
557208,TAMPLIN,,J,20,,11/07/1916,,Sapper,Royal Engineers,,124th Field Coy.,,United Kingdom,'108179',France,"FLATIRON COPSE CEMETERY, MAMETZ",IX. G. 5.,
557210,TASSIE,JOHN,J,23,,25/08/1916,,Lance Corporal,Highland Light Infantry,,18th Bn.,,United Kingdom,'30215',France,"FLATIRON COPSE CEMETERY, MAMETZ",III. J. 4.,"Only son of William and Jessie Tassie, of 26, Craigie St., Crosshill, Glasgow."
557211,TAYLOR,CHARLES EDGAR,C E,22,,16/08/1916,,Private,Machine Gun Corps (Infantry),,9th Field Coy.,,United Kingdom,'31912',France,"FLATIRON COPSE CEMETERY, MAMETZ",IX. B. I.,"Son of George and Hannah Elizabeth Taylor, of 129, Warley Rd., Halifax, Yorks."
557212,TAYLOR,HAROLD,H,41,,30/07/1916,,Gunner,Royal Field Artillery,,"""B"" Bty. 104th Bde.",,United Kingdom,'41200',France,"FLATIRON COPSE CEMETERY, MAMETZ",IV. A. 3.,Son of Harold and Sarah Ellen Green Taylor.
557213,TAYLOR,,J,0,,21/09/1916,,Private,Durham Light Infantry,,8th Bn.,,United Kingdom,'8/4161',France,"FLATIRON COPSE CEMETERY, MAMETZ",I. F. 28.,
557214,TAYLOR,,J,21,,27/07/1916,,Private,Gordon Highlanders,,6th Bn.,,United Kingdom,'11205',France,"FLATIRON COPSE CEMETERY, MAMETZ",IV. F. 9.,"Son of George and Margaret Clark James Taylor, of Hillhead, Tulloford, Old Meldrum, Aberdeen."
557215,TAYLOR,,J W,0,,12/09/1916,,Private,York and Lancaster Regiment,,2nd Bn.,,United Kingdom,'14/1433',France,"FLATIRON COPSE CEMETERY, MAMETZ",III. I. 12.,
557216,TAYLOR,,R,33,,24/07/1916,,Private,Argyll and Sutherland Highlanders,,1st/7th Bn.,,United Kingdom,'4253',France,"FLATIRON COPSE CEMETERY, MAMETZ",II. B. 15.,"Son of Robert and Janet Taylor, of Dawson's Buildings, Stenhousemuir, Stirlingshire."
557217,TAYLOR,,T S,0,,14/07/1916,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'8673',France,"FLATIRON COPSE CEMETERY, MAMETZ",XI. I. I.,
557218,TEDSTONE,,T,0,,07/07/1916,,Private,Welsh Regiment,,16th Bn.,,United Kingdom,'32642',France,"FLATIRON COPSE CEMETERY, MAMETZ",VI. E. 7.,"Son of Mrs. S. Tedstone, of 11, Jenkin St., Maes-Y-Cwmmer, Cardi."
557219,THODY,WILLIAM ALFRED,W A,27,,30/07/1916,,Private,Bedfordshire Regiment,,2nd Bn.,,United Kingdom,'17746',France,"FLATIRON COPSE CEMETERY, MAMETZ",VI. A. 5.,"Son of Alfred and Elizabeth H. Thody, of Cotton End, Beds."
557160,SMITH,,A,0,,18/07/1916,,Private,Royal Fusiliers,,20th Bn.,,United Kingdom,'PS/5667',France,"FLATIRON COPSE CEMETERY, MAMETZ",I. D. 2.,
557128,SEE,SYDNEY MATTHEWS,S M,20,,10/10/1916,,Second Lieutenant,Royal Field Artillery,,"""A"" Bty. 71st Bde.",,United Kingdom,'',France,"FLATIRON COPSE CEMETERY, MAMETZ",XI. C. 4.,"Son of the late Sir John See, K.C.M.G., and Lady See."
557129,SEVESTRE,ALLAN BERESFORD,A B,25,,12/04/1917,,Gunner,Australian Field Artillery,,1st Div Amn Coy.,,Australian,'24',France,"FLATIRON COPSE CEMETERY, MAMETZ",I. B. 4.,"Son of Henry and Blanche Sevestre, of 17, Linton Crescent, Hastings, England."
557130,SHAKESPEARE,WILLIAM,W,19,,12/08/1916,,Lance Corporal,King's Royal Rifle Corps,,16th Bn.,,United Kingdom,'A/3430',France,"FLATIRON COPSE CEMETERY, MAMETZ",I. B. 39.,"Son of Mr. B. Shakespeare, of 30, Pearscroft Rd., Fulham, London. Born at Fulham, London."
557131,SHANKS,,R H,0,,13/07/1916,,Private,Northumberland Fusiliers,,12th Bn.,,United Kingdom,'5806',France,"FLATIRON COPSE CEMETERY, MAMETZ",V. H. 10.,
557132,SHARPE,,J W,0,,17/08/1916,,Private,Middlesex Regiment,,18th Bn.,,United Kingdom,'6007',France,"FLATIRON COPSE CEMETERY, MAMETZ",II. B. 13.,
557133,SHAUGHNESSY,,D,0,,11/07/1916,,Private,Welsh Regiment,,19th Bn.,,United Kingdom,'31168',France,"FLATIRON COPSE CEMETERY, MAMETZ",V. F. 2.,
557134,SHAW,,T W,22,,07/07/1916,,Private,Welsh Regiment,,"""C"" Coy. 16th Bn.",,United Kingdom,'23433',France,"FLATIRON COPSE CEMETERY, MAMETZ",IX. D. I.,"Son of Mrs. Laura Shaw, of 22, Hewell St., Lower Grangetown, Cardiff. Born at Cardiff."
557135,SHAW,,W,0,,12/09/1916,,Lance Serjeant,Highland Light Infantry,,"""A"" Coy. 10th/11th Bn.",,United Kingdom,'59587',France,"FLATIRON COPSE CEMETERY, MAMETZ",VII. H. 7.,
557136,SHEARMAN,,A J,19,,03/09/1916,,Gunner,Royal Field Artillery,,278th Bde.,,United Kingdom,'937',France,"FLATIRON COPSE CEMETERY, MAMETZ",IX. C. 2.,"Son of Edward J. and Jean J. Shearman, of 114, Brainerd St., Tue Brook, Liverpool."
557137,SHEPHERD,,J,0,,04/01/1917,,Bombardier,Royal Garrison Artillery,,21st Heavy Bty.,,United Kingdom,'42822',France,"FLATIRON COPSE CEMETERY, MAMETZ",II. H. 6.,
557138,SHERMAN,,A,0,,22/09/1916,,Private,East Yorkshire Regiment,,4th Bn.,,United Kingdom,'3930',France,"FLATIRON COPSE CEMETERY, MAMETZ",I. F. 29.,
557139,SHERRET,JOHN ALEXANDER,J A,25,,14/09/1916,,Lance Corporal,"Wellington Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'10/3735',France,"FLATIRON COPSE CEMETERY, MAMETZ",II. G. 11.,"Son of James and Mary Margaret Sherret, of 25, High St., Chipping Norton, Oxon, England."
557140,SHERWOOD,ERNEST JAMES,E J,35,,17/08/1916,,Private,Middlesex Regiment,,18th Bn.,,United Kingdom,'5972',France,"FLATIRON COPSE CEMETERY, MAMETZ",II. B. 11.,"Husband of Ellen Louisa Sherwood, of 17, Cowper Rd., Gillingham, Kent."
557141,SHEWAN,ALAN DAVIDSON,A D,24,,15/09/1916,,Captain,Argyll and Sutherland Highlanders,,11th Bn.,,United Kingdom,'',France,"FLATIRON COPSE CEMETERY, MAMETZ",XI. J. 5.,"Son of Alexander Shewan (H.M. Indian Civil Service) and Cecilia Leslie Dean Shewan, of Seagate, St. Andrews, Fife. Born at St. Andrews, Fife."
557150,SIMPSON,,J,0,,25/07/1916,,Private,Black Watch (Royal Highlanders),,1st/6th Bn.,,United Kingdom,'3837',France,"FLATIRON COPSE CEMETERY, MAMETZ",IV. F. 8.,
557151,SIMPSON,,J,0,,15/08/1916,,Private,The Loyal North Lancashire Regiment,,1st Bn.,,United Kingdom,'23624',France,"FLATIRON COPSE CEMETERY, MAMETZ",V. B. 3.,
557153,SINCLAIR,,I H,0,,22/08/1916,,Serjeant,Royal Munster Fusiliers,,2nd Bn.,,United Kingdom,'7794',France,"FLATIRON COPSE CEMETERY, MAMETZ",I. B. 27.,
557154,SKEET,,T H,0,,13/09/1916,,Rifleman,London Regiment,,17th Bn.,,United Kingdom,'5287',France,"FLATIRON COPSE CEMETERY, MAMETZ",II. G. 10.,
557143,SHILLCROSS,,F,28,,14/07/1916,,Private,Leicestershire Regiment,,7th Bn.,,United Kingdom,'20809',France,"FLATIRON COPSE CEMETERY, MAMETZ",V. K. 9.,Son of William and Ann Shillcross.
557144,SHIRREFFS,,W,19,,22/07/1916,,Driver,Royal Field Artillery,,"""C"" Bty. 157th Bde.",,United Kingdom,'4433',France,"FLATIRON COPSE CEMETERY, MAMETZ",VII. G. 6.,"Son of William and Helen Shirreffs, of 95, Menzies Rd., Aberdeen."
557145,SHUTE,ALFRED VICTOR,A V,27,,13/09/1916,,Rifleman,New Zealand Rifle Brigade,,3rd Bn. 3rd,,New Zealand,'25/463',France,"FLATIRON COPSE CEMETERY, MAMETZ",I. F. 3.,"Son of George Henry and Charlotte Shute, of 20, Cole St., Masterton, N.Z."
557146,SHUTTLEWORTH,,J M,25,,13/08/1916,,Armament Staff Serjeant,Army Ordnance Corps,Royal Field Artillery,,attd. 277th Bde. ,United Kingdom,'T/552',France,"FLATIRON COPSE CEMETERY, MAMETZ",III. F. 17.,"Son of William and Mary Eleanor Shuttleworth, of 3, Chapel St., Dalton-in-Furness."
557147,SILVER,GEOFFREY,G,24,,22/07/1916,,Gunner,Australian Field Artillery,,1st Bde.,,Australian,'684',France,"FLATIRON COPSE CEMETERY, MAMETZ",X. K. 3.,"Son of Edward and Helena Jane Silver, of St. Margaret's House, Albion, Queensland. Native of Hurley, Berks, England."
557148,SIME,,W,37,,11/10/1916,,Gunner,Royal Garrison Artillery,,1st Siege Bty.,,United Kingdom,'9319',France,"FLATIRON COPSE CEMETERY, MAMETZ",I. G. 19.,"Son of David and Annie Sime, of Edinburgh; Husband of Margaret Sime, of 19, Havelock St., Hawick, Roxburghshire."
557149,SIMMONDS,EDWARD GEORGE,E G,26,,05/10/1916,,Rifleman,London Regiment (City of London Rifles),,6th Bn.,,United Kingdom,'1435',France,"FLATIRON COPSE CEMETERY, MAMETZ",I. G. 26.,"Only son of Walter and Emma Simmonds, of 132, Ravensbury Rd., Earlsfield, London."
557152,SIMS,,C,30,Military Medal,09/09/1916,,Private,Royal Army Medical Corps,,2nd Field Amb.,,United Kingdom,'3540',France,"FLATIRON COPSE CEMETERY, MAMETZ",I. F. 60.,"Son of John and Sarah Ann Sims, of 22, Wingfield St., Peckham, London."
557155,SKIDMORE,,C H,17,,06/08/1916,,Gunner,Royal Field Artillery,,"""B"" Bty. 105th Bde.",,United Kingdom,'48414',France,"FLATIRON COPSE CEMETERY, MAMETZ",Sp. Mem. 21.,"Son of the late Bruce John Skidmore, of 114, Tooley St., London."
557158,SMILIE,JAMES ALEXANDER,J A,21,,27/07/1916,,Private,Seaforth Highlanders,,3rd/6th Bn.,,United Kingdom,'3349',France,"FLATIRON COPSE CEMETERY, MAMETZ",I. C. 14.,"Son of William and Elizabeth Smilie, of 31, Queen's Terrace, Ayr."
557162,SMITH,GEORGE ARTHUR PERCY,G A P,23,,07/10/1916,,Bombardier,Royal Field Artillery,,30th Bty. 39th Bde.,,United Kingdom,'77734',France,"FLATIRON COPSE CEMETERY, MAMETZ",I. G. 24.,"Son of George and Elizabeth Smith, of 25, Victoria Rd., Brentwood."
