Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
171468,WILSON,GEORGE WILLIAM,G W,20,,07/02/1916,,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'10435',France,CAMBRIN CHURCHYARD EXTENSION,L1. 1.,"Son of Edgar John and Nellie Wilson, of Derby."
171469,WILSON,JOHN,J,25,,13/06/1915,,Corporal,London Regiment (London Scottish),,14th Bn.,,United Kingdom,'1857',France,CAMBRIN CHURCHYARD EXTENSION,E. 32.,"Son of William and Annie Wilson, of Laws Cottage, Duns, Berwickshire."
171471,WILSON,,W,24,,09/09/1916,,Serjeant,King's Own Yorkshire Light Infantry,,2nd Bn.,,United Kingdom,'10261',France,CAMBRIN CHURCHYARD EXTENSION,R. 10.,"Son of Walter and Annie Wilson, of Sheffield."
171473,WINFIELD,,R,26,,14/08/1916,,Private,Manchester Regiment,,2nd Bn.,,United Kingdom,'1372',France,CAMBRIN CHURCHYARD EXTENSION,P. 54.,"Son of Richard and Lucy Winfield, of 57, Meadow Rd., Lower Broughton, Manchester."
171474,WINGATE,ALEXANDER,A,40,,13/10/1915,,Second Lieutenant,Highland Light Infantry,,9th (Glasgow Highlanders) Bn,,United Kingdom,'',France,CAMBRIN CHURCHYARD EXTENSION,A. 1.,"Son of Walter Ewing Wingate and Mary Ann Taylor Wingate, of Glasgow."
171476,WINTER,WILLIAM WALTER,W W,19,,25/09/1915,,Lance Corporal,Middlesex Regiment,,1st Bn.,,United Kingdom,'14387',France,CAMBRIN CHURCHYARD EXTENSION,H. 25.,"Son of Anne Elizabeth Winter, of 22, Westmoreland Rd., Bayswater, London. Of Paddington, London."
171477,WINWOOD,,A H,20,,28/04/1916,,Private,Worcestershire Regiment,,"""C"" Coy. 2nd Bn.",,United Kingdom,'19769',France,CAMBRIN CHURCHYARD EXTENSION,K. 7.,"Son of Mr. A. Winwood, of 65, Birmingham St., Stourbridge."
171478,WISE,GEORGE EDWARD FOSTER,G E F,21,,04/06/1916,,Lieutenant,Royal Warwickshire Regiment,,2nd/7th Bn.,,United Kingdom,'',France,CAMBRIN CHURCHYARD EXTENSION,N. 22.,"Son of Thomas Arnold Wise and Fanny Estelle Wise, of Oakfield, Rugby."
171479,WIVELL,GEORGE BANKS,G B,29,,25/04/1916,,Private,Royal Fusiliers,,20th Bn.,,United Kingdom,'PS/5949',France,CAMBRIN CHURCHYARD EXTENSION,E. 15.,"Son of Joseph Banks Wivell and Mary Wivell, of Keswick Hotel. Keswick."
171481,WOOD,,E,0,,03/06/1916,,Private,Royal Sussex Regiment,,11th Bn.,,United Kingdom,'SD/985',France,CAMBRIN CHURCHYARD EXTENSION,N. 41.,
171482,WOOD,REGINALD ARTHUR,R A,20,,25/09/1915,,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'15910',France,CAMBRIN CHURCHYARD EXTENSION,H. 23.,"Son of Arthur William and Kate Wood, of 73, Pawleyne Rd., Penge. London."
171483,WOOD,RICHARD JOHN,R J,36,,05/02/1916,,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'9276',France,CAMBRIN CHURCHYARD EXTENSION,L1. 2.,Son of William Charles and Ellen Wood.
171484,WOOD,WALTER,W,33,,30/05/1916,,Private,Royal Sussex Regiment,,13th Bn.,,United Kingdom,'SD/5045',France,CAMBRIN CHURCHYARD EXTENSION,N. 39.,"Son of Charles Alfred and Emily Wood, of Brighton; husband of Emily Wood, of 95, Bonchurch Rd., Brighton."
171485,WOOD,,W,22,,28/04/1916,,Gunner,Royal Field Artillery,,"""B"" Bty. 64th Bde.",,United Kingdom,'51577',France,CAMBRIN CHURCHYARD EXTENSION,N. 29.,"Son of William and Fanny Wood, of 93, Wainwright, Aston, Birmingham."
171486,WOODS,CHARLES HENRY,C H,19,,10/05/1916,,Private,Suffolk Regiment,,1st/4th Bn.,,United Kingdom,'2481',France,CAMBRIN CHURCHYARD EXTENSION,L2. 1.,"Son of Walter and Phoebe Woods, of 67, Prospect Rd., Bramford Rd., Ipswich."
171487,WOOLGAR,,F,26,,08/05/1916,,Private,The Queen's (Royal West Surrey Regiment),,1st Bn.,,United Kingdom,'G/669',France,CAMBRIN CHURCHYARD EXTENSION,M. 24.,"Son of John and Kate Woolgar, of 11, Redvins, Goodwood, Chichester. Of Boxgrove, Chichester."
171492,WRIGHT,,G J,19,,11/02/1917,,Private,Durham Light Infantry,,14th Bn.,,United Kingdom,'43000',France,CAMBRIN CHURCHYARD EXTENSION,T. 40.,"Son of Mrs. J. Wright, of Osmaston, Ashbourne, Derbyshire, and the late Mr. J. Wright."
171493,WRIGHT,,J,20,,25/09/1915,,Private,Argyll and Sutherland Highlanders,,"""B"" Coy. 2nd Bn.",,United Kingdom,'S/6731',France,CAMBRIN CHURCHYARD EXTENSION,C. 4.,"Son of Alexander and Eliza Wright, of 59, Wigton St., Glasgow. Born at Glasgow."
171494,WRIGHT,PERCY FREDERICK,P F,29,,25/09/1915,,Serjeant,Middlesex Regiment,,1st Bn.,,United Kingdom,'9710',France,CAMBRIN CHURCHYARD EXTENSION,H. 23.,"Brother of S. Wright, of 33, Barnwell Rd., Brixton, London."
171495,WRIGHT,,R G,23,,27/01/1916,,Serjeant,The Queen's (Royal West Surrey Regiment),,1st Bn.,,United Kingdom,'L/9827',France,CAMBRIN CHURCHYARD EXTENSION,H. 34.,"Son of Harvey and Alice Wright, of Aldershot."
171496,WRIGHT,,R H,25,,16/07/1916,,Private,Durham Light Infantry,,"""A"" Coy. 22nd Bn.",,United Kingdom,'22/17',France,CAMBRIN CHURCHYARD EXTENSION,O. 33.,Son of the late Malcolm and Mary Wright. Of Gateshead-on-Tyne.
171497,WRIGHT,,W,29,,25/09/1915,,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'10004',France,CAMBRIN CHURCHYARD EXTENSION,H. 23.,"Son of J. H. and R. Wright, of 7, Victoria Grove, Stoke Newington, London."
171498,WYAND,EDWARD HERBERT,E H,37,Mentioned in Despatches,30/01/1916,,Captain,King's Royal Rifle Corps,,"""D"" Coy. 16th Bn.",,United Kingdom,'',France,CAMBRIN CHURCHYARD EXTENSION,L. 18.,"Son of Samuel Juler Wyand and Leatitia Wyand; husband of Ethne Hilton Wyand, of 33, Marloes Rd., West Kensington, London."
171499,WYATT,,W C,23,,21/07/1915,,Lance Corporal,Gloucestershire Regiment,,1st Bn.,,United Kingdom,'659',France,CAMBRIN CHURCHYARD EXTENSION,F. 32.,
171500,WYLIE,GEORGE,G,23,,29/05/1916,,Private,Cameronians (Scottish Rifles),,5th Bn.,,United Kingdom,'10',France,CAMBRIN CHURCHYARD EXTENSION,M. 17.,"Son of James and Mary Wylie, of 27, West Greenhill Place Finneston St., Glasgow."
171501,YARDLEY,,A J,0,,25/09/1915,,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'11938',France,CAMBRIN CHURCHYARD EXTENSION,H. 23.,
171502,YEATES,JAMES SQUAIR,J S,21,,25/09/1915,,Private,Cameronians (Scottish Rifles),,1st Bn.,,United Kingdom,'7409',France,CAMBRIN CHURCHYARD EXTENSION,C. 6.,"Son of Elsie Squair Yeates, of 6, West Richmond St., Edinburgh, and the late Francis Joseph Yeates."
171503,YOUNG,,R,28,,16/08/1916,,Private,Highland Light Infantry,,16th Bn,,United Kingdom,'14611',France,CAMBRIN CHURCHYARD EXTENSION,Q. 8.,"Husband of Sarah McGhie Gow (formerly Young), of 48, Cornwall St., Glasgow."
171300,SMITH,,E G,0,,28/01/1916,,Rifleman,King's Royal Rifle Corps,,16th Bn,,United Kingdom,'C/393',France,CAMBRIN CHURCHYARD EXTENSION,K. 1.,
170952,LIPSCOMBE,,W,0,,16/12/1915,,Private,Royal Berkshire Regiment,,1st Bn.,,United Kingdom,'14873',France,CAMBRIN CHURCHYARD EXTENSION,D. 51.,
170955,LOCK,,J,0,,18/03/1916,,Private,The Queen's (Royal West Surrey Regiment),Highland Light Infantry,1st Bn,attd. 8th Bn. ,United Kingdom,'G/6240',France,CAMBRIN CHURCHYARD EXTENSION,J. 62.,
170958,LOUGH,,J,0,,23/03/1916,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'S/9427',France,CAMBRIN CHURCHYARD EXTENSION,L2. 3.,
170959,LOVE,,R,0,,23/09/1915,,Private,Cameronians (Scottish Rifles),,9th Bn.,,United Kingdom,'11579',France,CAMBRIN CHURCHYARD EXTENSION,G. 44.,
171268,SEAMAN,,J E,0,,26/04/1916,,Private,Suffolk Regiment,,1st/4th Bn.,,United Kingdom,'3607',France,CAMBRIN CHURCHYARD EXTENSION,E. 17.,
171269,SEED,,A,0,,18/11/1916,,Lance Corporal,King's Own Yorkshire Light Infantry,,9th Bn.,,United Kingdom,'16153',France,CAMBRIN CHURCHYARD EXTENSION,S. 26.,
171281,SHIELDS,GEORGE,G,0,,07/11/1916,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'27855',France,CAMBRIN CHURCHYARD EXTENSION,S. 23.,
171191,REANEY,,G E,0,,25/09/1915,,Private,Royal Welsh Fusiliers,,2nd Bn.,,United Kingdom,'8423',France,CAMBRIN CHURCHYARD EXTENSION,H. 21.,
171187,RAWLE,,C,0,,25/09/1915,,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'1199',France,CAMBRIN CHURCHYARD EXTENSION,H. 24.,
171189,READ,,A,0,,27/06/1916,,Gunner,Royal Garrison Artillery,,"""Z"" 33rd Trench Mortar Bty.",,United Kingdom,'55416',France,CAMBRIN CHURCHYARD EXTENSION,O. 16.,
171340,STRACHAN,,A,0,,18/08/1916,,Rifleman,Royal Scots,,5th Bn.,,United Kingdom,'1370',France,CAMBRIN CHURCHYARD EXTENSION,P. 59.,
171341,STROUD,,C,0,,25/09/1915,,Private,Royal Welsh Fusiliers,,2nd Bn.,,United Kingdom,'6238',France,CAMBRIN CHURCHYARD EXTENSION,H. 21.,
171348,SUTTON,,J,0,,20/05/1916,,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'1565',France,CAMBRIN CHURCHYARD EXTENSION,M. 49.,
171363,TETLOW,,J E,0,,04/08/1916,,Private,East Lancashire Regiment,,2nd Bn.,,United Kingdom,'21101',France,CAMBRIN CHURCHYARD EXTENSION,P. 24.,
171404,WALKER,,H,0,,25/09/1915,,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'7227',France,CAMBRIN CHURCHYARD EXTENSION,H. 23.,
171406,WALKER,,J,0,,10/09/1915,,Private,Royal Scots,,11th Bn.,,United Kingdom,'14634',France,CAMBRIN CHURCHYARD EXTENSION,H. 17.,
171212,RICHARDSON,,W,0,,15/04/1916,,Drummer,The King's (Liverpool Regiment),,4th Bn.,,United Kingdom,'11372',France,CAMBRIN CHURCHYARD EXTENSION,F. 14.,
171213,RICHFORD,,A E,0,,05/06/1916,,Corporal,Royal Sussex Regiment,,12th Bn.,,United Kingdom,'SD/2210',France,CAMBRIN CHURCHYARD EXTENSION,M. 5.,
171214,RIDDELL,,A V,0,,13/10/1915,,Private,Highland Light Infantry,,9th (Glasgow Highlanders) Bn.,,United Kingdom,'2606',France,CAMBRIN CHURCHYARD EXTENSION,B. 4.,
170493,CHIPPERFIELD,,B G,0,,29/07/1916,,Private,Devonshire Regiment,,2nd Bn.,,United Kingdom,'12241',France,CAMBRIN CHURCHYARD EXTENSION,P. 7.,
170496,CHRYSTAL,,R,0,,25/09/1915,,Lance Corporal,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'1879',France,CAMBRIN CHURCHYARD EXTENSION,C. 5.,
170504,CLIFFORD,,J,0,,25/09/1915,,Private,Highland Light Infantry,,11th Bn.,,United Kingdom,'19671',France,CAMBRIN CHURCHYARD EXTENSION,J. 34.,
170508,COLLINS,,C,0,,27/09/1915,,Lance Corporal,Cameronians (Scottish Rifles),,1st Bn.,,United Kingdom,'A/6887',France,CAMBRIN CHURCHYARD EXTENSION,C. 6.,
171094,NEWLANDS,,A,0,,19/05/1916,,Private,Cameronians (Scottish Rifles),,5th Bn.,,United Kingdom,'9959',France,CAMBRIN CHURCHYARD EXTENSION,N. 34.,
171096,NEWMAN,,E H,0,,02/06/1916,,Lance Corporal,Royal Welsh Fusiliers,,2nd Bn.,,United Kingdom,'9160',France,CAMBRIN CHURCHYARD EXTENSION,M. 15.,
171097,NICHOLLS,,H C W,0,,25/09/1915,,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'15207',France,CAMBRIN CHURCHYARD EXTENSION,H. 23.,
171099,NICKLIN,,A,0,,25/09/1915,,Private,Royal Welsh Fusiliers,,2nd Bn.,,United Kingdom,'9604',France,CAMBRIN CHURCHYARD EXTENSION,H. 21.,
170979,McCOLL,,J,28,,02/01/1916,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'9022',France,CAMBRIN CHURCHYARD EXTENSION,E. 8.,
170981,McCRAE,,P,0,,11/08/1915,,Private,Scots Guards,Royal Engineers,1st Bn.,attd. 173rd Coy,United Kingdom,'11083',France,CAMBRIN CHURCHYARD EXTENSION,F. 40.,
171016,McLOY,,W,0,,25/09/1915,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'8404',France,CAMBRIN CHURCHYARD EXTENSION,C. 4.,
171017,McMAHON,,J,0,,16/01/1916,,Private,Cameronians (Scottish Rifles),,1st Bn.,,United Kingdom,'8831',France,CAMBRIN CHURCHYARD EXTENSION,E. 5.,
171068,MOORE,,A G,0,,19/05/1916,,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'15562',France,CAMBRIN CHURCHYARD EXTENSION,M. 51.,
171070,MOORE,,J,0,,01/06/1916,,Private,The Loyal North Lancashire Regiment,,1st/4th Bn.,,United Kingdom,'3486',France,CAMBRIN CHURCHYARD EXTENSION,N. 19.,
171153,PIERCE,,S,0,,26/02/1916,,Private,Royal Fusiliers,,21st Bn.,,United Kingdom,'6872',France,CAMBRIN CHURCHYARD EXTENSION,J1. 3.,
171489,WRENTMORE,,G,0,,25/09/1915,,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'9398',France,CAMBRIN CHURCHYARD EXTENSION,H. 25.,
171490,WRIGHT,,E T,0,,13/03/1916,,Captain,Royal Fusiliers,,20th Bn.,,United Kingdom,'',France,CAMBRIN CHURCHYARD EXTENSION,K. 39.,
171491,WRIGHT,,G,0,,18/03/1916,,Lance Corporal,Middlesex Regiment,,1st Bn.,,United Kingdom,'9554',France,CAMBRIN CHURCHYARD EXTENSION,J1. 8.,
170411,BRIERS,,C E,0,,29/07/1915,,Private,Coldstream Guards,,1st Bn.,,United Kingdom,'13636',France,CAMBRIN CHURCHYARD EXTENSION,E. 20.,
170359,BAXTER,,F,0,,05/03/1916,,Private,Royal Fusiliers,,20th Bn.,,United Kingdom,'PS/7414',France,CAMBRIN CHURCHYARD EXTENSION,LI. 9C.,
170360,BEATON,,B,0,,25/09/1915,,Corporal,Middlesex Regiment,,1st Bn.,,United Kingdom,'9593',France,CAMBRIN CHURCHYARD EXTENSION,H. 25.,
170361,BEATTIE,,J,0,,23/03/1916,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'1092',France,CAMBRIN CHURCHYARD EXTENSION,L2. 6.,
170408,BRAYBROOKE,,J A,0,,01/03/1916,,Private,Middlesex Regiment,,18th Bn.,,United Kingdom,'187',France,CAMBRIN CHURCHYARD EXTENSION,J. 55.,
170409,BRAZIER,,J R,0,,25/09/1915,,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'11046',France,CAMBRIN CHURCHYARD EXTENSION,K. 32.,
170410,BRIDEN,,F,0,,25/09/1915,,Corporal,Middlesex Regiment,,1st Bn.,,United Kingdom,'14473',France,CAMBRIN CHURCHYARD EXTENSION,H. 24.,
170439,BURROWS,,E J,0,,06/06/1916,,Lance Corporal,Royal Warwickshire Regiment,,2nd/7th Bn.,,United Kingdom,'3669',France,CAMBRIN CHURCHYARD EXTENSION,M. 7.,
170440,BURT,,C V,0,,28/07/1915,,Private,London Regiment (London Scottish),,14th Bn.,,United Kingdom,'2277',France,CAMBRIN CHURCHYARD EXTENSION,D. 24.,
170442,BURTON,,G,0,,01/02/1916,,Private,Worcestershire Regiment,,2nd Bn.,,United Kingdom,'22513',France,CAMBRIN CHURCHYARD EXTENSION,L. 6.,
170444,BUTLER,,A,0,,05/02/1916,,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'8756',France,CAMBRIN CHURCHYARD EXTENSION,L1. 4.,
170530,COTTAM,,W,0,,25/09/1915,,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'6121',France,CAMBRIN CHURCHYARD EXTENSION,H. 23.,
170531,COULTER,,A S,0,,18/09/1916,,Private,Highland Light Infantry,,16th Bn.,,United Kingdom,'3413',France,CAMBRIN CHURCHYARD EXTENSION,R. 25.,
170536,COYLE,,J,0,,10/05/1916,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'S/4273',France,CAMBRIN CHURCHYARD EXTENSION,L2. 15.,
170537,CRAIG,,A,0,,27/08/1916,,Private,Highland Light Infantry,,15th Bn.,,United Kingdom,'3196',France,CAMBRIN CHURCHYARD EXTENSION,Q. 46.,
170584,DOCHERTY,,A,0,,25/09/1915,,Lance Corporal,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'8082',France,CAMBRIN CHURCHYARD EXTENSION,C. 4.,
170585,DOCHERTY,,W,0,,12/04/1916,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'S/8300',France,CAMBRIN CHURCHYARD EXTENSION,L2. 10.,
170589,DONNELLY,,A T,0,,04/12/1915,,Private,Royal Berkshire Regiment,,1st Bn.,,United Kingdom,'11968',France,CAMBRIN CHURCHYARD EXTENSION,D. 50.,
170614,EDMUNDS,,T,0,,22/09/1916,,Private,Manchester Regiment,,2nd Bn.,,United Kingdom,'35399',France,CAMBRIN CHURCHYARD EXTENSION,R. 29.,
170615,EDWARDS,,A,0,,01/09/1915,,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'5126',France,CAMBRIN CHURCHYARD EXTENSION,F. 22.,
170624,ELLIOT,,F,0,,04/10/1915,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'S/2205',France,CAMBRIN CHURCHYARD EXTENSION,B. 12.,
170627,ELMER,,E,0,,25/09/1915,,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'838',France,CAMBRIN CHURCHYARD EXTENSION,H. 25.,
170693,GILLIGAN,,J,0,,22/08/1916,,Rifleman,Royal Scots,,5th Bn.,,United Kingdom,'1732',France,CAMBRIN CHURCHYARD EXTENSION,Q. 16.,
170694,GILLING,,G S,24,,29/09/1916,,Lance Corporal,Manchester Regiment,,2nd Bn.,,United Kingdom,'2730',France,CAMBRIN CHURCHYARD EXTENSION,R. 41.,
170734,GROSSMAN,EDWARD,E,0,,16/06/1915,,Private,Royal Sussex Regiment,,2nd Bn.,,United Kingdom,'G/4148',France,CAMBRIN CHURCHYARD EXTENSION,D. 38.,
170736,GUNN,,J A,36,,21/06/1915,,Private,Coldstream Guards,,3rd Bn.,,United Kingdom,'3781',France,CAMBRIN CHURCHYARD EXTENSION,E. 40.,
170737,GUNNELL,ALFRED JAMES,A J,0,,25/09/1915,,Serjeant,Middlesex Regiment,,1st Bn.,,United Kingdom,'8970',France,CAMBRIN CHURCHYARD EXTENSION,H. 24.,
170744,HALL,,A,0,,16/04/1916,,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'9932',France,CAMBRIN CHURCHYARD EXTENSION,J1. 14.,
170810,HOLLEY,,W,0,,09/08/1916,,Private,Hampshire Regiment,Dorsetshire Regiment,1st Bn.,attd. 1st Bn,United Kingdom,'22071',France,CAMBRIN CHURCHYARD EXTENSION,P. 41.,
170813,HOLT,,J,42,,11/08/1915,,Rifleman,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'Y/116',France,CAMBRIN CHURCHYARD EXTENSION,F. 35.,
75228534,FITZPATRICK,ERNEST,E,32,,25/09/1915,,Private,ALIAS,,,,United Kingdom,'L/9596',France,CAMBRIN CHURCHYARD EXTENSION,,"See Malachy HANLEY, the true family name."
6006770,SCHULDT,OTTO JAKOB,O J,0,,12/09/1916,,Gefreiter,German Army,,10./I.R.162,,German,'',France,CAMBRIN CHURCHYARD EXTENSION,Row R Grave 13.,
6008035,WENZEL,JOHANNES,J,0,,04/10/1918,,Musketier,German Army,,11./I.R.175,,German,'',France,CAMBRIN CHURCHYARD EXTENSION,Row O Grave 59.,
170563,DAVIES,,P,0,,05/02/1916,,Private,Royal Welsh Fusiliers,,2nd Bn.,,United Kingdom,'17014',France,CAMBRIN CHURCHYARD EXTENSION,K. 16.,
170564,DAVIES,,W,0,,21/05/1916,,Private,Royal Welsh Fusiliers,,2nd Bn.,,United Kingdom,'16903',France,CAMBRIN CHURCHYARD EXTENSION,M. 19.,
170592,DORLING,,E,0,,03/06/1916,,Private,Royal Sussex Regiment,,11th Bn.,,United Kingdom,'SD/914',France,CAMBRIN CHURCHYARD EXTENSION,N. 44.,
170633,EMMANUEL,,D,0,,25/09/1915,,Lance Corporal,Royal Welsh Fusiliers,,2nd Bn.,,United Kingdom,'16679',France,CAMBRIN CHURCHYARD EXTENSION,H. 21.,
170697,GLEAVES,,J,0,,23/08/1916,,Private,Lancashire Fusiliers,,15th Bn.,,United Kingdom,'27332',France,CAMBRIN CHURCHYARD EXTENSION,Q. 22.,
170701,GODDARD,,W H,0,,23/05/1915,,Private,Royal Sussex Regiment,,2nd Bn.,,United Kingdom,'G/4662',France,CAMBRIN CHURCHYARD EXTENSION,D. 32.,
170702,GODSON,,W I,0,,25/08/1916,,Sapper,Royal Engineers,,206th Field Coy.,,United Kingdom,'81079',France,CAMBRIN CHURCHYARD EXTENSION,Q. 28.,
170705,GOODALL,ALEXANDER MORRISON,A M,29,,25/09/1915,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'S/3250',France,CAMBRIN CHURCHYARD EXTENSION,C. 5.,
171274,SERGANT,,W,28,,06/05/1916,,Private,The Queen's (Royal West Surrey Regiment),,1st Bn.,,United Kingdom,'L/8301',France,CAMBRIN CHURCHYARD EXTENSION,M. 26.,"Son of the late Peter Sergant, of Sunny Hill Rd., Streatham, London; husband of S. A. E. Sergant, of Almond Villas, 133, Crescent Rd., Brentwood, Essex."
171275,SHADDICK,CECIL GEORGE,C G,23,,07/08/1916,,Second Lieutenant,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'',France,CAMBRIN CHURCHYARD EXTENSION,P. 34.,"Son of Charles and Kate Shaddick, of 3, Adelaide Rd., Brockley, London."
171276,SHAW,,L,22,,29/08/1916,,Private,Lancashire Fusiliers,,16th Bn.,,United Kingdom,'29561',France,CAMBRIN CHURCHYARD EXTENSION,Q. 56.,"Son of Hannah Shaw, of 8, Entwistle St., Sudden, Rochdale, and the late Benjamin Shaw."
171277,SHAW,,T,35,,25/09/1915,,Private,Royal Welsh Fusiliers,,2nd Bn.,,United Kingdom,'5348',France,CAMBRIN CHURCHYARD EXTENSION,H. 21.,"Husband of Elizabeth Shaw, of 7, Edmund St., Holyhead."
171278,SHEARER,JAMES GUY,J G,33,,04/02/1916,,Private,Middlesex Regiment,,16th Bn.,,United Kingdom,'PS/204',France,CAMBRIN CHURCHYARD EXTENSION,M. 30.,Son of Donald and Fanny Shearer.
171279,SHEARIN,,E,17,,31/08/1915,,Private,Royal Scots,,11th Bn.,,United Kingdom,'12711',France,CAMBRIN CHURCHYARD EXTENSION,H. 13.,"Son of Mr. and Mrs. James Shearin, of 10, Albert St., Govan, Glasgow."
171280,SHEPHERD,ALBERT GEORGE,A G,26,,25/09/1915,,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'1751',France,CAMBRIN CHURCHYARD EXTENSION,H. 24.,"Son of William and Julia Shepherd, of Lambridge, Sunninghill, Ascot."
171282,SHOESMITH,EDWARD BENJAMIN,E B,21,,08/07/1915,,Private,Royal Sussex Regiment,,1st/5th Bn.,,United Kingdom,'TF/2890',France,CAMBRIN CHURCHYARD EXTENSION,F. 24.,"Son of Benjamin Shoesmith, of 32, Collier Rd., Hastings."
171283,SIBLEY,JOHN CHARLES,J C,29,,01/04/1916,,Corporal,Middlesex Regiment,,1st Bn.,,United Kingdom,'11412',France,CAMBRIN CHURCHYARD EXTENSION,G. 52.,"Son of George and Elizabeth Sibley, of 11, Melbourne Rd., East Ham, London. Of Barking, Essex."
171286,SIMPSON,,J G,19,,16/07/1916,,Private,Durham Light Infantry,,22nd Bn.,,United Kingdom,'22/174',France,CAMBRIN CHURCHYARD EXTENSION,O. 34.,"Son of Charles and Mary Simpson, of 58, Nansen St., Jarrow-on-Tyne."
171287,SIMPSON,,W T,23,,02/06/1916,,Private,Royal Welsh Fusiliers,,2nd Bn.,,United Kingdom,'5264',France,CAMBRIN CHURCHYARD EXTENSION,M. 14.,"Son of Thomas and Sarah Simpson, of 131, St. Saviour's Rd., Saltley, Birmingham."
171288,SINCLAIR,,G,20,,15/08/1916,,Private,Highland Light Infantry,,17th Bn.,,United Kingdom,'2709',France,CAMBRIN CHURCHYARD EXTENSION,Q. 3.,"Son of Christina Sinclair, of Kilgraston, Kinn, Argyllshire."
171030,MARSHALL,,G F,0,,10/07/1915,,Private,Coldstream Guards,,2nd Bn.,,United Kingdom,'11469',France,CAMBRIN CHURCHYARD EXTENSION,E. 24.,
170349,BARR,EDWARD,E,33,,03/08/1916,,Private,Northamptonshire Regiment,,"""A"" Coy. 2nd Bn.",,United Kingdom,'17557',France,CAMBRIN CHURCHYARD EXTENSION,P. 21.,Son of John and Rebecca Barr.
170397,BOWIE,,J,33,,12/05/1916,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'S/8139',France,CAMBRIN CHURCHYARD EXTENSION,L2. 22.,"Son of John and Elizabeth Bowie, of Glasgow."
170422,BROWNLIE,,R,0,,25/09/1915,,Private,Cameronians (Scottish Rifles),,9th Bn.,,United Kingdom,'12092',France,CAMBRIN CHURCHYARD EXTENSION,J. 13.,
170480,CHAPLIN,,F,0,,24/01/1917,,Corporal,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'9033',France,CAMBRIN CHURCHYARD EXTENSION,T. 25.,
170517,CONNELLY,,T,0,,21/09/1915,,Corporal,Cameronians (Scottish Rifles),,9th Bn.,,United Kingdom,'11829',France,CAMBRIN CHURCHYARD EXTENSION,G. 35.,
170566,DAVIS,,W,0,,25/09/1915,,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'546',France,CAMBRIN CHURCHYARD EXTENSION,H. 25.,
170601,DUFF,ALEXANDER,A,0,,09/08/1916,,Private,Royal Scots,,6th Bn. attd. 1st/5th Bn.,,United Kingdom,'3567',France,CAMBRIN CHURCHYARD EXTENSION,P. 39.,
171005,McKENZIE,,D,0,,25/09/1915,,Corporal,Highland Light Infantry,,10th Bn.,,United Kingdom,'8083',France,CAMBRIN CHURCHYARD EXTENSION,J. 20.,
170657,FISHER,,A,0,,25/09/1915,,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'S/59',France,CAMBRIN CHURCHYARD EXTENSION,H. 25.,
170706,GOODALL,,J T,29,,13/08/1916,,Private,King's Own Yorkshire Light Infantry,,2nd Bn.,,United Kingdom,'9393',France,CAMBRIN CHURCHYARD EXTENSION,P. 53.,Son of J. E. Goodall.
170797,HIGHAM,,N,0,,28/08/1916,,Private,Manchester Regiment,,2nd Bn.,,United Kingdom,'33397',France,CAMBRIN CHURCHYARD EXTENSION,Q. 53.,
